# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288918,0.297583,0.291037,0.002906
4428.250000,1,0.289844,0.298370,0.292208,0.002920
4428.500000,1,0.293728,0.303320,0.296474,0.003414
4428.750000,1,0.300853,0.316689,0.304240,0.005039
4429.000000,1,0.311013,0.343370,0.317069,0.010125
4429.250000,1,0.325005,0.371325,0.332786,0.014675
4429.500000,1,0.342695,0.369039,0.347344,0.008284
4429.750000,1,0.363848,0.367051,0.365253,0.000970
4430.000000,1,0.389043,0.391602,0.389913,0.000819
4430.250000,1,0.416908,0.419762,0.418040,0.000962
4430.500000,1,0.447373,0.451535,0.448807,0.001351
4430.750000,1,0.478867,0.484107,0.480922,0.001611
4431.000000,1,0.511794,0.517046,0.513790,0.001709
4431.250000,1,0.544231,0.549555,0.546109,0.001853
4431.500000,1,0.575492,0.581525,0.577817,0.002049
4431.750000,1,0.606141,0.612345,0.608436,0.002090
4432.000000,1,0.635138,0.642603,0.638256,0.002342
4432.250000,1,0.663485,0.670452,0.666131,0.002373
4432.500000,1,0.689246,0.696557,0.692111,0.002413
4432.750000,1,0.711893,0.720184,0.715837,0.002646
4433.000000,1,0.733505,0.742286,0.737490,0.002747
4433.250000,1,0.753498,0.761788,0.757048,0.002659
4433.500000,1,0.771457,0.779401,0.775016,0.002593
4433.750000,1,0.787263,0.795511,0.791216,0.002576
4434.000000,1,0.802058,0.810399,0.806314,0.002572
4434.250000,1,0.815640,0.824227,0.820166,0.002574
4434.500000,1,0.829757,0.838709,0.834375,0.002542
4434.750000,1,0.844264,0.853006,0.849287,0.002476
4435.000000,1,0.861992,0.870918,0.866236,0.002425
4435.250000,1,0.878945,0.887725,0.883991,0.002398
4435.500000,1,0.896832,0.905284,0.901480,0.002290
4435.750000,1,0.912534,0.920870,0.917865,0.002393
4436.000000,1,0.928937,0.936849,0.933518,0.002135
4436.250000,1,0.942989,0.951209,0.947992,0.002390
4436.500000,1,0.956955,0.965004,0.961895,0.002308
4436.750000,1,0.970570,0.978850,0.975565,0.002364
4437.000000,1,0.981894,0.990727,0.987287,0.002501
4437.250000,1,0.991498,0.999442,0.996128,0.002423
4437.500000,1,0.996660,1.005941,1.001893,0.002808
4437.750000,1,1.000306,1.009641,1.005417,0.002780
4438.000000,1,1.004637,1.012606,1.009209,0.002716
4438.250000,1,1.008858,1.017713,1.013322,0.002966
4438.500000,1,1.013917,1.023052,1.018213,0.003005
4438.750000,1,1.017858,1.026420,1.021930,0.003183
4439.000000,1,1.021949,1.030524,1.025826,0.003331
4439.250000,1,1.025898,1.034523,1.029683,0.003389
4439.500000,1,1.031948,1.040171,1.035513,0.003395
4439.750000,1,1.040868,1.049251,1.044645,0.003271
4440.000000,1,1.053511,1.062441,1.057442,0.003318
4440.250000,1,1.066461,1.075862,1.070240,0.003702
4440.500000,1,1.078561,1.086870,1.082053,0.003129
4440.750000,1,1.086524,1.094657,1.090503,0.003088
4441.000000,1,1.091619,1.098861,1.095626,0.002926
4441.250000,1,1.095259,1.102543,1.098588,0.002615
4441.500000,1,1.098979,1.105599,1.101676,0.002433
4441.750000,1,1.100473,1.107178,1.103724,0.002400
4442.000000,1,1.100621,1.107791,1.104019,0.002450
4442.250000,1,1.101047,1.105589,1.102916,0.001700
4442.500000,1,1.099631,1.104896,1.102074,0.001777
4442.750000,1,1.103184,1.107871,1.105239,0.001590
4443.000000,1,1.111056,1.115713,1.113845,0.001385
4443.250000,1,1.124727,1.130089,1.128028,0.001514
4443.500000,1,1.140213,1.146447,1.144682,0.001828
4443.750000,1,1.157286,1.162189,1.160822,0.001486
4444.000000,1,1.169680,1.174699,1.173790,0.001599
4444.250000,1,1.180656,1.186678,1.184671,0.001735
4444.500000,1,1.191053,1.197348,1.195366,0.001874
4444.750000,1,1.204225,1.210216,1.208204,0.001723
4445.000000,1,1.218813,1.225269,1.222187,0.002004
4445.250000,1,1.231246,1.236735,1.234021,0.001605
4445.500000,1,1.240377,1.244510,1.242746,0.001380
4445.750000,1,1.244917,1.247989,1.246280,0.001259
4446.000000,1,1.247431,1.251683,1.249064,0.001349
4446.250000,1,1.251664,1.255848,1.253268,0.001433
4446.500000,1,1.257615,1.263257,1.259663,0.001874
4446.750000,1,1.265517,1.271003,1.267896,0.001832
4447.000000,1,1.271790,1.278304,1.274975,0.001909
4447.250000,1,1.277933,1.284507,1.280491,0.002046
4447.500000,1,1.283894,1.288474,1.285783,0.001388
4447.750000,1,1.290348,1.296022,1.292942,0.001754
4448.000000,1,1.301729,1.308803,1.304335,0.002310
4448.250000,1,1.315652,1.321396,1.317682,0.001831
4448.500000,1,1.329115,1.335365,1.331534,0.001963
4448.750000,1,1.340353,1.347236,1.343595,0.002098
4449.000000,1,1.349994,1.356614,1.352987,0.001886
4449.250000,1,1.358489,1.365093,1.361869,0.001881
4449.500000,1,1.368734,1.376271,1.372233,0.002340
4449.750000,1,1.381250,1.387974,1.384766,0.002054
4450.000000,1,1.392248,1.400281,1.396868,0.002375
4450.250000,1,1.402804,1.409976,1.406399,0.002241
4450.500000,1,1.407198,1.415140,1.411503,0.002562
4450.750000,1,1.410284,1.418830,1.414646,0.002771
4451.000000,1,1.414185,1.423222,1.419015,0.002626
4451.250000,1,1.422107,1.431136,1.426448,0.002859
4451.500000,1,1.430149,1.439624,1.435123,0.003144
4451.750000,1,1.436242,1.445194,1.440760,0.002988
4452.000000,1,1.435518,1.446450,1.441678,0.003678
4452.250000,1,1.429928,1.440920,1.435861,0.003919
4452.500000,1,1.422217,1.432482,1.427362,0.003631
4452.750000,1,1.412536,1.424805,1.418489,0.003830
4453.000000,1,1.407730,1.416693,1.411972,0.003254
4453.250000,1,1.401035,1.411460,1.406416,0.004011
4453.500000,1,1.394098,1.404475,1.400129,0.003870
4453.750000,1,1.385895,1.396057,1.390912,0.003592
4454.000000,1,1.376022,1.384838,1.380206,0.003333
4454.250000,1,1.365185,1.373739,1.369213,0.003122
4454.500000,1,1.355544,1.363708,1.359500,0.003457
4454.750000,1,1.345657,1.353320,1.349009,0.003090
4455.000000,1,1.331886,1.338808,1.335361,0.002679
4455.250000,1,1.311058,1.317254,1.313913,0.002130
4455.500000,1,1.280206,1.285231,1.282962,0.001809
4455.750000,1,1.241119,1.245867,1.243165,0.001469
4456.000000,1,1.194666,1.199216,1.196448,0.001358
4456.250000,1,1.140705,1.144257,1.141685,0.001045
4456.500000,1,1.078229,1.082206,1.079840,0.001275
4456.750000,1,1.007917,1.012939,1.010087,0.001602
4457.000000,1,0.931677,0.939911,0.934458,0.002481
4457.250000,1,0.851686,0.864265,0.855638,0.003586
4457.500000,1,0.772673,0.788203,0.777201,0.004457
4457.750000,1,0.696316,0.712838,0.700613,0.004884
4458.000000,1,0.623503,0.643758,0.628067,0.006160
4458.250000,1,0.554843,0.576007,0.559594,0.006517
4458.500000,1,0.491379,0.514462,0.496777,0.007066
4458.750000,1,0.435012,0.459814,0.440360,0.007730
4459.000000,1,0.386549,0.407231,0.391281,0.006541
4459.250000,1,0.347614,0.361366,0.351293,0.004587
4459.500000,1,0.319384,0.328875,0.322400,0.003637
4459.750000,1,0.302013,0.310838,0.304424,0.003041
4460.000000,2,0.258650,0.259282,0.258953,0.000195
4460.250000,2,0.261913,0.262853,0.262429,0.000287
4460.500000,2,0.272753,0.273305,0.272944,0.000178
4460.750000,2,0.290919,0.291517,0.291114,0.000191
4461.000000,2,0.316244,0.317037,0.316506,0.000243
4461.250000,2,0.348819,0.349932,0.349316,0.000356
4461.500000,2,0.387995,0.389367,0.388695,0.000444
4461.750000,2,0.433100,0.435178,0.434133,0.000687
4462.000000,2,0.483232,0.485731,0.484398,0.000740
4462.250000,2,0.537760,0.540218,0.538811,0.000859
4462.500000,2,0.595215,0.597551,0.596306,0.000877
4462.750000,2,0.654414,0.657035,0.655468,0.000921
4463.000000,2,0.713175,0.716500,0.714666,0.001273
4463.250000,2,0.770229,0.773811,0.771771,0.001221
4463.500000,2,0.824589,0.828191,0.826158,0.001151
4463.750000,2,0.876263,0.878997,0.877477,0.000951
4464.000000,2,0.922308,0.925927,0.923971,0.001145
4464.250000,2,0.964105,0.967060,0.965122,0.000943
4464.500000,2,0.999412,1.001997,1.000391,0.000808
4464.750000,2,1.028436,1.031387,1.029697,0.000847
4465.000000,2,1.052892,1.055676,1.054413,0.000938
4465.250000,2,1.075403,1.077111,1.076314,0.000580
4465.500000,2,1.095389,1.097710,1.096459,0.000720
4465.750000,2,1.115027,1.116568,1.115715,0.000542
4466.000000,2,1.130525,1.132727,1.131574,0.000757
4466.250000,2,1.142584,1.144468,1.143797,0.000555
4466.500000,2,1.151698,1.153659,1.152413,0.000569
4466.750000,2,1.157546,1.159526,1.158059,0.000589
4467.000000,2,1.161358,1.163497,1.162530,0.000738
4467.250000,2,1.164568,1.166584,1.165830,0.000653
4467.500000,2,1.166147,1.168602,1.167270,0.000867
4467.750000,2,1.166326,1.167549,1.167165,0.000391
4468.000000,2,1.165462,1.167479,1.166588,0.000687
4468.250000,2,1.166495,1.168582,1.167545,0.000720
4468.500000,2,1.170569,1.173275,1.172188,0.001077
4468.750000,2,1.180319,1.182680,1.181484,0.000899
4469.000000,2,1.191747,1.195144,1.193624,0.001120
4469.250000,2,1.204595,1.208304,1.206453,0.001183
4469.500000,2,1.215356,1.219542,1.217368,0.001324
4469.750000,2,1.225466,1.229295,1.227526,0.001389
4470.000000,2,1.234632,1.238591,1.236799,0.001423
4470.250000,2,1.244636,1.249649,1.247180,0.001614
4470.500000,2,1.254735,1.258506,1.256709,0.001335
4470.750000,2,1.261647,1.265728,1.263301,0.001368
4471.000000,2,1.262171,1.266117,1.264126,0.001413
4471.250000,2,1.257207,1.261652,1.259481,0.001604
4471.500000,2,1.250276,1.253849,1.251776,0.001393
4471.750000,2,1.242832,1.246628,1.244800,0.001225
4472.000000,2,1.240217,1.243605,1.241918,0.001173
4472.250000,2,1.237702,1.240673,1.238829,0.001052
4472.500000,2,1.234158,1.237148,1.235465,0.000970
4472.750000,2,1.228281,1.231012,1.229605,0.000807
4473.000000,2,1.221664,1.225247,1.223073,0.001103
4473.250000,2,1.217234,1.220908,1.218943,0.001219
4473.500000,2,1.218257,1.221300,1.219570,0.000973
4473.750000,2,1.224760,1.228069,1.226411,0.000976
4474.000000,2,1.234783,1.237650,1.236039,0.000813
4474.250000,2,1.244730,1.247562,1.245835,0.000854
4474.500000,2,1.252046,1.253920,1.252810,0.000723
4474.750000,2,1.255878,1.257956,1.256685,0.000699
4475.000000,2,1.258846,1.261763,1.259881,0.000891
4475.250000,2,1.263373,1.266617,1.264545,0.001112
4475.500000,2,1.268013,1.269767,1.268871,0.000586
4475.750000,2,1.270521,1.273151,1.271726,0.000846
4476.000000,2,1.276469,1.279514,1.278096,0.001014
4476.250000,2,1.265846,1.267276,1.266572,0.000443
4476.500000,2,1.260330,1.263131,1.261770,0.000822
4476.750000,2,1.257448,1.260464,1.259179,0.000774
4477.000000,2,1.256305,1.258767,1.257867,0.000778
4477.250000,2,1.254497,1.257464,1.256331,0.000924
4477.500000,2,1.250352,1.252784,1.251695,0.000730
4477.750000,2,1.241627,1.244551,1.243673,0.000893
4478.000000,2,1.232037,1.234030,1.233455,0.000635
4478.250000,2,1.223619,1.225442,1.224773,0.000577
4478.500000,2,1.217418,1.219034,1.218130,0.000541
4478.750000,2,1.212087,1.214312,1.212930,0.000773
4479.000000,2,1.204177,1.207307,1.205947,0.000941
4479.250000,2,1.196041,1.197893,1.197010,0.000660
4479.500000,2,1.184433,1.186786,1.185734,0.000766
4479.750000,2,1.174660,1.177792,1.176293,0.001186
4480.000000,2,1.168957,1.173136,1.170755,0.001234
4480.250000,2,1.166637,1.169429,1.168270,0.001142
4480.500000,2,1.165753,1.169785,1.168235,0.001318
4480.750000,2,1.163584,1.168652,1.166384,0.001634
4481.000000,2,1.160005,1.164435,1.161973,0.001619
4481.250000,2,1.154194,1.159171,1.156799,0.001867
4481.500000,2,1.149795,1.155464,1.152762,0.001862
4481.750000,2,1.147937,1.152963,1.150322,0.002056
4482.000000,2,1.144691,1.150435,1.147504,0.001821
4482.250000,2,1.140865,1.145648,1.143100,0.001885
4482.500000,2,1.132160,1.138609,1.135077,0.002033
4482.750000,2,1.122619,1.128622,1.125525,0.002070
4483.000000,2,1.115061,1.120224,1.117337,0.001802
4483.250000,2,1.111552,1.116756,1.113666,0.001653
4483.500000,2,1.112265,1.116487,1.114170,0.001662
4483.750000,2,1.114916,1.118505,1.116183,0.001347
4484.000000,2,1.113842,1.117481,1.115614,0.001379
4484.250000,2,1.109916,1.112969,1.111235,0.001034
4484.500000,2,1.102889,1.106619,1.104529,0.001233
4484.750000,2,1.097341,1.100815,1.098815,0.001176
4485.000000,2,1.094901,1.097545,1.096166,0.000878
4485.250000,2,1.093793,1.096870,1.095316,0.001024
4485.500000,2,1.092723,1.094832,1.093563,0.000707
4485.750000,2,1.086879,1.089018,1.087869,0.000714
4486.000000,2,1.074425,1.076964,1.076056,0.000854
4486.250000,2,1.059272,1.061613,1.060555,0.000852
4486.500000,2,1.040373,1.042687,1.041695,0.000773
4486.750000,2,1.019212,1.021281,1.020616,0.000651
4487.000000,2,0.994736,0.996754,0.996002,0.000664
4487.250000,2,0.964550,0.967337,0.966286,0.000802
4487.500000,2,0.929209,0.931888,0.931236,0.000852
4487.750000,2,0.890839,0.892973,0.892209,0.000813
4488.000000,2,0.849051,0.851945,0.850767,0.000987
4488.250000,2,0.805957,0.808720,0.807726,0.000968
4488.500000,2,0.760789,0.763701,0.762659,0.000925
4488.750000,2,0.712784,0.715731,0.714420,0.001071
4489.000000,2,0.661544,0.664013,0.662958,0.000893
4489.250000,2,0.607554,0.610635,0.609612,0.000993
4489.500000,2,0.555345,0.557693,0.556526,0.000836
4489.750000,2,0.504791,0.506961,0.505946,0.000796
4490.000000,2,0.456499,0.458947,0.457879,0.000867
4490.250000,2,0.412306,0.414698,0.413605,0.000807
4490.500000,2,0.372268,0.374159,0.373186,0.000652
4490.750000,2,0.336648,0.338577,0.337805,0.000618
4491.000000,2,0.307531,0.308948,0.308242,0.000509
4491.250000,2,0.284825,0.286455,0.285808,0.000511
4491.500000,2,0.269381,0.270219,0.269911,0.000274
4491.750000,2,0.259974,0.261112,0.260651,0.000375
4492.000000,3,0.125360,0.231337,0.161473,0.031766
4492.250000,3,0.119908,0.233452,0.159383,0.033195
4492.500000,3,0.130081,0.240677,0.167444,0.032916
4492.750000,3,0.129697,0.252632,0.171462,0.035670
4493.000000,3,0.145138,0.269942,0.185941,0.036772
4493.250000,3,0.149926,0.291798,0.196423,0.040899
4493.500000,3,0.170270,0.318658,0.216793,0.043403
4493.750000,3,0.179255,0.348821,0.232473,0.048793
4494.000000,3,0.202807,0.381846,0.257063,0.052160
4494.250000,3,0.214928,0.417648,0.276428,0.058392
4494.500000,3,0.241218,0.455982,0.304471,0.062608
4494.750000,3,0.255586,0.496574,0.327007,0.069623
4495.000000,3,0.284502,0.539016,0.357767,0.074439
4495.250000,3,0.300261,0.582076,0.381897,0.081864
4495.500000,3,0.328521,0.624652,0.412642,0.086797
4495.750000,3,0.343059,0.664409,0.435057,0.093587
4496.000000,3,0.369495,0.702014,0.463250,0.097635
4496.250000,3,0.381138,0.736546,0.482076,0.103827
4496.500000,3,0.403822,0.767354,0.505893,0.106812
4496.750000,3,0.411844,0.793861,0.520266,0.111643
4497.000000,3,0.430675,0.817767,0.538859,0.113830
4497.250000,3,0.433524,0.835565,0.547770,0.117432
4497.500000,3,0.448156,0.849833,0.560704,0.118026
4497.750000,3,0.447403,0.858938,0.564113,0.120315
4498.000000,3,0.458335,0.866138,0.572947,0.119765
4498.250000,3,0.455138,0.869876,0.572990,0.121212
4498.500000,3,0.464892,0.872817,0.579115,0.120037
4498.750000,3,0.461081,0.872702,0.577335,0.120669
4499.000000,3,0.472109,0.874051,0.583377,0.118962
4499.250000,3,0.471602,0.876418,0.583499,0.119727
4499.500000,3,0.486629,0.879716,0.592322,0.117785
4499.750000,3,0.492971,0.883989,0.596869,0.117567
4500.000000,3,0.506976,0.893851,0.616530,0.113872
4500.250000,3,0.536834,0.923742,0.661042,0.109269
4500.500000,3,0.865322,2.031647,1.254580,0.370566
4500.750000,3,1.325600,3.742655,2.101623,0.770231
4501.000000,3,1.532621,3.795944,2.370698,0.712596
4501.250000,3,1.511552,2.865908,2.171510,0.437527
4501.500000,3,1.739756,2.806101,2.256183,0.334666
4501.750000,3,2.343627,3.729367,2.674520,0.452542
4502.000000,3,1.706230,3.745258,2.528920,0.578518
4502.250000,3,1.401680,3.547648,2.405399,0.663945
4502.500000,3,1.310103,3.554451,2.471553,0.783783
4502.750000,3,1.342374,3.720037,2.402566,0.806722
4503.000000,3,1.522374,3.959582,2.431934,0.874786
4503.250000,3,1.625954,3.737141,2.437825,0.789040
4503.500000,3,1.615413,3.568659,2.378059,0.650513
4503.750000,3,1.678570,3.316945,2.349841,0.547789
4504.000000,3,1.481002,3.485773,2.381386,0.584816
4504.250000,3,1.292658,3.995451,2.315649,0.800296
4504.500000,3,1.254912,4.379625,2.272631,0.957633
4504.750000,3,1.263090,4.506094,2.187531,1.081020
4505.000000,3,1.118424,4.413664,2.046173,1.089678
4505.250000,3,1.212736,4.662201,2.134096,1.185205
4505.500000,3,1.075458,4.534644,2.171814,1.156364
4505.750000,3,1.060921,3.810763,2.156582,0.943130
4506.000000,3,1.215112,3.465279,2.258031,0.780802
4506.250000,3,1.408915,3.195396,2.303607,0.625858
4506.500000,3,1.650114,3.165677,2.394439,0.608666
4506.750000,3,1.644501,3.762350,2.606407,0.747877
4507.000000,3,1.275841,3.718943,2.593145,0.808425
4507.250000,3,1.110109,3.742507,2.746101,0.924047
4507.500000,3,1.148864,3.867873,2.854657,1.033386
4507.750000,3,1.210193,4.031376,2.755812,1.032476
4508.000000,3,1.558580,4.509781,2.955523,1.115664
4508.250000,3,1.694962,4.354909,2.852225,1.031824
4508.500000,3,1.357227,3.703949,2.402799,0.808018
4508.750000,3,1.389092,3.663374,2.417984,0.756538
4509.000000,3,1.454202,3.785586,2.545263,0.839797
4509.250000,3,1.166176,2.847542,2.011641,0.629312
4509.500000,3,0.723281,1.180396,0.984589,0.192205
4509.750000,3,0.522417,0.880308,0.629755,0.112221
4510.000000,3,0.486261,0.849250,0.590377,0.111773
4510.250000,3,0.458997,0.839278,0.571308,0.114177
4510.500000,3,0.456616,0.834794,0.567244,0.113435
4510.750000,3,0.444782,0.834570,0.560422,0.115767
4511.000000,3,0.448355,0.835109,0.562471,0.115140
4511.250000,3,0.437182,0.834731,0.557116,0.117224
4511.500000,3,0.438132,0.832297,0.557935,0.116278
4511.750000,3,0.427899,0.829004,0.551808,0.117552
4512.000000,3,0.431512,0.826219,0.553202,0.116137
4512.250000,3,0.422664,0.824338,0.547929,0.117550
4512.500000,3,0.427081,0.822682,0.549893,0.116302
4512.750000,3,0.418032,0.819406,0.543825,0.117377
4513.000000,3,0.421792,0.814028,0.543556,0.115312
4513.250000,3,0.411909,0.807753,0.535573,0.115761
4513.500000,3,0.416766,0.805137,0.536626,0.114043
4513.750000,3,0.410246,0.804490,0.532571,0.115249
4514.000000,3,0.419495,0.809419,0.538294,0.114518
4514.250000,3,0.416366,0.815641,0.538214,0.116683
4514.500000,3,0.426327,0.822264,0.545089,0.116223
4514.750000,3,0.422344,0.826488,0.543664,0.118052
4515.000000,3,0.430495,0.829625,0.548369,0.117102
4515.250000,3,0.425643,0.832626,0.545715,0.118931
4515.500000,3,0.434157,0.834926,0.550268,0.117786
4515.750000,3,0.429150,0.837401,0.547844,0.119426
4516.000000,3,0.436629,0.838930,0.551865,0.118296
4516.250000,3,0.430480,0.838404,0.547812,0.119462
4516.500000,3,0.436130,0.836939,0.549942,0.117952
4516.750000,3,0.428963,0.834526,0.545067,0.118724
4517.000000,3,0.434841,0.833677,0.547792,0.117369
4517.250000,3,0.427570,0.831860,0.543505,0.118212
4517.500000,3,0.433313,0.829710,0.545829,0.116494
4517.750000,3,0.425670,0.825266,0.539846,0.116922
4518.000000,3,0.428863,0.819152,0.539333,0.114725
4518.250000,3,0.418422,0.811164,0.530698,0.114826
4518.500000,3,0.421156,0.802205,0.528958,0.112000
4518.750000,3,0.410348,0.793450,0.519596,0.111991
4519.000000,3,0.411129,0.782005,0.516022,0.108926
4519.250000,3,0.397407,0.766716,0.502994,0.107805
4519.500000,3,0.394068,0.748310,0.494452,0.103916
4519.750000,3,0.375307,0.724993,0.475840,0.101836
4520.000000,3,0.368214,0.698332,0.462499,0.096533
4520.250000,3,0.347021,0.669081,0.440262,0.093555
4520.500000,3,0.336573,0.637787,0.423291,0.087843
4520.750000,3,0.311522,0.601521,0.396887,0.083810
4521.000000,3,0.297406,0.562839,0.375542,0.076934
4521.250000,3,0.269696,0.521785,0.345926,0.072259
4521.500000,3,0.254867,0.480452,0.323034,0.064930
4521.750000,3,0.226951,0.439609,0.293766,0.060340
4522.000000,3,0.213962,0.401068,0.272899,0.053384
4522.250000,3,0.188853,0.364899,0.246550,0.049546
4522.500000,3,0.178149,0.331320,0.228929,0.043315
4522.750000,3,0.156149,0.301208,0.206478,0.040438
4523.000000,3,0.149820,0.275933,0.194196,0.035432
4523.250000,3,0.133195,0.255810,0.178123,0.033984
4523.500000,3,0.132604,0.241885,0.172854,0.030623
4523.750000,3,0.121964,0.233291,0.164171,0.030821
4524.000000,4,0.259631,0.261005,0.260444,0.000443
4524.250000,4,0.262932,0.264343,0.263713,0.000449
4524.500000,4,0.272766,0.274216,0.273617,0.000412
4524.750000,4,0.289237,0.290667,0.289997,0.000431
4525.000000,4,0.312835,0.314461,0.313802,0.000487
4525.250000,4,0.343194,0.345406,0.344414,0.000622
4525.500000,4,0.380771,0.382794,0.381972,0.000631
4525.750000,4,0.424112,0.426011,0.425257,0.000607
4526.000000,4,0.472022,0.474100,0.473328,0.000783
4526.250000,4,0.523244,0.525883,0.524737,0.000892
4526.500000,4,0.576724,0.579808,0.578409,0.001027
4526.750000,4,0.632156,0.635181,0.633453,0.000914
4527.000000,4,0.686983,0.689410,0.688253,0.000874
4527.250000,4,0.739741,0.742757,0.741261,0.000973
4527.500000,4,0.788903,0.791991,0.790512,0.000973
4527.750000,4,0.834929,0.837672,0.836211,0.000857
4528.000000,4,0.878888,0.882369,0.880394,0.001059
4528.250000,4,0.920903,0.923944,0.922514,0.000923
4528.500000,4,0.962532,0.964477,0.963697,0.000787
4528.750000,4,1.001905,1.003925,1.002787,0.000737
4529.000000,4,1.036730,1.039617,1.038029,0.000932
4529.250000,4,1.067000,1.069577,1.068241,0.000911
4529.500000,4,1.091321,1.095122,1.093614,0.001100
4529.750000,4,1.112754,1.116587,1.115140,0.001086
4530.000000,4,1.132434,1.136606,1.134383,0.001098
4530.250000,4,1.148100,1.152497,1.150131,0.001139
4530.500000,4,1.159474,1.164744,1.162110,0.001397
4530.750000,4,1.167272,1.172388,1.170001,0.001479
4531.000000,4,1.172760,1.176724,1.174964,0.001257
4531.250000,4,1.176046,1.180942,1.178119,0.001389
4531.500000,4,1.181006,1.184417,1.182532,0.001006
4531.750000,4,1.184811,1.188199,1.186597,0.001035
4532.000000,4,1.188675,1.192932,1.190529,0.001114
4532.250000,4,1.191025,1.193875,1.192668,0.000910
4532.500000,4,1.192528,1.194793,1.193539,0.000814
4532.750000,4,1.192479,1.194675,1.193892,0.000699
4533.000000,4,1.194266,1.197354,1.195746,0.000981
4533.250000,4,1.198923,1.203554,1.200415,0.001336
4533.500000,4,1.203243,1.208554,1.205542,0.001398
4533.750000,4,1.209953,1.215486,1.211403,0.001744
4534.000000,4,1.214850,1.222258,1.216989,0.002142
4534.250000,4,1.220229,1.227348,1.222295,0.002038
4534.500000,4,1.226244,1.232915,1.228202,0.001921
4534.750000,4,1.232139,1.239996,1.234888,0.002149
4535.000000,4,1.240267,1.247227,1.242527,0.002133
4535.250000,4,1.248032,1.254418,1.250283,0.001894
4535.500000,4,1.253714,1.260802,1.256351,0.002063
4535.750000,4,1.258699,1.264606,1.260758,0.001914
4536.000000,4,1.261611,1.266439,1.263929,0.001681
4536.250000,4,1.264452,1.269974,1.266771,0.001679
4536.500000,4,1.266188,1.269773,1.267689,0.001197
4536.750000,4,1.266130,1.270813,1.268456,0.001509
4537.000000,4,1.264795,1.269843,1.267762,0.001754
4537.250000,4,1.264017,1.268373,1.266409,0.001454
4537.500000,4,1.262025,1.266694,1.263889,0.001339
4537.750000,4,1.259214,1.262372,1.261074,0.001024
4538.000000,4,1.254975,1.258866,1.256941,0.001199
4538.250000,4,1.250732,1.254181,1.252218,0.001024
4538.500000,4,1.245487,1.247714,1.246363,0.000717
4538.750000,4,1.240391,1.242749,1.240849,0.000748
4539.000000,4,1.234977,1.237349,1.236555,0.000725
4539.250000,4,1.235126,1.236753,1.235941,0.000641
4539.500000,4,1.237622,1.239387,1.238314,0.000489
4539.750000,4,1.240781,1.243233,1.241631,0.000793
4540.000000,4,1.247224,1.251091,1.249100,0.001441
4540.250000,4,1.246183,1.248238,1.247391,0.000686
4540.500000,4,1.247219,1.250081,1.248653,0.000945
4540.750000,4,1.248135,1.251367,1.249697,0.001063
4541.000000,4,1.248095,1.252070,1.250317,0.001381
4541.250000,4,1.247014,1.251360,1.249395,0.001430
4541.500000,4,1.241848,1.247563,1.245364,0.001976
4541.750000,4,1.235661,1.240812,1.238426,0.002002
4542.000000,4,1.228085,1.232251,1.230370,0.001756
4542.250000,4,1.220797,1.225515,1.223021,0.001869
4542.500000,4,1.216801,1.221063,1.219162,0.001794
4542.750000,4,1.214799,1.219683,1.217192,0.001793
4543.000000,4,1.213069,1.218702,1.216097,0.002005
4543.250000,4,1.208881,1.214617,1.211885,0.001908
4543.500000,4,1.202332,1.208389,1.205247,0.001797
4543.750000,4,1.195634,1.200756,1.197937,0.001699
4544.000000,4,1.190976,1.195377,1.192773,0.001485
4544.250000,4,1.189546,1.194346,1.192025,0.001437
4544.500000,4,1.191825,1.196590,1.194189,0.001592
4544.750000,4,1.195774,1.200240,1.197629,0.001655
4545.000000,4,1.197504,1.201732,1.199615,0.001583
4545.250000,4,1.196174,1.201214,1.198290,0.001890
4545.500000,4,1.191326,1.195955,1.193748,0.001601
4545.750000,4,1.186137,1.190627,1.188463,0.001625
4546.000000,4,1.179519,1.184215,1.182016,0.001452
4546.250000,4,1.172891,1.178119,1.175312,0.001677
4546.500000,4,1.164583,1.169284,1.166424,0.001710
4546.750000,4,1.153936,1.157706,1.155986,0.001356
4547.000000,4,1.142800,1.148131,1.145546,0.001651
4547.250000,4,1.136361,1.138765,1.137482,0.000817
4547.500000,4,1.130813,1.133699,1.132522,0.000988
4547.750000,4,1.127654,1.130442,1.128996,0.001010
4548.000000,4,1.124170,1.126657,1.125062,0.000873
4548.250000,4,1.118596,1.120267,1.119427,0.000608
4548.500000,4,1.110408,1.113294,1.111841,0.000762
4548.750000,4,1.103121,1.105910,1.104476,0.000756
4549.000000,4,1.096003,1.099250,1.097381,0.000943
4549.250000,4,1.088983,1.091851,1.090703,0.000875
4549.500000,4,1.080359,1.083391,1.082097,0.001029
4549.750000,4,1.068548,1.072326,1.070319,0.001441
4550.000000,4,1.052300,1.056125,1.054405,0.001470
4550.250000,4,1.033775,1.039258,1.036337,0.001870
4550.500000,4,1.013647,1.019537,1.017113,0.002016
4550.750000,4,0.993685,1.000893,0.997780,0.002276
4551.000000,4,0.972054,0.979503,0.976593,0.002559
4551.250000,4,0.944665,0.953953,0.950631,0.002704
4551.500000,4,0.913362,0.922978,0.919152,0.002767
4551.750000,4,0.876129,0.885851,0.882254,0.002836
4552.000000,4,0.835014,0.845544,0.841216,0.002898
4552.250000,4,0.792998,0.801353,0.797773,0.002422
4552.500000,4,0.747148,0.755138,0.751231,0.002402
