# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.286905,0.292265,0.289389,0.001837
3928.250000,1,0.287752,0.292365,0.289861,0.001673
3928.500000,1,0.289645,0.293968,0.291789,0.001515
3928.750000,1,0.293904,0.297194,0.295661,0.001213
3929.000000,1,0.299861,0.303025,0.301413,0.001141
3929.250000,1,0.307776,0.311622,0.309671,0.001386
3929.500000,1,0.318704,0.324178,0.321109,0.002255
3929.750000,1,0.332343,0.339640,0.335687,0.003208
3930.000000,1,0.348972,0.359062,0.353450,0.004257
3930.250000,1,0.367715,0.381281,0.374094,0.005612
3930.500000,1,0.389755,0.405756,0.397215,0.006609
3930.750000,1,0.414152,0.433651,0.423355,0.007936
3931.000000,1,0.441147,0.463338,0.451852,0.008980
3931.250000,1,0.469404,0.494871,0.481579,0.010360
3931.500000,1,0.496907,0.525024,0.510328,0.011261
3931.750000,1,0.521574,0.552891,0.536569,0.012384
3932.000000,1,0.544685,0.576983,0.560502,0.013028
3932.250000,1,0.566464,0.599890,0.583046,0.013637
3932.500000,1,0.588406,0.623509,0.605767,0.014300
3932.750000,1,0.610676,0.646543,0.628806,0.014863
3933.000000,1,0.631943,0.668597,0.650752,0.015233
3933.250000,1,0.651005,0.689380,0.670050,0.015701
3933.500000,1,0.666659,0.704760,0.685301,0.015928
3933.750000,1,0.678918,0.717377,0.698104,0.016143
3934.000000,1,0.691810,0.731275,0.711163,0.016253
3934.250000,1,0.706432,0.745686,0.725648,0.016245
3934.500000,1,0.721955,0.760983,0.741192,0.016255
3934.750000,1,0.736987,0.776306,0.756160,0.016060
3935.000000,1,0.749874,0.787656,0.768700,0.015578
3935.250000,1,0.760936,0.797510,0.779119,0.015316
3935.500000,1,0.770256,0.805160,0.788209,0.014594
3935.750000,1,0.781501,0.815745,0.798907,0.014443
3936.000000,1,0.794382,0.828580,0.812015,0.014385
3936.250000,1,0.809248,0.842582,0.826379,0.014039
3936.500000,1,0.822935,0.855588,0.839129,0.013672
3936.750000,1,0.833696,0.865823,0.849938,0.013319
3937.000000,1,0.844865,0.875945,0.860254,0.012808
3937.250000,1,0.856702,0.887949,0.872294,0.012499
3937.500000,1,0.873522,0.903954,0.888476,0.011772
3937.750000,1,0.892988,0.923527,0.907717,0.011538
3938.000000,1,0.915019,0.943754,0.929270,0.010788
3938.250000,1,0.935509,0.964166,0.949600,0.010341
3938.500000,1,0.953774,0.981494,0.967168,0.009882
3938.750000,1,0.968338,0.994801,0.981616,0.009297
3939.000000,1,0.983005,1.007557,0.994737,0.008544
3939.250000,1,0.998814,1.019835,1.008582,0.007251
3939.500000,1,1.012259,1.033194,1.021709,0.007075
3939.750000,1,1.024130,1.043333,1.032789,0.006457
3940.000000,1,1.033750,1.049492,1.040323,0.005557
3940.250000,1,1.038506,1.052701,1.044307,0.005076
3940.500000,1,1.040844,1.054701,1.047499,0.004960
3940.750000,1,1.043970,1.059441,1.052949,0.005236
3941.000000,1,1.054118,1.069821,1.063456,0.005333
3941.250000,1,1.064995,1.082882,1.075685,0.005852
3941.500000,1,1.078059,1.096817,1.088547,0.005913
3941.750000,1,1.089566,1.107931,1.100053,0.005805
3942.000000,1,1.097656,1.117228,1.109371,0.006320
3942.250000,1,1.109632,1.128844,1.121353,0.006406
3942.500000,1,1.122866,1.142086,1.134971,0.006706
3942.750000,1,1.139916,1.158491,1.151350,0.006596
3943.000000,1,1.158054,1.175683,1.169118,0.006529
3943.250000,1,1.173086,1.191627,1.184339,0.006923
3943.500000,1,1.187589,1.203593,1.197140,0.006037
3943.750000,1,1.197188,1.214745,1.207032,0.006467
3944.000000,1,1.208864,1.227093,1.218482,0.006694
3944.250000,1,1.222638,1.240174,1.231176,0.006461
3944.500000,1,1.239088,1.255395,1.246646,0.006500
3944.750000,1,1.251823,1.268697,1.260302,0.006710
3945.000000,1,1.265428,1.281376,1.272464,0.006598
3945.250000,1,1.271719,1.289123,1.279845,0.007108
3945.500000,1,1.276873,1.294860,1.285685,0.007173
3945.750000,1,1.283705,1.301413,1.292028,0.007033
3946.000000,1,1.291125,1.309529,1.299903,0.007287
3946.250000,1,1.298334,1.317985,1.307694,0.007538
3946.500000,1,1.305023,1.326002,1.315167,0.007700
3946.750000,1,1.308643,1.330583,1.319620,0.007663
3947.000000,1,1.311312,1.334806,1.323204,0.007840
3947.250000,1,1.315062,1.338471,1.327666,0.007919
3947.500000,1,1.322281,1.344496,1.334576,0.007219
3947.750000,1,1.328530,1.352732,1.342688,0.007826
3948.000000,1,1.335740,1.360919,1.351201,0.008356
3948.250000,1,1.342079,1.366496,1.357903,0.008148
3948.500000,1,1.348098,1.372929,1.364033,0.008445
3948.750000,1,1.354308,1.377997,1.369093,0.008404
3949.000000,1,1.363576,1.385657,1.377414,0.007895
3949.250000,1,1.374485,1.395626,1.388222,0.007683
3949.500000,1,1.386024,1.407111,1.399754,0.007615
3949.750000,1,1.396363,1.417733,1.410355,0.007926
3950.000000,1,1.404762,1.425223,1.418174,0.007699
3950.250000,1,1.411381,1.431217,1.424732,0.007781
3950.500000,1,1.419240,1.440589,1.432070,0.008102
3950.750000,1,1.426729,1.446372,1.439225,0.007723
3951.000000,1,1.435208,1.456540,1.449124,0.008506
3951.250000,1,1.446377,1.466478,1.458367,0.007685
3951.500000,1,1.451287,1.471132,1.463945,0.007631
3951.750000,1,1.454756,1.475437,1.468137,0.007979
3952.000000,1,1.458556,1.478248,1.470981,0.008025
3952.250000,1,1.463405,1.483026,1.475795,0.007880
3952.500000,1,1.472184,1.491224,1.484119,0.007739
3952.750000,1,1.479783,1.500377,1.492068,0.008684
3953.000000,1,1.486593,1.507229,1.498436,0.008477
3953.250000,1,1.488172,1.509942,1.500282,0.009005
3953.500000,1,1.484899,1.508445,1.497506,0.009228
3953.750000,1,1.478878,1.501703,1.491107,0.009030
3954.000000,1,1.471464,1.497242,1.484010,0.009479
3954.250000,1,1.461566,1.487366,1.474752,0.009628
3954.500000,1,1.447961,1.474888,1.461812,0.010100
3954.750000,1,1.425279,1.454915,1.440598,0.010695
3955.000000,1,1.397117,1.426754,1.412433,0.010951
3955.250000,1,1.363204,1.393489,1.378762,0.011107
3955.500000,1,1.327719,1.357169,1.342532,0.010735
3955.750000,1,1.288266,1.318479,1.302541,0.011363
3956.000000,1,1.243654,1.275729,1.258933,0.011776
3956.250000,1,1.194543,1.223697,1.207508,0.011141
3956.500000,1,1.134392,1.163617,1.147391,0.011109
3956.750000,1,1.067288,1.094575,1.079215,0.010594
3957.000000,1,0.992594,1.019494,1.004155,0.010278
3957.250000,1,0.913918,0.939757,0.925174,0.010249
3957.500000,1,0.835222,0.858639,0.844968,0.009419
3957.750000,1,0.753897,0.776377,0.763578,0.009078
3958.000000,1,0.673519,0.693983,0.682133,0.008111
3958.250000,1,0.597411,0.613439,0.603988,0.006266
3958.500000,1,0.526061,0.538358,0.532132,0.004380
3958.750000,1,0.461802,0.471128,0.465452,0.003470
3959.000000,1,0.403278,0.414920,0.408857,0.004018
3959.250000,1,0.358243,0.367505,0.362302,0.003274
3959.500000,1,0.323901,0.331571,0.327293,0.002798
3959.750000,1,0.303998,0.310229,0.306682,0.002329
3960.000000,2,0.252029,0.254318,0.253047,0.000739
3960.250000,2,0.256593,0.258658,0.257527,0.000619
3960.500000,2,0.269721,0.271787,0.270597,0.000644
3960.750000,2,0.291900,0.293907,0.292674,0.000634
3961.000000,2,0.321825,0.324407,0.323172,0.000871
3961.250000,2,0.359358,0.362487,0.361358,0.001231
3961.500000,2,0.403466,0.408170,0.406189,0.001812
3961.750000,2,0.454190,0.459780,0.457196,0.002232
3962.000000,2,0.510047,0.517778,0.514112,0.002985
3962.250000,2,0.572443,0.582067,0.577515,0.003651
3962.500000,2,0.640799,0.651608,0.646166,0.004204
3962.750000,2,0.711731,0.724466,0.717854,0.004715
3963.000000,2,0.780871,0.795761,0.788057,0.005698
3963.250000,2,0.847745,0.862790,0.854915,0.005926
3963.500000,2,0.909269,0.925104,0.916410,0.006446
3963.750000,2,0.967157,0.983785,0.974191,0.006960
3964.000000,2,1.020827,1.040097,1.029755,0.007362
3964.250000,2,1.073326,1.092046,1.081995,0.007395
3964.500000,2,1.117573,1.138145,1.127303,0.007825
3964.750000,2,1.151599,1.172405,1.161812,0.007910
3965.000000,2,1.175133,1.196762,1.185998,0.008117
3965.250000,2,1.193047,1.212814,1.202589,0.007642
3965.500000,2,1.205739,1.226930,1.216667,0.007981
3965.750000,2,1.219311,1.241161,1.231406,0.007785
3966.000000,2,1.233344,1.254362,1.244159,0.007895
3966.250000,2,1.244405,1.264464,1.254673,0.007590
3966.500000,2,1.248146,1.267948,1.257730,0.007580
3966.750000,2,1.245146,1.264783,1.255054,0.007134
3967.000000,2,1.240425,1.258399,1.250756,0.006261
3967.250000,2,1.240505,1.256967,1.249593,0.005704
3967.500000,2,1.247876,1.261439,1.255944,0.004589
3967.750000,2,1.258448,1.271931,1.266773,0.004347
3968.000000,2,1.271190,1.281903,1.277926,0.003865
3968.250000,2,1.278101,1.286968,1.284062,0.003287
3968.500000,2,1.280722,1.289702,1.286376,0.003018
3968.750000,2,1.283832,1.288544,1.286430,0.001552
3969.000000,2,1.285363,1.292106,1.288134,0.001999
3969.250000,2,1.290977,1.298401,1.293278,0.002424
3969.500000,2,1.295408,1.304078,1.298010,0.002980
3969.750000,2,1.295469,1.307879,1.299574,0.004226
3970.000000,2,1.291157,1.303808,1.295629,0.004078
3970.250000,2,1.285317,1.298012,1.289822,0.004279
3970.500000,2,1.280256,1.296536,1.285776,0.005419
3970.750000,2,1.279308,1.296565,1.285980,0.005676
3971.000000,2,1.284129,1.299977,1.290856,0.005287
3971.250000,2,1.290538,1.308976,1.297651,0.006203
3971.500000,2,1.292914,1.313655,1.300805,0.006945
3971.750000,2,1.289899,1.310064,1.298053,0.006653
3972.000000,2,1.285806,1.304607,1.292701,0.006379
3972.250000,2,1.279797,1.297084,1.287265,0.005613
3972.500000,2,1.278070,1.293303,1.284772,0.004783
3972.750000,2,1.277720,1.290859,1.283604,0.004177
3973.000000,2,1.276083,1.288923,1.282148,0.004083
3973.250000,2,1.272400,1.284564,1.278260,0.003771
3973.500000,2,1.263585,1.273071,1.268985,0.002889
3973.750000,2,1.254551,1.262276,1.259385,0.002492
3974.000000,2,1.248631,1.256550,1.253375,0.002436
3974.250000,2,1.247683,1.253618,1.251341,0.002063
3974.500000,2,1.249071,1.254773,1.252620,0.001902
3974.750000,2,1.250738,1.255917,1.253981,0.001695
3975.000000,2,1.249161,1.254411,1.251764,0.001628
3975.250000,2,1.244858,1.249955,1.247468,0.001770
3975.500000,2,1.240136,1.244469,1.242365,0.001586
3975.750000,2,1.237840,1.239991,1.238727,0.000766
3976.000000,2,1.240745,1.245786,1.243303,0.001873
3976.250000,2,1.235769,1.242150,1.239303,0.002175
3976.500000,2,1.234472,1.241575,1.238897,0.002594
3976.750000,2,1.231359,1.239525,1.236380,0.002835
3977.000000,2,1.223897,1.233669,1.230751,0.003644
3977.250000,2,1.214469,1.227989,1.224126,0.004893
3977.500000,2,1.210199,1.224035,1.220071,0.004912
3977.750000,2,1.205191,1.220740,1.216376,0.005351
3978.000000,2,1.201170,1.217177,1.212605,0.005596
3978.250000,2,1.195164,1.210329,1.205879,0.005194
3978.500000,2,1.187423,1.200726,1.197242,0.004784
3978.750000,2,1.177406,1.191492,1.187293,0.004956
3979.000000,2,1.168427,1.180744,1.176703,0.004242
3979.250000,2,1.160366,1.172843,1.168283,0.004162
3979.500000,2,1.150879,1.163271,1.159097,0.004132
3979.750000,2,1.142010,1.153960,1.149485,0.003750
3980.000000,2,1.130996,1.141978,1.138693,0.003672
3980.250000,2,1.119592,1.130626,1.126884,0.003586
3980.500000,2,1.111352,1.119114,1.116583,0.002571
3980.750000,2,1.101435,1.110772,1.107644,0.003004
3981.000000,2,1.095918,1.105571,1.101953,0.003093
3981.250000,2,1.090391,1.099590,1.096768,0.003180
3981.500000,2,1.086091,1.095310,1.091774,0.002953
3981.750000,2,1.082380,1.089869,1.086187,0.002441
3982.000000,2,1.077591,1.084158,1.081506,0.002412
3982.250000,2,1.074958,1.081317,1.078461,0.002188
3982.500000,2,1.075676,1.081777,1.078607,0.002032
3982.750000,2,1.076474,1.081687,1.079475,0.001724
3983.000000,2,1.076783,1.081757,1.079338,0.001560
3983.250000,2,1.077172,1.079967,1.077902,0.000947
3983.500000,2,1.073142,1.075856,1.073939,0.000920
3983.750000,2,1.067230,1.071526,1.068759,0.001478
3984.000000,2,1.060631,1.065735,1.062522,0.001819
3984.250000,2,1.053673,1.059063,1.056066,0.002148
3984.500000,2,1.044340,1.050652,1.046787,0.002155
3984.750000,2,1.032795,1.038005,1.035048,0.002184
3985.000000,2,1.017430,1.024237,1.020492,0.002786
3985.250000,2,1.000791,1.008195,1.004510,0.002970
3985.500000,2,0.984246,0.992455,0.988446,0.003070
3985.750000,2,0.969627,0.979200,0.974348,0.003749
3986.000000,2,0.953083,0.963075,0.958691,0.003631
3986.250000,2,0.935855,0.947631,0.942160,0.004436
3986.500000,2,0.914655,0.927183,0.921600,0.004752
3986.750000,2,0.889976,0.903348,0.897444,0.005225
3987.000000,2,0.861231,0.877169,0.870553,0.005994
3987.250000,2,0.832836,0.848782,0.842157,0.006098
3987.500000,2,0.802289,0.819482,0.812333,0.006563
3987.750000,2,0.769758,0.787162,0.779770,0.006516
3988.000000,2,0.733859,0.751423,0.743927,0.006735
3988.250000,2,0.692927,0.711047,0.703527,0.006767
3988.500000,2,0.649928,0.667511,0.660159,0.006638
3988.750000,2,0.605954,0.622780,0.615805,0.006347
3989.000000,2,0.562125,0.577919,0.571222,0.005893
3989.250000,2,0.518979,0.534000,0.527460,0.005526
3989.500000,2,0.475922,0.489497,0.483690,0.005075
3989.750000,2,0.434663,0.446550,0.441579,0.004530
3990.000000,2,0.395459,0.405802,0.401439,0.003891
3990.250000,2,0.360166,0.368837,0.365276,0.003257
3990.500000,2,0.329781,0.337775,0.334453,0.003066
3990.750000,2,0.305225,0.310893,0.308532,0.002252
3991.000000,2,0.285196,0.289731,0.287590,0.001775
3991.250000,2,0.269365,0.272769,0.271214,0.001323
3991.500000,2,0.257016,0.260274,0.258944,0.001097
3991.750000,2,0.250275,0.252688,0.251678,0.000798
3992.000000,3,0.355215,0.359725,0.357218,0.001393
3992.250000,3,0.358926,0.363232,0.360777,0.001402
3992.500000,3,0.369177,0.373745,0.371057,0.001467
3992.750000,3,0.386189,0.390644,0.387807,0.001472
3993.000000,3,0.409058,0.413660,0.410641,0.001561
3993.250000,3,0.437741,0.442884,0.439260,0.001905
3993.500000,3,0.471246,0.476472,0.472918,0.002019
3993.750000,3,0.508933,0.514865,0.511111,0.002157
3994.000000,3,0.551535,0.558484,0.553976,0.002373
3994.250000,3,0.597672,0.605313,0.600663,0.002702
3994.500000,3,0.646850,0.654088,0.649664,0.002522
3994.750000,3,0.694852,0.702472,0.698364,0.002679
3995.000000,3,0.741619,0.749363,0.745417,0.002564
3995.250000,3,0.787082,0.794556,0.791014,0.002432
3995.500000,3,0.832021,0.840277,0.836626,0.002631
3995.750000,3,0.877561,0.886267,0.882874,0.002865
3996.000000,3,0.922863,0.932178,0.928839,0.003017
3996.250000,3,0.964643,0.975638,0.971306,0.003536
3996.500000,3,1.000885,1.011584,1.007659,0.003456
3996.750000,3,1.029379,1.041761,1.037709,0.004069
3997.000000,3,1.054791,1.066272,1.062558,0.003819
3997.250000,3,1.074864,1.087186,1.083242,0.004017
3997.500000,3,1.095986,1.106132,1.103103,0.003500
3997.750000,3,1.111759,1.122162,1.119096,0.003617
3998.000000,3,1.122804,1.133743,1.130531,0.003786
3998.250000,3,1.127284,1.139252,1.135562,0.004094
3998.500000,3,1.127952,1.140252,1.136461,0.004278
3998.750000,3,1.128221,1.139489,1.135436,0.004006
3999.000000,3,1.127383,1.140393,1.134936,0.004440
3999.250000,3,1.127154,1.141066,1.135344,0.004689
3999.500000,3,1.122325,1.139077,1.133872,0.005903
3999.750000,3,1.117995,1.136465,1.131263,0.006475
4000.000000,3,1.116578,1.134098,1.129484,0.005978
4000.250000,3,1.104676,1.124211,1.118465,0.006737
4000.500000,3,1.098949,1.117290,1.112102,0.006326
4000.750000,3,1.092234,1.111526,1.106185,0.006606
4001.000000,3,1.090598,1.107044,1.102364,0.005750
4001.250000,3,1.085819,1.101640,1.097431,0.005571
4001.500000,3,1.081509,1.095886,1.091676,0.004939
4001.750000,3,1.076960,1.089094,1.085040,0.004149
4002.000000,3,1.070544,1.080265,1.077330,0.003412
4002.250000,3,1.066813,1.074951,1.072151,0.002968
4002.500000,3,1.066454,1.072038,1.069745,0.001997
4002.750000,3,1.064867,1.069818,1.067442,0.001766
4003.000000,3,1.063421,1.067498,1.065408,0.001331
4003.250000,3,1.061199,1.063802,1.061857,0.000915
4003.500000,3,1.055446,1.058528,1.056685,0.001045
4003.750000,3,1.049335,1.053557,1.051249,0.001707
4004.000000,3,1.044985,1.050989,1.048290,0.002142
4004.250000,3,1.042534,1.052047,1.046631,0.003243
4004.500000,3,1.039209,1.049583,1.044154,0.003313
4004.750000,3,1.034106,1.046849,1.039641,0.004142
4005.000000,3,1.027737,1.040813,1.033568,0.004344
4005.250000,3,1.021037,1.034976,1.027283,0.004898
4005.500000,3,1.017230,1.029459,1.023275,0.004600
4005.750000,3,1.015884,1.030068,1.023114,0.005275
4006.000000,3,1.018998,1.031865,1.025450,0.005034
4006.250000,3,1.021298,1.034570,1.028091,0.005287
4006.500000,3,1.022614,1.036260,1.029373,0.005050
4006.750000,3,1.022584,1.036179,1.029411,0.005236
4007.000000,3,1.022755,1.036363,1.029708,0.005645
4007.250000,3,1.025286,1.041441,1.032584,0.006239
4007.500000,3,1.030620,1.050042,1.038335,0.007220
4007.750000,3,1.036859,1.056088,1.044271,0.007189
4008.000000,3,1.042233,1.062353,1.050139,0.006938
4008.250000,3,1.045789,1.064039,1.053251,0.006541
4008.500000,3,1.047336,1.064478,1.054539,0.006196
4008.750000,3,1.049425,1.067082,1.056409,0.006178
4009.000000,3,1.054167,1.071033,1.060637,0.006065
4009.250000,3,1.058697,1.075732,1.065512,0.005918
4009.500000,3,1.064696,1.080292,1.070766,0.005640
4009.750000,3,1.069386,1.084063,1.075493,0.004911
4010.000000,3,1.073013,1.086687,1.078272,0.004697
4010.250000,3,1.076407,1.088802,1.081253,0.004113
4010.500000,3,1.081973,1.092184,1.085765,0.003357
4010.750000,3,1.090521,1.098241,1.093639,0.002506
4011.000000,3,1.101732,1.111766,1.105978,0.003428
4011.250000,3,1.113626,1.130232,1.118384,0.005926
4011.500000,3,1.120678,1.128910,1.123989,0.002754
4011.750000,3,1.126825,1.136542,1.130308,0.003247
4012.000000,3,1.130763,1.142708,1.135565,0.003855
4012.250000,3,1.135314,1.147048,1.140525,0.003684
4012.500000,3,1.140789,1.153872,1.146172,0.004135
4012.750000,3,1.147067,1.161056,1.152202,0.004418
4013.000000,3,1.151608,1.164468,1.156077,0.004340
4013.250000,3,1.152562,1.169566,1.158516,0.005650
4013.500000,3,1.154139,1.168848,1.159004,0.005171
4013.750000,3,1.155113,1.170414,1.160043,0.005437
4014.000000,3,1.159584,1.177548,1.165682,0.006123
4014.250000,3,1.167621,1.187266,1.173507,0.007046
4014.500000,3,1.177580,1.196414,1.183236,0.006748
4014.750000,3,1.186147,1.205653,1.192223,0.006763
4015.000000,3,1.194137,1.214832,1.200946,0.006886
4015.250000,3,1.202336,1.223352,1.209293,0.006995
4015.500000,3,1.210465,1.228580,1.217412,0.005869
4015.750000,3,1.220196,1.236682,1.226997,0.005208
4016.000000,3,1.231519,1.247138,1.238165,0.004811
4016.250000,3,1.242424,1.255917,1.248776,0.004005
4016.500000,3,1.253299,1.264148,1.258229,0.003194
4016.750000,3,1.260583,1.267840,1.265348,0.002299
4017.000000,3,1.268095,1.273037,1.271052,0.001484
4017.250000,3,1.272569,1.279235,1.275866,0.002358
4017.500000,3,1.277518,1.284709,1.281924,0.002391
4017.750000,3,1.279752,1.290023,1.285963,0.003252
4018.000000,3,1.280730,1.290833,1.286751,0.003588
4018.250000,3,1.275602,1.289869,1.284577,0.005116
4018.500000,3,1.268888,1.283594,1.277932,0.005277
4018.750000,3,1.259609,1.273820,1.268064,0.005480
4019.000000,3,1.245541,1.259383,1.253756,0.005280
4019.250000,3,1.226765,1.240188,1.234817,0.005364
4019.500000,3,1.197881,1.214077,1.207936,0.006115
4019.750000,3,1.166902,1.181064,1.175127,0.005685
4020.000000,3,1.126476,1.140716,1.134595,0.005762
4020.250000,3,1.080591,1.094618,1.088215,0.005564
4020.500000,3,1.030377,1.042959,1.037627,0.005303
4020.750000,3,0.974257,0.987333,0.981797,0.005164
4021.000000,3,0.917312,0.929581,0.923932,0.004940
4021.250000,3,0.854684,0.865332,0.860576,0.004577
4021.500000,3,0.789404,0.799454,0.794747,0.004235
4021.750000,3,0.723407,0.731740,0.727932,0.003382
4022.000000,3,0.657059,0.665058,0.661672,0.003205
4022.250000,3,0.595437,0.602435,0.599070,0.002573
4022.500000,3,0.538031,0.543650,0.540972,0.002211
4022.750000,3,0.486076,0.491382,0.488553,0.001920
4023.000000,3,0.442355,0.446304,0.444013,0.001357
4023.250000,3,0.406144,0.410801,0.408304,0.001463
4023.500000,3,0.379842,0.384320,0.381970,0.001378
4023.750000,3,0.364263,0.368541,0.365912,0.001381
4024.000000,4,0.266127,0.268126,0.267460,0.000709
4024.250000,4,0.268837,0.270848,0.270255,0.000673
4024.500000,4,0.277241,0.278704,0.278261,0.000482
4024.750000,4,0.290752,0.292621,0.291772,0.000703
4025.000000,4,0.309321,0.311885,0.310670,0.000944
4025.250000,4,0.333836,0.337319,0.335784,0.001287
4025.500000,4,0.363826,0.368670,0.366523,0.001734
4025.750000,4,0.399283,0.406269,0.403215,0.002544
4026.000000,4,0.439257,0.447815,0.444171,0.003123
4026.250000,4,0.483210,0.492852,0.488924,0.003621
4026.500000,4,0.529562,0.539904,0.535857,0.003980
4026.750000,4,0.577220,0.589224,0.584272,0.004639
4027.000000,4,0.625805,0.639624,0.633694,0.005353
4027.250000,4,0.674374,0.690388,0.683456,0.005837
4027.500000,4,0.721444,0.739501,0.731278,0.006426
4027.750000,4,0.766332,0.784951,0.776166,0.006804
4028.000000,4,0.805350,0.824635,0.815493,0.006925
4028.250000,4,0.840263,0.860365,0.850832,0.007337
4028.500000,4,0.871380,0.893105,0.882670,0.008023
4028.750000,4,0.901590,0.924069,0.913888,0.008190
4029.000000,4,0.930843,0.954282,0.943872,0.008557
4029.250000,4,0.958262,0.983864,0.971631,0.008979
4029.500000,4,0.979932,1.005871,0.993355,0.009123
4029.750000,4,0.995352,1.024046,1.009567,0.009959
4030.000000,4,1.007480,1.034934,1.020812,0.009843
4030.250000,4,1.018118,1.048989,1.033071,0.010861
4030.500000,4,1.031966,1.061550,1.046273,0.010706
4030.750000,4,1.048342,1.079716,1.063255,0.011567
4031.000000,4,1.065646,1.097631,1.081162,0.011930
4031.250000,4,1.080460,1.114032,1.096663,0.012570
4031.500000,4,1.090031,1.123325,1.106537,0.012624
4031.750000,4,1.096828,1.130924,1.113609,0.012926
4032.000000,4,1.103494,1.137000,1.119557,0.012787
4032.250000,4,1.108209,1.142654,1.125873,0.013043
4032.500000,4,1.115945,1.151496,1.133310,0.013439
4032.750000,4,1.123473,1.156889,1.140019,0.012931
4033.000000,4,1.126732,1.158373,1.142709,0.012357
4033.250000,4,1.128436,1.160589,1.144449,0.012614
4033.500000,4,1.128951,1.159205,1.144513,0.011899
4033.750000,4,1.130922,1.161029,1.146400,0.012018
4034.000000,4,1.137063,1.165595,1.151106,0.011304
4034.250000,4,1.142828,1.169852,1.156562,0.010456
4034.500000,4,1.147800,1.172823,1.159934,0.009450
4034.750000,4,1.148484,1.173511,1.160074,0.009101
4035.000000,4,1.147176,1.171816,1.157593,0.008517
4035.250000,4,1.146889,1.169463,1.156525,0.007975
4035.500000,4,1.151911,1.171059,1.159820,0.006737
4035.750000,4,1.159574,1.179055,1.167943,0.006691
4036.000000,4,1.172435,1.188436,1.179128,0.005559
4036.250000,4,1.181914,1.197339,1.188037,0.005076
4036.500000,4,1.187280,1.202913,1.193582,0.005192
4036.750000,4,1.189640,1.204647,1.195323,0.005048
4037.000000,4,1.191032,1.204727,1.195639,0.004784
4037.250000,4,1.192559,1.206691,1.197566,0.004885
4037.500000,4,1.195566,1.207000,1.200377,0.004179
4037.750000,4,1.198758,1.209842,1.203498,0.003869
4038.000000,4,1.196337,1.207748,1.201142,0.003957
4038.250000,4,1.190326,1.201457,1.195528,0.004115
4038.500000,4,1.183952,1.192813,1.188093,0.003529
4038.750000,4,1.179141,1.188024,1.183210,0.003326
4039.000000,4,1.179342,1.188532,1.183333,0.003704
4039.250000,4,1.183025,1.193162,1.187049,0.003983
4039.500000,4,1.186834,1.196385,1.190339,0.003367
4039.750000,4,1.187797,1.198760,1.192245,0.003836
4040.000000,4,1.194713,1.219792,1.205588,0.008922
4040.250000,4,1.184388,1.196974,1.190353,0.003827
4040.500000,4,1.185662,1.198241,1.191452,0.003798
4040.750000,4,1.193050,1.205764,1.198368,0.003813
4041.000000,4,1.203957,1.214684,1.208822,0.003189
4041.250000,4,1.214925,1.224212,1.218839,0.002937
4041.500000,4,1.221361,1.232115,1.226122,0.003452
4041.750000,4,1.224439,1.236206,1.230051,0.003855
4042.000000,4,1.226731,1.236515,1.232260,0.003837
4042.250000,4,1.229762,1.239997,1.235576,0.003815
4042.500000,4,1.232773,1.244195,1.240679,0.004108
4042.750000,4,1.237070,1.251376,1.246428,0.004571
4043.000000,4,1.239821,1.255038,1.249183,0.004739
4043.250000,4,1.237209,1.254281,1.248059,0.005443
4043.500000,4,1.232075,1.250721,1.243432,0.005900
4043.750000,4,1.229871,1.248351,1.240430,0.006083
4044.000000,4,1.228755,1.249248,1.239989,0.006809
4044.250000,4,1.230759,1.253999,1.243745,0.007832
4044.500000,4,1.235614,1.260413,1.248957,0.008425
4044.750000,4,1.238525,1.263056,1.251847,0.008853
4045.000000,4,1.236083,1.264730,1.251618,0.010137
4045.250000,4,1.235554,1.262239,1.249203,0.009864
4045.500000,4,1.231048,1.259677,1.246648,0.010506
4045.750000,4,1.231496,1.260363,1.246210,0.010703
4046.000000,4,1.232703,1.261019,1.246693,0.010956
4046.250000,4,1.232473,1.261452,1.246956,0.011495
4046.500000,4,1.230838,1.259748,1.244869,0.011406
4046.750000,4,1.226990,1.255461,1.240483,0.011455
4047.000000,4,1.222374,1.249309,1.235272,0.011375
4047.250000,4,1.218157,1.244972,1.231447,0.011103
4047.500000,4,1.217030,1.242450,1.228778,0.010800
4047.750000,4,1.215907,1.240796,1.227429,0.010547
4048.000000,4,1.213501,1.239172,1.224832,0.010849
4048.250000,4,1.208950,1.234119,1.219866,0.010337
4048.500000,4,1.201782,1.226303,1.212785,0.010088
4048.750000,4,1.195807,1.219646,1.205821,0.009753
4049.000000,4,1.191466,1.215168,1.200463,0.009723
4049.250000,4,1.187005,1.210811,1.195880,0.009873
4049.500000,4,1.180218,1.204779,1.189982,0.009854
4049.750000,4,1.173050,1.198193,1.183053,0.009899
4050.000000,4,1.163386,1.187986,1.173334,0.009936
4050.250000,4,1.152932,1.175964,1.161477,0.009312
4050.500000,4,1.137078,1.160956,1.146888,0.009330
4050.750000,4,1.120615,1.143295,1.129610,0.009736
4051.000000,4,1.100067,1.123648,1.110413,0.009418
4051.250000,4,1.076398,1.100884,1.087236,0.009765
4051.500000,4,1.045941,1.071251,1.057435,0.009650
4051.750000,4,1.009470,1.034881,1.021629,0.009454
4052.000000,4,0.969275,0.991827,0.979508,0.008937
4052.250000,4,0.922039,0.943336,0.931774,0.008286
4052.500000,4,0.869496,0.889292,0.878205,0.008040
