# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.273654,0.275087,0.274142,0.000555
4428.250000,1,0.275743,0.277156,0.276184,0.000570
4428.500000,1,0.282185,0.283737,0.282702,0.000618
4428.750000,1,0.292665,0.294258,0.293281,0.000594
4429.000000,1,0.308176,0.309587,0.308701,0.000563
4429.250000,1,0.328690,0.329404,0.329035,0.000329
4429.500000,1,0.354293,0.355331,0.354619,0.000423
4429.750000,1,0.384680,0.385164,0.384866,0.000180
4430.000000,1,0.417537,0.419357,0.418360,0.000650
4430.250000,1,0.453437,0.455960,0.454677,0.000892
4430.500000,1,0.491423,0.494722,0.493213,0.001219
4430.750000,1,0.531875,0.536169,0.534428,0.001573
4431.000000,1,0.573988,0.578751,0.577085,0.001830
4431.250000,1,0.616570,0.622201,0.620292,0.002188
4431.500000,1,0.656135,0.662763,0.660506,0.002595
4431.750000,1,0.691303,0.698389,0.696246,0.002873
4432.000000,1,0.722608,0.730087,0.727649,0.002948
4432.250000,1,0.750002,0.758763,0.756020,0.003506
4432.500000,1,0.777772,0.786440,0.783938,0.003573
4432.750000,1,0.805252,0.815008,0.811772,0.003820
4433.000000,1,0.830946,0.839876,0.837210,0.003639
4433.250000,1,0.852118,0.861193,0.858369,0.003646
4433.500000,1,0.868490,0.876916,0.874458,0.003479
4433.750000,1,0.880380,0.889514,0.886768,0.003733
4434.000000,1,0.892422,0.900986,0.898345,0.003462
4434.250000,1,0.905600,0.914795,0.911727,0.003605
4434.500000,1,0.919713,0.929172,0.926221,0.003794
4434.750000,1,0.934562,0.942628,0.940080,0.003234
4435.000000,1,0.944415,0.954428,0.950816,0.003858
4435.250000,1,0.952303,0.961013,0.958359,0.003536
4435.500000,1,0.958432,0.967001,0.964468,0.003506
4435.750000,1,0.966260,0.975410,0.972498,0.003690
4436.000000,1,0.977188,0.986279,0.983126,0.003545
4436.250000,1,0.988450,0.997671,0.994280,0.003535
4436.500000,1,0.997581,1.008090,1.004229,0.003988
4436.750000,1,1.005216,1.016242,1.011897,0.004070
4437.000000,1,1.011850,1.022456,1.018199,0.003893
4437.250000,1,1.019686,1.029879,1.026299,0.003931
4437.500000,1,1.031541,1.043776,1.038571,0.004422
4437.750000,1,1.048768,1.060670,1.055415,0.004267
4438.000000,1,1.066285,1.079312,1.073850,0.004727
4438.250000,1,1.083040,1.095836,1.090430,0.004633
4438.500000,1,1.095947,1.109303,1.103728,0.004855
4438.750000,1,1.105117,1.118924,1.112933,0.004977
4439.000000,1,1.114136,1.126507,1.120660,0.004425
4439.250000,1,1.121471,1.134150,1.128701,0.004687
4439.500000,1,1.130030,1.142592,1.136723,0.004568
4439.750000,1,1.135401,1.146268,1.141131,0.004020
4440.000000,1,1.136092,1.147497,1.141886,0.004229
4440.250000,1,1.133477,1.144190,1.138731,0.004072
4440.500000,1,1.132415,1.140893,1.136058,0.003403
4440.750000,1,1.132655,1.140573,1.135761,0.003244
4441.000000,1,1.137255,1.144480,1.140187,0.003032
4441.250000,1,1.143740,1.152023,1.147167,0.003164
4441.500000,1,1.151630,1.159256,1.154705,0.002921
4441.750000,1,1.156677,1.164710,1.160161,0.002924
4442.000000,1,1.160008,1.166988,1.163538,0.002479
4442.250000,1,1.164237,1.172293,1.167973,0.002888
4442.500000,1,1.171868,1.179536,1.176045,0.002750
4442.750000,1,1.182660,1.190756,1.186877,0.002922
4443.000000,1,1.193801,1.201615,1.198319,0.002909
4443.250000,1,1.201980,1.211186,1.207300,0.003439
4443.500000,1,1.208802,1.216541,1.213444,0.002917
4443.750000,1,1.212632,1.220687,1.217458,0.003191
4444.000000,1,1.216792,1.225892,1.222158,0.003615
4444.250000,1,1.222936,1.232466,1.228911,0.003874
4444.500000,1,1.232401,1.241727,1.237866,0.003858
4444.750000,1,1.240620,1.250269,1.246129,0.004089
4445.000000,1,1.246336,1.255494,1.251766,0.003853
4445.250000,1,1.248151,1.256687,1.253320,0.003552
4445.500000,1,1.248400,1.257182,1.253688,0.003682
4445.750000,1,1.250166,1.258081,1.254772,0.003298
4446.000000,1,1.253527,1.260829,1.257237,0.002907
4446.250000,1,1.255721,1.263217,1.260121,0.002937
4446.500000,1,1.258654,1.265584,1.262402,0.002850
4446.750000,1,1.258504,1.265315,1.262249,0.002657
4447.000000,1,1.258135,1.263077,1.261039,0.001911
4447.250000,1,1.257247,1.262029,1.260157,0.001959
4447.500000,1,1.258744,1.263632,1.261632,0.001836
4447.750000,1,1.261846,1.266464,1.264937,0.001822
4448.000000,1,1.267730,1.270286,1.269459,0.001041
4448.250000,1,1.270194,1.273467,1.272423,0.001318
4448.500000,1,1.272408,1.275096,1.273890,0.000968
4448.750000,1,1.274383,1.277135,1.275801,0.001040
4449.000000,1,1.278552,1.280443,1.279474,0.000894
4449.250000,1,1.284298,1.286941,1.285624,0.001254
4449.500000,1,1.290451,1.294337,1.292900,0.001577
4449.750000,1,1.295446,1.300460,1.298537,0.001882
4450.000000,1,1.300901,1.304949,1.302890,0.001438
4450.250000,1,1.302229,1.307896,1.305718,0.002133
4450.500000,1,1.304517,1.311894,1.308633,0.002643
4450.750000,1,1.308863,1.315532,1.312633,0.002432
4451.000000,1,1.313279,1.322717,1.317789,0.003376
4451.250000,1,1.315906,1.326916,1.321760,0.003946
4451.500000,1,1.318094,1.328640,1.324040,0.003879
4451.750000,1,1.318734,1.329862,1.324391,0.004059
4452.000000,1,1.316816,1.328930,1.323177,0.004477
4452.250000,1,1.316196,1.330073,1.323335,0.005125
4452.500000,1,1.318744,1.333991,1.326521,0.005603
4452.750000,1,1.321311,1.336316,1.328945,0.005559
4453.000000,1,1.321981,1.337618,1.330214,0.005835
4453.250000,1,1.317735,1.334131,1.326476,0.006081
4453.500000,1,1.310172,1.325523,1.318759,0.005816
4453.750000,1,1.299942,1.316223,1.308835,0.006066
4454.000000,1,1.287973,1.304388,1.296845,0.006271
4454.250000,1,1.273996,1.291220,1.283667,0.006542
4454.500000,1,1.257492,1.273593,1.266453,0.006096
4454.750000,1,1.233345,1.249482,1.242547,0.006220
4455.000000,1,1.204253,1.220651,1.214141,0.006312
4455.250000,1,1.170465,1.185787,1.179756,0.005975
4455.500000,1,1.134409,1.149681,1.143514,0.005851
4455.750000,1,1.095836,1.110949,1.105358,0.006052
4456.000000,1,1.055974,1.069341,1.064558,0.005393
4456.250000,1,1.010068,1.023755,1.018302,0.005296
4456.500000,1,0.956964,0.969517,0.964722,0.004922
4456.750000,1,0.897064,0.909262,0.904849,0.004888
4457.000000,1,0.834471,0.845389,0.841119,0.004178
4457.250000,1,0.769110,0.778637,0.774809,0.003734
4457.500000,1,0.703064,0.711904,0.708503,0.003395
4457.750000,1,0.637277,0.644975,0.641982,0.002917
4458.000000,1,0.572782,0.579670,0.576561,0.002552
4458.250000,1,0.510009,0.516103,0.513248,0.002239
4458.500000,1,0.451830,0.456742,0.454531,0.001766
4458.750000,1,0.400652,0.404638,0.402784,0.001469
4459.000000,1,0.357542,0.360914,0.359257,0.001207
4459.250000,1,0.323529,0.326350,0.324833,0.001008
4459.500000,1,0.299231,0.301003,0.299889,0.000667
4459.750000,1,0.283617,0.285427,0.284351,0.000662
4460.000000,2,0.265672,0.266423,0.266044,0.000273
4460.250000,2,0.269795,0.270755,0.270145,0.000373
4460.500000,2,0.282132,0.282727,0.282369,0.000220
4460.750000,2,0.301890,0.303253,0.302485,0.000491
4461.000000,2,0.330102,0.331397,0.330666,0.000483
4461.250000,2,0.365253,0.366805,0.365938,0.000695
4461.500000,2,0.406155,0.408447,0.407249,0.000957
4461.750000,2,0.452616,0.455172,0.454006,0.001152
4462.000000,2,0.504470,0.508209,0.506419,0.001586
4462.250000,2,0.561827,0.565788,0.563922,0.001685
4462.500000,2,0.623707,0.628011,0.626057,0.001881
4462.750000,2,0.688677,0.693330,0.691204,0.002002
4463.000000,2,0.752185,0.756949,0.754850,0.001999
4463.250000,2,0.811331,0.816750,0.814252,0.002489
4463.500000,2,0.865072,0.870567,0.868137,0.002420
4463.750000,2,0.915156,0.921286,0.918297,0.002708
4464.000000,2,0.963652,0.969248,0.966895,0.002322
4464.250000,2,1.008951,1.014700,1.011617,0.002409
4464.500000,2,1.046948,1.051999,1.049933,0.002122
4464.750000,2,1.076546,1.081754,1.079374,0.002058
4465.000000,2,1.095293,1.100369,1.097864,0.001923
4465.250000,2,1.108233,1.112968,1.110369,0.001745
4465.500000,2,1.117989,1.122630,1.120063,0.001677
4465.750000,2,1.128638,1.132042,1.130470,0.001344
4466.000000,2,1.139178,1.143433,1.141429,0.001511
4466.250000,2,1.147295,1.151526,1.149097,0.001549
4466.500000,2,1.148923,1.152075,1.150619,0.001147
4466.750000,2,1.144241,1.148328,1.146477,0.001503
4467.000000,2,1.139017,1.142853,1.140630,0.001398
4467.250000,2,1.137932,1.140285,1.139230,0.000852
4467.500000,2,1.140845,1.144402,1.143249,0.001423
4467.750000,2,1.151103,1.153234,1.152385,0.000820
4468.000000,2,1.159462,1.162896,1.161607,0.001290
4468.250000,2,1.167027,1.169128,1.168323,0.000785
4468.500000,2,1.169599,1.171475,1.170743,0.000696
4468.750000,2,1.170242,1.172125,1.171448,0.000727
4469.000000,2,1.172191,1.174675,1.173872,0.000982
4469.250000,2,1.177586,1.179923,1.179012,0.000890
4469.500000,2,1.183444,1.185450,1.184662,0.000803
4469.750000,2,1.186177,1.188487,1.187479,0.000849
4470.000000,2,1.185302,1.187451,1.186227,0.000934
4470.250000,2,1.182170,1.184065,1.182935,0.000777
4470.500000,2,1.179472,1.182203,1.181201,0.001070
4470.750000,2,1.183233,1.184802,1.183967,0.000598
4471.000000,2,1.190273,1.192619,1.191321,0.000953
4471.250000,2,1.197507,1.200367,1.199373,0.001103
4471.500000,2,1.203582,1.206567,1.205250,0.001088
4471.750000,2,1.204491,1.207767,1.206595,0.001262
4472.000000,2,1.202963,1.205824,1.205075,0.001220
4472.250000,2,1.201464,1.205798,1.204225,0.001692
4472.500000,2,1.201904,1.206803,1.204970,0.001839
4472.750000,2,1.206210,1.210811,1.208910,0.001731
4473.000000,2,1.208978,1.213383,1.211782,0.001682
4473.250000,2,1.209068,1.213876,1.211880,0.001821
4473.500000,2,1.204961,1.211052,1.208394,0.002364
4473.750000,2,1.200924,1.207426,1.204392,0.002346
4474.000000,2,1.199795,1.206722,1.202949,0.002506
4474.250000,2,1.203612,1.210580,1.206758,0.002522
4474.500000,2,1.209737,1.215282,1.212287,0.002065
4474.750000,2,1.216791,1.221993,1.219001,0.001905
4475.000000,2,1.219559,1.225379,1.222059,0.002103
4475.250000,2,1.220638,1.226283,1.222989,0.002054
4475.500000,2,1.221048,1.227278,1.223730,0.002323
4475.750000,2,1.224734,1.229729,1.226399,0.001969
4476.000000,2,1.235061,1.242589,1.239186,0.002903
4476.250000,2,1.238419,1.242358,1.239815,0.001579
4476.500000,2,1.244048,1.248045,1.245523,0.001546
4476.750000,2,1.247340,1.250175,1.248399,0.001102
4477.000000,2,1.248410,1.251280,1.249543,0.001132
4477.250000,2,1.248010,1.250918,1.249104,0.001182
4477.500000,2,1.248704,1.251491,1.250117,0.001351
4477.750000,2,1.251020,1.254112,1.252654,0.001282
4478.000000,2,1.251910,1.255530,1.253613,0.001425
4478.250000,2,1.251372,1.253654,1.252499,0.001123
4478.500000,2,1.247390,1.249790,1.248661,0.000906
4478.750000,2,1.241670,1.244054,1.242850,0.000863
4479.000000,2,1.235609,1.237720,1.237015,0.000833
4479.250000,2,1.231159,1.233020,1.232068,0.000753
4479.500000,2,1.226409,1.229087,1.227587,0.001022
4479.750000,2,1.221108,1.222464,1.221848,0.000506
4480.000000,2,1.213224,1.214906,1.214059,0.000790
4480.250000,2,1.204587,1.205227,1.204942,0.000267
4480.500000,2,1.196278,1.197017,1.196656,0.000273
4480.750000,2,1.189814,1.190667,1.190257,0.000348
4481.000000,2,1.186047,1.187382,1.186623,0.000482
4481.250000,2,1.184314,1.184860,1.184470,0.000228
4481.500000,2,1.180971,1.182560,1.181691,0.000607
4481.750000,2,1.176736,1.179244,1.178080,0.000907
4482.000000,2,1.174276,1.176059,1.175052,0.000673
4482.250000,2,1.173058,1.175326,1.174057,0.000938
4482.500000,2,1.173340,1.176421,1.174921,0.001233
4482.750000,2,1.175830,1.178752,1.177295,0.001036
4483.000000,2,1.176517,1.178763,1.178134,0.000940
4483.250000,2,1.175083,1.179013,1.177321,0.001456
4483.500000,2,1.172633,1.175567,1.174166,0.001066
4483.750000,2,1.166987,1.169860,1.169036,0.001186
4484.000000,2,1.162247,1.165018,1.163866,0.001073
4484.250000,2,1.155545,1.158688,1.157355,0.001197
4484.500000,2,1.146692,1.149194,1.148015,0.000898
4484.750000,2,1.134503,1.136726,1.135898,0.000868
4485.000000,2,1.119835,1.121492,1.120715,0.000613
4485.250000,2,1.103174,1.105601,1.104268,0.000922
4485.500000,2,1.087112,1.088100,1.087732,0.000372
4485.750000,2,1.071945,1.073181,1.072666,0.000488
4486.000000,2,1.056421,1.057778,1.057217,0.000538
4486.250000,2,1.038830,1.040327,1.039455,0.000558
4486.500000,2,1.016566,1.018005,1.017119,0.000601
4486.750000,2,0.989671,0.991840,0.990753,0.001023
4487.000000,2,0.961122,0.962148,0.961556,0.000426
4487.250000,2,0.929939,0.931798,0.930838,0.000748
4487.500000,2,0.897370,0.899693,0.898309,0.000937
4487.750000,2,0.862185,0.864517,0.863025,0.000942
4488.000000,2,0.822437,0.824778,0.823825,0.000951
4488.250000,2,0.778593,0.780761,0.779686,0.000796
4488.500000,2,0.731544,0.732881,0.732117,0.000528
4488.750000,2,0.682076,0.683635,0.682944,0.000641
4489.000000,2,0.632465,0.634044,0.633309,0.000706
4489.250000,2,0.583383,0.585000,0.584263,0.000645
4489.500000,2,0.534599,0.535719,0.535362,0.000448
4489.750000,2,0.486848,0.488248,0.487720,0.000527
4490.000000,2,0.441393,0.442752,0.442269,0.000548
4490.250000,2,0.399689,0.400889,0.400509,0.000481
4490.500000,2,0.363681,0.364948,0.364364,0.000455
4490.750000,2,0.333351,0.334371,0.334029,0.000403
4491.000000,2,0.308550,0.309499,0.309159,0.000361
4491.250000,2,0.289136,0.290288,0.289869,0.000440
4491.500000,2,0.275539,0.276113,0.275916,0.000223
4491.750000,2,0.266520,0.267566,0.267074,0.000380
4492.000000,3,0.340587,0.344232,0.341928,0.001405
4492.250000,3,0.344868,0.347040,0.345575,0.000856
4492.500000,3,0.350918,0.354501,0.352447,0.001312
4492.750000,3,0.365398,0.368110,0.366395,0.001052
4493.000000,3,0.381666,0.386344,0.383642,0.001713
4493.250000,3,0.405601,0.408852,0.407012,0.001312
4493.500000,3,0.430452,0.435755,0.432978,0.001950
4493.750000,3,0.463460,0.467658,0.465440,0.001555
4494.000000,3,0.496921,0.503684,0.500595,0.002491
4494.250000,3,0.538378,0.543512,0.540825,0.001879
4494.500000,3,0.578039,0.584925,0.581645,0.002557
4494.750000,3,0.621315,0.627918,0.624582,0.002386
4495.000000,3,0.660712,0.668500,0.665165,0.002872
4495.250000,3,0.702895,0.710638,0.707072,0.002845
4495.500000,3,0.742932,0.751861,0.747833,0.003226
4495.750000,3,0.787264,0.794985,0.791222,0.002816
4496.000000,3,0.827535,0.837563,0.833196,0.003633
4496.250000,3,0.870183,0.878287,0.874912,0.002989
4496.500000,3,0.903582,0.914736,0.909650,0.004016
4496.750000,3,0.936245,0.944534,0.940893,0.003051
4497.000000,3,0.960228,0.969753,0.965902,0.003564
4497.250000,3,0.984176,0.992633,0.989632,0.003253
4497.500000,3,1.003860,1.014518,1.010291,0.004002
4497.750000,3,1.024669,1.033566,1.030282,0.003536
4498.000000,3,1.036656,1.046288,1.043068,0.003838
4498.250000,3,1.047571,1.056342,1.053251,0.003436
4498.500000,3,1.050445,1.060190,1.056771,0.003899
4498.750000,3,1.054240,1.063154,1.060347,0.003601
4499.000000,3,1.056654,1.065929,1.062778,0.003612
4499.250000,3,1.063633,1.071239,1.068118,0.002780
4499.500000,3,1.065576,1.074835,1.071004,0.003394
4499.750000,3,1.068210,1.078762,1.073889,0.003753
4500.000000,3,1.102395,1.187855,1.138179,0.031185
4500.250000,3,1.064955,1.074264,1.070046,0.003343
4500.500000,3,1.060188,1.070317,1.065970,0.003719
4500.750000,3,1.060439,1.069686,1.065223,0.003294
4501.000000,3,1.058907,1.069465,1.064322,0.003825
4501.250000,3,1.059738,1.069235,1.064423,0.003533
4501.500000,3,1.055893,1.066590,1.061464,0.004133
4501.750000,3,1.053800,1.064136,1.058859,0.004160
4502.000000,3,1.048182,1.060148,1.053931,0.004597
4502.250000,3,1.048512,1.059617,1.053616,0.004540
4502.500000,3,1.047261,1.059377,1.053285,0.005089
4502.750000,3,1.051076,1.062152,1.056192,0.004834
4503.000000,3,1.050886,1.062543,1.056054,0.005239
4503.250000,3,1.050936,1.063224,1.056952,0.005509
4503.500000,3,1.047558,1.060619,1.054097,0.005980
4503.750000,3,1.047028,1.060439,1.053912,0.006019
4504.000000,3,1.047318,1.060669,1.054059,0.005985
4504.250000,3,1.047937,1.062823,1.056065,0.006466
4504.500000,3,1.048957,1.063044,1.056360,0.006405
4504.750000,3,1.047598,1.063347,1.056639,0.006769
4505.000000,3,1.044969,1.060045,1.053196,0.006809
4505.250000,3,1.041541,1.058429,1.051617,0.007166
4505.500000,3,1.041821,1.057722,1.050726,0.006915
4505.750000,3,1.044909,1.061994,1.054589,0.007252
4506.000000,3,1.049197,1.067164,1.059052,0.007276
4506.250000,3,1.055563,1.072970,1.065410,0.007030
4506.500000,3,1.058911,1.075191,1.068368,0.006762
4506.750000,3,1.061449,1.078705,1.071466,0.006949
4507.000000,3,1.063188,1.078958,1.072460,0.006353
4507.250000,3,1.067855,1.083512,1.077256,0.006036
4507.500000,3,1.073482,1.088045,1.082255,0.005810
4507.750000,3,1.081467,1.096891,1.091030,0.006140
4508.000000,3,1.088293,1.101778,1.096555,0.005463
4508.250000,3,1.093520,1.105696,1.101005,0.004813
4508.500000,3,1.095659,1.106847,1.102373,0.004506
4508.750000,3,1.099356,1.108766,1.105355,0.003731
4509.000000,3,1.102574,1.111472,1.108100,0.003419
4509.250000,3,1.109690,1.118750,1.115549,0.003469
4509.500000,3,1.114617,1.124177,1.120222,0.003479
4509.750000,3,1.119764,1.131037,1.125387,0.004000
4510.000000,3,1.122323,1.132388,1.126731,0.003615
4510.250000,3,1.125960,1.135593,1.129885,0.003522
4510.500000,3,1.129738,1.138417,1.133157,0.003205
4510.750000,3,1.138743,1.148291,1.141517,0.003924
4511.000000,3,1.147577,1.156672,1.150171,0.003763
4511.250000,3,1.158046,1.165574,1.160573,0.002953
4511.500000,3,1.165400,1.167455,1.166378,0.000729
4511.750000,3,1.171992,1.175411,1.173456,0.001251
4512.000000,3,1.175669,1.179818,1.177494,0.001509
4512.250000,3,1.180177,1.185095,1.182858,0.001755
4512.500000,3,1.184635,1.190981,1.187278,0.002322
4512.750000,3,1.190626,1.197207,1.193790,0.002334
4513.000000,3,1.192239,1.199496,1.195651,0.002578
4513.250000,3,1.194944,1.202184,1.198190,0.002599
4513.500000,3,1.192459,1.201555,1.196125,0.003337
4513.750000,3,1.193180,1.203514,1.197566,0.003743
4514.000000,3,1.197198,1.206732,1.200849,0.003554
4514.250000,3,1.202297,1.213887,1.207577,0.004146
4514.500000,3,1.211914,1.223781,1.216045,0.004585
4514.750000,3,1.220911,1.231776,1.225576,0.003972
4515.000000,3,1.227653,1.240271,1.232494,0.004769
4515.250000,3,1.235247,1.247407,1.240657,0.004561
4515.500000,3,1.242660,1.255182,1.247750,0.004785
4515.750000,3,1.252639,1.264707,1.258788,0.005072
4516.000000,3,1.263598,1.276519,1.269452,0.005330
4516.250000,3,1.274599,1.286382,1.280917,0.005480
4516.500000,3,1.282914,1.296278,1.289892,0.006356
4516.750000,3,1.291179,1.305178,1.298003,0.006171
4517.000000,3,1.296268,1.309374,1.303050,0.006150
4517.250000,3,1.303040,1.316363,1.309535,0.006078
4517.500000,3,1.307719,1.321591,1.314791,0.006329
4517.750000,3,1.313830,1.328450,1.321172,0.006412
4518.000000,3,1.315012,1.327908,1.321556,0.006165
4518.250000,3,1.313379,1.328330,1.320472,0.006865
4518.500000,3,1.305805,1.319728,1.312408,0.006053
4518.750000,3,1.294915,1.311887,1.302829,0.006864
4519.000000,3,1.280539,1.294583,1.287213,0.006003
4519.250000,3,1.260282,1.278831,1.268124,0.007414
4519.500000,3,1.233163,1.247258,1.240015,0.005923
4519.750000,3,1.199402,1.214322,1.206182,0.006010
4520.000000,3,1.157566,1.170491,1.163512,0.005674
4520.250000,3,1.109919,1.126220,1.116598,0.006553
4520.500000,3,1.057474,1.071354,1.063409,0.005646
4520.750000,3,1.002123,1.013284,1.007067,0.004632
4521.000000,3,0.940503,0.950975,0.945111,0.004570
4521.250000,3,0.876092,0.887311,0.880760,0.004624
4521.500000,3,0.807133,0.816048,0.811068,0.003838
4521.750000,3,0.737837,0.745544,0.741240,0.003321
4522.000000,3,0.667625,0.673303,0.670457,0.002670
4522.250000,3,0.602161,0.608370,0.604800,0.002581
4522.500000,3,0.539453,0.543726,0.541545,0.001879
4522.750000,3,0.484984,0.488267,0.486760,0.001426
4523.000000,3,0.436474,0.439955,0.437759,0.001313
4523.250000,3,0.398660,0.401069,0.399649,0.000938
4523.500000,3,0.369348,0.372162,0.370314,0.001122
4523.750000,3,0.353033,0.355134,0.353818,0.000789
4524.000000,4,0.275838,0.276183,0.275955,0.000134
4524.250000,4,0.278156,0.278697,0.278471,0.000198
4524.500000,4,0.285907,0.286733,0.286202,0.000329
4524.750000,4,0.299245,0.299905,0.299580,0.000237
4525.000000,4,0.318023,0.318782,0.318329,0.000284
4525.250000,4,0.343055,0.343631,0.343347,0.000223
4525.500000,4,0.373578,0.374224,0.373901,0.000228
4525.750000,4,0.410360,0.411475,0.410712,0.000445
4526.000000,4,0.451644,0.452362,0.451983,0.000300
4526.250000,4,0.496301,0.498570,0.496998,0.000918
4526.500000,4,0.543673,0.545291,0.544116,0.000680
4526.750000,4,0.592330,0.594002,0.592980,0.000688
4527.000000,4,0.642245,0.643678,0.642665,0.000587
4527.250000,4,0.692482,0.694772,0.693288,0.000878
4527.500000,4,0.741446,0.743525,0.742280,0.000816
4527.750000,4,0.786490,0.788744,0.787780,0.000863
4528.000000,4,0.827320,0.830970,0.828829,0.001338
4528.250000,4,0.862517,0.865907,0.864439,0.001227
4528.500000,4,0.896332,0.898456,0.897607,0.000861
4528.750000,4,0.928531,0.930944,0.930093,0.000952
4529.000000,4,0.959745,0.962876,0.961515,0.001248
4529.250000,4,0.988307,0.990954,0.989776,0.000950
4529.500000,4,1.011750,1.014156,1.012509,0.000963
4529.750000,4,1.028472,1.030924,1.029283,0.000991
4530.000000,4,1.040624,1.042555,1.041499,0.000714
4530.250000,4,1.051762,1.054533,1.052956,0.001036
4530.500000,4,1.065725,1.067817,1.066632,0.000757
4530.750000,4,1.081871,1.085182,1.083878,0.001222
4531.000000,4,1.100095,1.103176,1.101751,0.001127
4531.250000,4,1.114305,1.118400,1.116614,0.001471
4531.500000,4,1.125159,1.127479,1.126791,0.000952
4531.750000,4,1.131630,1.133755,1.132964,0.000877
4532.000000,4,1.135564,1.139495,1.138194,0.001567
4532.250000,4,1.141006,1.146040,1.144250,0.001949
4532.500000,4,1.148186,1.153301,1.151461,0.002024
4532.750000,4,1.153528,1.158877,1.157292,0.002187
4533.000000,4,1.156444,1.161868,1.160129,0.002155
4533.250000,4,1.157473,1.162601,1.160575,0.001895
4533.500000,4,1.155785,1.161024,1.159036,0.002025
4533.750000,4,1.158881,1.162581,1.160957,0.001355
4534.000000,4,1.163830,1.165293,1.164330,0.000582
4534.250000,4,1.167278,1.171208,1.169218,0.001405
4534.500000,4,1.170304,1.174101,1.171864,0.001399
4534.750000,4,1.169455,1.172835,1.170867,0.001249
4535.000000,4,1.165900,1.170023,1.167633,0.001497
4535.250000,4,1.164912,1.168557,1.166345,0.001349
4535.500000,4,1.168296,1.170837,1.168957,0.001086
4535.750000,4,1.175926,1.179625,1.177068,0.001496
4536.000000,4,1.186529,1.189929,1.187552,0.001394
4536.250000,4,1.195023,1.198938,1.196330,0.001583
4536.500000,4,1.198553,1.202795,1.200322,0.001541
4536.750000,4,1.200790,1.203458,1.201552,0.001108
4537.000000,4,1.200101,1.203719,1.201516,0.001380
4537.250000,4,1.200430,1.204251,1.202300,0.001760
4537.500000,4,1.203686,1.206651,1.204450,0.001271
4537.750000,4,1.203995,1.207545,1.205936,0.001594
4538.000000,4,1.201343,1.204613,1.202372,0.001317
4538.250000,4,1.194515,1.197271,1.195924,0.001209
4538.500000,4,1.184817,1.189976,1.187177,0.002050
4538.750000,4,1.178145,1.182946,1.180602,0.001983
4539.000000,4,1.176004,1.180519,1.178652,0.001823
4539.250000,4,1.178215,1.183515,1.180661,0.002038
4539.500000,4,1.180216,1.185632,1.183282,0.002228
4539.750000,4,1.181232,1.186860,1.184010,0.002165
4540.000000,4,1.189726,1.210247,1.196064,0.008373
4540.250000,4,1.175427,1.181298,1.178790,0.002270
4540.500000,4,1.175845,1.180310,1.178345,0.001975
4540.750000,4,1.180704,1.185470,1.183674,0.001958
4541.000000,4,1.188750,1.193990,1.191825,0.002138
4541.250000,4,1.197263,1.202132,1.200348,0.001964
4541.500000,4,1.201914,1.207980,1.205561,0.002262
4541.750000,4,1.204831,1.210806,1.208453,0.002268
4542.000000,4,1.206604,1.210696,1.208939,0.001606
4542.250000,4,1.208615,1.214051,1.211003,0.002008
4542.500000,4,1.210308,1.215549,1.213122,0.001904
4542.750000,4,1.213663,1.219204,1.216617,0.001967
4543.000000,4,1.214858,1.220532,1.217721,0.002008
4543.250000,4,1.213195,1.217167,1.215122,0.001406
4543.500000,4,1.207858,1.212613,1.209893,0.001716
4543.750000,4,1.203845,1.208789,1.205644,0.001885
4544.000000,4,1.202850,1.207361,1.204858,0.001630
4544.250000,4,1.206116,1.210716,1.207965,0.001699
4544.500000,4,1.210935,1.217706,1.212983,0.002754
4544.750000,4,1.213255,1.222079,1.215895,0.003590
4545.000000,4,1.213009,1.219703,1.215152,0.002671
4545.250000,4,1.211261,1.221031,1.214208,0.003961
4545.500000,4,1.209022,1.215539,1.211049,0.002647
4545.750000,4,1.208791,1.216168,1.211044,0.003005
4546.000000,4,1.210528,1.217097,1.212939,0.002508
4546.250000,4,1.211482,1.221400,1.214938,0.003818
4546.500000,4,1.210990,1.220841,1.214543,0.003751
4546.750000,4,1.209534,1.215329,1.211551,0.002233
4547.000000,4,1.204593,1.212154,1.207980,0.002755
4547.250000,4,1.201901,1.206921,1.205137,0.001945
4547.500000,4,1.203046,1.208259,1.205994,0.001910
4547.750000,4,1.204020,1.209118,1.206017,0.001944
4548.000000,4,1.203920,1.207868,1.206192,0.001609
4548.250000,4,1.201941,1.206452,1.204153,0.001731
4548.500000,4,1.197040,1.199623,1.198669,0.000982
4548.750000,4,1.192631,1.196128,1.194625,0.001261
4549.000000,4,1.188433,1.192046,1.190817,0.001402
4549.250000,4,1.187117,1.190582,1.188909,0.001246
4549.500000,4,1.184044,1.187764,1.185508,0.001379
4549.750000,4,1.178831,1.182143,1.180564,0.001404
4550.000000,4,1.169945,1.174541,1.172160,0.001909
4550.250000,4,1.157383,1.163866,1.161316,0.002521
4550.500000,4,1.143672,1.151897,1.148844,0.003309
4550.750000,4,1.130681,1.138027,1.135579,0.002911
4551.000000,4,1.112407,1.122294,1.118438,0.003807
4551.250000,4,1.091228,1.100965,1.097417,0.003803
4551.500000,4,1.062589,1.072513,1.069345,0.004041
4551.750000,4,1.028658,1.039040,1.035335,0.004063
4552.000000,4,0.986963,0.997866,0.993842,0.004170
4552.250000,4,0.939879,0.951270,0.947110,0.004375
4552.500000,4,0.888383,0.898612,0.894919,0.003958
