# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.781146,18.115159,17.997319,0.114238
4860.250000,1,1.451363,1.478387,1.468002,0.007768
4860.500000,1,1.035343,1.054011,1.044826,0.007255
4860.750000,1,1.457076,1.477767,1.471476,0.005974
4861.000000,1,1.110360,1.129326,1.120406,0.006819
4861.250000,1,1.490979,1.512534,1.506009,0.006194
4861.500000,1,1.210024,1.229263,1.220673,0.006389
4861.750000,1,1.543707,1.560739,1.556110,0.005220
4862.000000,1,1.314750,1.332850,1.325368,0.005924
4862.250000,1,1.587737,1.607061,1.602001,0.005714
4862.500000,1,1.400863,1.420044,1.413724,0.005707
4862.750000,1,1.616258,1.634694,1.630436,0.005595
4863.000000,1,1.463786,1.480332,1.474747,0.004959
4863.250000,1,1.619893,1.637490,1.633330,0.005207
4863.500000,1,1.489282,1.505656,1.500873,0.004891
4863.750000,1,1.603315,1.618153,1.615609,0.004693
4864.000000,1,1.493066,1.507086,1.503196,0.004193
4864.250000,1,1.579049,1.589314,1.587367,0.003180
4864.500000,1,1.473164,1.487546,1.482723,0.004165
4864.750000,1,1.529457,1.543280,1.540857,0.004355
4865.000000,1,1.422603,1.437621,1.431927,0.004169
4865.250000,1,1.462958,1.477273,1.474805,0.004550
4865.500000,1,1.347855,1.359489,1.354604,0.003566
4865.750000,1,1.383576,1.395742,1.392840,0.003701
4866.000000,1,1.249959,1.262150,1.256537,0.003785
4866.250000,1,1.289725,1.301295,1.297072,0.003363
4866.500000,1,1.135992,1.146133,1.140102,0.003804
4866.750000,1,1.183011,1.190807,1.187194,0.002668
4867.000000,1,1.010578,1.019913,1.014433,0.003345
4867.250000,1,1.075758,1.082038,1.078808,0.002092
4867.500000,1,0.892469,0.901316,0.896704,0.003420
4867.750000,1,0.975796,0.981033,0.978237,0.001541
4868.000000,1,0.783005,0.792008,0.787609,0.003404
4868.250000,1,0.878063,0.882663,0.880551,0.001440
4868.500000,1,0.680081,0.691104,0.685349,0.003955
4868.750000,1,0.785313,0.791909,0.787478,0.001917
4869.000000,1,0.591309,0.603284,0.595610,0.003953
4869.250000,1,0.703446,0.712327,0.705062,0.002813
4869.500000,1,0.514784,0.528597,0.519297,0.004230
4869.750000,1,0.625992,0.639100,0.628292,0.004158
4870.000000,1,0.446162,0.465125,0.450712,0.005769
4870.250000,1,0.552859,0.571311,0.556045,0.005841
4870.500000,1,0.386648,0.409346,0.391435,0.007001
4870.750000,1,0.489223,0.506237,0.492604,0.005280
4871.000000,1,0.336981,0.354905,0.341004,0.005522
4871.250000,1,0.434411,0.451133,0.437825,0.005139
4871.500000,1,0.292838,0.312841,0.297212,0.006158
4871.750000,1,0.385372,0.404009,0.389319,0.005667
4872.000000,1,0.253989,0.271550,0.257682,0.005500
4872.250000,1,0.344528,0.360527,0.348461,0.004703
4872.500000,1,0.221025,0.239023,0.224859,0.005639
4872.750000,1,0.312909,0.329477,0.316795,0.004943
4873.000000,1,0.191454,0.211035,0.195633,0.006149
4873.250000,1,0.286794,0.303388,0.290861,0.004919
4873.500000,1,0.164449,0.183913,0.168789,0.006090
4873.750000,1,0.267411,0.284396,0.271672,0.005030
4874.000000,1,0.142567,0.162585,0.147096,0.006265
4874.250000,1,0.255370,0.272698,0.259978,0.005085
4874.500000,1,0.125014,0.145483,0.129912,0.006386
4874.750000,1,0.247813,0.265333,0.252907,0.005050
4875.000000,1,0.110890,0.132018,0.116056,0.006580
4875.250000,1,0.244542,0.262320,0.250005,0.005156
4875.500000,1,0.101030,0.122930,0.106606,0.006799
4875.750000,1,0.245178,0.263456,0.251207,0.005262
4876.000000,1,0.485030,0.763038,0.625264,0.105356
4876.250000,1,0.246364,0.264864,0.252404,0.005320
4876.500000,1,0.099111,0.120438,0.104394,0.006625
4876.750000,1,0.247828,0.266080,0.253316,0.005294
4877.000000,1,0.107072,0.127224,0.111776,0.006260
4877.250000,1,0.252819,0.271026,0.257980,0.005277
4877.500000,1,0.119715,0.138958,0.124032,0.005995
4877.750000,1,0.261617,0.279677,0.266294,0.005342
4878.000000,1,0.136399,0.155004,0.140282,0.005838
4878.250000,1,0.273968,0.291764,0.278453,0.005305
4878.500000,1,0.157915,0.176353,0.161799,0.005778
4878.750000,1,0.292902,0.310235,0.297243,0.005155
4879.000000,1,0.185359,0.204423,0.189340,0.006000
4879.250000,1,0.317662,0.334829,0.321893,0.005108
4879.500000,1,0.216174,0.234405,0.220152,0.005711
4879.750000,1,0.347098,0.363504,0.351445,0.004770
4880.000000,1,0.251251,0.269680,0.255439,0.005754
4880.250000,1,0.385265,0.404120,0.389729,0.005625
4880.500000,1,0.293498,0.314210,0.297986,0.006534
4880.750000,1,0.431050,0.447809,0.435064,0.005013
4881.000000,1,0.340247,0.359595,0.344885,0.006033
4881.250000,1,0.482475,0.499773,0.486665,0.005176
4881.500000,1,0.392579,0.416913,0.398159,0.007506
4881.750000,1,0.543280,0.562073,0.547329,0.005708
4882.000000,1,0.454992,0.474741,0.459606,0.006215
4882.250000,1,0.614574,0.628355,0.617775,0.004165
4882.500000,1,0.525298,0.539056,0.529279,0.004535
4882.750000,1,0.691783,0.701263,0.694049,0.002934
4883.000000,1,0.601298,0.613060,0.605105,0.004063
4883.250000,1,0.775366,0.782260,0.777508,0.002038
4883.500000,1,0.688842,0.698450,0.692695,0.003681
4883.750000,1,0.870744,0.876098,0.873354,0.001532
4884.000000,1,0.788017,0.795134,0.791326,0.002858
4884.250000,1,0.973267,0.978287,0.975878,0.001597
4884.500000,1,0.892548,0.898927,0.895545,0.002700
4884.750000,1,1.079902,1.083998,1.081994,0.001573
4885.000000,1,1.004082,1.011245,1.007243,0.002572
4885.250000,1,1.193077,1.198546,1.196281,0.001705
4885.500000,1,1.122534,1.131486,1.126927,0.003147
4885.750000,1,1.305213,1.314832,1.311846,0.002767
4886.000000,1,1.231694,1.242792,1.238450,0.003311
4886.250000,1,1.403050,1.413694,1.411851,0.003357
4886.500000,1,1.327004,1.337402,1.333601,0.003258
4886.750000,1,1.483699,1.497688,1.495501,0.004470
4887.000000,1,1.402061,1.415944,1.410971,0.003903
4887.250000,1,1.548171,1.562267,1.559930,0.004463
4887.500000,1,1.456856,1.470098,1.465715,0.004014
4887.750000,1,1.591691,1.602753,1.600576,0.003450
4888.000000,1,1.485387,1.498899,1.494648,0.004081
4888.250000,1,1.605682,1.621876,1.618753,0.004981
4888.500000,1,1.494415,1.509996,1.505144,0.004832
4888.750000,1,1.607390,1.624557,1.621601,0.005421
4889.000000,1,1.485826,1.501997,1.496162,0.005014
4889.250000,1,1.584931,1.604114,1.599731,0.005782
4889.500000,1,1.443514,1.462159,1.456142,0.005773
4889.750000,1,1.534510,1.554684,1.548993,0.005844
4890.000000,1,1.380750,1.399195,1.391711,0.006068
4890.250000,1,1.466173,1.483847,1.478281,0.005391
4890.500000,1,1.301069,1.320211,1.312603,0.006384
4890.750000,1,1.387760,1.409294,1.401789,0.006231
4891.000000,1,1.227100,1.248118,1.238774,0.006712
4891.250000,1,1.327563,1.347241,1.340226,0.005897
4891.500000,1,1.177708,1.198856,1.189439,0.006876
4891.750000,1,1.295497,1.319694,1.309437,0.007239
4892.000000,2,0.243108,0.243823,0.243510,0.000202
4892.250000,2,0.243867,0.244194,0.244014,0.000106
4892.500000,2,0.245542,0.246362,0.245960,0.000230
4892.750000,2,0.249183,0.249707,0.249498,0.000183
4893.000000,2,0.254425,0.255609,0.254874,0.000352
4893.250000,2,0.262107,0.263457,0.262543,0.000380
4893.500000,2,0.272056,0.274074,0.272895,0.000541
4893.750000,2,0.286635,0.288188,0.287280,0.000429
4894.000000,2,0.304765,0.307135,0.305650,0.000638
4894.250000,2,0.327871,0.330822,0.328733,0.000838
4894.500000,2,0.354760,0.357722,0.355703,0.000882
4894.750000,2,0.385297,0.388516,0.386401,0.000938
4895.000000,2,0.418377,0.421617,0.419242,0.000979
4895.250000,2,0.452393,0.456377,0.453881,0.001116
4895.500000,2,0.488577,0.492328,0.489788,0.001065
4895.750000,2,0.526096,0.529656,0.526905,0.001125
4896.000000,2,0.563361,0.567145,0.564573,0.001055
4896.250000,2,0.600523,0.604430,0.602118,0.001064
4896.500000,2,0.636543,0.639807,0.637644,0.000914
4896.750000,2,0.669710,0.673934,0.671315,0.001258
4897.000000,2,0.701911,0.705408,0.703241,0.000941
4897.250000,2,0.731804,0.735501,0.733006,0.001029
4897.500000,2,0.759031,0.764006,0.761071,0.001332
4897.750000,2,0.785744,0.789471,0.787485,0.000967
4898.000000,2,0.810324,0.813419,0.811532,0.000844
4898.250000,2,0.830894,0.835230,0.832634,0.001225
4898.500000,2,0.850037,0.853816,0.851902,0.001082
4898.750000,2,0.867577,0.871760,0.869349,0.001198
4899.000000,2,0.884761,0.888644,0.886420,0.001134
4899.250000,2,0.900589,0.904065,0.901983,0.000934
4899.500000,2,0.915148,0.919015,0.916901,0.001093
4899.750000,2,0.929092,0.932266,0.930621,0.001078
4900.000000,2,0.942379,0.946147,0.944670,0.001130
4900.250000,2,0.953734,0.957017,0.955114,0.000984
4900.500000,2,0.964832,0.968014,0.966326,0.000933
4900.750000,2,0.976761,0.980042,0.978482,0.001025
4901.000000,2,0.988971,0.992263,0.990591,0.000965
4901.250000,2,1.000839,1.004032,1.002259,0.000921
4901.500000,2,1.012268,1.014722,1.013387,0.000915
4901.750000,2,1.023796,1.025793,1.024505,0.000591
4902.000000,2,1.034283,1.037679,1.036326,0.001031
4902.250000,2,1.048405,1.051168,1.049507,0.000916
4902.500000,2,1.062463,1.066185,1.064398,0.001174
4902.750000,2,1.078558,1.081173,1.080061,0.000851
4903.000000,2,1.095193,1.097992,1.096406,0.000938
4903.250000,2,1.109347,1.112794,1.111084,0.001097
4903.500000,2,1.122429,1.125280,1.123538,0.000901
4903.750000,2,1.133245,1.135372,1.133992,0.000780
4904.000000,2,1.141726,1.143738,1.142613,0.000615
4904.250000,2,1.148820,1.151220,1.149670,0.000764
4904.500000,2,1.153828,1.156453,1.154968,0.000887
4904.750000,2,1.157712,1.160893,1.159125,0.001055
4905.000000,2,1.161254,1.163796,1.162380,0.000883
4905.250000,2,1.162581,1.165183,1.163987,0.000907
4905.500000,2,1.164988,1.167399,1.166348,0.000891
4905.750000,2,1.168188,1.171630,1.169777,0.001005
4906.000000,2,1.173041,1.176958,1.175056,0.001191
4906.250000,2,1.181753,1.185293,1.183509,0.001124
4906.500000,2,1.192404,1.196490,1.194067,0.001431
4906.750000,2,1.204594,1.208503,1.205858,0.001209
4907.000000,2,1.216544,1.220935,1.218597,0.001408
4907.250000,2,1.228293,1.232258,1.230253,0.001112
4907.500000,2,1.239214,1.243590,1.240634,0.001298
4907.750000,2,1.247417,1.252097,1.249750,0.001475
4908.000000,2,1.256098,1.259746,1.257864,0.001195
4908.250000,2,1.262610,1.266810,1.264878,0.001443
4908.500000,2,1.268731,1.273036,1.270463,0.001443
4908.750000,2,1.273662,1.276728,1.275432,0.001195
4909.000000,2,1.277447,1.281856,1.279838,0.001547
4909.250000,2,1.281245,1.285800,1.283717,0.001647
4909.500000,2,1.285148,1.289889,1.287756,0.001505
4909.750000,2,1.289538,1.293643,1.291583,0.001577
4910.000000,2,1.293182,1.297817,1.295388,0.001576
4910.250000,2,1.296230,1.300136,1.298590,0.001331
4910.500000,2,1.300368,1.303755,1.302032,0.001256
4910.750000,2,1.302801,1.306420,1.305002,0.001128
4911.000000,2,1.306011,1.309787,1.308537,0.001175
4911.250000,2,1.309917,1.313144,1.311568,0.001044
4911.500000,2,1.313328,1.316960,1.315257,0.001186
4911.750000,2,1.317840,1.320710,1.319198,0.000962
4912.000000,2,1.320565,1.323814,1.322230,0.000994
4912.250000,2,1.325117,1.327349,1.326100,0.000834
4912.500000,2,1.332472,1.336549,1.334472,0.001263
4912.750000,2,1.332687,1.335739,1.334433,0.001089
4913.000000,2,1.337873,1.340678,1.339344,0.000995
4913.250000,2,1.341625,1.344431,1.343480,0.000858
4913.500000,2,1.343916,1.347728,1.346413,0.001111
4913.750000,2,1.347213,1.350477,1.349555,0.000980
4914.000000,2,1.350955,1.354677,1.352919,0.001007
4914.250000,2,1.355319,1.358527,1.357426,0.000967
4914.500000,2,1.361411,1.364186,1.362759,0.000868
4914.750000,2,1.366536,1.369793,1.368198,0.001092
4915.000000,2,1.370999,1.373465,1.372359,0.000794
4915.250000,2,1.374010,1.376264,1.375380,0.000651
4915.500000,2,1.376899,1.378780,1.378079,0.000670
4915.750000,2,1.380171,1.382637,1.381599,0.000862
4916.000000,2,1.385315,1.388692,1.387114,0.001193
4916.250000,2,1.393085,1.395263,1.394314,0.000589
4916.500000,2,1.400234,1.403636,1.402135,0.000970
4916.750000,2,1.407293,1.410082,1.409115,0.000885
4917.000000,2,1.409179,1.413662,1.411996,0.001306
4917.250000,2,1.409036,1.412655,1.410752,0.001265
4917.500000,2,1.403660,1.408810,1.406511,0.001651
4917.750000,2,1.397647,1.402451,1.400309,0.001550
4918.000000,2,1.389768,1.394905,1.392748,0.001894
4918.250000,2,1.379055,1.385318,1.382315,0.002203
4918.500000,2,1.365835,1.371515,1.369075,0.002231
4918.750000,2,1.347371,1.355195,1.351653,0.002614
4919.000000,2,1.323794,1.330962,1.327905,0.002493
4919.250000,2,1.294420,1.301335,1.298230,0.002438
4919.500000,2,1.256664,1.263455,1.260515,0.002148
4919.750000,2,1.211066,1.218029,1.214573,0.002496
4920.000000,2,1.156342,1.163753,1.160270,0.002385
4920.250000,2,1.093851,1.100617,1.097596,0.002474
4920.500000,2,1.026296,1.032586,1.029729,0.002169
4920.750000,2,0.955058,0.962348,0.958746,0.002159
4921.000000,2,0.882929,0.889394,0.886846,0.001993
4921.250000,2,0.811720,0.816736,0.814538,0.001651
4921.500000,2,0.739352,0.744710,0.742590,0.001512
4921.750000,2,0.666971,0.671679,0.669845,0.001554
4922.000000,2,0.595500,0.598988,0.597452,0.001215
4922.250000,2,0.525584,0.528764,0.527255,0.001104
4922.500000,2,0.459629,0.461953,0.461000,0.000754
4922.750000,2,0.399851,0.402401,0.401476,0.000795
4923.000000,2,0.348931,0.350839,0.350175,0.000592
4923.250000,2,0.307820,0.309059,0.308573,0.000432
4923.500000,2,0.277239,0.278439,0.277943,0.000388
4923.750000,2,0.258610,0.259367,0.258948,0.000227
4924.000000,3,0.304192,0.352743,0.312665,0.015225
4924.250000,3,0.308708,0.354869,0.317238,0.014379
4924.500000,3,0.321239,0.360130,0.328896,0.011914
4924.750000,3,0.342758,0.374712,0.349691,0.009572
4925.000000,3,0.374228,0.404000,0.380793,0.008931
4925.250000,3,0.411297,0.438377,0.418110,0.007878
4925.500000,3,0.457937,0.480302,0.463944,0.006478
4925.750000,3,0.508192,0.528206,0.514622,0.005756
4926.000000,3,0.565828,0.580952,0.571388,0.004660
4926.250000,3,0.626769,0.639931,0.632771,0.004520
4926.500000,3,0.692124,0.704129,0.697791,0.004419
4926.750000,3,0.759595,0.772289,0.764866,0.004546
4927.000000,3,0.825910,0.840116,0.831930,0.005186
4927.250000,3,0.891396,0.905776,0.896867,0.005550
4927.500000,3,0.951064,0.969550,0.958537,0.006645
4927.750000,3,1.007135,1.027844,1.016158,0.007235
4928.000000,3,1.059660,1.080947,1.069522,0.007581
4928.250000,3,1.107937,1.130336,1.119097,0.007959
4928.500000,3,1.150963,1.175317,1.163036,0.008306
4928.750000,3,1.188957,1.213575,1.200908,0.008751
4929.000000,3,1.219934,1.245836,1.232966,0.008917
4929.250000,3,1.245641,1.271206,1.258626,0.009213
4929.500000,3,1.265551,1.290678,1.278724,0.009101
4929.750000,3,1.282137,1.305880,1.293609,0.009191
4930.000000,3,1.291913,1.315746,1.304063,0.009307
4930.250000,3,1.299238,1.321916,1.309886,0.009086
4930.500000,3,1.301689,1.324141,1.312924,0.009005
4930.750000,3,1.302581,1.324627,1.313433,0.009232
4931.000000,3,1.303024,1.324702,1.313436,0.008735
4931.250000,3,1.301053,1.323525,1.312232,0.008903
4931.500000,3,1.300462,1.322670,1.311374,0.008617
4931.750000,3,1.297605,1.319412,1.308770,0.008683
4932.000000,3,1.296038,1.317944,1.306390,0.008520
4932.250000,3,1.290382,1.313207,1.301633,0.009024
4932.500000,3,1.285632,1.307082,1.296326,0.008690
4932.750000,3,1.279601,1.300093,1.289778,0.008323
4933.000000,3,1.273551,1.293667,1.283044,0.008143
4933.250000,3,1.264574,1.285803,1.275411,0.008391
4933.500000,3,1.258337,1.277327,1.267433,0.007888
4933.750000,3,1.250542,1.269591,1.259670,0.007836
4934.000000,3,1.242385,1.262900,1.252453,0.007997
4934.250000,3,1.237387,1.257362,1.246482,0.007850
4934.500000,3,1.232096,1.252123,1.241598,0.007866
4934.750000,3,1.228758,1.247495,1.237786,0.007430
4935.000000,3,1.226430,1.245465,1.235244,0.007591
4935.250000,3,1.223690,1.243606,1.232587,0.007473
4935.500000,3,1.220024,1.240826,1.229791,0.007522
4935.750000,3,1.217949,1.237657,1.226640,0.007553
4936.000000,3,1.214992,1.234348,1.224588,0.007362
4936.250000,3,1.211954,1.230849,1.220722,0.007115
4936.500000,3,1.207776,1.228080,1.217111,0.007727
4936.750000,3,1.203617,1.223801,1.213134,0.007255
4937.000000,3,1.198168,1.218792,1.207999,0.007516
4937.250000,3,1.191220,1.213244,1.201562,0.007641
4937.500000,3,1.183905,1.204966,1.194116,0.007444
4937.750000,3,1.175469,1.195709,1.185181,0.007036
4938.000000,3,1.165772,1.187031,1.175987,0.007316
4938.250000,3,1.155271,1.175964,1.165144,0.007383
4938.500000,3,1.143698,1.165007,1.154239,0.007274
4938.750000,3,1.131281,1.152600,1.142247,0.007224
4939.000000,3,1.120066,1.140863,1.130948,0.006922
4939.250000,3,1.108770,1.129856,1.119575,0.007050
4939.500000,3,1.099907,1.120659,1.110315,0.006997
4939.750000,3,1.092830,1.113891,1.103532,0.007035
4940.000000,3,1.089466,1.110851,1.099888,0.007417
4940.250000,3,1.086061,1.105771,1.095874,0.006965
4940.500000,3,1.082518,1.102993,1.092789,0.006967
4940.750000,3,1.079659,1.098989,1.089668,0.006633
4941.000000,3,1.075521,1.095970,1.085920,0.006860
4941.250000,3,1.071838,1.092776,1.082811,0.006846
4941.500000,3,1.069426,1.090317,1.081157,0.006484
4941.750000,3,1.069377,1.097568,1.087328,0.007576
4942.000000,3,1.068007,1.098639,1.087237,0.008308
4942.250000,3,1.066558,1.098170,1.086063,0.008651
4942.500000,3,1.062826,1.115934,1.091201,0.015302
4942.750000,3,1.058538,1.095599,1.079888,0.010109
4943.000000,3,1.054677,1.088599,1.074602,0.009347
4943.250000,3,1.052524,1.083609,1.071155,0.008549
4943.500000,3,1.052494,1.091833,1.073814,0.011321
4943.750000,3,1.054022,1.112251,1.083444,0.018795
4944.000000,3,1.054876,1.092406,1.075906,0.011797
4944.250000,3,1.053784,1.088475,1.073144,0.010470
4944.500000,3,1.050330,1.086563,1.070029,0.010505
4944.750000,3,1.047720,1.088642,1.068214,0.011981
4945.000000,3,1.048702,1.125023,1.079773,0.024635
4945.250000,3,1.045695,1.094830,1.067303,0.015106
4945.500000,3,1.044623,1.086494,1.063209,0.012955
4945.750000,3,1.042777,1.077783,1.059079,0.010808
4946.000000,3,1.042330,1.084159,1.059961,0.013784
4946.250000,3,1.042092,1.103768,1.064257,0.020170
4946.500000,3,1.040206,1.082483,1.055035,0.013657
4946.750000,3,1.040911,1.070905,1.050829,0.009754
4947.000000,3,1.043472,1.070393,1.051539,0.008868
4947.250000,3,1.046836,1.076946,1.055440,0.009684
4947.500000,3,1.051297,1.103965,1.064625,0.016698
4947.750000,3,1.050591,1.086001,1.061088,0.010729
4948.000000,3,1.048846,1.078818,1.060499,0.008840
4948.250000,3,1.045999,1.073773,1.058728,0.008052
4948.500000,3,1.044509,1.078414,1.058648,0.010299
4948.750000,3,1.044169,1.097136,1.060890,0.016647
4949.000000,3,1.036295,1.067939,1.049769,0.010480
4949.250000,3,1.031245,1.052960,1.042594,0.008730
4949.500000,3,1.026174,1.051481,1.036909,0.008535
4949.750000,3,1.020856,1.049427,1.031156,0.009113
4950.000000,3,1.006872,1.045566,1.019446,0.011409
4950.250000,3,1.007796,1.043750,1.023567,0.011087
4950.500000,3,0.997518,1.040028,1.014011,0.012766
4950.750000,3,0.982228,1.026033,0.999257,0.013005
4951.000000,3,0.965298,1.012862,0.983638,0.015013
4951.250000,3,0.944152,1.017680,0.974524,0.023970
4951.500000,3,0.919248,0.972304,0.939705,0.017846
4951.750000,3,0.891217,0.947471,0.909823,0.018180
4952.000000,3,0.857556,0.915088,0.874401,0.017781
4952.250000,3,0.819898,0.880329,0.840916,0.020533
4952.500000,3,0.778949,0.862223,0.807852,0.028453
4952.750000,3,0.730786,0.790408,0.750796,0.020109
4953.000000,3,0.680846,0.739201,0.699638,0.019156
4953.250000,3,0.630467,0.688126,0.646698,0.017833
4953.500000,3,0.580672,0.635837,0.597944,0.017806
4953.750000,3,0.532728,0.585340,0.553357,0.019409
4954.000000,3,0.484984,0.530039,0.499083,0.014553
4954.250000,3,0.442053,0.483955,0.453267,0.012991
4954.500000,3,0.405004,0.442198,0.414748,0.011672
4954.750000,3,0.373505,0.406370,0.381656,0.010350
4955.000000,3,0.348762,0.377868,0.358724,0.010174
4955.250000,3,0.328661,0.355715,0.334391,0.008612
4955.500000,3,0.313280,0.349432,0.320337,0.011244
4955.750000,3,0.304766,0.353639,0.313217,0.015448
4956.000000,4,0.301561,0.310434,0.304514,0.003282
4956.250000,4,0.304573,0.315809,0.308252,0.003612
4956.500000,4,0.313736,0.324729,0.317151,0.003920
4956.750000,4,0.328575,0.342452,0.332180,0.004634
4957.000000,4,0.349833,0.378072,0.355707,0.008911
4957.250000,4,0.378011,0.412950,0.384309,0.011198
4957.500000,4,0.412559,0.458319,0.422234,0.014773
4957.750000,4,0.450049,0.508549,0.459913,0.018742
4958.000000,4,0.492573,0.563799,0.504182,0.022743
4958.250000,4,0.539504,0.631670,0.552130,0.030090
4958.500000,4,0.588082,0.697758,0.602896,0.035876
4958.750000,4,0.640052,0.749699,0.654899,0.035857
4959.000000,4,0.691759,0.793891,0.706100,0.033218
4959.250000,4,0.742649,0.865469,0.759971,0.039900
4959.500000,4,0.791380,0.907184,0.807722,0.037630
4959.750000,4,0.836674,0.943361,0.851768,0.034649
4960.000000,4,0.877203,0.978987,0.891473,0.033111
4960.250000,4,0.912970,1.015218,0.927412,0.033220
4960.500000,4,0.942637,1.030402,0.956172,0.028113
4960.750000,4,0.970678,1.046582,0.982191,0.024394
4961.000000,4,0.995107,1.061883,1.005732,0.021310
4961.250000,4,1.016474,1.059623,1.024589,0.013408
4961.500000,4,1.035993,1.078258,1.044581,0.012958
4961.750000,4,1.054101,1.078074,1.060046,0.007129
4962.000000,4,1.068435,1.081715,1.073397,0.003983
4962.250000,4,1.080707,1.087956,1.084062,0.002618
4962.500000,4,1.088915,1.098636,1.093121,0.003403
4962.750000,4,1.090418,1.103410,1.098815,0.004461
4963.000000,4,1.088066,1.108366,1.103157,0.006294
4963.250000,4,1.075639,1.110324,1.102553,0.010661
4963.500000,4,1.077542,1.110124,1.102391,0.009788
4963.750000,4,1.078288,1.106686,1.098960,0.008501
4964.000000,4,1.073727,1.099792,1.092994,0.007808
4964.250000,4,1.067887,1.092868,1.085999,0.007407
4964.500000,4,1.059173,1.087216,1.079002,0.008180
4964.750000,4,1.063325,1.080662,1.074908,0.005459
4965.000000,4,1.057741,1.078789,1.070972,0.006105
4965.250000,4,1.063667,1.075231,1.068930,0.003901
4965.500000,4,1.061796,1.078943,1.068894,0.004945
4965.750000,4,1.059063,1.106230,1.070349,0.014027
4966.000000,4,1.057858,1.103541,1.068878,0.013541
4966.250000,4,1.058250,1.108511,1.070533,0.014975
4966.500000,4,1.062472,1.134602,1.077330,0.021985
4966.750000,4,1.069231,1.132148,1.082938,0.018950
4967.000000,4,1.078939,1.165807,1.095483,0.026860
4967.250000,4,1.089862,1.189944,1.108267,0.031097
4967.500000,4,1.101646,1.200970,1.119616,0.031067
4967.750000,4,1.110727,1.218500,1.130103,0.033714
4968.000000,4,1.120415,1.243292,1.141615,0.038620
4968.250000,4,1.127400,1.237902,1.147033,0.034573
4968.500000,4,1.134639,1.247076,1.154110,0.035336
4968.750000,4,1.140879,1.271439,1.162760,0.041219
4969.000000,4,1.146894,1.283436,1.168480,0.043550
4969.250000,4,1.150920,1.284070,1.171900,0.042485
4969.500000,4,1.154574,1.278844,1.173789,0.039805
4969.750000,4,1.157493,1.336794,1.184117,0.057769
4970.000000,4,1.160442,1.324889,1.184385,0.053149
4970.250000,4,1.162842,1.324889,1.186265,0.052441
4970.500000,4,1.166671,1.386184,1.196595,0.071685
4970.750000,4,1.170463,1.360625,1.196530,0.062042
4971.000000,4,1.173878,1.333726,1.195405,0.052295
4971.250000,4,1.177046,1.381847,1.204192,0.067154
4971.500000,4,1.180024,1.370842,1.205435,0.062530
4971.750000,4,1.182213,1.352739,1.205219,0.055767
4972.000000,4,1.184819,1.365728,1.209745,0.058981
4972.250000,4,1.187404,1.348934,1.210137,0.052492
4972.500000,4,1.191222,1.368152,1.216309,0.057452
4972.750000,4,1.194069,1.334493,1.215037,0.045248
4973.000000,4,1.197010,1.325206,1.216793,0.041106
4973.250000,4,1.199359,1.322240,1.219020,0.039179
4973.500000,4,1.202448,1.308893,1.220524,0.033664
4973.750000,4,1.204439,1.280971,1.218541,0.023915
4974.000000,4,1.206296,1.308238,1.224804,0.031918
4974.250000,4,1.208127,1.382768,1.236377,0.055636
4974.500000,4,1.207706,1.221453,1.214585,0.005047
4974.750000,4,1.099920,1.221563,1.199138,0.037961
4975.000000,4,1.093323,1.222095,1.198086,0.040083
4975.250000,4,1.088352,1.220984,1.196409,0.041323
4975.500000,4,1.085059,1.217356,1.192772,0.041205
4975.750000,4,1.078544,1.212149,1.187980,0.041819
4976.000000,4,1.072980,1.205028,1.181586,0.041491
4976.250000,4,1.066537,1.200303,1.175219,0.041556
4976.500000,4,1.062118,1.193126,1.169756,0.041111
4976.750000,4,1.058774,1.189893,1.167520,0.041437
4977.000000,4,1.060114,1.192524,1.169436,0.041660
4977.250000,4,1.065135,1.198091,1.176056,0.042194
4977.500000,4,1.074207,1.208041,1.184940,0.042106
4977.750000,4,1.080467,1.216700,1.193653,0.043040
4978.000000,4,1.087463,1.223126,1.200750,0.043038
4978.250000,4,1.091155,1.227681,1.205518,0.043435
4978.500000,4,1.093221,1.230806,1.208167,0.043638
4978.750000,4,1.093834,1.231668,1.208665,0.043566
4979.000000,4,1.091523,1.228965,1.207159,0.043845
4979.250000,4,1.088148,1.226594,1.204312,0.044093
4979.500000,4,1.085028,1.221804,1.199572,0.043463
4979.750000,4,1.078339,1.215554,1.193360,0.043603
4980.000000,4,1.074218,1.210871,1.188731,0.043387
4980.250000,4,1.070127,1.205670,1.185018,0.043524
4980.500000,4,1.068286,1.204827,1.183142,0.043504
4980.750000,4,1.066813,1.203377,1.181922,0.043601
4981.000000,4,1.066711,1.201340,1.181115,0.043298
4981.250000,4,1.064389,1.200821,1.179752,0.043654
4981.500000,4,1.063039,1.198587,1.177949,0.043475
4981.750000,4,1.059357,1.197490,1.176167,0.044194
4982.000000,4,1.058498,1.193768,1.174295,0.043791
4982.250000,4,1.053384,1.189359,1.169544,0.043930
4982.500000,4,1.047513,1.182561,1.162755,0.043578
4982.750000,4,1.035475,1.168386,1.150132,0.043346
4983.000000,4,1.019886,1.150891,1.132592,0.042610
4983.250000,4,0.998410,1.127860,1.109644,0.042057
4983.500000,4,0.974868,1.098864,1.082284,0.040610
4983.750000,4,0.943581,1.066590,1.049606,0.040087
4984.000000,4,0.909296,1.028057,1.011366,0.038596
4984.250000,4,0.868102,0.982312,0.965902,0.037012
4984.500000,4,0.823445,0.930655,0.915268,0.034744
