# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.267916,0.270810,0.268858,0.000847
5628.250000,1,0.268483,0.269713,0.269191,0.000396
5628.500000,1,0.271459,0.273183,0.272620,0.000506
5628.750000,1,0.278501,0.279858,0.279440,0.000415
5629.000000,1,0.289264,0.290546,0.290178,0.000402
5629.250000,1,0.303585,0.305078,0.304636,0.000424
5629.500000,1,0.320551,0.322298,0.321753,0.000503
5629.750000,1,0.340899,0.342481,0.341923,0.000602
5630.000000,1,0.364515,0.366712,0.365972,0.000674
5630.250000,1,0.393606,0.395847,0.394957,0.000766
5630.500000,1,0.427734,0.430222,0.429262,0.000740
5630.750000,1,0.465371,0.468103,0.466880,0.000959
5631.000000,1,0.504530,0.507297,0.506195,0.000976
5631.250000,1,0.542514,0.545382,0.544350,0.001066
5631.500000,1,0.579144,0.582448,0.581183,0.001144
5631.750000,1,0.615096,0.618375,0.617056,0.001125
5632.000000,1,0.651284,0.654774,0.653538,0.001160
5632.250000,1,0.687488,0.691329,0.689531,0.001205
5632.500000,1,0.720659,0.724120,0.722925,0.001084
5632.750000,1,0.748749,0.752333,0.751258,0.001127
5633.000000,1,0.771152,0.775137,0.773891,0.001214
5633.250000,1,0.790079,0.793571,0.792417,0.001028
5633.500000,1,0.807216,0.810864,0.809846,0.001142
5633.750000,1,0.826661,0.830433,0.829350,0.001222
5634.000000,1,0.848298,0.852015,0.850893,0.001086
5634.250000,1,0.868275,0.872866,0.871445,0.001413
5634.500000,1,0.885838,0.890591,0.889215,0.001447
5634.750000,1,0.899542,0.903847,0.902450,0.001329
5635.000000,1,0.910589,0.915092,0.913512,0.001353
5635.250000,1,0.921813,0.927381,0.925248,0.001602
5635.500000,1,0.936306,0.941085,0.939134,0.001442
5635.750000,1,0.952421,0.958301,0.955511,0.001630
5636.000000,1,0.969347,0.974949,0.972538,0.001696
5636.250000,1,0.982567,0.988013,0.985898,0.001725
5636.500000,1,0.992901,0.998889,0.996477,0.001875
5636.750000,1,1.002704,1.008995,1.005445,0.002053
5637.000000,1,1.011853,1.018692,1.015829,0.002223
5637.250000,1,1.025076,1.032243,1.028504,0.002319
5637.500000,1,1.040108,1.046724,1.043554,0.002410
5637.750000,1,1.055705,1.062185,1.058553,0.002266
5638.000000,1,1.067458,1.074034,1.070525,0.002220
5638.250000,1,1.075619,1.083221,1.079511,0.002483
5638.500000,1,1.084021,1.092118,1.088070,0.002664
5638.750000,1,1.090068,1.097001,1.093864,0.002405
5639.000000,1,1.098853,1.105298,1.102197,0.002065
5639.250000,1,1.106651,1.112333,1.109886,0.002015
5639.500000,1,1.111300,1.117888,1.114932,0.002122
5639.750000,1,1.113403,1.118277,1.115661,0.001738
5640.000000,1,1.111099,1.116887,1.114017,0.001943
5640.250000,1,1.108885,1.114315,1.111814,0.001656
5640.500000,1,1.108845,1.113794,1.111613,0.001473
5640.750000,1,1.111793,1.115806,1.114284,0.001307
5641.000000,1,1.115868,1.120279,1.118246,0.001488
5641.250000,1,1.119068,1.122423,1.121113,0.001143
5641.500000,1,1.121040,1.123330,1.122184,0.000887
5641.750000,1,1.121362,1.123250,1.122511,0.000805
5642.000000,1,1.124106,1.126350,1.125251,0.000787
5642.250000,1,1.131564,1.134145,1.132749,0.000701
5642.500000,1,1.143496,1.145255,1.144460,0.000541
5642.750000,1,1.158195,1.160363,1.159278,0.000600
5643.000000,1,1.172156,1.174063,1.173354,0.000576
5643.250000,1,1.182955,1.185481,1.184499,0.000700
5643.500000,1,1.190640,1.193172,1.191982,0.000793
5643.750000,1,1.194848,1.197711,1.196296,0.001073
5644.000000,1,1.197514,1.200352,1.198878,0.000966
5644.250000,1,1.197514,1.201559,1.199092,0.001511
5644.500000,1,1.195152,1.198495,1.196523,0.001329
5644.750000,1,1.189013,1.193613,1.191179,0.001830
5645.000000,1,1.181836,1.186853,1.183909,0.001683
5645.250000,1,1.174971,1.180792,1.177590,0.001931
5645.500000,1,1.172809,1.178354,1.175387,0.001825
5645.750000,1,1.177764,1.181905,1.179320,0.001463
5646.000000,1,1.185829,1.189414,1.187691,0.001312
5646.250000,1,1.196898,1.202477,1.198999,0.001879
5646.500000,1,1.207916,1.213506,1.210492,0.001853
5646.750000,1,1.220025,1.225780,1.222393,0.001672
5647.000000,1,1.231979,1.238317,1.234501,0.002119
5647.250000,1,1.245505,1.252372,1.248062,0.002214
5647.500000,1,1.260236,1.267034,1.263266,0.002083
5647.750000,1,1.275832,1.283345,1.278849,0.002351
5648.000000,1,1.289288,1.297107,1.292554,0.002727
5648.250000,1,1.298599,1.306295,1.301602,0.002438
5648.500000,1,1.304839,1.312578,1.307992,0.002663
5648.750000,1,1.308761,1.315756,1.311544,0.002461
5649.000000,1,1.312275,1.318706,1.315382,0.002538
5649.250000,1,1.315858,1.322758,1.319093,0.002563
5649.500000,1,1.318188,1.326283,1.322102,0.002884
5649.750000,1,1.319801,1.326977,1.322811,0.002552
5650.000000,1,1.319307,1.327460,1.322723,0.002664
5650.250000,1,1.319831,1.327742,1.323297,0.002834
5650.500000,1,1.324845,1.334524,1.328701,0.002919
5650.750000,1,1.336583,1.344747,1.339772,0.002730
5651.000000,1,1.352315,1.359901,1.355494,0.002557
5651.250000,1,1.369495,1.376414,1.372484,0.002397
5651.500000,1,1.383759,1.392523,1.387006,0.002792
5651.750000,1,1.395228,1.403371,1.398026,0.002716
5652.000000,1,1.402664,1.409539,1.405468,0.002307
5652.250000,1,1.408048,1.416250,1.411550,0.002469
5652.500000,1,1.415513,1.422409,1.418196,0.002272
5652.750000,1,1.419977,1.427551,1.422385,0.002457
5653.000000,1,1.420097,1.427661,1.423534,0.002196
5653.250000,1,1.416214,1.421423,1.418442,0.001791
5653.500000,1,1.406156,1.410867,1.408576,0.001341
5653.750000,1,1.394864,1.398521,1.396876,0.001204
5654.000000,1,1.383986,1.387780,1.386216,0.001145
5654.250000,1,1.375001,1.378149,1.377137,0.000973
5654.500000,1,1.364558,1.368189,1.367040,0.001063
5654.750000,1,1.349117,1.353066,1.351528,0.001238
5655.000000,1,1.325965,1.329396,1.327760,0.001135
5655.250000,1,1.292422,1.297015,1.294514,0.001481
5655.500000,1,1.252515,1.256373,1.254901,0.001429
5655.750000,1,1.208211,1.213545,1.211156,0.001755
5656.000000,1,1.160424,1.166546,1.164349,0.001887
5656.250000,1,1.109106,1.114519,1.112338,0.001736
5656.500000,1,1.048792,1.054154,1.051993,0.001861
5656.750000,1,0.981766,0.987718,0.984625,0.001848
5657.000000,1,0.906149,0.913991,0.909767,0.002207
5657.250000,1,0.830350,0.836245,0.832789,0.001946
5657.500000,1,0.754510,0.763193,0.757496,0.002894
5657.750000,1,0.678885,0.685810,0.681750,0.002215
5658.000000,1,0.606149,0.612719,0.609078,0.001951
5658.250000,1,0.537254,0.541316,0.539193,0.001345
5658.500000,1,0.472408,0.477068,0.474500,0.001493
5658.750000,1,0.414900,0.418019,0.416269,0.000895
5659.000000,1,0.365589,0.368129,0.366543,0.000794
5659.250000,1,0.325875,0.328191,0.327090,0.000727
5659.500000,1,0.297901,0.299955,0.298922,0.000650
5659.750000,1,0.280810,0.282652,0.281590,0.000528
5660.000000,2,0.257504,0.259228,0.258293,0.000584
5660.250000,2,0.259857,0.261338,0.260347,0.000482
5660.500000,2,0.267542,0.269130,0.268212,0.000495
5660.750000,2,0.280616,0.282431,0.281322,0.000577
5661.000000,2,0.300034,0.302021,0.300830,0.000702
5661.250000,2,0.325374,0.327923,0.326678,0.000814
5661.500000,2,0.357226,0.359840,0.358496,0.000861
5661.750000,2,0.393473,0.396976,0.395306,0.001238
5662.000000,2,0.434378,0.438020,0.436141,0.001264
5662.250000,2,0.477687,0.481368,0.479806,0.001159
5662.500000,2,0.525293,0.529823,0.527674,0.001465
5662.750000,2,0.574373,0.578663,0.576603,0.001268
5663.000000,2,0.626547,0.631573,0.629849,0.001619
5663.250000,2,0.679439,0.684696,0.682855,0.001663
5663.500000,2,0.730100,0.735283,0.733569,0.001585
5663.750000,2,0.776047,0.781735,0.779032,0.001641
5664.000000,2,0.812654,0.816739,0.815445,0.001338
5664.250000,2,0.844368,0.853020,0.848623,0.002419
5664.500000,2,0.874642,0.883021,0.879454,0.002327
5664.750000,2,0.904528,0.916755,0.909801,0.003203
5665.000000,2,0.929637,0.936034,0.933946,0.002020
5665.250000,2,0.953543,0.958016,0.954932,0.001495
5665.500000,2,0.966438,0.971820,0.968858,0.001611
5665.750000,2,0.975184,0.980043,0.977370,0.001519
5666.000000,2,0.984343,0.991029,0.986318,0.001973
5666.250000,2,0.997239,1.004991,0.999894,0.002547
5666.500000,2,1.009586,1.023946,1.015486,0.003736
5666.750000,2,1.026816,1.039441,1.033672,0.003428
5667.000000,2,1.045299,1.058356,1.051952,0.003464
5667.250000,2,1.060544,1.072792,1.065389,0.003387
5667.500000,2,1.073985,1.084828,1.077714,0.003309
5667.750000,2,1.079519,1.087677,1.083165,0.002752
5668.000000,2,1.086780,1.097355,1.091545,0.003143
5668.250000,2,1.096027,1.107242,1.101383,0.003542
5668.500000,2,1.105966,1.123057,1.111666,0.005195
5668.750000,2,1.114059,1.126866,1.118491,0.004304
5669.000000,2,1.115724,1.123867,1.119730,0.003289
5669.250000,2,1.116501,1.124817,1.120350,0.003241
5669.500000,2,1.118205,1.126636,1.122342,0.003437
5669.750000,2,1.124808,1.134212,1.129011,0.003732
5670.000000,2,1.136734,1.149980,1.141640,0.004733
5670.250000,2,1.148409,1.163236,1.153837,0.004878
5670.500000,2,1.159130,1.172653,1.165484,0.004499
5670.750000,2,1.169751,1.185639,1.175395,0.005479
5671.000000,2,1.177116,1.190028,1.182517,0.004555
5671.250000,2,1.183028,1.206473,1.193382,0.008458
5671.500000,2,1.188702,1.199225,1.194607,0.003843
5671.750000,2,1.196053,1.219956,1.207397,0.008541
5672.000000,2,1.203217,1.228350,1.215033,0.008641
5672.250000,2,1.208622,1.230922,1.219287,0.008476
5672.500000,2,1.212225,1.238837,1.226960,0.010222
5672.750000,2,1.211738,1.235158,1.222376,0.007749
5673.000000,2,1.213198,1.231530,1.221192,0.005595
5673.250000,2,1.216118,1.232337,1.222536,0.004687
5673.500000,2,1.221532,1.234411,1.225592,0.003951
5673.750000,2,1.228051,1.241598,1.231906,0.004562
5674.000000,2,1.230546,1.245256,1.236286,0.004849
5674.250000,2,1.231534,1.246176,1.238667,0.004862
5674.500000,2,1.233551,1.247672,1.240298,0.004471
5674.750000,2,1.234193,1.248860,1.241046,0.004449
5675.000000,2,1.238809,1.253049,1.245193,0.004539
5675.250000,2,1.242603,1.255178,1.248458,0.003974
5675.500000,2,1.246922,1.257673,1.251012,0.003330
5675.750000,2,1.246642,1.258029,1.252217,0.003147
5676.000000,2,1.248821,1.259069,1.254065,0.002869
5676.250000,2,1.249141,1.259327,1.254451,0.002972
5676.500000,2,1.253191,1.258906,1.255133,0.002195
5676.750000,2,1.252472,1.263280,1.256209,0.003132
5677.000000,2,1.254026,1.266673,1.259148,0.003699
5677.250000,2,1.258800,1.273097,1.263657,0.004110
5677.500000,2,1.264587,1.280688,1.269163,0.004920
5677.750000,2,1.264266,1.286994,1.272079,0.006483
5678.000000,2,1.269391,1.290368,1.275930,0.005965
5678.250000,2,1.272480,1.292045,1.279018,0.005460
5678.500000,2,1.275960,1.294497,1.283117,0.005122
5678.750000,2,1.280022,1.299303,1.287116,0.005500
5679.000000,2,1.282971,1.299940,1.288357,0.005229
5679.250000,2,1.280967,1.296831,1.286862,0.004768
5679.500000,2,1.277646,1.289633,1.283222,0.003422
5679.750000,2,1.271705,1.281993,1.277737,0.003115
5680.000000,2,1.267209,1.273077,1.270704,0.001798
5680.250000,2,1.259823,1.287464,1.268792,0.007842
5680.500000,2,1.254173,1.283522,1.262105,0.008619
5680.750000,2,1.248001,1.278247,1.254546,0.009378
5681.000000,2,1.242423,1.278257,1.249591,0.011189
5681.250000,2,1.238334,1.275990,1.245351,0.011903
5681.500000,2,1.235225,1.276151,1.243147,0.012792
5681.750000,2,1.232976,1.271026,1.240641,0.011778
5682.000000,2,1.230346,1.258850,1.237235,0.008539
5682.250000,2,1.229987,1.257607,1.236269,0.008462
5682.500000,2,1.230178,1.259673,1.236492,0.009139
5682.750000,2,1.227637,1.253715,1.234440,0.008072
5683.000000,2,1.226588,1.246053,1.233126,0.005805
5683.250000,2,1.225098,1.240006,1.232083,0.004036
5683.500000,2,1.224528,1.233146,1.229986,0.002904
5683.750000,2,1.220259,1.237625,1.227498,0.004889
5684.000000,2,1.212802,1.233872,1.220094,0.005725
5684.250000,2,1.202604,1.219341,1.209888,0.004634
5684.500000,2,1.193997,1.206395,1.200877,0.003981
5684.750000,2,1.186519,1.199469,1.193452,0.004021
5685.000000,2,1.181071,1.196471,1.188405,0.004993
5685.250000,2,1.176912,1.191674,1.182995,0.005172
5685.500000,2,1.166785,1.183856,1.174278,0.005610
5685.750000,2,1.155068,1.171360,1.161040,0.004814
5686.000000,2,1.140742,1.157610,1.145942,0.004918
5686.250000,2,1.123547,1.142898,1.129463,0.005559
5686.500000,2,1.104703,1.126426,1.111058,0.006316
5686.750000,2,1.084768,1.107499,1.090585,0.006750
5687.000000,2,1.062075,1.085736,1.067440,0.007380
5687.250000,2,1.033539,1.055929,1.038409,0.007012
5687.500000,2,0.998566,1.023374,1.004787,0.007567
5687.750000,2,0.957409,0.981583,0.963762,0.007388
5688.000000,2,0.914741,0.933085,0.919267,0.005887
5688.250000,2,0.865284,0.874192,0.869336,0.002803
5688.500000,2,0.815301,0.821785,0.819437,0.002262
5688.750000,2,0.763986,0.770824,0.767513,0.002106
5689.000000,2,0.708587,0.715334,0.712085,0.002136
5689.250000,2,0.651285,0.656584,0.654141,0.001776
5689.500000,2,0.594027,0.599700,0.596472,0.001766
5689.750000,2,0.538073,0.542874,0.540305,0.001577
5690.000000,2,0.486620,0.490400,0.487998,0.001239
5690.250000,2,0.437726,0.440806,0.439245,0.001074
5690.500000,2,0.393730,0.396450,0.394758,0.000903
5690.750000,2,0.353794,0.356016,0.354693,0.000761
5691.000000,2,0.319788,0.321733,0.320510,0.000688
5691.250000,2,0.292575,0.293957,0.293248,0.000524
5691.500000,2,0.273822,0.274861,0.274320,0.000380
5691.750000,2,0.262409,0.264023,0.263060,0.000506
5692.000000,3,0.328756,0.330539,0.329759,0.000522
5692.250000,3,0.332668,0.333962,0.333296,0.000413
5692.500000,3,0.341499,0.343080,0.342407,0.000520
5692.750000,3,0.357056,0.357976,0.357572,0.000386
5693.000000,3,0.376431,0.377705,0.377187,0.000469
5693.250000,3,0.402131,0.403241,0.402795,0.000366
5693.500000,3,0.433041,0.434684,0.433920,0.000629
5693.750000,3,0.471579,0.473533,0.472406,0.000636
5694.000000,3,0.515194,0.517641,0.516358,0.000829
5694.250000,3,0.564081,0.566415,0.565152,0.000816
5694.500000,3,0.613663,0.617140,0.615093,0.001123
5694.750000,3,0.663907,0.668116,0.665514,0.001309
5695.000000,3,0.712838,0.717372,0.714558,0.001416
5695.250000,3,0.762201,0.766854,0.763961,0.001484
5695.500000,3,0.809527,0.814939,0.811219,0.001685
5695.750000,3,0.853802,0.859937,0.855967,0.001960
5696.000000,3,0.892771,0.900265,0.895634,0.002252
5696.250000,3,0.925617,0.932477,0.927915,0.002116
5696.500000,3,0.951536,0.958875,0.954267,0.002170
5696.750000,3,0.974792,0.982171,0.977147,0.002357
5697.000000,3,0.994365,1.002674,0.997595,0.002573
5697.250000,3,1.015842,1.023971,1.018784,0.002734
5697.500000,3,1.035528,1.043908,1.038768,0.002861
5697.750000,3,1.053936,1.062254,1.057501,0.002798
5698.000000,3,1.069964,1.078821,1.073279,0.003056
5698.250000,3,1.082417,1.090538,1.085784,0.002829
5698.500000,3,1.092119,1.099999,1.095712,0.002854
5698.750000,3,1.101899,1.109878,1.105416,0.002829
5699.000000,3,1.109593,1.117222,1.113686,0.002836
5699.250000,3,1.117470,1.124605,1.121140,0.002639
5699.500000,3,1.123049,1.130634,1.127088,0.002760
5699.750000,3,1.127930,1.134653,1.131289,0.002357
5700.000000,3,1.146878,1.156741,1.153981,0.002887
5700.250000,3,1.129151,1.136202,1.133294,0.002377
5700.500000,3,1.128090,1.134523,1.131806,0.002246
5700.750000,3,1.127210,1.133486,1.130480,0.002226
5701.000000,3,1.123889,1.130315,1.127491,0.002274
5701.250000,3,1.120909,1.127216,1.123888,0.002282
5701.500000,3,1.115225,1.120972,1.118552,0.002128
5701.750000,3,1.110395,1.116470,1.114251,0.002103
5702.000000,3,1.105406,1.112290,1.109894,0.002075
5702.250000,3,1.102991,1.109746,1.107321,0.002050
5702.500000,3,1.100775,1.106774,1.104745,0.001914
5702.750000,3,1.098538,1.104406,1.102060,0.001823
5703.000000,3,1.094821,1.100671,1.097995,0.001798
5703.250000,3,1.089823,1.095876,1.093768,0.001894
5703.500000,3,1.085738,1.091101,1.089204,0.001698
5703.750000,3,1.083223,1.087355,1.085589,0.001574
5704.000000,3,1.080401,1.085041,1.083180,0.001498
5704.250000,3,1.079880,1.083890,1.081765,0.001393
5704.500000,3,1.077209,1.081363,1.079136,0.001414
5704.750000,3,1.074507,1.078973,1.076720,0.001514
5705.000000,3,1.072101,1.075134,1.073581,0.000962
5705.250000,3,1.067391,1.071587,1.069798,0.001268
5705.500000,3,1.064441,1.067714,1.066378,0.001230
5705.750000,3,1.061060,1.064784,1.063349,0.001376
5706.000000,3,1.058776,1.061757,1.060323,0.001140
5706.250000,3,1.055401,1.059878,1.057269,0.001283
5706.500000,3,1.051395,1.056181,1.053112,0.001384
5706.750000,3,1.048935,1.052713,1.050165,0.001138
5707.000000,3,1.045787,1.051302,1.047562,0.001587
5707.250000,3,1.046848,1.051123,1.047744,0.001370
5707.500000,3,1.046521,1.051719,1.048278,0.001464
5707.750000,3,1.049998,1.055983,1.051543,0.001718
5708.000000,3,1.054561,1.059401,1.055512,0.001491
5708.250000,3,1.060083,1.063834,1.060892,0.001149
5708.500000,3,1.067084,1.072142,1.068159,0.001562
5708.750000,3,1.076413,1.080282,1.077449,0.001147
5709.000000,3,1.086345,1.091015,1.087588,0.001395
5709.250000,3,1.098272,1.102474,1.099667,0.001260
5709.500000,3,1.110057,1.114360,1.111389,0.001339
5709.750000,3,1.120436,1.125382,1.122633,0.001439
5710.000000,3,1.130916,1.134644,1.132488,0.001158
5710.250000,3,1.139950,1.143509,1.141096,0.001077
5710.500000,3,1.145290,1.148955,1.146907,0.001368
5710.750000,3,1.149389,1.153587,1.151238,0.001392
5711.000000,3,1.150736,1.154096,1.152609,0.001357
5711.250000,3,1.150767,1.155048,1.152757,0.001471
5711.500000,3,1.149553,1.153407,1.151544,0.001408
5711.750000,3,1.150145,1.154768,1.152032,0.001518
5712.000000,3,1.151338,1.155673,1.153738,0.001711
5712.250000,3,1.155201,1.159739,1.157532,0.001637
5712.500000,3,1.160091,1.164110,1.162142,0.001622
5712.750000,3,1.164866,1.169651,1.167499,0.001828
5713.000000,3,1.169974,1.174463,1.172262,0.001706
5713.250000,3,1.176030,1.180704,1.177918,0.001736
5713.500000,3,1.182179,1.187166,1.184649,0.001815
5713.750000,3,1.191292,1.196309,1.193734,0.001888
5714.000000,3,1.201365,1.206557,1.204149,0.001801
5714.250000,3,1.212928,1.216924,1.215114,0.001545
5714.500000,3,1.221408,1.226026,1.223677,0.001498
5714.750000,3,1.228869,1.233308,1.230928,0.001450
5715.000000,3,1.233815,1.238190,1.236190,0.001580
5715.250000,3,1.239701,1.244211,1.241459,0.001520
5715.500000,3,1.245425,1.249833,1.247245,0.001228
5715.750000,3,1.252075,1.255161,1.253524,0.001125
5716.000000,3,1.256895,1.260266,1.258364,0.001234
5716.250000,3,1.259300,1.262826,1.260682,0.001131
5716.500000,3,1.257571,1.262006,1.259742,0.001211
5716.750000,3,1.256676,1.260566,1.258577,0.001223
5717.000000,3,1.256498,1.260546,1.259039,0.001255
5717.250000,3,1.258137,1.263486,1.262297,0.001607
5717.500000,3,1.263454,1.268548,1.267431,0.001553
5717.750000,3,1.266396,1.272777,1.271507,0.001974
5718.000000,3,1.264866,1.273337,1.271311,0.002488
5718.250000,3,1.259757,1.268381,1.266737,0.002667
5718.500000,3,1.249710,1.257519,1.255878,0.002376
5718.750000,3,1.234832,1.243717,1.242080,0.002765
5719.000000,3,1.216874,1.227047,1.224734,0.003059
5719.250000,3,1.196570,1.206346,1.204226,0.002962
5719.500000,3,1.169736,1.179625,1.177544,0.003015
5719.750000,3,1.136373,1.145655,1.143483,0.002924
5720.000000,3,1.094444,1.103544,1.101442,0.002755
5720.250000,3,1.046472,1.055731,1.053064,0.002662
5720.500000,3,0.994186,1.001539,0.999610,0.002301
5720.750000,3,0.939454,0.945703,0.944271,0.002017
5721.000000,3,0.881383,0.888081,0.885691,0.002015
5721.250000,3,0.821191,0.826967,0.824877,0.001879
5721.500000,3,0.757302,0.761766,0.760293,0.001586
5721.750000,3,0.691866,0.695914,0.694319,0.001539
5722.000000,3,0.627150,0.630072,0.628591,0.001089
5722.250000,3,0.565452,0.568311,0.566972,0.001098
5722.500000,3,0.508686,0.511235,0.509888,0.000923
5722.750000,3,0.458094,0.461195,0.459611,0.000923
5723.000000,3,0.414423,0.417181,0.415892,0.000872
5723.250000,3,0.379432,0.382082,0.380695,0.000842
5723.500000,3,0.353124,0.355653,0.354465,0.000824
5723.750000,3,0.337461,0.339597,0.338577,0.000623
5724.000000,4,0.271066,0.272129,0.271566,0.000366
5724.250000,4,0.273940,0.274867,0.274302,0.000305
5724.500000,4,0.282913,0.283534,0.283181,0.000248
5724.750000,4,0.297471,0.298471,0.297972,0.000303
5725.000000,4,0.318562,0.319376,0.318996,0.000251
5725.250000,4,0.344603,0.346201,0.345592,0.000442
5725.500000,4,0.376328,0.378381,0.377555,0.000573
5725.750000,4,0.412693,0.415528,0.414226,0.000862
5726.000000,4,0.453838,0.457231,0.455315,0.001052
5726.250000,4,0.496833,0.500934,0.498737,0.001172
5726.500000,4,0.541018,0.546150,0.543516,0.001582
5726.750000,4,0.584500,0.590412,0.587619,0.001730
5727.000000,4,0.628028,0.634027,0.630874,0.001765
5727.250000,4,0.669694,0.676093,0.673105,0.001892
5727.500000,4,0.714049,0.720660,0.717208,0.001868
5727.750000,4,0.758510,0.765763,0.762148,0.002079
5728.000000,4,0.804587,0.810862,0.807933,0.001838
5728.250000,4,0.848260,0.854982,0.851673,0.001902
5728.500000,4,0.887810,0.893244,0.890428,0.001631
5728.750000,4,0.919921,0.926897,0.923358,0.001995
5729.000000,4,0.947874,0.954305,0.951539,0.001898
5729.250000,4,0.973953,0.980192,0.976994,0.001807
5729.500000,4,0.999127,1.005279,1.002565,0.001805
5729.750000,4,1.023890,1.030822,1.027035,0.001995
5730.000000,4,1.046278,1.052337,1.049323,0.001737
5730.250000,4,1.064523,1.071023,1.067794,0.001832
5730.500000,4,1.079094,1.086408,1.081434,0.002187
5730.750000,4,1.087721,1.094640,1.090693,0.001847
5731.000000,4,1.096353,1.102451,1.097921,0.001800
5731.250000,4,1.102173,1.107943,1.103886,0.001713
5731.500000,4,1.107412,1.113041,1.109326,0.001675
5731.750000,4,1.109969,1.118268,1.112837,0.002382
5732.000000,4,1.112282,1.118681,1.114007,0.001870
5732.250000,4,1.112831,1.119240,1.114254,0.001974
5732.500000,4,1.111530,1.117394,1.113251,0.001860
5732.750000,4,1.112262,1.118887,1.114712,0.001766
5733.000000,4,1.117233,1.124251,1.119178,0.002049
5733.250000,4,1.122742,1.130283,1.124910,0.002202
5733.500000,4,1.130524,1.136433,1.132134,0.001746
5733.750000,4,1.136155,1.140815,1.137844,0.001340
5734.000000,4,1.140280,1.147279,1.142056,0.002125
5734.250000,4,1.143511,1.148369,1.144878,0.001526
5734.500000,4,1.146809,1.152643,1.148358,0.001733
5734.750000,4,1.150746,1.153409,1.151719,0.000892
5735.000000,4,1.153420,1.159962,1.155187,0.001922
5735.250000,4,1.155368,1.159599,1.156692,0.001180
5735.500000,4,1.155328,1.158091,1.156686,0.001007
5735.750000,4,1.154742,1.156665,1.155615,0.000689
5736.000000,4,1.153779,1.156233,1.155063,0.000790
5736.250000,4,1.154261,1.157162,1.155585,0.000998
5736.500000,4,1.155833,1.159244,1.157281,0.000966
5736.750000,4,1.157850,1.164118,1.160696,0.001968
5737.000000,4,1.159155,1.165925,1.162168,0.002355
5737.250000,4,1.158789,1.166024,1.162263,0.002406
5737.500000,4,1.157187,1.164982,1.160732,0.002565
5737.750000,4,1.154360,1.162051,1.158333,0.002576
5738.000000,4,1.152758,1.160079,1.156057,0.002694
5738.250000,4,1.150869,1.160276,1.154978,0.002856
5738.500000,4,1.150326,1.158764,1.154208,0.002518
5738.750000,4,1.148645,1.156666,1.153239,0.002739
5739.000000,4,1.149213,1.155364,1.152214,0.002482
5739.250000,4,1.147844,1.154114,1.151202,0.002119
5739.500000,4,1.149357,1.154224,1.152003,0.002005
5739.750000,4,1.152764,1.157634,1.155095,0.002169
5740.000000,4,1.159876,1.165791,1.163056,0.002409
5740.250000,4,1.163427,1.170965,1.166377,0.002566
5740.500000,4,1.169355,1.176683,1.172303,0.002596
5740.750000,4,1.175951,1.183589,1.178587,0.002415
5741.000000,4,1.181786,1.189907,1.184947,0.002439
5741.250000,4,1.189332,1.197530,1.192622,0.002339
5741.500000,4,1.196355,1.204751,1.199468,0.002342
5741.750000,4,1.202476,1.209879,1.205187,0.002052
5742.000000,4,1.207367,1.212306,1.209299,0.001388
5742.250000,4,1.209602,1.215214,1.211975,0.001557
5742.500000,4,1.211550,1.215037,1.212862,0.001223
5742.750000,4,1.211335,1.215764,1.213215,0.001229
5743.000000,4,1.211755,1.216216,1.213707,0.001340
5743.250000,4,1.212241,1.217104,1.214434,0.001480
5743.500000,4,1.213592,1.216876,1.215427,0.000925
5743.750000,4,1.212613,1.217717,1.215028,0.001653
5744.000000,4,1.212534,1.217725,1.215357,0.001860
5744.250000,4,1.214019,1.218886,1.216417,0.001628
5744.500000,4,1.216619,1.221879,1.219015,0.001791
5744.750000,4,1.222651,1.226843,1.224650,0.001555
5745.000000,4,1.228339,1.234851,1.231579,0.002016
5745.250000,4,1.238006,1.247960,1.241722,0.002912
5745.500000,4,1.244687,1.252673,1.247899,0.002407
5745.750000,4,1.248911,1.256937,1.251834,0.002367
5746.000000,4,1.251294,1.260289,1.254752,0.002654
5746.250000,4,1.252840,1.263232,1.256680,0.003007
5746.500000,4,1.252143,1.262021,1.256160,0.002819
5746.750000,4,1.250041,1.259159,1.253909,0.002729
5747.000000,4,1.243793,1.253144,1.248966,0.002659
5747.250000,4,1.237819,1.245217,1.242321,0.002325
5747.500000,4,1.232102,1.239203,1.235809,0.002055
5747.750000,4,1.225696,1.232129,1.230306,0.002115
5748.000000,4,1.223722,1.231182,1.229395,0.002384
5748.250000,4,1.226698,1.234541,1.232004,0.002267
5748.500000,4,1.229842,1.238233,1.236039,0.002547
5748.750000,4,1.233212,1.242044,1.239852,0.002698
5749.000000,4,1.232141,1.242792,1.240040,0.003222
5749.250000,4,1.229744,1.239644,1.237331,0.003103
5749.500000,4,1.226207,1.237750,1.234243,0.003321
5749.750000,4,1.222228,1.233266,1.229831,0.003262
5750.000000,4,1.217169,1.228683,1.225434,0.003498
5750.250000,4,1.208641,1.220768,1.217390,0.003631
5750.500000,4,1.195438,1.208280,1.203772,0.003608
5750.750000,4,1.176604,1.188542,1.184489,0.003472
5751.000000,4,1.151690,1.164242,1.159930,0.003701
5751.250000,4,1.122993,1.135257,1.131243,0.003657
5751.500000,4,1.091880,1.102385,1.098854,0.003276
5751.750000,4,1.055000,1.065443,1.062129,0.003260
5752.000000,4,1.013079,1.023008,1.019914,0.003087
5752.250000,4,0.963993,0.973684,0.970323,0.002889
5752.500000,4,0.908503,0.917641,0.914453,0.002713
