# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.264372,0.265642,0.264836,0.000407
4428.250000,1,0.266138,0.267324,0.266609,0.000344
4428.500000,1,0.272048,0.273389,0.272637,0.000370
4428.750000,1,0.282472,0.284378,0.283331,0.000529
4429.000000,1,0.298700,0.300342,0.299348,0.000510
4429.250000,1,0.319075,0.321190,0.319879,0.000615
4429.500000,1,0.343711,0.345552,0.344307,0.000613
4429.750000,1,0.371124,0.373262,0.371883,0.000763
4430.000000,1,0.402812,0.405518,0.403612,0.000860
4430.250000,1,0.439662,0.442706,0.440543,0.001081
4430.500000,1,0.481730,0.485261,0.482871,0.001231
4430.750000,1,0.527337,0.531894,0.528714,0.001582
4431.000000,1,0.573990,0.578248,0.575287,0.001445
4431.250000,1,0.617797,0.622437,0.619592,0.001649
4431.500000,1,0.659355,0.664501,0.661185,0.001825
4431.750000,1,0.699950,0.705235,0.701718,0.001896
4432.000000,1,0.739835,0.745396,0.741675,0.001977
4432.250000,1,0.779107,0.784668,0.780884,0.002103
4432.500000,1,0.814131,0.820603,0.816504,0.002150
4432.750000,1,0.843721,0.849583,0.846049,0.001975
4433.000000,1,0.866550,0.871529,0.868584,0.001748
4433.250000,1,0.884240,0.890203,0.886240,0.002140
4433.500000,1,0.901555,0.905603,0.903240,0.001547
4433.750000,1,0.919663,0.925015,0.921708,0.001779
4434.000000,1,0.940616,0.945179,0.942214,0.001556
4434.250000,1,0.960472,0.964742,0.962055,0.001496
4434.500000,1,0.976416,0.980993,0.978613,0.001523
4434.750000,1,0.989062,0.992740,0.990277,0.001330
4435.000000,1,0.997737,1.001326,0.999222,0.001337
4435.250000,1,1.007441,1.010550,1.008465,0.000975
4435.500000,1,1.019404,1.023063,1.020922,0.001190
4435.750000,1,1.034020,1.038073,1.035734,0.001334
4436.000000,1,1.049350,1.053204,1.050868,0.001221
4436.250000,1,1.061326,1.064797,1.062916,0.001355
4436.500000,1,1.069553,1.073342,1.071309,0.001509
4436.750000,1,1.076049,1.080677,1.078345,0.001519
4437.000000,1,1.084482,1.088612,1.086427,0.001462
4437.250000,1,1.095207,1.099736,1.097236,0.001691
4437.500000,1,1.108557,1.113217,1.110681,0.001630
4437.750000,1,1.120756,1.125980,1.123313,0.002072
4438.000000,1,1.130650,1.136013,1.133145,0.001935
4438.250000,1,1.136370,1.143279,1.140127,0.002460
4438.500000,1,1.143105,1.148746,1.145986,0.002383
4438.750000,1,1.146840,1.153543,1.150107,0.002548
4439.000000,1,1.152545,1.159199,1.156258,0.002326
4439.250000,1,1.159080,1.165285,1.162165,0.002358
4439.500000,1,1.161657,1.168122,1.165384,0.002497
4439.750000,1,1.162134,1.167234,1.164860,0.002278
4440.000000,1,1.157578,1.164452,1.161313,0.002473
4440.250000,1,1.153740,1.159406,1.156579,0.002049
4440.500000,1,1.152362,1.158070,1.155168,0.002105
4440.750000,1,1.154203,1.158977,1.156686,0.001633
4441.000000,1,1.157402,1.161268,1.159298,0.001331
4441.250000,1,1.158518,1.162158,1.160741,0.001240
4441.500000,1,1.158730,1.162437,1.160603,0.001137
4441.750000,1,1.158277,1.161072,1.159605,0.000841
4442.000000,1,1.160007,1.162089,1.161177,0.000647
4442.250000,1,1.165814,1.168262,1.166955,0.000748
4442.500000,1,1.176629,1.180248,1.177871,0.001482
4442.750000,1,1.190160,1.193582,1.191330,0.001320
4443.000000,1,1.202869,1.208129,1.204966,0.002062
4443.250000,1,1.212147,1.218029,1.214473,0.002274
4443.500000,1,1.217653,1.224097,1.220615,0.002388
4443.750000,1,1.219862,1.227976,1.223690,0.002853
4444.000000,1,1.220142,1.228623,1.224409,0.003071
4444.250000,1,1.218203,1.227642,1.223215,0.003150
4444.500000,1,1.214415,1.223698,1.219198,0.003351
4444.750000,1,1.206340,1.215758,1.211681,0.003201
4445.000000,1,1.196356,1.206838,1.202202,0.003600
4445.250000,1,1.187852,1.197577,1.193887,0.003545
4445.500000,1,1.184304,1.193956,1.189631,0.003661
4445.750000,1,1.183904,1.194423,1.189948,0.003569
4446.000000,1,1.189920,1.199899,1.196107,0.003555
4446.250000,1,1.198925,1.208639,1.204238,0.003510
4446.500000,1,1.207789,1.216457,1.212770,0.003120
4446.750000,1,1.215675,1.224198,1.220793,0.003006
4447.000000,1,1.225249,1.232488,1.229678,0.002615
4447.250000,1,1.233923,1.241992,1.238771,0.002695
4447.500000,1,1.244037,1.253153,1.250069,0.002946
4447.750000,1,1.257849,1.263280,1.261103,0.002058
4448.000000,1,1.266553,1.271825,1.270075,0.001859
4448.250000,1,1.272120,1.276130,1.274882,0.001380
4448.500000,1,1.274209,1.277983,1.276371,0.001282
4448.750000,1,1.273429,1.277888,1.275819,0.001601
4449.000000,1,1.273509,1.276340,1.275224,0.001063
4449.250000,1,1.272670,1.275719,1.274338,0.001047
4449.500000,1,1.270851,1.274233,1.272536,0.001086
4449.750000,1,1.266669,1.269858,1.268416,0.000946
4450.000000,1,1.262664,1.265001,1.263925,0.000796
4450.250000,1,1.259310,1.262038,1.260540,0.000969
4450.500000,1,1.260341,1.262156,1.261218,0.000640
4450.750000,1,1.266809,1.268650,1.267920,0.000579
4451.000000,1,1.277301,1.279186,1.278349,0.000563
4451.250000,1,1.288950,1.291093,1.290038,0.000846
4451.500000,1,1.299580,1.301319,1.300054,0.000568
4451.750000,1,1.305464,1.307308,1.306160,0.000715
4452.000000,1,1.308788,1.310454,1.309393,0.000575
4452.250000,1,1.310217,1.313120,1.311231,0.001101
4452.500000,1,1.311905,1.314880,1.313071,0.001053
4452.750000,1,1.313232,1.316101,1.314509,0.001004
4453.000000,1,1.310145,1.313884,1.311586,0.001283
4453.250000,1,1.302821,1.306199,1.304246,0.001244
4453.500000,1,1.290666,1.293092,1.291847,0.000926
4453.750000,1,1.276436,1.279713,1.278342,0.001191
4454.000000,1,1.264725,1.268788,1.266135,0.001343
4454.250000,1,1.253780,1.256707,1.254803,0.001018
4454.500000,1,1.242043,1.245582,1.243363,0.001190
4454.750000,1,1.224792,1.228984,1.226691,0.001320
4455.000000,1,1.201823,1.204540,1.202753,0.000851
4455.250000,1,1.169593,1.172471,1.170689,0.000844
4455.500000,1,1.131626,1.134628,1.133045,0.000915
4455.750000,1,1.090142,1.092861,1.091542,0.000824
4456.000000,1,1.047098,1.048852,1.048065,0.000583
4456.250000,1,0.998187,1.001064,0.999654,0.000897
4456.500000,1,0.943894,0.946194,0.944755,0.000812
4456.750000,1,0.882706,0.884440,0.883516,0.000681
4457.000000,1,0.815745,0.817388,0.816570,0.000606
4457.250000,1,0.746785,0.749146,0.747885,0.000801
4457.500000,1,0.678896,0.680880,0.680015,0.000690
4457.750000,1,0.614057,0.615868,0.615042,0.000615
4458.000000,1,0.551411,0.553224,0.552176,0.000608
4458.250000,1,0.491452,0.493295,0.492543,0.000632
4458.500000,1,0.435947,0.437283,0.436691,0.000437
4458.750000,1,0.386253,0.387299,0.386992,0.000351
4459.000000,1,0.344582,0.345643,0.345231,0.000335
4459.250000,1,0.311876,0.312633,0.312370,0.000231
4459.500000,1,0.288452,0.288936,0.288728,0.000156
4459.750000,1,0.273562,0.274513,0.274022,0.000318
4460.000000,2,0.263312,0.264735,0.263798,0.000543
4460.250000,2,0.265742,0.266940,0.266255,0.000425
4460.500000,2,0.273699,0.274925,0.274108,0.000379
4460.750000,2,0.286450,0.288295,0.287440,0.000612
4461.000000,2,0.305854,0.307744,0.306926,0.000581
4461.250000,2,0.331167,0.333364,0.332606,0.000692
4461.500000,2,0.363053,0.365812,0.364805,0.000816
4461.750000,2,0.400028,0.403076,0.401979,0.000895
4462.000000,2,0.440726,0.444317,0.443039,0.001064
4462.250000,2,0.484340,0.488210,0.487019,0.001215
4462.500000,2,0.531169,0.535453,0.534110,0.001317
4462.750000,2,0.580943,0.585912,0.584807,0.001630
4463.000000,2,0.634793,0.639884,0.638342,0.001557
4463.250000,2,0.687417,0.693892,0.691981,0.001977
4463.500000,2,0.738983,0.744656,0.742871,0.001843
4463.750000,2,0.782440,0.788643,0.787000,0.001994
4464.000000,2,0.819828,0.827124,0.825067,0.002405
4464.250000,2,0.852721,0.860503,0.858239,0.002525
4464.500000,2,0.883694,0.891317,0.889197,0.002509
4464.750000,2,0.912729,0.920702,0.918394,0.002760
4465.000000,2,0.937665,0.946131,0.943826,0.002801
4465.250000,2,0.957329,0.965342,0.962999,0.002757
4465.500000,2,0.969843,0.978040,0.975554,0.002839
4465.750000,2,0.978634,0.986671,0.983780,0.002716
4466.000000,2,0.986243,0.994332,0.991779,0.002743
4466.250000,2,0.997756,1.005758,1.002826,0.002923
4466.500000,2,1.014053,1.021916,1.018941,0.002720
4466.750000,2,1.032511,1.039980,1.037085,0.002626
4467.000000,2,1.049939,1.056994,1.054096,0.002406
4467.250000,2,1.063333,1.069782,1.066820,0.002430
4467.500000,2,1.072072,1.078809,1.075647,0.002250
4467.750000,2,1.079559,1.085455,1.082591,0.002041
4468.000000,2,1.088308,1.093493,1.090513,0.001879
4468.250000,2,1.096737,1.102016,1.099146,0.001759
4468.500000,2,1.105856,1.108894,1.107171,0.001088
4468.750000,2,1.111367,1.114915,1.112483,0.001213
4469.000000,2,1.113385,1.116962,1.114570,0.001201
4469.250000,2,1.112864,1.116509,1.114460,0.001082
4469.500000,2,1.113938,1.117265,1.115449,0.001020
4469.750000,2,1.119702,1.123195,1.121081,0.001049
4470.000000,2,1.129239,1.132433,1.131054,0.001104
4470.250000,2,1.141580,1.145316,1.143744,0.001260
4470.500000,2,1.153185,1.157719,1.156034,0.001486
4470.750000,2,1.163551,1.167439,1.165503,0.001293
4471.000000,2,1.169854,1.174106,1.172236,0.001253
4471.250000,2,1.175237,1.180152,1.177522,0.001621
4471.500000,2,1.181243,1.186889,1.183696,0.001653
4471.750000,2,1.188417,1.193826,1.191150,0.001703
4472.000000,2,1.196645,1.200973,1.198429,0.001341
4472.250000,2,1.201546,1.206338,1.203787,0.001575
4472.500000,2,1.203889,1.208871,1.206035,0.001673
4472.750000,2,1.205083,1.209612,1.207039,0.001451
4473.000000,2,1.206407,1.210683,1.207926,0.001319
4473.250000,2,1.209026,1.212885,1.210521,0.001460
4473.500000,2,1.212894,1.217480,1.215007,0.001495
4473.750000,2,1.219893,1.223576,1.221305,0.001248
4474.000000,2,1.226054,1.229222,1.227164,0.001031
4474.250000,2,1.229638,1.233636,1.231226,0.001406
4474.500000,2,1.231840,1.235108,1.233073,0.001008
4474.750000,2,1.234397,1.237830,1.235289,0.001110
4475.000000,2,1.236315,1.239362,1.237731,0.001065
4475.250000,2,1.240853,1.243626,1.241891,0.000843
4475.500000,2,1.244262,1.247060,1.245427,0.000841
4475.750000,2,1.246814,1.250063,1.248297,0.001025
4476.000000,2,1.248899,1.251164,1.250080,0.000715
4476.250000,2,1.249446,1.251935,1.250248,0.000803
4476.500000,2,1.250444,1.252365,1.251054,0.000610
4476.750000,2,1.251544,1.253536,1.252811,0.000755
4477.000000,2,1.255022,1.257377,1.256553,0.000867
4477.250000,2,1.259294,1.261294,1.260211,0.000692
4477.500000,2,1.263625,1.265797,1.264839,0.000767
4477.750000,2,1.268411,1.270524,1.269368,0.000717
4478.000000,2,1.273147,1.274378,1.273775,0.000426
4478.250000,2,1.276348,1.278927,1.277901,0.000885
4478.500000,2,1.280973,1.283607,1.282146,0.000804
4478.750000,2,1.283555,1.287011,1.284955,0.001053
4479.000000,2,1.285305,1.287851,1.286241,0.000776
4479.250000,2,1.285038,1.287921,1.285963,0.000857
4479.500000,2,1.282365,1.284188,1.283442,0.000608
4479.750000,2,1.277131,1.279963,1.278458,0.000781
4480.000000,2,1.272048,1.274918,1.273357,0.001006
4480.250000,2,1.265018,1.267533,1.266432,0.000855
4480.500000,2,1.257656,1.260794,1.259118,0.001169
4480.750000,2,1.250263,1.253086,1.251391,0.001084
4481.000000,2,1.243596,1.246299,1.244840,0.001098
4481.250000,2,1.237737,1.240876,1.239487,0.001165
4481.500000,2,1.234519,1.237740,1.236429,0.001132
4481.750000,2,1.233047,1.236079,1.234898,0.000998
4482.000000,2,1.232099,1.235116,1.233604,0.001112
4482.250000,2,1.230989,1.233535,1.232229,0.000994
4482.500000,2,1.230122,1.233989,1.231532,0.001253
4482.750000,2,1.228952,1.231647,1.230264,0.000879
4483.000000,2,1.228861,1.232035,1.230561,0.000957
4483.250000,2,1.228444,1.231788,1.230014,0.001087
4483.500000,2,1.227589,1.229950,1.228722,0.000889
4483.750000,2,1.222931,1.225455,1.224276,0.000904
4484.000000,2,1.215317,1.218317,1.217284,0.001117
4484.250000,2,1.207752,1.210300,1.209069,0.000868
4484.500000,2,1.199644,1.201950,1.200770,0.000819
4484.750000,2,1.191505,1.194444,1.193382,0.000884
4485.000000,2,1.186573,1.189082,1.188169,0.000780
4485.250000,2,1.181017,1.182678,1.181792,0.000613
4485.500000,2,1.172655,1.174838,1.173894,0.000704
4485.750000,2,1.160431,1.162634,1.162011,0.000799
4486.000000,2,1.146275,1.147999,1.147155,0.000624
4486.250000,2,1.129540,1.131482,1.130561,0.000652
4486.500000,2,1.111799,1.114064,1.112794,0.000663
4486.750000,2,1.092868,1.095025,1.094057,0.000712
4487.000000,2,1.070525,1.073453,1.071722,0.000952
4487.250000,2,1.042511,1.046716,1.044271,0.001236
4487.500000,2,1.008825,1.012041,1.010423,0.000989
4487.750000,2,0.969333,0.973106,0.970947,0.001081
4488.000000,2,0.926668,0.930607,0.927771,0.001324
4488.250000,2,0.880054,0.884697,0.881746,0.001410
4488.500000,2,0.831273,0.836079,0.833023,0.001441
4488.750000,2,0.780056,0.784108,0.781185,0.001258
4489.000000,2,0.724699,0.729103,0.725886,0.001402
4489.250000,2,0.666699,0.670219,0.667859,0.001157
4489.500000,2,0.608277,0.612114,0.609415,0.001219
4489.750000,2,0.551821,0.555773,0.552883,0.001251
4490.000000,2,0.498672,0.501448,0.499439,0.000890
4490.250000,2,0.449108,0.451726,0.449988,0.000816
4490.500000,2,0.403611,0.405957,0.404449,0.000726
4490.750000,2,0.362803,0.364551,0.363591,0.000594
4491.000000,2,0.327634,0.329021,0.328425,0.000470
4491.250000,2,0.300127,0.301276,0.300623,0.000350
4491.500000,2,0.280470,0.281683,0.280944,0.000363
4491.750000,2,0.268897,0.270000,0.269387,0.000384
4492.000000,3,0.327553,0.330563,0.328803,0.001022
4492.250000,3,0.330267,0.333146,0.331502,0.000928
4492.500000,3,0.338127,0.340946,0.339463,0.000964
4492.750000,3,0.350871,0.353600,0.352062,0.000929
4493.000000,3,0.368038,0.370700,0.368997,0.001026
4493.250000,3,0.389022,0.391954,0.390154,0.000993
4493.500000,3,0.416362,0.419150,0.417270,0.001011
4493.750000,3,0.449193,0.451977,0.450283,0.001047
4494.000000,3,0.487807,0.490864,0.488985,0.001202
4494.250000,3,0.530666,0.533626,0.531667,0.001249
4494.500000,3,0.574880,0.578600,0.576256,0.001425
4494.750000,3,0.619454,0.623126,0.620894,0.001409
4495.000000,3,0.664226,0.668123,0.665469,0.001446
4495.250000,3,0.707938,0.712184,0.709496,0.001363
4495.500000,3,0.751016,0.755769,0.752868,0.001637
4495.750000,3,0.792163,0.796115,0.793481,0.001355
4496.000000,3,0.828337,0.832843,0.829875,0.001682
4496.250000,3,0.858033,0.863311,0.860104,0.001669
4496.500000,3,0.883359,0.887470,0.884818,0.001493
4496.750000,3,0.904134,0.908688,0.905768,0.001568
4497.000000,3,0.923184,0.928231,0.925230,0.001553
4497.250000,3,0.943645,0.947909,0.945070,0.001444
4497.500000,3,0.963212,0.967630,0.964890,0.001366
4497.750000,3,0.980213,0.985037,0.982540,0.001550
4498.000000,3,0.996519,1.000287,0.998436,0.001387
4498.250000,3,1.009449,1.012827,1.010819,0.001203
4498.500000,3,1.019605,1.023566,1.021124,0.001429
4498.750000,3,1.028821,1.034066,1.030828,0.001766
4499.000000,3,1.038324,1.042876,1.040049,0.001561
4499.250000,3,1.046711,1.051216,1.048427,0.001515
4499.500000,3,1.053285,1.058166,1.055370,0.001539
4499.750000,3,1.058131,1.062726,1.060204,0.001485
4500.000000,3,1.065513,1.068826,1.066876,0.001073
4500.250000,3,1.062659,1.067276,1.065018,0.001400
4500.500000,3,1.062499,1.068106,1.065628,0.001696
4500.750000,3,1.062459,1.067856,1.065415,0.001766
4501.000000,3,1.060739,1.065916,1.063875,0.001662
4501.250000,3,1.058151,1.063536,1.061849,0.001713
4501.500000,3,1.055332,1.060866,1.059075,0.001810
4501.750000,3,1.052663,1.058301,1.056404,0.001721
4502.000000,3,1.049944,1.055995,1.054103,0.001979
4502.250000,3,1.049235,1.055068,1.053475,0.001895
4502.500000,3,1.048415,1.054386,1.052866,0.001939
4502.750000,3,1.048105,1.054646,1.052659,0.002061
4503.000000,3,1.046146,1.052914,1.051043,0.002170
4503.250000,3,1.043837,1.051021,1.048922,0.002186
4503.500000,3,1.042388,1.048825,1.046735,0.001956
4503.750000,3,1.040948,1.047121,1.045593,0.002002
4504.000000,3,1.040978,1.047151,1.045728,0.002044
4504.250000,3,1.040958,1.048116,1.046282,0.002266
4504.500000,3,1.041008,1.049238,1.047198,0.002623
4504.750000,3,1.042568,1.050106,1.047631,0.002287
4505.000000,3,1.041798,1.049326,1.047069,0.002275
4505.250000,3,1.041268,1.048636,1.046643,0.002299
4505.500000,3,1.041128,1.049136,1.046230,0.002350
4505.750000,3,1.040478,1.049286,1.046282,0.002570
4506.000000,3,1.040488,1.049736,1.045760,0.002548
4506.250000,3,1.040478,1.049336,1.045345,0.002448
4506.500000,3,1.039769,1.048926,1.044922,0.002596
4506.750000,3,1.040109,1.049486,1.044842,0.002691
4507.000000,3,1.040968,1.050416,1.045609,0.002627
4507.250000,3,1.043677,1.053026,1.047996,0.002698
4507.500000,3,1.047645,1.057076,1.052004,0.002668
4507.750000,3,1.052733,1.063376,1.057585,0.003031
4508.000000,3,1.059940,1.070176,1.064395,0.003038
4508.250000,3,1.067626,1.078066,1.072403,0.003159
4508.500000,3,1.077472,1.087596,1.082012,0.003043
4508.750000,3,1.088897,1.099845,1.093799,0.003235
4509.000000,3,1.103431,1.112435,1.107097,0.002899
4509.250000,3,1.118030,1.126685,1.122545,0.002662
4509.500000,3,1.132269,1.144432,1.138248,0.003595
4509.750000,3,1.146316,1.158376,1.151722,0.003557
4510.000000,3,1.158387,1.171141,1.164230,0.003731
4510.250000,3,1.169782,1.181606,1.175200,0.003443
4510.500000,3,1.178142,1.189772,1.183759,0.003417
4510.750000,3,1.184142,1.195340,1.189606,0.003287
4511.000000,3,1.188035,1.197649,1.193185,0.002799
4511.250000,3,1.189245,1.196624,1.193989,0.002138
4511.500000,3,1.188403,1.197254,1.193413,0.002929
4511.750000,3,1.189382,1.198734,1.194863,0.003049
4512.000000,3,1.192861,1.201874,1.198431,0.002955
4512.250000,3,1.198288,1.207284,1.203615,0.002876
4512.500000,3,1.204616,1.214524,1.209968,0.003194
4512.750000,3,1.211143,1.221104,1.216863,0.003425
4513.000000,3,1.217540,1.227944,1.223410,0.003286
4513.250000,3,1.224437,1.233894,1.230221,0.003037
4513.500000,3,1.232853,1.242454,1.238696,0.003103
4513.750000,3,1.243408,1.252823,1.249157,0.003234
4514.000000,3,1.254903,1.264642,1.261440,0.003273
4514.250000,3,1.268028,1.276033,1.273793,0.002802
4514.500000,3,1.277933,1.286889,1.284249,0.003019
4514.750000,3,1.285900,1.295092,1.292395,0.002991
4515.000000,3,1.292207,1.301033,1.298778,0.003080
4515.250000,3,1.299174,1.306932,1.304896,0.002618
4515.500000,3,1.308570,1.314481,1.312002,0.002082
4515.750000,3,1.315893,1.320074,1.318371,0.001638
4516.000000,3,1.321183,1.325701,1.323696,0.001426
4516.250000,3,1.322233,1.326442,1.325461,0.001390
4516.500000,3,1.321463,1.326670,1.325124,0.001667
4516.750000,3,1.318423,1.326112,1.323349,0.002201
4517.000000,3,1.318913,1.327461,1.324069,0.002391
4517.250000,3,1.319553,1.330510,1.326116,0.003068
4517.500000,3,1.325152,1.335458,1.330994,0.002870
4517.750000,3,1.328532,1.341045,1.335375,0.003475
4518.000000,3,1.326942,1.339696,1.334899,0.003655
4518.250000,3,1.321353,1.336117,1.329032,0.004157
4518.500000,3,1.309273,1.325502,1.318010,0.004743
4518.750000,3,1.293183,1.312198,1.302949,0.005325
4519.000000,3,1.274813,1.293296,1.284643,0.005275
4519.250000,3,1.253883,1.272845,1.262727,0.005522
4519.500000,3,1.225914,1.244688,1.234914,0.005432
4519.750000,3,1.189634,1.207464,1.198737,0.005322
4520.000000,3,1.144755,1.164124,1.154464,0.005826
4520.250000,3,1.094236,1.113776,1.103046,0.005712
4520.500000,3,1.038526,1.058221,1.047322,0.005935
4520.750000,3,0.980263,0.996763,0.988176,0.004899
4521.000000,3,0.918980,0.935102,0.926578,0.004854
4521.250000,3,0.854895,0.869864,0.861280,0.004617
4521.500000,3,0.787541,0.801568,0.793077,0.004419
4521.750000,3,0.716970,0.728263,0.721982,0.003520
4522.000000,3,0.648546,0.657662,0.652558,0.002912
4522.250000,3,0.582988,0.591275,0.586143,0.002717
4522.500000,3,0.522523,0.529529,0.524937,0.002293
4522.750000,3,0.467992,0.473688,0.470382,0.001861
4523.000000,3,0.421507,0.425812,0.423426,0.001496
4523.250000,3,0.383682,0.387251,0.385323,0.001270
4523.500000,3,0.355774,0.358416,0.357058,0.000992
4523.750000,3,0.338598,0.341040,0.339538,0.000796
4524.000000,4,0.262762,0.265476,0.263498,0.000851
4524.250000,4,0.265794,0.268400,0.266470,0.000816
4524.500000,4,0.274802,0.276803,0.275553,0.000594
4524.750000,4,0.290471,0.291493,0.290950,0.000320
4525.000000,4,0.312360,0.313663,0.312906,0.000388
4525.250000,4,0.340483,0.341184,0.340719,0.000219
4525.500000,4,0.373691,0.374206,0.373925,0.000152
4525.750000,4,0.411926,0.412406,0.412080,0.000180
4526.000000,4,0.454197,0.454804,0.454560,0.000181
4526.250000,4,0.499418,0.500250,0.499757,0.000321
4526.500000,4,0.545822,0.546748,0.546223,0.000301
4526.750000,4,0.591387,0.592473,0.591804,0.000325
4527.000000,4,0.635438,0.636829,0.636253,0.000439
4527.250000,4,0.679916,0.680959,0.680543,0.000361
4527.500000,4,0.724916,0.726492,0.725639,0.000520
4527.750000,4,0.771468,0.772789,0.772213,0.000425
4528.000000,4,0.819199,0.821090,0.820029,0.000718
4528.250000,4,0.863516,0.865825,0.864534,0.000846
4528.500000,4,0.903594,0.905897,0.904543,0.000883
4528.750000,4,0.937687,0.939318,0.938630,0.000690
4529.000000,4,0.966924,0.969137,0.968178,0.000691
4529.250000,4,0.993534,0.995961,0.994952,0.000984
4529.500000,4,1.019735,1.022380,1.021348,0.000833
4529.750000,4,1.045902,1.048214,1.047244,0.000960
4530.000000,4,1.069660,1.073008,1.071595,0.001092
4530.250000,4,1.089656,1.092835,1.091412,0.001235
4530.500000,4,1.104679,1.107558,1.106152,0.001133
4530.750000,4,1.113745,1.117988,1.116217,0.001476
4531.000000,4,1.123222,1.126570,1.125073,0.001375
4531.250000,4,1.130794,1.133833,1.132409,0.001111
4531.500000,4,1.137703,1.140696,1.139250,0.001181
4531.750000,4,1.142737,1.145117,1.144183,0.000858
4532.000000,4,1.144894,1.147918,1.146727,0.001179
4532.250000,4,1.145315,1.148197,1.146964,0.000962
4532.500000,4,1.146197,1.149568,1.148125,0.001183
4532.750000,4,1.146779,1.151629,1.150183,0.001659
4533.000000,4,1.153829,1.156753,1.155867,0.000994
4533.250000,4,1.163052,1.164954,1.164206,0.000639
4533.500000,4,1.170844,1.173232,1.172331,0.000864
4533.750000,4,1.177065,1.180142,1.179242,0.000948
4534.000000,4,1.182501,1.186192,1.184370,0.001038
4534.250000,4,1.186830,1.188620,1.187685,0.000513
4534.500000,4,1.190444,1.191979,1.191211,0.000493
4534.750000,4,1.194054,1.196039,1.194728,0.000627
4535.000000,4,1.196831,1.199271,1.198012,0.000720
4535.250000,4,1.198537,1.201150,1.200069,0.000905
4535.500000,4,1.199485,1.201412,1.200310,0.000730
4535.750000,4,1.197485,1.200574,1.198819,0.000882
4536.000000,4,1.195284,1.198857,1.197752,0.001132
4536.250000,4,1.194610,1.198423,1.197035,0.001254
4536.500000,4,1.195641,1.198556,1.197757,0.000931
4536.750000,4,1.197475,1.200433,1.199443,0.000969
4537.000000,4,1.197535,1.202949,1.200593,0.001685
4537.250000,4,1.195661,1.204564,1.199619,0.002543
4537.500000,4,1.193212,1.199148,1.196661,0.001679
4537.750000,4,1.189534,1.198777,1.193497,0.002585
4538.000000,4,1.185906,1.192289,1.189774,0.001942
4538.250000,4,1.182664,1.192479,1.187778,0.002781
4538.500000,4,1.181237,1.194816,1.186367,0.003852
4538.750000,4,1.179730,1.191647,1.184174,0.003480
4539.000000,4,1.177351,1.186853,1.181453,0.002760
4539.250000,4,1.174634,1.186924,1.179748,0.003420
4539.500000,4,1.175675,1.187485,1.179524,0.003541
4539.750000,4,1.177589,1.188679,1.181166,0.003330
4540.000000,4,1.181822,1.190755,1.185711,0.002551
4540.250000,4,1.185202,1.194455,1.188354,0.002835
4540.500000,4,1.189984,1.198226,1.192590,0.002595
4540.750000,4,1.194858,1.203040,1.197320,0.002675
4541.000000,4,1.200062,1.207923,1.202348,0.002657
4541.250000,4,1.204601,1.210752,1.206694,0.001940
4541.500000,4,1.209502,1.216257,1.211731,0.002146
4541.750000,4,1.213803,1.220539,1.215757,0.002214
4542.000000,4,1.214492,1.221442,1.217256,0.002241
4542.250000,4,1.214992,1.222365,1.217227,0.002470
4542.500000,4,1.213299,1.219085,1.215617,0.002071
4542.750000,4,1.210605,1.216217,1.213312,0.001809
4543.000000,4,1.208836,1.215395,1.211552,0.002080
4543.250000,4,1.207544,1.212948,1.209788,0.001738
4543.500000,4,1.205387,1.210360,1.207502,0.001848
4543.750000,4,1.202455,1.207522,1.204802,0.001954
4544.000000,4,1.200597,1.204760,1.202264,0.001433
4544.250000,4,1.198996,1.202679,1.200855,0.001303
4544.500000,4,1.199861,1.205757,1.201985,0.001940
4544.750000,4,1.203286,1.208455,1.205706,0.001833
4545.000000,4,1.209003,1.215124,1.211748,0.001943
4545.250000,4,1.214482,1.222144,1.217671,0.002462
4545.500000,4,1.219724,1.223749,1.221433,0.001501
4545.750000,4,1.221814,1.225494,1.223769,0.001453
4546.000000,4,1.221885,1.225173,1.223760,0.001074
4546.250000,4,1.221915,1.226196,1.223551,0.001333
4546.500000,4,1.219775,1.224300,1.222012,0.001650
4546.750000,4,1.215976,1.219949,1.217863,0.001163
4547.000000,4,1.210480,1.214011,1.212650,0.001127
4547.250000,4,1.203155,1.206496,1.204687,0.001180
4547.500000,4,1.195167,1.198883,1.197101,0.001301
4547.750000,4,1.190153,1.194055,1.191645,0.001271
4548.000000,4,1.186603,1.193262,1.189637,0.002113
4548.250000,4,1.188759,1.194332,1.191092,0.002003
4548.500000,4,1.190755,1.197614,1.194231,0.002040
4548.750000,4,1.193212,1.200152,1.196417,0.002136
4549.000000,4,1.192750,1.200449,1.195954,0.002369
4549.250000,4,1.188709,1.197257,1.193170,0.002623
4549.500000,4,1.184005,1.191824,1.188629,0.002393
4549.750000,4,1.178189,1.188037,1.183272,0.002840
4550.000000,4,1.172041,1.181425,1.177318,0.002869
4550.250000,4,1.161351,1.172235,1.168182,0.003262
4550.500000,4,1.145485,1.157761,1.153801,0.003682
4550.750000,4,1.125158,1.138004,1.133933,0.003982
4551.000000,4,1.099825,1.113587,1.108805,0.004002
4551.250000,4,1.070742,1.084223,1.079958,0.004018
4551.500000,4,1.037778,1.051588,1.047516,0.004228
4551.750000,4,1.002929,1.015899,1.011897,0.003915
4552.000000,4,0.961517,0.974439,0.970708,0.003919
4552.250000,4,0.916567,0.926957,0.923347,0.003027
4552.500000,4,0.861868,0.871777,0.868692,0.002957
