# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.850709,18.350972,18.142189,0.181205
5360.250000,1,1.654173,1.672476,1.664998,0.006420
5360.500000,1,1.242196,1.253634,1.247390,0.003625
5360.750000,1,1.652694,1.665425,1.658915,0.004778
5361.000000,1,1.307462,1.317256,1.310991,0.003034
5361.250000,1,1.678134,1.688540,1.682624,0.003703
5361.500000,1,1.397173,1.402189,1.399319,0.001765
5361.750000,1,1.717876,1.723687,1.720641,0.002061
5362.000000,1,1.492264,1.496335,1.494521,0.001524
5362.250000,1,1.764193,1.766759,1.765592,0.000886
5362.500000,1,1.589042,1.591079,1.590094,0.000803
5362.750000,1,1.807438,1.810845,1.809331,0.001228
5363.000000,1,1.666939,1.671172,1.668961,0.001613
5363.250000,1,1.826018,1.831713,1.828714,0.002340
5363.500000,1,1.700052,1.706501,1.703114,0.002440
5363.750000,1,1.800613,1.808051,1.804393,0.003116
5364.000000,1,1.677297,1.684586,1.681360,0.002827
5364.250000,1,1.730362,1.739570,1.735610,0.003554
5364.500000,1,1.602875,1.611793,1.608020,0.003274
5364.750000,1,1.623892,1.632299,1.628532,0.003314
5365.000000,1,1.489509,1.498119,1.494319,0.003286
5365.250000,1,1.498833,1.506998,1.503171,0.002863
5365.500000,1,1.362432,1.371680,1.367700,0.003291
5365.750000,1,1.379281,1.386093,1.383116,0.002219
5366.000000,1,1.235665,1.246120,1.241274,0.003574
5366.250000,1,1.262657,1.268064,1.265452,0.001675
5366.500000,1,1.102571,1.114308,1.108605,0.004040
5366.750000,1,1.139927,1.143697,1.142077,0.001451
5367.000000,1,0.965072,0.975967,0.970713,0.004135
5367.250000,1,1.016328,1.020472,1.018644,0.001442
5367.500000,1,0.829750,0.840701,0.834602,0.004171
5367.750000,1,0.894307,0.897260,0.895840,0.000987
5368.000000,1,0.698219,0.708337,0.702628,0.003926
5368.250000,1,0.775742,0.778562,0.777153,0.001158
5368.500000,1,0.579134,0.588730,0.583135,0.003596
5368.750000,1,0.670065,0.673133,0.671732,0.001208
5369.000000,1,0.479916,0.489535,0.483743,0.003388
5369.250000,1,0.579130,0.583323,0.581190,0.001545
5369.500000,1,0.397308,0.405838,0.400984,0.003053
5369.750000,1,0.499167,0.504840,0.501572,0.001895
5370.000000,1,0.328972,0.336533,0.332267,0.002610
5370.250000,1,0.430847,0.437619,0.433675,0.002292
5370.500000,1,0.275400,0.282366,0.278365,0.002338
5370.750000,1,0.375043,0.382112,0.377648,0.002446
5371.000000,1,0.232280,0.238643,0.235059,0.002182
5371.250000,1,0.327106,0.334449,0.330043,0.002410
5371.500000,1,0.195890,0.202000,0.198728,0.002008
5371.750000,1,0.287694,0.294810,0.290366,0.002325
5372.000000,1,0.166454,0.172472,0.169053,0.002016
5372.250000,1,0.257056,0.263591,0.259289,0.002194
5372.500000,1,0.141610,0.148237,0.144627,0.002222
5372.750000,1,0.233130,0.238590,0.235003,0.001779
5373.000000,1,0.120524,0.127681,0.123541,0.002415
5373.250000,1,0.215377,0.219441,0.216777,0.001311
5373.500000,1,0.102463,0.110351,0.105797,0.002639
5373.750000,1,0.202895,0.206066,0.204020,0.001044
5374.000000,1,0.087546,0.095992,0.090923,0.002866
5374.250000,1,0.194740,0.196615,0.195407,0.000720
5374.500000,1,0.074750,0.083932,0.078257,0.003093
5374.750000,1,0.189124,0.190980,0.189905,0.000692
5375.000000,1,0.064791,0.074216,0.068367,0.003173
5375.250000,1,0.186302,0.187937,0.187102,0.000683
5375.500000,1,0.058158,0.067533,0.061580,0.003185
5375.750000,1,0.185827,0.187224,0.186500,0.000583
5376.000000,1,0.087976,0.105924,0.099018,0.006033
5376.250000,1,0.187099,0.188747,0.187749,0.000651
5376.500000,1,0.056307,0.064642,0.059244,0.002841
5376.750000,1,0.189471,0.192187,0.190608,0.000928
5377.000000,1,0.061234,0.068704,0.063900,0.002516
5377.250000,1,0.193934,0.197422,0.195268,0.001130
5377.500000,1,0.069831,0.076536,0.072165,0.002259
5377.750000,1,0.200549,0.204421,0.202038,0.001248
5378.000000,1,0.081783,0.087566,0.083892,0.001955
5378.250000,1,0.209376,0.214224,0.211142,0.001596
5378.500000,1,0.096517,0.102035,0.098686,0.001839
5378.750000,1,0.221703,0.226745,0.223445,0.001683
5379.000000,1,0.115099,0.120506,0.117239,0.001838
5379.250000,1,0.238569,0.243929,0.240303,0.001820
5379.500000,1,0.137491,0.143274,0.140038,0.001969
5379.750000,1,0.260775,0.266075,0.262369,0.001871
5380.000000,1,0.164557,0.170577,0.167051,0.002079
5380.250000,1,0.289265,0.294042,0.290760,0.001647
5380.500000,1,0.196938,0.203677,0.199866,0.002296
5380.750000,1,0.325935,0.330033,0.327217,0.001474
5381.000000,1,0.236412,0.243723,0.239373,0.002669
5381.250000,1,0.370165,0.374234,0.371611,0.001445
5381.500000,1,0.282514,0.290262,0.285567,0.002818
5381.750000,1,0.423624,0.426990,0.424928,0.001225
5382.000000,1,0.338674,0.346158,0.341616,0.002876
5382.250000,1,0.489586,0.492574,0.491077,0.001008
5382.500000,1,0.408572,0.415910,0.411322,0.002991
5382.750000,1,0.568944,0.571810,0.570299,0.000916
5383.000000,1,0.490926,0.498381,0.493512,0.003001
5383.250000,1,0.660604,0.663752,0.662066,0.000923
5383.500000,1,0.588006,0.594740,0.590635,0.002821
5383.750000,1,0.768613,0.773035,0.770359,0.001370
5384.000000,1,0.703670,0.710839,0.706387,0.002804
5384.250000,1,0.892368,0.896630,0.893962,0.001451
5384.500000,1,0.830956,0.837704,0.833406,0.002723
5384.750000,1,1.020875,1.025714,1.022379,0.001625
5385.000000,1,0.960607,0.968354,0.963562,0.002695
5385.250000,1,1.150500,1.154809,1.151814,0.001395
5385.500000,1,1.092068,1.101323,1.095520,0.003076
5385.750000,1,1.279026,1.284764,1.280694,0.001960
5386.000000,1,1.219895,1.228551,1.223319,0.002655
5386.250000,1,1.399918,1.406469,1.402375,0.002043
5386.500000,1,1.343235,1.351534,1.346763,0.002592
5386.750000,1,1.521256,1.528383,1.523885,0.002409
5387.000000,1,1.469972,1.478413,1.473437,0.002910
5387.250000,1,1.644072,1.651326,1.647260,0.002462
5387.500000,1,1.586566,1.595962,1.591079,0.003189
5387.750000,1,1.745223,1.752075,1.748401,0.002534
5388.000000,1,1.668783,1.677684,1.673094,0.003233
5388.250000,1,1.804833,1.810036,1.807181,0.002106
5388.500000,1,1.703616,1.711224,1.707728,0.003099
5388.750000,1,1.814384,1.818645,1.816715,0.001731
5389.000000,1,1.686859,1.693813,1.690695,0.002523
5389.250000,1,1.777002,1.779575,1.778381,0.000963
5389.500000,1,1.630432,1.634272,1.632581,0.001586
5389.750000,1,1.711404,1.714046,1.712393,0.000883
5390.000000,1,1.558180,1.562713,1.560526,0.001456
5390.250000,1,1.640079,1.644219,1.642747,0.001298
5390.500000,1,1.489101,1.492567,1.490592,0.001322
5390.750000,1,1.575047,1.582229,1.578595,0.002184
5391.000000,1,1.425276,1.432285,1.428380,0.002362
5391.250000,1,1.523978,1.531862,1.528255,0.002654
5391.500000,1,1.386826,1.394241,1.390820,0.002739
5391.750000,1,1.499787,1.514430,1.507459,0.004364
5392.000000,2,0.268345,0.269376,0.268884,0.000417
5392.250000,2,0.270643,0.271562,0.271133,0.000351
5392.500000,2,0.277377,0.278288,0.277938,0.000299
5392.750000,2,0.289386,0.290328,0.289733,0.000345
5393.000000,2,0.306368,0.307185,0.306723,0.000259
5393.250000,2,0.328180,0.328908,0.328512,0.000284
5393.500000,2,0.354815,0.355596,0.355157,0.000253
5393.750000,2,0.385787,0.386863,0.386334,0.000373
5394.000000,2,0.420395,0.422011,0.421327,0.000565
5394.250000,2,0.458492,0.460240,0.459239,0.000612
5394.500000,2,0.498726,0.500466,0.499662,0.000621
5394.750000,2,0.540402,0.542722,0.541558,0.000819
5395.000000,2,0.584484,0.586347,0.585350,0.000679
5395.250000,2,0.628869,0.631300,0.630336,0.000912
5395.500000,2,0.674451,0.677902,0.676444,0.001263
5395.750000,2,0.720169,0.724904,0.723069,0.001591
5396.000000,2,0.765300,0.770774,0.768684,0.001830
5396.250000,2,0.808541,0.813643,0.812078,0.001763
5396.500000,2,0.848783,0.854455,0.852704,0.002119
5396.750000,2,0.885191,0.891269,0.889311,0.002226
5397.000000,2,0.917423,0.924590,0.922193,0.002534
5397.250000,2,0.945723,0.953519,0.950931,0.002678
5397.500000,2,0.970356,0.978800,0.976096,0.003022
5397.750000,2,0.991478,0.999435,0.997130,0.002852
5398.000000,2,1.010580,1.018005,1.015802,0.002634
5398.250000,2,1.026689,1.034192,1.031723,0.002656
5398.500000,2,1.042189,1.049014,1.047194,0.002511
5398.750000,2,1.056749,1.063826,1.061304,0.002318
5399.000000,2,1.070599,1.077438,1.074702,0.002292
5399.250000,2,1.082251,1.089099,1.086593,0.002396
5399.500000,2,1.094113,1.100321,1.098065,0.002139
5399.750000,2,1.104226,1.109966,1.107895,0.002028
5400.000000,2,1.114909,1.120073,1.117918,0.001878
5400.250000,2,1.124183,1.128985,1.126661,0.001700
5400.500000,2,1.132747,1.136214,1.135008,0.001255
5400.750000,2,1.141501,1.144205,1.142990,0.000879
5401.000000,2,1.149385,1.151799,1.150529,0.000970
5401.250000,2,1.156810,1.158818,1.157520,0.000706
5401.500000,2,1.163201,1.165088,1.164310,0.000584
5401.750000,2,1.170338,1.172166,1.171351,0.000584
5402.000000,2,1.176671,1.179545,1.178227,0.000986
5402.250000,2,1.182379,1.185116,1.184292,0.000897
5402.500000,2,1.187483,1.190647,1.189869,0.001130
5402.750000,2,1.192285,1.195355,1.194372,0.000990
5403.000000,2,1.196412,1.199441,1.198661,0.001023
5403.250000,2,1.200932,1.203280,1.202364,0.000776
5403.500000,2,1.203258,1.206832,1.205733,0.001276
5403.750000,2,1.207124,1.209832,1.208993,0.000904
5404.000000,2,1.210295,1.213857,1.212597,0.001115
5404.250000,2,1.212298,1.215714,1.214341,0.001091
5404.500000,2,1.213023,1.216270,1.215185,0.001088
5404.750000,2,1.214251,1.217144,1.215919,0.000906
5405.000000,2,1.214664,1.217839,1.216195,0.000964
5405.250000,2,1.214160,1.217333,1.216160,0.001032
5405.500000,2,1.214593,1.217669,1.216209,0.001092
5405.750000,2,1.213667,1.217489,1.215669,0.001231
5406.000000,2,1.213687,1.217204,1.215597,0.001184
5406.250000,2,1.213375,1.216559,1.215327,0.001023
5406.500000,2,1.213315,1.217269,1.215069,0.001430
5406.750000,2,1.211926,1.216669,1.213741,0.001529
5407.000000,2,1.209741,1.215400,1.211886,0.001812
5407.250000,2,1.208362,1.214341,1.209763,0.002110
5407.500000,2,1.204265,1.210913,1.206571,0.002147
5407.750000,2,1.200268,1.207136,1.202547,0.002284
5408.000000,2,1.195627,1.203668,1.197975,0.002672
5408.250000,2,1.190151,1.199251,1.192670,0.003036
5408.500000,2,1.186204,1.193445,1.188085,0.002492
5408.750000,2,1.181946,1.190417,1.184638,0.002698
5409.000000,2,1.180295,1.188579,1.182929,0.002702
5409.250000,2,1.180657,1.189128,1.182770,0.002906
5409.500000,2,1.181212,1.191287,1.184234,0.003281
5409.750000,2,1.184312,1.193315,1.186572,0.003111
5410.000000,2,1.187562,1.196153,1.189810,0.002961
5410.250000,2,1.191056,1.199891,1.193275,0.003036
5410.500000,2,1.194371,1.202429,1.196685,0.002694
5410.750000,2,1.197828,1.205307,1.199819,0.002555
5411.000000,2,1.199762,1.209075,1.202468,0.003098
5411.250000,2,1.202058,1.210384,1.204699,0.002697
5411.500000,2,1.203177,1.212442,1.206042,0.002978
5411.750000,2,1.203526,1.210753,1.206025,0.002292
5412.000000,2,1.203356,1.210324,1.205525,0.002271
5412.250000,2,1.202177,1.209424,1.204274,0.002426
5412.500000,2,1.199622,1.205757,1.201976,0.001904
5412.750000,2,1.196837,1.202849,1.198894,0.001877
5413.000000,2,1.193382,1.198562,1.195516,0.001677
5413.250000,2,1.190305,1.194285,1.191912,0.001318
5413.500000,2,1.188161,1.192196,1.190531,0.001351
5413.750000,2,1.189618,1.192838,1.191629,0.001160
5414.000000,2,1.192653,1.196093,1.194751,0.001156
5414.250000,2,1.197046,1.200870,1.199789,0.001361
5414.500000,2,1.202857,1.206258,1.205005,0.001189
5414.750000,2,1.208397,1.210869,1.209684,0.000866
5415.000000,2,1.212731,1.216506,1.214140,0.001252
5415.250000,2,1.217098,1.218952,1.218016,0.000634
5415.500000,2,1.220209,1.222285,1.221172,0.000853
5415.750000,2,1.222525,1.226040,1.224375,0.001146
5416.000000,2,1.225264,1.228164,1.226591,0.000853
5416.250000,2,1.226103,1.228738,1.227315,0.000904
5416.500000,2,1.225553,1.228525,1.227347,0.000920
5416.750000,2,1.226013,1.228315,1.227537,0.000757
5417.000000,2,1.226083,1.229271,1.228038,0.001003
5417.250000,2,1.227402,1.230389,1.229289,0.000943
5417.500000,2,1.226483,1.231003,1.229253,0.001400
5417.750000,2,1.225633,1.228587,1.227729,0.001036
5418.000000,2,1.220197,1.223805,1.222408,0.001246
5418.250000,2,1.211073,1.214996,1.213388,0.001211
5418.500000,2,1.197433,1.201718,1.200012,0.001335
5418.750000,2,1.179235,1.183285,1.181812,0.001379
5419.000000,2,1.154862,1.159778,1.157914,0.001612
5419.250000,2,1.125252,1.129155,1.127807,0.001360
5419.500000,2,1.091045,1.094986,1.093256,0.001552
5419.750000,2,1.051522,1.055695,1.053951,0.001531
5420.000000,2,1.009461,1.014611,1.012423,0.001878
5420.250000,2,0.964970,0.969633,0.967853,0.001776
5420.500000,2,0.917334,0.922301,0.920071,0.001772
5420.750000,2,0.864417,0.869485,0.867166,0.001941
5421.000000,2,0.806500,0.811020,0.808810,0.001880
5421.250000,2,0.743656,0.748175,0.746022,0.001817
5421.500000,2,0.678531,0.682780,0.680760,0.001776
5421.750000,2,0.613274,0.617293,0.615307,0.001666
5422.000000,2,0.549724,0.553077,0.551364,0.001530
5422.250000,2,0.488517,0.492353,0.490513,0.001664
5422.500000,2,0.433332,0.436319,0.434799,0.001430
5422.750000,2,0.384081,0.386883,0.385502,0.001235
5423.000000,2,0.343654,0.345947,0.344739,0.001005
5423.250000,2,0.311745,0.313610,0.312702,0.000800
5423.500000,2,0.289566,0.291287,0.290246,0.000680
5423.750000,2,0.276257,0.277487,0.276802,0.000476
5424.000000,3,0.258064,0.258919,0.258483,0.000299
5424.250000,3,0.260917,0.262018,0.261289,0.000414
5424.500000,3,0.269938,0.271304,0.270403,0.000477
5424.750000,3,0.284864,0.286429,0.285412,0.000625
5425.000000,3,0.305789,0.307471,0.306463,0.000614
5425.250000,3,0.333354,0.335122,0.333992,0.000668
5425.500000,3,0.366932,0.369360,0.367915,0.000839
5425.750000,3,0.406687,0.409345,0.407868,0.000947
5426.000000,3,0.451854,0.455078,0.453077,0.001090
5426.250000,3,0.500709,0.504169,0.502180,0.001260
5426.500000,3,0.552480,0.556687,0.554124,0.001403
5426.750000,3,0.605740,0.609697,0.607471,0.001375
5427.000000,3,0.658580,0.662785,0.660797,0.001368
5427.250000,3,0.709764,0.713977,0.712091,0.001414
5427.500000,3,0.758534,0.762708,0.760901,0.001450
5427.750000,3,0.803504,0.807604,0.805990,0.001422
5428.000000,3,0.846194,0.850751,0.848693,0.001533
5428.250000,3,0.886016,0.891003,0.888858,0.001715
5428.500000,3,0.924828,0.929706,0.928227,0.001635
5428.750000,3,0.961844,0.966444,0.964672,0.001505
5429.000000,3,0.995677,1.001091,0.998667,0.001614
5429.250000,3,1.025847,1.029906,1.028458,0.001326
5429.500000,3,1.051630,1.056662,1.054369,0.001513
5429.750000,3,1.073715,1.077769,1.075878,0.001201
5430.000000,3,1.091933,1.095245,1.093793,0.001057
5430.250000,3,1.105723,1.109602,1.108411,0.001324
5430.500000,3,1.116876,1.120847,1.118834,0.001264
5430.750000,3,1.125700,1.129689,1.127641,0.001317
5431.000000,3,1.132665,1.135985,1.134368,0.001296
5431.250000,3,1.139421,1.143962,1.141278,0.001642
5431.500000,3,1.145397,1.149821,1.147295,0.001594
5431.750000,3,1.152032,1.155661,1.153589,0.001476
5432.000000,3,1.157481,1.160822,1.158865,0.001349
5432.250000,3,1.160507,1.165228,1.162849,0.001750
5432.500000,3,1.163824,1.168148,1.165764,0.001632
5432.750000,3,1.166043,1.171110,1.168301,0.002039
5433.000000,3,1.169652,1.175788,1.171984,0.002324
5433.250000,3,1.172101,1.179558,1.175852,0.002451
5433.500000,3,1.176759,1.183906,1.180270,0.002409
5433.750000,3,1.181116,1.188195,1.184232,0.002493
5434.000000,3,1.183695,1.191895,1.187673,0.002879
5434.250000,3,1.186713,1.195765,1.191019,0.003059
5434.500000,3,1.191191,1.199904,1.195285,0.002796
5434.750000,3,1.197228,1.206038,1.201289,0.003042
5435.000000,3,1.204354,1.212621,1.207958,0.002909
5435.250000,3,1.210701,1.220310,1.215058,0.003065
5435.500000,3,1.217957,1.225856,1.221548,0.002776
5435.750000,3,1.221915,1.230284,1.226260,0.002969
5436.000000,3,1.225583,1.235321,1.230352,0.003128
5436.250000,3,1.228121,1.236857,1.232124,0.003021
5436.500000,3,1.228231,1.237076,1.232474,0.002839
5436.750000,3,1.228711,1.236288,1.231884,0.002621
5437.000000,3,1.226692,1.234104,1.230247,0.002515
5437.250000,3,1.225934,1.230892,1.228162,0.001880
5437.500000,3,1.223767,1.229117,1.226507,0.002032
5437.750000,3,1.223018,1.226903,1.225241,0.001564
5438.000000,3,1.222878,1.227234,1.225134,0.001650
5438.250000,3,1.222944,1.225732,1.224563,0.001183
5438.500000,3,1.222309,1.225183,1.223812,0.001230
5438.750000,3,1.221690,1.225393,1.223050,0.001223
5439.000000,3,1.220891,1.223892,1.222369,0.001147
5439.250000,3,1.219883,1.223424,1.221509,0.001368
5439.500000,3,1.219602,1.222814,1.221012,0.001053
5439.750000,3,1.218375,1.221495,1.219726,0.001250
5440.000000,3,1.217936,1.221065,1.219139,0.000993
5440.250000,3,1.213054,1.218237,1.215285,0.001609
5440.500000,3,1.209459,1.213650,1.211130,0.001440
5440.750000,3,1.204642,1.209323,1.206536,0.001468
5441.000000,3,1.198189,1.203048,1.200625,0.001443
5441.250000,3,1.191317,1.196492,1.193718,0.001571
5441.500000,3,1.183607,1.189827,1.187003,0.001889
5441.750000,3,1.177304,1.183061,1.180298,0.001839
5442.000000,3,1.172456,1.178124,1.175257,0.001682
5442.250000,3,1.167799,1.173797,1.171618,0.001957
5442.500000,3,1.167859,1.173757,1.171392,0.001870
5442.750000,3,1.168786,1.174877,1.172766,0.002011
5443.000000,3,1.172068,1.177745,1.175709,0.001831
5443.250000,3,1.175668,1.180756,1.178960,0.001791
5443.500000,3,1.178141,1.184075,1.182273,0.002097
5443.750000,3,1.180984,1.188482,1.185487,0.002396
5444.000000,3,1.185622,1.192650,1.189728,0.002316
5444.250000,3,1.189113,1.194849,1.192667,0.002009
5444.500000,3,1.190748,1.197328,1.194685,0.002150
5444.750000,3,1.193212,1.199646,1.196209,0.002163
5445.000000,3,1.193890,1.200866,1.197381,0.002456
5445.250000,3,1.194847,1.201745,1.198449,0.002326
5445.500000,3,1.196330,1.203185,1.199555,0.002452
5445.750000,3,1.196917,1.204324,1.200427,0.002521
5446.000000,3,1.197076,1.204604,1.200722,0.002665
5446.250000,3,1.197295,1.204384,1.200433,0.002403
5446.500000,3,1.196380,1.203405,1.200045,0.002613
5446.750000,3,1.195863,1.203454,1.199420,0.002714
5447.000000,3,1.194550,1.204284,1.199158,0.003236
5447.250000,3,1.194848,1.203035,1.198695,0.002721
5447.500000,3,1.194381,1.202275,1.198587,0.002762
5447.750000,3,1.194122,1.202245,1.197857,0.002735
5448.000000,3,1.193635,1.201386,1.197117,0.002752
5448.250000,3,1.191785,1.200506,1.196070,0.002928
5448.500000,3,1.191288,1.198757,1.194952,0.002497
5448.750000,3,1.189597,1.196698,1.193672,0.002540
5449.000000,3,1.188314,1.194069,1.191048,0.001929
5449.250000,3,1.182704,1.189472,1.186226,0.002248
5449.500000,3,1.175592,1.181316,1.178622,0.002154
5449.750000,3,1.165954,1.170792,1.168564,0.001897
5450.000000,3,1.153143,1.157819,1.155821,0.001696
5450.250000,3,1.137069,1.140977,1.139429,0.001212
5450.500000,3,1.117813,1.122197,1.119725,0.001359
5450.750000,3,1.094300,1.098264,1.096435,0.001245
5451.000000,3,1.066768,1.070667,1.068457,0.001330
5451.250000,3,1.034700,1.038997,1.036978,0.001283
5451.500000,3,1.000077,1.004392,1.001925,0.001413
5451.750000,3,0.961194,0.965359,0.963054,0.001442
5452.000000,3,0.917539,0.921487,0.919351,0.001373
5452.250000,3,0.869190,0.872241,0.870856,0.001090
5452.500000,3,0.816975,0.820063,0.818290,0.001222
5452.750000,3,0.761834,0.765001,0.763348,0.001182
5453.000000,3,0.706416,0.709597,0.707502,0.001246
5453.250000,3,0.650820,0.653794,0.652020,0.001052
5453.500000,3,0.596444,0.598969,0.597591,0.000818
5453.750000,3,0.543732,0.546101,0.544849,0.000857
5454.000000,3,0.492588,0.494608,0.493437,0.000774
5454.250000,3,0.443647,0.445052,0.444385,0.000552
5454.500000,3,0.398555,0.399493,0.398900,0.000327
5454.750000,3,0.357669,0.359097,0.358148,0.000517
5455.000000,3,0.322809,0.323641,0.323228,0.000262
5455.250000,3,0.295297,0.295947,0.295622,0.000194
5455.500000,3,0.275407,0.275998,0.275757,0.000191
5455.750000,3,0.263219,0.263902,0.263546,0.000211
5456.000000,4,0.302100,0.302432,0.302239,0.000132
5456.250000,4,0.305176,0.306144,0.305554,0.000348
5456.500000,4,0.316455,0.317503,0.316882,0.000374
5456.750000,4,0.335122,0.336591,0.335862,0.000537
5457.000000,4,0.361316,0.363480,0.362465,0.000892
5457.250000,4,0.394731,0.397296,0.395939,0.001053
5457.500000,4,0.434911,0.437889,0.436335,0.001159
5457.750000,4,0.480638,0.483846,0.482034,0.001269
5458.000000,4,0.531013,0.534199,0.532476,0.001384
5458.250000,4,0.584314,0.588637,0.586299,0.001771
5458.500000,4,0.640515,0.644939,0.642613,0.001801
5458.750000,4,0.697797,0.702481,0.699966,0.001867
5459.000000,4,0.754954,0.761078,0.757798,0.002154
5459.250000,4,0.812513,0.818086,0.815037,0.002116
5459.500000,4,0.867115,0.873514,0.870477,0.002224
5459.750000,4,0.918696,0.925713,0.922292,0.002406
5460.000000,4,0.966001,0.972765,0.969217,0.002521
5460.250000,4,1.007208,1.012587,1.010035,0.002105
5460.500000,4,1.041764,1.047766,1.044998,0.002286
5460.750000,4,1.071699,1.077492,1.074869,0.002260
5461.000000,4,1.098177,1.102435,1.100685,0.001736
5461.250000,4,1.119195,1.123637,1.121917,0.001560
5461.500000,4,1.135589,1.140546,1.138629,0.001836
5461.750000,4,1.148157,1.152403,1.150720,0.001777
5462.000000,4,1.155955,1.160297,1.158547,0.001592
5462.250000,4,1.161881,1.167370,1.165357,0.001805
5462.500000,4,1.170505,1.174383,1.172478,0.001351
5462.750000,4,1.177625,1.182089,1.180305,0.001484
5463.000000,4,1.185616,1.189656,1.187895,0.001291
5463.250000,4,1.191342,1.195918,1.193579,0.001526
5463.500000,4,1.193558,1.199182,1.195966,0.001877
5463.750000,4,1.193865,1.197934,1.195910,0.001534
5464.000000,4,1.191083,1.197702,1.194603,0.002519
5464.250000,4,1.191213,1.196651,1.193849,0.001999
5464.500000,4,1.189372,1.197045,1.193486,0.002673
5464.750000,4,1.189142,1.197136,1.193127,0.002782
5465.000000,4,1.188302,1.196742,1.192552,0.003162
5465.250000,4,1.187061,1.195792,1.191137,0.002904
5465.500000,4,1.185090,1.195247,1.190167,0.003429
5465.750000,4,1.184580,1.193135,1.189237,0.002996
5466.000000,4,1.184610,1.192933,1.188363,0.002896
5466.250000,4,1.182268,1.191377,1.186950,0.003089
5466.500000,4,1.180127,1.188195,1.184429,0.002792
5466.750000,4,1.175165,1.184649,1.179877,0.003260
5467.000000,4,1.171172,1.180143,1.175242,0.003038
5467.250000,4,1.167951,1.176496,1.172053,0.002918
5467.500000,4,1.167731,1.175698,1.171623,0.002734
5467.750000,4,1.170132,1.176385,1.172608,0.002190
5468.000000,4,1.171102,1.179890,1.175386,0.002938
5468.250000,4,1.172913,1.181527,1.177009,0.002772
5468.500000,4,1.173534,1.181365,1.177752,0.002488
5468.750000,4,1.171693,1.179991,1.176571,0.002818
5469.000000,4,1.169021,1.176991,1.173356,0.002885
5469.250000,4,1.163909,1.170757,1.168056,0.002301
5469.500000,4,1.156354,1.163645,1.161049,0.002476
5469.750000,4,1.148180,1.154957,1.151994,0.002187
5470.000000,4,1.139775,1.146541,1.143730,0.002120
5470.250000,4,1.132812,1.139479,1.137053,0.002189
5470.500000,4,1.129910,1.135309,1.133632,0.001898
5470.750000,4,1.129180,1.134822,1.132762,0.001816
5471.000000,4,1.130581,1.135842,1.133792,0.001782
5471.250000,4,1.131651,1.137134,1.135169,0.001734
5471.500000,4,1.132532,1.137264,1.135301,0.001465
5471.750000,4,1.133202,1.137896,1.135831,0.001509
5472.000000,4,1.133372,1.138046,1.136154,0.001684
5472.250000,4,1.135223,1.140453,1.138098,0.001609
5472.500000,4,1.137104,1.143311,1.139846,0.002027
5472.750000,4,1.138694,1.143591,1.141075,0.001665
5473.000000,4,1.139198,1.144223,1.141640,0.001593
5473.250000,4,1.139089,1.143782,1.141162,0.001518
5473.500000,4,1.139544,1.143812,1.141182,0.001478
5473.750000,4,1.138783,1.143067,1.140902,0.001690
5474.000000,4,1.139496,1.143782,1.141564,0.001713
5474.250000,4,1.140593,1.145156,1.142439,0.001419
5474.500000,4,1.139871,1.144905,1.142245,0.001825
5474.750000,4,1.138872,1.143571,1.141136,0.001828
5475.000000,4,1.136409,1.141439,1.139221,0.001926
5475.250000,4,1.134539,1.139851,1.137350,0.002342
5475.500000,4,1.133639,1.140081,1.136767,0.002332
5475.750000,4,1.132096,1.137594,1.135004,0.002246
5476.000000,4,1.131562,1.137943,1.134678,0.002448
5476.250000,4,1.130948,1.136674,1.133478,0.002403
5476.500000,4,1.130434,1.137104,1.133511,0.002752
5476.750000,4,1.130669,1.138205,1.134056,0.002931
5477.000000,4,1.132393,1.140336,1.136050,0.002977
5477.250000,4,1.136772,1.143307,1.139340,0.002643
5477.500000,4,1.139980,1.146669,1.142847,0.002607
5477.750000,4,1.141833,1.150651,1.145675,0.003160
5478.000000,4,1.144682,1.153003,1.148251,0.003129
5478.250000,4,1.146794,1.155614,1.150674,0.002904
5478.500000,4,1.147976,1.156034,1.152014,0.002666
5478.750000,4,1.150257,1.156374,1.153143,0.002304
5479.000000,4,1.148622,1.157675,1.152727,0.003073
5479.250000,4,1.148067,1.156545,1.151790,0.002759
5479.500000,4,1.145500,1.154704,1.150028,0.002993
5479.750000,4,1.143823,1.152452,1.148194,0.002732
5480.000000,4,1.143682,1.150591,1.147111,0.002099
5480.250000,4,1.141833,1.148270,1.145288,0.001979
5480.500000,4,1.140186,1.146409,1.143095,0.001973
5480.750000,4,1.138752,1.144778,1.141499,0.001993
5481.000000,4,1.140146,1.143768,1.141549,0.001104
5481.250000,4,1.138782,1.143157,1.141108,0.001522
5481.500000,4,1.140049,1.144088,1.141559,0.001521
5481.750000,4,1.141503,1.144358,1.142404,0.001045
5482.000000,4,1.140772,1.144208,1.141976,0.001314
5482.250000,4,1.136666,1.139215,1.137875,0.000856
5482.500000,4,1.128274,1.130981,1.129120,0.001071
5482.750000,4,1.113371,1.116673,1.114886,0.001057
5483.000000,4,1.093064,1.095652,1.094520,0.000936
5483.250000,4,1.066285,1.069871,1.068546,0.001261
5483.500000,4,1.033872,1.037026,1.036122,0.001055
5483.750000,4,0.995831,0.999200,0.998077,0.001061
5484.000000,4,0.952985,0.956526,0.955274,0.001118
5484.250000,4,0.905229,0.909395,0.907854,0.001319
5484.500000,4,0.855108,0.859267,0.857418,0.001311
