# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.407483,17.844614,17.621328,0.133788
5360.250000,1,1.130791,1.144243,1.138585,0.004690
5360.500000,1,0.709754,0.716687,0.713430,0.002152
5360.750000,1,1.121581,1.134891,1.130324,0.004972
5361.000000,1,0.764847,0.770807,0.767422,0.002286
5361.250000,1,1.127299,1.140831,1.135522,0.004759
5361.500000,1,0.832255,0.838793,0.834931,0.002290
5361.750000,1,1.146618,1.158770,1.154010,0.004193
5362.000000,1,0.909532,0.916379,0.912815,0.002474
5362.250000,1,1.174978,1.184992,1.181110,0.003718
5362.500000,1,0.985623,0.993009,0.989119,0.002683
5362.750000,1,1.200585,1.210042,1.205739,0.003451
5363.000000,1,1.052915,1.060061,1.056672,0.002552
5363.250000,1,1.223646,1.233259,1.228713,0.003330
5363.500000,1,1.111043,1.116772,1.114166,0.002185
5363.750000,1,1.241439,1.250357,1.246612,0.003165
5364.000000,1,1.149243,1.154523,1.151878,0.001947
5364.250000,1,1.247057,1.254213,1.251489,0.002535
5364.500000,1,1.164480,1.168215,1.166567,0.001442
5364.750000,1,1.245909,1.251709,1.249181,0.002109
5365.000000,1,1.170223,1.172432,1.171304,0.000801
5365.250000,1,1.246129,1.250862,1.249471,0.001843
5365.500000,1,1.166649,1.168542,1.167715,0.000655
5365.750000,1,1.242327,1.245711,1.244598,0.001271
5366.000000,1,1.147822,1.149781,1.148835,0.000736
5366.250000,1,1.227638,1.230233,1.229295,0.000939
5366.500000,1,1.114097,1.119495,1.116621,0.001955
5366.750000,1,1.205956,1.207967,1.207091,0.000734
5367.000000,1,1.073273,1.079629,1.075630,0.002144
5367.250000,1,1.173203,1.175914,1.175061,0.000931
5367.500000,1,1.020598,1.029305,1.024440,0.002928
5367.750000,1,1.129232,1.133057,1.131666,0.001245
5368.000000,1,0.963183,0.973147,0.966864,0.003532
5368.250000,1,1.079893,1.085337,1.082781,0.001719
5368.500000,1,0.906476,0.916221,0.909950,0.003602
5368.750000,1,1.027569,1.033865,1.030467,0.002099
5369.000000,1,0.850215,0.860892,0.853949,0.004001
5369.250000,1,0.971532,0.978689,0.974498,0.002543
5369.500000,1,0.795050,0.806630,0.798940,0.004250
5369.750000,1,0.912951,0.921332,0.915702,0.003194
5370.000000,1,0.741045,0.753416,0.745270,0.004475
5370.250000,1,0.851642,0.861476,0.855166,0.003632
5370.500000,1,0.688056,0.701055,0.692216,0.004886
5370.750000,1,0.789447,0.800483,0.793171,0.004126
5371.000000,1,0.634692,0.648020,0.639348,0.004749
5371.250000,1,0.727649,0.738746,0.731641,0.004009
5371.500000,1,0.580573,0.596057,0.586163,0.005441
5371.750000,1,0.666244,0.677816,0.670164,0.004193
5372.000000,1,0.524158,0.539845,0.529904,0.005404
5372.250000,1,0.605176,0.616481,0.609286,0.004019
5372.500000,1,0.468949,0.484385,0.474651,0.005305
5372.750000,1,0.552159,0.562581,0.556026,0.003729
5373.000000,1,0.420848,0.436939,0.426853,0.005550
5373.250000,1,0.511400,0.520990,0.514593,0.003491
5373.500000,1,0.380171,0.396391,0.386461,0.005640
5373.750000,1,0.477732,0.487493,0.481357,0.003510
5374.000000,1,0.343776,0.360065,0.350213,0.005509
5374.250000,1,0.452168,0.461038,0.455737,0.002993
5374.500000,1,0.315466,0.331562,0.322015,0.005427
5374.750000,1,0.438142,0.445909,0.441405,0.002733
5375.000000,1,0.296881,0.313584,0.303577,0.005535
5375.250000,1,0.431737,0.438911,0.434881,0.002505
5375.500000,1,0.284334,0.300429,0.290702,0.005400
5375.750000,1,0.429715,0.436403,0.432714,0.002239
5376.000000,1,0.691502,0.834501,0.790763,0.050682
5376.250000,1,0.430826,0.438023,0.434061,0.002399
5376.500000,1,0.282643,0.297914,0.288493,0.005197
5376.750000,1,0.434684,0.443255,0.438494,0.002930
5377.000000,1,0.293570,0.308677,0.299282,0.005131
5377.250000,1,0.442749,0.452432,0.446904,0.003333
5377.500000,1,0.310849,0.324947,0.316148,0.004936
5377.750000,1,0.458031,0.469046,0.462569,0.003680
5378.000000,1,0.338421,0.352613,0.343457,0.005028
5378.250000,1,0.484368,0.496006,0.488720,0.004165
5378.500000,1,0.374608,0.389155,0.379671,0.005326
5378.750000,1,0.517946,0.529007,0.521595,0.004061
5379.000000,1,0.415813,0.430929,0.420936,0.005463
5379.250000,1,0.557856,0.568975,0.561725,0.004128
5379.500000,1,0.465209,0.480680,0.470541,0.005536
5379.750000,1,0.609311,0.620384,0.612873,0.004202
5380.000000,1,0.522630,0.539337,0.528500,0.005912
5380.250000,1,0.667975,0.678954,0.671310,0.004197
5380.500000,1,0.581924,0.599146,0.587996,0.006161
5380.750000,1,0.726266,0.736356,0.729560,0.003823
5381.000000,1,0.639000,0.654579,0.644363,0.005627
5381.250000,1,0.784132,0.794828,0.787890,0.003955
5381.500000,1,0.695226,0.710540,0.700146,0.005781
5381.750000,1,0.843171,0.853156,0.847228,0.003482
5382.000000,1,0.750608,0.764882,0.755403,0.005262
5382.250000,1,0.902745,0.911536,0.906027,0.003175
5382.500000,1,0.806000,0.818761,0.810067,0.004834
5382.750000,1,0.960883,0.968944,0.964454,0.002769
5383.000000,1,0.860290,0.872131,0.864564,0.004393
5383.250000,1,1.018114,1.025742,1.021669,0.002507
5383.500000,1,0.914419,0.924836,0.918384,0.003718
5383.750000,1,1.073363,1.080517,1.076898,0.002293
5384.000000,1,0.967556,0.977720,0.971646,0.003414
5384.250000,1,1.127710,1.133556,1.130822,0.001935
5384.500000,1,1.020007,1.028656,1.024294,0.002720
5384.750000,1,1.177209,1.181283,1.179730,0.001305
5385.000000,1,1.066732,1.072863,1.069436,0.001863
5385.250000,1,1.216052,1.218369,1.217658,0.000799
5385.500000,1,1.102039,1.106642,1.104414,0.001619
5385.750000,1,1.244532,1.246321,1.245261,0.000608
5386.000000,1,1.130354,1.132229,1.131571,0.000658
5386.250000,1,1.262754,1.265324,1.264494,0.000987
5386.500000,1,1.146347,1.148139,1.147405,0.000616
5386.750000,1,1.267204,1.272194,1.270764,0.001939
5387.000000,1,1.149419,1.152039,1.150962,0.000852
5387.250000,1,1.264550,1.271070,1.268464,0.002400
5387.500000,1,1.148694,1.151589,1.150017,0.001290
5387.750000,1,1.259141,1.267564,1.264627,0.003093
5388.000000,1,1.141679,1.146290,1.143664,0.001719
5388.250000,1,1.242756,1.253482,1.249312,0.003886
5388.500000,1,1.116007,1.121300,1.118465,0.001966
5388.750000,1,1.209795,1.221430,1.216294,0.004097
5389.000000,1,1.074629,1.081586,1.077832,0.002532
5389.250000,1,1.167953,1.179092,1.174215,0.004077
5389.500000,1,1.027389,1.035292,1.030913,0.002910
5389.750000,1,1.120453,1.131656,1.127172,0.004111
5390.000000,1,0.974083,0.982393,0.978149,0.002971
5390.250000,1,1.068233,1.080634,1.075398,0.004197
5390.500000,1,0.921399,0.930233,0.925702,0.002893
5390.750000,1,1.023936,1.036363,1.030887,0.004199
5391.000000,1,0.880259,0.888589,0.884518,0.003007
5391.250000,1,0.992986,1.003721,0.999231,0.003775
5391.500000,1,0.853151,0.860856,0.856897,0.002625
5391.750000,1,0.977149,0.984102,0.981086,0.002549
5392.000000,2,0.281108,0.282131,0.281622,0.000347
5392.250000,2,0.282844,0.283801,0.283390,0.000321
5392.500000,2,0.287568,0.288940,0.288324,0.000482
5392.750000,2,0.296450,0.297938,0.297319,0.000596
5393.000000,2,0.308713,0.311144,0.310019,0.000847
5393.250000,2,0.325371,0.328312,0.327183,0.001103
5393.500000,2,0.346325,0.350918,0.349171,0.001653
5393.750000,2,0.372561,0.378771,0.376479,0.002195
5394.000000,2,0.403203,0.410856,0.407859,0.002705
5394.250000,2,0.437761,0.447287,0.443780,0.003347
5394.500000,2,0.475943,0.487312,0.483141,0.004014
5394.750000,2,0.516585,0.529995,0.525074,0.004676
5395.000000,2,0.558451,0.573170,0.568102,0.005331
5395.250000,2,0.601314,0.617436,0.611932,0.005783
5395.500000,2,0.642822,0.660460,0.654376,0.006320
5395.750000,2,0.683204,0.701950,0.695937,0.006927
5396.000000,2,0.720401,0.741496,0.734529,0.007640
5396.250000,2,0.755822,0.777680,0.770854,0.008130
5396.500000,2,0.790261,0.812756,0.805649,0.008344
5396.750000,2,0.821911,0.845586,0.838377,0.008912
5397.000000,2,0.853591,0.877567,0.870112,0.008899
5397.250000,2,0.882684,0.907626,0.899974,0.009250
5397.500000,2,0.909322,0.934311,0.926990,0.009352
5397.750000,2,0.933063,0.959108,0.951269,0.009633
5398.000000,2,0.955127,0.979834,0.972346,0.009204
5398.250000,2,0.973656,0.998655,0.991197,0.009232
5398.500000,2,0.990663,1.015440,1.007659,0.009091
5398.750000,2,1.005443,1.030751,1.022691,0.009220
5399.000000,2,1.019122,1.043409,1.035650,0.008792
5399.250000,2,1.030975,1.053937,1.046993,0.008493
5399.500000,2,1.040793,1.063535,1.055884,0.008179
5399.750000,2,1.048605,1.071327,1.063927,0.008180
5400.000000,2,1.064948,1.092177,1.083888,0.010029
5400.250000,2,1.063412,1.083532,1.077296,0.007377
5400.500000,2,1.069927,1.090217,1.083467,0.007183
5400.750000,2,1.077988,1.095606,1.089988,0.006369
5401.000000,2,1.083396,1.099979,1.095183,0.006026
5401.250000,2,1.088874,1.105569,1.100205,0.005827
5401.500000,2,1.094192,1.108464,1.104106,0.005194
5401.750000,2,1.097743,1.111852,1.107954,0.005080
5402.000000,2,1.103391,1.116326,1.112702,0.004495
5402.250000,2,1.110036,1.122056,1.118831,0.004297
5402.500000,2,1.116022,1.127854,1.124865,0.004265
5402.750000,2,1.122926,1.135814,1.132267,0.004545
5403.000000,2,1.129960,1.142146,1.139016,0.004229
5403.250000,2,1.136286,1.149250,1.146023,0.004646
5403.500000,2,1.142711,1.155174,1.152129,0.004467
5403.750000,2,1.148728,1.161587,1.158382,0.004553
5404.000000,2,1.154554,1.167033,1.164055,0.004410
5404.250000,2,1.159084,1.171652,1.168564,0.004442
5404.500000,2,1.161548,1.175485,1.171224,0.004592
5404.750000,2,1.163085,1.177468,1.173525,0.004983
5405.000000,2,1.164562,1.178661,1.174417,0.004745
5405.250000,2,1.166776,1.180047,1.175831,0.004385
5405.500000,2,1.168991,1.180876,1.177222,0.003938
5405.750000,2,1.170837,1.182232,1.178676,0.003746
5406.000000,2,1.172264,1.183446,1.179713,0.003678
5406.250000,2,1.173122,1.184194,1.180049,0.003461
5406.500000,2,1.173691,1.183628,1.179651,0.003025
5406.750000,2,1.174000,1.182596,1.179116,0.002571
5407.000000,2,1.175078,1.181402,1.178836,0.001963
5407.250000,2,1.176844,1.181605,1.179390,0.001556
5407.500000,2,1.178520,1.181918,1.180224,0.001139
5407.750000,2,1.180415,1.183041,1.181670,0.000986
5408.000000,2,1.180195,1.183982,1.181945,0.001460
5408.250000,2,1.179887,1.183957,1.181469,0.001631
5408.500000,2,1.177853,1.183369,1.180164,0.002280
5408.750000,2,1.177028,1.184327,1.179720,0.002607
5409.000000,2,1.177530,1.184895,1.179890,0.002853
5409.250000,2,1.178928,1.187090,1.181477,0.003092
5409.500000,2,1.179911,1.191141,1.183548,0.004150
5409.750000,2,1.181711,1.193127,1.185114,0.004234
5410.000000,2,1.182289,1.194883,1.186400,0.004740
5410.250000,2,1.184273,1.196928,1.187889,0.004741
5410.500000,2,1.185719,1.199492,1.189672,0.005078
5410.750000,2,1.187583,1.203782,1.192361,0.005921
5411.000000,2,1.191173,1.205987,1.195284,0.005441
5411.250000,2,1.193516,1.210337,1.198730,0.006018
5411.500000,2,1.197869,1.213730,1.202521,0.005924
5411.750000,2,1.201522,1.218050,1.206141,0.006142
5412.000000,2,1.204971,1.222161,1.209790,0.006288
5412.250000,2,1.207912,1.224116,1.212928,0.006169
5412.500000,2,1.212339,1.230053,1.217149,0.006650
5412.750000,2,1.218099,1.235690,1.223204,0.006555
5413.000000,2,1.224725,1.241936,1.229360,0.006494
5413.250000,2,1.230424,1.249129,1.236452,0.006558
5413.500000,2,1.237992,1.256462,1.243220,0.006767
5413.750000,2,1.245070,1.261521,1.249828,0.006022
5414.000000,2,1.250394,1.266999,1.255194,0.005986
5414.250000,2,1.255535,1.271618,1.260088,0.005926
5414.500000,2,1.259216,1.275789,1.263785,0.006182
5414.750000,2,1.261617,1.277864,1.266049,0.006076
5415.000000,2,1.262585,1.278552,1.267443,0.005789
5415.250000,2,1.263969,1.280398,1.268217,0.005981
5415.500000,2,1.264723,1.280977,1.268903,0.005986
5415.750000,2,1.265215,1.281565,1.269863,0.006018
5416.000000,2,1.266895,1.284549,1.271578,0.006423
5416.250000,2,1.269428,1.287113,1.274342,0.006274
5416.500000,2,1.271871,1.290585,1.277308,0.006606
5416.750000,2,1.274757,1.294476,1.280101,0.007131
5417.000000,2,1.277330,1.296322,1.282300,0.006954
5417.250000,2,1.277652,1.298058,1.283210,0.007430
5417.500000,2,1.276425,1.295933,1.282442,0.006805
5417.750000,2,1.273721,1.294586,1.279872,0.007477
5418.000000,2,1.268121,1.289398,1.274549,0.007523
5418.250000,2,1.260129,1.282483,1.266825,0.007679
5418.500000,2,1.249382,1.270531,1.255444,0.007506
5418.750000,2,1.233588,1.255355,1.240302,0.007542
5419.000000,2,1.214145,1.234692,1.220380,0.007235
5419.250000,2,1.190459,1.211355,1.196643,0.007374
5419.500000,2,1.161908,1.181732,1.167643,0.007134
5419.750000,2,1.128289,1.147081,1.133704,0.006733
5420.000000,2,1.088337,1.107471,1.094144,0.006604
5420.250000,2,1.043228,1.059850,1.048632,0.005811
5420.500000,2,0.991851,1.007918,0.996962,0.005688
5420.750000,2,0.934493,0.948578,0.939031,0.004873
5421.000000,2,0.870951,0.883820,0.875645,0.004292
5421.250000,2,0.804881,0.815770,0.808473,0.003743
5421.500000,2,0.735573,0.745327,0.738995,0.003337
5421.750000,2,0.666364,0.674395,0.669345,0.002803
5422.000000,2,0.598201,0.604912,0.600645,0.002239
5422.250000,2,0.533129,0.538231,0.535192,0.001781
5422.500000,2,0.472785,0.476693,0.474333,0.001319
5422.750000,2,0.418863,0.421552,0.420127,0.000930
5423.000000,2,0.372207,0.374504,0.373417,0.000834
5423.250000,2,0.335573,0.337015,0.336351,0.000522
5423.500000,2,0.308655,0.309941,0.309210,0.000502
5423.750000,2,0.292025,0.293357,0.292777,0.000454
5424.000000,3,0.249046,0.251398,0.250461,0.000782
5424.250000,3,0.252501,0.254258,0.253672,0.000605
5424.500000,3,0.262644,0.264384,0.263750,0.000557
5424.750000,3,0.279777,0.281011,0.280352,0.000399
5425.000000,3,0.303417,0.304367,0.303905,0.000342
5425.250000,3,0.332468,0.334225,0.333585,0.000639
5425.500000,3,0.368246,0.370893,0.369745,0.000989
5425.750000,3,0.408771,0.412951,0.410920,0.001464
5426.000000,3,0.453952,0.459398,0.456592,0.001980
5426.250000,3,0.502655,0.509601,0.505945,0.002519
5426.500000,3,0.553799,0.562904,0.558363,0.003301
5426.750000,3,0.608756,0.619391,0.613729,0.003933
5427.000000,3,0.665041,0.677527,0.670966,0.004446
5427.250000,3,0.721957,0.736469,0.728876,0.005124
5427.500000,3,0.778542,0.793874,0.785641,0.005474
5427.750000,3,0.833008,0.849271,0.840494,0.005846
5428.000000,3,0.883621,0.901515,0.891549,0.006364
5428.250000,3,0.930110,0.947151,0.937392,0.006126
5428.500000,3,0.970824,0.989602,0.978818,0.006662
5428.750000,3,1.006904,1.025488,1.014459,0.006667
5429.000000,3,1.038270,1.056045,1.044871,0.006669
5429.250000,3,1.063222,1.080677,1.069654,0.006586
5429.500000,3,1.083923,1.101644,1.089939,0.006667
5429.750000,3,1.100951,1.117891,1.106660,0.006536
5430.000000,3,1.114218,1.132291,1.120590,0.006622
5430.250000,3,1.128481,1.144512,1.134032,0.006072
5430.500000,3,1.140128,1.156401,1.146375,0.005930
5430.750000,3,1.153802,1.168611,1.158499,0.005828
5431.000000,3,1.164080,1.179989,1.169415,0.005959
5431.250000,3,1.174408,1.189518,1.179256,0.005872
5431.500000,3,1.182319,1.196527,1.187228,0.005398
5431.750000,3,1.188312,1.202552,1.193375,0.005512
5432.000000,3,1.193696,1.208567,1.198680,0.005704
5432.250000,3,1.197641,1.211951,1.202833,0.005354
5432.500000,3,1.202096,1.215084,1.206647,0.005084
5432.750000,3,1.204733,1.218528,1.209214,0.005430
5433.000000,3,1.207581,1.221049,1.212122,0.005360
5433.250000,3,1.210389,1.224403,1.215074,0.005418
5433.500000,3,1.214799,1.228088,1.219617,0.005034
5433.750000,3,1.219641,1.233701,1.224458,0.005388
5434.000000,3,1.225892,1.238641,1.230428,0.005282
5434.250000,3,1.231112,1.244154,1.235692,0.005300
5434.500000,3,1.235054,1.249165,1.240280,0.005444
5434.750000,3,1.239103,1.252629,1.244453,0.005358
5435.000000,3,1.243128,1.256506,1.247977,0.005449
5435.250000,3,1.246370,1.259568,1.251173,0.005231
5435.500000,3,1.251179,1.263956,1.255596,0.005053
5435.750000,3,1.255380,1.269128,1.260156,0.005457
5436.000000,3,1.259130,1.272592,1.264049,0.005265
5436.250000,3,1.261327,1.273827,1.265923,0.005010
5436.500000,3,1.261807,1.273747,1.266215,0.004965
5436.750000,3,1.262036,1.273616,1.266036,0.004775
5437.000000,3,1.261551,1.273918,1.266104,0.004985
5437.250000,3,1.262915,1.273877,1.266919,0.004696
5437.500000,3,1.264453,1.275595,1.268717,0.004237
5437.750000,3,1.266551,1.276488,1.270484,0.004195
5438.000000,3,1.267500,1.277031,1.271234,0.003800
5438.250000,3,1.267040,1.276659,1.271096,0.003715
5438.500000,3,1.266521,1.274821,1.269948,0.003297
5438.750000,3,1.264044,1.271984,1.267665,0.003058
5439.000000,3,1.263055,1.269352,1.265532,0.002703
5439.250000,3,1.260388,1.265913,1.262741,0.002041
5439.500000,3,1.257442,1.262624,1.259852,0.002054
5439.750000,3,1.253886,1.258756,1.256013,0.001673
5440.000000,3,1.249581,1.254400,1.251844,0.001465
5440.250000,3,1.246481,1.249446,1.247619,0.001014
5440.500000,3,1.243030,1.245549,1.243991,0.000864
5440.750000,3,1.242299,1.243436,1.242910,0.000432
5441.000000,3,1.241825,1.244050,1.242963,0.000649
5441.250000,3,1.242718,1.244761,1.243924,0.000683
5441.500000,3,1.243682,1.245804,1.244875,0.000656
5441.750000,3,1.242307,1.245755,1.244833,0.001253
5442.000000,3,1.241102,1.246071,1.244369,0.001761
5442.250000,3,1.240650,1.245306,1.243492,0.001707
5442.500000,3,1.237959,1.243718,1.241840,0.002223
5442.750000,3,1.236011,1.242169,1.239732,0.002307
5443.000000,3,1.232054,1.239442,1.236777,0.002794
5443.250000,3,1.228690,1.235446,1.232931,0.002813
5443.500000,3,1.222464,1.231012,1.227873,0.003459
5443.750000,3,1.215506,1.225059,1.221636,0.003691
5444.000000,3,1.209410,1.218966,1.215252,0.003809
5444.250000,3,1.200524,1.211091,1.207755,0.004362
5444.500000,3,1.192952,1.203105,1.199430,0.004227
5444.750000,3,1.183503,1.195414,1.190638,0.004609
5445.000000,3,1.172929,1.185695,1.180396,0.004972
5445.250000,3,1.163279,1.176096,1.170715,0.004938
5445.500000,3,1.154473,1.167166,1.162223,0.005253
5445.750000,3,1.148096,1.161033,1.155671,0.005312
5446.000000,3,1.144090,1.158137,1.152162,0.005506
5446.250000,3,1.141047,1.155300,1.149427,0.005856
5446.500000,3,1.139822,1.153462,1.147929,0.005726
5446.750000,3,1.136699,1.150546,1.145389,0.005871
5447.000000,3,1.133054,1.148977,1.142283,0.006286
5447.250000,3,1.129429,1.144443,1.138379,0.006046
5447.500000,3,1.124157,1.140128,1.133846,0.006389
5447.750000,3,1.119699,1.135273,1.129425,0.006340
5448.000000,3,1.114457,1.130788,1.124169,0.006365
5448.250000,3,1.107026,1.123107,1.117318,0.006885
5448.500000,3,1.098642,1.115426,1.109123,0.006771
5448.750000,3,1.088459,1.105608,1.099624,0.006865
5449.000000,3,1.078016,1.094800,1.088535,0.006908
5449.250000,3,1.066167,1.083673,1.077378,0.006915
5449.500000,3,1.055282,1.071887,1.065979,0.006793
5449.750000,3,1.043051,1.059851,1.053846,0.006901
5450.000000,3,1.029214,1.047845,1.041031,0.007088
5450.250000,3,1.014603,1.033012,1.026444,0.007314
5450.500000,3,0.997110,1.015682,1.009104,0.007161
5450.750000,3,0.976517,0.995193,0.988270,0.007077
5451.000000,3,0.952829,0.970979,0.964743,0.007017
5451.250000,3,0.925653,0.944006,0.937472,0.006974
5451.500000,3,0.895317,0.913497,0.907052,0.006833
5451.750000,3,0.862482,0.879580,0.873459,0.006522
5452.000000,3,0.826502,0.843056,0.837044,0.006156
5452.250000,3,0.786188,0.801806,0.796397,0.005969
5452.500000,3,0.743281,0.758079,0.752841,0.005590
5452.750000,3,0.696478,0.711138,0.706002,0.005452
5453.000000,3,0.647734,0.661615,0.656577,0.005024
5453.250000,3,0.597812,0.609905,0.605575,0.004460
5453.500000,3,0.546650,0.557816,0.554182,0.004104
5453.750000,3,0.496922,0.506849,0.503549,0.003639
5454.000000,3,0.449376,0.458007,0.455033,0.003161
5454.250000,3,0.405037,0.412648,0.409895,0.002754
5454.500000,3,0.364824,0.371665,0.369234,0.002448
5454.750000,3,0.330086,0.335550,0.333670,0.002029
5455.000000,3,0.300925,0.305729,0.304139,0.001680
5455.250000,3,0.278103,0.281661,0.280573,0.001338
5455.500000,3,0.261624,0.264847,0.263780,0.001170
5455.750000,3,0.251612,0.254102,0.253396,0.000904
5456.000000,4,0.316150,0.317288,0.316566,0.000411
5456.250000,4,0.319024,0.320185,0.319428,0.000388
5456.500000,4,0.328036,0.329383,0.328625,0.000526
5456.750000,4,0.343598,0.345325,0.344394,0.000596
5457.000000,4,0.366760,0.368953,0.367703,0.000857
5457.250000,4,0.397198,0.400470,0.398477,0.001175
5457.500000,4,0.435663,0.439408,0.436980,0.001367
5457.750000,4,0.479982,0.484678,0.481842,0.001650
5458.000000,4,0.529920,0.535177,0.532021,0.001918
5458.250000,4,0.582814,0.588334,0.584999,0.002055
5458.500000,4,0.637212,0.643410,0.639637,0.002342
5458.750000,4,0.692039,0.698548,0.694771,0.002491
5459.000000,4,0.746105,0.753800,0.749397,0.002846
5459.250000,4,0.798021,0.806107,0.801467,0.002977
5459.500000,4,0.845463,0.855004,0.849566,0.003404
5459.750000,4,0.888283,0.896720,0.891676,0.003135
5460.000000,4,0.924748,0.933977,0.928335,0.003426
5460.250000,4,0.955564,0.965323,0.959415,0.003678
5460.500000,4,0.984689,0.994140,0.988263,0.003500
5460.750000,4,1.011407,1.021055,1.015298,0.003679
5461.000000,4,1.037558,1.047185,1.041559,0.003432
5461.250000,4,1.061679,1.071980,1.065945,0.003756
5461.500000,4,1.083791,1.093127,1.087368,0.003737
5461.750000,4,1.099523,1.110236,1.104196,0.003774
5462.000000,4,1.112844,1.122924,1.117089,0.003757
5462.250000,4,1.121565,1.130941,1.125867,0.003339
5462.500000,4,1.128105,1.137351,1.131911,0.003393
5462.750000,4,1.131842,1.140606,1.135698,0.003087
5463.000000,4,1.133218,1.141851,1.137173,0.002971
5463.250000,4,1.133489,1.141008,1.137114,0.002806
5463.500000,4,1.132103,1.139430,1.135709,0.002745
5463.750000,4,1.129702,1.136145,1.133028,0.002459
5464.000000,4,1.127321,1.134387,1.130643,0.002493
5464.250000,4,1.124664,1.131333,1.128019,0.002396
5464.500000,4,1.122388,1.128138,1.125743,0.001935
5464.750000,4,1.119374,1.125165,1.122352,0.001949
5465.000000,4,1.115550,1.119981,1.117877,0.001671
5465.250000,4,1.110885,1.115570,1.113033,0.001663
5465.500000,4,1.106395,1.111341,1.109184,0.001738
5465.750000,4,1.104335,1.107836,1.105849,0.001382
5466.000000,4,1.101572,1.105454,1.103838,0.001318
5466.250000,4,1.099051,1.102761,1.101062,0.001340
5466.500000,4,1.095624,1.099315,1.097330,0.001406
5466.750000,4,1.090700,1.093629,1.092166,0.001085
5467.000000,4,1.086021,1.089058,1.087584,0.001120
5467.250000,4,1.082806,1.085663,1.084035,0.001048
5467.500000,4,1.083027,1.085984,1.084134,0.000945
5467.750000,4,1.085147,1.088335,1.086640,0.001078
5468.000000,4,1.092069,1.094322,1.092926,0.000776
5468.250000,4,1.097865,1.100240,1.098990,0.000783
5468.500000,4,1.102577,1.103737,1.103013,0.000413
5468.750000,4,1.104014,1.106006,1.104832,0.000723
5469.000000,4,1.104850,1.106420,1.105781,0.000512
5469.250000,4,1.103665,1.105534,1.104669,0.000645
5469.500000,4,1.101632,1.103957,1.103268,0.000751
5469.750000,4,1.099290,1.100811,1.100034,0.000515
5470.000000,4,1.093949,1.096591,1.095071,0.000875
5470.250000,4,1.086546,1.089457,1.088025,0.000874
5470.500000,4,1.079103,1.082188,1.080945,0.000931
5470.750000,4,1.074858,1.076954,1.076136,0.000722
5471.000000,4,1.072865,1.075806,1.074315,0.000882
5471.250000,4,1.075496,1.077471,1.076887,0.000656
5471.500000,4,1.081863,1.084383,1.083523,0.000813
5471.750000,4,1.089804,1.092461,1.091525,0.000962
5472.000000,4,1.097636,1.100477,1.099476,0.000946
5472.250000,4,1.105428,1.108342,1.107042,0.000938
5472.500000,4,1.111048,1.113578,1.112681,0.000894
5472.750000,4,1.116349,1.120148,1.118524,0.001446
5473.000000,4,1.122626,1.125955,1.124522,0.001217
5473.250000,4,1.127531,1.132465,1.129897,0.001744
5473.500000,4,1.132680,1.136885,1.134907,0.001531
5473.750000,4,1.136396,1.141125,1.138871,0.001880
5474.000000,4,1.140165,1.144729,1.142576,0.001676
5474.250000,4,1.144014,1.149001,1.146437,0.001897
5474.500000,4,1.148282,1.154376,1.151553,0.002051
5474.750000,4,1.153249,1.160128,1.156642,0.002352
5475.000000,4,1.158733,1.165226,1.161802,0.002454
5475.250000,4,1.161456,1.168209,1.164823,0.002410
5475.500000,4,1.161675,1.169405,1.165473,0.002677
5475.750000,4,1.160448,1.168457,1.164919,0.002825
5476.000000,4,1.160478,1.169154,1.165488,0.002950
5476.250000,4,1.162104,1.171464,1.167654,0.003052
5476.500000,4,1.167249,1.176191,1.172447,0.003045
5476.750000,4,1.173233,1.183038,1.179139,0.003284
5477.000000,4,1.181649,1.190592,1.186692,0.003004
5477.250000,4,1.188809,1.196435,1.192987,0.002693
5477.500000,4,1.192718,1.201462,1.197913,0.002959
5477.750000,4,1.197714,1.205591,1.202127,0.002639
5478.000000,4,1.200855,1.209188,1.205747,0.002873
5478.250000,4,1.205313,1.213036,1.209584,0.002612
5478.500000,4,1.208284,1.215477,1.212336,0.002330
5478.750000,4,1.210408,1.217014,1.214211,0.002407
5479.000000,4,1.209102,1.216140,1.213234,0.002427
5479.250000,4,1.208713,1.214934,1.212524,0.002233
5479.500000,4,1.207955,1.214362,1.211257,0.002437
5479.750000,4,1.209072,1.215015,1.211875,0.002256
5480.000000,4,1.211884,1.217788,1.215045,0.002294
5480.250000,4,1.216475,1.223102,1.219665,0.002497
5480.500000,4,1.220675,1.227141,1.224253,0.002313
5480.750000,4,1.223699,1.230588,1.227649,0.002501
5481.000000,4,1.224171,1.231842,1.228926,0.002575
5481.250000,4,1.223357,1.231410,1.228438,0.002581
5481.500000,4,1.221308,1.228889,1.226622,0.002653
5481.750000,4,1.218665,1.227426,1.224713,0.002993
5482.000000,4,1.215641,1.224569,1.222297,0.003165
5482.250000,4,1.211573,1.220979,1.218480,0.003363
5482.500000,4,1.204681,1.214397,1.211558,0.003406
5482.750000,4,1.193319,1.203378,1.200159,0.003450
5483.000000,4,1.176200,1.187842,1.183886,0.003919
5483.250000,4,1.153807,1.165394,1.161017,0.003685
5483.500000,4,1.125998,1.135588,1.131843,0.003192
5483.750000,4,1.090203,1.101454,1.096457,0.003594
5484.000000,4,1.048471,1.058883,1.054403,0.003391
5484.250000,4,1.000946,1.011396,1.006569,0.003240
5484.500000,4,0.947576,0.956566,0.952716,0.002864
