# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.278787,0.283688,0.282297,0.001644
3928.250000,1,0.283631,0.287987,0.286736,0.001435
3928.500000,1,0.282635,0.287103,0.285861,0.001514
3928.750000,1,0.292322,0.295144,0.294497,0.000983
3929.000000,1,0.296139,0.298624,0.297863,0.000799
3929.250000,1,0.309953,0.312033,0.310679,0.000764
3929.500000,1,0.318556,0.321148,0.319328,0.000913
3929.750000,1,0.336920,0.341244,0.338823,0.001639
3930.000000,1,0.352415,0.357607,0.354801,0.001908
3930.250000,1,0.378844,0.386281,0.382296,0.002815
3930.500000,1,0.401982,0.409676,0.405602,0.003121
3930.750000,1,0.433456,0.444855,0.438694,0.004212
3931.000000,1,0.459748,0.471848,0.465778,0.004458
3931.250000,1,0.494249,0.509451,0.501459,0.005484
3931.500000,1,0.522574,0.537772,0.529613,0.005432
3931.750000,1,0.556652,0.574773,0.564994,0.006450
3932.000000,1,0.585932,0.600551,0.592136,0.005526
3932.250000,1,0.617013,0.633840,0.625308,0.005678
3932.500000,1,0.639247,0.656503,0.647802,0.005855
3932.750000,1,0.665655,0.682318,0.674247,0.005893
3933.000000,1,0.683409,0.700866,0.691685,0.006020
3933.250000,1,0.706735,0.725149,0.715249,0.006507
3933.500000,1,0.721177,0.739030,0.729533,0.006242
3933.750000,1,0.739614,0.759587,0.749211,0.006935
3934.000000,1,0.748679,0.768730,0.758237,0.007456
3934.250000,1,0.765697,0.785681,0.774111,0.007645
3934.500000,1,0.772677,0.792715,0.781125,0.007330
3934.750000,1,0.785740,0.803316,0.793951,0.006576
3935.000000,1,0.792151,0.808048,0.800150,0.005901
3935.250000,1,0.804652,0.821315,0.813280,0.006094
3935.500000,1,0.811151,0.825692,0.818070,0.005422
3935.750000,1,0.822488,0.838441,0.829135,0.005599
3936.000000,1,0.826742,0.841219,0.833021,0.004795
3936.250000,1,0.836642,0.852277,0.843073,0.005108
3936.500000,1,0.840732,0.855363,0.846670,0.004726
3936.750000,1,0.851962,0.867213,0.857794,0.004859
3937.000000,1,0.857866,0.871055,0.862213,0.004374
3937.250000,1,0.869006,0.882319,0.873256,0.004431
3937.500000,1,0.874037,0.886336,0.877620,0.004165
3937.750000,1,0.885455,0.898150,0.888978,0.004409
3938.000000,1,0.891905,0.903096,0.895327,0.003746
3938.250000,1,0.907227,0.918750,0.910513,0.004008
3938.500000,1,1.118333,1.192594,1.155693,0.025714
3938.750000,1,0.935096,0.945772,0.938525,0.003641
3939.000000,1,0.946353,0.955625,0.949100,0.003134
3939.250000,1,0.961853,0.972425,0.965969,0.003222
3939.500000,1,0.970279,0.979804,0.973781,0.003015
3939.750000,1,0.986593,0.995201,0.989419,0.002722
3940.000000,1,0.994203,1.002683,0.997417,0.002686
3940.250000,1,1.010564,1.018661,1.013029,0.002694
3940.500000,1,1.017788,1.025299,1.020446,0.002384
3940.750000,1,1.029082,1.038626,1.032331,0.003272
3941.000000,1,1.027342,1.042154,1.035597,0.004416
3941.250000,1,1.035467,1.052909,1.045062,0.005293
3941.500000,1,1.038376,1.055680,1.048153,0.005223
3941.750000,1,1.050323,1.068498,1.060579,0.005427
3942.000000,1,1.058498,1.074479,1.066754,0.004980
3942.250000,1,1.071609,1.088383,1.080764,0.005071
3942.500000,1,1.078671,1.093078,1.087111,0.004471
3942.750000,1,1.091189,1.105647,1.099719,0.004640
3943.000000,1,1.095803,1.110262,1.104978,0.004681
3943.250000,1,1.108493,1.124267,1.118878,0.005081
3943.500000,1,1.116527,1.131423,1.127324,0.004983
3943.750000,1,1.132978,1.147272,1.143292,0.004809
3944.000000,1,1.140582,1.155076,1.151245,0.004850
3944.250000,1,1.154465,1.170388,1.165815,0.005330
3944.500000,1,1.161195,1.178428,1.171675,0.005180
3944.750000,1,1.172340,1.187702,1.183018,0.005020
3945.000000,1,1.178278,1.195264,1.188552,0.005134
3945.250000,1,1.190867,1.207334,1.201094,0.005052
3945.500000,1,1.196735,1.211135,1.205747,0.004433
3945.750000,1,1.207639,1.222269,1.216641,0.004526
3946.000000,1,1.208582,1.223782,1.217326,0.004549
3946.250000,1,1.214309,1.227245,1.223044,0.004228
3946.500000,1,1.215142,1.224765,1.221958,0.003313
