# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.367751,17.848427,17.641169,0.164995
5360.250000,1,1.169791,1.182784,1.177116,0.004814
5360.500000,1,0.707373,0.731685,0.717520,0.008655
5360.750000,1,1.157467,1.161262,1.159483,0.001240
5361.000000,1,0.759848,0.778918,0.767993,0.006886
5361.250000,1,1.153520,1.157798,1.155545,0.001236
5361.500000,1,0.826084,0.840328,0.831925,0.005154
5361.750000,1,1.168875,1.173896,1.171552,0.001767
5362.000000,1,0.908782,0.920381,0.913581,0.004273
5362.250000,1,1.198709,1.205148,1.202244,0.002193
5362.500000,1,0.985771,0.997329,0.990303,0.004144
5362.750000,1,1.222008,1.227854,1.224939,0.001917
5363.000000,1,1.045118,1.059285,1.050971,0.004821
5363.250000,1,1.245724,1.250038,1.247354,0.001278
5363.500000,1,1.099499,1.117003,1.106814,0.006171
5363.750000,1,1.269700,1.275067,1.272186,0.001410
5364.000000,1,1.133198,1.157239,1.143746,0.008196
5364.250000,1,1.271657,1.278416,1.275761,0.002252
5364.500000,1,1.133248,1.162850,1.146277,0.010061
5364.750000,1,1.258598,1.267118,1.264270,0.002879
5365.000000,1,1.125895,1.159506,1.141074,0.011286
5365.250000,1,1.256182,1.265900,1.261645,0.003414
5365.500000,1,1.119571,1.154254,1.134833,0.012063
5365.750000,1,1.247694,1.254446,1.251658,0.002632
5366.000000,1,1.089428,1.125090,1.104541,0.012228
5366.250000,1,1.214697,1.217541,1.216250,0.000980
5366.500000,1,1.039763,1.073413,1.053473,0.011593
5366.750000,1,1.172833,1.175491,1.174410,0.000767
5367.000000,1,0.991903,1.022354,1.003757,0.010712
5367.250000,1,1.127673,1.134735,1.131222,0.002392
5367.500000,1,0.933293,0.960837,0.943765,0.009778
5367.750000,1,1.065180,1.076138,1.070248,0.003709
5368.000000,1,0.861836,0.886501,0.871048,0.008900
5368.250000,1,1.000478,1.013518,1.005923,0.004668
5368.500000,1,0.802014,0.823718,0.809755,0.007936
5368.750000,1,0.951510,0.965784,0.956865,0.004992
5369.000000,1,0.755988,0.777402,0.764166,0.007553
5369.250000,1,0.906354,0.919953,0.911439,0.004972
5369.500000,1,0.708338,0.729583,0.716918,0.007592
5369.750000,1,0.853361,0.866476,0.858117,0.004541
5370.000000,1,0.659775,0.681294,0.668663,0.007648
5370.250000,1,0.802112,0.813552,0.806409,0.004064
5370.500000,1,0.618287,0.640004,0.627403,0.007710
5370.750000,1,0.753390,0.764589,0.757218,0.003843
5371.000000,1,0.576924,0.597886,0.585536,0.007291
5371.250000,1,0.697916,0.709271,0.702333,0.003778
5371.500000,1,0.530140,0.549515,0.538412,0.006914
5371.750000,1,0.643327,0.654060,0.647618,0.003666
5372.000000,1,0.487093,0.504222,0.494171,0.006266
5372.250000,1,0.596535,0.606314,0.600771,0.003473
5372.500000,1,0.446348,0.462448,0.452832,0.005949
5372.750000,1,0.556191,0.564934,0.559888,0.003065
5373.000000,1,0.406022,0.422317,0.412521,0.006132
5373.250000,1,0.525097,0.531787,0.528314,0.002147
5373.500000,1,0.370735,0.389699,0.378252,0.007052
5373.750000,1,0.510460,0.513287,0.511672,0.001050
5374.000000,1,0.343555,0.365828,0.351975,0.008533
5374.250000,1,0.501721,0.508618,0.505814,0.001993
5374.500000,1,0.316465,0.344464,0.327587,0.010646
5374.750000,1,0.496234,0.510495,0.504448,0.004335
5375.000000,1,0.289356,0.324703,0.303659,0.012968
5375.250000,1,0.496083,0.518159,0.508205,0.006871
5375.500000,1,0.266405,0.309327,0.284397,0.015496
5375.750000,1,0.503155,0.532440,0.519180,0.009440
5376.000000,1,2.191294,3.421246,2.881570,0.402913
5376.250000,1,0.504843,0.533635,0.520516,0.009264
5376.500000,1,0.264342,0.306609,0.282184,0.015186
5376.750000,1,0.500144,0.521578,0.511685,0.006533
5377.000000,1,0.285412,0.319362,0.299332,0.012341
5377.250000,1,0.502251,0.515749,0.509725,0.003963
5377.500000,1,0.310987,0.337180,0.321616,0.009851
5377.750000,1,0.509043,0.515218,0.512353,0.001815
5378.000000,1,0.337654,0.357485,0.345068,0.007648
5378.250000,1,0.516484,0.521281,0.518674,0.001586
5378.500000,1,0.364929,0.381277,0.371203,0.006258
5378.750000,1,0.531878,0.539030,0.534854,0.002464
5379.000000,1,0.400984,0.415159,0.406191,0.005512
5379.250000,1,0.561679,0.570221,0.565063,0.003013
5379.500000,1,0.442667,0.456827,0.448149,0.005640
5379.750000,1,0.600644,0.608833,0.603742,0.003067
5380.000000,1,0.485847,0.501698,0.492097,0.006229
5380.250000,1,0.645516,0.652962,0.648162,0.002936
5380.500000,1,0.532090,0.550365,0.539524,0.007102
5380.750000,1,0.697211,0.704521,0.699651,0.002778
5381.000000,1,0.581999,0.602307,0.589850,0.007665
5381.250000,1,0.748992,0.756715,0.751419,0.002835
5381.500000,1,0.626145,0.647440,0.634618,0.008161
5381.750000,1,0.795227,0.803133,0.797934,0.003125
5382.000000,1,0.669953,0.690683,0.678094,0.007913
5382.250000,1,0.844909,0.854352,0.847866,0.003688
5382.500000,1,0.719706,0.739573,0.727375,0.007620
5382.750000,1,0.897219,0.907988,0.900813,0.004413
5383.000000,1,0.766839,0.786579,0.774172,0.007315
5383.250000,1,0.942954,0.955673,0.947472,0.004795
5383.500000,1,0.810984,0.830135,0.817585,0.007323
5383.750000,1,0.994926,1.006389,0.999337,0.004732
5384.000000,1,0.867589,0.888418,0.875186,0.007898
5384.250000,1,1.064750,1.074191,1.068612,0.003871
5384.500000,1,0.934164,0.957649,0.943044,0.008572
5384.750000,1,1.132459,1.139501,1.135216,0.002820
5385.000000,1,0.986530,1.013737,0.997151,0.009646
5385.250000,1,1.182738,1.186184,1.184422,0.001293
5385.500000,1,1.028423,1.058876,1.040910,0.010584
5385.750000,1,1.230153,1.233684,1.231772,0.001198
5386.000000,1,1.072853,1.106180,1.087020,0.011521
5386.250000,1,1.267364,1.274552,1.271316,0.002568
5386.500000,1,1.099419,1.133567,1.114425,0.011921
5386.750000,1,1.277238,1.287357,1.282917,0.003546
5387.000000,1,1.105453,1.139567,1.120704,0.011568
5387.250000,1,1.277099,1.286790,1.283580,0.003359
5387.500000,1,1.116513,1.147075,1.129657,0.010629
5387.750000,1,1.283758,1.291819,1.289021,0.002953
5388.000000,1,1.124536,1.150540,1.135592,0.009077
5388.250000,1,1.271927,1.277336,1.275246,0.001868
5388.500000,1,1.102966,1.123723,1.111424,0.007311
5388.750000,1,1.233788,1.237183,1.235508,0.001017
5389.000000,1,1.065589,1.082708,1.072525,0.005789
5389.250000,1,1.190427,1.196126,1.193952,0.001847
5389.500000,1,1.027024,1.040954,1.032571,0.004784
5389.750000,1,1.144358,1.152277,1.148948,0.002540
5390.000000,1,0.973723,0.987262,0.979552,0.004487
5390.250000,1,1.089468,1.097734,1.093486,0.002588
5390.500000,1,0.916878,0.931315,0.923293,0.004590
5390.750000,1,1.048055,1.056090,1.051251,0.002455
5391.000000,1,0.877573,0.894605,0.885574,0.005442
5391.250000,1,1.027070,1.031439,1.028441,0.001475
5391.500000,1,0.851955,0.872309,0.861424,0.006379
5391.750000,1,1.014298,1.026168,1.019231,0.003686
5392.000000,2,0.279965,0.281187,0.280531,0.000369
5392.250000,2,0.281561,0.282895,0.282128,0.000366
5392.500000,2,0.286868,0.288247,0.287403,0.000371
5392.750000,2,0.295558,0.297104,0.296154,0.000408
5393.000000,2,0.308311,0.310066,0.309002,0.000466
5393.250000,2,0.325232,0.326876,0.325764,0.000449
5393.500000,2,0.345939,0.347748,0.346598,0.000487
5393.750000,2,0.370747,0.372676,0.371545,0.000509
5394.000000,2,0.399588,0.401718,0.400536,0.000576
5394.250000,2,0.432369,0.434518,0.433283,0.000593
5394.500000,2,0.468407,0.470541,0.469312,0.000611
5394.750000,2,0.507574,0.509740,0.508242,0.000668
5395.000000,2,0.548285,0.550633,0.549453,0.000690
5395.250000,2,0.589679,0.592862,0.591266,0.000987
5395.500000,2,0.631506,0.633798,0.632516,0.000721
5395.750000,2,0.671346,0.673601,0.672685,0.000770
5396.000000,2,0.710147,0.712172,0.711325,0.000802
5396.250000,2,0.746230,0.748785,0.747439,0.000866
5396.500000,2,0.780200,0.783276,0.781599,0.000953
5396.750000,2,0.811927,0.814619,0.813300,0.000898
5397.000000,2,0.840363,0.843576,0.841872,0.001251
5397.250000,2,0.864933,0.868537,0.866434,0.001293
5397.500000,2,0.885719,0.889722,0.887458,0.001495
5397.750000,2,0.903389,0.906854,0.904913,0.001406
5398.000000,2,0.918044,0.922207,0.919685,0.001414
5398.250000,2,0.930615,0.934718,0.932426,0.001561
5398.500000,2,0.940934,0.944868,0.942602,0.001529
5398.750000,2,0.948975,0.953097,0.950831,0.001582
5399.000000,2,0.956365,0.959457,0.957859,0.001156
5399.250000,2,0.962267,0.966278,0.964274,0.001317
5399.500000,2,0.969614,0.972541,0.970989,0.001011
5399.750000,2,0.978211,0.980520,0.979442,0.000701
5400.000000,2,0.991963,0.994026,0.993051,0.000637
5400.250000,2,1.003343,1.005470,1.004052,0.000700
5400.500000,2,1.017081,1.020224,1.019004,0.000823
5400.750000,2,1.032208,1.035420,1.034114,0.000890
5401.000000,2,1.047255,1.051031,1.049019,0.001145
5401.250000,2,1.059743,1.063767,1.062290,0.001143
5401.500000,2,1.071611,1.075136,1.073670,0.001086
5401.750000,2,1.081129,1.084812,1.083265,0.001308
5402.000000,2,1.088788,1.092546,1.091015,0.001202
5402.250000,2,1.094227,1.098659,1.096974,0.001481
5402.500000,2,1.099396,1.103015,1.101644,0.001517
5402.750000,2,1.102505,1.106373,1.104804,0.001456
5403.000000,2,1.104835,1.108346,1.107137,0.001426
5403.250000,2,1.106964,1.111254,1.109507,0.001674
5403.500000,2,1.109594,1.114716,1.112387,0.001678
5403.750000,2,1.114263,1.117399,1.115927,0.001175
5404.000000,2,1.119946,1.123728,1.122094,0.001360
5404.250000,2,1.127000,1.130548,1.129077,0.001280
5404.500000,2,1.136379,1.141726,1.139324,0.001609
5404.750000,2,1.147827,1.152725,1.151064,0.001628
5405.000000,2,1.161964,1.166187,1.164323,0.001355
5405.250000,2,1.175791,1.179793,1.178496,0.001275
5405.500000,2,1.189929,1.193432,1.191980,0.001090
5405.750000,2,1.201996,1.205616,1.203831,0.001290
5406.000000,2,1.211725,1.215669,1.213975,0.001200
5406.250000,2,1.220553,1.223356,1.222203,0.000845
5406.500000,2,1.227782,1.230664,1.229093,0.000921
5406.750000,2,1.232696,1.235520,1.234307,0.000893
5407.000000,2,1.236750,1.238977,1.237902,0.000727
5407.250000,2,1.239131,1.241522,1.239933,0.000683
5407.500000,2,1.239410,1.241701,1.240653,0.000645
5407.750000,2,1.239240,1.241383,1.240333,0.000542
5408.000000,2,1.239689,1.241081,1.240468,0.000452
5408.250000,2,1.239131,1.240730,1.239807,0.000517
5408.500000,2,1.238430,1.240722,1.239569,0.000745
5408.750000,2,1.238520,1.240443,1.239364,0.000552
5409.000000,2,1.237969,1.239868,1.238739,0.000624
5409.250000,2,1.237320,1.239333,1.238086,0.000613
5409.500000,2,1.237111,1.239693,1.238119,0.000723
5409.750000,2,1.236410,1.239739,1.237911,0.000896
5410.000000,2,1.237070,1.238838,1.237947,0.000652
5410.250000,2,1.237535,1.239710,1.238557,0.000745
5410.500000,2,1.238505,1.239442,1.239012,0.000315
5410.750000,2,1.238596,1.240651,1.239689,0.000756
5411.000000,2,1.239469,1.241906,1.240892,0.000869
5411.250000,2,1.241936,1.243485,1.242739,0.000486
5411.500000,2,1.245000,1.246465,1.245778,0.000447
5411.750000,2,1.247612,1.249698,1.248780,0.000664
5412.000000,2,1.251819,1.253527,1.252778,0.000546
5412.250000,2,1.254707,1.256926,1.255845,0.000704
5412.500000,2,1.256447,1.259606,1.257950,0.001042
5412.750000,2,1.257906,1.261285,1.259490,0.000999
5413.000000,2,1.258620,1.261123,1.259907,0.000900
5413.250000,2,1.257633,1.260956,1.259103,0.001096
5413.500000,2,1.254173,1.258566,1.256024,0.001390
5413.750000,2,1.248160,1.253157,1.250236,0.001505
5414.000000,2,1.240412,1.245458,1.242427,0.001616
5414.250000,2,1.232130,1.237790,1.234693,0.001661
5414.500000,2,1.227096,1.232561,1.229181,0.001724
5414.750000,2,1.226956,1.231121,1.228572,0.001520
5415.000000,2,1.231648,1.236590,1.233559,0.001697
5415.250000,2,1.242188,1.246008,1.243468,0.001197
5415.500000,2,1.254102,1.258126,1.255711,0.001507
5415.750000,2,1.266219,1.270114,1.267931,0.001404
5416.000000,2,1.276270,1.280082,1.278106,0.001301
5416.250000,2,1.284257,1.288180,1.285895,0.001237
5416.500000,2,1.289593,1.292920,1.291030,0.001201
5416.750000,2,1.293660,1.296762,1.294857,0.001181
5417.000000,2,1.296214,1.299123,1.297370,0.001016
5417.250000,2,1.297765,1.300373,1.298785,0.000942
5417.500000,2,1.297379,1.299638,1.298243,0.000692
5417.750000,2,1.293545,1.296501,1.295235,0.000918
5418.000000,2,1.291039,1.292244,1.291591,0.000390
5418.250000,2,1.284670,1.286877,1.285884,0.000711
5418.500000,2,1.276676,1.279233,1.277532,0.000717
5418.750000,2,1.264893,1.267476,1.266012,0.000781
5419.000000,2,1.246761,1.249510,1.247766,0.000867
5419.250000,2,1.220337,1.224163,1.222155,0.001317
5419.500000,2,1.186602,1.190876,1.189331,0.001295
5419.750000,2,1.148841,1.152736,1.150927,0.001308
5420.000000,2,1.106209,1.110616,1.107773,0.001323
5420.250000,2,1.059630,1.063334,1.061007,0.001208
5420.500000,2,1.008984,1.012101,1.010746,0.001049
5420.750000,2,0.952298,0.956306,0.954434,0.001284
5421.000000,2,0.891536,0.894659,0.892971,0.001067
5421.250000,2,0.824163,0.827240,0.825814,0.001053
5421.500000,2,0.754494,0.757930,0.755776,0.001068
5421.750000,2,0.682062,0.685623,0.684002,0.001155
5422.000000,2,0.611505,0.614655,0.613304,0.000909
5422.250000,2,0.543760,0.546975,0.545370,0.000986
5422.500000,2,0.480048,0.482951,0.481772,0.000863
5422.750000,2,0.423366,0.426147,0.424700,0.000901
5423.000000,2,0.374859,0.376793,0.375845,0.000649
5423.250000,2,0.335439,0.337850,0.336881,0.000733
5423.500000,2,0.308042,0.310181,0.309049,0.000626
5423.750000,2,0.291701,0.292728,0.292191,0.000354
5424.000000,3,0.270702,0.271764,0.271216,0.000321
5424.250000,3,0.273042,0.273939,0.273431,0.000265
5424.500000,3,0.279883,0.280496,0.280156,0.000196
5424.750000,3,0.290976,0.291562,0.291308,0.000227
5425.000000,3,0.306357,0.307128,0.306734,0.000236
5425.250000,3,0.325945,0.327219,0.326595,0.000439
5425.500000,3,0.350637,0.351959,0.351339,0.000424
5425.750000,3,0.380062,0.382020,0.381138,0.000634
5426.000000,3,0.414268,0.416491,0.415598,0.000683
5426.250000,3,0.452256,0.454659,0.453502,0.000774
5426.500000,3,0.492220,0.494840,0.493734,0.000811
5426.750000,3,0.534316,0.536565,0.535488,0.000738
5427.000000,3,0.576654,0.579340,0.578069,0.000846
5427.250000,3,0.620277,0.622859,0.621348,0.000875
5427.500000,3,0.663850,0.666309,0.665092,0.000859
5427.750000,3,0.705929,0.709047,0.707876,0.000969
5428.000000,3,0.746957,0.750607,0.748831,0.001029
5428.250000,3,0.785436,0.787556,0.786526,0.000765
5428.500000,3,0.817631,0.820773,0.819418,0.000893
5428.750000,3,0.846904,0.849138,0.847923,0.000791
5429.000000,3,0.870995,0.873022,0.871637,0.000605
5429.250000,3,0.890054,0.891673,0.891031,0.000561
5429.500000,3,0.905625,0.907674,0.906834,0.000580
5429.750000,3,0.918084,0.919964,0.919140,0.000574
5430.000000,3,0.927916,0.929346,0.928798,0.000506
5430.250000,3,0.935567,0.938007,0.936634,0.000641
5430.500000,3,0.943149,0.945646,0.944400,0.000773
5430.750000,3,0.951652,0.954422,0.952753,0.000870
5431.000000,3,0.960741,0.963361,0.961925,0.000864
5431.250000,3,0.969890,0.972816,0.971493,0.000896
5431.500000,3,0.979298,0.982467,0.980941,0.001050
5431.750000,3,0.987722,0.991564,0.989676,0.001170
5432.000000,3,0.996767,0.999523,0.997957,0.000928
5432.250000,3,1.003000,1.006236,1.004754,0.001108
5432.500000,3,1.009336,1.012310,1.010705,0.001013
5432.750000,3,1.014714,1.018454,1.016821,0.000993
5433.000000,3,1.021294,1.023948,1.022573,0.000845
5433.250000,3,1.027098,1.029772,1.028392,0.000714
5433.500000,3,1.034243,1.036012,1.035328,0.000568
5433.750000,3,1.042009,1.044008,1.043105,0.000589
5434.000000,3,1.050917,1.052168,1.051619,0.000452
5434.250000,3,1.060652,1.061566,1.061036,0.000319
5434.500000,3,1.069455,1.070287,1.069913,0.000242
5434.750000,3,1.077384,1.079253,1.078639,0.000523
5435.000000,3,1.086215,1.087439,1.086657,0.000379
5435.250000,3,1.092748,1.094660,1.094102,0.000524
5435.500000,3,1.100800,1.102586,1.101837,0.000563
5435.750000,3,1.108498,1.111278,1.109976,0.000870
5436.000000,3,1.117043,1.120605,1.119022,0.001253
5436.250000,3,1.125714,1.129100,1.127430,0.001181
5436.500000,3,1.133726,1.137092,1.135513,0.001125
5436.750000,3,1.140045,1.144337,1.142419,0.001311
5437.000000,3,1.147273,1.150573,1.148670,0.000909
5437.250000,3,1.151939,1.155707,1.153963,0.001103
5437.500000,3,1.156326,1.160382,1.158821,0.001319
5437.750000,3,1.161518,1.164713,1.163081,0.000997
5438.000000,3,1.165214,1.168914,1.166636,0.001106
5438.250000,3,1.168099,1.171628,1.169869,0.001027
5438.500000,3,1.172014,1.174931,1.173199,0.000899
5438.750000,3,1.175797,1.177841,1.177065,0.000563
5439.000000,3,1.181090,1.183663,1.182314,0.000733
5439.250000,3,1.186685,1.190447,1.188452,0.001148
5439.500000,3,1.194202,1.197459,1.195774,0.000913
5439.750000,3,1.202111,1.204648,1.203570,0.000668
5440.000000,3,1.211600,1.214379,1.213132,0.000942
5440.250000,3,1.217356,1.221122,1.219284,0.000987
5440.500000,3,1.225446,1.227742,1.226538,0.000674
5440.750000,3,1.233013,1.236080,1.234131,0.000923
5441.000000,3,1.240821,1.242656,1.241617,0.000615
5441.250000,3,1.248150,1.249423,1.248749,0.000487
5441.500000,3,1.254296,1.257065,1.255330,0.000734
5441.750000,3,1.259758,1.263222,1.261843,0.000973
5442.000000,3,1.267281,1.270556,1.268737,0.000902
5442.250000,3,1.274512,1.277372,1.276071,0.000903
5442.500000,3,1.281916,1.284786,1.283641,0.000960
5442.750000,3,1.289218,1.293307,1.291325,0.001161
5443.000000,3,1.295341,1.299184,1.297528,0.001242
5443.250000,3,1.299987,1.303691,1.302250,0.001015
5443.500000,3,1.303374,1.306418,1.304940,0.001004
5443.750000,3,1.304443,1.307587,1.305616,0.000940
5444.000000,3,1.303664,1.305774,1.304899,0.000689
5444.250000,3,1.300237,1.303116,1.301944,0.000790
5444.500000,3,1.295332,1.297557,1.296436,0.000746
5444.750000,3,1.287854,1.289498,1.288666,0.000468
5445.000000,3,1.280517,1.281606,1.280875,0.000327
5445.250000,3,1.272804,1.274873,1.273796,0.000670
5445.500000,3,1.268359,1.270468,1.269880,0.000640
5445.750000,3,1.269898,1.271634,1.270768,0.000546
5446.000000,3,1.274988,1.276326,1.275632,0.000475
5446.250000,3,1.282510,1.284573,1.283465,0.000745
5446.500000,3,1.290867,1.292719,1.291709,0.000609
5446.750000,3,1.296585,1.298753,1.297695,0.000674
5447.000000,3,1.300754,1.303703,1.302363,0.000929
5447.250000,3,1.304959,1.307638,1.305976,0.000811
5447.500000,3,1.309617,1.311683,1.310722,0.000616
5447.750000,3,1.315523,1.318204,1.317214,0.000850
5448.000000,3,1.323393,1.326454,1.324729,0.000867
5448.250000,3,1.328803,1.331705,1.330563,0.000894
5448.500000,3,1.332435,1.337229,1.334412,0.001483
5448.750000,3,1.332908,1.336980,1.334511,0.001175
5449.000000,3,1.330805,1.333793,1.332152,0.001118
5449.250000,3,1.324849,1.328858,1.326750,0.001225
5449.500000,3,1.316987,1.322005,1.319128,0.001778
5449.750000,3,1.305551,1.309570,1.306849,0.001202
5450.000000,3,1.287870,1.291769,1.289653,0.001342
5450.250000,3,1.265347,1.269448,1.266745,0.001600
5450.500000,3,1.239594,1.242406,1.240692,0.001008
5450.750000,3,1.211990,1.215453,1.213387,0.001359
5451.000000,3,1.185050,1.188436,1.186234,0.001026
5451.250000,3,1.158556,1.160904,1.159597,0.000896
5451.500000,3,1.131764,1.133748,1.132679,0.000746
5451.750000,3,1.100072,1.102838,1.101483,0.000894
5452.000000,3,1.063829,1.066125,1.064783,0.000721
5452.250000,3,1.018716,1.021231,1.019635,0.000761
5452.500000,3,0.965625,0.968579,0.966793,0.000940
5452.750000,3,0.905591,0.908914,0.907037,0.001091
5453.000000,3,0.840484,0.844153,0.842191,0.001158
5453.250000,3,0.771047,0.775073,0.773164,0.001084
5453.500000,3,0.700408,0.704517,0.702262,0.001278
5453.750000,3,0.629806,0.633360,0.631787,0.001166
5454.000000,3,0.562058,0.565703,0.564040,0.001190
5454.250000,3,0.499438,0.502973,0.501329,0.001145
5454.500000,3,0.443604,0.446758,0.445292,0.001036
5454.750000,3,0.394950,0.397458,0.396218,0.000816
5455.000000,3,0.353402,0.355898,0.354696,0.000760
5455.250000,3,0.320224,0.322261,0.321189,0.000645
5455.500000,3,0.295356,0.297114,0.296393,0.000499
5455.750000,3,0.280620,0.281634,0.281062,0.000323
5456.000000,4,0.289598,0.290567,0.290140,0.000332
5456.250000,4,0.292890,0.294008,0.293585,0.000388
5456.500000,4,0.303585,0.305104,0.304378,0.000464
5456.750000,4,0.321401,0.322891,0.322226,0.000544
5457.000000,4,0.346139,0.348135,0.347078,0.000712
5457.250000,4,0.377166,0.378969,0.378114,0.000659
5457.500000,4,0.414002,0.416416,0.415174,0.000867
5457.750000,4,0.456311,0.458749,0.457419,0.000908
5458.000000,4,0.503792,0.506451,0.505015,0.000994
5458.250000,4,0.556617,0.559097,0.557709,0.001041
5458.500000,4,0.612792,0.616487,0.614323,0.001178
5458.750000,4,0.671679,0.674425,0.672826,0.001121
5459.000000,4,0.729097,0.732476,0.730788,0.001004
5459.250000,4,0.785231,0.788045,0.786694,0.001001
5459.500000,4,0.837316,0.840977,0.838902,0.001133
5459.750000,4,0.885177,0.889525,0.887305,0.001316
5460.000000,4,0.929189,0.932619,0.931182,0.001054
5460.250000,4,0.967964,0.971617,0.970010,0.001130
5460.500000,4,1.001268,1.003966,1.002851,0.000968
5460.750000,4,1.028036,1.030856,1.029692,0.000951
5461.000000,4,1.049281,1.052237,1.051250,0.000958
5461.250000,4,1.067413,1.071248,1.069919,0.001249
5461.500000,4,1.085776,1.088566,1.087546,0.001010
5461.750000,4,1.101552,1.105432,1.103967,0.001282
5462.000000,4,1.117077,1.120868,1.119410,0.001281
5462.250000,4,1.130316,1.133691,1.132477,0.001039
5462.500000,4,1.138812,1.143246,1.141394,0.001292
5462.750000,4,1.144926,1.147647,1.146515,0.000802
5463.000000,4,1.147138,1.150157,1.148712,0.001006
5463.250000,4,1.148479,1.151107,1.149864,0.000756
5463.500000,4,1.150670,1.152874,1.151667,0.000643
5463.750000,4,1.151861,1.153545,1.152842,0.000549
5464.000000,4,1.152947,1.154888,1.154007,0.000603
5464.250000,4,1.152119,1.153964,1.153312,0.000546
5464.500000,4,1.150640,1.152544,1.151700,0.000538
5464.750000,4,1.148704,1.150550,1.149391,0.000625
5465.000000,4,1.146094,1.149073,1.147306,0.000843
5465.250000,4,1.143677,1.146287,1.144786,0.000804
5465.500000,4,1.140295,1.144036,1.141853,0.000968
5465.750000,4,1.136469,1.140023,1.138187,0.001202
5466.000000,4,1.131888,1.134661,1.133316,0.000941
5466.250000,4,1.127357,1.129936,1.128150,0.000817
5466.500000,4,1.123745,1.126814,1.125305,0.000999
5466.750000,4,1.123288,1.126380,1.125007,0.000939
5467.000000,4,1.126681,1.130216,1.128197,0.001051
5467.250000,4,1.132383,1.136190,1.134154,0.001171
5467.500000,4,1.138761,1.142374,1.140791,0.001111
5467.750000,4,1.145545,1.148269,1.146931,0.000787
5468.000000,4,1.150643,1.154363,1.152002,0.001054
5468.250000,4,1.153122,1.158325,1.154814,0.001369
5468.500000,4,1.154183,1.158506,1.156213,0.001087
5468.750000,4,1.154848,1.158215,1.156478,0.000866
5469.000000,4,1.154084,1.157805,1.155523,0.001073
5469.250000,4,1.150484,1.154943,1.152472,0.001170
5469.500000,4,1.146675,1.150950,1.148701,0.001197
5469.750000,4,1.142123,1.145176,1.143395,0.000910
5470.000000,4,1.136692,1.141014,1.138178,0.001231
5470.250000,4,1.133622,1.137261,1.135332,0.001150
5470.500000,4,1.131920,1.135800,1.133419,0.001156
5470.750000,4,1.131343,1.134769,1.133420,0.001017
5471.000000,4,1.133127,1.136751,1.134733,0.001085
5471.250000,4,1.135030,1.137761,1.136358,0.000838
5471.500000,4,1.137233,1.141072,1.138828,0.001122
5471.750000,4,1.140100,1.143350,1.141361,0.001044
5472.000000,4,1.143343,1.147032,1.145151,0.001067
5472.250000,4,1.146894,1.151087,1.148962,0.001284
5472.500000,4,1.152408,1.156370,1.154017,0.001190
5472.750000,4,1.157357,1.160697,1.158779,0.001078
5473.000000,4,1.161483,1.166161,1.163337,0.001291
5473.250000,4,1.166799,1.170654,1.168322,0.001255
5473.500000,4,1.171985,1.175988,1.173539,0.001212
5473.750000,4,1.176441,1.180671,1.178779,0.001312
5474.000000,4,1.182863,1.186985,1.184202,0.001331
5474.250000,4,1.187124,1.192039,1.189112,0.001458
5474.500000,4,1.192329,1.197012,1.193947,0.001502
5474.750000,4,1.196420,1.200584,1.197887,0.001384
5475.000000,4,1.200036,1.203857,1.201570,0.001360
5475.250000,4,1.202601,1.206949,1.204323,0.001256
5475.500000,4,1.203911,1.207349,1.205193,0.001129
5475.750000,4,1.203429,1.206288,1.205002,0.000971
5476.000000,4,1.201843,1.205017,1.203321,0.000963
5476.250000,4,1.198923,1.201265,1.200071,0.000652
5476.500000,4,1.195405,1.197983,1.196827,0.000819
5476.750000,4,1.192750,1.194304,1.193678,0.000466
5477.000000,4,1.190920,1.192061,1.191589,0.000330
5477.250000,4,1.188777,1.190426,1.189785,0.000497
5477.500000,4,1.188057,1.190028,1.188809,0.000649
5477.750000,4,1.186664,1.189170,1.187621,0.000704
5478.000000,4,1.185668,1.188836,1.187246,0.000924
5478.250000,4,1.186395,1.190436,1.188593,0.001140
5478.500000,4,1.189037,1.193069,1.191683,0.001182
5478.750000,4,1.193900,1.198240,1.196681,0.001219
5479.000000,4,1.200084,1.204325,1.202854,0.001146
5479.250000,4,1.206268,1.211778,1.209895,0.001699
5479.500000,4,1.212793,1.216985,1.215841,0.001180
5479.750000,4,1.216786,1.221576,1.220015,0.001353
5480.000000,4,1.220298,1.224156,1.222738,0.001072
5480.250000,4,1.218637,1.223105,1.221976,0.001353
5480.500000,4,1.215375,1.221161,1.218929,0.001533
5480.750000,4,1.210831,1.214863,1.213015,0.001028
5481.000000,4,1.200885,1.205331,1.203485,0.001078
5481.250000,4,1.189497,1.193876,1.191692,0.001257
5481.500000,4,1.175567,1.180036,1.178451,0.001286
5481.750000,4,1.163829,1.166393,1.164898,0.000738
5482.000000,4,1.150080,1.154183,1.152401,0.001029
5482.250000,4,1.138462,1.142351,1.140630,0.001063
5482.500000,4,1.126323,1.129725,1.127946,0.000944
5482.750000,4,1.110102,1.113539,1.112272,0.000953
5483.000000,4,1.090379,1.093365,1.092055,0.000875
5483.250000,4,1.064671,1.067641,1.066442,0.000901
5483.500000,4,1.033922,1.036365,1.035229,0.000806
5483.750000,4,0.997085,1.000046,0.998516,0.000973
5484.000000,4,0.956184,0.959476,0.957637,0.001118
5484.250000,4,0.910737,0.913552,0.911778,0.000913
5484.500000,4,0.860677,0.863775,0.862035,0.001049
