# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.237792,0.305498,0.270225,0.021554
5628.250000,1,0.249174,0.307229,0.275369,0.020676
5628.500000,1,0.251748,0.310872,0.280033,0.020683
5628.750000,1,0.256490,0.320096,0.284795,0.022202
5629.000000,1,0.258973,0.331211,0.293242,0.023212
5629.250000,1,0.275589,0.349077,0.307234,0.023880
5629.500000,1,0.284928,0.366091,0.321893,0.025471
5629.750000,1,0.298453,0.387029,0.337888,0.028163
5630.000000,1,0.313550,0.414795,0.359593,0.031524
5630.250000,1,0.332123,0.446501,0.382506,0.035946
5630.500000,1,0.351945,0.474890,0.408652,0.038194
5630.750000,1,0.374634,0.502240,0.433575,0.040681
5631.000000,1,0.396196,0.532725,0.461526,0.043147
5631.250000,1,0.420797,0.563269,0.488732,0.046871
5631.500000,1,0.442222,0.577891,0.515008,0.046815
5631.750000,1,0.467770,0.625327,0.543471,0.052895
5632.000000,1,0.487987,0.655345,0.569633,0.054987
5632.250000,1,0.508421,0.677496,0.591985,0.056989
5632.500000,1,0.528097,0.707477,0.616339,0.059462
5632.750000,1,0.547569,0.735148,0.637245,0.062888
5633.000000,1,0.561961,0.755034,0.656088,0.063671
5633.250000,1,0.567034,0.733480,0.659020,0.055328
5633.500000,1,0.577215,0.744670,0.672728,0.054274
5633.750000,1,0.590100,0.759640,0.685535,0.055346
5634.000000,1,0.598936,0.773194,0.698690,0.056061
5634.250000,1,0.610435,0.786046,0.709603,0.057203
5634.500000,1,0.619874,0.799162,0.722681,0.057912
5634.750000,1,0.631817,0.813565,0.734654,0.059107
5635.000000,1,0.643289,0.829783,0.750202,0.059876
5635.250000,1,0.657681,0.846853,0.764590,0.061338
5635.500000,1,0.669236,0.863243,0.780438,0.062507
5635.750000,1,0.683058,0.879684,0.793792,0.063875
5636.000000,1,0.693658,0.893733,0.808166,0.064609
5636.250000,1,0.706336,0.908021,0.820244,0.065768
5636.500000,1,0.716835,0.922028,0.833167,0.066653
5636.750000,1,0.728076,0.935616,0.845332,0.067707
5637.000000,1,0.736810,0.947754,0.856925,0.068186
5637.250000,1,0.745098,0.957267,0.864437,0.069217
5637.500000,1,0.749864,0.963498,0.871721,0.068988
5637.750000,1,0.754271,0.968103,0.875149,0.069744
5638.000000,1,0.757067,0.972960,0.879957,0.069763
5638.250000,1,0.760941,0.978882,0.883499,0.070917
5638.500000,1,0.764615,0.984037,0.889921,0.070891
5638.750000,1,0.769938,0.989288,0.893812,0.071621
5639.000000,1,0.771383,0.994843,0.898240,0.072151
5639.250000,1,0.776501,0.999567,0.902133,0.072679
5639.500000,1,0.782646,1.007404,0.910187,0.072453
5639.750000,1,0.792386,1.017428,0.919057,0.073001
5640.000000,1,0.804403,1.031846,0.933130,0.073172
5640.250000,1,0.818881,1.043996,0.945103,0.073247
5640.500000,1,0.833450,1.056045,0.959009,0.071625
5640.750000,1,0.858745,1.066823,0.972041,0.067504
5641.000000,1,0.990846,1.074315,1.026488,0.029324
5641.250000,1,1.006645,1.140978,1.072948,0.042451
5641.500000,1,1.012792,1.203536,1.096324,0.059364
5641.750000,1,1.018025,1.280651,1.124933,0.087553
5642.000000,1,1.018462,1.261395,1.120456,0.083455
5642.250000,1,1.015771,1.243511,1.114778,0.081572
5642.500000,1,1.018591,1.301891,1.131922,0.100085
5642.750000,1,1.022086,1.285901,1.131067,0.096024
5643.000000,1,1.035719,1.290310,1.138648,0.092420
5643.250000,1,1.017694,1.401629,1.172986,0.134303
5643.500000,1,1.047540,1.315808,1.163807,0.090877
5643.750000,1,1.077076,1.265323,1.167586,0.061159
5644.000000,1,1.099134,1.271675,1.177406,0.054247
5644.250000,1,1.114934,1.273588,1.183218,0.048637
5644.500000,1,1.137470,1.251276,1.186364,0.036367
5644.750000,1,1.157246,1.239885,1.193832,0.028201
5645.000000,1,1.183389,1.272917,1.219689,0.028746
5645.250000,1,1.181365,1.311680,1.238980,0.037233
5645.500000,1,1.185734,1.328451,1.253619,0.041274
5645.750000,1,1.185883,1.315968,1.251544,0.038410
5646.000000,1,1.188783,1.306512,1.255055,0.037142
5646.250000,1,1.195267,1.341125,1.274332,0.046282
5646.500000,1,1.202356,1.367218,1.282867,0.052686
5646.750000,1,1.212306,1.388605,1.290427,0.057289
5647.000000,1,1.222215,1.390844,1.288249,0.052943
5647.250000,1,1.229514,1.390396,1.287303,0.049278
5647.500000,1,1.240843,1.473102,1.306828,0.066642
5647.750000,1,1.226199,1.640996,1.318076,0.125947
5648.000000,1,1.242768,1.494450,1.324114,0.075802
5648.250000,1,1.238289,1.477785,1.325691,0.069775
5648.500000,1,1.240978,1.479391,1.334882,0.067525
5648.750000,1,1.254614,1.507475,1.353435,0.072109
5649.000000,1,1.236637,1.551009,1.366316,0.085830
5649.250000,1,1.230319,1.573876,1.372970,0.092116
5649.500000,1,1.228707,1.563654,1.370642,0.087360
5649.750000,1,1.220737,1.407354,1.328209,0.066391
5650.000000,1,1.218554,1.405966,1.322597,0.071181
5650.250000,1,1.275904,1.663931,1.420962,0.102477
5650.500000,1,1.303888,1.723303,1.442232,0.114161
5650.750000,1,1.321262,1.694946,1.442622,0.102019
5651.000000,1,1.361715,1.710269,1.473168,0.096131
5651.250000,1,1.445793,1.781877,1.549124,0.108080
5651.500000,1,1.458850,1.799419,1.581221,0.112129
5651.750000,1,1.467107,1.790346,1.596803,0.113394
5652.000000,1,1.469396,1.640040,1.562770,0.064922
5652.250000,1,1.464778,1.672896,1.572946,0.076658
5652.500000,1,1.458184,1.764247,1.611451,0.110740
5652.750000,1,1.451530,1.751121,1.613364,0.111316
5653.000000,1,1.448444,1.726853,1.608646,0.108419
5653.250000,1,1.442576,1.718348,1.578682,0.100501
5653.500000,1,1.438634,1.704091,1.567203,0.093994
5653.750000,1,1.433522,1.732192,1.584504,0.101623
5654.000000,1,1.423853,1.760176,1.579480,0.109807
5654.250000,1,1.413195,1.771093,1.559431,0.113956
5654.500000,1,1.403254,1.735623,1.530863,0.104849
5654.750000,1,1.392001,1.718042,1.511023,0.103658
5655.000000,1,1.378127,1.775721,1.525967,0.125553
5655.250000,1,1.356843,1.758278,1.512466,0.129044
5655.500000,1,1.325294,1.696821,1.474212,0.122547
5655.750000,1,1.275955,1.595219,1.409486,0.106294
5656.000000,1,1.229122,1.510812,1.353701,0.096800
5656.250000,1,1.183127,1.486882,1.321918,0.112625
5656.500000,1,1.117227,1.538216,1.271050,0.147027
5656.750000,1,1.036141,1.279700,1.157663,0.092589
5657.000000,1,0.953092,1.132062,1.052256,0.070116
5657.250000,1,0.865741,1.016364,0.954272,0.058699
5657.500000,1,0.800892,0.938545,0.877219,0.057156
5657.750000,1,0.706507,0.850404,0.782907,0.052818
5658.000000,1,0.634032,0.738435,0.692161,0.036957
5658.250000,1,0.550031,0.637797,0.597143,0.024325
5658.500000,1,0.484794,0.555115,0.519433,0.018681
5658.750000,1,0.421133,0.489154,0.452418,0.018440
5659.000000,1,0.353175,0.414646,0.382601,0.022660
5659.250000,1,0.312049,0.369286,0.339318,0.022337
5659.500000,1,0.283409,0.338921,0.310138,0.020467
5659.750000,1,0.265590,0.320621,0.290395,0.020089
5660.000000,2,0.255986,0.270174,0.261936,0.004092
5660.250000,2,0.262167,0.281533,0.267897,0.005758
5660.500000,2,0.271916,0.295173,0.280382,0.006788
5660.750000,2,0.289067,0.308566,0.295149,0.005596
5661.000000,2,0.313451,0.333168,0.319338,0.006074
5661.250000,2,0.344764,0.369451,0.352312,0.007754
5661.500000,2,0.383054,0.414114,0.393047,0.009796
5661.750000,2,0.424576,0.464046,0.436129,0.011973
5662.000000,2,0.470006,0.535233,0.486617,0.019360
5662.250000,2,0.518361,0.593276,0.538139,0.021886
5662.500000,2,0.576630,0.652854,0.599126,0.022780
5662.750000,2,0.630930,0.720377,0.655701,0.026685
5663.000000,2,0.685347,0.786687,0.714106,0.029688
5663.250000,2,0.737140,0.833873,0.766005,0.027803
5663.500000,2,0.792226,0.895893,0.822489,0.030081
5663.750000,2,0.844683,0.968785,0.879592,0.037272
5664.000000,2,0.895048,1.025779,0.926855,0.040675
5664.250000,2,0.935294,1.057344,0.964191,0.038803
5664.500000,2,0.969858,1.075623,0.995997,0.033838
5664.750000,2,0.994109,1.098179,1.025528,0.033330
5665.000000,2,1.016585,1.134776,1.058088,0.041728
5665.250000,2,1.039074,1.154348,1.085627,0.044187
5665.500000,2,1.056230,1.181214,1.107918,0.046395
5665.750000,2,1.074207,1.190118,1.120938,0.041449
5666.000000,2,1.092445,1.213486,1.141190,0.043684
5666.250000,2,1.103755,1.264831,1.167421,0.056712
5666.500000,2,1.115004,1.266539,1.173052,0.051782
5666.750000,2,1.119747,1.261208,1.180849,0.051255
5667.000000,2,1.118864,1.248444,1.179625,0.046174
5667.250000,2,1.123667,1.250448,1.184955,0.046027
5667.500000,2,1.126073,1.283816,1.201864,0.057681
5667.750000,2,1.123487,1.278505,1.197009,0.054966
5668.000000,2,1.123226,1.263035,1.189962,0.049643
5668.250000,2,1.119757,1.231996,1.173902,0.037910
5668.500000,2,1.123787,1.222805,1.173579,0.033507
5668.750000,2,1.132290,1.223358,1.179497,0.031367
5669.000000,2,1.101580,1.164036,1.133085,0.020613
5669.250000,2,1.103857,1.175640,1.137348,0.025154
5669.500000,2,1.113673,1.187561,1.147906,0.025574
5669.750000,2,1.120247,1.197958,1.155634,0.027253
5670.000000,2,1.130311,1.206703,1.167798,0.026648
5670.250000,2,1.139739,1.217357,1.175351,0.027858
5670.500000,2,1.151245,1.228902,1.186704,0.027673
5670.750000,2,1.156685,1.236123,1.193513,0.028289
5671.000000,2,1.165128,1.238072,1.201635,0.024043
5671.250000,2,1.187813,1.252906,1.224772,0.019011
5671.500000,2,1.185376,1.245985,1.218435,0.018326
5671.750000,2,1.180513,1.238502,1.211052,0.017221
5672.000000,2,1.181180,1.237495,1.210790,0.016866
5672.250000,2,1.185516,1.238226,1.210771,0.016086
5672.500000,2,1.193064,1.248671,1.217205,0.017204
5672.750000,2,1.181568,1.218279,1.204416,0.012338
5673.000000,2,1.173721,1.209176,1.196498,0.011642
5673.250000,2,1.166063,1.205338,1.189911,0.012386
5673.500000,2,1.168361,1.206505,1.194822,0.013118
5673.750000,2,1.190974,1.230374,1.207567,0.013719
5674.000000,2,1.194028,1.226625,1.213246,0.011884
5674.250000,2,1.193505,1.236539,1.218877,0.013403
5674.500000,2,1.199477,1.244483,1.227617,0.013478
5674.750000,2,1.206180,1.250296,1.235319,0.013481
5675.000000,2,1.216171,1.268964,1.248223,0.015365
5675.250000,2,1.214602,1.260063,1.244842,0.013652
5675.500000,2,1.217040,1.265722,1.248101,0.014649
5675.750000,2,1.216171,1.270728,1.250810,0.017411
5676.000000,2,1.226488,1.276174,1.260822,0.016628
5676.250000,2,1.221206,1.282323,1.256816,0.018628
5676.500000,2,1.212903,1.272588,1.248703,0.019107
5676.750000,2,1.206398,1.266524,1.242484,0.021347
5677.000000,2,1.206032,1.271814,1.243282,0.022251
5677.250000,2,1.207187,1.280661,1.244247,0.023974
5677.500000,2,1.209744,1.293840,1.245943,0.025327
5677.750000,2,1.196969,1.257126,1.234035,0.021272
5678.000000,2,1.186424,1.243151,1.221377,0.021057
5678.250000,2,1.175729,1.234479,1.211438,0.021903
5678.500000,2,1.178193,1.229871,1.209147,0.019131
5678.750000,2,1.179108,1.230329,1.209415,0.018685
5679.000000,2,1.170012,1.219303,1.199057,0.016941
5679.250000,2,1.156408,1.211930,1.185452,0.018600
5679.500000,2,1.149911,1.201372,1.176129,0.017525
5679.750000,2,1.140226,1.192637,1.166429,0.017923
5680.000000,2,1.109200,1.185675,1.142056,0.028820
5680.250000,2,1.138876,1.186878,1.162528,0.016716
5680.500000,2,1.144134,1.187238,1.164128,0.015985
5680.750000,2,1.136348,1.186888,1.162011,0.018066
5681.000000,2,1.135990,1.183522,1.163910,0.016569
5681.250000,2,1.131673,1.188691,1.163264,0.017716
5681.500000,2,1.127745,1.177448,1.158088,0.016484
5681.750000,2,1.124543,1.193023,1.166139,0.019867
5682.000000,2,1.127039,1.188067,1.165790,0.018121
5682.250000,2,1.128779,1.183695,1.164706,0.016213
5682.500000,2,1.121410,1.204113,1.166719,0.023828
5682.750000,2,1.105975,1.180465,1.151601,0.023685
5683.000000,2,1.097741,1.166885,1.141449,0.022376
5683.250000,2,1.092371,1.171312,1.136046,0.023872
5683.500000,2,1.101043,1.177599,1.142856,0.022416
5683.750000,2,1.109347,1.182491,1.151205,0.020502
5684.000000,2,1.109576,1.184256,1.150742,0.020438
5684.250000,2,1.101192,1.175320,1.141820,0.020496
5684.500000,2,1.099949,1.169473,1.135552,0.019105
5684.750000,2,1.099640,1.166765,1.132026,0.018720
5685.000000,2,1.113156,1.181207,1.142739,0.021005
5685.250000,2,1.104215,1.173705,1.136028,0.021495
5685.500000,2,1.102117,1.160574,1.130179,0.018404
5685.750000,2,1.098238,1.151270,1.120453,0.015957
5686.000000,2,1.094141,1.144131,1.114417,0.016025
5686.250000,2,1.087488,1.148593,1.111329,0.021918
5686.500000,2,1.047548,1.132921,1.084027,0.025066
5686.750000,2,1.026843,1.104396,1.058356,0.022873
5687.000000,2,1.008574,1.076754,1.032569,0.021318
5687.250000,2,0.978215,1.049392,1.002706,0.021583
5687.500000,2,0.949242,1.017879,0.972433,0.021196
5687.750000,2,0.903966,0.972418,0.927038,0.021078
5688.000000,2,0.857066,0.924956,0.881321,0.020189
5688.250000,2,0.808635,0.870714,0.833658,0.018091
5688.500000,2,0.763154,0.820540,0.787783,0.016698
5688.750000,2,0.713940,0.771449,0.738116,0.016115
5689.000000,2,0.650540,0.701484,0.676319,0.014422
5689.250000,2,0.595377,0.641390,0.618915,0.013537
5689.500000,2,0.546236,0.583295,0.566205,0.010968
5689.750000,2,0.497979,0.528734,0.514174,0.009273
5690.000000,2,0.454578,0.478899,0.468222,0.007697
5690.250000,2,0.409866,0.430250,0.422034,0.006322
5690.500000,2,0.372893,0.389689,0.381455,0.005162
5690.750000,2,0.339456,0.349843,0.343613,0.003350
5691.000000,2,0.308113,0.315908,0.312410,0.002210
5691.250000,2,0.287373,0.301534,0.293244,0.004425
5691.500000,2,0.271313,0.288274,0.278004,0.005216
5691.750000,2,0.261476,0.278220,0.266584,0.005069
5692.000000,3,0.302592,0.331246,0.316930,0.008833
5692.250000,3,0.304856,0.334789,0.320134,0.008954
5692.500000,3,0.316737,0.347201,0.332653,0.008872
5692.750000,3,0.332326,0.361052,0.348682,0.008868
5693.000000,3,0.357959,0.385298,0.373497,0.008677
5693.250000,3,0.389244,0.418193,0.405616,0.009385
5693.500000,3,0.434081,0.469511,0.448444,0.012159
5693.750000,3,0.474908,0.511948,0.494502,0.013877
5694.000000,3,0.523280,0.560215,0.541333,0.013705
5694.250000,3,0.570128,0.610021,0.589760,0.015126
5694.500000,3,0.624019,0.670716,0.646670,0.017804
5694.750000,3,0.683955,0.739667,0.709036,0.021642
5695.000000,3,0.752565,0.833674,0.780896,0.029702
5695.250000,3,0.810306,0.871879,0.832941,0.022003
5695.500000,3,0.867214,0.930517,0.888935,0.021819
5695.750000,3,0.920510,0.989621,0.944252,0.023894
5696.000000,3,0.972565,1.059837,1.004398,0.028443
5696.250000,3,1.020947,1.139810,1.064667,0.035591
5696.500000,3,1.063773,1.148301,1.096765,0.027942
5696.750000,3,1.098157,1.160385,1.124971,0.022390
5697.000000,3,1.128478,1.203030,1.157434,0.023423
5697.250000,3,1.152818,1.241474,1.184380,0.026793
5697.500000,3,1.172766,1.277056,1.213462,0.031486
5697.750000,3,1.184180,1.237672,1.211141,0.018158
5698.000000,3,1.189512,1.249474,1.212147,0.017659
5698.250000,3,1.193174,1.270235,1.218465,0.024636
5698.500000,3,1.195374,1.278710,1.224776,0.027745
5698.750000,3,1.195214,1.281492,1.232201,0.032344
5699.000000,3,1.194234,1.256998,1.223160,0.024842
5699.250000,3,1.191863,1.240751,1.214288,0.019651
5699.500000,3,1.188647,1.212139,1.198831,0.007938
5699.750000,3,1.166751,1.202576,1.191466,0.011965
5700.000000,3,1.108358,1.185818,1.145142,0.026650
5700.250000,3,1.156732,1.204884,1.183858,0.015651
5700.500000,3,1.180008,1.222485,1.207672,0.014637
5700.750000,3,1.173676,1.222827,1.204958,0.017762
5701.000000,3,1.166433,1.237567,1.205593,0.023789
5701.250000,3,1.159471,1.248137,1.209210,0.030089
5701.500000,3,1.148436,1.216560,1.188226,0.024345
5701.750000,3,1.139006,1.211105,1.179713,0.026946
5702.000000,3,1.133029,1.210824,1.171903,0.027150
5702.250000,3,1.131791,1.239875,1.174410,0.038713
5702.500000,3,1.134521,1.263822,1.192604,0.042976
5702.750000,3,1.134521,1.236144,1.178496,0.036845
5703.000000,3,1.129335,1.223920,1.172858,0.033765
5703.250000,3,1.109080,1.229326,1.170611,0.039964
5703.500000,3,1.108412,1.230749,1.174952,0.042776
5703.750000,3,1.120907,1.256621,1.180536,0.044238
5704.000000,3,1.119315,1.237578,1.175293,0.039296
5704.250000,3,1.113333,1.226999,1.171622,0.035455
5704.500000,3,1.113638,1.230061,1.177254,0.036966
5704.750000,3,1.113490,1.241643,1.182110,0.038131
5705.000000,3,1.122537,1.279677,1.196989,0.046650
5705.250000,3,1.116771,1.260033,1.186460,0.040958
5705.500000,3,1.112410,1.248572,1.180759,0.037804
5705.750000,3,1.106172,1.253670,1.180219,0.039995
5706.000000,3,1.115091,1.263816,1.187859,0.041595
5706.250000,3,1.126693,1.286970,1.203586,0.048719
5706.500000,3,1.124767,1.229977,1.178202,0.030964
5706.750000,3,1.118412,1.188933,1.164230,0.021977
5707.000000,3,1.117596,1.206401,1.160772,0.024709
5707.250000,3,1.128333,1.208495,1.162702,0.022921
5707.500000,3,1.141914,1.219157,1.175528,0.024173
5707.750000,3,1.141804,1.188477,1.159145,0.016930
5708.000000,3,1.137346,1.182367,1.150991,0.013465
5708.250000,3,1.108859,1.175883,1.138992,0.017537
5708.500000,3,1.095224,1.164615,1.132234,0.019383
5708.750000,3,1.090620,1.172724,1.133095,0.022108
5709.000000,3,1.081815,1.153529,1.117564,0.019381
5709.250000,3,1.078340,1.147056,1.112028,0.020061
5709.500000,3,1.078703,1.139443,1.109099,0.018959
5709.750000,3,1.075297,1.131565,1.105061,0.018602
5710.000000,3,1.072902,1.129581,1.102274,0.018486
5710.250000,3,1.069692,1.157704,1.109172,0.024543
5710.500000,3,1.070949,1.153834,1.108180,0.023478
5710.750000,3,1.072460,1.144757,1.106178,0.021718
5711.000000,3,1.077653,1.155514,1.112132,0.023128
5711.250000,3,1.078635,1.175071,1.119873,0.027118
5711.500000,3,1.078272,1.171574,1.117178,0.027470
5711.750000,3,1.079184,1.154413,1.109591,0.024749
5712.000000,3,1.079798,1.139413,1.102623,0.022292
5712.250000,3,1.078017,1.138863,1.101939,0.021708
5712.500000,3,1.076551,1.157095,1.108329,0.023648
5712.750000,3,1.061899,1.159354,1.100174,0.027949
5713.000000,3,1.044533,1.149738,1.090113,0.029143
5713.250000,3,1.030989,1.131526,1.076754,0.028299
5713.500000,3,1.024821,1.130789,1.075088,0.029002
5713.750000,3,1.026197,1.159580,1.084632,0.035297
5714.000000,3,1.029573,1.175680,1.087233,0.039131
5714.250000,3,1.035692,1.183883,1.092321,0.040746
5714.500000,3,1.044127,1.184050,1.098889,0.039121
5714.750000,3,1.052216,1.202183,1.106770,0.042574
5715.000000,3,1.061641,1.250228,1.121033,0.053451
5715.250000,3,1.064483,1.239884,1.120709,0.050409
5715.500000,3,1.071967,1.225346,1.122347,0.044989
5715.750000,3,1.080531,1.203627,1.122575,0.037740
5716.000000,3,1.090976,1.200464,1.127996,0.034289
5716.250000,3,1.104312,1.209393,1.135652,0.033168
5716.500000,3,1.101626,1.161045,1.129360,0.021571
5716.750000,3,1.100362,1.175582,1.130608,0.024588
5717.000000,3,1.098207,1.168549,1.129814,0.023088
5717.250000,3,1.098349,1.163500,1.131875,0.021446
5717.500000,3,1.103073,1.173254,1.139830,0.020980
5717.750000,3,1.094121,1.159227,1.132275,0.020374
5718.000000,3,1.085017,1.150447,1.120127,0.019325
5718.250000,3,1.053556,1.140273,1.088117,0.029381
5718.500000,3,1.028004,1.131600,1.071649,0.035353
5718.750000,3,1.018087,1.120475,1.060844,0.036066
5719.000000,3,1.005442,1.107000,1.047422,0.035089
5719.250000,3,0.987903,1.089693,1.029119,0.035113
5719.500000,3,0.967013,1.064434,1.006115,0.033818
5719.750000,3,0.937917,1.034092,0.975693,0.033256
5720.000000,3,0.907026,0.997317,0.942395,0.031060
5720.250000,3,0.870121,0.957021,0.903798,0.029951
5720.500000,3,0.830737,0.911651,0.862441,0.028211
5720.750000,3,0.784445,0.862004,0.814636,0.026969
5721.000000,3,0.733894,0.806635,0.763133,0.025174
5721.250000,3,0.681044,0.747883,0.707818,0.023461
5721.500000,3,0.627422,0.687540,0.652398,0.020833
5721.750000,3,0.573868,0.629882,0.596913,0.019174
5722.000000,3,0.524876,0.573589,0.545454,0.016800
5722.250000,3,0.476106,0.520242,0.495663,0.015051
5722.500000,3,0.432986,0.471108,0.450625,0.013058
5722.750000,3,0.391495,0.426591,0.407945,0.011850
5723.000000,3,0.359308,0.389399,0.374237,0.010219
5723.250000,3,0.332625,0.360062,0.349251,0.009463
5723.500000,3,0.316060,0.343115,0.331704,0.008687
5723.750000,3,0.304181,0.333007,0.319619,0.009062
5724.000000,4,0.264319,0.271698,0.269344,0.002105
5724.250000,4,0.267049,0.274685,0.272147,0.002196
5724.500000,4,0.275621,0.283074,0.280641,0.002109
5724.750000,4,0.288044,0.297643,0.294889,0.002866
5725.000000,4,0.306581,0.318475,0.315453,0.003537
5725.250000,4,0.330831,0.345926,0.342316,0.004573
5725.500000,4,0.361634,0.379777,0.375617,0.005523
5725.750000,4,0.397854,0.419178,0.414290,0.006486
5726.000000,4,0.439714,0.462644,0.457763,0.007066
5726.250000,4,0.484594,0.510555,0.504553,0.007861
5726.500000,4,0.551033,0.573000,0.558849,0.006290
5726.750000,4,0.601786,0.624308,0.610855,0.005880
5727.000000,4,0.653178,0.675288,0.662456,0.005720
5727.250000,4,0.702041,0.724433,0.711725,0.005857
5727.500000,4,0.749379,0.768344,0.757372,0.004978
5727.750000,4,0.790093,0.809870,0.798867,0.005741
5728.000000,4,0.831786,0.851468,0.840700,0.005843
5728.250000,4,0.871191,0.890505,0.880182,0.006099
5728.500000,4,0.911490,0.934169,0.921932,0.006039
5728.750000,4,0.936849,0.965741,0.955178,0.008659
5729.000000,4,0.969743,0.998430,0.988698,0.008629
5729.250000,4,0.992008,1.024768,1.016576,0.010299
5729.500000,4,1.018644,1.048472,1.040717,0.009209
5729.750000,4,1.040372,1.071275,1.062786,0.009358
5730.000000,4,1.071400,1.092633,1.083197,0.006067
5730.250000,4,1.070037,1.104426,1.095425,0.010248
5730.500000,4,1.079172,1.116911,1.106987,0.011234
5730.750000,4,1.086641,1.126244,1.115540,0.011671
5731.000000,4,1.093205,1.132900,1.121333,0.011402
5731.250000,4,1.115284,1.141762,1.129842,0.007128
5731.500000,4,1.107152,1.145275,1.131632,0.010568
5731.750000,4,1.108914,1.151036,1.136354,0.011825
5732.000000,4,1.110463,1.154127,1.140769,0.013420
5732.250000,4,1.118507,1.157429,1.144544,0.011904
5732.500000,4,1.123620,1.160360,1.146918,0.011167
5732.750000,4,1.140303,1.165539,1.153024,0.007261
5733.000000,4,1.131304,1.162247,1.150781,0.010325
5733.250000,4,1.138287,1.164916,1.155020,0.009567
5733.500000,4,1.143575,1.173611,1.161366,0.010794
5733.750000,4,1.153741,1.175854,1.168507,0.008178
5734.000000,4,1.159656,1.183335,1.176427,0.008053
5734.250000,4,1.165719,1.189699,1.181918,0.008063
5734.500000,4,1.170950,1.194241,1.185372,0.007624
5734.750000,4,1.179099,1.200827,1.192523,0.007713
5735.000000,4,1.187551,1.210045,1.202788,0.007456
5735.250000,4,1.195984,1.217708,1.209743,0.007075
5735.500000,4,1.202027,1.257083,1.222576,0.015454
5735.750000,4,1.207894,1.230189,1.221856,0.007663
5736.000000,4,1.213340,1.233757,1.226159,0.007245
5736.250000,4,1.219001,1.244689,1.230591,0.007784
5736.500000,4,1.219354,1.242591,1.232238,0.007854
5736.750000,4,1.223575,1.250908,1.235562,0.008461
5737.000000,4,1.223614,1.285316,1.240411,0.018001
5737.250000,4,1.222096,1.252807,1.234437,0.009145
5737.500000,4,1.223996,1.245415,1.233393,0.007180
5737.750000,4,1.223203,1.255359,1.234223,0.011817
5738.000000,4,1.219697,1.246915,1.229133,0.009113
5738.250000,4,1.217542,1.285832,1.231662,0.021574
5738.500000,4,1.212889,1.249106,1.221977,0.011963
5738.750000,4,1.208086,1.232852,1.215472,0.008952
5739.000000,4,1.202765,1.234323,1.214341,0.011539
5739.250000,4,1.198233,1.232190,1.211113,0.010770
5739.500000,4,1.200374,1.238267,1.214293,0.011649
5739.750000,4,1.205936,1.291938,1.225671,0.026241
5740.000000,4,1.210237,1.251502,1.225108,0.012015
5740.250000,4,1.214979,1.253878,1.226454,0.012501
5740.500000,4,1.218179,1.260929,1.231190,0.015240
5740.750000,4,1.217223,1.256771,1.230129,0.012459
5741.000000,4,1.218827,1.275791,1.235131,0.017264
5741.250000,4,1.220096,1.281031,1.238470,0.018349
5741.500000,4,1.216360,1.249048,1.229694,0.010121
5741.750000,4,1.210807,1.244607,1.224170,0.010760
5742.000000,4,1.204574,1.236621,1.217125,0.010563
5742.250000,4,1.199518,1.231284,1.212657,0.009674
5742.500000,4,1.199285,1.277505,1.221374,0.023722
5742.750000,4,1.201254,1.233310,1.213567,0.010154
5743.000000,4,1.200828,1.233066,1.212952,0.010291
5743.250000,4,1.201112,1.230193,1.210920,0.009981
5743.500000,4,1.196950,1.223045,1.206602,0.008647
5743.750000,4,1.193722,1.233222,1.205125,0.012388
5744.000000,4,1.190861,1.259371,1.206422,0.021459
5744.250000,4,1.191679,1.217280,1.200198,0.008033
5744.500000,4,1.196050,1.214640,1.203763,0.005783
5744.750000,4,1.202473,1.222539,1.210471,0.006054
5745.000000,4,1.206102,1.230456,1.214187,0.007528
5745.250000,4,1.207108,1.262264,1.222220,0.016780
5745.500000,4,1.205642,1.231625,1.215693,0.008346
5745.750000,4,1.201382,1.219432,1.211597,0.006497
5746.000000,4,1.198386,1.216019,1.207970,0.006226
5746.250000,4,1.194054,1.218559,1.207225,0.008405
5746.500000,4,1.185931,1.209447,1.198788,0.007576
5746.750000,4,1.182058,1.234556,1.198557,0.016122
5747.000000,4,1.171009,1.194332,1.183495,0.007555
5747.250000,4,1.165597,1.191721,1.177834,0.008680
5747.500000,4,1.163998,1.196803,1.176951,0.011071
5747.750000,4,1.163160,1.190401,1.174877,0.009293
5748.000000,4,1.165251,1.188851,1.176179,0.007451
5748.250000,4,1.162601,1.185620,1.173354,0.007211
5748.500000,4,1.151123,1.179968,1.167080,0.009099
5748.750000,4,1.135472,1.175763,1.160654,0.012185
5749.000000,4,1.131012,1.170413,1.156361,0.011471
5749.250000,4,1.127837,1.164302,1.152600,0.010674
5749.500000,4,1.143633,1.158582,1.151073,0.004866
5749.750000,4,1.113229,1.147148,1.137475,0.010306
5750.000000,4,1.099487,1.135275,1.125167,0.010789
5750.250000,4,1.072335,1.122305,1.108754,0.014820
5750.500000,4,1.066063,1.102455,1.092740,0.011025
5750.750000,4,1.050929,1.085100,1.075730,0.010335
5751.000000,4,1.049293,1.068675,1.059882,0.005938
5751.250000,4,1.008409,1.041567,1.032178,0.009703
5751.500000,4,0.975481,1.010718,1.001012,0.010258
5751.750000,4,0.937846,0.974173,0.964241,0.010699
5752.000000,4,0.900900,0.928729,0.921263,0.008280
5752.250000,4,0.868786,0.885878,0.877946,0.004977
5752.500000,4,0.815565,0.835563,0.827986,0.005583
