# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.291743,0.293394,0.292357,0.000567
5628.250000,1,0.293475,0.295166,0.294145,0.000587
5628.500000,1,0.298950,0.300477,0.299485,0.000515
5628.750000,1,0.308052,0.308742,0.308427,0.000270
5629.000000,1,0.321021,0.322006,0.321391,0.000344
5629.250000,1,0.338365,0.340056,0.339111,0.000598
5629.500000,1,0.359930,0.362635,0.361402,0.001045
5629.750000,1,0.385909,0.389434,0.388052,0.001481
5630.000000,1,0.415404,0.420280,0.418096,0.002004
5630.250000,1,0.447170,0.452884,0.450560,0.002364
5630.500000,1,0.481802,0.488444,0.485711,0.002778
5630.750000,1,0.518917,0.526291,0.523384,0.003265
5631.000000,1,0.557863,0.566663,0.563164,0.003873
5631.250000,1,0.597795,0.607576,0.603491,0.004099
5631.500000,1,0.634881,0.645329,0.641300,0.004337
5631.750000,1,0.667751,0.678976,0.674824,0.004568
5632.000000,1,0.697926,0.709406,0.704997,0.004626
5632.250000,1,0.724673,0.736847,0.732250,0.004724
5632.500000,1,0.751154,0.764418,0.759284,0.005006
5632.750000,1,0.777724,0.790180,0.785938,0.004664
5633.000000,1,0.802890,0.815417,0.810955,0.004626
5633.250000,1,0.823532,0.835962,0.831835,0.004575
5633.500000,1,0.839290,0.851549,0.847654,0.004307
5633.750000,1,0.852447,0.864373,0.860188,0.003991
5634.000000,1,0.864559,0.876010,0.872347,0.004039
5634.250000,1,0.878881,0.888838,0.885975,0.003476
5634.500000,1,0.893771,0.904529,0.901206,0.003588
5634.750000,1,0.909276,0.917884,0.915402,0.002868
5635.000000,1,0.921330,0.929681,0.926937,0.002663
5635.250000,1,0.930068,0.937498,0.935317,0.002431
5635.500000,1,0.937389,0.943987,0.942137,0.002173
5635.750000,1,0.945924,0.952124,0.950569,0.002134
5636.000000,1,0.957686,0.963558,0.961914,0.001978
5636.250000,1,0.969598,0.975133,0.973624,0.001968
5636.500000,1,0.980904,0.986548,0.984031,0.001769
5636.750000,1,0.989090,0.994148,0.992064,0.001621
5637.000000,1,0.996633,1.001307,0.998932,0.001609
5637.250000,1,1.005441,1.012130,1.008214,0.002129
5637.500000,1,1.017936,1.024606,1.021284,0.002087
5637.750000,1,1.035697,1.040641,1.037732,0.001532
5638.000000,1,1.054299,1.059854,1.056558,0.001740
5638.250000,1,1.070649,1.076187,1.072886,0.001759
5638.500000,1,1.084365,1.091325,1.087721,0.002033
5638.750000,1,1.092925,1.099118,1.095478,0.001929
5639.000000,1,1.100935,1.107210,1.103431,0.001895
5639.250000,1,1.110426,1.115989,1.112184,0.001851
5639.500000,1,1.117284,1.124041,1.120344,0.002028
5639.750000,1,1.123732,1.129104,1.125761,0.001698
5640.000000,1,1.124883,1.131237,1.127471,0.001926
5640.250000,1,1.122620,1.129443,1.125056,0.002162
5640.500000,1,1.120227,1.126852,1.123061,0.002018
5640.750000,1,1.120908,1.128715,1.123984,0.002425
5641.000000,1,1.126054,1.134505,1.129580,0.002606
5641.250000,1,1.132973,1.141581,1.136953,0.002596
5641.500000,1,1.142083,1.149832,1.145340,0.002694
5641.750000,1,1.147249,1.155134,1.151187,0.002498
5642.000000,1,1.152365,1.159987,1.155593,0.002448
5642.250000,1,1.156941,1.164700,1.160832,0.002827
5642.500000,1,1.165791,1.172962,1.168905,0.002517
5642.750000,1,1.177268,1.184472,1.180036,0.002460
5643.000000,1,1.187851,1.193730,1.190538,0.002084
5643.250000,1,1.197874,1.201612,1.200044,0.001276
5643.500000,1,1.204202,1.207123,1.205930,0.000922
5643.750000,1,1.206545,1.211379,1.209605,0.001615
5644.000000,1,1.211201,1.215714,1.214337,0.001561
5644.250000,1,1.217218,1.222382,1.220904,0.001717
5644.500000,1,1.225469,1.231016,1.229084,0.001757
5644.750000,1,1.233198,1.238599,1.236634,0.001901
5645.000000,1,1.236713,1.243872,1.241169,0.002392
5645.250000,1,1.237514,1.245296,1.242649,0.002598
5645.500000,1,1.237544,1.245456,1.242561,0.002742
5645.750000,1,1.236192,1.246244,1.242795,0.003633
5646.000000,1,1.237624,1.248696,1.244562,0.003619
5646.250000,1,1.239266,1.250032,1.246527,0.003707
5646.500000,1,1.240668,1.252095,1.247993,0.003930
5646.750000,1,1.240017,1.251228,1.247377,0.004070
5647.000000,1,1.237303,1.249593,1.245514,0.004376
5647.250000,1,1.235511,1.247919,1.243575,0.004483
5647.500000,1,1.235992,1.248228,1.244127,0.004389
5647.750000,1,1.238775,1.250989,1.246802,0.004446
5648.000000,1,1.242510,1.254298,1.250177,0.004057
5648.250000,1,1.244613,1.256660,1.252372,0.004383
5648.500000,1,1.246385,1.258484,1.254027,0.004243
5648.750000,1,1.248718,1.259511,1.255676,0.003843
5649.000000,1,1.252653,1.263139,1.259618,0.003748
5649.250000,1,1.258871,1.269259,1.265518,0.003859
5649.500000,1,1.267571,1.277074,1.273429,0.003661
5649.750000,1,1.276292,1.283802,1.280477,0.002963
5650.000000,1,1.281097,1.289074,1.285957,0.003272
5650.250000,1,1.285955,1.292224,1.289918,0.002793
5650.500000,1,1.290305,1.296882,1.294573,0.002669
5650.750000,1,1.295955,1.304015,1.300881,0.002734
5651.000000,1,1.303758,1.312115,1.308657,0.002565
5651.250000,1,1.311432,1.318803,1.315259,0.002182
5651.500000,1,1.315697,1.325360,1.320593,0.002878
5651.750000,1,1.317401,1.327663,1.323067,0.003194
5652.000000,1,1.321806,1.331898,1.326452,0.003224
5652.250000,1,1.328263,1.336133,1.330926,0.003057
5652.500000,1,1.333948,1.343132,1.336922,0.003689
5652.750000,1,1.340187,1.351191,1.344015,0.004757
5653.000000,1,1.344324,1.356117,1.348772,0.004955
5653.250000,1,1.344543,1.359020,1.349663,0.006359
5653.500000,1,1.340496,1.355847,1.346646,0.006469
5653.750000,1,1.334609,1.351161,1.340861,0.007065
5654.000000,1,1.326941,1.344243,1.333446,0.007466
5654.250000,1,1.317551,1.335643,1.324501,0.007787
5654.500000,1,1.303817,1.323131,1.311285,0.008381
5654.750000,1,1.284669,1.303475,1.291948,0.008275
5655.000000,1,1.259106,1.277454,1.266339,0.008101
5655.250000,1,1.227765,1.247086,1.235256,0.008185
5655.500000,1,1.193480,1.213544,1.201351,0.008478
5655.750000,1,1.158491,1.177028,1.165559,0.007794
5656.000000,1,1.119499,1.137248,1.126611,0.007219
5656.250000,1,1.074256,1.091931,1.081051,0.007442
5656.500000,1,1.020988,1.038944,1.027656,0.007149
5656.750000,1,0.960338,0.977665,0.966896,0.006865
5657.000000,1,0.895371,0.911819,0.901272,0.006516
5657.250000,1,0.828200,0.843108,0.833450,0.005722
5657.500000,1,0.758283,0.772747,0.764039,0.005430
5657.750000,1,0.689263,0.702102,0.693954,0.004841
5658.000000,1,0.619706,0.630854,0.623643,0.004233
5658.250000,1,0.551878,0.561857,0.555424,0.003839
5658.500000,1,0.488704,0.497358,0.491858,0.003147
5658.750000,1,0.432941,0.439772,0.435384,0.002422
5659.000000,1,0.385680,0.390976,0.387601,0.001905
5659.250000,1,0.348207,0.352450,0.349730,0.001506
5659.500000,1,0.320782,0.323997,0.321970,0.001100
5659.750000,1,0.303619,0.306262,0.304547,0.000929
5660.000000,2,0.256378,0.259042,0.257796,0.000856
5660.250000,2,0.260708,0.263552,0.262469,0.000956
5660.500000,2,0.273637,0.275962,0.275081,0.000819
5660.750000,2,0.295423,0.297896,0.297026,0.000952
5661.000000,2,0.325935,0.327891,0.326864,0.000660
5661.250000,2,0.363852,0.365976,0.364950,0.000672
5661.500000,2,0.408394,0.410471,0.409146,0.000700
5661.750000,2,0.459010,0.460952,0.459734,0.000630
5662.000000,2,0.514304,0.516755,0.515342,0.000777
5662.250000,2,0.577121,0.578472,0.577706,0.000537
5662.500000,2,0.644077,0.645976,0.644868,0.000689
5662.750000,2,0.714059,0.715331,0.714749,0.000455
5663.000000,2,0.782300,0.784515,0.783209,0.000731
5663.250000,2,0.846911,0.848530,0.847568,0.000526
5663.500000,2,0.905236,0.906858,0.905916,0.000581
5663.750000,2,0.959939,0.961688,0.961032,0.000576
5664.000000,2,1.012251,1.014521,1.013458,0.000806
5664.250000,2,1.061494,1.063455,1.062376,0.000753
5664.500000,2,1.103392,1.105122,1.104221,0.000702
5664.750000,2,1.134753,1.137027,1.136097,0.000832
5665.000000,2,1.155676,1.158010,1.156859,0.000834
5665.250000,2,1.170161,1.173042,1.171219,0.000907
5665.500000,2,1.180322,1.184206,1.181910,0.001367
5665.750000,2,1.192232,1.196187,1.193989,0.001348
5666.000000,2,1.203573,1.208069,1.205770,0.001402
5666.250000,2,1.212843,1.216681,1.214649,0.001136
5666.500000,2,1.214303,1.219711,1.216150,0.001709
5666.750000,2,1.210523,1.214678,1.212492,0.001265
5667.000000,2,1.204603,1.209743,1.207500,0.001511
5667.250000,2,1.202723,1.208637,1.206767,0.001903
5667.500000,2,1.205913,1.213162,1.210903,0.002330
5667.750000,2,1.216033,1.223240,1.220857,0.002294
5668.000000,2,1.226144,1.234045,1.231135,0.002415
5668.250000,2,1.233214,1.241112,1.238215,0.002469
5668.500000,2,1.235844,1.242877,1.239866,0.002194
5668.750000,2,1.236224,1.243784,1.240724,0.002357
5669.000000,2,1.239094,1.246834,1.242780,0.002346
5669.250000,2,1.244105,1.251549,1.248102,0.002245
5669.500000,2,1.249425,1.256493,1.252424,0.002216
5669.750000,2,1.252175,1.259842,1.255142,0.002361
5670.000000,2,1.249905,1.257450,1.252576,0.002411
5670.250000,2,1.245825,1.252944,1.248167,0.002275
5670.500000,2,1.242325,1.249755,1.244243,0.002522
5670.750000,2,1.243615,1.251908,1.246380,0.002667
5671.000000,2,1.248642,1.257599,1.251289,0.002929
5671.250000,2,1.257046,1.263331,1.258457,0.002205
5671.500000,2,1.260505,1.267168,1.262296,0.002220
5671.750000,2,1.260136,1.266471,1.261546,0.002221
5672.000000,2,1.256665,1.262095,1.258126,0.001889
5672.250000,2,1.251044,1.256842,1.253409,0.001865
5672.500000,2,1.249459,1.254310,1.251195,0.001614
5672.750000,2,1.249335,1.253483,1.252165,0.001385
5673.000000,2,1.249278,1.253213,1.250601,0.001323
5673.250000,2,1.245232,1.248871,1.247208,0.001218
5673.500000,2,1.237544,1.241433,1.239756,0.001487
5673.750000,2,1.229524,1.234435,1.231865,0.001855
5674.000000,2,1.224904,1.228883,1.227010,0.001619
5674.250000,2,1.223994,1.229181,1.226591,0.001934
5674.500000,2,1.226464,1.231629,1.229209,0.002054
5674.750000,2,1.229804,1.235242,1.232236,0.002046
5675.000000,2,1.230084,1.234287,1.232007,0.001781
5675.250000,2,1.227384,1.232249,1.229730,0.002049
5675.500000,2,1.224811,1.228663,1.226547,0.001665
5675.750000,2,1.224388,1.228795,1.226575,0.001810
5676.000000,2,1.234633,1.262339,1.251443,0.011081
5676.250000,2,1.230880,1.234966,1.233101,0.001687
5676.500000,2,1.232983,1.238044,1.235261,0.001645
5676.750000,2,1.234175,1.237279,1.235968,0.001275
5677.000000,2,1.231121,1.234277,1.233227,0.001101
5677.250000,2,1.227871,1.232074,1.230839,0.001397
5677.500000,2,1.226009,1.230424,1.228691,0.001423
5677.750000,2,1.225928,1.230034,1.228483,0.001437
5678.000000,2,1.224398,1.229224,1.226676,0.001520
5678.250000,2,1.221399,1.226484,1.223641,0.001645
5678.500000,2,1.214062,1.220004,1.216449,0.001961
5678.750000,2,1.206383,1.212813,1.208696,0.002183
5679.000000,2,1.197455,1.203943,1.199846,0.002338
5679.250000,2,1.191179,1.197743,1.193312,0.002456
5679.500000,2,1.183652,1.191242,1.186406,0.002656
5679.750000,2,1.176169,1.184372,1.178616,0.002917
5680.000000,2,1.166548,1.173952,1.168682,0.002698
5680.250000,2,1.156768,1.164541,1.158828,0.002716
5680.500000,2,1.146422,1.154561,1.148810,0.002858
5680.750000,2,1.139674,1.146710,1.141629,0.002352
5681.000000,2,1.134945,1.141380,1.136444,0.002298
5681.250000,2,1.130752,1.137350,1.132779,0.002179
5681.500000,2,1.126973,1.133560,1.128724,0.002263
5681.750000,2,1.122154,1.128990,1.124133,0.002276
5682.000000,2,1.118298,1.123749,1.119614,0.001875
5682.250000,2,1.116344,1.121099,1.118700,0.001537
5682.500000,2,1.116384,1.120739,1.118128,0.001514
5682.750000,2,1.116892,1.121749,1.119529,0.001667
5683.000000,2,1.116474,1.121989,1.119368,0.001752
5683.250000,2,1.114520,1.119779,1.117415,0.001690
5683.500000,2,1.109716,1.114909,1.112738,0.001948
5683.750000,2,1.104602,1.110145,1.108369,0.001946
5684.000000,2,1.098233,1.104438,1.101891,0.002246
5684.250000,2,1.091873,1.097718,1.095055,0.001918
5684.500000,2,1.082792,1.088198,1.085709,0.001799
5684.750000,2,1.070901,1.076777,1.074042,0.001997
5685.000000,2,1.056985,1.060987,1.058629,0.001526
5685.250000,2,1.040748,1.045886,1.042988,0.001704
5685.500000,2,1.025137,1.030675,1.027379,0.001970
5685.750000,2,1.011229,1.015515,1.012743,0.001702
5686.000000,2,0.995691,1.000594,0.997755,0.001638
5686.250000,2,0.979246,0.983498,0.980819,0.001644
5686.500000,2,0.957153,0.963020,0.959302,0.002015
5686.750000,2,0.932657,0.936678,0.934654,0.001498
5687.000000,2,0.905031,0.908810,0.906666,0.001496
5687.250000,2,0.876389,0.879331,0.877741,0.001032
5687.500000,2,0.844813,0.848252,0.846904,0.001298
5687.750000,2,0.811011,0.814642,0.812926,0.001060
5688.000000,2,0.773256,0.775539,0.774806,0.000766
5688.250000,2,0.730920,0.734417,0.733089,0.001086
5688.500000,2,0.685426,0.689490,0.687901,0.001258
5688.750000,2,0.638780,0.643730,0.641618,0.001651
5689.000000,2,0.592156,0.596941,0.594809,0.001461
5689.250000,2,0.545712,0.550488,0.548595,0.001556
5689.500000,2,0.500322,0.504785,0.502868,0.001453
5689.750000,2,0.455550,0.460548,0.458559,0.001665
5690.000000,2,0.413510,0.418785,0.416462,0.001790
5690.250000,2,0.375267,0.380097,0.378219,0.001613
5690.500000,2,0.342352,0.346209,0.344704,0.001269
5690.750000,2,0.314952,0.319042,0.317369,0.001402
5691.000000,2,0.292802,0.296407,0.294874,0.001185
5691.250000,2,0.275602,0.279380,0.277790,0.001363
5691.500000,2,0.263084,0.266294,0.264876,0.001033
5691.750000,2,0.255703,0.258651,0.257467,0.000996
5692.000000,3,0.345480,0.358959,0.353213,0.005707
5692.250000,3,0.348792,0.360728,0.356005,0.005208
5692.500000,3,0.352758,0.366688,0.360752,0.005912
5692.750000,3,0.364732,0.376665,0.371961,0.005186
5693.000000,3,0.375524,0.390619,0.384147,0.006305
5693.250000,3,0.394223,0.408204,0.402410,0.005982
5693.500000,3,0.413265,0.430063,0.422756,0.006613
5693.750000,3,0.437851,0.455779,0.447999,0.007012
5694.000000,3,0.463260,0.485285,0.474759,0.008871
5694.250000,3,0.495563,0.519361,0.507754,0.009580
5694.500000,3,0.526469,0.554036,0.540210,0.011094
5694.750000,3,0.561489,0.590870,0.576065,0.011550
5695.000000,3,0.591496,0.626982,0.608813,0.013832
5695.250000,3,0.627049,0.661916,0.644293,0.013795
5695.500000,3,0.658328,0.698239,0.678088,0.015670
5695.750000,3,0.695476,0.736072,0.715730,0.015822
5696.000000,3,0.729108,0.774554,0.751645,0.017654
5696.250000,3,0.767855,0.811034,0.788580,0.016926
5696.500000,3,0.794241,0.843208,0.817637,0.019114
5696.750000,3,0.820875,0.870072,0.844938,0.019142
5697.000000,3,0.840795,0.891605,0.865936,0.019977
5697.250000,3,0.863550,0.912372,0.887566,0.019451
5697.500000,3,0.880395,0.930666,0.904940,0.020053
5697.750000,3,0.896601,0.946978,0.921608,0.020312
5698.000000,3,0.905898,0.958188,0.931888,0.021115
5698.250000,3,0.914686,0.965752,0.940409,0.020411
5698.500000,3,0.915074,0.968093,0.942425,0.020992
5698.750000,3,0.921015,0.969122,0.945781,0.019500
5699.000000,3,0.919360,0.971439,0.946304,0.021104
5699.250000,3,0.924645,0.974624,0.950667,0.020415
5699.500000,3,0.926355,0.976285,0.952554,0.020187
5699.750000,3,0.930122,0.978232,0.955326,0.019775
5700.000000,3,0.998036,1.031651,1.012921,0.012202
5700.250000,3,0.927341,0.972526,0.951680,0.019156
5700.500000,3,0.923051,0.968621,0.947809,0.019262
5700.750000,3,0.924268,0.967761,0.948319,0.018239
5701.000000,3,0.922669,0.967635,0.947344,0.018727
5701.250000,3,0.925731,0.967518,0.948955,0.017185
5701.500000,3,0.921333,0.965711,0.945732,0.018564
5701.750000,3,0.921100,0.963421,0.944249,0.017713
5702.000000,3,0.916635,0.960288,0.940398,0.018248
5702.250000,3,0.918122,0.959757,0.941049,0.017311
5702.500000,3,0.918838,0.961809,0.942392,0.017468
5702.750000,3,0.921700,0.963297,0.945030,0.017506
5703.000000,3,0.919622,0.965629,0.945150,0.018557
5703.250000,3,0.922477,0.967153,0.947090,0.017997
5703.500000,3,0.920220,0.967232,0.945934,0.018959
5703.750000,3,0.923246,0.967661,0.947618,0.017954
5704.000000,3,0.923264,0.969366,0.948276,0.018791
5704.250000,3,0.927514,0.972562,0.952641,0.018268
5704.500000,3,0.928864,0.975881,0.954377,0.019084
5704.750000,3,0.932113,0.976854,0.956863,0.018360
5705.000000,3,0.931322,0.975877,0.955426,0.018417
5705.250000,3,0.932824,0.976112,0.956812,0.017720
5705.500000,3,0.933699,0.976765,0.957578,0.017838
5705.750000,3,0.942548,0.983015,0.964630,0.016774
5706.000000,3,0.949416,0.989516,0.971356,0.016946
5706.250000,3,0.962944,0.997422,0.981630,0.014438
5706.500000,3,0.969698,1.002983,0.988362,0.013457
5706.750000,3,1.003063,1.029793,1.012292,0.009455
5707.000000,3,1.010913,1.093403,1.038341,0.029754
5707.250000,3,1.018964,1.104845,1.047520,0.031135
5707.500000,3,1.029181,1.113107,1.058722,0.030696
5707.750000,3,1.039714,1.063037,1.048127,0.009197
5708.000000,3,1.039873,1.058718,1.049112,0.005718
5708.250000,3,1.040396,1.066533,1.053998,0.010050
5708.500000,3,1.035499,1.074532,1.058198,0.014127
5708.750000,3,1.045634,1.102563,1.072106,0.017384
5709.000000,3,1.053296,1.092348,1.072535,0.014402
5709.250000,3,1.065443,1.103145,1.084121,0.012511
5709.500000,3,1.077301,1.120542,1.097822,0.012582
5709.750000,3,1.099293,1.139339,1.115139,0.014977
5710.000000,3,1.111596,1.237654,1.151997,0.046133
5710.250000,3,1.117591,1.183516,1.137111,0.023909
5710.500000,3,1.126707,1.194080,1.145892,0.024546
5710.750000,3,1.139797,1.220612,1.161327,0.028764
5711.000000,3,1.154958,1.278555,1.188318,0.043022
5711.250000,3,1.172488,1.356143,1.223374,0.063747
5711.500000,3,1.186232,1.280925,1.211993,0.032533
5711.750000,3,1.198649,1.257592,1.214338,0.020060
5712.000000,3,1.207562,1.258968,1.224078,0.017217
5712.250000,3,1.218909,1.261670,1.236604,0.014646
5712.500000,3,1.230538,1.281160,1.253866,0.017527
5712.750000,3,1.227382,1.262980,1.244326,0.010511
5713.000000,3,1.214028,1.264117,1.243342,0.015417
5713.250000,3,1.212936,1.269980,1.248137,0.017776
5713.500000,3,1.208507,1.273510,1.250517,0.020627
5713.750000,3,1.216184,1.282149,1.261754,0.021897
5714.000000,3,1.221773,1.277010,1.258609,0.020632
5714.250000,3,1.240092,1.288267,1.270101,0.017930
5714.500000,3,1.261728,1.300881,1.285321,0.014748
5714.750000,3,1.288943,1.315795,1.302608,0.010267
5715.000000,3,1.273668,1.325942,1.300596,0.021372
5715.250000,3,1.309796,1.339141,1.329186,0.009333
5715.500000,3,1.320583,1.362064,1.345599,0.012615
5715.750000,3,1.336233,1.403936,1.368306,0.020855
5716.000000,3,1.349575,1.456729,1.392987,0.033828
5716.250000,3,1.370905,1.570985,1.435053,0.067025
5716.500000,3,1.382826,1.520862,1.428389,0.043884
5716.750000,3,1.394442,1.517953,1.435514,0.038880
5717.000000,3,1.404443,1.525526,1.442695,0.038993
5717.250000,3,1.418213,1.583989,1.463453,0.055618
5717.500000,3,1.429511,1.641506,1.481500,0.074088
5717.750000,3,1.419128,1.551853,1.465663,0.042432
5718.000000,3,1.413198,1.533787,1.463282,0.036930
5718.250000,3,1.412242,1.521460,1.461269,0.032921
5718.500000,3,1.411559,1.540862,1.462322,0.039020
5718.750000,3,1.424367,1.553766,1.464127,0.041523
5719.000000,3,1.423625,1.487202,1.441900,0.021265
5719.250000,3,1.406920,1.455882,1.424817,0.016780
5719.500000,3,1.379471,1.432276,1.405119,0.022691
5719.750000,3,1.342649,1.442383,1.386305,0.040636
5720.000000,3,1.297572,1.537296,1.390213,0.092725
5720.250000,3,1.244280,1.411715,1.302918,0.061258
5720.500000,3,1.184725,1.330079,1.234780,0.052568
5720.750000,3,1.122337,1.287402,1.177872,0.059938
5721.000000,3,1.053250,1.233801,1.112214,0.065167
5721.250000,3,0.980452,1.206761,1.054908,0.082054
5721.500000,3,0.901508,1.030895,0.942060,0.046490
5721.750000,3,0.820816,0.900545,0.845973,0.028636
5722.000000,3,0.741807,0.809336,0.762470,0.024597
5722.250000,3,0.664487,0.711850,0.680025,0.017522
5722.500000,3,0.593614,0.628595,0.606731,0.013913
5722.750000,3,0.524875,0.539283,0.531032,0.004381
5723.000000,3,0.464749,0.476331,0.471361,0.003878
5723.250000,3,0.420420,0.430240,0.425731,0.003829
5723.500000,3,0.382785,0.394118,0.389275,0.004851
5723.750000,3,0.364348,0.373619,0.369929,0.003990
5724.000000,4,0.266493,0.268282,0.267547,0.000658
5724.250000,4,0.268469,0.270688,0.269797,0.000868
5724.500000,4,0.274700,0.276197,0.275481,0.000594
5724.750000,4,0.285267,0.287515,0.286618,0.000852
5725.000000,4,0.300422,0.302103,0.301407,0.000587
5725.250000,4,0.320624,0.322630,0.321860,0.000724
5725.500000,4,0.345800,0.347530,0.346725,0.000638
5725.750000,4,0.376227,0.378120,0.377386,0.000745
5726.000000,4,0.410722,0.412430,0.411666,0.000542
5726.250000,4,0.449505,0.451044,0.450372,0.000615
5726.500000,4,0.489372,0.490548,0.490178,0.000381
5726.750000,4,0.532872,0.533685,0.533234,0.000330
5727.000000,4,0.576110,0.577532,0.576590,0.000478
5727.250000,4,0.620789,0.622499,0.621857,0.000572
5727.500000,4,0.664173,0.666741,0.665167,0.000801
5727.750000,4,0.705795,0.707937,0.706543,0.000716
5728.000000,4,0.741934,0.745342,0.743386,0.001180
5728.250000,4,0.775877,0.779030,0.777138,0.001050
5728.500000,4,0.806606,0.810394,0.807981,0.001313
5728.750000,4,0.837862,0.841108,0.839019,0.001110
5729.000000,4,0.867009,0.871050,0.868629,0.001564
5729.250000,4,0.895195,0.898872,0.896832,0.001285
5729.500000,4,0.917150,0.920958,0.918666,0.001574
5729.750000,4,0.934445,0.938885,0.936474,0.001854
5730.000000,4,0.947285,0.952379,0.949486,0.002167
5730.250000,4,0.960849,0.966434,0.963249,0.002094
5730.500000,4,0.975065,0.982750,0.978043,0.002838
5730.750000,4,0.994138,1.000546,0.996925,0.002282
5731.000000,4,1.012184,1.019577,1.014989,0.002779
5731.250000,4,1.029278,1.037597,1.032377,0.003276
5731.500000,4,1.040593,1.049243,1.043962,0.003494
5731.750000,4,1.049593,1.059849,1.053589,0.003938
5732.000000,4,1.057439,1.068423,1.061547,0.004319
5732.250000,4,1.066589,1.077274,1.071167,0.004217
5732.500000,4,1.076231,1.087186,1.080376,0.004228
5732.750000,4,1.085915,1.097386,1.090153,0.004452
5733.000000,4,1.090218,1.101648,1.094816,0.004604
5733.250000,4,1.093426,1.105910,1.098645,0.004440
5733.500000,4,1.096103,1.109250,1.101026,0.005045
5733.750000,4,1.101178,1.114077,1.106364,0.005004
5734.000000,4,1.107915,1.120253,1.112625,0.004920
5734.250000,4,1.116633,1.129164,1.121911,0.004703
5734.500000,4,1.122076,1.135041,1.127629,0.005244
5734.750000,4,1.126345,1.137658,1.131465,0.004606
5735.000000,4,1.127300,1.139789,1.132233,0.004730
5735.250000,4,1.131241,1.140751,1.135116,0.004024
5735.500000,4,1.136356,1.146153,1.140868,0.003946
5735.750000,4,1.147850,1.157497,1.152652,0.003869
5736.000000,4,1.161807,1.171567,1.166355,0.004078
5736.250000,4,1.174658,1.183376,1.179263,0.003208
5736.500000,4,1.182231,1.192392,1.187151,0.003964
5736.750000,4,1.188312,1.196446,1.192468,0.003489
5737.000000,4,1.191546,1.200402,1.195836,0.003732
5737.250000,4,1.196880,1.203717,1.200551,0.002959
5737.500000,4,1.201975,1.210619,1.206150,0.003829
5737.750000,4,1.206493,1.214476,1.210724,0.003405
5738.000000,4,1.206244,1.214119,1.210306,0.003311
5738.250000,4,1.203517,1.210690,1.206647,0.002997
5738.500000,4,1.196332,1.203573,1.200064,0.002985
5738.750000,4,1.194663,1.201382,1.197564,0.002836
5739.000000,4,1.193576,1.201878,1.197332,0.003292
5739.250000,4,1.198731,1.205453,1.201669,0.002701
5739.500000,4,1.202512,1.210105,1.205732,0.002635
5739.750000,4,1.205935,1.214080,1.209470,0.002937
5740.000000,4,1.226638,1.259122,1.246337,0.013622
5740.250000,4,1.206144,1.213802,1.208780,0.002737
5740.500000,4,1.206144,1.214754,1.209746,0.002874
5740.750000,4,1.213608,1.221484,1.216621,0.002862
5741.000000,4,1.223469,1.231287,1.226722,0.002582
5741.250000,4,1.235670,1.241893,1.238304,0.002204
5741.500000,4,1.242735,1.248266,1.245046,0.002012
5741.750000,4,1.246377,1.252251,1.249379,0.001904
5742.000000,4,1.248029,1.254947,1.251453,0.002077
5742.250000,4,1.252645,1.257345,1.255089,0.001832
5742.500000,4,1.257194,1.261508,1.259769,0.001443
5742.750000,4,1.262697,1.266573,1.265031,0.001486
5743.000000,4,1.264893,1.268413,1.266755,0.001346
5743.250000,4,1.264459,1.266814,1.265684,0.000963
5743.500000,4,1.259850,1.262814,1.261221,0.001010
5743.750000,4,1.257273,1.260908,1.259132,0.001260
5744.000000,4,1.256556,1.260336,1.258778,0.001309
5744.250000,4,1.260458,1.264981,1.262326,0.001682
5744.500000,4,1.265519,1.269306,1.267331,0.001514
5744.750000,4,1.268823,1.273650,1.271276,0.001704
5745.000000,4,1.268136,1.273078,1.271002,0.001875
5745.250000,4,1.267347,1.273349,1.270408,0.002095
5745.500000,4,1.264413,1.270239,1.267903,0.002152
5745.750000,4,1.264869,1.271884,1.268916,0.002527
5746.000000,4,1.267644,1.273058,1.270552,0.002076
5746.250000,4,1.269051,1.275402,1.272815,0.002384
5746.500000,4,1.268417,1.275547,1.272309,0.002392
5746.750000,4,1.265562,1.272111,1.269352,0.002450
5747.000000,4,1.261756,1.268844,1.266166,0.002517
5747.250000,4,1.260329,1.268684,1.265452,0.003142
5747.500000,4,1.260319,1.267802,1.264898,0.002871
5747.750000,4,1.260686,1.270688,1.266549,0.003364
5748.000000,4,1.260795,1.268529,1.265319,0.002804
5748.250000,4,1.258842,1.268101,1.264051,0.003095
5748.500000,4,1.254183,1.260827,1.257756,0.002364
5748.750000,4,1.249138,1.258488,1.253707,0.003139
5749.000000,4,1.245203,1.253373,1.249313,0.002796
5749.250000,4,1.242051,1.251482,1.246704,0.003076
5749.500000,4,1.239058,1.247552,1.242902,0.002967
5749.750000,4,1.233794,1.241621,1.237621,0.002952
5750.000000,4,1.224447,1.235978,1.229805,0.003888
5750.250000,4,1.213207,1.221357,1.217385,0.003263
5750.500000,4,1.200004,1.209836,1.204696,0.003687
5750.750000,4,1.183590,1.194919,1.189687,0.004260
5751.000000,4,1.166324,1.180311,1.172690,0.004848
5751.250000,4,1.143942,1.156010,1.149730,0.004489
5751.500000,4,1.114286,1.124913,1.119903,0.004444
5751.750000,4,1.077304,1.089864,1.083797,0.005003
5752.000000,4,1.033790,1.046416,1.040480,0.004830
5752.250000,4,0.983473,0.998252,0.991557,0.005268
5752.500000,4,0.927736,0.941026,0.935164,0.004849
