# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.286643,0.294770,0.291338,0.002720
5628.250000,1,0.287535,0.297749,0.292976,0.003117
5628.500000,1,0.291282,0.299577,0.296669,0.003027
5628.750000,1,0.298324,0.307332,0.303967,0.003196
5629.000000,1,0.306976,0.317776,0.313813,0.003470
5629.250000,1,0.320283,0.332373,0.327534,0.003783
5629.500000,1,0.334017,0.346832,0.343433,0.004245
5629.750000,1,0.352742,0.368078,0.363874,0.004970
5630.000000,1,0.375103,0.393568,0.388435,0.005944
5630.250000,1,0.403391,0.423192,0.417708,0.006400
5630.500000,1,0.433404,0.455938,0.449767,0.007182
5630.750000,1,0.466506,0.491658,0.484328,0.008103
5631.000000,1,0.500413,0.527371,0.519797,0.008934
5631.250000,1,0.536408,0.564430,0.556530,0.009149
5631.500000,1,0.572229,0.600283,0.592857,0.009297
5631.750000,1,0.620250,0.643165,0.635055,0.006068
5632.000000,1,0.662632,0.685196,0.672786,0.006499
5632.250000,1,0.701664,0.723456,0.707960,0.007754
5632.500000,1,0.731196,0.767460,0.742709,0.014455
5632.750000,1,0.755078,0.782717,0.762924,0.010683
5633.000000,1,0.774415,0.799747,0.781976,0.008556
5633.250000,1,0.794324,0.817250,0.801931,0.007947
5633.500000,1,0.812310,0.849354,0.826424,0.015290
5633.750000,1,0.830138,0.912803,0.853669,0.029516
5634.000000,1,0.840430,0.897447,0.856189,0.019054
5634.250000,1,0.850008,0.883960,0.860594,0.011262
5634.500000,1,0.859176,0.885057,0.866178,0.009101
5634.750000,1,0.864781,0.896167,0.873355,0.009454
5635.000000,1,0.873986,0.914850,0.887053,0.014324
5635.250000,1,0.878064,0.899572,0.886481,0.005979
5635.500000,1,0.876359,0.898545,0.890082,0.005842
5635.750000,1,0.878024,0.905665,0.895224,0.007249
5636.000000,1,0.875928,0.909744,0.900013,0.009472
5636.250000,1,0.883881,0.922461,0.907578,0.010131
5636.500000,1,0.883365,0.920377,0.909510,0.010334
5636.750000,1,0.886945,0.926479,0.914846,0.010998
5637.000000,1,0.899432,0.938200,0.922658,0.010155
5637.250000,1,0.906667,0.953487,0.932073,0.013697
5637.500000,1,0.929564,0.980864,0.945927,0.019445
5637.750000,1,0.935732,0.985249,0.950521,0.018951
5638.000000,1,0.938413,0.979155,0.953356,0.015020
5638.250000,1,0.947484,0.996059,0.965670,0.016409
5638.500000,1,0.977148,1.038009,1.002448,0.021259
5638.750000,1,0.977804,1.080742,1.015161,0.039726
5639.000000,1,0.988464,1.063370,1.012618,0.023799
5639.250000,1,1.000567,1.059275,1.017742,0.017458
5639.500000,1,1.011310,1.068799,1.027013,0.017306
5639.750000,1,1.019614,1.080410,1.037886,0.019399
5640.000000,1,1.014602,1.047804,1.033046,0.009920
5640.250000,1,1.025281,1.075312,1.050674,0.013795
5640.500000,1,1.037157,1.078223,1.058870,0.011397
5640.750000,1,1.040297,1.080200,1.065012,0.011647
5641.000000,1,1.047091,1.092714,1.071204,0.011969
5641.250000,1,1.064029,1.118145,1.081002,0.015218
5641.500000,1,1.072061,1.117262,1.082691,0.014026
5641.750000,1,1.068931,1.108772,1.085501,0.010833
5642.000000,1,1.071729,1.108180,1.092609,0.010050
5642.250000,1,1.084682,1.134785,1.105689,0.015342
5642.500000,1,1.102438,1.138729,1.115778,0.010680
5642.750000,1,1.100624,1.122787,1.113576,0.007018
5643.000000,1,1.105727,1.133789,1.119742,0.007962
5643.250000,1,1.116883,1.130578,1.124886,0.005537
5643.500000,1,1.126846,1.165797,1.138765,0.011825
5643.750000,1,1.135357,1.221163,1.161670,0.024899
5644.000000,1,1.144018,1.200486,1.162513,0.015945
5644.250000,1,1.149678,1.178054,1.164114,0.007669
5644.500000,1,1.158409,1.183979,1.169806,0.006953
5644.750000,1,1.166639,1.200817,1.179376,0.010411
5645.000000,1,1.180471,1.255770,1.201628,0.026096
5645.250000,1,1.181592,1.236738,1.192573,0.017193
5645.500000,1,1.183033,1.217192,1.191444,0.010125
5645.750000,1,1.177068,1.207168,1.192919,0.008127
5646.000000,1,1.183854,1.204229,1.193734,0.006007
5646.250000,1,1.186634,1.211188,1.199482,0.007905
5646.500000,1,1.182753,1.230491,1.197052,0.013520
5646.750000,1,1.183943,1.209893,1.193626,0.007004
5647.000000,1,1.189065,1.227631,1.201407,0.010603
5647.250000,1,1.200809,1.267601,1.217992,0.019969
5647.500000,1,1.216304,1.310272,1.245890,0.033357
5647.750000,1,1.229378,1.316281,1.252484,0.028211
5648.000000,1,1.244433,1.302360,1.262466,0.018419
5648.250000,1,1.260828,1.289026,1.270121,0.008478
5648.500000,1,1.267629,1.280684,1.275196,0.004668
5648.750000,1,1.279069,1.293252,1.286915,0.004498
5649.000000,1,1.278949,1.303226,1.294732,0.008671
5649.250000,1,1.285189,1.313671,1.303666,0.010273
5649.500000,1,1.286074,1.323026,1.310016,0.014967
5649.750000,1,1.277048,1.335459,1.316695,0.022611
5650.000000,1,1.291627,1.353335,1.332355,0.023335
5650.250000,1,1.310242,1.370583,1.349522,0.023328
5650.500000,1,1.346412,1.387272,1.371613,0.015644
5650.750000,1,1.368584,1.401757,1.388171,0.011404
5651.000000,1,1.376746,1.412022,1.398996,0.010793
5651.250000,1,1.379927,1.422606,1.406373,0.013275
5651.500000,1,1.389065,1.432253,1.415430,0.014170
5651.750000,1,1.404907,1.446016,1.428131,0.014009
5652.000000,1,1.413412,1.460751,1.441966,0.014982
5652.250000,1,1.429817,1.473705,1.457009,0.013848
5652.500000,1,1.448336,1.484335,1.469880,0.011436
5652.750000,1,1.448748,1.490030,1.472560,0.013727
5653.000000,1,1.449393,1.494091,1.475263,0.015239
5653.250000,1,1.452513,1.499653,1.478794,0.016575
5653.500000,1,1.462757,1.503489,1.484500,0.015007
5653.750000,1,1.468427,1.520876,1.497555,0.015066
5654.000000,1,1.461342,1.507319,1.489731,0.013738
5654.250000,1,1.449851,1.498221,1.478548,0.016749
5654.500000,1,1.434034,1.483049,1.462294,0.016663
5654.750000,1,1.411734,1.461850,1.441945,0.016207
5655.000000,1,1.387066,1.439615,1.421850,0.015263
5655.250000,1,1.355534,1.404051,1.383672,0.015369
5655.500000,1,1.320699,1.364658,1.345924,0.014238
5655.750000,1,1.276401,1.317204,1.300486,0.012787
5656.000000,1,1.224796,1.262048,1.246325,0.011684
5656.250000,1,1.164812,1.197416,1.185679,0.010107
5656.500000,1,1.096267,1.130031,1.117480,0.009771
5656.750000,1,1.026227,1.057198,1.046249,0.009845
5657.000000,1,0.957807,0.984987,0.974962,0.008916
5657.250000,1,0.884973,0.910570,0.902237,0.007657
5657.500000,1,0.811276,0.836211,0.827576,0.007354
5657.750000,1,0.731574,0.750704,0.744824,0.006245
5658.000000,1,0.653411,0.670723,0.664816,0.005155
5658.250000,1,0.578576,0.593089,0.588793,0.004282
5658.500000,1,0.509598,0.522996,0.519044,0.003965
5658.750000,1,0.448049,0.472772,0.458735,0.006463
5659.000000,1,0.395517,0.410879,0.403021,0.003981
5659.250000,1,0.352633,0.363561,0.359134,0.003049
5659.500000,1,0.320964,0.330006,0.326444,0.002778
5659.750000,1,0.301171,0.311889,0.306914,0.003068
5660.000000,2,0.251894,0.259726,0.255042,0.002301
5660.250000,2,0.255335,0.264207,0.259561,0.002846
5660.500000,2,0.266114,0.279264,0.271745,0.003696
5660.750000,2,0.285809,0.296097,0.290606,0.002877
5661.000000,2,0.312603,0.321383,0.317503,0.002745
5661.250000,2,0.347024,0.359862,0.352480,0.003588
5661.500000,2,0.388287,0.403641,0.394464,0.004473
5661.750000,2,0.436744,0.454534,0.442957,0.005351
5662.000000,2,0.488900,0.504833,0.494112,0.004883
5662.250000,2,0.546486,0.567565,0.553818,0.006745
5662.500000,2,0.606612,0.638941,0.617370,0.009676
5662.750000,2,0.668555,0.698643,0.679653,0.008558
5663.000000,2,0.731537,0.764578,0.744051,0.009196
5663.250000,2,0.794055,0.827796,0.805973,0.009357
5663.500000,2,0.855406,0.902706,0.869890,0.013487
5663.750000,2,0.916254,0.981645,0.935096,0.019237
5664.000000,2,0.971346,1.026963,0.988291,0.015809
5664.250000,2,1.022763,1.077368,1.039048,0.015512
5664.500000,2,1.069119,1.128183,1.084123,0.017567
5664.750000,2,1.106811,1.174176,1.124453,0.019825
5665.000000,2,1.140287,1.238967,1.162912,0.029815
5665.250000,2,1.168150,1.230661,1.184158,0.018696
5665.500000,2,1.192554,1.245915,1.207207,0.016027
5665.750000,2,1.212213,1.272430,1.227989,0.018164
5666.000000,2,1.226957,1.285169,1.242694,0.017711
5666.250000,2,1.239777,1.304007,1.255776,0.019864
5666.500000,2,1.245310,1.299844,1.261158,0.017093
5666.750000,2,1.252258,1.302240,1.267399,0.015236
5667.000000,2,1.261813,1.314639,1.275290,0.016079
5667.250000,2,1.270452,1.332150,1.286201,0.018943
5667.500000,2,1.279135,1.366752,1.300478,0.027014
5667.750000,2,1.285823,1.350539,1.302459,0.019592
5668.000000,2,1.289048,1.342862,1.303997,0.016262
5668.250000,2,1.290903,1.322646,1.301966,0.009491
5668.500000,2,1.289462,1.300647,1.295138,0.004063
5668.750000,2,1.289312,1.303305,1.296610,0.004611
5669.000000,2,1.289013,1.304061,1.298119,0.004823
5669.250000,2,1.289172,1.304398,1.298565,0.004584
5669.500000,2,1.287026,1.302964,1.297624,0.004822
5669.750000,2,1.285379,1.301059,1.296212,0.004845
5670.000000,2,1.284929,1.301600,1.295912,0.004876
5670.250000,2,1.286597,1.303907,1.298347,0.005141
5670.500000,2,1.291908,1.308850,1.303969,0.005232
5670.750000,2,1.300543,1.315900,1.311333,0.004612
5671.000000,2,1.305285,1.322850,1.317589,0.005276
5671.250000,2,1.311724,1.328676,1.323938,0.005315
5671.500000,2,1.315508,1.334073,1.328532,0.005473
5671.750000,2,1.320749,1.338151,1.332529,0.005174
5672.000000,2,1.323005,1.341500,1.335937,0.005572
5672.250000,2,1.326599,1.344930,1.338979,0.005262
5672.500000,2,1.325811,1.345887,1.339004,0.005654
5672.750000,2,1.323944,1.344162,1.336618,0.005499
5673.000000,2,1.317964,1.339666,1.331341,0.005962
5673.250000,2,1.312333,1.333116,1.325141,0.005693
5673.500000,2,1.304027,1.327813,1.318431,0.006427
5673.750000,2,1.299535,1.321832,1.313042,0.006037
5674.000000,2,1.292257,1.317026,1.307506,0.006828
5674.250000,2,1.288304,1.312112,1.302414,0.006565
5674.500000,2,1.280267,1.306768,1.295725,0.007487
5674.750000,2,1.274557,1.300289,1.289332,0.007219
5675.000000,2,1.266660,1.294168,1.282993,0.007768
5675.250000,2,1.262807,1.289413,1.278087,0.007752
5675.500000,2,1.258484,1.286970,1.275107,0.008397
5675.750000,2,1.255199,1.285435,1.272776,0.008925
5676.000000,2,1.266051,1.291446,1.281817,0.007489
5676.250000,2,1.248610,1.277978,1.266093,0.009029
5676.500000,2,1.242311,1.273921,1.260524,0.009548
5676.750000,2,1.238787,1.269046,1.256538,0.009435
5677.000000,2,1.233915,1.264550,1.252222,0.009704
5677.250000,2,1.230601,1.261420,1.249410,0.009944
5677.500000,2,1.225769,1.257791,1.245676,0.010041
5677.750000,2,1.222135,1.253544,1.241218,0.009843
5678.000000,2,1.214767,1.245838,1.234089,0.009820
5678.250000,2,1.208538,1.238202,1.226974,0.009421
5678.500000,2,1.200122,1.229639,1.218788,0.009358
5678.750000,2,1.192345,1.219861,1.209811,0.008536
5679.000000,2,1.179976,1.210286,1.199169,0.009091
5679.250000,2,1.169573,1.197283,1.187051,0.008298
5679.500000,2,1.154469,1.181307,1.171325,0.007924
5679.750000,2,1.139194,1.166066,1.156260,0.007841
5680.000000,2,1.125777,1.149657,1.140857,0.006882
5680.250000,2,1.112529,1.135414,1.127622,0.006622
5680.500000,2,1.100999,1.123853,1.115796,0.006404
5680.750000,2,1.091764,1.113531,1.105483,0.006098
5681.000000,2,1.081172,1.102272,1.095105,0.005909
5681.250000,2,1.072407,1.091608,1.084973,0.005351
5681.500000,2,1.061705,1.081196,1.074699,0.005456
5681.750000,2,1.054637,1.071892,1.066670,0.004829
5682.000000,2,1.048956,1.065098,1.060243,0.004668
5682.250000,2,1.044024,1.060754,1.055496,0.004688
5682.500000,2,1.039802,1.054867,1.050187,0.004212
5682.750000,2,1.033642,1.048225,1.044237,0.004225
5683.000000,2,1.024947,1.040504,1.036129,0.004484
5683.250000,2,1.017559,1.032138,1.027934,0.004143
5683.500000,2,1.009193,1.022834,1.019489,0.004052
5683.750000,2,1.001606,1.015597,1.011938,0.004054
5684.000000,2,0.994542,1.007704,1.004268,0.003827
5684.250000,2,0.987263,1.000823,0.996611,0.003767
5684.500000,2,0.978085,0.991163,0.987924,0.003904
5684.750000,2,0.969697,0.982669,0.979107,0.003805
5685.000000,2,0.960939,0.973993,0.970503,0.003919
5685.250000,2,0.953003,0.965260,0.962040,0.003725
5685.500000,2,0.944303,0.956525,0.953529,0.003864
5685.750000,2,0.935834,0.947661,0.944391,0.003719
5686.000000,2,0.923595,0.935599,0.932451,0.003803
5686.250000,2,0.909646,0.921723,0.918245,0.003955
5686.500000,2,0.892482,0.904037,0.900602,0.003782
5686.750000,2,0.873109,0.884312,0.880339,0.003773
5687.000000,2,0.850432,0.861830,0.858111,0.003849
5687.250000,2,0.826442,0.836762,0.833010,0.003771
5687.500000,2,0.797676,0.807276,0.803651,0.003547
5687.750000,2,0.764980,0.773849,0.770474,0.003572
5688.000000,2,0.727513,0.737172,0.733343,0.003574
5688.250000,2,0.688622,0.697306,0.693629,0.003417
5688.500000,2,0.648061,0.655814,0.652255,0.003253
5688.750000,2,0.606573,0.614311,0.610865,0.003041
5689.000000,2,0.564340,0.571014,0.568116,0.002815
5689.250000,2,0.521887,0.527990,0.525319,0.002468
5689.500000,2,0.479364,0.484643,0.482461,0.002029
5689.750000,2,0.438369,0.443243,0.440909,0.001937
5690.000000,2,0.398860,0.403266,0.401580,0.001586
5690.250000,2,0.363979,0.368314,0.366696,0.001430
5690.500000,2,0.333637,0.336781,0.335846,0.001162
5690.750000,2,0.307948,0.313351,0.310148,0.001665
5691.000000,2,0.286420,0.289789,0.288032,0.001171
5691.250000,2,0.269267,0.272520,0.271147,0.001083
5691.500000,2,0.256811,0.262412,0.259654,0.001689
5691.750000,2,0.250859,0.257840,0.254150,0.002402
5692.000000,3,0.326445,0.344961,0.336069,0.006324
5692.250000,3,0.331792,0.350358,0.342437,0.006949
5692.500000,3,0.344133,0.362609,0.352489,0.006735
5692.750000,3,0.359339,0.384256,0.370679,0.007805
5693.000000,3,0.379453,0.405080,0.392509,0.007777
5693.250000,3,0.405175,0.439172,0.421299,0.009806
5693.500000,3,0.437870,0.476146,0.458430,0.011574
5693.750000,3,0.480003,0.553430,0.516481,0.025957
5694.000000,3,0.508458,0.575715,0.547277,0.022689
5694.250000,3,0.541649,0.625261,0.594009,0.027040
5694.500000,3,0.578899,0.676655,0.643247,0.031161
5694.750000,3,0.617729,0.737384,0.700975,0.037948
5695.000000,3,0.675987,0.840189,0.785598,0.054265
5695.250000,3,0.695198,0.848395,0.799560,0.045914
5695.500000,3,0.740643,0.885839,0.836138,0.041849
5695.750000,3,0.777159,0.930642,0.876534,0.043895
5696.000000,3,0.817319,0.988541,0.920594,0.047528
5696.250000,3,0.859395,1.043066,0.969106,0.051912
5696.500000,3,0.883437,1.035694,0.975077,0.042171
5696.750000,3,0.896795,1.041800,0.993585,0.041960
5697.000000,3,0.916488,1.048453,1.011688,0.038997
5697.250000,3,0.936147,1.072798,1.038693,0.041098
5697.500000,3,0.961186,1.141439,1.069741,0.047661
5697.750000,3,0.959664,1.124760,1.069770,0.045827
5698.000000,3,0.961413,1.141049,1.073104,0.048322
5698.250000,3,0.976159,1.153412,1.084774,0.048763
5698.500000,3,0.983903,1.187830,1.097690,0.060809
5698.750000,3,1.041847,1.324146,1.159473,0.095597
5699.000000,3,1.037276,1.233245,1.132407,0.068774
5699.250000,3,1.047262,1.215311,1.132086,0.057684
5699.500000,3,1.079567,1.202971,1.132221,0.049664
5699.750000,3,1.060149,1.201872,1.132470,0.051727
5700.000000,3,1.146129,1.343934,1.286036,0.059677
5700.250000,3,1.092832,1.201962,1.135022,0.035055
5700.500000,3,1.083523,1.171831,1.116613,0.027549
5700.750000,3,1.084767,1.172060,1.113159,0.028566
5701.000000,3,1.070815,1.167854,1.105548,0.030636
5701.250000,3,1.048997,1.216803,1.121457,0.047296
5701.500000,3,1.024264,1.146824,1.080298,0.034388
5701.750000,3,1.016763,1.112287,1.068495,0.027081
5702.000000,3,1.016903,1.094257,1.063155,0.023611
5702.250000,3,1.037240,1.109243,1.075452,0.023691
5702.500000,3,1.056130,1.181491,1.098387,0.038157
5702.750000,3,1.047855,1.142771,1.081126,0.028106
5703.000000,3,1.044109,1.150156,1.081654,0.032591
5703.250000,3,1.044696,1.202937,1.093739,0.047804
5703.500000,3,1.045324,1.302425,1.116084,0.078488
5703.750000,3,1.073004,1.520945,1.193351,0.143795
5704.000000,3,1.056491,1.304977,1.139681,0.084053
5704.250000,3,1.067432,1.306617,1.139761,0.081716
5704.500000,3,1.064629,1.253477,1.129576,0.070304
5704.750000,3,1.068484,1.312304,1.152466,0.086810
5705.000000,3,1.079971,1.426921,1.213953,0.129157
5705.250000,3,1.056630,1.203010,1.121851,0.058445
5705.500000,3,1.040241,1.156260,1.090365,0.044196
5705.750000,3,1.040960,1.130068,1.083488,0.036140
5706.000000,3,1.034428,1.145440,1.084752,0.039247
5706.250000,3,1.046651,1.155707,1.106321,0.045675
5706.500000,3,1.049383,1.128418,1.074428,0.025717
5706.750000,3,1.024292,1.107802,1.058486,0.024709
5707.000000,3,1.030590,1.103404,1.059275,0.024383
5707.250000,3,1.032560,1.136219,1.078157,0.034299
5707.500000,3,1.045508,1.233358,1.129131,0.062914
5707.750000,3,1.036527,1.224170,1.113396,0.056938
5708.000000,3,1.048218,1.222629,1.106889,0.051709
5708.250000,3,1.014617,1.164244,1.083054,0.042703
5708.500000,3,0.975169,1.066079,1.042374,0.027358
5708.750000,3,0.976178,1.073604,1.044782,0.028269
5709.000000,3,0.961085,1.073091,1.042649,0.032672
5709.250000,3,0.967188,1.083587,1.049633,0.034088
5709.500000,3,0.956982,1.083144,1.044533,0.037321
5709.750000,3,0.942383,1.087546,1.040306,0.044387
5710.000000,3,0.948335,1.090760,1.043832,0.043373
5710.250000,3,0.951885,1.099917,1.051184,0.045344
5710.500000,3,0.977217,1.115219,1.069336,0.041256
5710.750000,3,0.979905,1.130742,1.082726,0.044653
5711.000000,3,0.996266,1.133220,1.090782,0.041583
5711.250000,3,1.005107,1.147011,1.099632,0.042279
5711.500000,3,1.010017,1.146175,1.100758,0.041023
5711.750000,3,1.011114,1.148532,1.104344,0.042763
5712.000000,3,1.010328,1.143234,1.102881,0.041753
5712.250000,3,1.014180,1.156229,1.111350,0.043963
5712.500000,3,1.042740,1.164026,1.121862,0.038736
5712.750000,3,1.038703,1.168166,1.125442,0.040626
5713.000000,3,1.043749,1.165225,1.126355,0.038799
5713.250000,3,1.043632,1.169858,1.128804,0.040232
5713.500000,3,1.057403,1.170302,1.131490,0.036188
5713.750000,3,1.111164,1.187866,1.159307,0.027394
5714.000000,3,1.092222,1.189200,1.155912,0.032327
5714.250000,3,1.106176,1.202679,1.168181,0.031960
5714.500000,3,1.119083,1.211876,1.178981,0.030650
5714.750000,3,1.133523,1.230361,1.196436,0.031084
5715.000000,3,1.186032,1.244696,1.218574,0.021297
5715.250000,3,1.173902,1.247607,1.216449,0.025481
5715.500000,3,1.190348,1.250811,1.220710,0.022661
5715.750000,3,1.198698,1.262260,1.232610,0.022300
5716.000000,3,1.209826,1.273338,1.245200,0.019239
5716.250000,3,1.227593,1.295870,1.266735,0.019751
5716.500000,3,1.223447,1.290230,1.264699,0.021041
5716.750000,3,1.228551,1.294031,1.268397,0.022400
5717.000000,3,1.231934,1.321707,1.272488,0.026447
5717.250000,3,1.236745,1.317195,1.275083,0.025625
5717.500000,3,1.250044,1.383679,1.289057,0.039848
5717.750000,3,1.243639,1.321717,1.272768,0.025500
5718.000000,3,1.237993,1.337787,1.269192,0.030804
5718.250000,3,1.229648,1.369472,1.270687,0.041184
5718.500000,3,1.213297,1.360951,1.258398,0.042149
5718.750000,3,1.211242,1.450473,1.264169,0.071541
5719.000000,3,1.173853,1.369724,1.225115,0.056859
5719.250000,3,1.152189,1.330121,1.200555,0.051666
5719.500000,3,1.125397,1.312760,1.170945,0.055947
5719.750000,3,1.097916,1.335390,1.146950,0.072848
5720.000000,3,1.056006,1.243210,1.096259,0.057427
5720.250000,3,1.010528,1.215300,1.052139,0.063365
5720.500000,3,0.947545,1.124420,0.988096,0.053736
5720.750000,3,0.890126,1.042662,0.927006,0.046123
5721.000000,3,0.831161,1.012734,0.868212,0.056043
5721.250000,3,0.772089,0.965139,0.810126,0.059872
5721.500000,3,0.705125,0.858561,0.738345,0.046786
5721.750000,3,0.644896,0.763221,0.674401,0.035425
5722.000000,3,0.585183,0.690376,0.611132,0.031538
5722.250000,3,0.533606,0.628503,0.557668,0.028213
5722.500000,3,0.485300,0.589616,0.505965,0.032329
5722.750000,3,0.437236,0.493078,0.453895,0.016574
5723.000000,3,0.397546,0.438114,0.410662,0.011972
5723.250000,3,0.369020,0.399841,0.380637,0.009634
5723.500000,3,0.346715,0.377615,0.356546,0.009334
5723.750000,3,0.334366,0.360213,0.345441,0.008371
5724.000000,4,0.276876,0.326074,0.285929,0.015345
5724.250000,4,0.279900,0.330132,0.289062,0.015722
5724.500000,4,0.287269,0.338355,0.296925,0.015867
5724.750000,4,0.300677,0.359667,0.311962,0.018300
5725.000000,4,0.320840,0.401687,0.335541,0.025367
5725.250000,4,0.342792,0.428997,0.358308,0.027037
5725.500000,4,0.370959,0.460216,0.387067,0.027960
5725.750000,4,0.404064,0.506858,0.422847,0.032124
5726.000000,4,0.442397,0.563257,0.463887,0.037949
5726.250000,4,0.482992,0.649676,0.512940,0.052041
5726.500000,4,0.523605,0.685784,0.553251,0.050491
5726.750000,4,0.567566,0.709169,0.595361,0.043507
5727.000000,4,0.612517,0.771362,0.643383,0.049026
5727.250000,4,0.656991,0.829794,0.693139,0.052695
5727.500000,4,0.702649,0.937178,0.753770,0.070967
5727.750000,4,0.743809,0.923318,0.784687,0.054146
5728.000000,4,0.786412,0.957066,0.822515,0.052258
5728.250000,4,0.823427,0.926655,0.845183,0.031787
5728.500000,4,0.854800,0.862966,0.858246,0.002950
5728.750000,4,0.880172,0.895539,0.888035,0.004057
5729.000000,4,0.903440,0.917435,0.912160,0.003893
5729.250000,4,0.927022,0.942780,0.936417,0.004967
5729.500000,4,0.947080,0.965281,0.958516,0.005762
5729.750000,4,0.966585,0.984727,0.977948,0.005875
5730.000000,4,0.979306,1.002207,0.994991,0.006785
5730.250000,4,0.991097,1.013223,1.004995,0.006611
5730.500000,4,0.999874,1.022932,1.014416,0.007233
5730.750000,4,1.009938,1.032651,1.024709,0.006746
5731.000000,4,1.018715,1.043682,1.035994,0.006978
5731.250000,4,1.028730,1.063790,1.048993,0.009384
5731.500000,4,1.034961,1.059854,1.052990,0.007105
5731.750000,4,1.040430,1.064925,1.058111,0.007278
5732.000000,4,1.045947,1.071329,1.064625,0.007736
5732.250000,4,1.053615,1.080061,1.073679,0.007995
5732.500000,4,1.061659,1.096927,1.086550,0.010627
5732.750000,4,1.071367,1.099242,1.090905,0.008677
5733.000000,4,1.079985,1.108872,1.100498,0.009870
5733.250000,4,1.088504,1.117121,1.108996,0.010262
5733.500000,4,1.095221,1.129658,1.118506,0.011359
5733.750000,4,1.103413,1.149849,1.129115,0.014087
5734.000000,4,1.108228,1.146048,1.132364,0.012327
5734.250000,4,1.115915,1.151755,1.138751,0.011581
5734.500000,4,1.121165,1.156078,1.144620,0.011572
5734.750000,4,1.126772,1.163250,1.150391,0.011777
5735.000000,4,1.130051,1.160949,1.151714,0.010528
5735.250000,4,1.135222,1.169119,1.159316,0.010890
5735.500000,4,1.144128,1.176085,1.165342,0.009611
5735.750000,4,1.158026,1.180752,1.172987,0.007440
5736.000000,4,1.167279,1.191556,1.183142,0.007115
5736.250000,4,1.180077,1.211596,1.196841,0.008058
5736.500000,4,1.185179,1.213135,1.201523,0.007343
5736.750000,4,1.193560,1.219094,1.210350,0.007055
5737.000000,4,1.196522,1.220831,1.213771,0.007134
5737.250000,4,1.201861,1.230234,1.220403,0.008045
5737.500000,4,1.211341,1.248108,1.231360,0.012043
5737.750000,4,1.212144,1.239061,1.229881,0.007840
5738.000000,4,1.216215,1.246313,1.233755,0.007939
5738.250000,4,1.219881,1.245932,1.235173,0.006964
5738.500000,4,1.220356,1.251378,1.237949,0.008412
5738.750000,4,1.222734,1.273124,1.244188,0.013823
5739.000000,4,1.220574,1.254016,1.240192,0.009317
5739.250000,4,1.221723,1.250827,1.240839,0.008307
5739.500000,4,1.223120,1.252492,1.243168,0.008529
5739.750000,4,1.224328,1.256415,1.245847,0.009504
5740.000000,4,1.228539,1.283970,1.262865,0.016944
5740.250000,4,1.222605,1.264346,1.245736,0.011350
5740.500000,4,1.220554,1.262056,1.242648,0.010875
5740.750000,4,1.218682,1.264756,1.241065,0.011807
5741.000000,4,1.218474,1.272878,1.242413,0.013978
5741.250000,4,1.223298,1.304154,1.249778,0.022216
5741.500000,4,1.219692,1.284870,1.244174,0.017249
5741.750000,4,1.221297,1.275308,1.241316,0.014302
5742.000000,4,1.218038,1.270067,1.238649,0.013581
5742.250000,4,1.218355,1.278849,1.239943,0.016112
5742.500000,4,1.223031,1.320396,1.250394,0.027542
5742.750000,4,1.224289,1.289991,1.247158,0.017831
5743.000000,4,1.229054,1.283510,1.249516,0.014605
5743.250000,4,1.231382,1.284340,1.251267,0.014182
5743.500000,4,1.230579,1.284300,1.251638,0.014243
5743.750000,4,1.233244,1.285250,1.252557,0.014075
5744.000000,4,1.225686,1.258265,1.244241,0.009180
5744.250000,4,1.219583,1.249284,1.239593,0.008958
5744.500000,4,1.207369,1.243083,1.233022,0.010660
5744.750000,4,1.200781,1.237098,1.226473,0.010606
5745.000000,4,1.193817,1.230192,1.217487,0.010427
5745.250000,4,1.190439,1.225918,1.216005,0.010692
5745.500000,4,1.183772,1.219112,1.209571,0.010609
5745.750000,4,1.181633,1.215946,1.205988,0.010015
5746.000000,4,1.181484,1.214808,1.205144,0.009731
5746.250000,4,1.185367,1.217420,1.208680,0.009660
5746.500000,4,1.185833,1.219270,1.209105,0.009878
5746.750000,4,1.187547,1.219943,1.209694,0.009593
5747.000000,4,1.186576,1.218439,1.208173,0.009460
5747.250000,4,1.188428,1.217232,1.208108,0.008813
5747.500000,4,1.188092,1.217529,1.209004,0.009372
5747.750000,4,1.188934,1.217925,1.208895,0.009086
5748.000000,4,1.188389,1.217875,1.208808,0.009281
5748.250000,4,1.186715,1.216490,1.206854,0.009167
5748.500000,4,1.182069,1.210643,1.202369,0.008957
5748.750000,4,1.176759,1.205419,1.197363,0.009201
5749.000000,4,1.167843,1.198078,1.188855,0.009352
5749.250000,4,1.161503,1.190984,1.181947,0.009120
5749.500000,4,1.154896,1.184623,1.175553,0.009321
5749.750000,4,1.149537,1.179331,1.170400,0.009331
5750.000000,4,1.140750,1.174656,1.164420,0.010595
5750.250000,4,1.130120,1.161245,1.152191,0.009856
5750.500000,4,1.113973,1.145794,1.136761,0.009886
5750.750000,4,1.097648,1.127736,1.119232,0.009464
5751.000000,4,1.076795,1.108231,1.099266,0.009913
5751.250000,4,1.056121,1.088935,1.078801,0.010112
5751.500000,4,1.028285,1.058621,1.049807,0.009323
5751.750000,4,0.996545,1.025845,1.016851,0.008778
5752.000000,4,0.958784,0.986726,0.977689,0.008302
5752.250000,4,0.917563,0.941246,0.933425,0.007145
5752.500000,4,0.870649,0.894878,0.885836,0.007209
