# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.242199,0.243761,0.242884,0.000613
5628.250000,1,0.243811,0.245467,0.244581,0.000631
5628.500000,1,0.248770,0.250521,0.249580,0.000669
5628.750000,1,0.256943,0.258805,0.257933,0.000678
5629.000000,1,0.268851,0.270821,0.269958,0.000732
5629.250000,1,0.284458,0.286667,0.285718,0.000798
5629.500000,1,0.304017,0.306232,0.305238,0.000847
5629.750000,1,0.326950,0.329822,0.328740,0.000986
5630.000000,1,0.353619,0.357146,0.355791,0.001247
5630.250000,1,0.383855,0.387588,0.386154,0.001312
5630.500000,1,0.416616,0.420883,0.419091,0.001433
5630.750000,1,0.451339,0.456633,0.454536,0.001933
5631.000000,1,0.488447,0.493791,0.491626,0.002024
5631.250000,1,0.525728,0.531925,0.529386,0.002414
5631.500000,1,0.563138,0.569782,0.566911,0.002538
5631.750000,1,0.599529,0.606620,0.603560,0.002778
5632.000000,1,0.634802,0.642183,0.638911,0.003137
5632.250000,1,0.668405,0.676481,0.672881,0.003382
5632.500000,1,0.700356,0.708151,0.704482,0.003351
5632.750000,1,0.729685,0.738073,0.734343,0.003432
5633.000000,1,0.757063,0.765669,0.761425,0.003469
5633.250000,1,0.782338,0.789828,0.786250,0.003114
5633.500000,1,0.804827,0.812347,0.808750,0.003111
5633.750000,1,0.825189,0.832072,0.828844,0.002875
5634.000000,1,0.843388,0.849400,0.846568,0.002314
5634.250000,1,0.858761,0.863585,0.861413,0.001973
5634.500000,1,0.871413,0.875002,0.873274,0.001385
5634.750000,1,0.880785,0.883757,0.882416,0.000964
5635.000000,1,0.888825,0.890303,0.889717,0.000476
5635.250000,1,0.894277,0.896422,0.895113,0.000671
5635.500000,1,0.899572,0.902418,0.900482,0.000924
5635.750000,1,0.904118,0.908583,0.905824,0.001449
5636.000000,1,0.910246,0.914241,0.911988,0.001344
5636.250000,1,0.918104,0.923351,0.920236,0.001836
5636.500000,1,0.928691,0.934253,0.930898,0.001908
5636.750000,1,0.941252,0.948241,0.944199,0.002394
5637.000000,1,0.956082,0.964907,0.959590,0.002871
5637.250000,1,0.974297,0.983812,0.977878,0.003278
5637.500000,1,0.993842,1.003568,0.998090,0.003228
5637.750000,1,1.015393,1.025207,1.019808,0.003839
5638.000000,1,1.037967,1.048571,1.042520,0.004088
5638.250000,1,1.060092,1.071716,1.065135,0.004342
5638.500000,1,1.086817,1.097873,1.091216,0.004139
5638.750000,1,1.099783,1.111584,1.105023,0.004726
5639.000000,1,1.114160,1.126332,1.119839,0.004930
5639.250000,1,1.125794,1.138359,1.131587,0.004821
5639.500000,1,1.135848,1.147892,1.141446,0.004610
5639.750000,1,1.144639,1.155274,1.149280,0.004235
5640.000000,1,1.152048,1.162746,1.156809,0.004065
5640.250000,1,1.159256,1.168714,1.162815,0.003639
5640.500000,1,1.166150,1.175419,1.169709,0.003461
5640.750000,1,1.174031,1.182154,1.177301,0.003184
5641.000000,1,1.184594,1.190981,1.187053,0.002606
5641.250000,1,1.197288,1.204023,1.199578,0.002541
5641.500000,1,1.211672,1.216856,1.213582,0.002008
5641.750000,1,1.226485,1.231711,1.228342,0.001793
5642.000000,1,1.241245,1.246644,1.243415,0.001970
5642.250000,1,1.256499,1.260474,1.257783,0.001411
5642.500000,1,1.270607,1.274651,1.272247,0.001533
5642.750000,1,1.283743,1.288101,1.286085,0.001579
5643.000000,1,1.295056,1.300864,1.297953,0.002114
5643.250000,1,1.304408,1.309677,1.307175,0.001955
5643.500000,1,1.309527,1.315450,1.312775,0.002389
5643.750000,1,1.313397,1.319593,1.316689,0.002640
5644.000000,1,1.316937,1.323281,1.320370,0.002668
5644.250000,1,1.321087,1.329830,1.325302,0.003180
5644.500000,1,1.326647,1.336922,1.331676,0.003802
5644.750000,1,1.332478,1.342699,1.337684,0.004042
5645.000000,1,1.336768,1.347682,1.342300,0.003987
5645.250000,1,1.339488,1.350374,1.344789,0.004410
5645.500000,1,1.341129,1.351811,1.346739,0.004496
5645.750000,1,1.343698,1.354714,1.349176,0.004252
5646.000000,1,1.346918,1.358230,1.352634,0.004376
5646.250000,1,1.350288,1.360903,1.356138,0.004384
5646.500000,1,1.353058,1.362962,1.358284,0.004286
5646.750000,1,1.353988,1.363083,1.358893,0.003898
5647.000000,1,1.353898,1.363502,1.358808,0.003749
5647.250000,1,1.355108,1.363781,1.359984,0.003245
5647.500000,1,1.360758,1.366660,1.363808,0.002069
5647.750000,1,1.367148,1.371761,1.369393,0.001673
5648.000000,1,1.373219,1.377771,1.375748,0.001497
5648.250000,1,1.376856,1.382115,1.379245,0.001720
5648.500000,1,1.376379,1.381757,1.379221,0.001995
5648.750000,1,1.373390,1.380657,1.377599,0.002677
5649.000000,1,1.369281,1.377706,1.374564,0.003261
5649.250000,1,1.366036,1.375718,1.371670,0.003785
5649.500000,1,1.361345,1.373651,1.367773,0.004519
5649.750000,1,1.355869,1.367634,1.362609,0.004694
5650.000000,1,1.349016,1.361620,1.355935,0.005252
5650.250000,1,1.341836,1.355314,1.349633,0.005588
5650.500000,1,1.337628,1.351972,1.345753,0.005844
5650.750000,1,1.336821,1.352563,1.345587,0.006469
5651.000000,1,1.341019,1.356354,1.348951,0.006525
5651.250000,1,1.345257,1.360636,1.353266,0.006637
5651.500000,1,1.348747,1.364653,1.357182,0.006472
5651.750000,1,1.350821,1.366340,1.359115,0.006498
5652.000000,1,1.353454,1.367869,1.360725,0.005850
5652.250000,1,1.354152,1.367192,1.360819,0.005499
5652.500000,1,1.352981,1.365859,1.359869,0.005044
5652.750000,1,1.349703,1.362096,1.356289,0.004626
5653.000000,1,1.340666,1.352139,1.347142,0.003982
5653.250000,1,1.327346,1.336341,1.332431,0.003426
5653.500000,1,1.309701,1.316349,1.313266,0.002499
5653.750000,1,1.286906,1.293014,1.290870,0.002258
5654.000000,1,1.263124,1.269774,1.266469,0.002202
5654.250000,1,1.237370,1.243634,1.240361,0.001938
5654.500000,1,1.209374,1.214671,1.211729,0.001761
5654.750000,1,1.178291,1.183950,1.181103,0.001684
5655.000000,1,1.146148,1.151149,1.148008,0.001604
5655.250000,1,1.110220,1.116269,1.113274,0.001912
5655.500000,1,1.076015,1.080665,1.078033,0.001645
5655.750000,1,1.039100,1.044830,1.041997,0.001798
5656.000000,1,0.998379,1.003112,1.001215,0.001539
5656.250000,1,0.953441,0.957855,0.955884,0.001384
5656.500000,1,0.901212,0.905561,0.903856,0.001356
5656.750000,1,0.843893,0.848416,0.846301,0.001412
5657.000000,1,0.782224,0.786318,0.784335,0.001273
5657.250000,1,0.716996,0.721400,0.719441,0.001286
5657.500000,1,0.650519,0.654892,0.653241,0.001342
5657.750000,1,0.584319,0.588149,0.586921,0.001221
5658.000000,1,0.520637,0.524368,0.522896,0.001131
5658.250000,1,0.460816,0.464158,0.462946,0.001026
5658.500000,1,0.406703,0.409576,0.408465,0.000855
5658.750000,1,0.359695,0.361964,0.361064,0.000712
5659.000000,1,0.319769,0.322338,0.321249,0.000744
5659.250000,1,0.288469,0.290525,0.289665,0.000644
5659.500000,1,0.265999,0.267827,0.266961,0.000660
5659.750000,1,0.251954,0.253611,0.252921,0.000589
5660.000000,2,0.256376,0.257941,0.257293,0.000551
5660.250000,2,0.260095,0.261452,0.260844,0.000440
5660.500000,2,0.270657,0.271857,0.271246,0.000395
5660.750000,2,0.288347,0.289258,0.288706,0.000330
5661.000000,2,0.313021,0.313934,0.313317,0.000308
5661.250000,2,0.344664,0.345703,0.345015,0.000386
5661.500000,2,0.382888,0.384211,0.383194,0.000438
5661.750000,2,0.426681,0.429544,0.427727,0.000826
5662.000000,2,0.476498,0.480203,0.477829,0.001193
5662.250000,2,0.530713,0.536255,0.532694,0.001772
5662.500000,2,0.587825,0.595131,0.590801,0.002444
5662.750000,2,0.647631,0.655989,0.650986,0.002934
5663.000000,2,0.706730,0.717024,0.711138,0.003778
5663.250000,2,0.764914,0.776767,0.770049,0.004565
5663.500000,2,0.819767,0.834609,0.826301,0.005673
5663.750000,2,0.871881,0.886640,0.878885,0.005950
5664.000000,2,0.919690,0.934967,0.927061,0.006508
5664.250000,2,0.962176,0.978132,0.970281,0.006986
5664.500000,2,0.999088,1.016175,1.007717,0.007299
5664.750000,2,1.031500,1.047980,1.040240,0.007057
5665.000000,2,1.059728,1.076067,1.068435,0.006966
5665.250000,2,1.084993,1.100582,1.093192,0.006338
5665.500000,2,1.109409,1.123640,1.116416,0.006002
5665.750000,2,1.131503,1.145225,1.138315,0.005328
5666.000000,2,1.153326,1.164613,1.158658,0.004638
5666.250000,2,1.172593,1.183577,1.177274,0.004098
5666.500000,2,1.188619,1.198741,1.193342,0.003775
5666.750000,2,1.202532,1.209760,1.205477,0.003001
5667.000000,2,1.211701,1.218199,1.214302,0.002512
5667.250000,2,1.216294,1.224042,1.220257,0.002565
5667.500000,2,1.218869,1.228584,1.224071,0.003009
5667.750000,2,1.219864,1.228544,1.225032,0.002500
5668.000000,2,1.218750,1.227803,1.224100,0.002907
5668.250000,2,1.215370,1.224742,1.221361,0.002896
5668.500000,2,1.211403,1.222041,1.217698,0.003405
5668.750000,2,1.208808,1.218589,1.215344,0.003680
5669.000000,2,1.209096,1.219770,1.216086,0.003963
5669.250000,2,1.212735,1.224250,1.219910,0.004194
5669.500000,2,1.219496,1.230048,1.225904,0.004055
5669.750000,2,1.227897,1.237992,1.233819,0.003965
5670.000000,2,1.236437,1.247923,1.242734,0.004395
5670.250000,2,1.245535,1.257817,1.252375,0.004727
5670.500000,2,1.256760,1.267964,1.262886,0.004376
5670.750000,2,1.268163,1.279613,1.274294,0.004442
5671.000000,2,1.279662,1.290033,1.284879,0.003973
5671.250000,2,1.288396,1.298528,1.293476,0.003971
5671.500000,2,1.294570,1.303833,1.299460,0.003627
5671.750000,2,1.298428,1.307104,1.302928,0.003257
5672.000000,2,1.301808,1.311078,1.307097,0.003346
5672.250000,2,1.301291,1.309845,1.306003,0.002926
5672.500000,2,1.300953,1.308125,1.304849,0.002480
5672.750000,2,1.297175,1.305030,1.301456,0.002758
5673.000000,2,1.291051,1.299266,1.295586,0.002723
5673.250000,2,1.283833,1.292074,1.288867,0.002860
5673.500000,2,1.277201,1.284836,1.282044,0.002584
5673.750000,2,1.271156,1.279156,1.275628,0.002958
5674.000000,2,1.263182,1.272826,1.269045,0.003249
5674.250000,2,1.255209,1.265200,1.260897,0.003491
5674.500000,2,1.245028,1.255837,1.251217,0.004029
5674.750000,2,1.233246,1.246673,1.240794,0.004791
5675.000000,2,1.224099,1.237760,1.231299,0.005146
5675.250000,2,1.216284,1.231246,1.224164,0.005617
5675.500000,2,1.211532,1.225540,1.219100,0.005520
5675.750000,2,1.208301,1.222577,1.215897,0.005612
5676.000000,2,1.204771,1.220269,1.213265,0.006156
5676.250000,2,1.201281,1.216159,1.209049,0.006087
5676.500000,2,1.197911,1.212379,1.205740,0.006172
5676.750000,2,1.197402,1.211003,1.204234,0.006058
5677.000000,2,1.196839,1.210873,1.204077,0.005877
5677.250000,2,1.196728,1.210402,1.203673,0.005580
5677.500000,2,1.194215,1.208245,1.201789,0.005596
5677.750000,2,1.189742,1.201157,1.196022,0.004443
5678.000000,2,1.183557,1.193662,1.188824,0.004067
5678.250000,2,1.175336,1.185497,1.180885,0.003964
5678.500000,2,1.170039,1.179444,1.175298,0.003689
5678.750000,2,1.166004,1.175516,1.171131,0.003657
5679.000000,2,1.160691,1.169089,1.165727,0.003291
5679.250000,2,1.154561,1.163056,1.159829,0.003224
5679.500000,2,1.147847,1.155905,1.152258,0.003065
5679.750000,2,1.141293,1.149919,1.145477,0.002930
5680.000000,2,1.137997,1.147861,1.142345,0.003076
5680.250000,2,1.139217,1.148806,1.142850,0.002815
5680.500000,2,1.142932,1.152634,1.146169,0.003045
5680.750000,2,1.146834,1.157873,1.149681,0.003667
5681.000000,2,1.147723,1.160249,1.151421,0.004038
5681.250000,2,1.146232,1.159613,1.149990,0.004617
5681.500000,2,1.142850,1.156770,1.146837,0.004783
5681.750000,2,1.137567,1.151083,1.141657,0.004842
5682.000000,2,1.131691,1.145585,1.136658,0.005170
5682.250000,2,1.123468,1.137710,1.128891,0.005301
5682.500000,2,1.114487,1.128921,1.119957,0.005309
5682.750000,2,1.105768,1.119675,1.110961,0.005126
5683.000000,2,1.097990,1.111303,1.103406,0.004980
5683.250000,2,1.094480,1.106730,1.099200,0.004545
5683.500000,2,1.095027,1.105815,1.098831,0.004100
5683.750000,2,1.096321,1.105696,1.100302,0.003615
5684.000000,2,1.097587,1.106869,1.101473,0.003811
5684.250000,2,1.098010,1.106501,1.101539,0.003357
5684.500000,2,1.096787,1.104767,1.100436,0.002923
5684.750000,2,1.095613,1.102962,1.099156,0.002609
5685.000000,2,1.095229,1.101918,1.098228,0.002481
5685.250000,2,1.091760,1.099249,1.095207,0.002416
5685.500000,2,1.086146,1.091981,1.088837,0.002031
5685.750000,2,1.075900,1.081385,1.078634,0.001851
5686.000000,2,1.062074,1.067864,1.064772,0.001891
5686.250000,2,1.045436,1.051529,1.048315,0.001754
5686.500000,2,1.027433,1.031384,1.029767,0.001191
5686.750000,2,1.006553,1.010444,1.008735,0.001167
5687.000000,2,0.982220,0.985097,0.983584,0.001065
5687.250000,2,0.952138,0.955352,0.953666,0.001104
5687.500000,2,0.916937,0.920700,0.918888,0.001205
5687.750000,2,0.879353,0.883092,0.881020,0.001323
5688.000000,2,0.838899,0.842563,0.840380,0.001198
5688.250000,2,0.795836,0.799680,0.797295,0.001265
5688.500000,2,0.749657,0.753743,0.751308,0.001340
5688.750000,2,0.700821,0.704515,0.702663,0.001254
5689.000000,2,0.650051,0.653942,0.651701,0.001265
5689.250000,2,0.598153,0.601687,0.599729,0.001147
5689.500000,2,0.547161,0.550119,0.548332,0.001069
5689.750000,2,0.497685,0.501151,0.498921,0.001186
5690.000000,2,0.450775,0.453450,0.451857,0.000963
5690.250000,2,0.407157,0.409584,0.408160,0.000840
5690.500000,2,0.368037,0.370153,0.368872,0.000787
5690.750000,2,0.334244,0.335850,0.334878,0.000609
5691.000000,2,0.305843,0.307396,0.306635,0.000601
5691.250000,2,0.283996,0.285387,0.284718,0.000497
5691.500000,2,0.268002,0.269658,0.269099,0.000538
5691.750000,2,0.258655,0.259925,0.259470,0.000448
5692.000000,3,0.320934,0.322418,0.321818,0.000611
5692.250000,3,0.325293,0.326789,0.326001,0.000517
5692.500000,3,0.332913,0.334468,0.333706,0.000549
5692.750000,3,0.348551,0.350750,0.349530,0.000614
5693.000000,3,0.368533,0.370689,0.369372,0.000628
5693.250000,3,0.396863,0.398420,0.397378,0.000452
5693.500000,3,0.428555,0.433334,0.430540,0.001682
5693.750000,3,0.467929,0.483162,0.473112,0.005919
5694.000000,3,0.509260,0.523765,0.514306,0.005276
5694.250000,3,0.556387,0.570151,0.561479,0.004717
5694.500000,3,0.605281,0.614680,0.609723,0.003454
5694.750000,3,0.657601,0.667662,0.662446,0.003389
5695.000000,3,0.709301,0.720199,0.713733,0.003475
5695.250000,3,0.760271,0.769229,0.765278,0.003143
5695.500000,3,0.808967,0.816480,0.813126,0.002858
5695.750000,3,0.854529,0.864579,0.859488,0.003417
5696.000000,3,0.896031,0.902767,0.899797,0.002744
5696.250000,3,0.933172,0.940808,0.936659,0.002935
5696.500000,3,0.962949,0.970329,0.966444,0.002777
5696.750000,3,0.988520,0.996095,0.992321,0.002940
5697.000000,3,1.009557,1.015886,1.012630,0.002297
5697.250000,3,1.028136,1.034552,1.031672,0.002317
5697.500000,3,1.043270,1.049585,1.046522,0.002054
5697.750000,3,1.058205,1.064239,1.061083,0.002028
5698.000000,3,1.068829,1.073886,1.071145,0.001534
5698.250000,3,1.079433,1.083612,1.081338,0.001516
5698.500000,3,1.085184,1.089475,1.087134,0.001455
5698.750000,3,1.092864,1.097181,1.094517,0.001554
5699.000000,3,1.097106,1.101143,1.098882,0.001334
5699.250000,3,1.102024,1.106728,1.104674,0.001520
5699.500000,3,1.106395,1.109386,1.107699,0.001025
5699.750000,3,1.109701,1.112785,1.110840,0.001116
5700.000000,3,1.150437,1.195895,1.179790,0.016014
5700.250000,3,1.108440,1.111960,1.110253,0.001112
5700.500000,3,1.104805,1.108530,1.106351,0.001238
5700.750000,3,1.101815,1.104656,1.102944,0.000957
5701.000000,3,1.095541,1.098217,1.096851,0.001007
5701.250000,3,1.091120,1.093912,1.092482,0.001066
5701.500000,3,1.084624,1.086537,1.085736,0.000757
5701.750000,3,1.080363,1.083187,1.081669,0.001064
5702.000000,3,1.074223,1.076866,1.075710,0.000984
5702.250000,3,1.071129,1.074507,1.072671,0.001348
5702.500000,3,1.065352,1.070217,1.067700,0.001775
5702.750000,3,1.061626,1.066217,1.064175,0.001501
5703.000000,3,1.057880,1.062937,1.060473,0.001593
5703.250000,3,1.057800,1.060904,1.059587,0.001216
5703.500000,3,1.056370,1.060137,1.058100,0.001131
5703.750000,3,1.057270,1.061272,1.059182,0.001495
5704.000000,3,1.054900,1.059579,1.056589,0.001370
5704.250000,3,1.053651,1.058114,1.055387,0.001253
5704.500000,3,1.051486,1.056938,1.052860,0.001763
5704.750000,3,1.052956,1.057915,1.054313,0.001557
5705.000000,3,1.054134,1.061163,1.056473,0.002109
5705.250000,3,1.060418,1.067241,1.062496,0.002079
5705.500000,3,1.064427,1.072800,1.066734,0.002586
5705.750000,3,1.069907,1.077802,1.072046,0.002527
5706.000000,3,1.070967,1.080223,1.074048,0.002773
5706.250000,3,1.074177,1.084478,1.077619,0.003088
5706.500000,3,1.076316,1.086630,1.079308,0.003308
5706.750000,3,1.080396,1.091432,1.083856,0.003548
5707.000000,3,1.082176,1.094561,1.086287,0.003994
5707.250000,3,1.086156,1.098885,1.090147,0.004100
5707.500000,3,1.087503,1.101187,1.092079,0.004525
5707.750000,3,1.092835,1.106198,1.097304,0.004389
5708.000000,3,1.098585,1.113990,1.103954,0.005074
5708.250000,3,1.110484,1.126584,1.116092,0.005171
5708.500000,3,1.122084,1.138181,1.127983,0.005566
5708.750000,3,1.136448,1.152688,1.142388,0.005640
5709.000000,3,1.145442,1.161955,1.151575,0.005749
5709.250000,3,1.155402,1.169377,1.160888,0.005083
5709.500000,3,1.161418,1.175834,1.167092,0.005176
5709.750000,3,1.169426,1.181822,1.174578,0.004564
5710.000000,3,1.173637,1.186445,1.178926,0.004466
5710.250000,3,1.178117,1.189085,1.182688,0.004200
5710.500000,3,1.176733,1.187790,1.181225,0.004016
5710.750000,3,1.175718,1.184632,1.179834,0.003360
5711.000000,3,1.172134,1.180935,1.176282,0.003202
5711.250000,3,1.174074,1.181663,1.177240,0.002488
5711.500000,3,1.175559,1.181782,1.178787,0.002187
5711.750000,3,1.181054,1.184761,1.182983,0.001336
5712.000000,3,1.183583,1.186217,1.185250,0.001056
5712.250000,3,1.185803,1.188150,1.187214,0.000666
5712.500000,3,1.185793,1.189195,1.187799,0.001274
5712.750000,3,1.189942,1.193659,1.191754,0.001119
5713.000000,3,1.194924,1.198501,1.197196,0.001242
5713.250000,3,1.203971,1.208451,1.206441,0.001400
5713.500000,3,1.212523,1.215170,1.213873,0.000977
5713.750000,3,1.219453,1.222538,1.221245,0.000954
5714.000000,3,1.222145,1.226073,1.224273,0.001145
5714.250000,3,1.226080,1.231047,1.228124,0.001659
5714.500000,3,1.229328,1.233454,1.231203,0.001479
5714.750000,3,1.234340,1.238519,1.236510,0.001449
5715.000000,3,1.237600,1.242647,1.239404,0.001667
5715.250000,3,1.237728,1.243503,1.240690,0.001863
5715.500000,3,1.236303,1.242748,1.239291,0.002099
5715.750000,3,1.235396,1.243080,1.240210,0.002299
5716.000000,3,1.238505,1.245890,1.242726,0.002346
5716.250000,3,1.247821,1.253975,1.251196,0.001977
5716.500000,3,1.254486,1.261044,1.258759,0.002014
5716.750000,3,1.263005,1.271496,1.268059,0.002630
5717.000000,3,1.267310,1.274588,1.271851,0.002248
5717.250000,3,1.269820,1.277649,1.274952,0.002533
5717.500000,3,1.269601,1.275937,1.273689,0.002275
5717.750000,3,1.267758,1.274737,1.272586,0.002433
5718.000000,3,1.262985,1.269556,1.267630,0.002162
5718.250000,3,1.255015,1.263314,1.260661,0.002676
5718.500000,3,1.241105,1.249666,1.246895,0.002766
5718.750000,3,1.224914,1.233230,1.230424,0.002646
5719.000000,3,1.201749,1.210342,1.207597,0.002832
5719.250000,3,1.177328,1.186107,1.183126,0.002820
5719.500000,3,1.146441,1.154045,1.151722,0.002422
5719.750000,3,1.111748,1.119959,1.117220,0.002555
5720.000000,3,1.069622,1.076205,1.074162,0.002066
5720.250000,3,1.021388,1.027070,1.025476,0.001761
5720.500000,3,0.966670,0.970739,0.969477,0.001233
5720.750000,3,0.907870,0.912752,0.911251,0.001614
5721.000000,3,0.843880,0.847950,0.846694,0.001201
5721.250000,3,0.779382,0.783266,0.782207,0.001188
5721.500000,3,0.712383,0.715178,0.713880,0.000862
5721.750000,3,0.647298,0.649764,0.649088,0.000824
5722.000000,3,0.584817,0.586915,0.585599,0.000637
5722.250000,3,0.528540,0.530892,0.529730,0.000721
5722.500000,3,0.476901,0.478403,0.477634,0.000474
5722.750000,3,0.433444,0.434704,0.434080,0.000447
5723.000000,3,0.394318,0.396003,0.395123,0.000624
5723.250000,3,0.364719,0.366348,0.365581,0.000533
5723.500000,3,0.341396,0.343282,0.342366,0.000689
5723.750000,3,0.329299,0.330496,0.329951,0.000476
5724.000000,4,0.234167,0.286499,0.268812,0.021712
5724.250000,4,0.226863,0.288635,0.268086,0.025148
5724.500000,4,0.241338,0.294819,0.276617,0.022292
5724.750000,4,0.240781,0.306163,0.285565,0.026345
5725.000000,4,0.261643,0.321512,0.302208,0.024454
5725.250000,4,0.266712,0.341549,0.317802,0.029858
5725.500000,4,0.305994,0.367592,0.347956,0.024519
5725.750000,4,0.344260,0.405185,0.384178,0.020367
5726.000000,4,0.385010,0.443091,0.422099,0.018089
5726.250000,4,0.420369,0.482662,0.457245,0.021432
5726.500000,4,0.451975,0.527782,0.499959,0.023616
5726.750000,4,0.484100,0.577580,0.544063,0.028484
5727.000000,4,0.561850,0.622935,0.591336,0.021749
5727.250000,4,0.568729,0.679193,0.639380,0.032972
5727.500000,4,0.630727,0.728889,0.692884,0.029332
5727.750000,4,0.705235,0.774004,0.737307,0.023652
5728.000000,4,0.713684,0.826367,0.781008,0.035322
5728.250000,4,0.742939,0.861916,0.812967,0.037041
5728.500000,4,0.818960,0.901414,0.862753,0.025301
5728.750000,4,0.827821,0.933442,0.899008,0.037581
5729.000000,4,0.874134,0.958543,0.925471,0.026719
5729.250000,4,0.893356,0.984026,0.949187,0.026215
5729.500000,4,0.920306,1.055534,0.981057,0.039843
5729.750000,4,0.924319,1.016013,0.980637,0.034484
5730.000000,4,0.950580,1.070048,1.010883,0.037741
5730.250000,4,0.958636,1.065150,1.015210,0.037271
5730.500000,4,0.985901,1.104924,1.041107,0.034078
5730.750000,4,0.999857,1.126558,1.055839,0.039394
5731.000000,4,1.019097,1.158691,1.074954,0.041842
5731.250000,4,1.023081,1.157485,1.091772,0.037035
5731.500000,4,1.026556,1.194193,1.104199,0.045726
5731.750000,4,1.024176,1.208261,1.111153,0.049944
5732.000000,4,1.045130,1.266337,1.131540,0.061581
5732.250000,4,1.040240,1.279617,1.139059,0.065922
5732.500000,4,1.057001,1.254462,1.141603,0.054899
5732.750000,4,1.059430,1.296552,1.151976,0.067254
5733.000000,4,1.083720,1.313990,1.159664,0.068741
5733.250000,4,1.105630,1.304906,1.163352,0.061549
5733.500000,4,1.133854,1.348970,1.181891,0.069738
5733.750000,4,1.149598,1.342316,1.197452,0.062103
5734.000000,4,1.135922,1.293382,1.190144,0.050816
5734.250000,4,1.139488,1.336516,1.202716,0.067759
5734.500000,4,1.160135,1.349682,1.219062,0.077661
5734.750000,4,1.163677,1.339914,1.218581,0.074648
5735.000000,4,1.083133,1.163458,1.136155,0.032843
5735.250000,4,1.170144,1.477034,1.257298,0.123499
5735.500000,4,1.169983,1.468808,1.254361,0.113432
5735.750000,4,1.166923,1.435864,1.241119,0.102185
5736.000000,4,1.166110,1.382983,1.224614,0.074241
5736.250000,4,1.167836,1.463759,1.249654,0.102901
5736.500000,4,1.165679,1.493287,1.249098,0.114189
5736.750000,4,1.172431,1.488397,1.252455,0.110436
5737.000000,4,1.177287,1.504660,1.257258,0.112898
5737.250000,4,1.180588,1.524359,1.265951,0.119223
5737.500000,4,1.185573,1.458620,1.257958,0.089179
5737.750000,4,1.187511,1.543400,1.272764,0.120802
5738.000000,4,1.191763,1.548250,1.273880,0.120971
5738.250000,4,1.191345,1.529796,1.272185,0.116599
5738.500000,4,1.193714,1.580915,1.295106,0.134241
5738.750000,4,1.194161,1.526540,1.288863,0.110150
5739.000000,4,1.192828,1.543579,1.284292,0.122353
5739.250000,4,1.187235,1.518752,1.272221,0.117996
5739.500000,4,1.180736,1.523353,1.269810,0.126991
5739.750000,4,1.179244,1.478209,1.262691,0.114168
5740.000000,4,1.195824,1.475212,1.284134,0.106974
5740.250000,4,1.170625,1.361442,1.229195,0.080179
5740.500000,4,1.160683,1.435410,1.247221,0.116121
5740.750000,4,1.160903,1.455383,1.249691,0.120962
5741.000000,4,1.162418,1.430313,1.242825,0.113106
5741.250000,4,1.171980,1.443963,1.257011,0.107324
5741.500000,4,1.173485,1.456731,1.263938,0.115636
5741.750000,4,1.178150,1.434537,1.262260,0.109037
5742.000000,4,1.181491,1.511332,1.284546,0.132227
5742.250000,4,1.188143,1.520753,1.279725,0.125417
5742.500000,4,1.200172,1.559334,1.303701,0.132858
5742.750000,4,1.194153,1.525325,1.288007,0.120503
5743.000000,4,1.194755,1.434410,1.256080,0.086750
5743.250000,4,1.190601,1.501901,1.269903,0.111328
5743.500000,4,1.189226,1.508584,1.268310,0.115126
5743.750000,4,1.188698,1.562700,1.265888,0.128689
5744.000000,4,1.191879,1.481884,1.258930,0.103147
5744.250000,4,1.192742,1.458341,1.253068,0.092546
5744.500000,4,1.063764,1.211296,1.160667,0.047437
5744.750000,4,0.969920,1.198226,1.119897,0.095396
5745.000000,4,0.945566,1.187079,1.108012,0.103180
5745.250000,4,0.959122,1.218670,1.123881,0.104971
5745.500000,4,0.967926,1.228407,1.128852,0.103465
5745.750000,4,0.958951,1.232616,1.128513,0.107982
5746.000000,4,0.972844,1.243672,1.136119,0.105697
5746.250000,4,0.973726,1.264834,1.144304,0.110727
5746.500000,4,0.969455,1.236615,1.138632,0.107124
5746.750000,4,0.959905,1.257903,1.139880,0.113000
5747.000000,4,0.965174,1.256711,1.141861,0.110111
5747.250000,4,0.966056,1.271617,1.146514,0.114486
5747.500000,4,0.983181,1.287536,1.158203,0.113124
5747.750000,4,0.972585,1.289424,1.156528,0.119119
5748.000000,4,0.981420,1.284086,1.158518,0.114692
5748.250000,4,0.968022,1.288696,1.156509,0.119471
5748.500000,4,0.980881,1.289614,1.160571,0.114650
5748.750000,4,0.969180,1.308582,1.162932,0.121808
5749.000000,4,0.975983,1.303497,1.161880,0.119098
5749.250000,4,0.961835,1.277314,1.152392,0.119581
5749.500000,4,0.961614,1.264095,1.147616,0.115905
5749.750000,4,0.946741,1.232405,1.134404,0.115062
5750.000000,4,0.953354,1.210400,1.130190,0.108401
5750.250000,4,0.934959,1.212552,1.119020,0.113813
5750.500000,4,0.938364,1.212214,1.115704,0.110281
5750.750000,4,0.919189,1.184586,1.101073,0.110162
5751.000000,4,0.918768,1.171283,1.092107,0.104166
5751.250000,4,0.900852,1.156345,1.077036,0.104450
5751.500000,4,0.883468,1.118263,1.048927,0.098124
5751.750000,4,0.849686,1.083369,1.012511,0.096875
5752.000000,4,0.828080,1.044080,0.977071,0.088894
5752.250000,4,0.791873,1.000791,0.935842,0.085700
5752.500000,4,0.762135,0.955583,0.896754,0.078660
