# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.248553,0.249979,0.249370,0.000522
3928.250000,1,0.249044,0.250571,0.249916,0.000551
3928.500000,1,0.251699,0.252687,0.252279,0.000375
3928.750000,1,0.255831,0.256747,0.256459,0.000372
3929.000000,1,0.262232,0.263155,0.262859,0.000366
3929.250000,1,0.270718,0.272009,0.271433,0.000540
3929.500000,1,0.282093,0.283537,0.282776,0.000619
3929.750000,1,0.296482,0.298271,0.297367,0.000660
3930.000000,1,0.314599,0.316497,0.315494,0.000723
3930.250000,1,0.336608,0.339407,0.338039,0.001039
3930.500000,1,0.362494,0.365142,0.363926,0.001030
3930.750000,1,0.390917,0.394405,0.392817,0.001315
3931.000000,1,0.420709,0.425246,0.423221,0.001654
3931.250000,1,0.451320,0.456287,0.454223,0.001850
3931.500000,1,0.481563,0.486708,0.484428,0.001870
3931.750000,1,0.510707,0.516491,0.514080,0.002183
3932.000000,1,0.539640,0.546087,0.543497,0.002432
3932.250000,1,0.566742,0.575197,0.571007,0.003112
3932.500000,1,0.592056,0.599895,0.595988,0.002855
3932.750000,1,0.612720,0.620718,0.616835,0.003009
3933.000000,1,0.631331,0.639492,0.635256,0.002989
3933.250000,1,0.646955,0.654761,0.650562,0.002829
3933.500000,1,0.662900,0.671111,0.666703,0.003118
3933.750000,1,0.679437,0.687298,0.683136,0.002842
3934.000000,1,0.695045,0.705010,0.699585,0.003631
3934.250000,1,0.709609,0.719189,0.713840,0.003541
3934.500000,1,0.720636,0.729059,0.724662,0.003146
3934.750000,1,0.729150,0.739707,0.734035,0.003938
3935.000000,1,0.738516,0.748439,0.743136,0.003673
3935.250000,1,0.749437,0.758729,0.754287,0.003359
3935.500000,1,0.763298,0.772319,0.768335,0.003305
3935.750000,1,0.778461,0.785696,0.782816,0.002673
3936.000000,1,0.791454,0.797088,0.794921,0.002097
3936.250000,1,0.802185,0.807001,0.805389,0.001945
3936.500000,1,0.810830,0.816556,0.814311,0.002194
3936.750000,1,0.820088,0.826573,0.823797,0.002519
3937.000000,1,0.832996,0.838874,0.836457,0.002364
3937.250000,1,0.849258,0.855118,0.852453,0.002406
3937.500000,1,0.868096,0.874036,0.870777,0.002228
3937.750000,1,0.886205,0.891890,0.888604,0.002096
3938.000000,1,0.902103,0.907842,0.904101,0.002246
3938.250000,1,0.915971,0.921331,0.917647,0.002191
3938.500000,1,0.930546,0.936504,0.932877,0.002306
3938.750000,1,0.948097,0.954808,0.950797,0.002462
3939.000000,1,0.969235,0.976201,0.972149,0.002528
3939.250000,1,0.992084,0.999653,0.995454,0.002731
3939.500000,1,1.013109,1.019793,1.016410,0.002493
3939.750000,1,1.030861,1.036814,1.033726,0.002167
3940.000000,1,1.045376,1.050775,1.047849,0.002054
3940.250000,1,1.057155,1.063556,1.060552,0.002449
3940.500000,1,1.072829,1.078247,1.075472,0.002094
3940.750000,1,1.089622,1.094759,1.092351,0.002314
3941.000000,1,1.107664,1.113487,1.110607,0.002502
3941.250000,1,1.122789,1.129686,1.126486,0.002893
3941.500000,1,1.135427,1.142144,1.138992,0.002670
3941.750000,1,1.145936,1.152503,1.149519,0.002743
3942.000000,1,1.156595,1.163602,1.160396,0.002839
3942.250000,1,1.170192,1.177830,1.174237,0.003227
3942.500000,1,1.188044,1.194158,1.191455,0.002652
3942.750000,1,1.206715,1.211353,1.209293,0.002043
3943.000000,1,1.224777,1.228644,1.226655,0.001848
3943.250000,1,1.238678,1.243975,1.240665,0.002069
3943.500000,1,1.252360,1.255196,1.253480,0.001057
3943.750000,1,1.263183,1.266766,1.264250,0.001461
3944.000000,1,1.276439,1.279717,1.277635,0.001246
3944.250000,1,1.289238,1.291948,1.290324,0.001091
3944.500000,1,1.299037,1.302095,1.301073,0.001216
3944.750000,1,1.304416,1.309897,1.307779,0.002095
3945.000000,1,1.308276,1.311870,1.310595,0.001378
3945.250000,1,1.310456,1.315162,1.313853,0.001966
3945.500000,1,1.315605,1.320392,1.318938,0.001936
3945.750000,1,1.322764,1.329248,1.327221,0.002649
3946.000000,1,1.331153,1.338239,1.335677,0.002746
3946.250000,1,1.337813,1.343643,1.341569,0.002261
3946.500000,1,1.339422,1.346521,1.343568,0.002609
3946.750000,1,1.339003,1.345591,1.342687,0.002386
3947.000000,1,1.337233,1.344553,1.341814,0.002754
3947.250000,1,1.341072,1.347629,1.344940,0.002406
3947.500000,1,1.348791,1.354273,1.352274,0.002075
3947.750000,1,1.356791,1.360822,1.359280,0.001611
3948.000000,1,1.364200,1.368424,1.366619,0.001529
3948.250000,1,1.365940,1.369533,1.367941,0.001474
3948.500000,1,1.367799,1.371022,1.369568,0.001338
3948.750000,1,1.368679,1.372482,1.370618,0.001453
3949.000000,1,1.375422,1.377944,1.376924,0.000988
3949.250000,1,1.385891,1.389307,1.387984,0.001279
3949.500000,1,1.402575,1.404908,1.403823,0.000876
3949.750000,1,1.416321,1.419334,1.418158,0.001117
3950.000000,1,1.427590,1.430982,1.429350,0.001322
3950.250000,1,1.438169,1.442591,1.440095,0.001618
3950.500000,1,1.446451,1.452470,1.449255,0.002147
3950.750000,1,1.456671,1.463529,1.459812,0.002514
3951.000000,1,1.470467,1.476057,1.472847,0.002270
3951.250000,1,1.484578,1.488746,1.486396,0.001774
3951.500000,1,1.497829,1.503014,1.500298,0.002300
3951.750000,1,1.507979,1.514393,1.511015,0.002568
3952.000000,1,1.515889,1.523552,1.519893,0.002929
3952.250000,1,1.521100,1.530561,1.526037,0.003716
3952.500000,1,1.527560,1.535291,1.531682,0.003544
3952.750000,1,1.529790,1.539320,1.534920,0.004225
3953.000000,1,1.534080,1.544280,1.538776,0.004214
3953.250000,1,1.532650,1.542670,1.538338,0.004193
3953.500000,1,1.528350,1.539493,1.534700,0.004714
3953.750000,1,1.521960,1.533881,1.528099,0.005088
3954.000000,1,1.510969,1.522852,1.517174,0.004728
3954.250000,1,1.498449,1.508744,1.504458,0.004109
3954.500000,1,1.479708,1.489046,1.484584,0.003759
3954.750000,1,1.456026,1.464749,1.460396,0.003798
3955.000000,1,1.426455,1.434572,1.429969,0.003026
3955.250000,1,1.389593,1.398276,1.393151,0.003250
3955.500000,1,1.345871,1.354221,1.348674,0.003275
3955.750000,1,1.295591,1.304056,1.298265,0.003389
3956.000000,1,1.238068,1.246063,1.240835,0.003117
3956.250000,1,1.174692,1.181550,1.176692,0.002816
3956.500000,1,1.103013,1.110968,1.105696,0.003098
3956.750000,1,1.024421,1.032046,1.027301,0.002892
3957.000000,1,0.943062,0.950932,0.946290,0.002897
3957.250000,1,0.859917,0.865747,0.862106,0.002195
3957.500000,1,0.775386,0.779996,0.777415,0.001655
3957.750000,1,0.691757,0.695688,0.693280,0.001459
3958.000000,1,0.609723,0.614265,0.611609,0.001658
3958.250000,1,0.534385,0.537357,0.535825,0.001071
3958.500000,1,0.465993,0.468149,0.467053,0.000949
3958.750000,1,0.405198,0.407320,0.406301,0.000918
3959.000000,1,0.352995,0.355162,0.354126,0.000772
3959.250000,1,0.312823,0.314306,0.313297,0.000591
3959.500000,1,0.283031,0.284097,0.283433,0.000412
3959.750000,1,0.264778,0.265837,0.265197,0.000411
3960.000000,2,0.253688,0.255239,0.254404,0.000585
3960.250000,2,0.256631,0.257984,0.257267,0.000526
3960.500000,2,0.265014,0.265976,0.265517,0.000381
3960.750000,2,0.279763,0.280638,0.280162,0.000313
3961.000000,2,0.299369,0.300687,0.299916,0.000490
3961.250000,2,0.324036,0.327201,0.325631,0.001213
3961.500000,2,0.353815,0.358567,0.356228,0.001866
3961.750000,2,0.388625,0.395994,0.392494,0.003025
3962.000000,2,0.428708,0.437702,0.433185,0.003653
3962.250000,2,0.474061,0.484219,0.479201,0.004345
3962.500000,2,0.521884,0.534921,0.528670,0.005501
3962.750000,2,0.573150,0.587991,0.580623,0.006214
3963.000000,2,0.624137,0.640391,0.632506,0.006912
3963.250000,2,0.674754,0.693402,0.684171,0.008086
3963.500000,2,0.725064,0.744426,0.735026,0.008363
3963.750000,2,0.774879,0.795008,0.785305,0.008734
3964.000000,2,0.824610,0.845508,0.835481,0.009146
3964.250000,2,0.872057,0.892721,0.882726,0.009182
3964.500000,2,0.913726,0.936974,0.925340,0.010089
3964.750000,2,0.949749,0.973452,0.961928,0.010409
3965.000000,2,0.978525,1.003349,0.991380,0.010772
3965.250000,2,1.002616,1.027045,1.015547,0.010638
3965.500000,2,1.022181,1.046400,1.035651,0.010802
3965.750000,2,1.040586,1.065685,1.053711,0.010977
3966.000000,2,1.052535,1.077244,1.065961,0.010780
3966.250000,2,1.061412,1.084731,1.073693,0.010520
3966.500000,2,1.063264,1.087240,1.076084,0.010469
3966.750000,2,1.063244,1.087260,1.076455,0.010705
3967.000000,2,1.064465,1.088172,1.077403,0.010572
3967.250000,2,1.069248,1.095434,1.083376,0.011516
3967.500000,2,1.078846,1.102828,1.092011,0.010504
3967.750000,2,1.089504,1.114387,1.103429,0.011150
3968.000000,2,1.098492,1.124105,1.112796,0.011049
3968.250000,2,1.104717,1.131204,1.119493,0.011373
3968.500000,2,1.109751,1.135644,1.123684,0.010896
3968.750000,2,1.115505,1.142435,1.129745,0.011653
3969.000000,2,1.123742,1.150290,1.138172,0.011350
3969.250000,2,1.134670,1.162736,1.149835,0.011474
3969.500000,2,1.145579,1.173499,1.161059,0.011893
3969.750000,2,1.153946,1.181006,1.168541,0.011287
3970.000000,2,1.157398,1.185218,1.172344,0.011549
3970.250000,2,1.158329,1.185815,1.173346,0.011370
3970.500000,2,1.160661,1.186323,1.174998,0.010756
3970.750000,2,1.164924,1.191809,1.179531,0.011183
3971.000000,2,1.173071,1.198908,1.187340,0.011067
3971.250000,2,1.180627,1.206147,1.194565,0.010563
3971.500000,2,1.184019,1.207142,1.196956,0.009422
3971.750000,2,1.182819,1.205669,1.195998,0.009780
3972.000000,2,1.185310,1.210179,1.199593,0.010339
3972.250000,2,1.179236,1.199784,1.190453,0.008161
3972.500000,2,1.181377,1.200651,1.191803,0.007658
3972.750000,2,1.188223,1.206097,1.198021,0.007096
3973.000000,2,1.194027,1.211324,1.203952,0.006727
3973.250000,2,1.198171,1.214660,1.207725,0.006567
3973.500000,2,1.198971,1.214022,1.207916,0.005985
3973.750000,2,1.199001,1.213564,1.207687,0.005650
3974.000000,2,1.201563,1.215147,1.209598,0.005202
3974.250000,2,1.208109,1.220663,1.215253,0.004699
3974.500000,2,1.218787,1.231078,1.225670,0.004562
3974.750000,2,1.229796,1.241473,1.236500,0.004448
3975.000000,2,1.238703,1.248283,1.244298,0.003684
3975.250000,2,1.243046,1.252465,1.248645,0.003491
3975.500000,2,1.247350,1.255232,1.252155,0.002992
3975.750000,2,1.253875,1.259534,1.256776,0.002019
3976.000000,2,1.265254,1.273533,1.270087,0.003121
3976.250000,2,1.267135,1.270721,1.269296,0.001320
3976.500000,2,1.271659,1.274487,1.273149,0.001012
3976.750000,2,1.269539,1.271460,1.270243,0.000728
3977.000000,2,1.264492,1.266719,1.265403,0.000814
3977.250000,2,1.258638,1.262747,1.261084,0.001653
3977.500000,2,1.256348,1.260140,1.258418,0.001585
3977.750000,2,1.257054,1.262772,1.259288,0.002370
3978.000000,2,1.257592,1.265764,1.261003,0.003171
3978.250000,2,1.257303,1.266335,1.261499,0.003390
3978.500000,2,1.252793,1.262712,1.257406,0.003801
3978.750000,2,1.245674,1.255456,1.250146,0.003959
3979.000000,2,1.236952,1.249642,1.242540,0.005059
3979.250000,2,1.231845,1.246179,1.238374,0.005347
3979.500000,2,1.228589,1.243997,1.235704,0.005956
3979.750000,2,1.227165,1.243357,1.234515,0.006185
3980.000000,2,1.222943,1.241775,1.230959,0.007448
3980.250000,2,1.215526,1.235861,1.224088,0.008206
3980.500000,2,1.206216,1.227164,1.215567,0.008466
3980.750000,2,1.198391,1.219067,1.207589,0.008336
3981.000000,2,1.191929,1.211771,1.201105,0.008291
3981.250000,2,1.188733,1.210190,1.198373,0.008819
3981.500000,2,1.185178,1.208419,1.195789,0.009596
3981.750000,2,1.181962,1.204706,1.192185,0.009465
3982.000000,2,1.176805,1.201033,1.188053,0.009665
3982.250000,2,1.173589,1.197060,1.184390,0.009535
3982.500000,2,1.173678,1.196920,1.183899,0.009829
3982.750000,2,1.178408,1.201924,1.188759,0.009778
3983.000000,2,1.186980,1.211701,1.198022,0.010115
3983.250000,2,1.197674,1.222580,1.208482,0.010512
3983.500000,2,1.204623,1.231517,1.216319,0.011202
3983.750000,2,1.209641,1.236131,1.221296,0.011453
3984.000000,2,1.210837,1.237092,1.222441,0.011411
3984.250000,2,1.210359,1.237182,1.221933,0.011657
3984.500000,2,1.208756,1.236621,1.220517,0.012028
3984.750000,2,1.206715,1.234990,1.218851,0.012090
3985.000000,2,1.201826,1.229586,1.213916,0.011931
3985.250000,2,1.191701,1.219227,1.204367,0.011812
3985.500000,2,1.178091,1.205797,1.190289,0.011742
3985.750000,2,1.161173,1.188583,1.173187,0.011962
3986.000000,2,1.141890,1.169798,1.154661,0.011968
3986.250000,2,1.123491,1.151924,1.136632,0.012471
3986.500000,2,1.104574,1.132759,1.117529,0.012271
3986.750000,2,1.081734,1.110761,1.095215,0.012559
3987.000000,2,1.054992,1.083460,1.067699,0.012509
3987.250000,2,1.023013,1.050714,1.035524,0.012300
3987.500000,2,0.986117,1.015556,0.999207,0.012694
3987.750000,2,0.948135,0.976503,0.960493,0.012578
3988.000000,2,0.906001,0.934053,0.918530,0.012175
3988.250000,2,0.861009,0.887632,0.872963,0.011711
3988.500000,2,0.810842,0.836972,0.822500,0.011445
3988.750000,2,0.758374,0.782217,0.769128,0.010389
3989.000000,2,0.701137,0.723888,0.711585,0.009868
3989.250000,2,0.643831,0.664498,0.653222,0.009131
3989.500000,2,0.586764,0.605294,0.595335,0.008029
3989.750000,2,0.532170,0.548855,0.539796,0.007235
3990.000000,2,0.480143,0.493979,0.486386,0.006082
3990.250000,2,0.431771,0.443210,0.437108,0.005042
3990.500000,2,0.387416,0.396848,0.391582,0.004068
3990.750000,2,0.348377,0.355468,0.351581,0.003176
3991.000000,2,0.314749,0.320869,0.317585,0.002571
3991.250000,2,0.289181,0.293393,0.291065,0.001806
3991.500000,2,0.269991,0.273217,0.271352,0.001368
3991.750000,2,0.258718,0.261208,0.259860,0.001054
3992.000000,3,0.327701,0.329937,0.328814,0.001080
3992.250000,3,0.330595,0.333823,0.332027,0.001424
3992.500000,3,0.338346,0.341177,0.339629,0.001292
3992.750000,3,0.352728,0.355629,0.354135,0.001256
3993.000000,3,0.372015,0.375224,0.373552,0.001220
3993.250000,3,0.397876,0.401240,0.399935,0.001335
3993.500000,3,0.428875,0.432010,0.430798,0.001177
3993.750000,3,0.465487,0.469258,0.467911,0.001438
3994.000000,3,0.505758,0.509755,0.508614,0.001658
3994.250000,3,0.551278,0.555410,0.554092,0.001642
3994.500000,3,0.598993,0.604339,0.601840,0.001899
3994.750000,3,0.649449,0.656165,0.652817,0.002374
3995.000000,3,0.700032,0.706606,0.703105,0.002334
3995.250000,3,0.749927,0.757381,0.753891,0.002651
3995.500000,3,0.798021,0.806590,0.801798,0.003072
3995.750000,3,0.844071,0.851058,0.847239,0.002523
3996.000000,3,0.885495,0.893136,0.888867,0.002798
3996.250000,3,0.923200,0.931659,0.927321,0.003040
3996.500000,3,0.957228,0.965223,0.960604,0.002978
3996.750000,3,0.986905,0.995593,0.990752,0.003163
3997.000000,3,1.014037,1.021653,1.017226,0.002834
3997.250000,3,1.037439,1.045952,1.041114,0.003090
3997.500000,3,1.058389,1.066153,1.061556,0.002849
3997.750000,3,1.077398,1.087322,1.081565,0.003605
3998.000000,3,1.095205,1.102498,1.098113,0.002708
3998.250000,3,1.110019,1.117085,1.112816,0.002681
3998.500000,3,1.120789,1.127784,1.123486,0.002697
3998.750000,3,1.129257,1.135971,1.132366,0.002469
3999.000000,3,1.135153,1.140906,1.137999,0.002220
3999.250000,3,1.138226,1.145254,1.141706,0.002573
3999.500000,3,1.139567,1.145034,1.142500,0.002201
3999.750000,3,1.139297,1.145120,1.142674,0.002298
4000.000000,3,1.163110,1.187184,1.177400,0.009476
4000.250000,3,1.132471,1.137511,1.135264,0.001825
4000.500000,3,1.126715,1.132904,1.130006,0.002222
4000.750000,3,1.122811,1.129912,1.126569,0.002571
4001.000000,3,1.120309,1.127638,1.123513,0.002634
4001.250000,3,1.120009,1.126900,1.123395,0.002439
4001.500000,3,1.120199,1.125803,1.123022,0.001982
4001.750000,3,1.120129,1.125145,1.122717,0.001783
4002.000000,3,1.118928,1.124596,1.121599,0.002011
4002.250000,3,1.118737,1.124487,1.121205,0.002080
4002.500000,3,1.118477,1.123719,1.120821,0.001895
4002.750000,3,1.120939,1.125703,1.123274,0.001750
4003.000000,3,1.123622,1.126810,1.125266,0.001216
4003.250000,3,1.127606,1.130759,1.128578,0.001284
4003.500000,3,1.128203,1.131527,1.129244,0.001359
4003.750000,3,1.128462,1.131248,1.129459,0.001062
4004.000000,3,1.127206,1.131118,1.128318,0.001626
4004.250000,3,1.127085,1.129443,1.128020,0.000914
4004.500000,3,1.127286,1.129533,1.128427,0.000799
4004.750000,3,1.128263,1.131258,1.129869,0.001081
4005.000000,3,1.129559,1.130469,1.129850,0.000361
4005.250000,3,1.128572,1.130267,1.129639,0.000675
4005.500000,3,1.127366,1.128947,1.128390,0.000614
4005.750000,3,1.128742,1.130007,1.129408,0.000557
4006.000000,3,1.129942,1.131600,1.130723,0.000623
4006.250000,3,1.131567,1.135053,1.133343,0.001299
4006.500000,3,1.132076,1.135013,1.133785,0.001101
4006.750000,3,1.132265,1.135694,1.134245,0.001250
4007.000000,3,1.128855,1.132840,1.131377,0.001548
4007.250000,3,1.126192,1.131224,1.129021,0.001822
4007.500000,3,1.123150,1.128263,1.126242,0.001972
4007.750000,3,1.122712,1.129529,1.126946,0.002591
4008.000000,3,1.122652,1.130008,1.126861,0.002702
4008.250000,3,1.121335,1.128891,1.125523,0.002715
4008.500000,3,1.116748,1.125082,1.120927,0.003180
4008.750000,3,1.109787,1.118641,1.114864,0.003508
4009.000000,3,1.103036,1.111841,1.107755,0.003469
4009.250000,3,1.101889,1.110824,1.106295,0.003776
4009.500000,3,1.102866,1.111482,1.107208,0.003394
4009.750000,3,1.108830,1.116936,1.112938,0.003521
4010.000000,3,1.111891,1.120994,1.116746,0.003854
4010.250000,3,1.113686,1.121911,1.118370,0.003330
4010.500000,3,1.109977,1.118721,1.114762,0.003534
4010.750000,3,1.105898,1.114433,1.110898,0.003592
4011.000000,3,1.102727,1.110880,1.107304,0.003379
4011.250000,3,1.105329,1.112688,1.109333,0.003318
4011.500000,3,1.109308,1.117226,1.113403,0.003522
4011.750000,3,1.115761,1.123402,1.119305,0.003200
4012.000000,3,1.118593,1.127906,1.122849,0.003857
4012.250000,3,1.118453,1.126965,1.122340,0.003497
4012.500000,3,1.116608,1.124923,1.119870,0.003419
4012.750000,3,1.116648,1.124393,1.120044,0.003215
4013.000000,3,1.119879,1.127085,1.123310,0.003075
4013.250000,3,1.129413,1.136625,1.132550,0.003069
4013.500000,3,1.140748,1.148906,1.143755,0.003344
4013.750000,3,1.150764,1.157695,1.153404,0.002819
4014.000000,3,1.155686,1.164331,1.158835,0.003394
4014.250000,3,1.160139,1.166503,1.162155,0.002551
4014.500000,3,1.161595,1.167985,1.163979,0.002432
4014.750000,3,1.166601,1.172619,1.168351,0.002476
4015.000000,3,1.174479,1.181908,1.176901,0.002946
4015.250000,3,1.187693,1.194530,1.189832,0.002749
4015.500000,3,1.200015,1.207373,1.202147,0.003028
4015.750000,3,1.210803,1.218854,1.213889,0.003030
4016.000000,3,1.218072,1.224509,1.220224,0.002519
4016.250000,3,1.224085,1.229724,1.225931,0.002219
4016.500000,3,1.227634,1.234809,1.230722,0.002589
4016.750000,3,1.234455,1.240044,1.237266,0.001988
4017.000000,3,1.238603,1.244148,1.241690,0.001999
4017.250000,3,1.242721,1.249423,1.246397,0.002396
4017.500000,3,1.244436,1.250084,1.247988,0.002148
4017.750000,3,1.244725,1.249563,1.247715,0.001826
4018.000000,3,1.240746,1.246225,1.244015,0.002091
4018.250000,3,1.234494,1.239733,1.238253,0.002176
4018.500000,3,1.223147,1.230239,1.228164,0.002936
4018.750000,3,1.209906,1.217760,1.215223,0.003128
4019.000000,3,1.191739,1.198797,1.196533,0.002881
4019.250000,3,1.168476,1.176518,1.173735,0.003275
4019.500000,3,1.139470,1.147987,1.144974,0.003331
4019.750000,3,1.107483,1.116425,1.112995,0.003523
4020.000000,3,1.068148,1.077553,1.074175,0.003731
4020.250000,3,1.023178,1.034083,1.030092,0.004351
4020.500000,3,0.972722,0.982178,0.978757,0.003849
4020.750000,3,0.916771,0.927448,0.923613,0.004291
4021.000000,3,0.855997,0.865998,0.861975,0.003908
4021.250000,3,0.793239,0.803701,0.799679,0.004166
4021.500000,3,0.730151,0.738947,0.735740,0.003535
4021.750000,3,0.667758,0.677357,0.673603,0.003930
4022.000000,3,0.606697,0.614975,0.611499,0.003179
4022.250000,3,0.548056,0.555545,0.552651,0.003055
4022.500000,3,0.492782,0.499099,0.496579,0.002582
4022.750000,3,0.444047,0.450354,0.447702,0.002617
4023.000000,3,0.403026,0.407584,0.405714,0.001920
4023.250000,3,0.371192,0.375172,0.373491,0.001672
4023.500000,3,0.347770,0.351603,0.349791,0.001628
4023.750000,3,0.334865,0.338224,0.336610,0.001491
4024.000000,4,0.274555,0.275595,0.274935,0.000408
4024.250000,4,0.278377,0.279464,0.278799,0.000409
4024.500000,4,0.286080,0.287014,0.286685,0.000379
4024.750000,4,0.301563,0.303219,0.302518,0.000615
4025.000000,4,0.321064,0.325062,0.322995,0.001513
4025.250000,4,0.348322,0.354336,0.351117,0.002413
4025.500000,4,0.379171,0.387811,0.383243,0.003537
4025.750000,4,0.417484,0.427654,0.422072,0.004403
4026.000000,4,0.457654,0.471383,0.463658,0.005835
4026.250000,4,0.503451,0.519546,0.510478,0.006956
4026.500000,4,0.549691,0.568021,0.557787,0.008179
4026.750000,4,0.600447,0.620287,0.609261,0.008947
4027.000000,4,0.649454,0.672212,0.659917,0.010208
4027.250000,4,0.701678,0.727748,0.713645,0.011659
4027.500000,4,0.751753,0.780924,0.765104,0.013179
4027.750000,4,0.803244,0.832882,0.816788,0.013405
4028.000000,4,0.849494,0.883066,0.864708,0.014930
4028.250000,4,0.894667,0.929701,0.910565,0.015643
4028.500000,4,0.933800,0.969748,0.949835,0.016222
4028.750000,4,0.971236,1.007162,0.987411,0.016214
4029.000000,4,1.001035,1.038854,1.018358,0.017298
4029.250000,4,1.030453,1.069158,1.047859,0.017570
4029.500000,4,1.054463,1.094178,1.072215,0.017953
4029.750000,4,1.077426,1.115333,1.094694,0.017269
4030.000000,4,1.094041,1.134580,1.112283,0.018079
4030.250000,4,1.109239,1.148923,1.127186,0.017950
4030.500000,4,1.120065,1.159980,1.137823,0.017878
4030.750000,4,1.129854,1.169768,1.148017,0.017897
4031.000000,4,1.137228,1.178398,1.155736,0.018449
4031.250000,4,1.145741,1.185290,1.163306,0.017784
4031.500000,4,1.152137,1.189355,1.169204,0.016851
4031.750000,4,1.159332,1.196606,1.176265,0.016642
4032.000000,4,1.164451,1.201181,1.181331,0.016472
4032.250000,4,1.170798,1.204956,1.186376,0.015405
4032.500000,4,1.174400,1.208093,1.189664,0.014968
4032.750000,4,1.181246,1.212757,1.195302,0.014186
4033.000000,4,1.186008,1.217042,1.199917,0.013683
4033.250000,4,1.192535,1.222296,1.205758,0.013148
4033.500000,4,1.195718,1.225642,1.209058,0.013366
4033.750000,4,1.201523,1.229537,1.213797,0.012337
4034.000000,4,1.202841,1.231195,1.215580,0.012320
4034.250000,4,1.208010,1.233692,1.220142,0.011344
4034.500000,4,1.212291,1.238087,1.223978,0.010981
4034.750000,4,1.218737,1.242312,1.229699,0.010083
4035.000000,4,1.221531,1.246737,1.233444,0.010561
4035.250000,4,1.225972,1.250033,1.237231,0.009806
4035.500000,4,1.225443,1.248355,1.236497,0.009446
4035.750000,4,1.227329,1.246667,1.236982,0.007815
4036.000000,4,1.227628,1.246147,1.236733,0.007385
4036.250000,4,1.228736,1.246057,1.237969,0.007078
4036.500000,4,1.229993,1.244429,1.237854,0.005801
4036.750000,4,1.233666,1.245868,1.239424,0.004876
4037.000000,4,1.230213,1.243431,1.236672,0.005217
4037.250000,4,1.227648,1.237857,1.232979,0.004573
4037.500000,4,1.221960,1.231804,1.227116,0.004080
4037.750000,4,1.219136,1.226890,1.223304,0.002873
4038.000000,4,1.216153,1.221896,1.219288,0.002060
4038.250000,4,1.217919,1.222426,1.219969,0.001913
4038.500000,4,1.216741,1.220167,1.218394,0.001623
4038.750000,4,1.215804,1.220436,1.218003,0.001859
4039.000000,4,1.212861,1.217971,1.214664,0.002027
4039.250000,4,1.210580,1.217003,1.212519,0.002617
4039.500000,4,1.204743,1.212084,1.207943,0.002639
4039.750000,4,1.204461,1.210397,1.206702,0.002231
4040.000000,4,1.244889,1.284432,1.266526,0.016416
4040.250000,4,1.198584,1.208352,1.202325,0.003955
4040.500000,4,1.191692,1.202334,1.196189,0.004402
4040.750000,4,1.186909,1.197604,1.191490,0.004578
4041.000000,4,1.180935,1.191846,1.185734,0.004654
4041.250000,4,1.178038,1.190230,1.183557,0.005016
4041.500000,4,1.176041,1.187455,1.181586,0.004720
4041.750000,4,1.177094,1.188803,1.182570,0.005253
4042.000000,4,1.175152,1.187635,1.181339,0.005492
4042.250000,4,1.174652,1.187395,1.180997,0.005903
4042.500000,4,1.170637,1.184771,1.177598,0.006106
4042.750000,4,1.168739,1.183454,1.176247,0.006194
4043.000000,4,1.167791,1.181777,1.175009,0.006151
4043.250000,4,1.170188,1.187316,1.179146,0.006960
4043.500000,4,1.173674,1.191736,1.183315,0.007361
4043.750000,4,1.179317,1.196955,1.188689,0.007217
4044.000000,4,1.178148,1.197834,1.189185,0.007931
4044.250000,4,1.178688,1.198233,1.189602,0.008588
4044.500000,4,1.173444,1.195526,1.186326,0.009379
4044.750000,4,1.171676,1.193922,1.184791,0.009521
4045.000000,4,1.168510,1.191385,1.181591,0.009575
4045.250000,4,1.165693,1.190816,1.179981,0.010336
4045.500000,4,1.161588,1.185996,1.174535,0.010060
4045.750000,4,1.155166,1.180507,1.168761,0.010511
4046.000000,4,1.146196,1.172454,1.160137,0.010739
4046.250000,4,1.139115,1.167116,1.153936,0.011621
4046.500000,4,1.134750,1.162475,1.149040,0.011365
4046.750000,4,1.133451,1.162635,1.148360,0.011762
4047.000000,4,1.131943,1.160021,1.146461,0.011406
4047.250000,4,1.130255,1.159192,1.146122,0.011674
4047.500000,4,1.128218,1.155380,1.142291,0.011199
4047.750000,4,1.121056,1.151848,1.137091,0.012563
4048.000000,4,1.117231,1.145910,1.132635,0.012015
4048.250000,4,1.114913,1.146699,1.132394,0.013212
4048.500000,4,1.116931,1.146838,1.132972,0.012462
4048.750000,4,1.119478,1.149084,1.135455,0.012125
4049.000000,4,1.118190,1.148425,1.134390,0.012414
4049.250000,4,1.115243,1.147028,1.132445,0.012880
4049.500000,4,1.108751,1.138725,1.124976,0.012515
4049.750000,4,1.101370,1.132698,1.117928,0.013110
4050.000000,4,1.093918,1.123298,1.109062,0.012468
4050.250000,4,1.086068,1.115285,1.100860,0.012601
4050.500000,4,1.071935,1.101653,1.086800,0.012555
4050.750000,4,1.052368,1.084420,1.069637,0.013337
4051.000000,4,1.027917,1.060190,1.045568,0.013688
4051.250000,4,1.002947,1.034874,1.019718,0.013766
4051.500000,4,0.971093,1.003979,0.988601,0.014321
4051.750000,4,0.940768,0.973773,0.957808,0.014379
4052.000000,4,0.904390,0.937714,0.921738,0.014592
4052.250000,4,0.866936,0.898582,0.883251,0.013935
4052.500000,4,0.822448,0.852140,0.837603,0.013077
