# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.300581,0.304822,0.303081,0.001487
3928.250000,1,0.301018,0.305023,0.303236,0.001364
3928.500000,1,0.302387,0.306146,0.304547,0.001246
3928.750000,1,0.305945,0.309523,0.308207,0.001323
3929.000000,1,0.310440,0.315744,0.313542,0.001833
3929.250000,1,0.318116,0.322496,0.320589,0.001511
3929.500000,1,0.327635,0.332947,0.330322,0.001905
3929.750000,1,0.341003,0.346804,0.343465,0.002129
3930.000000,1,0.357241,0.363161,0.359740,0.002121
3930.250000,1,0.376223,0.383972,0.379434,0.002806
3930.500000,1,0.397967,0.407069,0.401628,0.003311
3930.750000,1,0.421793,0.432090,0.425898,0.003743
3931.000000,1,0.446636,0.457387,0.451224,0.004021
3931.250000,1,0.471631,0.484173,0.476962,0.004331
3931.500000,1,0.497312,0.510151,0.502649,0.004934
3931.750000,1,0.522143,0.536125,0.528403,0.005412
3932.000000,1,0.547332,0.562148,0.553618,0.005536
3932.250000,1,0.571157,0.587008,0.577596,0.005944
3932.500000,1,0.593968,0.610711,0.600140,0.006109
3932.750000,1,0.614977,0.631709,0.620886,0.006132
3933.000000,1,0.633502,0.651879,0.640619,0.006613
3933.250000,1,0.653193,0.669945,0.659527,0.006060
3933.500000,1,0.670641,0.686048,0.675849,0.006030
3933.750000,1,0.685267,0.701378,0.691107,0.005871
3934.000000,1,0.701423,0.716819,0.706361,0.005763
3934.250000,1,0.714852,0.730520,0.720169,0.005924
3934.500000,1,0.728932,0.745727,0.734404,0.006205
3934.750000,1,0.740584,0.758649,0.748620,0.006155
3935.000000,1,0.758166,0.775103,0.765571,0.006010
3935.250000,1,0.772920,0.792674,0.782200,0.006585
3935.500000,1,0.788509,0.808306,0.798590,0.006428
3935.750000,1,0.802742,0.823923,0.813897,0.006758
3936.000000,1,0.815930,0.839926,0.828639,0.007503
3936.250000,1,0.828355,0.853566,0.842760,0.007915
3936.500000,1,0.840701,0.868309,0.856848,0.008569
3936.750000,1,0.851680,0.881703,0.869835,0.009216
3937.000000,1,0.862942,0.894861,0.881742,0.009707
3937.250000,1,0.869516,0.903832,0.890360,0.010285
3937.500000,1,0.875738,0.910688,0.897589,0.010740
3937.750000,1,0.880185,0.916765,0.902988,0.011072
3938.000000,1,0.886241,0.922152,0.909077,0.011050
3938.250000,1,0.892173,0.929273,0.915589,0.011450
3938.500000,1,0.900124,0.937525,0.923396,0.011441
3938.750000,1,0.907045,0.943798,0.930435,0.011274
3939.000000,1,0.912945,0.948906,0.936365,0.011105
3939.250000,1,0.919617,0.956019,0.943577,0.011171
3939.500000,1,0.928673,0.963897,0.952280,0.010736
3939.750000,1,0.939366,0.975134,0.964003,0.010924
3940.000000,1,0.954232,0.989459,0.978730,0.010864
3940.250000,1,0.969737,1.004672,0.993709,0.010810
3940.500000,1,0.982719,1.016989,1.006995,0.010697
3940.750000,1,0.992703,1.026988,1.017158,0.010736
3941.000000,1,1.000848,1.035609,1.024999,0.010698
3941.250000,1,1.006824,1.041683,1.031001,0.010757
3941.500000,1,1.013069,1.047448,1.036775,0.010483
3941.750000,1,1.019075,1.052203,1.041707,0.009932
3942.000000,1,1.023321,1.055337,1.045373,0.009530
3942.250000,1,1.026970,1.058510,1.048461,0.009563
3942.500000,1,1.032578,1.061180,1.052063,0.008933
3942.750000,1,1.040891,1.069122,1.059049,0.008752
3943.000000,1,1.056840,1.082107,1.072004,0.008143
3943.250000,1,1.078238,1.100628,1.089987,0.007966
3943.500000,1,1.101207,1.121923,1.110586,0.008001
3943.750000,1,1.120481,1.143461,1.131359,0.007889
3944.000000,1,1.136236,1.159432,1.148189,0.008212
3944.250000,1,1.150579,1.173959,1.163210,0.008247
3944.500000,1,1.165372,1.189059,1.177262,0.008705
3944.750000,1,1.180537,1.201292,1.191896,0.008133
3945.000000,1,1.197559,1.219853,1.208902,0.008273
3945.250000,1,1.212473,1.239094,1.224565,0.009046
3945.500000,1,1.222443,1.253343,1.236574,0.010055
3945.750000,1,1.231503,1.260025,1.243866,0.009534
3946.000000,1,1.237217,1.261785,1.250374,0.008872
3946.250000,1,1.244749,1.271261,1.256841,0.008697
3946.500000,1,1.255118,1.282755,1.267888,0.008938
3946.750000,1,1.265997,1.298357,1.279076,0.009743
3947.000000,1,1.278304,1.309483,1.291002,0.009392
3947.250000,1,1.287704,1.315181,1.300639,0.008310
3947.500000,1,1.297514,1.325761,1.310960,0.008545
3947.750000,1,1.308822,1.344285,1.322335,0.010341
3948.000000,1,1.324245,1.362253,1.337273,0.011438
3948.250000,1,1.342446,1.369353,1.353108,0.008068
3948.500000,1,1.360587,1.384178,1.371056,0.006956
3948.750000,1,1.375471,1.402375,1.387448,0.007937
3949.000000,1,1.390875,1.413691,1.400656,0.007238
3949.250000,1,1.403692,1.425722,1.412525,0.007065
3949.500000,1,1.419695,1.442964,1.428479,0.007019
3949.750000,1,1.437027,1.458546,1.445438,0.006222
3950.000000,1,1.454408,1.475599,1.461197,0.006685
3950.250000,1,1.468014,1.491747,1.474701,0.007650
3950.500000,1,1.478001,1.509247,1.485452,0.010166
3950.750000,1,1.485495,1.507229,1.491371,0.007060
3951.000000,1,1.494990,1.508253,1.500209,0.004407
3951.250000,1,1.510204,1.531183,1.515373,0.007042
3951.500000,1,1.521548,1.550513,1.530141,0.009114
3951.750000,1,1.531877,1.557861,1.540207,0.007905
3952.000000,1,1.536991,1.555196,1.543759,0.005698
3952.250000,1,1.536242,1.552949,1.541747,0.005306
3952.500000,1,1.533065,1.550552,1.538560,0.005895
3952.750000,1,1.528185,1.548454,1.534773,0.006290
3953.000000,1,1.525663,1.544417,1.533260,0.005813
3953.250000,1,1.525404,1.546565,1.533199,0.006654
3953.500000,1,1.521690,1.539784,1.529780,0.005980
3953.750000,1,1.516673,1.533857,1.524924,0.005871
3954.000000,1,1.510054,1.525714,1.517341,0.004993
3954.250000,1,1.504080,1.527006,1.513321,0.007322
3954.500000,1,1.500690,1.523973,1.508136,0.007921
3954.750000,1,1.493136,1.515114,1.500921,0.006934
3955.000000,1,1.485288,1.502625,1.490803,0.005515
3955.250000,1,1.464621,1.489619,1.473043,0.007421
3955.500000,1,1.436607,1.456020,1.442501,0.005844
3955.750000,1,1.396847,1.410787,1.401162,0.004283
3956.000000,1,1.346964,1.361328,1.351344,0.004489
3956.250000,1,1.287219,1.304412,1.291805,0.005669
3956.500000,1,1.216788,1.234520,1.222732,0.005452
3956.750000,1,1.138279,1.158313,1.145013,0.006175
3957.000000,1,1.051968,1.071367,1.059206,0.005812
3957.250000,1,0.959842,0.973880,0.967554,0.004171
3957.500000,1,0.868660,0.886218,0.877331,0.004903
3957.750000,1,0.780173,0.794873,0.788175,0.004136
3958.000000,1,0.695879,0.711914,0.703512,0.004522
3958.250000,1,0.617249,0.628296,0.623663,0.003203
3958.500000,1,0.544217,0.554566,0.550654,0.003162
3958.750000,1,0.479562,0.491236,0.484770,0.003164
3959.000000,1,0.422226,0.442010,0.428824,0.006286
3959.250000,1,0.375275,0.385680,0.379318,0.003373
3959.500000,1,0.338851,0.344580,0.342065,0.001730
3959.750000,1,0.318472,0.323531,0.321065,0.001598
3960.000000,2,0.259018,0.261924,0.260246,0.001068
3960.250000,2,0.262066,0.264939,0.263375,0.001084
3960.500000,2,0.271018,0.274419,0.272481,0.001219
3960.750000,2,0.287305,0.290823,0.288661,0.001257
3961.000000,2,0.309442,0.313727,0.311439,0.001416
3961.250000,2,0.339050,0.343063,0.340922,0.001409
3961.500000,2,0.374163,0.378757,0.376054,0.001793
3961.750000,2,0.415464,0.419967,0.417464,0.001746
3962.000000,2,0.460395,0.465440,0.462630,0.001892
3962.250000,2,0.510173,0.516168,0.512914,0.002220
3962.500000,2,0.563232,0.569518,0.566234,0.002388
3962.750000,2,0.618144,0.625045,0.621030,0.002706
3963.000000,2,0.672473,0.679729,0.675606,0.002944
3963.250000,2,0.726361,0.734061,0.730097,0.002944
3963.500000,2,0.777685,0.785746,0.781486,0.002980
3963.750000,2,0.826749,0.833679,0.830379,0.002861
3964.000000,2,0.870513,0.883042,0.875752,0.003972
3964.250000,2,0.910797,0.927943,0.916795,0.005227
3964.500000,2,0.944684,0.959135,0.949740,0.004512
3964.750000,2,0.973047,0.993451,0.979639,0.006222
3965.000000,2,0.998528,1.017681,1.004213,0.005962
3965.250000,2,1.022614,1.045259,1.027600,0.007505
3965.500000,2,1.041998,1.062087,1.047298,0.006398
3965.750000,2,1.059957,1.089595,1.067426,0.009322
3966.000000,2,1.074700,1.095955,1.080114,0.006710
3966.250000,2,1.088306,1.111869,1.093109,0.007845
3966.500000,2,1.096644,1.118389,1.101372,0.007198
3966.750000,2,1.101338,1.128054,1.107825,0.008667
3967.000000,2,1.105162,1.137930,1.113177,0.010377
3967.250000,2,1.109007,1.136594,1.116642,0.008586
3967.500000,2,1.115846,1.144068,1.121203,0.009495
3967.750000,2,1.115530,1.141064,1.121540,0.008192
3968.000000,2,1.115081,1.142541,1.121687,0.008797
3968.250000,2,1.116775,1.140592,1.122156,0.007663
3968.500000,2,1.120271,1.145254,1.127249,0.007654
3968.750000,2,1.128559,1.149674,1.136136,0.006174
3969.000000,2,1.141956,1.159771,1.148593,0.005314
3969.250000,2,1.154278,1.177383,1.162629,0.006922
3969.500000,2,1.166440,1.187390,1.174159,0.006512
3969.750000,2,1.176999,1.202781,1.185546,0.008076
3970.000000,2,1.187209,1.208649,1.194794,0.006904
3970.250000,2,1.198754,1.217540,1.205770,0.006047
3970.500000,2,1.208984,1.237412,1.218272,0.008783
3970.750000,2,1.218078,1.241702,1.225975,0.007195
3971.000000,2,1.220518,1.239582,1.227213,0.005680
3971.250000,2,1.217789,1.240929,1.225190,0.006886
3971.500000,2,1.213546,1.232479,1.219168,0.005990
3971.750000,2,1.207969,1.225196,1.214512,0.005181
3972.000000,2,1.208407,1.228220,1.215290,0.005992
3972.250000,2,1.208566,1.223869,1.214134,0.004746
3972.500000,2,1.208819,1.221478,1.212888,0.004382
3972.750000,2,1.203896,1.219399,1.210076,0.004802
3973.000000,2,1.198962,1.218032,1.206179,0.005823
3973.250000,2,1.197801,1.223789,1.206049,0.008000
3973.500000,2,1.200994,1.220906,1.207976,0.006413
3973.750000,2,1.209389,1.226039,1.215882,0.005639
3974.000000,2,1.220437,1.241933,1.228168,0.006935
3974.250000,2,1.232395,1.255044,1.240600,0.007211
3974.500000,2,1.241581,1.266678,1.249877,0.007972
3974.750000,2,1.246745,1.269833,1.255139,0.007434
3975.000000,2,1.252257,1.273078,1.259829,0.006887
3975.250000,2,1.257042,1.276082,1.265819,0.006366
3975.500000,2,1.261545,1.280422,1.270712,0.006072
3975.750000,2,1.265207,1.279930,1.274353,0.005280
3976.000000,2,1.277836,1.299118,1.290034,0.006738
3976.250000,2,1.261335,1.272934,1.269200,0.004179
3976.500000,2,1.257772,1.267681,1.263464,0.003696
3976.750000,2,1.253216,1.266030,1.261084,0.004657
3977.000000,2,1.251799,1.264496,1.259419,0.004486
3977.250000,2,1.240728,1.263639,1.256260,0.007103
3977.500000,2,1.238266,1.259476,1.252154,0.006633
3977.750000,2,1.225949,1.250899,1.243693,0.007864
3978.000000,2,1.222212,1.241919,1.235644,0.006266
3978.250000,2,1.209633,1.233904,1.227163,0.007624
3978.500000,2,1.201927,1.228477,1.221447,0.008402
3978.750000,2,1.198813,1.225330,1.218434,0.008323
3979.000000,2,1.196864,1.220070,1.213569,0.007230
3979.250000,2,1.189701,1.213476,1.206447,0.007336
3979.500000,2,1.175334,1.202798,1.195099,0.008548
3979.750000,2,1.170441,1.196752,1.188006,0.008059
3980.000000,2,1.166844,1.190815,1.183688,0.007643
3980.250000,2,1.165950,1.192199,1.183199,0.008108
3980.500000,2,1.167126,1.193943,1.184596,0.008296
3980.750000,2,1.161781,1.192707,1.183186,0.009928
3981.000000,2,1.164242,1.192917,1.182485,0.009082
3981.250000,2,1.156004,1.188883,1.177663,0.010534
3981.500000,2,1.153181,1.187089,1.174683,0.010705
3981.750000,2,1.155331,1.187976,1.174701,0.010399
3982.000000,2,1.155060,1.185904,1.174382,0.009961
3982.250000,2,1.152668,1.186093,1.172870,0.010231
3982.500000,2,1.149112,1.181451,1.167980,0.009991
3982.750000,2,1.140311,1.172785,1.160620,0.009881
3983.000000,2,1.132836,1.166918,1.154949,0.010277
3983.250000,2,1.139778,1.165355,1.155300,0.007727
3983.500000,2,1.140432,1.167466,1.157715,0.008028
3983.750000,2,1.145515,1.171212,1.161575,0.007665
3984.000000,2,1.149976,1.171481,1.164389,0.006572
3984.250000,2,1.153844,1.169518,1.163825,0.004928
3984.500000,2,1.147956,1.165464,1.158341,0.005685
3984.750000,2,1.146801,1.159557,1.154848,0.004214
3985.000000,2,1.143697,1.159764,1.153246,0.004956
3985.250000,2,1.145254,1.160589,1.153886,0.004429
3985.500000,2,1.142571,1.159604,1.152849,0.004964
3985.750000,2,1.144229,1.155448,1.149547,0.003237
3986.000000,2,1.124437,1.141249,1.135865,0.005165
3986.250000,2,1.113084,1.126639,1.121167,0.003911
3986.500000,2,1.093383,1.106903,1.102291,0.004057
3986.750000,2,1.074264,1.086503,1.081899,0.003815
3987.000000,2,1.053317,1.062429,1.057731,0.003173
3987.250000,2,1.022453,1.035205,1.027678,0.004152
3987.500000,2,0.987499,0.999060,0.992021,0.003906
3987.750000,2,0.944392,0.959924,0.951242,0.005452
3988.000000,2,0.903691,0.916130,0.908516,0.004322
3988.250000,2,0.856309,0.870737,0.862565,0.004827
3988.500000,2,0.808376,0.820621,0.813763,0.004186
3988.750000,2,0.755707,0.768877,0.762509,0.004363
3989.000000,2,0.702186,0.712799,0.707246,0.003822
3989.250000,2,0.645661,0.655878,0.650603,0.003661
3989.500000,2,0.589049,0.598115,0.593029,0.003280
3989.750000,2,0.534493,0.543105,0.538128,0.003203
3990.000000,2,0.481806,0.489053,0.485002,0.002600
3990.250000,2,0.432595,0.439583,0.435984,0.002447
3990.500000,2,0.389306,0.394337,0.391221,0.001936
3990.750000,2,0.350026,0.354962,0.352005,0.001688
3991.000000,2,0.317047,0.322478,0.319187,0.001748
3991.250000,2,0.291503,0.296487,0.293456,0.001489
3991.500000,2,0.273226,0.276729,0.274666,0.001219
3991.750000,2,0.262905,0.265758,0.264106,0.001069
3992.000000,3,0.320895,0.323321,0.321922,0.000772
3992.250000,3,0.324668,0.327264,0.325814,0.000847
3992.500000,3,0.336919,0.339065,0.337864,0.000753
3992.750000,3,0.356840,0.359750,0.358088,0.001038
3993.000000,3,0.384087,0.388491,0.386671,0.001368
3993.250000,3,0.419522,0.426123,0.423234,0.001974
3993.500000,3,0.460212,0.470216,0.466203,0.002837
3993.750000,3,0.507712,0.518769,0.514933,0.003192
3994.000000,3,0.559815,0.573280,0.568160,0.003806
3994.250000,3,0.613449,0.630630,0.624647,0.004935
3994.500000,3,0.672674,0.691060,0.684650,0.005357
3994.750000,3,0.731166,0.753109,0.746402,0.006648
3995.000000,3,0.795431,0.818948,0.811498,0.007158
3995.250000,3,0.855671,0.883981,0.875460,0.008817
3995.500000,3,0.916010,0.946370,0.937815,0.009585
3995.750000,3,0.971421,1.005755,0.995817,0.010578
3996.000000,3,1.020849,1.060310,1.049169,0.012095
3996.250000,3,1.065520,1.108794,1.097463,0.013367
3996.500000,3,1.102516,1.150276,1.139012,0.015148
3996.750000,3,1.137083,1.185855,1.175645,0.015856
3997.000000,3,1.163648,1.214084,1.204695,0.016856
3997.250000,3,1.180118,1.236462,1.226042,0.018848
3997.500000,3,1.195537,1.252884,1.242352,0.019196
3997.750000,3,1.202706,1.262922,1.252149,0.020288
3998.000000,3,1.209985,1.268613,1.257894,0.019665
3998.250000,3,1.210064,1.269260,1.258210,0.019786
3998.500000,3,1.206345,1.268422,1.256794,0.020784
3998.750000,3,1.205413,1.264823,1.254242,0.020091
3999.000000,3,1.202369,1.260929,1.250539,0.019786
3999.250000,3,1.200733,1.258211,1.247405,0.019154
3999.500000,3,1.195250,1.254254,1.242999,0.019617
3999.750000,3,1.194873,1.250711,1.240032,0.018518
4000.000000,3,1.193197,1.246834,1.236744,0.017854
4000.250000,3,1.187277,1.240404,1.230529,0.017754
4000.500000,3,1.184749,1.232849,1.224399,0.016251
4000.750000,3,1.175170,1.222658,1.214084,0.015968
4001.000000,3,1.172116,1.213015,1.205283,0.013697
4001.250000,3,1.165671,1.200147,1.193544,0.011541
4001.500000,3,1.161347,1.187939,1.182349,0.008687
4001.750000,3,1.158392,1.177605,1.173277,0.006185
4002.000000,3,1.155021,1.169823,1.166538,0.004849
4002.250000,3,1.157956,1.170110,1.164766,0.003392
4002.500000,3,1.161367,1.170735,1.165772,0.002580
4002.750000,3,1.165584,1.173126,1.167241,0.002449
4003.000000,3,1.165286,1.172763,1.167904,0.002635
4003.250000,3,1.162042,1.171119,1.165869,0.003010
4003.500000,3,1.157471,1.167608,1.162619,0.003447
4003.750000,3,1.156333,1.166962,1.162045,0.003963
4004.000000,3,1.156593,1.171104,1.163798,0.005171
4004.250000,3,1.159956,1.182696,1.169714,0.007590
4004.500000,3,1.162701,1.187664,1.172955,0.007978
4004.750000,3,1.163609,1.193663,1.174852,0.009377
4005.000000,3,1.163180,1.193078,1.173668,0.009616
4005.250000,3,1.161453,1.193643,1.172417,0.010311
4005.500000,3,1.160565,1.194496,1.171022,0.010785
4005.750000,3,1.159826,1.200644,1.171934,0.012936
4006.000000,3,1.159787,1.200396,1.172590,0.012900
4006.250000,3,1.159467,1.199979,1.173124,0.013299
4006.500000,3,1.154347,1.195557,1.169435,0.013968
4006.750000,3,1.150075,1.198770,1.163898,0.016124
4007.000000,3,1.145334,1.196608,1.159018,0.017069
4007.250000,3,1.142264,1.189112,1.154723,0.015352
4007.500000,3,1.140528,1.193514,1.154902,0.016805
4007.750000,3,1.139185,1.192027,1.153443,0.016558
4008.000000,3,1.135259,1.192999,1.151998,0.017793
4008.250000,3,1.129818,1.185651,1.146901,0.016988
4008.500000,3,1.123811,1.176945,1.140849,0.015892
4008.750000,3,1.118724,1.175011,1.136786,0.016623
4009.000000,3,1.119208,1.170529,1.136066,0.014966
4009.250000,3,1.118199,1.167445,1.134931,0.014145
4009.500000,3,1.118350,1.164481,1.133030,0.013541
4009.750000,3,1.113798,1.164451,1.130320,0.014818
4010.000000,3,1.110557,1.162497,1.125322,0.015802
4010.250000,3,1.105419,1.152899,1.120727,0.014061
4010.500000,3,1.104117,1.153672,1.119505,0.014945
4010.750000,3,1.105268,1.153018,1.120659,0.014427
4011.000000,3,1.109437,1.149240,1.121371,0.012489
4011.250000,3,1.106895,1.153286,1.121069,0.014370
4011.500000,3,1.101120,1.148209,1.115912,0.014466
4011.750000,3,1.095227,1.134545,1.107859,0.012196
4012.000000,3,1.092379,1.127861,1.102553,0.011532
4012.250000,3,1.088146,1.125452,1.098038,0.012188
4012.500000,3,1.081610,1.127088,1.093782,0.014472
4012.750000,3,1.073333,1.120712,1.086816,0.014883
4013.000000,3,1.063257,1.105580,1.076909,0.012862
4013.250000,3,1.053003,1.094237,1.067138,0.012258
4013.500000,3,1.045744,1.089080,1.060458,0.012851
4013.750000,3,1.046179,1.086552,1.059246,0.011954
4014.000000,3,1.051302,1.093295,1.064987,0.012389
4014.250000,3,1.059786,1.102477,1.073812,0.012711
4014.500000,3,1.068270,1.100821,1.080477,0.009576
4014.750000,3,1.070822,1.103389,1.083895,0.009346
4015.000000,3,1.073749,1.111966,1.087821,0.011235
4015.250000,3,1.074540,1.115526,1.090378,0.011884
4015.500000,3,1.079019,1.111143,1.092329,0.009304
4015.750000,3,1.084488,1.106066,1.094390,0.006645
4016.000000,3,1.088970,1.105342,1.096574,0.005650
4016.250000,3,1.088808,1.101447,1.096236,0.004592
4016.500000,3,1.087184,1.099160,1.092637,0.004244
4016.750000,3,1.078371,1.095423,1.088467,0.005718
4017.000000,3,1.072154,1.095930,1.085851,0.007580
4017.250000,3,1.064102,1.094961,1.082431,0.009378
4017.500000,3,1.062030,1.093729,1.080991,0.009419
4017.750000,3,1.054623,1.087915,1.074919,0.009898
4018.000000,3,1.046075,1.080728,1.066341,0.010044
4018.250000,3,1.035118,1.071501,1.056013,0.010296
4018.500000,3,1.028236,1.060720,1.045895,0.009152
4018.750000,3,1.022684,1.050050,1.035939,0.007796
4019.000000,3,1.007780,1.036433,1.022300,0.008037
4019.250000,3,0.989965,1.017869,1.004397,0.007730
4019.500000,3,0.967700,0.994351,0.979545,0.007455
4019.750000,3,0.942825,0.963661,0.950496,0.006105
4020.000000,3,0.908864,0.928714,0.916227,0.005769
4020.250000,3,0.872391,0.892003,0.879175,0.005660
4020.500000,3,0.831188,0.849709,0.838034,0.005337
4020.750000,3,0.785011,0.802809,0.791851,0.005156
4021.000000,3,0.737638,0.751673,0.741908,0.004584
4021.250000,3,0.684781,0.697311,0.688924,0.004100
4021.500000,3,0.631776,0.642469,0.635399,0.003525
4021.750000,3,0.580254,0.589596,0.583295,0.003097
4022.000000,3,0.531183,0.539815,0.534003,0.002764
4022.250000,3,0.485742,0.492475,0.488858,0.002289
4022.500000,3,0.443543,0.449254,0.446094,0.001903
4022.750000,3,0.405615,0.410726,0.408030,0.001702
4023.000000,3,0.374265,0.377957,0.375993,0.001301
4023.250000,3,0.349569,0.352393,0.351233,0.001122
4023.500000,3,0.332593,0.334778,0.333763,0.000789
4023.750000,3,0.322342,0.325034,0.323566,0.000878
4024.000000,4,0.263151,0.264911,0.264166,0.000551
4024.250000,4,0.266888,0.268220,0.267744,0.000472
4024.500000,4,0.276900,0.279084,0.278131,0.000705
4024.750000,4,0.294634,0.298088,0.296050,0.001034
4025.000000,4,0.319206,0.324650,0.321479,0.001574
4025.250000,4,0.352111,0.358190,0.354332,0.001813
4025.500000,4,0.391123,0.399542,0.394151,0.002518
4025.750000,4,0.437114,0.446126,0.440603,0.002720
4026.000000,4,0.486260,0.498174,0.491386,0.003551
4026.250000,4,0.541246,0.555323,0.546016,0.004287
4026.500000,4,0.598069,0.611920,0.602314,0.004341
4026.750000,4,0.655547,0.672317,0.660692,0.005289
4027.000000,4,0.712424,0.732360,0.718548,0.006155
4027.250000,4,0.766384,0.787412,0.773475,0.006451
4027.500000,4,0.815907,0.840251,0.824241,0.007537
4027.750000,4,0.860037,0.888837,0.871361,0.008732
4028.000000,4,0.906316,0.934658,0.915650,0.009017
4028.250000,4,0.949492,0.982125,0.959625,0.010468
4028.500000,4,0.991666,1.023644,1.002125,0.010170
4028.750000,4,1.031279,1.063386,1.042111,0.010032
4029.000000,4,1.066389,1.099411,1.076523,0.010589
4029.250000,4,1.095931,1.129140,1.106578,0.010617
4029.500000,4,1.118316,1.156521,1.131948,0.011372
4029.750000,4,1.139668,1.177486,1.153687,0.011346
4030.000000,4,1.160129,1.191176,1.172196,0.009540
4030.250000,4,1.178461,1.206126,1.188465,0.008908
4030.500000,4,1.189727,1.217038,1.199309,0.008724
4030.750000,4,1.196340,1.219926,1.205872,0.007431
4031.000000,4,1.200383,1.222045,1.209853,0.006875
4031.250000,4,1.202458,1.225252,1.213526,0.007584
4031.500000,4,1.203420,1.222255,1.215894,0.007146
4031.750000,4,1.203787,1.225324,1.218568,0.007920
4032.000000,4,1.208994,1.229359,1.221151,0.007390
4032.250000,4,1.210928,1.230737,1.221687,0.007060
4032.500000,4,1.213260,1.231726,1.222814,0.006513
4032.750000,4,1.213410,1.232934,1.223474,0.006356
4033.000000,4,1.213890,1.233004,1.224577,0.006047
4033.250000,4,1.218413,1.235940,1.228314,0.005118
4033.500000,4,1.221374,1.239415,1.230331,0.005524
4033.750000,4,1.227037,1.246685,1.236234,0.006305
4034.000000,4,1.233311,1.251948,1.240988,0.006117
4034.250000,4,1.240695,1.257480,1.246629,0.005462
4034.500000,4,1.247238,1.263272,1.251877,0.005435
4034.750000,4,1.251014,1.267057,1.257891,0.004870
4035.000000,4,1.259719,1.271850,1.265030,0.004352
4035.250000,4,1.265824,1.278131,1.271701,0.004243
4035.500000,4,1.270931,1.282435,1.276944,0.003620
4035.750000,4,1.270421,1.285111,1.280566,0.004585
4036.000000,4,1.268462,1.289149,1.283476,0.006680
4036.250000,4,1.269541,1.291380,1.283936,0.006916
4036.500000,4,1.269951,1.294227,1.284898,0.007550
4036.750000,4,1.267353,1.294425,1.284785,0.008650
4037.000000,4,1.264525,1.292123,1.283370,0.009278
4037.250000,4,1.257970,1.291693,1.281087,0.011301
4037.500000,4,1.256900,1.290372,1.277434,0.010921
4037.750000,4,1.253972,1.285129,1.273097,0.009971
4038.000000,4,1.247517,1.280027,1.267115,0.010076
4038.250000,4,1.243020,1.275824,1.261516,0.010358
4038.500000,4,1.235915,1.267209,1.254294,0.010068
4038.750000,4,1.230899,1.261066,1.247462,0.009575
4039.000000,4,1.223754,1.254172,1.241779,0.009749
4039.250000,4,1.222424,1.251991,1.239010,0.009547
4039.500000,4,1.219976,1.250840,1.238501,0.010512
4039.750000,4,1.219227,1.251646,1.239227,0.011179
4040.000000,4,1.230229,1.265594,1.251743,0.011031
4040.250000,4,1.219666,1.255849,1.239925,0.011637
4040.500000,4,1.215909,1.254902,1.237443,0.011723
4040.750000,4,1.214290,1.252271,1.236137,0.011489
4041.000000,4,1.211862,1.247898,1.232710,0.010881
4041.250000,4,1.204407,1.238374,1.226837,0.010599
4041.500000,4,1.194304,1.231590,1.219202,0.011512
4041.750000,4,1.183941,1.221334,1.209075,0.011209
4042.000000,4,1.173918,1.209157,1.199128,0.011028
4042.250000,4,1.170321,1.198972,1.190020,0.008812
4042.500000,4,1.166823,1.193479,1.184791,0.007956
4042.750000,4,1.164035,1.190947,1.181974,0.008099
4043.000000,4,1.166663,1.187936,1.179849,0.006656
4043.250000,4,1.168142,1.183373,1.176364,0.004822
4043.500000,4,1.162376,1.177060,1.169335,0.004972
4043.750000,4,1.155092,1.169706,1.162467,0.004561
4044.000000,4,1.153814,1.163812,1.157232,0.003141
4044.250000,4,1.152558,1.160541,1.156864,0.002963
4044.500000,4,1.154493,1.163306,1.159047,0.003389
4044.750000,4,1.156920,1.166773,1.162704,0.003621
4045.000000,4,1.157199,1.171830,1.163798,0.004784
4045.250000,4,1.155851,1.171780,1.162394,0.005042
4045.500000,4,1.152386,1.169262,1.158490,0.005320
4045.750000,4,1.147163,1.164935,1.153605,0.005260
4046.000000,4,1.140593,1.158749,1.147880,0.005270
4046.250000,4,1.132464,1.152763,1.140902,0.005776
4046.500000,4,1.123077,1.142331,1.132004,0.005426
4046.750000,4,1.114099,1.131838,1.122284,0.005510
4047.000000,4,1.103484,1.120216,1.111730,0.005606
4047.250000,4,1.096803,1.112751,1.104075,0.005340
4047.500000,4,1.091900,1.109533,1.099765,0.005216
4047.750000,4,1.089344,1.107055,1.096129,0.005178
4048.000000,4,1.086218,1.099690,1.091640,0.004381
4048.250000,4,1.080646,1.091906,1.085739,0.004076
4048.500000,4,1.073776,1.086919,1.079581,0.004315
4048.750000,4,1.066965,1.079924,1.073071,0.004693
4049.000000,4,1.060284,1.072210,1.067186,0.004248
4049.250000,4,1.056210,1.066544,1.061786,0.003619
4049.500000,4,1.047872,1.055192,1.052277,0.003060
4049.750000,4,1.035718,1.047197,1.041314,0.003985
4050.000000,4,1.022087,1.036275,1.027941,0.004358
4050.250000,4,1.006269,1.017058,1.012134,0.003483
4050.500000,4,0.987891,0.997786,0.994323,0.003577
4050.750000,4,0.969301,0.979357,0.975833,0.003866
4051.000000,4,0.948660,0.962452,0.956476,0.004928
4051.250000,4,0.925442,0.937149,0.932005,0.004569
4051.500000,4,0.895874,0.905468,0.900840,0.003306
4051.750000,4,0.861769,0.869037,0.865668,0.002468
4052.000000,4,0.822389,0.829391,0.826595,0.002365
4052.250000,4,0.782093,0.786012,0.784252,0.001523
4052.500000,4,0.737186,0.741226,0.739135,0.001336
