# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.251097,0.255172,0.252795,0.001629
5628.250000,1,0.251221,0.256297,0.254301,0.001657
5628.500000,1,0.253859,0.259319,0.256972,0.002221
5628.750000,1,0.257536,0.265553,0.261924,0.002672
5629.000000,1,0.260710,0.275018,0.268893,0.005090
5629.250000,1,0.267771,0.288444,0.280390,0.007452
5629.500000,1,0.277109,0.303957,0.293425,0.009623
5629.750000,1,0.287791,0.322314,0.308445,0.012394
5630.000000,1,0.303061,0.343468,0.327055,0.014675
5630.250000,1,0.318291,0.367722,0.347856,0.017853
5630.500000,1,0.337298,0.395379,0.372189,0.021199
5630.750000,1,0.359811,0.426589,0.399826,0.024236
5631.000000,1,0.384384,0.459894,0.430035,0.027368
5631.250000,1,0.410521,0.494212,0.460808,0.030214
5631.500000,1,0.437097,0.528138,0.491759,0.032959
5631.750000,1,0.461536,0.559624,0.520808,0.035468
5632.000000,1,0.487177,0.591914,0.550394,0.037930
5632.250000,1,0.512392,0.623799,0.579716,0.040306
5632.500000,1,0.538542,0.655905,0.609596,0.042538
5632.750000,1,0.562350,0.686829,0.637927,0.044786
5633.000000,1,0.587047,0.714106,0.664246,0.046156
5633.250000,1,0.606635,0.739538,0.687475,0.048101
5633.500000,1,0.627603,0.761945,0.709207,0.048674
5633.750000,1,0.652894,0.782541,0.731301,0.047448
5634.000000,1,0.769243,0.810534,0.795203,0.013358
5634.250000,1,0.806870,0.852073,0.825450,0.014354
5634.500000,1,0.821111,0.862932,0.841059,0.014251
5634.750000,1,0.833855,0.880901,0.856722,0.015073
5635.000000,1,0.845701,0.881716,0.866273,0.013380
5635.250000,1,0.859993,0.894638,0.879198,0.012703
5635.500000,1,0.885851,0.974415,0.909523,0.030465
5635.750000,1,0.914911,1.047743,0.942648,0.047638
5636.000000,1,0.935098,1.086738,0.971400,0.053318
5636.250000,1,0.931032,1.003637,0.957903,0.022277
5636.500000,1,0.943190,1.022349,0.968851,0.025690
5636.750000,1,0.960804,1.045715,0.987559,0.027025
5637.000000,1,0.958114,1.093377,0.998238,0.043904
5637.250000,1,0.972825,1.089947,1.008263,0.037896
5637.500000,1,0.985385,1.130122,1.027222,0.047262
5637.750000,1,0.986328,1.115816,1.033791,0.039492
5638.000000,1,1.011225,1.113344,1.046505,0.031583
5638.250000,1,1.015079,1.139354,1.059650,0.038342
5638.500000,1,1.007609,1.133492,1.059815,0.037238
5638.750000,1,1.056401,1.197257,1.086568,0.049929
5639.000000,1,1.044119,1.150150,1.083404,0.032828
5639.250000,1,1.046866,1.148677,1.090678,0.030935
5639.500000,1,1.065155,1.149332,1.102812,0.027000
5639.750000,1,1.085974,1.175262,1.116320,0.029880
5640.000000,1,1.089601,1.162529,1.120207,0.025643
5640.250000,1,1.106419,1.199305,1.151910,0.034564
5640.500000,1,1.117552,1.174071,1.145017,0.019857
5640.750000,1,1.131962,1.181506,1.160248,0.018476
5641.000000,1,1.149707,1.227210,1.189795,0.029973
5641.250000,1,1.165919,1.230957,1.203039,0.023648
5641.500000,1,1.181414,1.302357,1.233236,0.039092
5641.750000,1,1.194918,1.331130,1.241631,0.043320
5642.000000,1,1.207286,1.293365,1.242747,0.030763
5642.250000,1,1.223916,1.321170,1.261217,0.036553
5642.500000,1,1.241024,1.374004,1.287213,0.048176
5642.750000,1,1.239208,1.384102,1.294511,0.047931
5643.000000,1,1.264613,1.531970,1.333802,0.091409
5643.250000,1,1.232559,1.410929,1.309608,0.055308
5643.500000,1,1.229926,1.409120,1.312153,0.055146
5643.750000,1,1.242235,1.454128,1.331218,0.069865
5644.000000,1,1.233729,1.429673,1.323554,0.058621
5644.250000,1,1.234708,1.438763,1.329783,0.060467
5644.500000,1,1.272200,1.535172,1.357279,0.083150
5644.750000,1,1.251043,1.461638,1.343743,0.062009
5645.000000,1,1.229754,1.431817,1.335311,0.059003
5645.250000,1,1.256481,1.511200,1.362610,0.077841
5645.500000,1,1.236474,1.434277,1.342376,0.057767
5645.750000,1,1.281522,1.492229,1.372845,0.063239
5646.000000,1,1.257338,1.437874,1.361360,0.053835
5646.250000,1,1.247168,1.423359,1.360558,0.054590
5646.500000,1,1.255280,1.487486,1.382139,0.070370
5646.750000,1,1.265450,1.423912,1.374372,0.052639
5647.000000,1,1.277164,1.436671,1.380838,0.050417
5647.250000,1,1.342835,1.448047,1.396112,0.033188
5647.500000,1,1.281835,1.453685,1.385619,0.051646
5647.750000,1,1.273158,1.457042,1.380593,0.054800
5648.000000,1,1.267145,1.521802,1.401170,0.075641
5648.250000,1,1.291753,1.476218,1.383310,0.055074
5648.500000,1,1.330062,1.476616,1.384204,0.047847
5648.750000,1,1.321911,1.483071,1.387115,0.050627
5649.000000,1,1.315614,1.466296,1.376091,0.049048
5649.250000,1,1.280483,1.451593,1.362183,0.053221
5649.500000,1,1.293509,1.453336,1.360450,0.051943
5649.750000,1,1.283000,1.422954,1.347438,0.045059
5650.000000,1,1.264029,1.418690,1.357347,0.053291
5650.250000,1,1.260897,1.391286,1.331859,0.039483
5650.500000,1,1.244613,1.361342,1.319543,0.036661
5650.750000,1,1.244237,1.367637,1.311515,0.043923
5651.000000,1,1.246994,1.363693,1.323333,0.036976
5651.250000,1,1.252774,1.369733,1.332138,0.039092
5651.500000,1,1.246204,1.422833,1.329632,0.051408
5651.750000,1,1.229357,1.338285,1.304583,0.035339
5652.000000,1,1.225434,1.322502,1.297880,0.034007
5652.250000,1,1.229248,1.325221,1.298537,0.032601
5652.500000,1,1.226867,1.331724,1.297666,0.038466
5652.750000,1,1.279577,1.451174,1.335670,0.056796
5653.000000,1,1.258950,1.412371,1.321129,0.051542
5653.250000,1,1.245561,1.412411,1.314228,0.055923
5653.500000,1,1.237844,1.384756,1.304359,0.050185
5653.750000,1,1.240150,1.410857,1.308555,0.055175
5654.000000,1,1.225466,1.383556,1.298605,0.049071
5654.250000,1,1.212716,1.474632,1.317542,0.078851
5654.500000,1,1.195154,1.388701,1.275250,0.059521
5654.750000,1,1.170369,1.340898,1.248992,0.050734
5655.000000,1,1.148524,1.312204,1.221285,0.048790
5655.250000,1,1.112951,1.279303,1.190140,0.048960
5655.500000,1,1.082758,1.255916,1.166211,0.051846
5655.750000,1,1.053112,1.218041,1.135565,0.050418
5656.000000,1,1.023008,1.172588,1.094392,0.045021
5656.250000,1,0.983192,1.102478,1.041866,0.036068
5656.500000,1,0.930880,1.051113,0.986510,0.036146
5656.750000,1,0.872015,0.971492,0.922750,0.031308
5657.000000,1,0.814987,0.929170,0.867645,0.039056
5657.250000,1,0.747888,0.827473,0.788134,0.025484
5657.500000,1,0.685105,0.742595,0.718548,0.020108
5657.750000,1,0.630135,0.706774,0.660278,0.028650
5658.000000,1,0.558837,0.604790,0.582545,0.017307
5658.250000,1,0.495694,0.531167,0.512647,0.012723
5658.500000,1,0.440024,0.478944,0.455597,0.013768
5658.750000,1,0.384787,0.401897,0.393869,0.006814
5659.000000,1,0.340126,0.354212,0.347368,0.005116
5659.250000,1,0.305556,0.324798,0.313835,0.007296
5659.500000,1,0.279961,0.288386,0.284249,0.003231
5659.750000,1,0.262696,0.268854,0.267202,0.002120
5660.000000,2,0.271329,0.310452,0.283854,0.014565
5660.250000,2,0.274186,0.316833,0.288143,0.016005
5660.500000,2,0.282747,0.333409,0.298940,0.019531
5660.750000,2,0.297456,0.348138,0.314681,0.019255
5661.000000,2,0.318178,0.375144,0.337448,0.020923
5661.250000,2,0.345387,0.410991,0.370829,0.025162
5661.500000,2,0.375957,0.450334,0.402062,0.027187
5661.750000,2,0.411682,0.498927,0.441873,0.031623
5662.000000,2,0.452065,0.574376,0.491331,0.044082
5662.250000,2,0.496649,0.612256,0.536108,0.041207
5662.500000,2,0.545504,0.660970,0.586333,0.042142
5662.750000,2,0.595626,0.724045,0.639243,0.047332
5663.000000,2,0.643063,0.761139,0.682268,0.042925
5663.250000,2,0.684106,0.832487,0.729535,0.051641
5663.500000,2,0.725942,0.887775,0.775334,0.056271
5663.750000,2,0.767316,0.909999,0.809636,0.050481
5664.000000,2,0.810075,0.953558,0.854361,0.053866
5664.250000,2,0.848682,0.971045,0.885150,0.043828
5664.500000,2,0.885710,1.019318,0.921945,0.047843
5664.750000,2,0.912137,1.061903,0.953224,0.052153
5665.000000,2,0.936714,1.042571,0.970043,0.037963
5665.250000,2,0.959955,1.063019,0.989265,0.038133
5665.500000,2,0.984019,1.097948,1.015851,0.043794
5665.750000,2,1.004600,1.088534,1.030493,0.032009
5666.000000,2,1.028169,1.114572,1.054071,0.033283
5666.250000,2,1.053118,1.152386,1.083735,0.037579
5666.500000,2,1.067642,1.144266,1.093574,0.032251
5666.750000,2,1.080185,1.197519,1.118272,0.048143
5667.000000,2,1.088657,1.170127,1.116175,0.035651
5667.250000,2,1.100697,1.170418,1.126557,0.030944
5667.500000,2,1.115933,1.186900,1.140420,0.027952
5667.750000,2,1.129076,1.213992,1.159538,0.035435
5668.000000,2,1.138255,1.210281,1.165551,0.030578
5668.250000,2,1.145581,1.261924,1.183620,0.047655
5668.500000,2,1.146406,1.222447,1.173721,0.030692
5668.750000,2,1.146677,1.224521,1.177126,0.031420
5669.000000,2,1.152717,1.246687,1.192271,0.037244
5669.250000,2,1.156787,1.256362,1.191397,0.035833
5669.500000,2,1.161581,1.248529,1.189414,0.031207
5669.750000,2,1.162225,1.233129,1.186060,0.026694
5670.000000,2,1.156694,1.199158,1.171797,0.015941
5670.250000,2,1.155802,1.187482,1.171692,0.012434
5670.500000,2,1.156496,1.202072,1.174595,0.015410
5670.750000,2,1.163270,1.223547,1.179740,0.020302
5671.000000,2,1.173441,1.249260,1.193416,0.026513
5671.250000,2,1.126476,1.186436,1.162201,0.020956
5671.500000,2,1.126229,1.192133,1.165581,0.023254
5671.750000,2,1.124441,1.195179,1.166992,0.024815
5672.000000,2,1.126416,1.200727,1.170308,0.025608
5672.250000,2,1.127305,1.204726,1.172303,0.026295
5672.500000,2,1.134447,1.209420,1.178825,0.025966
5672.750000,2,1.136838,1.214323,1.182756,0.026521
5673.000000,2,1.137746,1.213797,1.182557,0.026107
5673.250000,2,1.132876,1.210432,1.179783,0.026805
5673.500000,2,1.129409,1.205589,1.175024,0.026383
5673.750000,2,1.126416,1.205193,1.173344,0.026980
5674.000000,2,1.129587,1.206830,1.175246,0.026494
5674.250000,2,1.134803,1.211385,1.180984,0.026742
5674.500000,2,1.141095,1.218639,1.187892,0.027088
5674.750000,2,1.145214,1.221567,1.192643,0.027053
5675.000000,2,1.145787,1.222976,1.193282,0.026989
5675.250000,2,1.143703,1.220247,1.191337,0.026957
5675.500000,2,1.144088,1.218491,1.190489,0.026324
5675.750000,2,1.147417,1.220763,1.193901,0.026476
5676.000000,2,1.165000,1.234974,1.209317,0.025160
5676.250000,2,1.160219,1.231461,1.207187,0.026333
5676.500000,2,1.161612,1.234954,1.208111,0.026496
5676.750000,2,1.158135,1.228027,1.204179,0.025739
5677.000000,2,1.154747,1.222040,1.199840,0.025059
5677.250000,2,1.152149,1.220015,1.197477,0.024922
5677.500000,2,1.156485,1.221617,1.198796,0.023786
5677.750000,2,1.155369,1.222222,1.199611,0.024386
5678.000000,2,1.156910,1.221436,1.199214,0.023429
5678.250000,2,1.155250,1.218030,1.197224,0.022698
5678.500000,2,1.154154,1.215944,1.194479,0.022006
5678.750000,2,1.153571,1.215349,1.194149,0.021720
5679.000000,2,1.158540,1.212084,1.194869,0.019804
5679.250000,2,1.163242,1.218500,1.201339,0.020100
5679.500000,2,1.172320,1.226011,1.209492,0.019800
5679.750000,2,1.179294,1.233039,1.216948,0.019477
5680.000000,2,1.184647,1.238130,1.221936,0.019313
5680.250000,2,1.195079,1.243585,1.228442,0.017897
5680.500000,2,1.199445,1.249791,1.234378,0.018541
5680.750000,2,1.205431,1.258539,1.242407,0.019197
5681.000000,2,1.213916,1.268314,1.251945,0.019630
5681.250000,2,1.222569,1.275305,1.259953,0.019260
5681.500000,2,1.226876,1.279691,1.263678,0.019134
5681.750000,2,1.232517,1.280337,1.266539,0.017801
5682.000000,2,1.227548,1.278229,1.262960,0.018629
5682.250000,2,1.224772,1.277171,1.261239,0.019403
5682.500000,2,1.223597,1.276295,1.260364,0.019195
5682.750000,2,1.220218,1.272415,1.256610,0.019206
5683.000000,2,1.214371,1.264928,1.249423,0.018751
5683.250000,2,1.202082,1.252493,1.237465,0.018785
5683.500000,2,1.191177,1.239169,1.224594,0.017891
5683.750000,2,1.175253,1.228913,1.212085,0.019585
5684.000000,2,1.167005,1.218987,1.202542,0.019116
5684.250000,2,1.159883,1.211722,1.195057,0.018867
5684.500000,2,1.152168,1.202763,1.186780,0.018708
5684.750000,2,1.135791,1.189572,1.172243,0.019302
5685.000000,2,1.122653,1.174276,1.158190,0.018770
5685.250000,2,1.104121,1.158435,1.141686,0.019337
5685.500000,2,1.095666,1.147814,1.131016,0.018612
5685.750000,2,1.086114,1.139027,1.122404,0.018821
5686.000000,2,1.080582,1.132658,1.116487,0.018385
5686.250000,2,1.067405,1.121321,1.104536,0.019007
5686.500000,2,1.050602,1.103898,1.087006,0.018524
5686.750000,2,1.027794,1.079311,1.064013,0.018292
5687.000000,2,1.003711,1.052677,1.037821,0.017421
5687.250000,2,0.977410,1.026084,1.012252,0.017554
5687.500000,2,0.951166,0.996822,0.983332,0.016316
5687.750000,2,0.918278,0.963649,0.950299,0.016176
5688.000000,2,0.881279,0.923732,0.910766,0.015097
5688.250000,2,0.836470,0.877107,0.864733,0.014387
5688.500000,2,0.789313,0.824517,0.813048,0.012472
5688.750000,2,0.739028,0.771239,0.761778,0.011540
5689.000000,2,0.690530,0.718733,0.709392,0.009971
5689.250000,2,0.643442,0.667187,0.658876,0.008540
5689.500000,2,0.598538,0.615608,0.608777,0.006349
5689.750000,2,0.551495,0.567531,0.559447,0.005332
5690.000000,2,0.500741,0.515594,0.507928,0.004469
5690.250000,2,0.453299,0.468522,0.459128,0.004948
5690.500000,2,0.409032,0.425745,0.415142,0.006614
5690.750000,2,0.369156,0.387092,0.376443,0.007120
5691.000000,2,0.336201,0.360826,0.344571,0.009569
5691.250000,2,0.309590,0.343551,0.321049,0.013424
5691.500000,2,0.289541,0.325341,0.301315,0.013854
5691.750000,2,0.276980,0.314028,0.289556,0.014025
5692.000000,3,0.326404,0.328390,0.327555,0.000764
5692.250000,3,0.330822,0.332144,0.331430,0.000575
5692.500000,3,0.342695,0.344417,0.343576,0.000654
5692.750000,3,0.362250,0.364147,0.363287,0.000645
5693.000000,3,0.389046,0.391312,0.390040,0.000785
5693.250000,3,0.421659,0.423607,0.422815,0.000814
5693.500000,3,0.459988,0.462325,0.461407,0.000927
5693.750000,3,0.504529,0.509573,0.506624,0.001625
5694.000000,3,0.554158,0.563009,0.557289,0.002972
5694.250000,3,0.608984,0.616827,0.612855,0.002834
5694.500000,3,0.666631,0.674051,0.670299,0.002645
5694.750000,3,0.724180,0.733257,0.728812,0.003286
5695.000000,3,0.779987,0.787832,0.783803,0.002525
5695.250000,3,0.833064,0.841098,0.837125,0.002830
5695.500000,3,0.882492,0.894036,0.887660,0.003750
5695.750000,3,0.930180,0.946168,0.936612,0.004818
5696.000000,3,0.975254,0.988160,0.980415,0.004030
5696.250000,3,1.014351,1.026565,1.019095,0.003780
5696.500000,3,1.044151,1.057165,1.049632,0.003980
5696.750000,3,1.067200,1.080488,1.072053,0.004244
5697.000000,3,1.082025,1.098962,1.088816,0.005190
5697.250000,3,1.096990,1.118457,1.104537,0.006813
5697.500000,3,1.110340,1.123475,1.115817,0.004264
5697.750000,3,1.120460,1.129843,1.125309,0.003309
5698.000000,3,1.127391,1.140170,1.132693,0.004473
5698.250000,3,1.125997,1.137501,1.131898,0.004028
5698.500000,3,1.122045,1.136801,1.128470,0.005115
5698.750000,3,1.113833,1.122670,1.117131,0.003436
5699.000000,3,1.110069,1.117538,1.113032,0.003104
5699.250000,3,1.109029,1.117976,1.112743,0.003471
5699.500000,3,1.111269,1.119043,1.114217,0.003089
5699.750000,3,1.110859,1.118823,1.114108,0.002904
5700.000000,3,1.117455,1.122028,1.119057,0.001760
5700.250000,3,1.102152,1.109553,1.105288,0.002774
5700.500000,3,1.096363,1.102690,1.099217,0.002499
5700.750000,3,1.092235,1.098958,1.095743,0.002422
5701.000000,3,1.091055,1.097978,1.094089,0.002353
5701.250000,3,1.091165,1.096937,1.093891,0.002062
5701.500000,3,1.088956,1.094626,1.091498,0.001812
5701.750000,3,1.084357,1.089554,1.087324,0.001733
5702.000000,3,1.079968,1.084412,1.082316,0.001413
5702.250000,3,1.076819,1.080150,1.078621,0.001326
5702.500000,3,1.075880,1.080400,1.078173,0.001905
5702.750000,3,1.076465,1.080801,1.078303,0.001506
5703.000000,3,1.075748,1.080911,1.078355,0.001868
5703.250000,3,1.073495,1.078554,1.076196,0.001695
5703.500000,3,1.070655,1.075916,1.073753,0.001763
5703.750000,3,1.068153,1.075214,1.072055,0.002170
5704.000000,3,1.070037,1.075314,1.072852,0.001639
5704.250000,3,1.073485,1.078082,1.076587,0.001625
5704.500000,3,1.078230,1.084131,1.081977,0.002007
5704.750000,3,1.082266,1.089086,1.086005,0.002207
5705.000000,3,1.083881,1.090129,1.087882,0.002094
5705.250000,3,1.082146,1.088809,1.086407,0.002169
5705.500000,3,1.082166,1.088645,1.086161,0.002202
5705.750000,3,1.083572,1.089899,1.087513,0.002202
5706.000000,3,1.086940,1.091610,1.089846,0.001615
5706.250000,3,1.088575,1.095335,1.092442,0.002174
5706.500000,3,1.087688,1.094171,1.091165,0.002395
5706.750000,3,1.085116,1.090380,1.087884,0.001862
5707.000000,3,1.079824,1.085134,1.082749,0.001955
5707.250000,3,1.078120,1.082857,1.080715,0.001608
5707.500000,3,1.079894,1.085385,1.082594,0.002033
5707.750000,3,1.084538,1.089708,1.087121,0.001845
5708.000000,3,1.090060,1.094663,1.092086,0.001676
5708.250000,3,1.093199,1.097922,1.095559,0.001788
5708.500000,3,1.093747,1.098464,1.095911,0.001748
5708.750000,3,1.094226,1.098013,1.095996,0.001403
5709.000000,3,1.095203,1.099735,1.097468,0.001809
5709.250000,3,1.102711,1.105465,1.103784,0.001042
5709.500000,3,1.110292,1.115034,1.111972,0.001659
5709.750000,3,1.118793,1.124382,1.121486,0.001794
5710.000000,3,1.126856,1.130703,1.128426,0.001353
5710.250000,3,1.132308,1.135445,1.133637,0.001229
5710.500000,3,1.136441,1.139608,1.137815,0.001182
5710.750000,3,1.141617,1.145335,1.143276,0.001206
5711.000000,3,1.148759,1.152346,1.150189,0.001465
5711.250000,3,1.157793,1.161203,1.159299,0.001166
5711.500000,3,1.164336,1.168505,1.166470,0.001518
5711.750000,3,1.169998,1.174854,1.172615,0.001569
5712.000000,3,1.174660,1.178746,1.176836,0.001309
5712.250000,3,1.178452,1.181950,1.180708,0.001307
5712.500000,3,1.182804,1.187973,1.185677,0.001699
5712.750000,3,1.189687,1.193831,1.191848,0.001320
5713.000000,3,1.195739,1.198605,1.197186,0.000934
5713.250000,3,1.200681,1.204252,1.201979,0.001162
5713.500000,3,1.203373,1.208445,1.206154,0.001537
5713.750000,3,1.206784,1.211250,1.209514,0.001515
5714.000000,3,1.210195,1.213911,1.212353,0.001157
5714.250000,3,1.215638,1.219000,1.217634,0.001101
5714.500000,3,1.222311,1.225085,1.223806,0.001048
5714.750000,3,1.228453,1.230411,1.229662,0.000608
5715.000000,3,1.232225,1.235376,1.234155,0.001008
5715.250000,3,1.235676,1.238656,1.237316,0.001044
5715.500000,3,1.238147,1.241222,1.239758,0.001106
5715.750000,3,1.241558,1.243754,1.242702,0.000770
5716.000000,3,1.245200,1.247282,1.246120,0.000807
5716.250000,3,1.247141,1.249425,1.248123,0.000833
5716.500000,3,1.246161,1.248408,1.246922,0.000717
5716.750000,3,1.241508,1.245368,1.243102,0.001157
5717.000000,3,1.237456,1.240315,1.238532,0.000918
5717.250000,3,1.232403,1.236060,1.234187,0.001084
5717.500000,3,1.229121,1.232840,1.230833,0.001271
5717.750000,3,1.223347,1.227339,1.224948,0.001211
5718.000000,3,1.215183,1.218429,1.216389,0.001040
5718.250000,3,1.201575,1.205522,1.203443,0.001371
5718.500000,3,1.184575,1.187194,1.186142,0.000929
5718.750000,3,1.165704,1.168559,1.167381,0.001060
5719.000000,3,1.144129,1.146298,1.145251,0.000685
5719.250000,3,1.121516,1.123330,1.122287,0.000576
5719.500000,3,1.094244,1.095493,1.094856,0.000475
5719.750000,3,1.060569,1.062265,1.061355,0.000688
5720.000000,3,1.019657,1.021783,1.020867,0.000793
5720.250000,3,0.971893,0.974842,0.973334,0.001036
5720.500000,3,0.918686,0.921914,0.920435,0.001140
5720.750000,3,0.863624,0.866936,0.865365,0.001121
5721.000000,3,0.806377,0.809415,0.807671,0.000967
5721.250000,3,0.746805,0.749728,0.748221,0.000965
5721.500000,3,0.685387,0.688026,0.686476,0.000905
5721.750000,3,0.624414,0.627467,0.625560,0.000989
5722.000000,3,0.566411,0.568848,0.567146,0.000791
5722.250000,3,0.512784,0.515520,0.513717,0.000852
5722.500000,3,0.465141,0.467611,0.466111,0.000770
5722.750000,3,0.424415,0.426717,0.425160,0.000740
5723.000000,3,0.390317,0.392524,0.391197,0.000735
5723.250000,3,0.363603,0.365337,0.364234,0.000613
5723.500000,3,0.343399,0.345968,0.344463,0.000852
5723.750000,3,0.331218,0.333054,0.331958,0.000699
5724.000000,4,0.261180,0.270790,0.268572,0.003336
5724.250000,4,0.263644,0.275257,0.272675,0.004059
5724.500000,4,0.272620,0.284622,0.281829,0.004177
5724.750000,4,0.288431,0.317030,0.307062,0.009196
5725.000000,4,0.309317,0.344520,0.331957,0.011366
5725.250000,4,0.334043,0.379028,0.363882,0.014888
5725.500000,4,0.366419,0.419257,0.402761,0.018685
5725.750000,4,0.410682,0.458226,0.440450,0.016663
5726.000000,4,0.465877,0.498085,0.482119,0.012190
5726.250000,4,0.508881,0.543225,0.526916,0.012560
5726.500000,4,0.557611,0.592010,0.574786,0.012819
5726.750000,4,0.614711,0.643868,0.627092,0.011369
5727.000000,4,0.661072,0.680130,0.668563,0.007835
5727.250000,4,0.709283,0.721489,0.715162,0.004787
5727.500000,4,0.759320,0.772135,0.765431,0.004274
5727.750000,4,0.807548,0.817524,0.812192,0.002995
5728.000000,4,0.851718,0.872226,0.858117,0.006558
5728.250000,4,0.893691,0.915770,0.899055,0.007657
5728.500000,4,0.929684,0.938031,0.932586,0.002824
5728.750000,4,0.962605,0.988045,0.969251,0.008780
5729.000000,4,0.990425,1.019315,0.997312,0.010111
5729.250000,4,1.018277,1.035034,1.023341,0.005725
5729.500000,4,1.044312,1.081169,1.052970,0.012815
5729.750000,4,1.065943,1.086012,1.072113,0.006732
5730.000000,4,1.084113,1.098139,1.088591,0.004673
5730.250000,4,1.093847,1.132306,1.102756,0.013385
5730.500000,4,1.101582,1.123286,1.107912,0.007192
5730.750000,4,1.111742,1.130222,1.116775,0.006314
5731.000000,4,1.121312,1.155627,1.128759,0.012151
5731.250000,4,1.132646,1.145455,1.135829,0.004467
5731.500000,4,1.133675,1.154575,1.138287,0.007331
5731.750000,4,1.134138,1.161661,1.139926,0.009773
5732.000000,4,1.133147,1.146140,1.136573,0.004426
5732.250000,4,1.139160,1.157453,1.142516,0.006686
5732.500000,4,1.145673,1.162613,1.150617,0.006067
5732.750000,4,1.153189,1.156328,1.154910,0.001125
5733.000000,4,1.161581,1.177003,1.165092,0.005399
5733.250000,4,1.168538,1.177995,1.171596,0.002980
5733.500000,4,1.174551,1.176457,1.175428,0.000767
5733.750000,4,1.180943,1.195322,1.185720,0.004546
5734.000000,4,1.179444,1.186507,1.184185,0.002359
5734.250000,4,1.190035,1.193452,1.191913,0.001250
5734.500000,4,1.196943,1.216956,1.203414,0.006366
5734.750000,4,1.206435,1.213294,1.210735,0.002253
5735.000000,4,1.211114,1.221528,1.216739,0.003381
5735.250000,4,1.216039,1.228675,1.221354,0.004067
5735.500000,4,1.217214,1.226532,1.222090,0.002880
5735.750000,4,1.219278,1.238172,1.225702,0.005975
5736.000000,4,1.221761,1.248344,1.229844,0.008532
5736.250000,4,1.230252,1.249366,1.234373,0.006743
5736.500000,4,1.225807,1.258784,1.232675,0.011769
5736.750000,4,1.223119,1.246121,1.228938,0.007895
5737.000000,4,1.218486,1.232853,1.222734,0.004867
5737.250000,4,1.216865,1.254904,1.225105,0.013401
5737.500000,4,1.218781,1.247005,1.228944,0.009196
5737.750000,4,1.220037,1.245476,1.227267,0.008588
5738.000000,4,1.222629,1.258318,1.231605,0.012154
5738.250000,4,1.225240,1.246508,1.231314,0.007145
5738.500000,4,1.224130,1.252314,1.232544,0.009350
5738.750000,4,1.226761,1.264431,1.237832,0.012627
5739.000000,4,1.220007,1.249198,1.228241,0.009640
5739.250000,4,1.220237,1.268003,1.230863,0.016718
5739.500000,4,1.220327,1.264470,1.230715,0.015221
5739.750000,4,1.220407,1.256323,1.230560,0.011981
5740.000000,4,1.265624,1.317374,1.282011,0.016768
5740.250000,4,1.211482,1.271496,1.225224,0.020828
5740.500000,4,1.204468,1.242886,1.214806,0.012791
5740.750000,4,1.203147,1.262118,1.216499,0.020523
5741.000000,4,1.202507,1.245466,1.213588,0.014488
5741.250000,4,1.207350,1.262476,1.222432,0.018406
5741.500000,4,1.205228,1.295184,1.224289,0.031825
5741.750000,4,1.202947,1.256511,1.215141,0.018649
5742.000000,4,1.198655,1.278542,1.214899,0.028572
5742.250000,4,1.197464,1.297873,1.216747,0.036333
5742.500000,4,1.198304,1.249059,1.211130,0.017505
5742.750000,4,1.197034,1.256382,1.209564,0.021065
5743.000000,4,1.196373,1.254616,1.208265,0.020819
5743.250000,4,1.197084,1.246667,1.206502,0.017997
5743.500000,4,1.193932,1.257891,1.206522,0.023004
5743.750000,4,1.190987,1.225976,1.199585,0.011962
5744.000000,4,1.184646,1.206208,1.189840,0.007542
5744.250000,4,1.180064,1.203221,1.184734,0.008297
5744.500000,4,1.138905,1.177816,1.170539,0.014176
5744.750000,4,1.134073,1.177746,1.168879,0.015604
5745.000000,4,1.132088,1.172652,1.164928,0.014730
5745.250000,4,1.125191,1.170162,1.161291,0.016176
5745.500000,4,1.119624,1.162293,1.154220,0.015505
5745.750000,4,1.113818,1.157781,1.149173,0.015864
5746.000000,4,1.110305,1.154218,1.145387,0.015731
5746.250000,4,1.109313,1.158671,1.147329,0.017176
5746.500000,4,1.106068,1.151047,1.141525,0.015946
5746.750000,4,1.101106,1.147992,1.138201,0.016683
5747.000000,4,1.098119,1.141051,1.132385,0.015414
5747.250000,4,1.094795,1.140310,1.131264,0.016417
5747.500000,4,1.095856,1.145773,1.134168,0.017315
5747.750000,4,1.097216,1.143542,1.133758,0.016445
5748.000000,4,1.102356,1.146444,1.137256,0.015716
5748.250000,4,1.106385,1.150816,1.141694,0.015913
5748.500000,4,1.109779,1.153378,1.144131,0.015447
5748.750000,4,1.110067,1.158061,1.146995,0.016626
5749.000000,4,1.110147,1.153258,1.144292,0.015356
5749.250000,4,1.109501,1.153420,1.144233,0.015620
5749.500000,4,1.110166,1.152576,1.144098,0.015238
5749.750000,4,1.107447,1.151159,1.142071,0.015558
5750.000000,4,1.102565,1.147371,1.138596,0.016139
5750.250000,4,1.091569,1.134661,1.126218,0.015522
5750.500000,4,1.078341,1.120594,1.110696,0.014570
5750.750000,4,1.060200,1.102066,1.093223,0.014824
5751.000000,4,1.040869,1.081030,1.072555,0.014256
5751.250000,4,1.016953,1.059754,1.049696,0.014776
5751.500000,4,0.987098,1.023964,1.015635,0.012877
5751.750000,4,0.951443,0.987872,0.979415,0.012613
5752.000000,4,0.911681,0.945833,0.937640,0.011727
5752.250000,4,0.868933,0.900811,0.894188,0.011356
5752.500000,4,0.823729,0.857948,0.848481,0.011453
