# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.504595,17.791669,17.659390,0.098183
5360.250000,1,1.085645,1.112569,1.093510,0.008849
5360.500000,1,0.664807,0.700093,0.674591,0.010216
5360.750000,1,1.083273,1.110712,1.091703,0.008670
5361.000000,1,0.729078,0.757834,0.737010,0.008150
5361.250000,1,1.100640,1.121643,1.106791,0.006531
5361.500000,1,0.808928,0.833433,0.816304,0.006829
5361.750000,1,1.132931,1.150994,1.137951,0.005421
5362.000000,1,0.897427,0.907976,0.903456,0.003369
5362.250000,1,1.168727,1.176375,1.173763,0.002467
5362.500000,1,0.989092,0.997527,0.994265,0.003249
5362.750000,1,1.208602,1.216473,1.213099,0.002905
5363.000000,1,1.069878,1.078916,1.075425,0.003432
5363.250000,1,1.243660,1.251983,1.248708,0.002952
5363.500000,1,1.141271,1.150599,1.146848,0.003332
5363.750000,1,1.277732,1.287839,1.283924,0.003652
5364.000000,1,1.199671,1.209644,1.206101,0.003392
5364.250000,1,1.307310,1.316758,1.313392,0.003380
5364.500000,1,1.237193,1.248480,1.244855,0.003914
5364.750000,1,1.325070,1.336589,1.331951,0.003769
5365.000000,1,1.258906,1.269265,1.265711,0.003545
5365.250000,1,1.337199,1.346896,1.343693,0.003308
5365.500000,1,1.261943,1.274002,1.269699,0.003565
5365.750000,1,1.336555,1.345568,1.342841,0.002869
5366.000000,1,1.243087,1.252858,1.249475,0.003140
5366.250000,1,1.316642,1.323867,1.321829,0.002159
5366.500000,1,1.201592,1.210003,1.207711,0.002782
5366.750000,1,1.284440,1.290104,1.288092,0.001845
5367.000000,1,1.150433,1.156691,1.154765,0.001984
5367.250000,1,1.240425,1.245200,1.242945,0.001486
5367.500000,1,1.085224,1.090795,1.088990,0.001684
5367.750000,1,1.179676,1.185691,1.182877,0.001584
5368.000000,1,1.012604,1.015680,1.014022,0.001223
5368.250000,1,1.112878,1.119133,1.116331,0.001863
5368.500000,1,0.939460,0.943326,0.941338,0.001381
5368.750000,1,1.046759,1.053015,1.050046,0.001898
5369.000000,1,0.869186,0.874157,0.871483,0.001691
5369.250000,1,0.974534,0.980609,0.977512,0.002137
5369.500000,1,0.795093,0.800471,0.797743,0.001874
5369.750000,1,0.895916,0.902057,0.899058,0.002322
5370.000000,1,0.722614,0.728102,0.725265,0.001967
5370.250000,1,0.819490,0.824910,0.822156,0.002126
5370.500000,1,0.654792,0.660536,0.657900,0.001918
5370.750000,1,0.744117,0.749860,0.747171,0.002065
5371.000000,1,0.588567,0.595247,0.591626,0.001897
5371.250000,1,0.670772,0.676738,0.673718,0.001770
5371.500000,1,0.525162,0.529661,0.528119,0.001455
5371.750000,1,0.604472,0.609629,0.607274,0.001702
5372.000000,1,0.470324,0.474719,0.473218,0.001302
5372.250000,1,0.548795,0.553316,0.551503,0.001445
5372.500000,1,0.420348,0.425951,0.423511,0.001386
5372.750000,1,0.500368,0.503604,0.502318,0.001053
5373.000000,1,0.375099,0.380671,0.377849,0.001414
5373.250000,1,0.459679,0.462726,0.461550,0.000954
5373.500000,1,0.336458,0.342305,0.339236,0.001609
5373.750000,1,0.429385,0.432619,0.431238,0.000903
5374.000000,1,0.306143,0.311942,0.308545,0.001787
5374.250000,1,0.407895,0.411031,0.409643,0.000826
5374.500000,1,0.281065,0.286753,0.283577,0.001901
5374.750000,1,0.392238,0.395763,0.393921,0.000891
5375.000000,1,0.262129,0.268518,0.264870,0.002047
5375.250000,1,0.383632,0.387641,0.385817,0.001008
5375.500000,1,0.254298,0.260018,0.256508,0.001754
5375.750000,1,0.382494,0.386696,0.384800,0.001128
5376.000000,1,0.349890,0.403855,0.371758,0.017938
5376.250000,1,0.384088,0.388394,0.385997,0.001153
5376.500000,1,0.252033,0.257412,0.254427,0.001518
5376.750000,1,0.386807,0.391490,0.389107,0.001164
5377.000000,1,0.258337,0.264004,0.260798,0.001676
5377.250000,1,0.397208,0.401666,0.398975,0.001212
5377.500000,1,0.275761,0.280608,0.277964,0.001433
5377.750000,1,0.414220,0.418283,0.415941,0.001147
5378.000000,1,0.300263,0.304832,0.302028,0.001305
5378.250000,1,0.436430,0.440374,0.438060,0.001112
5378.500000,1,0.330944,0.335346,0.332565,0.001289
5378.750000,1,0.466693,0.470101,0.468048,0.000990
5379.000000,1,0.370279,0.374783,0.371860,0.001274
5379.250000,1,0.506211,0.509577,0.507629,0.001065
5379.500000,1,0.416956,0.422104,0.419070,0.001408
5379.750000,1,0.552504,0.556657,0.554796,0.001376
5380.000000,1,0.469315,0.473708,0.471266,0.001315
5380.250000,1,0.605175,0.610590,0.608232,0.001710
5380.500000,1,0.527368,0.531911,0.529275,0.001515
5380.750000,1,0.667664,0.674769,0.671600,0.001849
5381.000000,1,0.593579,0.598648,0.595872,0.001685
5381.250000,1,0.737086,0.744851,0.741928,0.002321
5381.500000,1,0.662599,0.667186,0.665054,0.001798
5381.750000,1,0.809495,0.816987,0.814217,0.002358
5382.000000,1,0.731283,0.736614,0.734686,0.001895
5382.250000,1,0.884166,0.892131,0.889330,0.002531
5382.500000,1,0.804972,0.810268,0.808312,0.001822
5382.750000,1,0.962435,0.970168,0.967249,0.002387
5383.000000,1,0.878132,0.883989,0.881736,0.001920
5383.250000,1,1.036296,1.043185,1.040838,0.002020
5383.500000,1,0.946027,0.952606,0.949556,0.001910
5383.750000,1,1.105540,1.112402,1.109881,0.002063
5384.000000,1,1.015890,1.021749,1.018762,0.001811
5384.250000,1,1.177500,1.184407,1.181385,0.002042
5384.500000,1,1.084701,1.091768,1.088996,0.002224
5384.750000,1,1.243589,1.249794,1.246954,0.002097
5385.000000,1,1.144198,1.151405,1.148767,0.002212
5385.250000,1,1.292878,1.301205,1.298071,0.002511
5385.500000,1,1.189413,1.198755,1.195686,0.002966
5385.750000,1,1.331164,1.339979,1.337419,0.002683
5386.000000,1,1.225839,1.235527,1.232337,0.003189
5386.250000,1,1.355743,1.365643,1.362544,0.003125
5386.500000,1,1.241588,1.253722,1.249376,0.003586
5386.750000,1,1.358801,1.368206,1.365055,0.003211
5387.000000,1,1.238390,1.248955,1.245234,0.003556
5387.250000,1,1.345335,1.356215,1.351497,0.003490
5387.500000,1,1.220237,1.231600,1.228004,0.003960
5387.750000,1,1.322113,1.329895,1.326973,0.002805
5388.000000,1,1.191042,1.201244,1.197489,0.003422
5388.250000,1,1.282650,1.290928,1.287270,0.002977
5388.500000,1,1.145455,1.154807,1.150849,0.003270
5388.750000,1,1.233694,1.239907,1.237000,0.002160
5389.000000,1,1.090981,1.100051,1.096445,0.003393
5389.250000,1,1.178485,1.185231,1.182148,0.002233
5389.500000,1,1.030989,1.039301,1.036157,0.003121
5389.750000,1,1.115577,1.122202,1.120200,0.002104
5390.000000,1,0.963584,0.974598,0.969167,0.003290
5390.250000,1,1.053674,1.073943,1.059316,0.006115
5390.500000,1,0.900925,0.924824,0.907724,0.007006
5390.750000,1,0.995340,1.018736,1.001695,0.007210
5391.000000,1,0.847583,0.875338,0.855227,0.008237
5391.250000,1,0.951056,0.982073,0.959773,0.009463
5391.500000,1,0.810481,0.842659,0.819416,0.009823
5391.750000,1,0.925414,0.955848,0.934477,0.008926
5392.000000,2,0.307270,0.350164,0.314401,0.012985
5392.250000,2,0.309268,0.362888,0.317728,0.016471
5392.500000,2,0.314584,0.402694,0.329890,0.026944
5392.750000,2,0.321581,0.412076,0.337798,0.027579
5393.000000,2,0.332839,0.436491,0.352731,0.031069
5393.250000,2,0.348681,0.466382,0.372133,0.035310
5393.500000,2,0.369650,0.535005,0.403291,0.049687
5393.750000,2,0.395322,0.656784,0.446601,0.078827
5394.000000,2,0.425151,0.668105,0.477194,0.073319
5394.250000,2,0.457359,0.714883,0.513060,0.077928
5394.500000,2,0.492794,0.772488,0.556404,0.086880
5394.750000,2,0.531192,0.868592,0.611040,0.108496
5395.000000,2,0.571997,1.021934,0.693627,0.158836
5395.250000,2,0.610564,0.980009,0.717151,0.140718
5395.500000,2,0.650352,1.033159,0.752716,0.137121
5395.750000,2,0.689797,1.112352,0.795532,0.144001
5396.000000,2,0.727937,1.209661,0.843724,0.158991
5396.250000,2,0.763819,1.475241,0.919990,0.221176
5396.500000,2,0.792110,1.318670,0.918307,0.164654
5396.750000,2,0.822130,1.248136,0.933091,0.135098
5397.000000,2,0.852274,1.247814,0.954702,0.126856
5397.250000,2,0.875928,1.277650,0.988010,0.132136
5397.500000,2,0.901568,1.375427,1.046153,0.168487
5397.750000,2,0.916270,1.263658,1.027481,0.127499
5398.000000,2,0.931359,1.231287,1.024811,0.108636
5398.250000,2,0.948214,1.218728,1.022780,0.090773
5398.500000,2,0.959361,1.211923,1.017561,0.077146
5398.750000,2,0.972661,1.212966,1.021462,0.072612
5399.000000,2,0.936970,0.975640,0.968850,0.011489
5399.250000,2,0.930322,0.983824,0.968542,0.018969
5399.500000,2,0.933430,0.993285,0.975157,0.021685
5399.750000,2,0.940296,1.001243,0.982020,0.023330
5400.000000,2,0.946419,1.008984,0.990071,0.023759
5400.250000,2,0.951330,1.015720,0.995540,0.024422
5400.500000,2,0.957031,1.021044,1.001248,0.024598
5400.750000,2,0.959041,1.026263,1.005930,0.025284
5401.000000,2,0.966633,1.032037,1.011294,0.024911
5401.250000,2,0.969440,1.036633,1.016235,0.025304
5401.500000,2,0.975856,1.042324,1.021506,0.025395
5401.750000,2,0.977758,1.046871,1.025798,0.025710
5402.000000,2,0.984641,1.052512,1.030978,0.025458
5402.250000,2,0.986435,1.056741,1.035176,0.026052
5402.500000,2,0.993573,1.061227,1.040337,0.025479
5402.750000,2,0.997239,1.066233,1.045497,0.025726
5403.000000,2,1.004210,1.072222,1.051288,0.025795
5403.250000,2,1.007633,1.079197,1.057285,0.026294
5403.500000,2,1.016398,1.085813,1.063838,0.025879
5403.750000,2,1.020074,1.091514,1.069702,0.026493
5404.000000,2,1.027758,1.098280,1.075920,0.026457
5404.250000,2,1.030468,1.102687,1.080580,0.026570
5404.500000,2,1.036367,1.106995,1.084823,0.026568
5404.750000,2,1.037683,1.111897,1.088624,0.027242
5405.000000,2,1.041496,1.114228,1.091516,0.027214
5405.250000,2,1.041018,1.115084,1.092314,0.027237
5405.500000,2,1.043173,1.115571,1.092927,0.027051
5405.750000,2,1.040755,1.116318,1.092685,0.027530
5406.000000,2,1.042539,1.116168,1.093115,0.027397
5406.250000,2,1.041125,1.117591,1.093778,0.027988
5406.500000,2,1.045103,1.119870,1.095760,0.027718
5406.750000,2,1.044996,1.120994,1.097690,0.027943
5407.000000,2,1.050817,1.126158,1.101353,0.028053
5407.250000,2,1.051217,1.129501,1.104455,0.028709
5407.500000,2,1.056872,1.132436,1.108380,0.028478
5407.750000,2,1.058647,1.136594,1.112146,0.029133
5408.000000,2,1.063892,1.142057,1.116892,0.029064
5408.250000,2,1.066155,1.145997,1.121024,0.029596
5408.500000,2,1.073126,1.151310,1.125940,0.029400
5408.750000,2,1.075388,1.155956,1.130340,0.029899
5409.000000,2,1.081307,1.159617,1.134709,0.029631
5409.250000,2,1.083335,1.162314,1.137455,0.029809
5409.500000,2,1.087937,1.165796,1.140874,0.029897
5409.750000,2,1.087908,1.168047,1.142735,0.029884
5410.000000,2,1.093550,1.170124,1.145490,0.029409
5410.250000,2,1.094343,1.173198,1.148272,0.029697
5410.500000,2,1.099901,1.176869,1.152037,0.029567
5410.750000,2,1.101841,1.180866,1.155797,0.029969
5411.000000,2,1.108793,1.184883,1.160788,0.029417
5411.250000,2,1.113103,1.190929,1.166332,0.029538
5411.500000,2,1.121967,1.198116,1.173157,0.029095
5411.750000,2,1.126851,1.205827,1.180953,0.029644
5412.000000,2,1.138541,1.214740,1.190613,0.029243
5412.250000,2,1.146312,1.224056,1.199829,0.029342
5412.500000,2,1.158402,1.234533,1.210611,0.029128
5412.750000,2,1.163814,1.242810,1.218766,0.030261
5413.000000,2,1.174647,1.253237,1.228473,0.030081
5413.250000,2,1.180380,1.261947,1.236447,0.030784
5413.500000,2,1.191203,1.269727,1.245797,0.030148
5413.750000,2,1.195610,1.278164,1.253585,0.031125
5414.000000,2,1.205458,1.287736,1.261711,0.031219
5414.250000,2,1.210431,1.295147,1.268968,0.031868
5414.500000,2,1.218329,1.301674,1.275936,0.031881
5414.750000,2,1.222112,1.308967,1.281840,0.032362
5415.000000,2,1.231724,1.314061,1.288266,0.031609
5415.250000,2,1.233500,1.319493,1.293482,0.032432
5415.500000,2,1.240813,1.325383,1.299065,0.032044
5415.750000,2,1.243153,1.330756,1.303660,0.032894
5416.000000,2,1.251148,1.336539,1.309598,0.032401
5416.250000,2,1.254639,1.340188,1.314199,0.032430
5416.500000,2,1.258793,1.344377,1.318044,0.032332
5416.750000,2,1.261250,1.347541,1.321514,0.032957
5417.000000,2,1.267207,1.352505,1.325761,0.032466
5417.250000,2,1.267607,1.355948,1.329203,0.033061
5417.500000,2,1.273720,1.359480,1.333128,0.032208
5417.750000,2,1.270132,1.359838,1.332519,0.033269
5418.000000,2,1.269089,1.357510,1.330345,0.033084
5418.250000,2,1.262605,1.351083,1.324458,0.032814
5418.500000,2,1.255585,1.343253,1.315999,0.032449
5418.750000,2,1.242178,1.329564,1.303698,0.032003
5419.000000,2,1.228820,1.311961,1.286938,0.031093
5419.250000,2,1.204405,1.288100,1.263426,0.030626
5419.500000,2,1.178898,1.258475,1.234740,0.029590
5419.750000,2,1.143153,1.221886,1.198636,0.028801
5420.000000,2,1.103069,1.178363,1.155435,0.027551
5420.250000,2,1.055088,1.126496,1.105752,0.025853
5420.500000,2,1.004123,1.069594,1.050504,0.023789
5420.750000,2,0.943786,1.005900,0.988994,0.021538
5421.000000,2,0.884289,0.938700,0.923412,0.019119
5421.250000,2,0.816289,0.867211,0.853374,0.017044
5421.500000,2,0.749003,0.793279,0.781581,0.014738
5421.750000,2,0.677613,0.718528,0.708820,0.012770
5422.000000,2,0.610096,0.645545,0.636458,0.011451
5422.250000,2,0.548783,0.578598,0.572552,0.008541
5422.500000,2,0.491428,0.519360,0.510809,0.007290
5422.750000,2,0.436975,0.468835,0.455070,0.007718
5423.000000,2,0.396328,0.429303,0.408890,0.008261
5423.250000,2,0.361707,0.405829,0.372481,0.012406
5423.500000,2,0.336528,0.387692,0.346030,0.015396
5423.750000,2,0.315642,0.361044,0.326058,0.012876
5424.000000,3,0.254539,0.255493,0.255019,0.000337
5424.250000,3,0.256654,0.257308,0.256936,0.000180
5424.500000,3,0.262948,0.263621,0.263284,0.000204
5424.750000,3,0.273746,0.274551,0.274009,0.000237
5425.000000,3,0.289002,0.289730,0.289416,0.000219
5425.250000,3,0.308664,0.309852,0.309353,0.000367
5425.500000,3,0.333873,0.334998,0.334341,0.000354
5425.750000,3,0.363589,0.364854,0.364076,0.000363
5426.000000,3,0.397908,0.398821,0.398430,0.000312
5426.250000,3,0.436514,0.437923,0.437227,0.000460
5426.500000,3,0.478238,0.479516,0.478882,0.000394
5426.750000,3,0.521774,0.523959,0.522900,0.000552
5427.000000,3,0.567265,0.569732,0.568171,0.000697
5427.250000,3,0.612632,0.614506,0.613582,0.000510
5427.500000,3,0.656837,0.659282,0.658046,0.000759
5427.750000,3,0.698951,0.701010,0.700151,0.000747
5428.000000,3,0.738148,0.740700,0.739609,0.000722
5428.250000,3,0.775066,0.776926,0.776080,0.000615
5428.500000,3,0.808286,0.810232,0.809279,0.000688
5428.750000,3,0.837984,0.840264,0.839522,0.000713
5429.000000,3,0.864975,0.868026,0.866480,0.001025
5429.250000,3,0.888741,0.891661,0.890309,0.000898
5429.500000,3,0.910022,0.912723,0.911256,0.000806
5429.750000,3,0.927343,0.930273,0.928719,0.001014
5430.000000,3,0.943293,0.945906,0.944529,0.000860
5430.250000,3,0.956449,0.959470,0.957938,0.000885
5430.500000,3,0.969396,0.972053,0.970579,0.000909
5430.750000,3,0.981247,0.984523,0.982749,0.001094
5431.000000,3,0.993577,0.997117,0.995064,0.001153
5431.250000,3,1.005002,1.007424,1.005973,0.000796
5431.500000,3,1.014855,1.018510,1.016636,0.001280
5431.750000,3,1.023684,1.027740,1.025827,0.001252
5432.000000,3,1.032730,1.036120,1.034536,0.001228
5432.250000,3,1.040187,1.044823,1.042817,0.001418
5432.500000,3,1.049598,1.053102,1.051806,0.001206
5432.750000,3,1.058506,1.062255,1.060742,0.001374
5433.000000,3,1.067483,1.071666,1.070007,0.001403
5433.250000,3,1.076542,1.080969,1.078873,0.001502
5433.500000,3,1.084715,1.089316,1.087356,0.001514
5433.750000,3,1.092519,1.096439,1.095126,0.001479
5434.000000,3,1.099565,1.104266,1.102557,0.001572
5434.250000,3,1.106761,1.111085,1.109381,0.001427
5434.500000,3,1.113307,1.118920,1.116395,0.001837
5434.750000,3,1.119515,1.123877,1.122413,0.001484
5435.000000,3,1.125682,1.129573,1.128081,0.001309
5435.250000,3,1.130143,1.134431,1.132817,0.001411
5435.500000,3,1.135083,1.139263,1.137290,0.001200
5435.750000,3,1.139774,1.143853,1.142139,0.001283
5436.000000,3,1.146590,1.150077,1.148786,0.001097
5436.250000,3,1.154564,1.157214,1.156424,0.000931
5436.500000,3,1.163566,1.166498,1.165024,0.000977
5436.750000,3,1.172078,1.174875,1.173767,0.000977
5437.000000,3,1.181569,1.183592,1.182404,0.000616
5437.250000,3,1.187098,1.190290,1.189079,0.000970
5437.500000,3,1.193871,1.196591,1.195071,0.000795
5437.750000,3,1.198298,1.201117,1.199367,0.000889
5438.000000,3,1.200353,1.204162,1.202353,0.001070
5438.250000,3,1.202634,1.206060,1.204049,0.000932
5438.500000,3,1.204203,1.207024,1.205181,0.000848
5438.750000,3,1.204180,1.208170,1.205542,0.001246
5439.000000,3,1.203961,1.207978,1.205533,0.001251
5439.250000,3,1.204669,1.209713,1.206667,0.001655
5439.500000,3,1.207855,1.213305,1.209844,0.001714
5439.750000,3,1.212059,1.216814,1.213913,0.001708
5440.000000,3,1.217625,1.223037,1.219476,0.001930
5440.250000,3,1.223026,1.229288,1.225089,0.002014
5440.500000,3,1.227677,1.234768,1.230468,0.002170
5440.750000,3,1.232509,1.238452,1.235317,0.002069
5441.000000,3,1.237462,1.243242,1.239897,0.001995
5441.250000,3,1.240970,1.247611,1.243797,0.002362
5441.500000,3,1.243558,1.250762,1.247186,0.002529
5441.750000,3,1.246449,1.253136,1.249679,0.002432
5442.000000,3,1.248531,1.255348,1.251777,0.002466
5442.250000,3,1.249694,1.255819,1.252823,0.002471
5442.500000,3,1.250159,1.257642,1.253921,0.002704
5442.750000,3,1.251281,1.257885,1.254902,0.002473
5443.000000,3,1.252251,1.259567,1.255934,0.002444
5443.250000,3,1.255102,1.261481,1.258100,0.002341
5443.500000,3,1.256830,1.263643,1.260466,0.002541
5443.750000,3,1.260500,1.266777,1.263547,0.002423
5444.000000,3,1.263897,1.269691,1.266391,0.002229
5444.250000,3,1.266658,1.272116,1.269010,0.002022
5444.500000,3,1.268354,1.275242,1.271317,0.002234
5444.750000,3,1.271948,1.278154,1.274105,0.002219
5445.000000,3,1.274904,1.281377,1.277207,0.002152
5445.250000,3,1.277306,1.283563,1.279972,0.002128
5445.500000,3,1.281434,1.287066,1.282985,0.002105
5445.750000,3,1.284723,1.289261,1.286121,0.001594
5446.000000,3,1.287154,1.292219,1.288512,0.001778
5446.250000,3,1.289956,1.294481,1.291332,0.001509
5446.500000,3,1.292424,1.297305,1.294375,0.001494
5446.750000,3,1.296001,1.300190,1.297626,0.001465
5447.000000,3,1.298914,1.303110,1.301122,0.001373
5447.250000,3,1.302293,1.305941,1.304276,0.001157
5447.500000,3,1.304522,1.308654,1.306590,0.001356
5447.750000,3,1.306393,1.310064,1.308320,0.001065
5448.000000,3,1.307150,1.311028,1.309363,0.001298
5448.250000,3,1.306667,1.311078,1.309150,0.001223
5448.500000,3,1.305591,1.310330,1.308494,0.001417
5448.750000,3,1.303044,1.308031,1.306370,0.001525
5449.000000,3,1.299675,1.304750,1.302548,0.001519
5449.250000,3,1.294439,1.298848,1.297190,0.001557
5449.500000,3,1.286554,1.292067,1.289836,0.001976
5449.750000,3,1.277605,1.284095,1.280781,0.002400
5450.000000,3,1.266684,1.272037,1.269462,0.001945
5450.250000,3,1.253136,1.258268,1.255782,0.001909
5450.500000,3,1.235969,1.241814,1.239268,0.002093
5450.750000,3,1.215893,1.221102,1.218866,0.001955
5451.000000,3,1.190791,1.196892,1.193918,0.001927
5451.250000,3,1.160241,1.166214,1.163315,0.002056
5451.500000,3,1.123889,1.129935,1.126763,0.002103
5451.750000,3,1.082041,1.088214,1.084599,0.002040
5452.000000,3,1.034118,1.039461,1.036518,0.001728
5452.250000,3,0.979920,0.984347,0.982008,0.001331
5452.500000,3,0.920854,0.925898,0.923038,0.001496
5452.750000,3,0.857253,0.862418,0.859432,0.001492
5453.000000,3,0.791746,0.795773,0.793330,0.001147
5453.250000,3,0.723787,0.728530,0.725840,0.001359
5453.500000,3,0.657415,0.661668,0.659139,0.001311
5453.750000,3,0.592219,0.595971,0.593828,0.001192
5454.000000,3,0.529682,0.532509,0.531132,0.000970
5454.250000,3,0.470443,0.473605,0.472443,0.001010
5454.500000,3,0.417548,0.420990,0.419279,0.001030
5454.750000,3,0.370869,0.373069,0.372148,0.000776
5455.000000,3,0.331120,0.333368,0.332470,0.000768
5455.250000,3,0.299983,0.301471,0.300700,0.000533
5455.500000,3,0.276990,0.278381,0.277932,0.000441
5455.750000,3,0.263179,0.264230,0.263708,0.000320
5456.000000,4,0.302562,0.303667,0.303130,0.000357
5456.250000,4,0.306691,0.307811,0.307197,0.000398
5456.500000,4,0.318939,0.320395,0.319526,0.000497
5456.750000,4,0.338781,0.340870,0.339857,0.000719
5457.000000,4,0.367124,0.369456,0.368189,0.000781
5457.250000,4,0.403063,0.405505,0.404130,0.000893
5457.500000,4,0.446146,0.448707,0.447392,0.000942
5457.750000,4,0.495177,0.498738,0.496813,0.001220
5458.000000,4,0.549443,0.553422,0.551290,0.001366
5458.250000,4,0.607400,0.611230,0.609239,0.001356
5458.500000,4,0.667954,0.672146,0.669882,0.001390
5458.750000,4,0.729546,0.733648,0.731493,0.001325
5459.000000,4,0.791165,0.794849,0.792841,0.001404
5459.250000,4,0.850895,0.854959,0.852718,0.001408
5459.500000,4,0.907856,0.911653,0.909368,0.001272
5459.750000,4,0.959857,0.963850,0.961590,0.001341
5460.000000,4,1.006950,1.011651,1.008788,0.001571
5460.250000,4,1.049789,1.052845,1.050978,0.001010
5460.500000,4,1.086555,1.089848,1.088141,0.001081
5460.750000,4,1.118839,1.121846,1.120087,0.001002
5461.000000,4,1.145560,1.148845,1.147438,0.000957
5461.250000,4,1.168033,1.171912,1.170045,0.001057
5461.500000,4,1.185251,1.189038,1.187237,0.001274
5461.750000,4,1.198561,1.201152,1.199981,0.000881
5462.000000,4,1.206515,1.209882,1.208585,0.000899
5462.250000,4,1.211833,1.215262,1.213401,0.001096
5462.500000,4,1.214853,1.218139,1.216504,0.001056
5462.750000,4,1.214380,1.216896,1.215757,0.000817
5463.000000,4,1.212256,1.215302,1.213625,0.000895
5463.250000,4,1.208504,1.211012,1.209491,0.000805
5463.500000,4,1.204050,1.206179,1.205160,0.000635
5463.750000,4,1.200641,1.202542,1.201636,0.000617
5464.000000,4,1.198675,1.201218,1.199534,0.000856
5464.250000,4,1.198590,1.201188,1.199442,0.000934
5464.500000,4,1.198495,1.200908,1.199804,0.000839
5464.750000,4,1.200088,1.201577,1.200776,0.000559
5465.000000,4,1.200229,1.202386,1.201326,0.000672
5465.250000,4,1.200561,1.201999,1.201162,0.000477
5465.500000,4,1.198619,1.200540,1.199750,0.000724
5465.750000,4,1.196795,1.198903,1.197837,0.000712
5466.000000,4,1.194529,1.197169,1.195796,0.000942
5466.250000,4,1.192561,1.194236,1.193442,0.000629
5466.500000,4,1.188634,1.191889,1.190552,0.000955
5466.750000,4,1.184827,1.188208,1.186863,0.001134
5467.000000,4,1.182251,1.185070,1.183631,0.000871
5467.250000,4,1.179280,1.182815,1.181556,0.001028
5467.500000,4,1.179399,1.183146,1.181343,0.001250
5467.750000,4,1.179170,1.183074,1.181612,0.001248
5468.000000,4,1.181019,1.185417,1.183283,0.001234
5468.250000,4,1.182292,1.185297,1.183706,0.000975
5468.500000,4,1.181636,1.185327,1.183760,0.001304
5468.750000,4,1.180731,1.184176,1.182824,0.001193
5469.000000,4,1.179300,1.183096,1.181492,0.001349
5469.250000,4,1.177424,1.181411,1.179499,0.001404
5469.500000,4,1.175701,1.178354,1.177027,0.000967
5469.750000,4,1.172391,1.175557,1.173999,0.001089
5470.000000,4,1.168832,1.172861,1.170379,0.001283
5470.250000,4,1.164955,1.168170,1.166468,0.001152
5470.500000,4,1.161168,1.165323,1.162836,0.001295
5470.750000,4,1.158213,1.161570,1.159420,0.001213
5471.000000,4,1.155661,1.159473,1.156589,0.001335
5471.250000,4,1.152912,1.157264,1.154645,0.001447
5471.500000,4,1.151226,1.155580,1.152653,0.001372
5471.750000,4,1.148965,1.153214,1.150714,0.001389
5472.000000,4,1.147595,1.152056,1.149256,0.001407
5472.250000,4,1.146454,1.150588,1.147888,0.001422
5472.500000,4,1.145214,1.150358,1.147797,0.001638
5472.750000,4,1.145854,1.151107,1.148262,0.001501
5473.000000,4,1.147094,1.152405,1.149551,0.001404
5473.250000,4,1.147815,1.153244,1.150700,0.001518
5473.500000,4,1.148375,1.153783,1.151568,0.001427
5473.750000,4,1.148635,1.155360,1.152189,0.001643
5474.000000,4,1.148855,1.155270,1.152085,0.001592
5474.250000,4,1.148325,1.154092,1.151321,0.001544
5474.500000,4,1.147675,1.153034,1.150739,0.001515
5474.750000,4,1.145384,1.151506,1.148682,0.001662
5475.000000,4,1.142563,1.147593,1.145101,0.001347
5475.250000,4,1.138662,1.142391,1.141152,0.001112
5475.500000,4,1.134761,1.138298,1.136882,0.001177
5475.750000,4,1.131686,1.135683,1.133669,0.001124
5476.000000,4,1.130979,1.133736,1.132710,0.000953
5476.250000,4,1.129780,1.133995,1.132219,0.001366
5476.500000,4,1.129460,1.132422,1.131565,0.001130
5476.750000,4,1.129379,1.132203,1.131239,0.000924
5477.000000,4,1.128178,1.131326,1.129825,0.000934
5477.250000,4,1.127118,1.130032,1.128720,0.000926
5477.500000,4,1.126708,1.129732,1.128392,0.001082
5477.750000,4,1.127828,1.130671,1.128941,0.000871
5478.000000,4,1.129501,1.131684,1.130408,0.000692
5478.250000,4,1.131620,1.133762,1.132402,0.000636
5478.500000,4,1.132450,1.134664,1.133737,0.000645
5478.750000,4,1.133259,1.136545,1.134403,0.000933
5479.000000,4,1.133000,1.135223,1.133904,0.000754
5479.250000,4,1.131830,1.134110,1.132738,0.000693
5479.500000,4,1.130380,1.133135,1.131446,0.000728
5479.750000,4,1.128202,1.131187,1.129002,0.000857
5480.000000,4,1.124536,1.127270,1.125362,0.000833
5480.250000,4,1.118321,1.121813,1.119925,0.000981
5480.500000,4,1.112092,1.115192,1.113798,0.001011
5480.750000,4,1.105634,1.108741,1.106714,0.001058
5481.000000,4,1.097945,1.102101,1.099949,0.001183
5481.250000,4,1.092139,1.096335,1.094248,0.001401
5481.500000,4,1.086314,1.089874,1.088398,0.001195
5481.750000,4,1.078567,1.082993,1.081432,0.001417
5482.000000,4,1.070500,1.075044,1.073033,0.001493
5482.250000,4,1.059638,1.064736,1.062470,0.001607
5482.500000,4,1.047339,1.051791,1.050224,0.001424
5482.750000,4,1.033462,1.037708,1.036133,0.001364
5483.000000,4,1.017009,1.021490,1.019970,0.001468
5483.250000,4,0.997509,1.002703,1.000776,0.001605
5483.500000,4,0.974927,0.979348,0.977617,0.001411
5483.750000,4,0.946158,0.951360,0.949031,0.001703
5484.000000,4,0.911956,0.915998,0.914395,0.001368
5484.250000,4,0.871336,0.875817,0.873480,0.001412
5484.500000,4,0.824774,0.829278,0.827203,0.001288
