# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.244284,0.247142,0.245633,0.000996
4428.250000,1,0.246461,0.248864,0.247352,0.000868
4428.500000,1,0.251262,0.253992,0.252653,0.000908
4428.750000,1,0.260126,0.262819,0.261474,0.000966
4429.000000,1,0.272989,0.275051,0.274123,0.000805
4429.250000,1,0.289810,0.291891,0.290834,0.000862
4429.500000,1,0.310445,0.312744,0.311521,0.000914
4429.750000,1,0.334882,0.337935,0.336124,0.001076
4430.000000,1,0.363206,0.366542,0.364468,0.001119
4430.250000,1,0.393934,0.398099,0.395661,0.001364
4430.500000,1,0.428754,0.432869,0.430072,0.001401
4430.750000,1,0.464750,0.469908,0.466740,0.001721
4431.000000,1,0.502868,0.508400,0.504810,0.001860
4431.250000,1,0.542115,0.547686,0.543739,0.001902
4431.500000,1,0.580172,0.586444,0.582488,0.002040
4431.750000,1,0.617721,0.623918,0.620090,0.002022
4432.000000,1,0.654526,0.661031,0.656721,0.002178
4432.250000,1,0.688883,0.695012,0.691204,0.002093
4432.500000,1,0.721891,0.728195,0.724332,0.002136
4432.750000,1,0.752687,0.759064,0.754808,0.002220
4433.000000,1,0.780435,0.786812,0.782833,0.002180
4433.250000,1,0.807037,0.812230,0.808744,0.001866
4433.500000,1,0.829904,0.835547,0.832063,0.001817
4433.750000,1,0.849919,0.856120,0.852493,0.001909
4434.000000,1,0.866527,0.873604,0.870266,0.002165
4434.250000,1,0.880297,0.888557,0.884883,0.002470
4434.500000,1,0.890768,0.899737,0.896052,0.002735
4434.750000,1,0.898714,0.908434,0.904578,0.002940
4435.000000,1,0.904425,0.914190,0.910837,0.003090
4435.250000,1,0.907638,0.918843,0.915242,0.003653
4435.500000,1,0.910512,0.922326,0.918948,0.004015
4435.750000,1,0.914983,0.926555,0.923307,0.004075
4436.000000,1,0.920173,0.932382,0.929059,0.004317
4436.250000,1,0.926740,0.940220,0.936528,0.004798
4436.500000,1,0.937287,0.950491,0.946992,0.004821
4436.750000,1,0.950115,0.963980,0.960287,0.005144
4437.000000,1,0.964892,0.979650,0.975455,0.005303
4437.250000,1,0.982983,0.997487,0.993590,0.005266
4437.500000,1,1.003023,1.018196,1.013495,0.005238
4437.750000,1,1.024555,1.039990,1.035333,0.005447
4438.000000,1,1.047362,1.063719,1.058166,0.005596
4438.250000,1,1.069173,1.086017,1.080564,0.005745
4438.500000,1,1.091979,1.110352,1.104615,0.006572
4438.750000,1,1.109211,1.126843,1.120336,0.005997
4439.000000,1,1.124969,1.141097,1.135139,0.005444
4439.250000,1,1.136805,1.153123,1.146954,0.005461
4439.500000,1,1.146521,1.163143,1.156916,0.005588
4439.750000,1,1.155053,1.171358,1.164690,0.005452
4440.000000,1,1.162887,1.179262,1.172427,0.005396
4440.250000,1,1.169806,1.185058,1.178629,0.005183
4440.500000,1,1.177481,1.190642,1.184823,0.004518
4440.750000,1,1.185932,1.198152,1.192400,0.004418
4441.000000,1,1.196564,1.207930,1.202511,0.004210
4441.250000,1,1.209631,1.219553,1.214855,0.003707
4441.500000,1,1.222133,1.233474,1.229105,0.003851
4441.750000,1,1.237912,1.247849,1.244101,0.003405
4442.000000,1,1.251885,1.262254,1.258467,0.003367
4442.250000,1,1.265334,1.275862,1.272058,0.003361
4442.500000,1,1.277719,1.288110,1.284670,0.003405
4442.750000,1,1.289737,1.299980,1.296753,0.003482
4443.000000,1,1.299684,1.310257,1.307268,0.003672
4443.250000,1,1.307381,1.315852,1.313652,0.002961
4443.500000,1,1.310993,1.320675,1.317990,0.003225
4443.750000,1,1.312828,1.322778,1.319722,0.003233
4444.000000,1,1.315463,1.325269,1.321958,0.003056
4444.250000,1,1.320180,1.327271,1.325382,0.002366
4444.500000,1,1.323722,1.332204,1.330074,0.002876
4444.750000,1,1.329495,1.337046,1.335066,0.002566
4445.000000,1,1.334498,1.341044,1.338870,0.002146
4445.250000,1,1.336047,1.342182,1.340455,0.002149
4445.500000,1,1.336757,1.342700,1.340672,0.001992
4445.750000,1,1.338484,1.344163,1.342343,0.002077
4446.000000,1,1.341385,1.347807,1.344719,0.002118
4446.250000,1,1.344692,1.350166,1.347221,0.001975
4446.500000,1,1.344918,1.352068,1.348320,0.002576
4446.750000,1,1.344853,1.351381,1.347820,0.002080
4447.000000,1,1.342847,1.351809,1.346388,0.002790
4447.250000,1,1.342948,1.352675,1.346885,0.002954
4447.500000,1,1.345680,1.354506,1.349610,0.002671
4447.750000,1,1.349389,1.360688,1.354284,0.003343
4448.000000,1,1.355488,1.365765,1.359253,0.003211
4448.250000,1,1.358421,1.370325,1.362743,0.003692
4448.500000,1,1.358431,1.369757,1.362664,0.003485
4448.750000,1,1.355357,1.368543,1.360285,0.004068
4449.000000,1,1.352837,1.365546,1.357817,0.003994
4449.250000,1,1.349853,1.362570,1.354826,0.003825
4449.500000,1,1.346657,1.359165,1.350754,0.004130
4449.750000,1,1.340710,1.353481,1.345198,0.004052
4450.000000,1,1.334420,1.347040,1.338720,0.004038
4450.250000,1,1.328311,1.340002,1.332259,0.003731
4450.500000,1,1.323291,1.335602,1.327654,0.003871
4450.750000,1,1.323170,1.335742,1.327409,0.004001
4451.000000,1,1.326114,1.337902,1.330013,0.003758
4451.250000,1,1.330115,1.342242,1.334220,0.003901
4451.500000,1,1.333351,1.344263,1.337169,0.003429
4451.750000,1,1.334914,1.345657,1.338692,0.003345
4452.000000,1,1.334752,1.345647,1.339171,0.003322
4452.250000,1,1.335992,1.344711,1.339157,0.002850
4452.500000,1,1.334329,1.343686,1.338078,0.002840
4452.750000,1,1.329823,1.337673,1.332934,0.002457
4453.000000,1,1.321134,1.327857,1.323929,0.002131
4453.250000,1,1.306033,1.311571,1.308808,0.001940
4453.500000,1,1.286124,1.290716,1.288485,0.001686
4453.750000,1,1.262980,1.268019,1.265486,0.001906
4454.000000,1,1.238363,1.244296,1.241485,0.001939
4454.250000,1,1.212467,1.217259,1.214684,0.001861
4454.500000,1,1.183253,1.189108,1.186402,0.002119
4454.750000,1,1.152952,1.157870,1.155607,0.001661
4455.000000,1,1.119968,1.125104,1.122475,0.001847
4455.250000,1,1.086824,1.091158,1.088581,0.001747
4455.500000,1,1.051995,1.056590,1.053873,0.001766
4455.750000,1,1.016438,1.021569,1.018374,0.002026
4456.000000,1,0.977079,0.983463,0.979514,0.002287
4456.250000,1,0.932433,0.938716,0.935024,0.002043
4456.500000,1,0.882373,0.887934,0.884894,0.001854
4456.750000,1,0.827074,0.832934,0.829504,0.001952
4457.000000,1,0.767124,0.773478,0.769297,0.002116
4457.250000,1,0.704116,0.710576,0.706502,0.002123
4457.500000,1,0.639980,0.645949,0.642282,0.002027
4457.750000,1,0.575995,0.581498,0.578082,0.001781
4458.000000,1,0.514364,0.519587,0.516334,0.001799
4458.250000,1,0.456238,0.461034,0.458164,0.001670
4458.500000,1,0.403537,0.408288,0.405522,0.001545
4458.750000,1,0.358016,0.361721,0.359642,0.001256
4459.000000,1,0.319570,0.323254,0.321154,0.001263
4459.250000,1,0.288951,0.292257,0.290590,0.001116
4459.500000,1,0.267282,0.270202,0.268588,0.001003
4459.750000,1,0.253837,0.256445,0.254998,0.000943
4460.000000,2,0.258599,0.259710,0.259103,0.000348
4460.250000,2,0.261643,0.262260,0.262018,0.000214
4460.500000,2,0.269948,0.270972,0.270584,0.000318
4460.750000,2,0.284736,0.285650,0.285215,0.000310
4461.000000,2,0.305674,0.306431,0.305964,0.000279
4461.250000,2,0.332269,0.333089,0.332743,0.000322
4461.500000,2,0.364723,0.365680,0.365344,0.000360
4461.750000,2,0.402372,0.404034,0.403564,0.000583
4462.000000,2,0.445847,0.447756,0.447135,0.000609
4462.250000,2,0.493389,0.495747,0.494930,0.000768
4462.500000,2,0.544466,0.547328,0.546419,0.000956
4462.750000,2,0.597449,0.601611,0.600065,0.001367
4463.000000,2,0.651717,0.655320,0.653892,0.001269
4463.250000,2,0.703970,0.708910,0.706985,0.001643
4463.500000,2,0.754951,0.760014,0.757894,0.001656
4463.750000,2,0.803272,0.807874,0.805524,0.001695
4464.000000,2,0.846958,0.852758,0.849889,0.001890
4464.250000,2,0.887078,0.892163,0.889368,0.001861
4464.500000,2,0.922034,0.927354,0.924111,0.001827
4464.750000,2,0.952348,0.957161,0.954459,0.001709
4465.000000,2,0.979232,0.983605,0.981147,0.001603
4465.250000,2,1.002817,1.007948,1.005240,0.001677
4465.500000,2,1.025509,1.030625,1.028073,0.001666
4465.750000,2,1.048481,1.053002,1.050216,0.001541
4466.000000,2,1.068982,1.073293,1.071232,0.001535
4466.250000,2,1.089487,1.093287,1.091122,0.001392
4466.500000,2,1.106777,1.110158,1.108509,0.001273
4466.750000,2,1.120463,1.125516,1.122692,0.001639
4467.000000,2,1.132215,1.138032,1.134410,0.001802
4467.250000,2,1.140638,1.145981,1.143020,0.001658
4467.500000,2,1.147307,1.152550,1.149557,0.001625
4467.750000,2,1.150776,1.156004,1.153342,0.001637
4468.000000,2,1.153491,1.158126,1.155389,0.001828
4468.250000,2,1.153726,1.157385,1.155242,0.001296
4468.500000,2,1.152470,1.157355,1.154967,0.001825
4468.750000,2,1.153907,1.157816,1.155805,0.001482
4469.000000,2,1.156282,1.160629,1.158838,0.001619
4469.250000,2,1.163003,1.167425,1.165072,0.001538
4469.500000,2,1.170641,1.174797,1.173124,0.001736
4469.750000,2,1.181026,1.185256,1.183236,0.001575
4470.000000,2,1.192400,1.196390,1.194190,0.001503
4470.250000,2,1.203843,1.208992,1.206426,0.001907
4470.500000,2,1.216505,1.223301,1.219843,0.002422
4470.750000,2,1.231174,1.236994,1.233572,0.002076
4471.000000,2,1.244045,1.250350,1.246898,0.002346
4471.250000,2,1.255528,1.261742,1.258124,0.002534
4471.500000,2,1.264577,1.270871,1.266830,0.002634
4471.750000,2,1.270388,1.277043,1.272788,0.002723
4472.000000,2,1.274849,1.282782,1.278709,0.003052
4472.250000,2,1.277723,1.285132,1.280730,0.002866
4472.500000,2,1.278884,1.286003,1.281979,0.002887
4472.750000,2,1.277102,1.285051,1.280670,0.002943
4473.000000,2,1.274358,1.281049,1.277091,0.002739
4473.250000,2,1.268922,1.276104,1.272472,0.002669
4473.500000,2,1.264404,1.271363,1.267320,0.002614
4473.750000,2,1.260582,1.266307,1.262715,0.002433
4474.000000,2,1.255764,1.261940,1.258420,0.002267
4474.250000,2,1.249347,1.255364,1.252725,0.002018
4474.500000,2,1.242709,1.248231,1.245457,0.001983
4474.750000,2,1.235356,1.240774,1.237888,0.001705
4475.000000,2,1.228950,1.232850,1.230927,0.001264
4475.250000,2,1.224675,1.227460,1.226614,0.000958
4475.500000,2,1.222965,1.225434,1.224777,0.000851
4475.750000,2,1.222321,1.225385,1.224481,0.001005
4476.000000,2,1.222865,1.225860,1.224893,0.000976
4476.250000,2,1.221778,1.224493,1.223562,0.000895
4476.500000,2,1.221336,1.225097,1.223646,0.001191
4476.750000,2,1.223931,1.225841,1.225037,0.000703
4477.000000,2,1.225510,1.228734,1.227234,0.001037
4477.250000,2,1.228346,1.231132,1.229969,0.000849
4477.500000,2,1.228859,1.232203,1.230517,0.001161
4477.750000,2,1.225862,1.228516,1.227493,0.001061
4478.000000,2,1.219121,1.223106,1.221593,0.001493
4478.250000,2,1.213531,1.217100,1.215530,0.001289
4478.500000,2,1.209377,1.213000,1.211411,0.001509
4478.750000,2,1.204002,1.209331,1.207206,0.001919
4479.000000,2,1.199637,1.204982,1.203318,0.002093
4479.250000,2,1.192729,1.198841,1.196501,0.002038
4479.500000,2,1.184819,1.192570,1.189074,0.002586
4479.750000,2,1.177971,1.185909,1.182562,0.002536
4480.000000,2,1.174687,1.182944,1.179088,0.002624
4480.250000,2,1.175508,1.183982,1.180098,0.002604
4480.500000,2,1.179502,1.189394,1.184152,0.003018
4480.750000,2,1.184499,1.193418,1.188334,0.002820
4481.000000,2,1.186701,1.196444,1.190729,0.003018
4481.250000,2,1.185520,1.195396,1.190175,0.003018
4481.500000,2,1.184298,1.193019,1.187370,0.002772
4481.750000,2,1.180394,1.189035,1.183629,0.002656
4482.000000,2,1.175688,1.184092,1.178357,0.002774
4482.250000,2,1.169618,1.177002,1.171699,0.002450
4482.500000,2,1.161809,1.168744,1.163658,0.002329
4482.750000,2,1.153424,1.159248,1.155101,0.001974
4483.000000,2,1.147294,1.153217,1.149094,0.002050
4483.250000,2,1.144275,1.150201,1.146700,0.001986
4483.500000,2,1.144305,1.150371,1.147518,0.002345
4483.750000,2,1.146418,1.153077,1.150198,0.002416
4484.000000,2,1.149216,1.156775,1.153356,0.002882
4484.250000,2,1.149713,1.158827,1.154710,0.003443
4484.500000,2,1.151489,1.160990,1.156184,0.003656
4484.750000,2,1.151975,1.163092,1.157307,0.004151
4485.000000,2,1.152614,1.163493,1.158336,0.004341
4485.250000,2,1.152026,1.163353,1.157585,0.004268
4485.500000,2,1.148186,1.159718,1.153746,0.004778
4485.750000,2,1.140405,1.151849,1.145606,0.004886
4486.000000,2,1.127871,1.139767,1.133242,0.005027
4486.250000,2,1.113187,1.125072,1.118216,0.005106
4486.500000,2,1.095053,1.107612,1.100437,0.005113
4486.750000,2,1.074850,1.088451,1.080839,0.005398
4487.000000,2,1.050026,1.062653,1.055926,0.004987
4487.250000,2,1.019511,1.032369,1.025629,0.004801
4487.500000,2,0.985336,0.997986,0.990804,0.004559
4487.750000,2,0.946201,0.958117,0.951819,0.004262
4488.000000,2,0.903857,0.916134,0.909646,0.004239
4488.250000,2,0.858792,0.870349,0.864232,0.003966
4488.500000,2,0.810754,0.821348,0.815685,0.003489
4488.750000,2,0.759145,0.767885,0.763201,0.002860
4489.000000,2,0.704048,0.712337,0.707896,0.002608
4489.250000,2,0.647752,0.654186,0.650963,0.002023
4489.500000,2,0.591385,0.597564,0.594370,0.001905
4489.750000,2,0.536793,0.541643,0.538965,0.001438
4490.000000,2,0.484245,0.488125,0.485977,0.001209
4490.250000,2,0.435420,0.438007,0.436588,0.000836
4490.500000,2,0.390405,0.392779,0.391605,0.000760
4490.750000,2,0.351208,0.353234,0.352178,0.000599
4491.000000,2,0.318695,0.320303,0.319517,0.000480
4491.250000,2,0.293534,0.294321,0.293794,0.000282
4491.500000,2,0.274915,0.275769,0.275273,0.000286
4491.750000,2,0.263482,0.264047,0.263839,0.000243
4492.000000,3,0.313358,0.315638,0.314266,0.000857
4492.250000,3,0.316659,0.318489,0.317365,0.000669
4492.500000,3,0.324425,0.327290,0.325703,0.000978
4492.750000,3,0.339411,0.342413,0.340600,0.001062
4493.000000,3,0.359786,0.363325,0.361001,0.001341
4493.250000,3,0.386124,0.389929,0.387709,0.001390
4493.500000,3,0.417573,0.422661,0.419566,0.001714
4493.750000,3,0.455647,0.460746,0.457656,0.001758
4494.000000,3,0.497852,0.504456,0.500227,0.002311
4494.250000,3,0.545861,0.552410,0.547930,0.002377
4494.500000,3,0.595874,0.603268,0.598561,0.002702
4494.750000,3,0.649372,0.656600,0.651874,0.002665
4495.000000,3,0.702052,0.710341,0.705360,0.002782
4495.250000,3,0.754744,0.763556,0.758286,0.002955
4495.500000,3,0.804772,0.812911,0.808374,0.002607
4495.750000,3,0.852088,0.859868,0.855884,0.002470
4496.000000,3,0.894842,0.902032,0.898828,0.002218
4496.250000,3,0.933332,0.939731,0.936971,0.001935
4496.500000,3,0.965138,0.970771,0.968759,0.001770
4496.750000,3,0.992633,0.997433,0.995837,0.001511
4497.000000,3,1.013998,1.019710,1.017448,0.001741
4497.250000,3,1.033893,1.038830,1.036514,0.001688
4497.500000,3,1.050525,1.055624,1.052811,0.001795
4497.750000,3,1.064717,1.071220,1.067258,0.002479
4498.000000,3,1.076652,1.082772,1.079123,0.002324
4498.250000,3,1.084602,1.092357,1.088335,0.002692
4498.500000,3,1.091581,1.100075,1.095538,0.003242
4498.750000,3,1.097849,1.106213,1.102509,0.003316
4499.000000,3,1.103788,1.112172,1.108073,0.003434
4499.250000,3,1.108743,1.118546,1.113987,0.003619
4499.500000,3,1.114130,1.122440,1.118392,0.003075
4499.750000,3,1.116142,1.125555,1.121316,0.003612
4500.000000,3,1.127006,1.159856,1.146132,0.012711
4500.250000,3,1.117845,1.125434,1.121904,0.002903
4500.500000,3,1.115171,1.122311,1.119404,0.002668
4500.750000,3,1.111897,1.119814,1.116733,0.002829
4501.000000,3,1.107962,1.114583,1.112236,0.002400
4501.250000,3,1.104317,1.110488,1.107992,0.002014
4501.500000,3,1.099952,1.105647,1.103015,0.001791
4501.750000,3,1.096457,1.103464,1.099884,0.002117
4502.000000,3,1.092442,1.099877,1.095555,0.002536
4502.250000,3,1.089882,1.097027,1.093051,0.002556
4502.500000,3,1.085522,1.093824,1.089231,0.003047
4502.750000,3,1.082401,1.092298,1.086835,0.003339
4503.000000,3,1.079733,1.091186,1.084884,0.003841
4503.250000,3,1.078867,1.091388,1.084807,0.004444
4503.500000,3,1.078616,1.091722,1.085020,0.004421
4503.750000,3,1.079039,1.093359,1.085959,0.005030
4504.000000,3,1.077528,1.093217,1.085477,0.005402
4504.250000,3,1.076250,1.092762,1.084323,0.005971
4504.500000,3,1.074609,1.091267,1.083207,0.006121
4504.750000,3,1.074619,1.093055,1.083709,0.006805
4505.000000,3,1.077073,1.094935,1.086416,0.006911
4505.250000,3,1.081949,1.099685,1.092082,0.006804
4505.500000,3,1.085704,1.105071,1.096780,0.007047
4505.750000,3,1.088097,1.109932,1.101136,0.007720
4506.000000,3,1.089749,1.110326,1.102908,0.007260
4506.250000,3,1.090710,1.112600,1.104893,0.007525
4506.500000,3,1.092292,1.113267,1.106476,0.007327
4506.750000,3,1.094135,1.115076,1.108869,0.007262
4507.000000,3,1.094855,1.115799,1.110000,0.007349
4507.250000,3,1.095416,1.116530,1.110471,0.007158
4507.500000,3,1.096077,1.115621,1.110115,0.006655
4507.750000,3,1.098620,1.117479,1.112161,0.006373
4508.000000,3,1.103386,1.121669,1.116740,0.006160
4508.250000,3,1.113399,1.129862,1.125950,0.005761
4508.500000,3,1.124142,1.140041,1.136326,0.005554
4508.750000,3,1.136949,1.151277,1.147662,0.004955
4509.000000,3,1.147031,1.161014,1.156471,0.004487
4509.250000,3,1.154982,1.171052,1.163817,0.004787
4509.500000,3,1.161199,1.178502,1.169539,0.005062
4509.750000,3,1.167517,1.184140,1.174702,0.004884
4510.000000,3,1.172744,1.188168,1.178870,0.004623
4510.250000,3,1.174847,1.190624,1.180399,0.004873
4510.500000,3,1.174987,1.188027,1.178809,0.004265
4510.750000,3,1.172504,1.183697,1.175619,0.003760
4511.000000,3,1.168408,1.178603,1.171397,0.003364
4511.250000,3,1.167540,1.175965,1.170265,0.002717
4511.500000,3,1.168488,1.173821,1.171269,0.001920
4511.750000,3,1.171554,1.177320,1.174176,0.002142
4512.000000,3,1.171933,1.180123,1.175804,0.002837
4512.250000,3,1.172302,1.181115,1.176514,0.003047
4512.500000,3,1.172812,1.182747,1.176655,0.003546
4512.750000,3,1.175697,1.186231,1.179401,0.003778
4513.000000,3,1.180905,1.191548,1.184469,0.003812
4513.250000,3,1.188727,1.200109,1.192861,0.003858
4513.500000,3,1.195972,1.206807,1.199438,0.003800
4513.750000,3,1.200227,1.212745,1.204951,0.004246
4514.000000,3,1.203066,1.215488,1.207927,0.004046
4514.250000,3,1.205300,1.218071,1.210234,0.004081
4514.500000,3,1.208119,1.220575,1.212714,0.003998
4514.750000,3,1.211404,1.223809,1.216342,0.003911
4515.000000,3,1.214415,1.226792,1.219208,0.003987
4515.250000,3,1.214506,1.227463,1.219589,0.004089
4515.500000,3,1.213546,1.226302,1.218983,0.004086
4515.750000,3,1.213142,1.225811,1.218948,0.004176
4516.000000,3,1.216355,1.229175,1.222272,0.004400
4516.250000,3,1.224309,1.237216,1.229986,0.004524
4516.500000,3,1.233161,1.245786,1.238899,0.004448
4516.750000,3,1.242549,1.254347,1.247803,0.004330
4517.000000,3,1.247400,1.260595,1.253200,0.004710
4517.250000,3,1.250189,1.263829,1.256375,0.004558
4517.500000,3,1.251069,1.264780,1.256195,0.004693
4517.750000,3,1.250301,1.263809,1.255561,0.004592
4518.000000,3,1.247875,1.260585,1.252238,0.004315
4518.250000,3,1.239973,1.254818,1.245454,0.004883
4518.500000,3,1.229008,1.243494,1.233399,0.004831
4518.750000,3,1.212232,1.226742,1.217246,0.004698
4519.000000,3,1.191505,1.205475,1.195405,0.004741
4519.250000,3,1.167343,1.181115,1.171266,0.004692
4519.500000,3,1.137652,1.151908,1.141499,0.004845
4519.750000,3,1.102929,1.117074,1.106503,0.004825
4520.000000,3,1.060747,1.074920,1.064446,0.004803
4520.250000,3,1.013030,1.026038,1.016533,0.004438
4520.500000,3,0.958566,0.970781,0.961694,0.004163
4520.750000,3,0.899833,0.910917,0.902602,0.003800
4521.000000,3,0.837349,0.847428,0.839733,0.003533
4521.250000,3,0.771817,0.781582,0.774370,0.003296
4521.500000,3,0.705153,0.713168,0.707532,0.002668
4521.750000,3,0.639699,0.646119,0.641552,0.002165
4522.000000,3,0.576454,0.583079,0.578753,0.002197
4522.250000,3,0.520153,0.524642,0.521845,0.001404
4522.500000,3,0.469009,0.473191,0.470395,0.001425
4522.750000,3,0.424825,0.427949,0.425959,0.001045
4523.000000,3,0.386666,0.389934,0.387733,0.001156
4523.250000,3,0.356687,0.358985,0.357470,0.000826
4523.500000,3,0.333802,0.336275,0.334710,0.000839
4523.750000,3,0.320793,0.322745,0.321599,0.000699
4524.000000,4,0.287080,0.288207,0.287530,0.000433
4524.250000,4,0.290080,0.291110,0.290442,0.000354
4524.500000,4,0.297773,0.298969,0.298397,0.000436
4524.750000,4,0.311860,0.312659,0.312232,0.000302
4525.000000,4,0.331149,0.331896,0.331529,0.000281
4525.250000,4,0.356038,0.356969,0.356477,0.000373
4525.500000,4,0.386448,0.387295,0.386841,0.000287
4525.750000,4,0.422742,0.423879,0.423074,0.000376
4526.000000,4,0.463302,0.464671,0.463886,0.000449
4526.250000,4,0.508494,0.510317,0.509196,0.000620
4526.500000,4,0.556597,0.558286,0.557170,0.000570
4526.750000,4,0.606776,0.609306,0.607683,0.000824
4527.000000,4,0.658863,0.661635,0.659953,0.000929
4527.250000,4,0.711956,0.715572,0.713560,0.001108
4527.500000,4,0.764005,0.769517,0.766451,0.001694
4527.750000,4,0.816352,0.820637,0.817929,0.001518
4528.000000,4,0.862958,0.868283,0.865621,0.001654
4528.250000,4,0.906930,0.912285,0.909035,0.001695
4528.500000,4,0.945975,0.950969,0.947823,0.001771
4528.750000,4,0.980881,0.986303,0.982922,0.001893
4529.000000,4,1.010310,1.015928,1.012532,0.001978
4529.250000,4,1.035204,1.041318,1.037980,0.001930
4529.500000,4,1.056570,1.061129,1.058782,0.001570
4529.750000,4,1.074126,1.079224,1.076836,0.001682
4530.000000,4,1.091202,1.095337,1.093497,0.001553
4530.250000,4,1.107558,1.111755,1.110045,0.001555
4530.500000,4,1.122685,1.128740,1.125692,0.001878
4530.750000,4,1.138212,1.142678,1.140156,0.001555
4531.000000,4,1.149669,1.154904,1.152264,0.001666
4531.250000,4,1.160967,1.166782,1.163065,0.001838
4531.500000,4,1.170235,1.176797,1.172071,0.002215
4531.750000,4,1.179863,1.186982,1.181910,0.002440
4532.000000,4,1.188418,1.197038,1.191862,0.002652
4532.250000,4,1.196711,1.205710,1.200605,0.002762
4532.500000,4,1.203182,1.213286,1.207418,0.003156
4532.750000,4,1.208776,1.218095,1.212978,0.002882
4533.000000,4,1.213565,1.223451,1.218320,0.003124
4533.250000,4,1.218602,1.230440,1.223728,0.003872
4533.500000,4,1.223510,1.234731,1.228507,0.003703
4533.750000,4,1.228497,1.240356,1.233591,0.003928
4534.000000,4,1.231195,1.244747,1.237135,0.004289
4534.250000,4,1.233654,1.245384,1.238828,0.003760
4534.500000,4,1.234411,1.245743,1.238955,0.003698
4534.750000,4,1.234809,1.244010,1.238780,0.003081
4535.000000,4,1.235854,1.243622,1.239333,0.002846
4535.250000,4,1.236451,1.241989,1.238975,0.002120
4535.500000,4,1.234709,1.240426,1.237210,0.002144
4535.750000,4,1.231748,1.236683,1.233860,0.001733
4536.000000,4,1.228696,1.232830,1.230542,0.001606
4536.250000,4,1.225642,1.229833,1.228120,0.001502
4536.500000,4,1.224997,1.229742,1.227020,0.001817
4536.750000,4,1.225632,1.232718,1.228629,0.002309
4537.000000,4,1.227358,1.233485,1.230296,0.001925
4537.250000,4,1.228964,1.235556,1.232353,0.002100
4537.500000,4,1.229658,1.238363,1.232959,0.002840
4537.750000,4,1.230680,1.239259,1.234076,0.002692
4538.000000,4,1.229896,1.239159,1.233376,0.003080
4538.250000,4,1.229519,1.239259,1.233132,0.003061
4538.500000,4,1.227655,1.236412,1.230752,0.002764
4538.750000,4,1.223034,1.231862,1.226317,0.002714
4539.000000,4,1.216542,1.224963,1.219263,0.002707
4539.250000,4,1.210227,1.218741,1.212299,0.002988
4539.500000,4,1.201416,1.209961,1.203931,0.002842
4539.750000,4,1.194127,1.201410,1.196020,0.002494
4540.000000,4,1.194606,1.205909,1.200883,0.004020
4540.250000,4,1.176001,1.183301,1.178384,0.002470
4540.500000,4,1.167011,1.176134,1.170135,0.002924
4540.750000,4,1.162670,1.170589,1.165134,0.002693
4541.000000,4,1.160479,1.167960,1.163056,0.002458
4541.250000,4,1.161246,1.169205,1.164000,0.002646
4541.500000,4,1.162082,1.171216,1.165877,0.002847
4541.750000,4,1.164452,1.172600,1.167780,0.002602
4542.000000,4,1.163805,1.173276,1.168454,0.002994
4542.250000,4,1.162829,1.172102,1.167938,0.002987
4542.500000,4,1.160300,1.170409,1.165916,0.003280
4542.750000,4,1.156716,1.166437,1.162680,0.003168
4543.000000,4,1.152126,1.162545,1.158549,0.003491
4543.250000,4,1.145456,1.156303,1.152280,0.003598
4543.500000,4,1.138397,1.151007,1.146546,0.004204
4543.750000,4,1.134255,1.146675,1.141985,0.004039
4544.000000,4,1.130552,1.144206,1.139385,0.004561
4544.250000,4,1.130512,1.144307,1.139985,0.004675
4544.500000,4,1.133947,1.146825,1.141643,0.004274
4544.750000,4,1.133688,1.146358,1.141736,0.004297
4545.000000,4,1.132901,1.145761,1.141313,0.004281
4545.250000,4,1.134086,1.144377,1.140772,0.003523
4545.500000,4,1.133300,1.143864,1.139738,0.003547
4545.750000,4,1.134186,1.144785,1.141014,0.003496
4546.000000,4,1.135022,1.146624,1.142256,0.003791
4546.250000,4,1.138437,1.146444,1.143540,0.002629
4546.500000,4,1.138397,1.146664,1.142950,0.002667
4546.750000,4,1.138178,1.144677,1.141743,0.002202
4547.000000,4,1.138088,1.143965,1.141328,0.001916
4547.250000,4,1.139930,1.145360,1.142749,0.001721
4547.500000,4,1.143579,1.146984,1.145306,0.001367
4547.750000,4,1.145726,1.149245,1.147766,0.001245
4548.000000,4,1.146780,1.150692,1.148593,0.001421
4548.250000,4,1.144964,1.149671,1.146823,0.001671
4548.500000,4,1.141500,1.147212,1.144635,0.002174
4548.750000,4,1.138603,1.146432,1.143070,0.002838
4549.000000,4,1.136711,1.145516,1.141066,0.003463
4549.250000,4,1.133098,1.142987,1.138317,0.003574
4549.500000,4,1.126328,1.137561,1.132402,0.004098
4549.750000,4,1.117488,1.130412,1.124123,0.004560
4550.000000,4,1.107493,1.119700,1.113958,0.004362
4550.250000,4,1.096921,1.109435,1.104243,0.004768
4550.500000,4,1.088330,1.099523,1.095110,0.004443
4550.750000,4,1.077528,1.089884,1.084940,0.004702
4551.000000,4,1.063442,1.075723,1.071048,0.004350
4551.250000,4,1.043612,1.055443,1.050697,0.004556
4551.500000,4,1.017639,1.028222,1.024276,0.004071
4551.750000,4,0.986605,0.996668,0.993100,0.003917
4552.000000,4,0.951640,0.961213,0.957807,0.003858
4552.250000,4,0.913673,0.922232,0.919135,0.003463
4552.500000,4,0.868930,0.876292,0.873598,0.003006
