# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.671035,18.289579,17.894932,0.183012
5360.250000,1,1.464238,1.531793,1.481844,0.018811
5360.500000,1,1.040176,1.108414,1.062040,0.019138
5360.750000,1,1.466944,1.488067,1.477965,0.007420
5361.000000,1,1.116368,1.144197,1.130473,0.008614
5361.250000,1,1.494525,1.521631,1.511269,0.008425
5361.500000,1,1.223838,1.244208,1.232391,0.007004
5361.750000,1,1.553995,1.578769,1.564835,0.008120
5362.000000,1,1.325286,1.350555,1.337991,0.008941
5362.250000,1,1.602865,1.622413,1.611770,0.006395
5362.500000,1,1.411655,1.437395,1.426755,0.007315
5362.750000,1,1.607822,1.661043,1.643562,0.014682
5363.000000,1,1.440276,1.515199,1.489900,0.020356
5363.250000,1,1.611385,1.670848,1.649273,0.015746
5363.500000,1,1.483512,1.538280,1.520187,0.015244
5363.750000,1,1.619797,1.654915,1.638165,0.009647
5364.000000,1,1.521482,1.570422,1.537757,0.014668
5364.250000,1,1.601243,1.657428,1.620143,0.016797
5364.500000,1,1.501049,1.580157,1.519023,0.023716
5364.750000,1,1.557167,1.635679,1.573945,0.023462
5365.000000,1,1.451716,1.470736,1.456028,0.006180
5365.250000,1,1.484959,1.495620,1.489698,0.003165
5365.500000,1,1.367005,1.383269,1.373662,0.005120
5365.750000,1,1.400353,1.420587,1.408836,0.007147
5366.000000,1,1.265705,1.285873,1.274618,0.006126
5366.250000,1,1.265693,1.316210,1.303260,0.013914
5366.500000,1,1.112291,1.157677,1.147081,0.012995
5366.750000,1,1.129094,1.206488,1.187526,0.021335
5367.000000,1,0.964328,1.026684,1.015483,0.018671
5367.250000,1,1.075291,1.091924,1.083285,0.005107
5367.500000,1,0.887913,0.953200,0.907095,0.017914
5367.750000,1,0.971476,1.038667,0.984716,0.020159
5368.000000,1,0.779102,0.860891,0.796972,0.023566
5368.250000,1,0.870311,0.950148,0.884774,0.023702
5368.500000,1,0.664171,0.785643,0.692250,0.033664
5368.750000,1,0.766015,0.875597,0.789511,0.030868
5369.000000,1,0.573102,0.676571,0.598954,0.028293
5369.250000,1,0.682607,0.771089,0.703248,0.024563
5369.500000,1,0.499805,0.550710,0.515212,0.013406
5369.750000,1,0.610976,0.620867,0.617297,0.002957
5370.000000,1,0.433958,0.449052,0.442088,0.004183
5370.250000,1,0.537552,0.548387,0.543337,0.003167
5370.500000,1,0.375317,0.385790,0.380149,0.003351
5370.750000,1,0.472776,0.482535,0.478294,0.002890
5371.000000,1,0.321856,0.334310,0.329012,0.003469
5371.250000,1,0.419639,0.427022,0.423677,0.002308
5371.500000,1,0.280242,0.289909,0.285266,0.002667
5371.750000,1,0.358854,0.377570,0.372178,0.005407
5372.000000,1,0.211910,0.250296,0.239787,0.010986
5372.250000,1,0.302921,0.337395,0.328972,0.009989
5372.500000,1,0.185013,0.218278,0.208429,0.009578
5372.750000,1,0.276586,0.305659,0.298548,0.008450
5373.000000,1,0.162147,0.189690,0.180785,0.008100
5373.250000,1,0.255341,0.279847,0.273797,0.007148
5373.500000,1,0.140764,0.163990,0.155693,0.007009
5373.750000,1,0.238965,0.260600,0.255422,0.006383
5374.000000,1,0.122828,0.143255,0.135328,0.006436
5374.250000,1,0.228768,0.248643,0.244085,0.005941
5374.500000,1,0.108656,0.126733,0.119103,0.005932
5374.750000,1,0.223278,0.241449,0.237330,0.005537
5375.000000,1,0.096865,0.113544,0.106192,0.005552
5375.250000,1,0.221193,0.238131,0.234369,0.005216
5375.500000,1,0.088438,0.104706,0.097590,0.005211
5375.750000,1,0.222173,0.239082,0.235166,0.005209
5376.000000,1,0.364652,0.535062,0.459499,0.057131
5376.250000,1,0.223775,0.240603,0.236499,0.005191
5376.500000,1,0.086982,0.101945,0.095175,0.004987
5376.750000,1,0.225655,0.242356,0.238040,0.005149
5377.000000,1,0.092026,0.108175,0.101546,0.005166
5377.250000,1,0.230089,0.247589,0.242907,0.005415
5377.500000,1,0.101426,0.119494,0.112763,0.005514
5377.750000,1,0.237061,0.255999,0.250945,0.005764
5378.000000,1,0.114774,0.134881,0.128025,0.006003
5378.250000,1,0.247721,0.268205,0.262713,0.006130
5378.500000,1,0.132942,0.155592,0.148338,0.006642
5378.750000,1,0.263407,0.286702,0.280601,0.006850
5379.000000,1,0.155720,0.182341,0.174335,0.007765
5379.250000,1,0.282834,0.310656,0.303898,0.008131
5379.500000,1,0.180996,0.213012,0.203832,0.009259
5379.750000,1,0.306417,0.339598,0.331993,0.009681
5380.000000,1,0.211283,0.247953,0.237899,0.010588
5380.250000,1,0.360953,0.376554,0.372640,0.004556
5380.500000,1,0.280875,0.290911,0.286613,0.002943
5380.750000,1,0.418258,0.422660,0.420651,0.001609
5381.000000,1,0.325358,0.338721,0.333624,0.003905
5381.250000,1,0.468954,0.474492,0.472094,0.001975
5381.500000,1,0.381987,0.396069,0.387694,0.004196
5381.750000,1,0.528677,0.539965,0.534430,0.002965
5382.000000,1,0.443145,0.458869,0.451699,0.004778
5382.250000,1,0.602951,0.610604,0.606732,0.002493
5382.500000,1,0.510514,0.566903,0.526109,0.015198
5382.750000,1,0.673933,0.762005,0.692411,0.025071
5383.000000,1,0.584446,0.689236,0.608946,0.029141
5383.250000,1,0.757996,0.868536,0.780031,0.031649
5383.500000,1,0.674472,0.795089,0.699821,0.034180
5383.750000,1,0.864388,0.945897,0.878228,0.024528
5384.000000,1,0.786490,0.866270,0.800748,0.024015
5384.250000,1,0.970154,1.040198,0.983230,0.021250
5384.500000,1,0.890915,0.953172,0.905848,0.018087
5384.750000,1,1.079528,1.096017,1.087040,0.005421
5385.000000,1,0.958244,1.019243,1.008210,0.018053
5385.250000,1,1.144308,1.216935,1.197783,0.019684
5385.500000,1,1.101141,1.144731,1.133962,0.012096
5385.750000,1,1.285765,1.332108,1.318970,0.012421
5386.000000,1,1.249897,1.271032,1.256827,0.006539
5386.250000,1,1.419736,1.442985,1.428444,0.007663
5386.500000,1,1.347718,1.363825,1.352925,0.005367
5386.750000,1,1.506085,1.516246,1.510630,0.003062
5387.000000,1,1.430062,1.453254,1.436008,0.007635
5387.250000,1,1.576014,1.657075,1.592836,0.024363
5387.500000,1,1.484320,1.562332,1.502582,0.023527
5387.750000,1,1.613642,1.672438,1.632836,0.017412
5388.000000,1,1.514790,1.560425,1.529967,0.014226
5388.250000,1,1.618796,1.657394,1.640327,0.010514
5388.500000,1,1.489941,1.543396,1.525131,0.015115
5388.750000,1,1.596701,1.658197,1.636789,0.016194
5389.000000,1,1.462832,1.537477,1.511762,0.020523
5389.250000,1,1.575991,1.630734,1.612607,0.014895
5389.500000,1,1.453419,1.480279,1.469234,0.007661
5389.750000,1,1.548656,1.569216,1.558526,0.006610
5390.000000,1,1.391887,1.416318,1.403891,0.008683
5390.250000,1,1.476998,1.500404,1.487113,0.008226
5390.500000,1,1.315301,1.335069,1.323168,0.006574
5390.750000,1,1.391259,1.419014,1.407701,0.008746
5391.000000,1,1.235906,1.260404,1.247289,0.008026
5391.250000,1,1.334936,1.360822,1.348294,0.009114
5391.500000,1,1.188736,1.246838,1.204794,0.016905
5391.750000,1,1.308241,1.380609,1.325475,0.020591
5392.000000,2,0.241375,0.249594,0.248291,0.002468
5392.250000,2,0.240784,0.249995,0.248586,0.002785
5392.500000,2,0.243427,0.251952,0.250480,0.002532
5392.750000,2,0.244879,0.254324,0.253040,0.002892
5393.000000,2,0.250474,0.259204,0.257888,0.002638
5393.250000,2,0.255603,0.266003,0.264393,0.003126
5393.500000,2,0.266133,0.275752,0.274313,0.002917
5393.750000,2,0.277302,0.289056,0.287278,0.003568
5394.000000,2,0.294937,0.306711,0.304811,0.003535
5394.250000,2,0.314984,0.328724,0.326431,0.004107
5394.500000,2,0.341103,0.355192,0.352740,0.004197
5394.750000,2,0.368134,0.385069,0.382095,0.005023
5395.000000,2,0.399670,0.417167,0.414269,0.005244
5395.250000,2,0.431109,0.451046,0.447526,0.005904
5395.500000,2,0.466366,0.486481,0.482732,0.005898
5395.750000,2,0.499946,0.523235,0.518903,0.006826
5396.000000,2,0.536825,0.560123,0.556207,0.006962
5396.250000,2,0.571039,0.597089,0.592566,0.007711
5396.500000,2,0.606601,0.632764,0.628026,0.007694
5396.750000,2,0.637774,0.666194,0.661191,0.008404
5397.000000,2,0.669444,0.698260,0.692853,0.008403
5397.250000,2,0.696665,0.727506,0.722255,0.009164
5397.500000,2,0.725310,0.755954,0.750819,0.009099
5397.750000,2,0.749816,0.782085,0.776564,0.009535
5398.000000,2,0.773775,0.806018,0.800665,0.009609
5398.250000,2,0.793273,0.827164,0.821902,0.010211
5398.500000,2,0.812520,0.847089,0.841033,0.010246
5398.750000,2,0.828815,0.864555,0.858414,0.010623
5399.000000,2,0.845935,0.881281,0.875191,0.010497
5399.250000,2,0.860185,0.897323,0.890953,0.011040
5399.500000,2,0.875746,0.912234,0.906339,0.010959
5399.750000,2,0.887149,0.925886,0.919537,0.011618
5400.000000,2,0.901555,0.939853,0.933590,0.011505
5400.250000,2,0.910955,0.950778,0.944073,0.011878
5400.500000,2,0.923229,0.961968,0.955555,0.011612
5400.750000,2,0.933462,0.974535,0.966935,0.012046
5401.000000,2,0.948063,0.985456,0.979141,0.011204
5401.250000,2,0.974955,0.997235,0.992935,0.006520
5401.500000,2,0.989438,1.008167,1.004429,0.005490
5401.750000,2,1.001185,1.019472,1.015282,0.005224
5402.000000,2,1.014439,1.032290,1.026949,0.004855
5402.250000,2,1.032571,1.045656,1.040461,0.003712
5402.500000,2,1.050980,1.065540,1.057595,0.004877
5402.750000,2,1.065208,1.079114,1.071303,0.004041
5403.000000,2,1.080734,1.093763,1.086370,0.003908
5403.250000,2,1.091832,1.108631,1.099890,0.004974
5403.500000,2,1.106782,1.121748,1.112898,0.004722
5403.750000,2,1.116474,1.133591,1.123376,0.005702
5404.000000,2,1.119530,1.137830,1.128935,0.005387
5404.250000,2,1.122577,1.141333,1.133924,0.005213
5404.500000,2,1.132746,1.145085,1.138903,0.003642
5404.750000,2,1.138925,1.148817,1.143254,0.003329
5405.000000,2,1.140743,1.157770,1.147791,0.004807
5405.250000,2,1.141962,1.150212,1.146712,0.002290
5405.500000,2,1.144340,1.149768,1.147932,0.001626
5405.750000,2,1.147887,1.152618,1.151124,0.001501
5406.000000,2,1.154102,1.168374,1.157718,0.003929
5406.250000,2,1.161905,1.181000,1.166711,0.005350
5406.500000,2,1.172776,1.184545,1.176376,0.003400
5406.750000,2,1.185639,1.194652,1.188611,0.002711
5407.000000,2,1.197797,1.211216,1.201784,0.003819
5407.250000,2,1.210763,1.229512,1.214976,0.005460
5407.500000,2,1.222165,1.258920,1.229171,0.010893
5407.750000,2,1.232086,1.268374,1.238348,0.010782
5408.000000,2,1.241546,1.278481,1.247653,0.011006
5408.250000,2,1.249230,1.290910,1.255868,0.012480
5408.500000,2,1.256012,1.314865,1.264932,0.017780
5408.750000,2,1.262348,1.359055,1.275988,0.029481
5409.000000,2,1.267016,1.339588,1.277774,0.021904
5409.250000,2,1.271773,1.332964,1.281228,0.018373
5409.500000,2,1.276619,1.334716,1.285972,0.017318
5409.750000,2,1.280411,1.330943,1.289144,0.014880
5410.000000,2,1.262839,1.289928,1.284295,0.007912
5410.250000,2,1.288531,1.336115,1.297683,0.013832
5410.500000,2,1.292652,1.347995,1.302545,0.016267
5410.750000,2,1.296150,1.351447,1.305886,0.016327
5411.000000,2,1.299218,1.363523,1.310973,0.018811
5411.250000,2,1.303598,1.375620,1.315619,0.021426
5411.500000,2,1.306383,1.365710,1.318133,0.017117
5411.750000,2,1.309228,1.363139,1.320604,0.015350
5412.000000,2,1.313103,1.366083,1.324412,0.015046
5412.250000,2,1.317967,1.385022,1.330536,0.019506
5412.500000,2,1.323013,1.420111,1.338655,0.029007
5412.750000,2,1.326989,1.401949,1.340386,0.022000
5413.000000,2,1.331520,1.406801,1.345493,0.021883
5413.250000,2,1.336606,1.404209,1.349504,0.019593
5413.500000,2,1.341823,1.419240,1.355536,0.022757
5413.750000,2,1.346152,1.438479,1.361529,0.027470
5414.000000,2,1.350057,1.411227,1.361602,0.017853
5414.250000,2,1.355981,1.397409,1.364458,0.011912
5414.500000,2,1.361491,1.397907,1.370030,0.010198
5414.750000,2,1.368635,1.401276,1.376156,0.009244
5415.000000,2,1.375598,1.409558,1.382480,0.010060
5415.250000,2,1.380611,1.396010,1.384113,0.004877
5415.500000,2,1.384171,1.393227,1.386463,0.002550
5415.750000,2,1.384711,1.397733,1.390121,0.003254
5416.000000,2,1.392465,1.405416,1.397689,0.003435
5416.250000,2,1.403581,1.414559,1.408233,0.003744
5416.500000,2,1.412860,1.423001,1.416875,0.003796
5416.750000,2,1.417063,1.431322,1.423613,0.004612
5417.000000,2,1.421759,1.439273,1.428213,0.005145
5417.250000,2,1.424459,1.443754,1.429750,0.006075
5417.500000,2,1.422590,1.448335,1.431385,0.009595
5417.750000,2,1.416947,1.435267,1.422366,0.005591
5418.000000,2,1.404220,1.427870,1.414303,0.006581
5418.250000,2,1.383923,1.417174,1.404174,0.008560
5418.500000,2,1.362010,1.403833,1.390539,0.010922
5418.750000,2,1.344077,1.385084,1.373210,0.010841
5419.000000,2,1.303691,1.355010,1.345989,0.015162
5419.250000,2,1.270955,1.325795,1.316042,0.016168
5419.500000,2,1.235742,1.289176,1.279734,0.015770
5419.750000,2,1.190132,1.243265,1.234108,0.015747
5420.000000,2,1.138738,1.188729,1.180139,0.014811
5420.250000,2,1.076584,1.125749,1.117315,0.014557
5420.500000,2,1.012926,1.058466,1.049325,0.013085
5420.750000,2,0.942570,0.985629,0.977248,0.012458
5421.000000,2,0.872908,0.912580,0.904643,0.011407
5421.250000,2,0.801278,0.838166,0.831416,0.010814
5421.500000,2,0.732910,0.764903,0.758484,0.009203
5421.750000,2,0.659936,0.690876,0.684454,0.008832
5422.000000,2,0.590208,0.616530,0.611022,0.007564
5422.250000,2,0.520196,0.544378,0.539086,0.006867
5422.500000,2,0.456520,0.475951,0.471653,0.005496
5422.750000,2,0.396507,0.414202,0.410363,0.005034
5423.000000,2,0.347424,0.360782,0.358051,0.003836
5423.250000,2,0.304926,0.317671,0.315165,0.003683
5423.500000,2,0.275847,0.286242,0.284078,0.002986
5423.750000,2,0.256096,0.265728,0.264211,0.002900
5424.000000,3,0.287312,0.303801,0.292487,0.006055
5424.250000,3,0.290925,0.318164,0.298315,0.009103
5424.500000,3,0.302293,0.332577,0.310799,0.010181
5424.750000,3,0.321560,0.356962,0.332533,0.012730
5425.000000,3,0.348497,0.386760,0.359022,0.012898
5425.250000,3,0.382506,0.424190,0.392876,0.013297
5425.500000,3,0.422497,0.467828,0.433218,0.014150
5425.750000,3,0.468122,0.502206,0.476661,0.010501
5426.000000,3,0.519249,0.546322,0.526336,0.008269
5426.250000,3,0.574636,0.598770,0.581002,0.007288
5426.500000,3,0.633834,0.657439,0.639381,0.006825
5426.750000,3,0.695203,0.712430,0.699103,0.004952
5427.000000,3,0.756569,0.767045,0.759514,0.003051
5427.250000,3,0.814376,0.822639,0.818531,0.002336
5427.500000,3,0.869963,0.878131,0.875339,0.002437
5427.750000,3,0.922957,0.931518,0.928956,0.002435
5428.000000,3,0.973044,0.982664,0.979614,0.002706
5428.250000,3,1.018936,1.028771,1.025809,0.002867
5428.500000,3,1.062164,1.071245,1.068154,0.002736
5428.750000,3,1.098312,1.108133,1.105084,0.003027
5429.000000,3,1.130195,1.139731,1.136668,0.003038
5429.250000,3,1.156127,1.166605,1.162847,0.003216
5429.500000,3,1.177846,1.187161,1.183839,0.002893
5429.750000,3,1.193435,1.203572,1.200224,0.003161
5430.000000,3,1.207358,1.215297,1.212686,0.002667
5430.250000,3,1.215798,1.224506,1.221445,0.002813
5430.500000,3,1.221907,1.230076,1.227422,0.002733
5430.750000,3,1.225130,1.235240,1.231314,0.003180
5431.000000,3,1.229166,1.238897,1.234612,0.002909
5431.250000,3,1.232409,1.241036,1.237268,0.002708
5431.500000,3,1.234689,1.243314,1.239492,0.002690
5431.750000,3,1.235989,1.244493,1.240628,0.002684
5432.000000,3,1.236474,1.245572,1.242062,0.002942
5432.250000,3,1.235989,1.246801,1.241824,0.003310
5432.500000,3,1.235780,1.246411,1.240479,0.003301
5432.750000,3,1.233341,1.243354,1.238742,0.003199
5433.000000,3,1.229463,1.239897,1.235330,0.003202
5433.250000,3,1.226101,1.237379,1.232219,0.003244
5433.500000,3,1.222864,1.233432,1.228653,0.003347
5433.750000,3,1.219516,1.230544,1.225475,0.003619
5434.000000,3,1.217027,1.227706,1.222752,0.003374
5434.250000,3,1.214528,1.224579,1.220196,0.003272
5434.500000,3,1.214707,1.224509,1.220016,0.002972
5434.750000,3,1.214508,1.224429,1.220383,0.002970
5435.000000,3,1.214419,1.226078,1.221536,0.003540
5435.250000,3,1.218515,1.227497,1.223996,0.002869
5435.500000,3,1.219844,1.229855,1.225754,0.002946
5435.750000,3,1.221014,1.230794,1.226918,0.002978
5436.000000,3,1.223761,1.231793,1.228590,0.002767
5436.250000,3,1.225669,1.233602,1.229620,0.002663
5436.500000,3,1.224452,1.234221,1.229882,0.003183
5436.750000,3,1.224138,1.233392,1.229396,0.003010
5437.000000,3,1.223085,1.232503,1.228075,0.003149
5437.250000,3,1.219645,1.229325,1.225432,0.003103
5437.500000,3,1.216128,1.225088,1.221101,0.002740
5437.750000,3,1.210135,1.219483,1.215257,0.002928
5438.000000,3,1.203124,1.212089,1.208268,0.002945
5438.250000,3,1.195141,1.204585,1.200233,0.003122
5438.500000,3,1.186582,1.195826,1.192028,0.002889
5438.750000,3,1.177469,1.186699,1.182434,0.002882
5439.000000,3,1.167373,1.176528,1.172481,0.002958
5439.250000,3,1.158567,1.167429,1.163624,0.002970
5439.500000,3,1.151427,1.159651,1.156164,0.002776
5439.750000,3,1.145427,1.154661,1.151250,0.002994
5440.000000,3,1.144812,1.153396,1.150057,0.002809
5440.250000,3,1.141758,1.151922,1.147617,0.003012
5440.500000,3,1.141044,1.150648,1.146997,0.003095
5440.750000,3,1.140310,1.149870,1.145749,0.003024
5441.000000,3,1.138961,1.148788,1.144092,0.003064
5441.250000,3,1.138941,1.147605,1.143059,0.002781
5441.500000,3,1.138079,1.146362,1.142699,0.002770
5441.750000,3,1.140025,1.146463,1.143989,0.002174
5442.000000,3,1.139677,1.147381,1.144653,0.002460
5442.250000,3,1.140395,1.147867,1.144402,0.002315
5442.500000,3,1.138081,1.154551,1.143803,0.004253
5442.750000,3,1.134791,1.144921,1.139482,0.002601
5443.000000,3,1.131430,1.140280,1.136094,0.002309
5443.250000,3,1.129406,1.137172,1.134259,0.002112
5443.500000,3,1.129994,1.140062,1.135442,0.002660
5443.750000,3,1.131789,1.146657,1.137713,0.004059
5444.000000,3,1.131889,1.141450,1.136883,0.002530
5444.250000,3,1.130473,1.137516,1.135284,0.002153
5444.500000,3,1.128209,1.135887,1.132700,0.002213
5444.750000,3,1.124609,1.132565,1.129548,0.002259
5445.000000,3,1.121917,1.135579,1.128201,0.003311
5445.250000,3,1.119982,1.128142,1.125097,0.002138
5445.500000,3,1.118875,1.125505,1.123487,0.001856
5445.750000,3,1.115585,1.123059,1.120957,0.002054
5446.000000,3,1.112543,1.121036,1.118679,0.002381
5446.250000,3,1.109492,1.127725,1.117614,0.005142
5446.500000,3,1.107458,1.121111,1.113865,0.003709
5446.750000,3,1.105882,1.126367,1.112892,0.005301
5447.000000,3,1.106520,1.127229,1.113714,0.005327
5447.250000,3,1.108166,1.131841,1.115776,0.006187
5447.500000,3,1.110988,1.140875,1.119722,0.008089
5447.750000,3,1.110908,1.131722,1.117942,0.005366
5448.000000,3,1.109751,1.125970,1.116055,0.004160
5448.250000,3,1.106431,1.119792,1.112487,0.003531
5448.500000,3,1.101993,1.114675,1.107709,0.003343
5448.750000,3,1.095471,1.112225,1.102182,0.004718
5449.000000,3,1.086916,1.097117,1.092831,0.003170
5449.250000,3,1.079636,1.088280,1.084269,0.002464
5449.500000,3,1.072167,1.080579,1.076531,0.002468
5449.750000,3,1.062863,1.072688,1.068886,0.002896
5450.000000,3,1.056082,1.064162,1.060609,0.002495
5450.250000,3,1.046031,1.054632,1.051333,0.002749
5450.500000,3,1.033177,1.041640,1.038166,0.002644
5450.750000,3,1.015627,1.023743,1.021036,0.002613
5451.000000,3,0.994905,1.003428,1.000469,0.002828
5451.250000,3,0.970518,0.982654,0.977319,0.004034
5451.500000,3,0.941996,0.952500,0.948654,0.003199
5451.750000,3,0.911388,0.920180,0.916837,0.002807
5452.000000,3,0.875509,0.884914,0.881182,0.002856
5452.250000,3,0.835260,0.845834,0.840670,0.002885
5452.500000,3,0.790171,0.803213,0.795738,0.003655
5452.750000,3,0.740300,0.748879,0.745022,0.002412
5453.000000,3,0.688404,0.695538,0.692801,0.002121
5453.250000,3,0.635324,0.641320,0.639072,0.001823
5453.500000,3,0.582496,0.588939,0.585881,0.001846
5453.750000,3,0.530803,0.538568,0.534077,0.002339
5454.000000,3,0.481553,0.486454,0.483871,0.001545
5454.250000,3,0.436618,0.440080,0.438241,0.001138
5454.500000,3,0.396286,0.400909,0.398458,0.001498
5454.750000,3,0.362618,0.368015,0.364910,0.002049
5455.000000,3,0.335050,0.343016,0.337832,0.002962
5455.250000,3,0.313484,0.324052,0.317289,0.004208
5455.500000,3,0.298158,0.311504,0.302186,0.004762
5455.750000,3,0.288686,0.306517,0.293581,0.006190
5456.000000,4,0.257030,0.287793,0.278793,0.011140
5456.250000,4,0.265038,0.291594,0.283296,0.007627
5456.500000,4,0.285570,0.311761,0.301469,0.006872
5456.750000,4,0.313742,0.345099,0.325055,0.010693
5457.000000,4,0.339861,0.392190,0.352436,0.015413
5457.250000,4,0.371141,0.456966,0.386907,0.025055
5457.500000,4,0.417267,0.551314,0.436896,0.040791
5457.750000,4,0.456078,0.593889,0.479789,0.040760
5458.000000,4,0.510960,0.657240,0.535128,0.043724
5458.250000,4,0.563822,0.738969,0.592226,0.052217
5458.500000,4,0.618648,0.868659,0.658726,0.074719
5458.750000,4,0.670056,0.943673,0.717992,0.080901
5459.000000,4,0.733584,0.974803,0.780044,0.070117
5459.250000,4,0.790452,1.015910,0.841230,0.064207
5459.500000,4,0.845236,1.078595,0.903510,0.067091
5459.750000,4,0.894788,1.160601,0.964468,0.077970
5460.000000,4,0.940831,1.253234,1.024901,0.093737
5460.250000,4,0.979300,1.239114,1.064455,0.085390
5460.500000,4,1.015418,1.235619,1.104930,0.087219
5460.750000,4,1.045072,1.257199,1.128502,0.080916
5461.000000,4,1.073294,1.306101,1.162186,0.087509
5461.250000,4,1.097766,1.357848,1.196002,0.093390
5461.500000,4,1.117272,1.351697,1.201456,0.076654
5461.750000,4,1.134774,1.361814,1.211474,0.067497
5462.000000,4,1.148999,1.352366,1.220743,0.058485
5462.250000,4,1.159334,1.338510,1.225587,0.050308
5462.500000,4,1.171071,1.370691,1.246331,0.058174
5462.750000,4,1.179679,1.413355,1.248545,0.069099
5463.000000,4,1.176964,1.307026,1.225560,0.034028
5463.250000,4,1.174428,1.273044,1.217989,0.028929
5463.500000,4,1.170987,1.256874,1.216728,0.028630
5463.750000,4,1.165768,1.271849,1.216044,0.032735
5464.000000,4,1.161753,1.266006,1.208512,0.031419
5464.250000,4,1.132845,1.270746,1.200235,0.038199
5464.500000,4,1.115694,1.259335,1.192485,0.039961
5464.750000,4,1.056235,1.185207,1.135738,0.041480
5465.000000,4,0.992990,1.171698,1.108667,0.061085
5465.250000,4,1.067342,1.278458,1.186675,0.061137
5465.500000,4,1.074473,1.316808,1.200674,0.076507
5465.750000,4,1.072928,1.284761,1.188233,0.066193
5466.000000,4,1.085928,1.296473,1.191723,0.067858
5466.250000,4,1.109553,1.313403,1.199925,0.070386
5466.500000,4,1.106149,1.297776,1.194629,0.064053
5466.750000,4,1.103311,1.296622,1.192746,0.058675
5467.000000,4,1.113007,1.384271,1.193436,0.071970
5467.250000,4,1.122179,1.372922,1.201508,0.065764
5467.500000,4,1.164043,1.385364,1.223047,0.060715
5467.750000,4,1.164510,1.378734,1.221222,0.059128
5468.000000,4,1.164793,1.413151,1.232094,0.067793
5468.250000,4,1.172247,1.447383,1.236323,0.077053
5468.500000,4,1.184102,1.504856,1.249715,0.091422
5468.750000,4,1.189373,1.576171,1.267112,0.110398
5469.000000,4,1.193410,1.570368,1.273820,0.107670
5469.250000,4,1.197616,1.591484,1.282472,0.114966
5469.500000,4,1.200923,1.596336,1.289385,0.116931
5469.750000,4,1.202413,1.634461,1.302423,0.128703
5470.000000,4,1.204733,1.640202,1.312282,0.130901
5470.250000,4,1.205147,1.566027,1.303645,0.112506
5470.500000,4,1.209896,1.529292,1.304033,0.106733
5470.750000,4,1.208020,1.476058,1.293420,0.089181
5471.000000,4,1.209155,1.434655,1.290414,0.080936
5471.250000,4,1.211643,1.475044,1.291434,0.088727
5471.500000,4,1.198692,1.421642,1.253958,0.069585
5471.750000,4,1.203775,1.380633,1.262422,0.059401
5472.000000,4,1.199817,1.393279,1.251946,0.058205
5472.250000,4,1.195710,1.429480,1.247532,0.070534
5472.500000,4,1.192561,1.508588,1.254738,0.095822
5472.750000,4,1.169392,1.415147,1.231520,0.071233
5473.000000,4,1.154876,1.383583,1.222898,0.062887
5473.250000,4,1.119555,1.371846,1.205496,0.066830
5473.500000,4,1.104507,1.349392,1.190608,0.067545
5473.750000,4,1.059323,1.333221,1.169478,0.079754
5474.000000,4,0.942508,1.198140,1.098847,0.097784
5474.250000,4,0.919380,1.193116,1.082703,0.107873
5474.500000,4,0.920504,1.189743,1.078975,0.108453
5474.750000,4,0.906765,1.185545,1.071082,0.111160
5475.000000,4,0.910290,1.180486,1.068243,0.109136
5475.250000,4,0.896531,1.175165,1.059786,0.110796
5475.500000,4,0.898486,1.167871,1.054951,0.107954
5475.750000,4,0.882618,1.158483,1.044313,0.108983
5476.000000,4,0.885106,1.148013,1.039172,0.104469
5476.250000,4,0.872510,1.137373,1.035182,0.100361
5476.500000,4,0.878456,1.130590,1.031769,0.096085
5476.750000,4,0.915185,1.173490,1.063604,0.081978
5477.000000,4,0.973856,1.180725,1.087851,0.061716
5477.250000,4,1.024025,1.188376,1.105368,0.050637
5477.500000,4,1.096762,1.253624,1.157241,0.048705
5477.750000,4,1.087048,1.207191,1.140383,0.033748
5478.000000,4,1.086782,1.206174,1.142631,0.030140
5478.250000,4,1.099803,1.189965,1.147660,0.025200
5478.500000,4,1.112115,1.239657,1.163724,0.036074
5478.750000,4,1.130875,1.461802,1.210357,0.094698
5479.000000,4,1.088800,1.305728,1.155909,0.062239
5479.250000,4,1.051121,1.243959,1.127808,0.058965
5479.500000,4,1.029321,1.240758,1.114173,0.064380
5479.750000,4,1.014348,1.233317,1.102989,0.069169
5480.000000,4,1.017602,1.300560,1.115730,0.085963
5480.250000,4,0.951846,1.187685,1.064464,0.069038
5480.500000,4,0.934150,1.182779,1.049441,0.071998
5480.750000,4,0.925274,1.168139,1.034713,0.075138
5481.000000,4,0.934677,1.176451,1.031923,0.076539
5481.250000,4,0.935802,1.212591,1.032580,0.085491
5481.500000,4,0.922095,1.182700,1.020569,0.082163
5481.750000,4,0.905192,1.169985,1.011597,0.082451
5482.000000,4,0.912653,1.148959,1.009324,0.074470
5482.250000,4,0.910550,1.139009,1.010114,0.066252
5482.500000,4,0.921901,1.153401,1.024596,0.058726
5482.750000,4,0.866970,1.116324,0.993473,0.065681
5483.000000,4,0.838690,1.067312,0.971716,0.061177
5483.250000,4,0.811490,1.019436,0.949786,0.057534
5483.500000,4,0.785633,1.009823,0.938159,0.063048
5483.750000,4,0.760438,1.085611,0.933345,0.085098
5484.000000,4,0.720101,0.953141,0.873396,0.064261
5484.250000,4,0.682238,0.885002,0.823674,0.059362
5484.500000,4,0.650719,0.850823,0.781090,0.056472
