# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.468316,17.827353,17.651894,0.147283
5360.250000,1,1.154463,1.170717,1.162819,0.005816
5360.500000,1,0.725329,0.743627,0.735021,0.007882
5360.750000,1,1.133400,1.138426,1.136971,0.002079
5361.000000,1,0.770094,0.785286,0.777491,0.006160
5361.250000,1,1.136753,1.141705,1.139884,0.001870
5361.500000,1,0.842680,0.855656,0.848947,0.005067
5361.750000,1,1.161511,1.166830,1.164696,0.001953
5362.000000,1,0.925632,0.933228,0.929546,0.003056
5362.250000,1,1.188770,1.192870,1.190928,0.001473
5362.500000,1,1.004098,1.009760,1.006902,0.002056
5362.750000,1,1.222357,1.225717,1.224390,0.001300
5363.000000,1,1.091053,1.094586,1.093012,0.001349
5363.250000,1,1.273513,1.276553,1.274523,0.001194
5363.500000,1,1.175005,1.177792,1.176739,0.001046
5363.750000,1,1.312456,1.313863,1.313009,0.000564
5364.000000,1,1.229004,1.230668,1.229831,0.000593
5364.250000,1,1.329735,1.331872,1.330888,0.000761
5364.500000,1,1.259508,1.261621,1.260879,0.000811
5364.750000,1,1.347194,1.348857,1.348163,0.000709
5365.000000,1,1.279500,1.282517,1.281239,0.001091
5365.250000,1,1.349226,1.351531,1.350416,0.000871
5365.500000,1,1.261870,1.266664,1.264337,0.001732
5365.750000,1,1.320274,1.321616,1.320983,0.000535
5366.000000,1,1.216170,1.220131,1.218644,0.001637
5366.250000,1,1.284402,1.286381,1.285244,0.000808
5366.500000,1,1.169780,1.174901,1.172432,0.002047
5366.750000,1,1.247443,1.251709,1.249614,0.001559
5367.000000,1,1.110184,1.115825,1.113161,0.002205
5367.250000,1,1.189799,1.193330,1.191124,0.001333
5367.500000,1,1.030237,1.034606,1.032328,0.001793
5367.750000,1,1.120506,1.122992,1.122050,0.000975
5368.000000,1,0.956084,0.959952,0.958136,0.001653
5368.250000,1,1.060506,1.063789,1.062467,0.001276
5368.500000,1,0.888784,0.891855,0.890324,0.001326
5368.750000,1,0.994066,0.996411,0.995542,0.000907
5369.000000,1,0.814242,0.816561,0.815485,0.000845
5369.250000,1,0.919078,0.920771,0.919969,0.000635
5369.500000,1,0.742936,0.745495,0.744699,0.001036
5369.750000,1,0.850340,0.852945,0.851498,0.001045
5370.000000,1,0.683055,0.686574,0.685463,0.001424
5370.250000,1,0.784827,0.787291,0.786597,0.001024
5370.500000,1,0.623274,0.626676,0.625703,0.001407
5370.750000,1,0.715576,0.718484,0.717556,0.001158
5371.000000,1,0.564894,0.568904,0.567527,0.001559
5371.250000,1,0.654170,0.658605,0.657121,0.001747
5371.500000,1,0.517863,0.522333,0.520974,0.001823
5371.750000,1,0.604421,0.608970,0.607455,0.001779
5372.000000,1,0.475351,0.480823,0.479018,0.002192
5372.250000,1,0.557410,0.561718,0.560285,0.001685
5372.500000,1,0.432296,0.439080,0.436455,0.002614
5372.750000,1,0.516481,0.520957,0.519345,0.001702
5373.000000,1,0.397101,0.405031,0.401738,0.002959
5373.250000,1,0.487599,0.491913,0.490404,0.001666
5373.500000,1,0.369632,0.377603,0.374066,0.003018
5373.750000,1,0.464089,0.467801,0.466570,0.001454
5374.000000,1,0.341552,0.350135,0.346191,0.003346
5374.250000,1,0.442449,0.446094,0.444725,0.001366
5374.500000,1,0.316303,0.325146,0.321023,0.003433
5374.750000,1,0.427184,0.430166,0.429093,0.001149
5375.000000,1,0.297748,0.307125,0.302554,0.003692
5375.250000,1,0.416515,0.419779,0.418751,0.001309
5375.500000,1,0.283788,0.293450,0.288579,0.003737
5375.750000,1,0.410018,0.413191,0.412283,0.001316
5376.000000,1,0.328994,0.383483,0.350989,0.021678
5376.250000,1,0.411061,0.414635,0.413534,0.001438
5376.500000,1,0.281815,0.290695,0.286199,0.003390
5376.750000,1,0.419399,0.423734,0.422165,0.001647
5377.000000,1,0.293937,0.301851,0.297978,0.003038
5377.250000,1,0.431685,0.436126,0.434308,0.001622
5377.500000,1,0.310962,0.317923,0.314717,0.002609
5377.750000,1,0.448054,0.453241,0.451088,0.001892
5378.000000,1,0.335292,0.341797,0.338870,0.002427
5378.250000,1,0.470277,0.475263,0.473369,0.001863
5378.500000,1,0.363116,0.369357,0.366666,0.002286
5378.750000,1,0.493543,0.498758,0.496781,0.001954
5379.000000,1,0.391057,0.397894,0.395111,0.002508
5379.250000,1,0.521311,0.525966,0.524243,0.001766
5379.500000,1,0.427415,0.433812,0.431377,0.002413
5379.750000,1,0.560278,0.564180,0.562802,0.001539
5380.000000,1,0.472689,0.478573,0.476542,0.002281
5380.250000,1,0.605158,0.609126,0.607503,0.001489
5380.500000,1,0.518204,0.523578,0.521744,0.002088
5380.750000,1,0.651914,0.656002,0.653875,0.001518
5381.000000,1,0.568079,0.573445,0.571360,0.001991
5381.250000,1,0.710000,0.712897,0.710980,0.001151
5381.500000,1,0.629235,0.634043,0.632323,0.001833
