# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.255723,0.257183,0.256135,0.000540
4428.250000,1,0.256868,0.258022,0.257268,0.000395
4428.500000,1,0.260761,0.262071,0.261154,0.000480
4428.750000,1,0.266899,0.268348,0.267510,0.000494
4429.000000,1,0.276653,0.277907,0.277214,0.000441
4429.250000,1,0.289635,0.290794,0.290239,0.000396
4429.500000,1,0.305685,0.306930,0.306373,0.000481
4429.750000,1,0.324347,0.325658,0.325154,0.000486
4430.000000,1,0.346265,0.347075,0.346684,0.000337
4430.250000,1,0.370185,0.371669,0.370931,0.000635
4430.500000,1,0.398046,0.399463,0.398665,0.000533
4430.750000,1,0.429633,0.430321,0.429899,0.000253
4431.000000,1,0.463141,0.464939,0.463995,0.000654
4431.250000,1,0.497815,0.499810,0.498517,0.000738
4431.500000,1,0.531719,0.534095,0.532519,0.000885
4431.750000,1,0.563901,0.565999,0.564771,0.000771
4432.000000,1,0.595747,0.598513,0.596955,0.000948
4432.250000,1,0.628528,0.630452,0.629274,0.000732
4432.500000,1,0.661123,0.663744,0.662267,0.000872
4432.750000,1,0.692391,0.694759,0.693545,0.000771
4433.000000,1,0.721619,0.723974,0.722448,0.000854
4433.250000,1,0.747042,0.749346,0.747773,0.000810
4433.500000,1,0.770090,0.773115,0.771375,0.000975
4433.750000,1,0.792539,0.795388,0.793856,0.000948
4434.000000,1,0.816197,0.818124,0.816932,0.000652
4434.250000,1,0.838036,0.841070,0.838958,0.001107
4434.500000,1,0.858111,0.859911,0.858804,0.000684
4434.750000,1,0.873635,0.876323,0.874727,0.000949
4435.000000,1,0.887772,0.890237,0.888776,0.000812
4435.250000,1,0.900687,0.903265,0.901923,0.000839
4435.500000,1,0.917632,0.919518,0.918366,0.000635
4435.750000,1,0.936191,0.938838,0.937009,0.001007
4436.000000,1,0.956058,0.958275,0.957086,0.000730
4436.250000,1,0.973284,0.975578,0.973974,0.000830
4436.500000,1,0.986512,0.988641,0.987155,0.000801
4436.750000,1,0.997276,0.999148,0.997960,0.000685
4437.000000,1,1.007698,1.009493,1.008598,0.000576
4437.250000,1,1.020751,1.022045,1.021377,0.000476
4437.500000,1,1.035060,1.036763,1.035983,0.000691
4437.750000,1,1.049143,1.050983,1.049782,0.000670
4438.000000,1,1.059749,1.060934,1.060327,0.000451
4438.250000,1,1.067342,1.068645,1.068022,0.000533
4438.500000,1,1.072822,1.075182,1.074275,0.000815
4438.750000,1,1.079233,1.081578,1.080475,0.000811
4439.000000,1,1.089202,1.091719,1.090267,0.000873
4439.250000,1,1.099339,1.102171,1.100734,0.000897
4439.500000,1,1.108782,1.112305,1.110941,0.001280
4439.750000,1,1.115848,1.119120,1.117943,0.001169
4440.000000,1,1.121218,1.125627,1.123770,0.001440
4440.250000,1,1.127917,1.132515,1.130625,0.001584
4440.500000,1,1.138044,1.142817,1.141005,0.001753
4440.750000,1,1.152848,1.158159,1.156127,0.001925
4441.000000,1,1.170140,1.175337,1.173794,0.001928
4441.250000,1,1.187074,1.192679,1.190603,0.001943
4441.500000,1,1.201532,1.206817,1.204989,0.001914
4441.750000,1,1.214057,1.219227,1.217668,0.001879
4442.000000,1,1.226988,1.232461,1.230465,0.001879
4442.250000,1,1.242893,1.247582,1.245976,0.001791
4442.500000,1,1.258916,1.265365,1.262583,0.002093
4442.750000,1,1.275315,1.280938,1.278805,0.001942
4443.000000,1,1.285968,1.292261,1.290066,0.002276
4443.250000,1,1.293300,1.298518,1.296769,0.001891
4443.500000,1,1.296620,1.303771,1.301008,0.002528
4443.750000,1,1.301436,1.308068,1.305536,0.002484
4444.000000,1,1.308878,1.314846,1.312283,0.002227
4444.250000,1,1.316309,1.322658,1.319921,0.002485
4444.500000,1,1.323038,1.329706,1.326592,0.002684
4444.750000,1,1.325802,1.332849,1.329743,0.002872
4445.000000,1,1.328072,1.333642,1.331522,0.002279
4445.250000,1,1.329310,1.335169,1.332999,0.002505
4445.500000,1,1.332838,1.339185,1.336540,0.002718
4445.750000,1,1.340180,1.345732,1.343579,0.002479
4446.000000,1,1.349198,1.354718,1.352016,0.002265
4446.250000,1,1.357115,1.361204,1.359514,0.001540
4446.500000,1,1.361525,1.365572,1.363935,0.001967
4446.750000,1,1.364597,1.368534,1.367060,0.001590
4447.000000,1,1.367609,1.371049,1.369644,0.001284
4447.250000,1,1.371602,1.374412,1.373296,0.001049
4447.500000,1,1.374268,1.377434,1.376520,0.001194
4447.750000,1,1.374823,1.378173,1.376980,0.001160
4448.000000,1,1.373713,1.375859,1.375105,0.000790
4448.250000,1,1.367956,1.370962,1.369752,0.001053
4448.500000,1,1.362060,1.365057,1.363643,0.000954
4448.750000,1,1.357442,1.359665,1.358365,0.000839
4449.000000,1,1.353964,1.357543,1.355151,0.001304
4449.250000,1,1.349882,1.352030,1.350519,0.000791
4449.500000,1,1.340801,1.343651,1.342043,0.000942
4449.750000,1,1.329696,1.332193,1.331103,0.000965
4450.000000,1,1.318059,1.320524,1.319370,0.000831
4450.250000,1,1.310056,1.311632,1.311000,0.000639
4450.500000,1,1.305448,1.309284,1.307884,0.001366
4450.750000,1,1.306462,1.309363,1.308205,0.001177
4451.000000,1,1.307757,1.310810,1.308828,0.001106
4451.250000,1,1.305639,1.308828,1.306815,0.001089
4451.500000,1,1.299735,1.305023,1.302232,0.001722
4451.750000,1,1.295537,1.300504,1.297566,0.001648
4452.000000,1,1.295506,1.299196,1.296517,0.001373
4452.250000,1,1.298981,1.303626,1.300636,0.001591
4452.500000,1,1.305478,1.309849,1.307052,0.001514
4452.750000,1,1.310518,1.315854,1.312497,0.001826
4453.000000,1,1.311633,1.318836,1.313978,0.002572
4453.250000,1,1.309143,1.314684,1.310801,0.001997
4453.500000,1,1.303078,1.309898,1.305441,0.002335
4453.750000,1,1.297837,1.303715,1.299741,0.002092
4454.000000,1,1.291371,1.298037,1.293593,0.002423
4454.250000,1,1.281534,1.287801,1.283740,0.002288
4454.500000,1,1.264866,1.270351,1.266797,0.001917
4454.750000,1,1.239506,1.245677,1.241922,0.002173
4455.000000,1,1.210706,1.216990,1.212617,0.002250
4455.250000,1,1.179586,1.184964,1.181827,0.001822
4455.500000,1,1.149002,1.153968,1.151040,0.001676
4455.750000,1,1.117255,1.121397,1.118447,0.001500
4456.000000,1,1.080179,1.083425,1.081295,0.001134
4456.250000,1,1.032809,1.036376,1.034238,0.001255
4456.500000,1,0.976850,0.979350,0.977863,0.001078
4456.750000,1,0.914002,0.915346,0.914635,0.000531
4457.000000,1,0.847463,0.850390,0.848797,0.000997
4457.250000,1,0.780739,0.784264,0.782042,0.001210
4457.500000,1,0.713207,0.716901,0.714723,0.001296
4457.750000,1,0.644523,0.647984,0.645696,0.001218
4458.000000,1,0.575442,0.578335,0.576490,0.001031
4458.250000,1,0.507788,0.511061,0.509045,0.001171
4458.500000,1,0.446229,0.449266,0.447369,0.001077
4458.750000,1,0.392151,0.394468,0.393134,0.000886
4459.000000,1,0.346544,0.349202,0.347780,0.000892
4459.250000,1,0.310813,0.313068,0.311791,0.000776
4459.500000,1,0.284723,0.286655,0.285423,0.000676
4459.750000,1,0.267836,0.269596,0.268609,0.000573
4460.000000,2,0.272221,0.273228,0.272852,0.000402
4460.250000,2,0.275206,0.276010,0.275640,0.000338
4460.500000,2,0.283244,0.284443,0.283978,0.000470
4460.750000,2,0.297645,0.298760,0.298183,0.000441
4461.000000,2,0.317649,0.318993,0.318399,0.000478
4461.250000,2,0.343013,0.344721,0.343906,0.000644
4461.500000,2,0.373196,0.375039,0.373996,0.000642
4461.750000,2,0.407366,0.409249,0.408461,0.000697
4462.000000,2,0.446001,0.448372,0.447155,0.000793
4462.250000,2,0.489156,0.491844,0.490544,0.000899
4462.500000,2,0.535757,0.537863,0.537038,0.000755
4462.750000,2,0.582847,0.586032,0.584571,0.001042
4463.000000,2,0.627966,0.631049,0.629763,0.001008
4463.250000,2,0.668996,0.672869,0.671514,0.001349
4463.500000,2,0.708068,0.712453,0.710699,0.001446
4463.750000,2,0.746856,0.750938,0.749208,0.001378
4464.000000,2,0.785958,0.790602,0.788821,0.001547
4464.250000,2,0.824174,0.829509,0.827456,0.001806
4464.500000,2,0.859416,0.864641,0.862181,0.001664
4464.750000,2,0.887249,0.892812,0.890701,0.001896
4465.000000,2,0.909292,0.914860,0.912831,0.001887
4465.250000,2,0.928845,0.934598,0.932529,0.001952
4465.500000,2,0.949642,0.954952,0.952733,0.001723
4465.750000,2,0.972858,0.977889,0.975689,0.001612
4466.000000,2,0.995814,1.001697,0.999352,0.001972
4466.250000,2,1.016248,1.023046,1.021080,0.002454
4466.500000,2,1.033093,1.039271,1.037110,0.002121
4466.750000,2,1.044963,1.050720,1.048595,0.001944
4467.000000,2,1.054873,1.060331,1.058650,0.001928
4467.250000,2,1.066371,1.072180,1.070347,0.002056
4467.500000,2,1.080664,1.087045,1.084930,0.002215
4467.750000,2,1.094936,1.100333,1.098557,0.001909
4468.000000,2,1.104957,1.110673,1.109261,0.002163
4468.250000,2,1.111219,1.116687,1.115139,0.002001
4468.500000,2,1.113983,1.118677,1.117097,0.001630
4468.750000,2,1.115410,1.121524,1.119289,0.002051
4469.000000,2,1.120214,1.124440,1.123191,0.001513
4469.250000,2,1.126275,1.130065,1.128949,0.001394
4469.500000,2,1.130989,1.134352,1.133297,0.001194
4469.750000,2,1.131280,1.134941,1.133896,0.001345
4470.000000,2,1.128999,1.132643,1.131138,0.001186
4470.250000,2,1.127230,1.129116,1.128396,0.000734
4470.500000,2,1.128406,1.129654,1.128997,0.000544
4470.750000,2,1.133311,1.135531,1.134552,0.000790
4471.000000,2,1.142623,1.143747,1.143201,0.000381
4471.250000,2,1.150377,1.151802,1.151026,0.000516
4471.500000,2,1.155350,1.156989,1.156252,0.000550
4471.750000,2,1.158035,1.159518,1.158794,0.000485
4472.000000,2,1.159876,1.162686,1.161426,0.001077
4472.250000,2,1.162464,1.165265,1.163828,0.000985
4472.500000,2,1.167641,1.170791,1.169116,0.001208
4472.750000,2,1.172814,1.174716,1.173767,0.000683
4473.000000,2,1.172394,1.176444,1.174101,0.001433
4473.250000,2,1.168548,1.172998,1.170629,0.001638
4473.500000,2,1.164098,1.168953,1.166227,0.001769
4473.750000,2,1.162214,1.166606,1.163934,0.001634
4474.000000,2,1.165091,1.169632,1.166827,0.001650
4474.250000,2,1.171116,1.177502,1.173621,0.002354
4474.500000,2,1.178538,1.184773,1.181072,0.002362
4474.750000,2,1.183878,1.189297,1.186148,0.002197
4475.000000,2,1.185082,1.191095,1.187364,0.002232
4475.250000,2,1.183244,1.189357,1.186368,0.002385
4475.500000,2,1.185152,1.190506,1.187581,0.002065
4475.750000,2,1.189248,1.195619,1.192667,0.002421
4476.000000,2,1.201766,1.209022,1.204623,0.002669
4476.250000,2,1.204304,1.208964,1.206311,0.001894
4476.500000,2,1.206752,1.212522,1.209310,0.002149
4476.750000,2,1.206102,1.211446,1.208865,0.001829
4477.000000,2,1.203924,1.210713,1.206844,0.002338
4477.250000,2,1.203385,1.209527,1.206266,0.001978
4477.500000,2,1.205962,1.212260,1.208138,0.002368
4477.750000,2,1.209859,1.215869,1.212273,0.002150
4478.000000,2,1.212276,1.217296,1.213871,0.001782
4478.250000,2,1.212546,1.218673,1.214593,0.002159
4478.500000,2,1.211957,1.217618,1.213814,0.002011
4478.750000,2,1.212706,1.218733,1.215127,0.002074
4479.000000,2,1.218630,1.224352,1.220362,0.002122
4479.250000,2,1.227951,1.234594,1.229727,0.002507
4479.500000,2,1.237137,1.244142,1.239568,0.002413
4479.750000,2,1.246753,1.253952,1.249150,0.002640
4480.000000,2,1.254706,1.261389,1.256818,0.002404
4480.250000,2,1.261772,1.268907,1.264003,0.002547
4480.500000,2,1.270411,1.277018,1.272606,0.002408
4480.750000,2,1.280671,1.288838,1.283355,0.002876
4481.000000,2,1.293026,1.300166,1.295511,0.002557
4481.250000,2,1.302613,1.309372,1.304868,0.002461
4481.500000,2,1.308835,1.315815,1.311317,0.002503
4481.750000,2,1.311292,1.317674,1.314173,0.002178
4482.000000,2,1.312261,1.317463,1.314543,0.001897
4482.250000,2,1.313619,1.319122,1.315821,0.001964
4482.500000,2,1.314029,1.319071,1.316838,0.001687
4482.750000,2,1.312740,1.316860,1.314873,0.001376
4483.000000,2,1.307178,1.311332,1.309097,0.001451
4483.250000,2,1.296102,1.300166,1.298689,0.001463
4483.500000,2,1.284207,1.288306,1.286738,0.001501
4483.750000,2,1.273910,1.277055,1.276030,0.001154
4484.000000,2,1.266849,1.269858,1.268785,0.001087
4484.250000,2,1.258949,1.263536,1.261904,0.001594
4484.500000,2,1.251119,1.255134,1.253589,0.001365
4484.750000,2,1.238405,1.242113,1.240867,0.001323
4485.000000,2,1.224133,1.227291,1.226020,0.001292
4485.250000,2,1.208813,1.212597,1.211294,0.001362
4485.500000,2,1.197557,1.201237,1.199682,0.001471
4485.750000,2,1.189427,1.193514,1.191552,0.001473
4486.000000,2,1.181577,1.185464,1.184136,0.001545
4486.250000,2,1.171240,1.174063,1.172719,0.001056
4486.500000,2,1.152854,1.156499,1.154775,0.001394
4486.750000,2,1.129523,1.131794,1.130637,0.000981
4487.000000,2,1.100700,1.103640,1.102385,0.001138
4487.250000,2,1.071987,1.074887,1.073492,0.001022
4487.500000,2,1.041086,1.043827,1.042180,0.001021
4487.750000,2,1.006277,1.008630,1.007275,0.000860
4488.000000,2,0.963634,0.966216,0.964933,0.001053
4488.250000,2,0.913357,0.915520,0.914241,0.000776
4488.500000,2,0.857491,0.859296,0.858365,0.000624
4488.750000,2,0.800308,0.801990,0.801166,0.000691
4489.000000,2,0.744077,0.745917,0.745078,0.000767
4489.250000,2,0.689557,0.690865,0.690051,0.000446
4489.500000,2,0.634602,0.635945,0.635214,0.000459
4489.750000,2,0.578897,0.580235,0.579391,0.000463
4490.000000,2,0.523114,0.523843,0.523490,0.000271
4490.250000,2,0.469132,0.469458,0.469298,0.000133
4490.500000,2,0.420129,0.421032,0.420405,0.000329
4490.750000,2,0.377805,0.378536,0.378057,0.000282
4491.000000,2,0.342416,0.342877,0.342644,0.000199
4491.250000,2,0.314155,0.314766,0.314388,0.000243
4491.500000,2,0.292794,0.293741,0.293297,0.000341
4491.750000,2,0.279546,0.280385,0.279949,0.000309
4492.000000,3,0.320459,0.324394,0.321707,0.001406
4492.250000,3,0.323700,0.328391,0.325329,0.001615
4492.500000,3,0.335156,0.339343,0.336621,0.001437
4492.750000,3,0.353551,0.357782,0.354988,0.001462
4493.000000,3,0.378449,0.382542,0.379848,0.001415
4493.250000,3,0.408909,0.413285,0.410581,0.001469
4493.500000,3,0.445325,0.449798,0.446871,0.001562
4493.750000,3,0.486715,0.491267,0.488515,0.001514
4494.000000,3,0.533422,0.538330,0.535552,0.001630
4494.250000,3,0.585993,0.590589,0.587790,0.001563
4494.500000,3,0.640955,0.645830,0.642842,0.001692
4494.750000,3,0.695752,0.701008,0.698139,0.001815
4495.000000,3,0.749125,0.754764,0.751423,0.002038
4495.250000,3,0.799964,0.804899,0.802045,0.001854
4495.500000,3,0.847296,0.852961,0.849724,0.002054
4495.750000,3,0.893593,0.899027,0.896107,0.001982
4496.000000,3,0.937311,0.942645,0.939413,0.002144
4496.250000,3,0.974051,0.979649,0.976535,0.002145
4496.500000,3,1.004389,1.008793,1.006358,0.001954
4496.750000,3,1.025549,1.031591,1.027938,0.002553
4497.000000,3,1.042360,1.047551,1.044658,0.002177
4497.250000,3,1.056845,1.062417,1.059266,0.002250
4497.500000,3,1.069108,1.075847,1.071947,0.002378
4497.750000,3,1.080810,1.087511,1.083533,0.002348
4498.000000,3,1.087147,1.095461,1.090286,0.002975
4498.250000,3,1.087697,1.096093,1.091322,0.002839
4498.500000,3,1.083433,1.093313,1.087368,0.003273
4498.750000,3,1.079128,1.088033,1.082457,0.003050
4499.000000,3,1.075614,1.085995,1.079614,0.003472
4499.250000,3,1.077066,1.087100,1.080535,0.003421
4499.500000,3,1.078818,1.089388,1.082502,0.003655
4499.750000,3,1.079589,1.090563,1.083752,0.003670
4500.000000,3,1.081801,1.092811,1.086587,0.003602
4500.250000,3,1.073452,1.084530,1.077355,0.003778
4500.500000,3,1.068407,1.079862,1.072574,0.003973
4500.750000,3,1.066655,1.077604,1.070435,0.003848
4501.000000,3,1.067306,1.077634,1.070658,0.003693
4501.250000,3,1.067316,1.078407,1.071334,0.003820
4501.500000,3,1.066525,1.077835,1.070722,0.004040
4501.750000,3,1.064633,1.076018,1.068429,0.004193
4502.000000,3,1.062130,1.072545,1.065488,0.003813
4502.250000,3,1.059207,1.070889,1.063731,0.004095
4502.500000,3,1.060503,1.071782,1.064774,0.003969
4502.750000,3,1.061899,1.074322,1.067168,0.004192
4503.000000,3,1.064540,1.077383,1.069996,0.004295
4503.250000,3,1.063425,1.077042,1.070270,0.004525
4503.500000,3,1.062421,1.075767,1.069316,0.004316
4503.750000,3,1.061838,1.075476,1.069266,0.004477
4504.000000,3,1.064309,1.078849,1.072374,0.004743
4504.250000,3,1.069903,1.083827,1.077710,0.004647
4504.500000,3,1.074974,1.091265,1.084537,0.005398
4504.750000,3,1.081331,1.097187,1.090263,0.005169
4505.000000,3,1.083932,1.099426,1.093233,0.005240
4505.250000,3,1.084223,1.099516,1.093913,0.005197
4505.500000,3,1.083450,1.101072,1.094022,0.005839
4505.750000,3,1.086613,1.103491,1.096719,0.005608
4506.000000,3,1.090118,1.106151,1.100091,0.005365
4506.250000,3,1.092157,1.109945,1.103306,0.005985
4506.500000,3,1.092398,1.109263,1.103346,0.005782
4506.750000,3,1.088953,1.106743,1.100691,0.006162
4507.000000,3,1.085479,1.102427,1.096877,0.005926
4507.250000,3,1.083942,1.100329,1.095289,0.005849
4507.500000,3,1.085830,1.102608,1.097410,0.005918
4507.750000,3,1.091253,1.107546,1.103074,0.005973
4508.000000,3,1.097259,1.113067,1.109176,0.006016
4508.250000,3,1.101386,1.117152,1.113075,0.005901
4508.500000,3,1.103274,1.117865,1.114432,0.005589
4508.750000,3,1.103555,1.118176,1.114882,0.005681
4509.000000,3,1.106197,1.121486,1.117974,0.005898
4509.250000,3,1.112845,1.128175,1.124680,0.005924
4509.500000,3,1.122074,1.138280,1.134111,0.006063
4509.750000,3,1.132810,1.148391,1.144097,0.005740
4510.000000,3,1.141235,1.157090,1.152641,0.005819
4510.250000,3,1.147602,1.162315,1.158207,0.005405
4510.500000,3,1.152885,1.167821,1.162790,0.005221
4510.750000,3,1.158710,1.173257,1.168348,0.005204
4511.000000,3,1.168170,1.180754,1.176338,0.004502
4511.250000,3,1.177128,1.189924,1.184801,0.004607
4511.500000,3,1.183806,1.197502,1.191840,0.004804
4511.750000,3,1.190133,1.204099,1.198230,0.004982
4512.000000,3,1.196570,1.207412,1.202676,0.003982
4512.250000,3,1.199422,1.211607,1.205853,0.004412
4512.500000,3,1.206091,1.216632,1.211025,0.004211
4512.750000,3,1.211788,1.222528,1.217076,0.003857
4513.000000,3,1.217619,1.228014,1.223224,0.003591
4513.250000,3,1.221444,1.233349,1.228020,0.004008
4513.500000,3,1.224254,1.236072,1.231298,0.003982
4513.750000,3,1.226463,1.238034,1.233797,0.003880
4514.000000,3,1.229253,1.240046,1.236872,0.003891
4514.250000,3,1.233449,1.245182,1.241736,0.004212
4514.500000,3,1.239381,1.250948,1.247918,0.004322
4514.750000,3,1.244209,1.255873,1.252367,0.004180
4515.000000,3,1.246598,1.260040,1.255895,0.004828
4515.250000,3,1.249720,1.263444,1.258816,0.004774
4515.500000,3,1.251928,1.266809,1.261410,0.005064
4515.750000,3,1.254267,1.271991,1.264162,0.005730
4516.000000,3,1.257409,1.277163,1.267215,0.006372
4516.250000,3,1.257780,1.280547,1.268506,0.007265
4516.500000,3,1.256094,1.279723,1.266716,0.007671
4516.750000,3,1.252892,1.276831,1.263072,0.007774
4517.000000,3,1.247582,1.271910,1.257851,0.007890
4517.250000,3,1.243386,1.266035,1.252841,0.007407
4517.500000,3,1.238719,1.261606,1.248543,0.007409
4517.750000,3,1.234011,1.256907,1.243062,0.007557
4518.000000,3,1.225559,1.246362,1.234040,0.006820
4518.250000,3,1.212601,1.234230,1.221076,0.007142
4518.500000,3,1.195998,1.217047,1.203828,0.007022
4518.750000,3,1.175873,1.196862,1.184038,0.006937
4519.000000,3,1.154201,1.175159,1.162244,0.006957
4519.250000,3,1.130262,1.152413,1.138778,0.007343
4519.500000,3,1.103802,1.122576,1.110903,0.006266
4519.750000,3,1.070106,1.087839,1.076703,0.005917
4520.000000,3,1.029002,1.046212,1.034989,0.005881
4520.250000,3,0.979970,0.997844,0.986261,0.006076
4520.500000,3,0.926646,0.944482,0.932973,0.006055
4520.750000,3,0.871111,0.886412,0.876047,0.005324
4521.000000,3,0.812692,0.827189,0.817281,0.005081
4521.250000,3,0.751615,0.765110,0.755581,0.004854
4521.500000,3,0.689215,0.701747,0.692631,0.004616
4521.750000,3,0.627420,0.637977,0.630126,0.003955
4522.000000,3,0.567959,0.577004,0.570186,0.003425
4522.250000,3,0.513001,0.521417,0.514909,0.003260
4522.500000,3,0.464409,0.471510,0.465986,0.002768
4522.750000,3,0.422362,0.428315,0.423650,0.002334
4523.000000,3,0.386890,0.392407,0.388254,0.002097
4523.250000,3,0.359096,0.364110,0.360466,0.001859
4523.500000,3,0.338464,0.343074,0.339815,0.001663
4523.750000,3,0.325732,0.330234,0.327139,0.001616
4524.000000,4,0.266548,0.268592,0.267633,0.000649
4524.250000,4,0.270372,0.271598,0.271107,0.000417
4524.500000,4,0.279166,0.281010,0.280266,0.000603
4524.750000,4,0.295307,0.296907,0.296191,0.000597
4525.000000,4,0.316632,0.318491,0.317548,0.000600
4525.250000,4,0.344297,0.346196,0.345377,0.000670
4525.500000,4,0.377170,0.380070,0.378587,0.000955
4525.750000,4,0.416759,0.420106,0.418411,0.001091
4526.000000,4,0.460581,0.464726,0.462664,0.001312
4526.250000,4,0.509184,0.514061,0.511422,0.001583
4526.500000,4,0.558517,0.565022,0.561741,0.002061
4526.750000,4,0.610053,0.617234,0.613719,0.002277
4527.000000,4,0.661290,0.669889,0.665829,0.002734
4527.250000,4,0.714254,0.723371,0.718954,0.002901
4527.500000,4,0.766571,0.776458,0.771906,0.003153
4527.750000,4,0.818000,0.828776,0.824316,0.003495
4528.000000,4,0.865208,0.878115,0.872486,0.004141
4528.250000,4,0.908391,0.921001,0.915707,0.004078
4528.500000,4,0.944212,0.958304,0.952463,0.004570
4528.750000,4,0.977592,0.991343,0.986004,0.004526
4529.000000,4,1.009357,1.023096,1.017466,0.004463
4529.250000,4,1.040012,1.053163,1.048179,0.004369
4529.500000,4,1.066554,1.080107,1.075035,0.004507
4529.750000,4,1.090410,1.103151,1.098305,0.004217
4530.000000,4,1.107879,1.118245,1.114807,0.003591
4530.250000,4,1.120236,1.130679,1.127552,0.003728
4530.500000,4,1.130737,1.140382,1.136890,0.003250
4530.750000,4,1.141258,1.149350,1.146730,0.002825
4531.000000,4,1.151519,1.157874,1.155621,0.002175
4531.250000,4,1.157708,1.165572,1.162858,0.002693
4531.500000,4,1.163597,1.168908,1.166706,0.001742
4531.750000,4,1.165224,1.169784,1.167414,0.001493
4532.000000,4,1.164436,1.168918,1.166595,0.001429
4532.250000,4,1.166822,1.170500,1.168630,0.001205
4532.500000,4,1.172997,1.176041,1.174253,0.001152
4532.750000,4,1.182105,1.186017,1.183449,0.001434
4533.000000,4,1.191143,1.194148,1.192667,0.000968
4533.250000,4,1.199022,1.202552,1.200840,0.001527
4533.500000,4,1.202867,1.206592,1.205008,0.001449
4533.750000,4,1.207051,1.212818,1.209578,0.001895
4534.000000,4,1.211046,1.217779,1.214020,0.002196
4534.250000,4,1.218875,1.225375,1.221733,0.002083
4534.500000,4,1.228403,1.233501,1.230481,0.001663
4534.750000,4,1.237361,1.241536,1.238840,0.001500
4535.000000,4,1.242745,1.246816,1.244200,0.001487
4535.250000,4,1.244257,1.249671,1.246449,0.001826
4535.500000,4,1.245073,1.251198,1.247791,0.002063
4535.750000,4,1.246000,1.252476,1.248878,0.002082
4536.000000,4,1.245869,1.254522,1.250114,0.002774
4536.250000,4,1.245637,1.256479,1.250614,0.003490
4536.500000,4,1.242534,1.251997,1.247768,0.003034
4536.750000,4,1.237375,1.248563,1.243324,0.003571
4537.000000,4,1.230120,1.242135,1.236688,0.003865
4537.250000,4,1.224316,1.239120,1.232561,0.004738
4537.500000,4,1.224024,1.238252,1.231631,0.004526
4537.750000,4,1.224921,1.241666,1.233784,0.005347
4538.000000,4,1.227359,1.243013,1.235659,0.004998
4538.250000,4,1.228649,1.245409,1.237744,0.005367
4538.500000,4,1.226502,1.245030,1.235950,0.005931
4538.750000,4,1.223157,1.242434,1.232684,0.006146
4539.000000,4,1.219510,1.238292,1.228611,0.006050
4539.250000,4,1.218955,1.238242,1.227801,0.006164
4539.500000,4,1.218230,1.237583,1.227008,0.006216
4539.750000,4,1.216235,1.236385,1.225385,0.006463
4540.000000,4,1.227893,1.264474,1.244771,0.011767
4540.250000,4,1.205846,1.223868,1.214046,0.005837
4540.500000,4,1.198461,1.216741,1.206409,0.005949
4540.750000,4,1.194753,1.212089,1.202372,0.005623
4541.000000,4,1.194027,1.210343,1.200975,0.005393
4541.250000,4,1.193836,1.210492,1.200992,0.005406
4541.500000,4,1.193191,1.208576,1.199650,0.005026
4541.750000,4,1.190611,1.204972,1.196478,0.004786
4542.000000,4,1.184858,1.199073,1.191078,0.004672
4542.250000,4,1.180424,1.195809,1.186565,0.005070
4542.500000,4,1.177956,1.192265,1.183501,0.004793
4542.750000,4,1.179205,1.191706,1.183840,0.004251
4543.000000,4,1.179346,1.191377,1.183867,0.004092
4543.250000,4,1.177492,1.191008,1.182724,0.004508
4543.500000,4,1.174238,1.186196,1.178345,0.004170
4543.750000,4,1.168182,1.179229,1.172452,0.003754
4544.000000,4,1.164252,1.174168,1.167499,0.003474
4544.250000,4,1.161623,1.170615,1.164532,0.003174
4544.500000,4,1.159003,1.168838,1.162073,0.003544
4544.750000,4,1.158741,1.166951,1.161194,0.002990
4545.000000,4,1.155325,1.162489,1.157362,0.002685
4545.250000,4,1.150519,1.157518,1.152274,0.002675
4545.500000,4,1.143843,1.149503,1.145499,0.002069
4545.750000,4,1.139660,1.144981,1.141110,0.001991
4546.000000,4,1.136004,1.138483,1.136940,0.000962
4546.250000,4,1.133381,1.137784,1.135104,0.001589
4546.500000,4,1.131086,1.133113,1.131987,0.000663
4546.750000,4,1.128659,1.129169,1.128932,0.000162
4547.000000,4,1.123281,1.126215,1.124765,0.000942
4547.250000,4,1.119248,1.123585,1.122052,0.001578
4547.500000,4,1.119847,1.124270,1.122098,0.001409
4547.750000,4,1.122173,1.128271,1.125410,0.001936
4548.000000,4,1.126455,1.133198,1.129704,0.002174
4548.250000,4,1.129340,1.138024,1.134015,0.002763
4548.500000,4,1.131396,1.140453,1.136447,0.002913
4548.750000,4,1.132963,1.142498,1.137744,0.003016
4549.000000,4,1.132254,1.142821,1.137773,0.003436
4549.250000,4,1.132514,1.143848,1.138723,0.003657
4549.500000,4,1.131845,1.143878,1.138069,0.003840
4549.750000,4,1.128711,1.141319,1.135610,0.004084
4550.000000,4,1.120825,1.135858,1.129088,0.004805
4550.250000,4,1.110334,1.124240,1.118497,0.004576
4550.500000,4,1.094253,1.110809,1.103338,0.005359
4550.750000,4,1.076026,1.092218,1.084919,0.005183
4551.000000,4,1.053118,1.070293,1.063125,0.005620
4551.250000,4,1.028403,1.044770,1.037707,0.005373
4551.500000,4,0.996507,1.012950,1.006003,0.005391
4551.750000,4,0.960677,0.976255,0.970085,0.005201
4552.000000,4,0.919028,0.933982,0.928560,0.005124
4552.250000,4,0.874567,0.888819,0.883528,0.004789
4552.500000,4,0.827419,0.841523,0.836183,0.004742
