# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.419347,17.952251,17.634662,0.121694
1360.250000,1,1.268492,1.387860,1.352125,0.031810
1360.500000,1,0.619983,0.863041,0.704125,0.060029
1360.750000,1,1.215142,1.365691,1.298515,0.034985
1361.000000,1,0.713046,0.934232,0.796647,0.052394
1361.250000,1,1.175070,1.358282,1.262379,0.041448
1361.500000,1,0.808756,1.008328,0.892820,0.046222
1361.750000,1,1.157655,1.356806,1.249073,0.046769
1362.000000,1,0.894570,1.081305,0.978621,0.044570
1362.250000,1,1.165304,1.364110,1.259303,0.047132
1362.500000,1,0.955003,1.149980,1.041374,0.046453
1362.750000,1,1.185028,1.391616,1.284344,0.044419
1363.000000,1,1.001160,1.217143,1.082615,0.051368
1363.250000,1,1.289156,1.468534,1.397291,0.034468
1363.500000,1,0.994293,1.265367,1.107378,0.062109
1363.750000,1,1.217618,1.450351,1.345470,0.042851
1364.000000,1,0.992928,1.279176,1.110181,0.058300
1364.250000,1,1.268932,1.452242,1.367884,0.032568
1364.500000,1,1.068131,1.286872,1.153834,0.059736
1364.750000,1,1.313969,1.510255,1.386310,0.051753
1365.000000,1,1.052421,1.266807,1.138491,0.057306
1365.250000,1,1.270702,1.437488,1.337192,0.045482
1365.500000,1,1.030010,1.199884,1.106872,0.049626
1365.750000,1,1.227967,1.371376,1.287677,0.041778
1366.000000,1,0.994304,1.172485,1.060205,0.046329
1366.250000,1,1.172555,1.341818,1.229777,0.039911
1366.500000,1,0.941513,1.120328,0.993534,0.048092
1366.750000,1,1.132521,1.320966,1.166730,0.039884
1367.000000,1,0.854090,1.113480,0.914657,0.054626
1367.250000,1,1.066871,1.307330,1.106755,0.049793
1367.500000,1,0.761871,1.034204,0.836405,0.057519
1367.750000,1,0.980668,1.222436,1.042894,0.050089
1368.000000,1,0.691070,0.935493,0.756418,0.054894
1368.250000,1,0.901076,1.147409,0.968905,0.048468
1368.500000,1,0.627581,0.873058,0.682771,0.054476
1368.750000,1,0.841247,1.057027,0.892802,0.044109
1369.000000,1,0.554898,0.794985,0.618217,0.049187
1369.250000,1,0.773785,0.965343,0.820314,0.038326
1369.500000,1,0.502154,0.707128,0.558759,0.039861
1369.750000,1,0.713995,1.018079,0.777809,0.061573
1370.000000,1,0.438024,0.490032,0.471501,0.010780
1370.250000,1,0.604842,0.727414,0.671393,0.019924
1370.500000,1,0.368608,0.432742,0.413794,0.012819
1370.750000,1,0.568248,0.648829,0.627552,0.018331
1371.000000,1,0.319367,0.390383,0.361648,0.013011
1371.250000,1,0.540763,0.614590,0.592235,0.021780
1371.500000,1,0.281028,0.357000,0.319807,0.014793
1371.750000,1,0.497915,0.582445,0.556186,0.026062
1372.000000,1,0.257020,0.334777,0.291187,0.015557
1372.250000,1,0.455252,0.542255,0.516884,0.026771
1372.500000,1,0.246868,0.321954,0.276221,0.013901
1372.750000,1,0.421292,0.500192,0.475993,0.023840
1373.000000,1,0.242913,0.296661,0.266423,0.009442
1373.250000,1,0.400422,0.464499,0.443399,0.018945
1373.500000,1,0.234027,0.278468,0.254237,0.009402
1373.750000,1,0.391485,0.445576,0.427617,0.015544
1374.000000,1,0.211372,0.245998,0.229970,0.009610
1374.250000,1,0.399492,0.455816,0.435950,0.015657
1374.500000,1,0.170155,0.219351,0.189018,0.009105
1374.750000,1,0.415747,0.492825,0.467510,0.020553
1375.000000,1,0.115921,0.180332,0.133418,0.011349
1375.250000,1,0.439064,0.552273,0.515104,0.030753
1375.500000,1,0.048567,0.139174,0.072522,0.020334
1375.750000,1,0.466131,0.629834,0.570731,0.042846
1376.000000,1,5.440937,10.460424,8.544761,1.357914
1376.250000,1,0.467643,0.631084,0.571966,0.042731
1376.500000,1,0.046384,0.136537,0.070392,0.020186
1376.750000,1,0.443183,0.555693,0.518455,0.030492
1377.000000,1,0.111442,0.175225,0.129273,0.011165
1377.250000,1,0.422186,0.498044,0.472640,0.020229
1377.500000,1,0.164056,0.212394,0.183300,0.009198
1377.750000,1,0.407302,0.462323,0.442332,0.015382
1378.000000,1,0.204268,0.239222,0.223350,0.009878
1378.250000,1,0.398823,0.452364,0.434516,0.015318
1378.500000,1,0.226945,0.270612,0.247474,0.009461
1378.750000,1,0.407959,0.471042,0.449948,0.018752
1379.000000,1,0.236748,0.289970,0.260370,0.009328
1379.250000,1,0.427004,0.505460,0.481301,0.023756
1379.500000,1,0.242567,0.317397,0.271749,0.013858
1379.750000,1,0.458256,0.545518,0.520123,0.026853
1380.000000,1,0.255425,0.333296,0.289225,0.015670
1380.250000,1,0.498008,0.583190,0.557009,0.026291
1380.500000,1,0.282704,0.359075,0.320946,0.015001
1380.750000,1,0.538207,0.612191,0.589945,0.022078
1381.000000,1,0.324234,0.395961,0.365912,0.013216
1381.250000,1,0.562445,0.643581,0.622131,0.018561
1381.500000,1,0.376435,0.439820,0.420947,0.012883
1381.750000,1,0.596303,0.719158,0.663271,0.020015
1382.000000,1,0.447839,0.500550,0.480922,0.010941
1382.250000,1,0.704553,1.014910,0.768042,0.062181
1382.500000,1,0.512432,0.716397,0.569295,0.039863
1382.750000,1,0.764033,0.954873,0.809945,0.038267
1383.000000,1,0.565348,0.805595,0.628391,0.049254
1383.250000,1,0.832020,1.048200,0.883558,0.044172
1383.500000,1,0.636600,0.881676,0.690916,0.054395
1383.750000,1,0.893758,1.141441,0.962464,0.048557
1384.000000,1,0.695486,0.940336,0.761009,0.054690
1384.250000,1,0.977751,1.221836,1.041351,0.050253
1384.500000,1,0.761365,1.034184,0.836187,0.057256
1384.750000,1,1.070820,1.312209,1.110755,0.050063
1385.000000,1,0.847591,1.107142,0.908451,0.054296
1385.250000,1,1.142215,1.331263,1.176695,0.040221
1385.500000,1,0.929243,1.107761,0.981326,0.047699
1385.750000,1,1.187456,1.357987,1.245353,0.040233
1386.000000,1,0.976901,1.154718,1.042963,0.046154
1386.250000,1,1.247559,1.391342,1.307364,0.041915
1386.500000,1,1.009565,1.179807,1.086499,0.049630
1386.750000,1,1.291919,1.459230,1.358482,0.045458
1387.000000,1,1.031886,1.246821,1.117997,0.057385
1387.250000,1,1.333390,1.529811,1.405793,0.051742
1387.500000,1,1.051327,1.270862,1.137051,0.059883
1387.750000,1,1.281098,1.466805,1.381371,0.032797
1388.000000,1,0.984838,1.269501,1.101715,0.058547
1388.250000,1,1.220387,1.454887,1.348674,0.042881
1388.500000,1,0.999196,1.268223,1.111552,0.062318
1388.750000,1,1.276470,1.458397,1.385555,0.034659
1389.000000,1,1.022819,1.237358,1.103773,0.051599
1389.250000,1,1.153637,1.361676,1.253345,0.044401
1389.500000,1,0.997275,1.191627,1.083349,0.046545
1389.750000,1,1.111711,1.310957,1.205788,0.047153
1390.000000,1,0.960238,1.146812,1.044387,0.044537
1390.250000,1,1.079557,1.279302,1.170604,0.046914
1390.500000,1,0.899614,1.098377,0.984221,0.045999
1390.750000,1,1.071090,1.255579,1.157536,0.041690
1391.000000,1,0.829902,1.049553,0.914585,0.051821
1391.250000,1,1.084830,1.237379,1.166800,0.035084
1391.500000,1,0.762910,1.003591,0.848641,0.058949
1391.750000,1,1.111150,1.233919,1.193518,0.031390
1392.000000,2,0.280167,0.287542,0.282868,0.001658
1392.250000,2,0.282181,0.287741,0.285122,0.001568
1392.500000,2,0.284550,0.291299,0.286964,0.001534
1392.750000,2,0.291356,0.297081,0.294285,0.001487
1393.000000,2,0.299964,0.306377,0.302051,0.001578
1393.250000,2,0.313852,0.319627,0.316434,0.001410
1393.500000,2,0.329206,0.336726,0.331367,0.001745
1393.750000,2,0.350788,0.357534,0.353590,0.001424
1394.000000,2,0.374470,0.383367,0.377001,0.002013
1394.250000,2,0.404791,0.412433,0.407219,0.001584
1394.500000,2,0.434488,0.445290,0.438146,0.002423
1394.750000,2,0.471644,0.480498,0.474636,0.001862
1395.000000,2,0.506141,0.519053,0.510406,0.002779
1395.250000,2,0.547026,0.557758,0.550259,0.002229
1395.500000,2,0.583160,0.597627,0.587688,0.003198
1395.750000,2,0.624321,0.635687,0.627071,0.002707
1396.000000,2,0.657099,0.674483,0.662799,0.003909
1396.250000,2,0.696106,0.709026,0.699449,0.003191
1396.500000,2,0.723554,0.743102,0.730861,0.004345
1396.750000,2,0.758490,0.773679,0.762411,0.003701
1397.000000,2,0.779704,0.800981,0.788156,0.004796
1397.250000,2,0.808788,0.826610,0.814144,0.004207
1397.500000,2,0.825675,0.847763,0.834309,0.005259
1397.750000,2,0.848690,0.866127,0.854651,0.004357
1398.000000,2,0.860436,0.883240,0.869897,0.005473
1398.250000,2,0.879382,0.897759,0.886722,0.004641
1398.500000,2,0.889387,0.913396,0.900506,0.005873
1398.750000,2,0.908958,0.927460,0.916957,0.004853
1399.000000,2,0.918832,0.942219,0.931013,0.005960
1399.250000,2,0.938629,0.957069,0.947551,0.004847
1399.500000,2,0.947279,0.970961,0.960237,0.005892
1399.750000,2,0.965268,0.984054,0.974409,0.004867
1400.000000,2,0.972328,0.996181,0.984804,0.005826
1400.250000,2,0.986859,1.005227,0.995771,0.004577
1400.500000,2,0.989798,1.014306,1.001950,0.005566
1400.750000,2,1.001978,1.040241,1.011791,0.008005
1401.000000,2,1.001299,1.026384,1.012447,0.005257
1401.250000,2,1.008438,1.022588,1.015958,0.003493
1401.500000,2,1.006397,1.025425,1.016848,0.004360
1401.750000,2,1.014471,1.027903,1.020393,0.003441
1402.000000,2,1.012970,1.029658,1.021235,0.004036
1402.250000,2,1.017238,1.032613,1.025524,0.003556
1402.500000,2,1.019678,1.035024,1.027564,0.003899
1402.750000,2,1.022975,1.040196,1.033279,0.003874
1403.000000,2,1.027248,1.045326,1.037891,0.004002
1403.250000,2,1.035784,1.054181,1.048056,0.004114
1403.500000,2,1.046013,1.064555,1.058147,0.004206
1403.750000,2,1.060297,1.079061,1.073414,0.004354
1404.000000,2,1.076373,1.093562,1.087926,0.004077
1404.250000,2,1.089700,1.110968,1.103182,0.004693
1404.500000,2,1.100835,1.121280,1.113810,0.004262
1404.750000,2,1.111443,1.136007,1.126721,0.005427
1405.000000,2,1.121902,1.144257,1.135559,0.004833
1405.250000,2,1.132529,1.156365,1.146640,0.005486
1405.500000,2,1.139711,1.162648,1.153386,0.004922
1405.750000,2,1.146494,1.172820,1.161710,0.005833
1406.000000,2,1.153028,1.175309,1.166205,0.004993
1406.250000,2,1.158058,1.183706,1.173209,0.005617
1406.500000,2,1.165230,1.186939,1.178064,0.004731
1406.750000,2,1.172132,1.197431,1.186525,0.005399
1407.000000,2,1.179672,1.200584,1.192329,0.004596
1407.250000,2,1.187959,1.210657,1.200550,0.004991
1407.500000,2,1.194075,1.212246,1.204572,0.004063
1407.750000,2,1.200469,1.219194,1.210705,0.004244
1408.000000,2,1.204922,1.219212,1.213164,0.003676
1408.250000,2,1.209275,1.223982,1.217872,0.003580
1408.500000,2,1.213308,1.226410,1.219922,0.003188
1408.750000,2,1.217890,1.231990,1.225289,0.003131
1409.000000,2,1.223115,1.237620,1.228286,0.003074
1409.250000,2,1.226795,1.242054,1.233942,0.002940
1409.500000,2,1.229307,1.245382,1.235661,0.003273
1409.750000,2,1.232154,1.249816,1.239552,0.003096
1410.000000,2,1.232198,1.251113,1.239603,0.003818
1410.250000,2,1.235909,1.251283,1.241720,0.003246
1410.500000,2,1.233359,1.252128,1.240554,0.004252
1410.750000,2,1.235618,1.252701,1.241797,0.003634
1411.000000,2,1.230170,1.251384,1.239464,0.004930
1411.250000,2,1.230771,1.250660,1.238821,0.004241
1411.500000,2,1.222403,1.248297,1.234145,0.005537
1411.750000,2,1.221603,1.245010,1.232425,0.004743
1412.000000,2,1.216595,1.243321,1.229948,0.005767
1412.250000,2,1.220684,1.246015,1.233081,0.005273
1412.500000,2,1.222543,1.250761,1.237189,0.006272
1412.750000,2,1.232660,1.260412,1.247332,0.005625
1413.000000,2,1.237518,1.269964,1.254724,0.006772
1413.250000,2,1.249404,1.276720,1.263523,0.005658
1413.500000,2,1.251043,1.282793,1.268055,0.006529
1413.750000,2,1.261020,1.287498,1.274631,0.005453
1414.000000,2,1.262820,1.292304,1.279093,0.006077
1414.250000,2,1.274506,1.300347,1.288156,0.005183
1414.500000,2,1.280424,1.309114,1.295744,0.006006
1414.750000,2,1.294759,1.318434,1.306748,0.004789
1415.000000,2,1.300197,1.325351,1.314119,0.005379
1415.250000,2,1.312893,1.331534,1.323141,0.003784
1415.500000,2,1.316752,1.337024,1.328203,0.004464
1415.750000,2,1.326958,1.341910,1.335498,0.003406
1416.000000,2,1.330217,1.347057,1.339768,0.003939
1416.250000,2,1.339554,1.348877,1.344974,0.002476
1416.500000,2,1.337555,1.350603,1.345249,0.003371
1416.750000,2,1.340057,1.350613,1.346484,0.002504
1417.000000,2,1.337705,1.351041,1.343944,0.003174
1417.250000,2,1.336570,1.350175,1.344739,0.002869
1417.500000,2,1.337322,1.352904,1.344853,0.003428
1417.750000,2,1.339427,1.356131,1.349633,0.003272
1418.000000,2,1.344601,1.361749,1.352572,0.003260
1418.250000,2,1.346329,1.365095,1.356994,0.003378
1418.500000,2,1.345496,1.365783,1.354739,0.003519
1418.750000,2,1.337464,1.358900,1.348469,0.003979
1419.000000,2,1.322134,1.346499,1.332066,0.004247
1419.250000,2,1.299442,1.323999,1.310058,0.004333
1419.500000,2,1.269279,1.295093,1.277876,0.004574
1419.750000,2,1.232517,1.258110,1.242195,0.005027
1420.000000,2,1.190022,1.216237,1.199489,0.005381
1420.250000,2,1.150569,1.396337,1.177235,0.045151
1420.500000,2,1.114140,1.540030,1.244594,0.116768
1420.750000,2,1.027401,1.145148,1.063250,0.031179
1421.000000,2,0.954072,0.973578,0.963252,0.005784
1421.250000,2,0.876724,0.896508,0.884730,0.004954
1421.500000,2,0.797338,0.816310,0.804302,0.004359
1421.750000,2,0.719898,0.737464,0.726685,0.004477
1422.000000,2,0.642185,0.658966,0.647664,0.003726
1422.250000,2,0.569301,0.583053,0.574606,0.003482
1422.500000,2,0.499548,0.512435,0.503475,0.002934
1422.750000,2,0.437862,0.448332,0.442276,0.002639
1423.000000,2,0.384280,0.394172,0.387474,0.002166
1423.250000,2,0.342759,0.350960,0.346549,0.002043
1423.500000,2,0.312217,0.319983,0.314806,0.001739
1423.750000,2,0.295138,0.301303,0.298253,0.001736
1424.000000,3,0.253688,0.258803,0.255608,0.001272
1424.250000,3,0.253211,0.260968,0.255769,0.001668
1424.500000,3,0.265103,0.270657,0.267130,0.001301
1424.750000,3,0.276577,0.284879,0.278818,0.001849
1425.000000,3,0.299489,0.306035,0.301786,0.001550
1425.250000,3,0.323187,0.333138,0.325990,0.002204
1425.500000,3,0.357406,0.365899,0.360081,0.001959
1425.750000,3,0.392087,0.403141,0.394945,0.002776
1426.000000,3,0.436570,0.446417,0.439857,0.002375
1426.250000,3,0.479586,0.491914,0.483154,0.003313
1426.500000,3,0.531179,0.542487,0.534939,0.002744
1426.750000,3,0.579638,0.593696,0.583957,0.003686
1427.000000,3,0.636518,0.648528,0.640498,0.003060
1427.250000,3,0.688140,0.703090,0.692825,0.004097
1427.500000,3,0.746170,0.758577,0.750067,0.003304
1427.750000,3,0.794692,0.810531,0.799508,0.004392
1428.000000,3,0.846472,0.860660,0.850659,0.003714
1428.250000,3,0.885804,0.903112,0.891208,0.004674
1428.500000,3,0.927618,0.942899,0.932850,0.003644
1428.750000,3,0.960339,0.978077,0.965756,0.004837
1429.000000,3,0.996079,1.011118,1.001330,0.003856
1429.250000,3,1.024015,1.041331,1.029458,0.004913
1429.500000,3,1.055917,1.071071,1.061039,0.004057
1429.750000,3,1.079324,1.096426,1.084829,0.005055
1430.000000,3,1.103096,1.119820,1.110569,0.004175
1430.250000,3,1.121736,1.138375,1.127350,0.005069
1430.500000,3,1.136982,1.154779,1.145823,0.004121
1430.750000,3,1.149338,1.167533,1.155966,0.005117
1431.000000,3,1.160411,1.179224,1.169030,0.004181
1431.250000,3,1.167676,1.186431,1.174527,0.005121
1431.500000,3,1.174020,1.193509,1.183883,0.003937
1431.750000,3,1.179415,1.196590,1.186265,0.004562
1432.000000,3,1.183527,1.201899,1.192297,0.003662
1432.250000,3,1.184235,1.203191,1.191409,0.004676
1432.500000,3,1.186265,1.204732,1.195248,0.003697
1432.750000,3,1.186833,1.204096,1.192945,0.004512
1433.000000,3,1.189367,1.205636,1.195718,0.003514
1433.250000,3,1.185703,1.203549,1.192905,0.004263
1433.500000,3,1.189792,1.203599,1.194778,0.003216
1433.750000,3,1.183604,1.202306,1.191460,0.004440
1434.000000,3,1.188803,1.203486,1.194479,0.003631
1434.250000,3,1.185943,1.204623,1.193799,0.005120
1434.500000,3,1.194691,1.211938,1.200582,0.004570
1434.750000,3,1.194531,1.220707,1.203753,0.006245
1435.000000,3,1.206809,1.231346,1.213216,0.005755
1435.250000,3,1.208689,1.239297,1.217048,0.007172
1435.500000,3,1.218847,1.248097,1.225040,0.006758
1435.750000,3,1.218237,1.254058,1.226506,0.008135
1436.000000,3,1.225396,1.258240,1.232225,0.007177
1436.250000,3,1.222666,1.261110,1.231283,0.008605
1436.500000,3,1.226530,1.264464,1.234374,0.007898
1436.750000,3,1.223064,1.263767,1.231287,0.008610
1437.000000,3,1.225754,1.262726,1.233012,0.007790
1437.250000,3,1.221749,1.261938,1.229208,0.008469
1437.500000,3,1.225081,1.263848,1.235696,0.007144
1437.750000,3,1.275003,1.560298,1.403415,0.091091
1438.000000,3,1.222183,1.259524,1.230727,0.007151
1438.250000,3,1.218417,1.257735,1.226478,0.007923
1438.500000,3,1.220359,1.258412,1.229224,0.007241
1438.750000,3,1.218856,1.257735,1.226428,0.007820
1439.000000,3,1.220842,1.258079,1.228822,0.007096
1439.250000,3,1.218692,1.258018,1.226228,0.007870
1439.500000,3,1.220086,1.257372,1.229062,0.006905
1439.750000,3,1.220199,1.256725,1.226949,0.007331
1440.000000,3,1.221462,1.258352,1.232236,0.008210
1440.250000,3,1.220329,1.255523,1.228888,0.006495
1440.500000,3,1.221691,1.255503,1.232325,0.005889
1440.750000,3,1.221671,1.253542,1.230673,0.005740
1441.000000,3,1.222844,1.252997,1.234193,0.005227
1441.250000,3,1.220538,1.249875,1.231892,0.004823
1441.500000,3,1.221224,1.249309,1.234925,0.004738
1441.750000,3,1.220856,1.245622,1.231977,0.004243
1442.000000,3,1.221174,1.242833,1.234018,0.004530
1442.250000,3,1.218331,1.237610,1.229806,0.003778
1442.500000,3,1.217446,1.236263,1.230576,0.004375
1442.750000,3,1.214693,1.229133,1.224914,0.003428
1443.000000,3,1.212287,1.230704,1.223999,0.004445
1443.250000,3,1.207287,1.222536,1.216873,0.003721
1443.500000,3,1.201685,1.220716,1.214229,0.004810
1443.750000,3,1.192060,1.210726,1.205365,0.004311
1444.000000,3,1.185527,1.209018,1.202264,0.005641
1444.250000,3,1.178375,1.200440,1.193947,0.004975
1444.500000,3,1.172231,1.198239,1.191957,0.006483
1444.750000,3,1.167923,1.191969,1.186612,0.005919
1445.000000,3,1.166427,1.194981,1.188294,0.007278
1445.250000,3,1.163735,1.194039,1.185962,0.006857
1445.500000,3,1.164048,1.196504,1.189428,0.008045
1445.750000,3,1.162260,1.196711,1.187406,0.007493
1446.000000,3,1.160896,1.198682,1.189465,0.008588
1446.250000,3,1.158552,1.195695,1.185389,0.007942
1446.500000,3,1.154915,1.195058,1.184869,0.008969
1446.750000,3,1.147469,1.189032,1.177602,0.008379
1447.000000,3,1.141912,1.185649,1.173747,0.009192
1447.250000,3,1.131910,1.175472,1.162859,0.008460
1447.500000,3,1.122797,1.169001,1.156429,0.009273
1447.750000,3,1.113189,1.157803,1.145069,0.008289
1448.000000,3,1.107279,1.152194,1.140650,0.008761
1448.250000,3,1.102035,1.143963,1.131786,0.007842
1448.500000,3,1.098550,1.140185,1.129348,0.008128
1448.750000,3,1.093983,1.132744,1.121340,0.007095
1449.000000,3,1.091205,1.126697,1.117643,0.006786
1449.250000,3,1.087244,1.117708,1.108088,0.005812
1449.500000,3,1.083334,1.112112,1.103998,0.005505
1449.750000,3,1.079879,1.102919,1.094614,0.004491
1450.000000,3,1.078252,1.097200,1.091335,0.003718
1450.250000,3,1.071604,1.088816,1.081525,0.003773
1450.500000,3,1.063572,1.079305,1.073142,0.003104
1450.750000,3,1.048933,1.063235,1.056039,0.003187
1451.000000,3,1.031060,1.045125,1.039149,0.002584
1451.250000,3,1.007491,1.019112,1.012385,0.002742
1451.500000,3,0.981655,0.992754,0.986668,0.002262
1451.750000,3,0.946988,0.958579,0.951028,0.002646
1452.000000,3,0.913262,0.922831,0.916017,0.002085
1452.250000,3,0.866127,0.877512,0.870156,0.002591
1452.500000,3,0.821667,0.833853,0.825604,0.002527
1452.750000,3,0.766404,0.776976,0.769341,0.002410
1453.000000,3,0.712943,0.722732,0.716128,0.001983
1453.250000,3,0.653168,0.662981,0.656045,0.002134
1453.500000,3,0.598716,0.607453,0.601609,0.001901
1453.750000,3,0.539800,0.548666,0.542636,0.001923
1454.000000,3,0.488906,0.496259,0.491361,0.001707
1454.250000,3,0.435786,0.443540,0.438046,0.001862
1454.500000,3,0.392294,0.398546,0.394604,0.001627
1454.750000,3,0.349165,0.355580,0.351275,0.001683
1455.000000,3,0.317464,0.322269,0.319437,0.001430
1455.250000,3,0.287507,0.294224,0.289450,0.001565
1455.500000,3,0.270304,0.275106,0.272419,0.001327
1455.750000,3,0.255604,0.262758,0.257875,0.001596
1456.000000,4,0.315323,0.322785,0.318176,0.001737
1456.250000,4,0.318446,0.325819,0.320975,0.001756
1456.500000,4,0.329004,0.336652,0.332019,0.001706
1456.750000,4,0.345407,0.354012,0.348341,0.001927
1457.000000,4,0.369120,0.378170,0.372359,0.001932
1457.250000,4,0.398455,0.408270,0.401247,0.002217
1457.500000,4,0.433850,0.443968,0.437040,0.002318
1457.750000,4,0.473322,0.484640,0.476563,0.002618
1458.000000,4,0.517614,0.529250,0.521296,0.002701
1458.250000,4,0.563998,0.576295,0.567593,0.002961
1458.500000,4,0.612941,0.625047,0.617168,0.003011
1458.750000,4,0.663479,0.675524,0.667005,0.003200
1459.000000,4,0.714733,0.726835,0.719790,0.003387
1459.250000,4,0.767413,0.780671,0.772521,0.003589
1459.500000,4,0.821090,0.835262,0.826831,0.003642
1459.750000,4,0.873100,0.888353,0.878613,0.003817
1460.000000,4,0.922181,0.938493,0.928110,0.004046
1460.250000,4,0.965993,0.983114,0.971622,0.004082
1460.500000,4,1.004711,1.023523,1.011410,0.004379
1460.750000,4,1.038092,1.057699,1.045127,0.004433
1461.000000,4,1.068768,1.089064,1.076813,0.004624
1461.250000,4,1.093269,1.117727,1.106922,0.005320
1461.500000,4,1.117233,1.172537,1.151342,0.014858
1461.750000,4,1.144224,1.340977,1.265893,0.049700
1462.000000,4,1.125450,1.296310,1.220662,0.044131
1462.250000,4,1.124842,1.169435,1.155352,0.010375
1462.500000,4,1.132874,1.157248,1.148415,0.004890
1462.750000,4,1.141949,1.163358,1.151202,0.004460
1463.000000,4,1.152870,1.171952,1.158172,0.004510
1463.250000,4,1.167496,1.188464,1.173983,0.004376
1463.500000,4,1.171654,1.191745,1.187773,0.003684
1463.750000,4,1.144354,1.166263,1.160850,0.004430
1464.000000,4,1.146485,1.163443,1.156271,0.003780
1464.250000,4,1.149672,1.165147,1.156153,0.004139
1464.500000,4,1.152890,1.167115,1.158736,0.004336
1464.750000,4,1.152568,1.169173,1.160304,0.004626
1465.000000,4,1.155779,1.171321,1.163253,0.005059
1465.250000,4,1.156415,1.171932,1.164640,0.005055
1465.500000,4,1.159729,1.173626,1.166504,0.005082
1465.750000,4,1.157657,1.175302,1.167046,0.005267
1466.000000,4,1.159902,1.176344,1.167856,0.004990
1466.250000,4,1.157786,1.175312,1.166822,0.004894
1466.500000,4,1.158650,1.173727,1.166386,0.004645
1466.750000,4,1.155521,1.170789,1.163684,0.004501
1467.000000,4,1.153882,1.167219,1.161918,0.004043
1467.250000,4,1.150990,1.164359,1.158336,0.003988
1467.500000,4,1.147891,1.160815,1.155369,0.003555
1467.750000,4,1.142942,1.155049,1.150012,0.003551
1468.000000,4,1.140321,1.149900,1.145810,0.002913
1468.250000,4,1.133158,1.144839,1.139584,0.003204
1468.500000,4,1.130356,1.139392,1.134820,0.002531
1468.750000,4,1.124147,1.136167,1.129656,0.003000
1469.000000,4,1.122170,1.132581,1.126696,0.002507
1469.250000,4,1.117928,1.131027,1.122987,0.003091
1469.500000,4,1.116495,1.127545,1.120987,0.002720
1469.750000,4,1.113467,1.125759,1.117675,0.003207
1470.000000,4,1.110105,1.124693,1.115948,0.003023
1470.250000,4,1.107357,1.122572,1.113179,0.003566
1470.500000,4,1.105217,1.122392,1.112034,0.003392
1470.750000,4,1.102742,1.120848,1.109503,0.004093
1471.000000,4,1.100937,1.120121,1.107744,0.003990
1471.250000,4,1.097133,1.115849,1.103931,0.004345
1471.500000,4,1.093158,1.113279,1.101364,0.004335
1471.750000,4,1.089608,1.111068,1.097132,0.004871
1472.000000,4,1.085693,1.107542,1.095288,0.004693
1472.250000,4,1.083898,1.105650,1.092275,0.005144
1472.500000,4,1.082224,1.105958,1.091850,0.005075
1472.750000,4,1.082518,1.104514,1.090850,0.005203
1473.000000,4,1.082336,1.104943,1.092213,0.005111
1473.250000,4,1.083350,1.104574,1.093180,0.005322
1473.500000,4,1.086362,1.106755,1.097261,0.005183
1473.750000,4,1.092509,1.113538,1.102782,0.005461
1474.000000,4,1.099892,1.123099,1.110285,0.005631
1474.250000,4,1.106099,1.130798,1.116599,0.006051
1474.500000,4,1.113990,1.137731,1.125395,0.005947
1474.750000,4,1.119365,1.145469,1.131056,0.006327
1475.000000,4,1.125197,1.151605,1.138553,0.006335
1475.250000,4,1.140430,1.165962,1.155452,0.007241
1475.500000,4,1.137276,1.162571,1.150090,0.006385
1475.750000,4,1.140745,1.166116,1.153647,0.006501
1476.000000,4,1.144690,1.170339,1.158322,0.006304
1476.250000,4,1.147926,1.172421,1.160761,0.006402
1476.500000,4,1.150005,1.174861,1.164223,0.006242
1476.750000,4,1.153696,1.176086,1.166579,0.006273
1477.000000,4,1.157784,1.179530,1.170519,0.006078
1477.250000,4,1.161526,1.183403,1.173671,0.005979
1477.500000,4,1.166618,1.186717,1.178098,0.005677
1477.750000,4,1.171445,1.190969,1.181844,0.005485
1478.000000,4,1.175695,1.194342,1.186547,0.005274
1478.250000,4,1.180746,1.198075,1.190254,0.005002
1478.500000,4,1.186186,1.202004,1.194858,0.004757
1478.750000,4,1.190004,1.205273,1.198182,0.004471
1479.000000,4,1.195391,1.207947,1.202134,0.004020
1479.250000,4,1.196730,1.210579,1.204009,0.003806
1479.500000,4,1.197644,1.211563,1.206245,0.003654
1479.750000,4,1.195150,1.211158,1.206120,0.003557
1480.000000,4,1.194832,1.212080,1.206687,0.003706
1480.250000,4,1.191921,1.210459,1.205153,0.003727
1480.500000,4,1.189547,1.210197,1.204092,0.004355
1480.750000,4,1.185315,1.205969,1.201020,0.004400
1481.000000,4,1.181291,1.204228,1.198343,0.004916
1481.250000,4,1.176651,1.200716,1.193160,0.004797
1481.500000,4,1.171078,1.195300,1.187817,0.005134
1481.750000,4,1.163408,1.188606,1.179690,0.005004
1482.000000,4,1.155082,1.180330,1.170782,0.005263
1482.250000,4,1.144442,1.169660,1.158939,0.005138
1482.500000,4,1.132281,1.155978,1.145848,0.005195
1482.750000,4,1.116435,1.139589,1.128813,0.004943
1483.000000,4,1.099466,1.121353,1.109871,0.005200
1483.250000,4,1.075515,1.097661,1.085807,0.004976
1483.500000,4,1.049904,1.071565,1.059221,0.005016
1483.750000,4,1.016601,1.038735,1.026448,0.004859
1484.000000,4,0.981601,1.001694,0.990213,0.004869
1484.250000,4,0.939076,0.958678,0.947070,0.004552
1484.500000,4,0.891891,0.910173,0.899656,0.004470
