# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.064698,17.498254,17.273153,0.110226
1360.250000,1,1.008964,1.107638,1.050166,0.021950
1360.500000,1,0.267821,0.422049,0.350710,0.037431
1360.750000,1,0.964960,0.986117,0.974481,0.005209
1361.000000,1,0.425237,0.502018,0.458512,0.022130
1361.250000,1,0.885482,0.942122,0.926704,0.010761
1361.500000,1,0.548755,0.593175,0.564775,0.014364
1361.750000,1,0.869974,0.937399,0.913016,0.013726
1362.000000,1,0.620485,0.682041,0.655423,0.015205
1362.250000,1,0.916046,0.954752,0.932692,0.009937
1362.500000,1,0.660665,0.763191,0.728774,0.022377
1362.750000,1,0.968594,0.991132,0.978705,0.006709
1363.000000,1,0.729070,0.855033,0.809626,0.029290
1363.250000,1,1.456610,2.017868,1.819967,0.142013
1363.500000,1,0.792006,0.925531,0.869696,0.033866
1363.750000,1,1.071144,1.094523,1.082335,0.004748
1364.000000,1,0.791130,0.915955,0.854942,0.029715
1364.250000,1,1.083468,1.123850,1.112127,0.007962
1364.500000,1,0.822869,0.935773,0.877811,0.027188
1364.750000,1,1.096437,1.144417,1.126699,0.010377
1365.000000,1,0.850845,0.952829,0.900522,0.024813
1365.250000,1,1.107062,1.155863,1.130056,0.012008
1365.500000,1,0.839052,0.962670,0.914462,0.026659
1365.750000,1,1.109911,1.157128,1.128062,0.012577
1366.000000,1,0.839033,0.962687,0.915915,0.028599
1366.250000,1,1.104383,1.149577,1.124687,0.012387
1366.500000,1,0.812740,0.953849,0.903636,0.031723
1366.750000,1,1.100264,1.137176,1.115949,0.010069
1367.000000,1,0.797725,0.936298,0.875548,0.030613
1367.250000,1,1.087221,1.120640,1.104624,0.008348
1367.500000,1,0.781343,0.911970,0.843871,0.030569
1367.750000,1,1.063964,1.102967,1.088920,0.007903
1368.000000,1,0.759611,0.884777,0.814912,0.030538
1368.250000,1,1.041830,1.080014,1.065908,0.007531
1368.500000,1,0.728327,0.853012,0.786679,0.029859
1368.750000,1,1.021443,1.047977,1.034500,0.006715
1369.000000,1,0.693475,0.819244,0.760330,0.028715
1369.250000,1,0.986010,1.013298,0.996767,0.007902
1369.500000,1,0.653901,0.779737,0.727462,0.027757
1369.750000,1,0.942125,0.972684,0.953396,0.009009
1370.000000,1,0.616963,0.732520,0.686277,0.025270
1370.250000,1,0.899640,0.927871,0.909459,0.008020
1370.500000,1,0.584236,0.679589,0.636320,0.022151
1370.750000,1,0.856522,0.879193,0.867797,0.005394
1371.000000,1,0.540767,0.628598,0.581576,0.021880
1371.250000,1,0.809307,0.835702,0.826043,0.004911
1371.500000,1,0.491648,0.580580,0.527695,0.023612
1371.750000,1,0.762872,0.790034,0.777690,0.007478
1372.000000,1,0.438330,0.537864,0.482294,0.025667
1372.250000,1,0.698942,0.738454,0.720500,0.011374
1372.500000,1,0.388323,0.501934,0.450840,0.026587
1372.750000,1,0.636452,0.690526,0.657059,0.013818
1373.000000,1,0.354611,0.464443,0.424264,0.024418
1373.250000,1,0.594474,0.647374,0.609750,0.012376
1373.500000,1,0.333897,0.422376,0.393131,0.018766
1373.750000,1,0.564556,0.593851,0.576368,0.007145
1374.000000,1,0.324667,0.375809,0.354842,0.011585
1374.250000,1,0.559993,0.576929,0.568996,0.005302
1374.500000,1,0.284204,0.321537,0.299722,0.010210
1374.750000,1,0.573526,0.603990,0.593728,0.009415
1375.000000,1,0.190338,0.261241,0.226235,0.017694
1375.250000,1,0.602663,0.692922,0.647133,0.021859
1375.500000,1,0.048946,0.203356,0.142958,0.033881
1375.750000,1,0.643118,0.834118,0.719978,0.041043
1376.000000,1,8.009617,14.707798,10.892046,1.525584
1376.250000,1,0.644622,0.835543,0.721217,0.040963
1376.500000,1,0.046636,0.200851,0.140910,0.033748
1376.750000,1,0.606474,0.696505,0.650463,0.021604
1377.000000,1,0.185821,0.256449,0.222214,0.017374
1377.250000,1,0.579279,0.609186,0.598817,0.009009
1377.500000,1,0.278027,0.315019,0.294161,0.009753
1377.750000,1,0.566930,0.583442,0.575330,0.004935
1378.000000,1,0.317496,0.368339,0.348377,0.011199
1378.250000,1,0.572024,0.601029,0.583231,0.006907
1378.500000,1,0.326665,0.414960,0.386516,0.018531
1378.750000,1,0.601470,0.654084,0.616306,0.012203
1379.000000,1,0.348229,0.457844,0.418335,0.024287
1379.250000,1,0.642230,0.695831,0.662424,0.013709
1379.500000,1,0.383757,0.497377,0.446467,0.026611
1379.750000,1,0.702170,0.741626,0.723851,0.011427
1380.000000,1,0.436473,0.536320,0.480437,0.025872
1380.250000,1,0.763537,0.791080,0.778775,0.007751
1380.500000,1,0.493079,0.582498,0.528949,0.023969
1380.750000,1,0.806583,0.833610,0.824034,0.005190
1381.000000,1,0.545378,0.633913,0.585917,0.022347
1381.250000,1,0.850560,0.873129,0.862653,0.005273
1381.500000,1,0.591750,0.687563,0.643551,0.022611
1381.750000,1,0.891737,0.919159,0.901609,0.007731
1382.000000,1,0.626684,0.742632,0.695774,0.025626
1382.250000,1,0.931998,0.962326,0.943724,0.008798
1382.500000,1,0.664607,0.790655,0.738101,0.027971
1382.750000,1,0.975455,1.002726,0.986543,0.007822
1383.000000,1,0.703610,0.829551,0.770603,0.028792
1383.250000,1,1.012208,1.038877,1.025324,0.006751
1383.500000,1,0.736263,0.860787,0.794941,0.029734
1383.750000,1,1.035613,1.074017,1.059492,0.007607
1384.000000,1,0.763827,0.888647,0.819679,0.030248
1384.250000,1,1.062783,1.101568,1.087372,0.008044
1384.500000,1,0.780594,0.910748,0.843816,0.030182
1384.750000,1,1.091581,1.125415,1.108576,0.008577
1385.000000,1,0.790987,0.929060,0.869501,0.030269
1385.250000,1,1.110411,1.148233,1.125900,0.010408
1385.500000,1,0.800115,0.940814,0.891567,0.031453
1385.750000,1,1.120038,1.165894,1.140187,0.012690
1386.000000,1,0.821282,0.944864,0.898701,0.028416
1386.250000,1,1.129596,1.177190,1.147724,0.012731
1386.500000,1,0.818635,0.942254,0.894092,0.026641
1386.750000,1,1.128263,1.176981,1.151365,0.011972
1387.000000,1,0.830391,0.932769,0.879971,0.024995
1387.250000,1,1.115672,1.163214,1.146255,0.010232
1387.500000,1,0.806500,0.919895,0.860910,0.027553
1387.750000,1,1.096397,1.137280,1.125775,0.007892
1388.000000,1,0.783035,0.908622,0.846341,0.030221
1388.250000,1,1.073190,1.097801,1.085999,0.004862
1388.500000,1,0.793271,0.938734,0.875840,0.035428
1388.750000,1,1.442461,2.017259,1.803932,0.141141
1389.000000,1,0.749944,0.877862,0.831082,0.029861
1389.250000,1,0.936841,0.959293,0.947931,0.006402
1389.500000,1,0.702936,0.805417,0.770602,0.022508
1389.750000,1,0.862387,0.901061,0.879185,0.009888
1390.000000,1,0.686354,0.747157,0.721084,0.015033
1390.250000,1,0.791769,0.859631,0.834461,0.013924
1390.500000,1,0.640768,0.683021,0.656165,0.013751
1390.750000,1,0.781285,0.838992,0.821724,0.011113
1391.000000,1,0.542552,0.617861,0.576557,0.021098
1391.250000,1,0.835628,0.854491,0.842598,0.004394
1391.500000,1,0.411370,0.563418,0.495456,0.036104
1391.750000,1,0.854146,0.950340,0.891379,0.020704
1392.000000,2,0.294294,0.300182,0.297535,0.001697
1392.250000,2,0.296848,0.302718,0.300549,0.001452
1392.500000,2,0.300298,0.306390,0.303589,0.001676
1392.750000,2,0.309400,0.314987,0.312994,0.001511
1393.000000,2,0.319420,0.325485,0.323084,0.001634
1393.250000,2,0.336605,0.342393,0.340503,0.001534
1393.500000,2,0.355345,0.361572,0.359198,0.001640
1393.750000,2,0.381279,0.387472,0.385625,0.001532
1394.000000,2,0.408771,0.415622,0.413452,0.001681
1394.250000,2,0.443258,0.449871,0.448128,0.001656
1394.500000,2,0.478105,0.485499,0.483066,0.001836
1394.750000,2,0.518993,0.526499,0.524550,0.001806
1395.000000,2,0.560601,0.569546,0.565960,0.001924
1395.250000,2,0.606806,0.614726,0.612267,0.001925
1395.500000,2,0.651582,0.660759,0.656884,0.002002
1395.750000,2,0.698204,0.706639,0.703400,0.001855
1396.000000,2,0.740513,0.749114,0.744781,0.002038
1396.250000,2,0.782206,0.789435,0.785991,0.001629
1396.500000,2,0.818064,0.825309,0.820701,0.001982
1396.750000,2,0.852624,0.858795,0.855286,0.001581
1397.000000,2,0.880684,0.888002,0.883059,0.002099
1397.250000,2,0.907385,0.914365,0.910359,0.001728
1397.500000,2,0.927807,0.934710,0.930266,0.002214
1397.750000,2,0.947507,0.954221,0.950007,0.002042
1398.000000,2,0.961258,0.969488,0.964493,0.002516
1398.250000,2,0.978752,0.987003,0.981524,0.002229
1398.500000,2,0.991712,1.001520,0.995627,0.002693
1398.750000,2,1.010033,1.019313,1.013287,0.002213
1399.000000,2,1.021278,1.033438,1.026938,0.002908
1399.250000,2,1.036159,1.047915,1.041267,0.002483
1399.500000,2,1.044133,1.056592,1.049323,0.003164
1399.750000,2,1.052928,1.064867,1.058070,0.002686
1400.000000,2,1.076469,1.135647,1.100597,0.015264
1400.250000,2,1.066250,1.078935,1.072243,0.002843
1400.500000,2,1.070456,1.083922,1.076604,0.003523
1400.750000,2,1.082621,1.094763,1.086446,0.003080
1401.000000,2,1.085962,1.100516,1.092380,0.003432
1401.250000,2,1.096230,1.108548,1.100778,0.002832
1401.500000,2,1.100147,1.112421,1.104994,0.003219
1401.750000,2,1.107963,1.119022,1.112063,0.002496
1402.000000,2,1.109665,1.121198,1.115324,0.002943
1402.250000,2,1.117064,1.126001,1.121030,0.002147
1402.500000,2,1.117553,1.127329,1.122444,0.002622
1402.750000,2,1.121261,1.128696,1.125665,0.001800
1403.000000,2,1.120275,1.128414,1.124560,0.002289
1403.250000,2,1.122780,1.129917,1.126530,0.001770
1403.500000,2,1.121953,1.129574,1.125954,0.002262
1403.750000,2,1.126884,1.134195,1.129970,0.001699
1404.000000,2,1.127642,1.136293,1.132471,0.002493
1404.250000,2,1.132881,1.142669,1.138365,0.002136
1404.500000,2,1.135845,1.145454,1.140544,0.002617
1404.750000,2,1.139757,1.150115,1.145313,0.002403
1405.000000,2,1.141047,1.150851,1.145995,0.002736
1405.250000,2,1.143289,1.153313,1.148454,0.002459
1405.500000,2,1.142441,1.151305,1.146563,0.002743
1405.750000,2,1.142144,1.149913,1.145788,0.002131
1406.000000,2,1.134444,1.144055,1.140215,0.002692
1406.250000,2,1.133416,1.140712,1.137198,0.002059
1406.500000,2,1.125670,1.134467,1.130309,0.002455
1406.750000,2,1.124575,1.132389,1.128210,0.002148
1407.000000,2,1.119007,1.128515,1.124346,0.002676
1407.250000,2,1.121633,1.128495,1.124610,0.002094
1407.500000,2,1.116284,1.125893,1.122092,0.002850
1407.750000,2,1.118644,1.126245,1.122179,0.002257
1408.000000,2,1.112852,1.123395,1.118978,0.002813
1408.250000,2,1.114368,1.121808,1.117785,0.002395
1408.500000,2,1.108152,1.119118,1.114068,0.003060
1408.750000,2,1.110635,1.120106,1.114411,0.002681
1409.000000,2,1.106090,1.119108,1.112125,0.003321
1409.250000,2,1.109060,1.120751,1.113235,0.002975
1409.500000,2,1.105718,1.118990,1.110848,0.003236
1409.750000,2,1.106972,1.119440,1.111007,0.003138
1410.000000,2,1.103002,1.118501,1.108614,0.003685
1410.250000,2,1.106887,1.120947,1.111156,0.003398
1410.500000,2,1.107056,1.125016,1.113242,0.004009
1410.750000,2,1.116789,1.132040,1.120938,0.003632
1411.000000,2,1.121881,1.139914,1.128027,0.004053
1411.250000,2,1.134529,1.163024,1.141387,0.006737
1411.500000,2,1.141182,1.158803,1.146744,0.004211
1411.750000,2,1.152398,1.168634,1.157184,0.004195
1412.000000,2,1.158224,1.176811,1.164341,0.004308
1412.250000,2,1.167992,1.185185,1.173724,0.004109
1412.500000,2,1.174208,1.190936,1.179956,0.003869
1412.750000,2,1.184127,1.199378,1.189124,0.003675
1413.000000,2,1.189071,1.205101,1.194794,0.003904
1413.250000,2,1.198720,1.211410,1.202806,0.003266
1413.500000,2,1.202188,1.214511,1.206807,0.003310
1413.750000,2,1.210410,1.220262,1.214432,0.002536
1414.000000,2,1.215061,1.225281,1.219800,0.003012
1414.250000,2,1.225597,1.233556,1.229523,0.002265
1414.500000,2,1.232835,1.241744,1.237534,0.002772
1414.750000,2,1.245645,1.252700,1.249591,0.002178
1415.000000,2,1.254492,1.263816,1.259035,0.002878
1415.250000,2,1.267185,1.274175,1.270931,0.002131
1415.500000,2,1.274358,1.284973,1.279407,0.003069
1415.750000,2,1.285214,1.294815,1.289799,0.002722
1416.000000,2,1.291342,1.304267,1.297371,0.003804
1416.250000,2,1.300098,1.309588,1.305103,0.003016
1416.500000,2,1.304258,1.316286,1.309600,0.003541
1416.750000,2,1.310925,1.320952,1.315990,0.003143
1417.000000,2,1.313431,1.325177,1.318425,0.003608
1417.250000,2,1.317436,1.328730,1.322911,0.003334
1417.500000,2,1.318112,1.330777,1.323682,0.003600
1417.750000,2,1.322506,1.332895,1.327288,0.003404
1418.000000,2,1.320607,1.334109,1.326924,0.003643
1418.250000,2,1.321785,1.333948,1.328026,0.003611
1418.500000,2,1.317835,1.330215,1.323809,0.003634
1418.750000,2,1.311061,1.322768,1.318242,0.003354
1419.000000,2,1.296936,1.310870,1.304420,0.003703
1419.250000,2,1.280715,1.292662,1.288122,0.003385
1419.500000,2,1.253668,1.267253,1.261882,0.003698
1419.750000,2,1.222679,1.235659,1.232227,0.003390
1420.000000,2,1.183629,1.201706,1.194461,0.004204
1420.250000,2,1.142956,1.265794,1.179188,0.026641
1420.500000,2,1.116628,1.425736,1.217884,0.094746
1420.750000,2,1.031555,1.153205,1.060551,0.031602
1421.000000,2,0.951870,0.975479,0.962689,0.005819
1421.250000,2,0.877554,0.891274,0.885882,0.003440
1421.500000,2,0.800286,0.812991,0.807244,0.003432
1421.750000,2,0.724712,0.735758,0.731209,0.002862
1422.000000,2,0.648366,0.657992,0.653463,0.002832
1422.250000,2,0.577458,0.585624,0.581959,0.002227
1422.500000,2,0.507881,0.516867,0.512528,0.002493
1422.750000,2,0.449701,0.456527,0.453572,0.001915
1423.000000,2,0.396278,0.404054,0.400353,0.002062
1423.250000,2,0.357014,0.362738,0.360589,0.001632
1423.500000,2,0.325468,0.332113,0.328913,0.001834
1423.750000,2,0.308228,0.314181,0.312141,0.001552
1424.000000,3,0.249274,0.252771,0.251094,0.000859
1424.250000,3,0.250209,0.254168,0.252363,0.000908
1424.500000,3,0.259881,0.263586,0.261786,0.000941
1424.750000,3,0.271946,0.276181,0.274258,0.001024
1425.000000,3,0.293364,0.297626,0.295372,0.001169
1425.250000,3,0.317260,0.322029,0.319731,0.001325
1425.500000,3,0.349147,0.354216,0.351771,0.001467
1425.750000,3,0.382848,0.388785,0.385932,0.001653
1426.000000,3,0.423548,0.429822,0.426958,0.001801
1426.250000,3,0.463787,0.471665,0.468377,0.002109
1426.500000,3,0.509788,0.518657,0.514812,0.002303
1426.750000,3,0.553882,0.562786,0.559499,0.002444
1427.000000,3,0.600121,0.610073,0.606095,0.002512
1427.250000,3,0.642520,0.652602,0.648730,0.002724
1427.500000,3,0.685719,0.696277,0.692396,0.002639
1427.750000,3,0.725118,0.736570,0.732408,0.002762
1428.000000,3,0.766707,0.779107,0.774610,0.002872
1428.250000,3,0.805942,0.818560,0.813955,0.002881
1428.500000,3,0.848425,0.859616,0.855524,0.002786
1428.750000,3,0.884578,0.895980,0.892189,0.002739
1429.000000,3,0.921368,0.932496,0.928024,0.002647
1429.250000,3,0.949165,0.961143,0.955700,0.002628
1429.500000,3,0.976959,0.987639,0.981876,0.002408
1429.750000,3,0.996866,1.007815,1.001345,0.002427
1430.000000,3,1.016981,1.027626,1.020613,0.002466
1430.250000,3,1.031718,1.043472,1.034689,0.002748
1430.500000,3,1.046460,1.058361,1.048774,0.002972
1430.750000,3,1.054530,1.068121,1.057361,0.003411
1431.000000,3,1.063394,1.077880,1.066733,0.003800
1431.250000,3,1.068976,1.083798,1.072386,0.004134
1431.500000,3,1.076361,1.092560,1.080773,0.004581
1431.750000,3,1.082470,1.100065,1.087325,0.004832
1432.000000,3,1.092513,1.110114,1.097264,0.005128
1432.250000,3,1.097483,1.117958,1.103749,0.005637
1432.500000,3,1.105476,1.126211,1.111607,0.005997
1432.750000,3,1.108707,1.130292,1.116104,0.006002
1433.000000,3,1.116131,1.137727,1.123489,0.006361
1433.250000,3,1.122182,1.144562,1.129810,0.006572
1433.500000,3,1.133719,1.156079,1.141282,0.006868
1433.750000,3,1.141487,1.166567,1.151289,0.007320
1434.000000,3,1.155498,1.181036,1.164746,0.007842
1434.250000,3,1.165186,1.192211,1.174524,0.008262
1434.500000,3,1.175449,1.203836,1.185754,0.008777
1434.750000,3,1.182026,1.212352,1.193445,0.009053
1435.000000,3,1.191986,1.222788,1.203090,0.009055
1435.250000,3,1.197623,1.228935,1.209538,0.009287
1435.500000,3,1.205078,1.236472,1.217157,0.009234
1435.750000,3,1.207987,1.238731,1.219451,0.009107
1436.000000,3,1.210402,1.241270,1.221866,0.009276
1436.250000,3,1.207917,1.238311,1.218872,0.008805
1436.500000,3,1.207694,1.237961,1.218177,0.008606
1436.750000,3,1.205017,1.234663,1.215684,0.008389
1437.000000,3,1.207341,1.234713,1.216538,0.007989
1437.250000,3,1.207735,1.233493,1.215173,0.007587
1437.500000,3,1.212038,1.235292,1.218289,0.007246
1437.750000,3,1.251017,1.334274,1.296665,0.025472
1438.000000,3,1.200968,1.222298,1.206307,0.006411
1438.250000,3,1.196148,1.215561,1.201212,0.005513
1438.500000,3,1.197186,1.214292,1.201711,0.004933
1438.750000,3,1.198146,1.213822,1.202877,0.004195
1439.000000,3,1.203872,1.218290,1.208162,0.003541
1439.250000,3,1.206692,1.218690,1.210703,0.002746
1439.500000,3,1.211484,1.220909,1.214565,0.002214
1439.750000,3,1.210184,1.218690,1.213932,0.001874
1440.000000,3,1.212696,1.222876,1.216738,0.002127
1440.250000,3,1.211433,1.217590,1.215121,0.001707
1440.500000,3,1.212505,1.220948,1.217736,0.002157
1440.750000,3,1.211363,1.221723,1.218013,0.002708
1441.000000,3,1.212412,1.224090,1.220234,0.003177
1441.250000,3,1.210187,1.223113,1.218942,0.003720
1441.500000,3,1.208989,1.224322,1.219753,0.004440
1441.750000,3,1.206654,1.224504,1.218611,0.005146
1442.000000,3,1.206714,1.227595,1.221386,0.005913
1442.250000,3,1.206973,1.228996,1.222608,0.006661
1442.500000,3,1.208700,1.235030,1.226770,0.007365
1442.750000,3,1.208810,1.234894,1.227458,0.008055
1443.000000,3,1.209857,1.237808,1.229380,0.008734
1443.250000,3,1.207455,1.236583,1.227813,0.009264
1443.500000,3,1.207433,1.238899,1.229153,0.009693
1443.750000,3,1.206045,1.238609,1.229105,0.010187
1444.000000,3,1.210053,1.244091,1.233464,0.010363
1444.250000,3,1.210636,1.245407,1.235194,0.010646
1444.500000,3,1.215586,1.249789,1.239575,0.010373
1444.750000,3,1.216653,1.249132,1.239833,0.010139
1445.000000,3,1.219667,1.250816,1.241628,0.009576
1445.250000,3,1.218130,1.248048,1.239532,0.009446
1445.500000,3,1.218050,1.247516,1.238804,0.008899
1445.750000,3,1.214777,1.242879,1.235207,0.008682
1446.000000,3,1.212372,1.239850,1.231335,0.007900
1446.250000,3,1.207406,1.231662,1.225001,0.007592
1446.500000,3,1.205177,1.229248,1.222039,0.007236
1446.750000,3,1.200947,1.224028,1.217536,0.006997
1447.000000,3,1.202062,1.224440,1.218167,0.006543
1447.250000,3,1.202713,1.224574,1.218412,0.006449
1447.500000,3,1.208374,1.229788,1.223010,0.006011
1447.750000,3,1.210828,1.232397,1.225958,0.005898
1448.000000,3,1.218803,1.238584,1.232353,0.005481
1448.250000,3,1.222346,1.242485,1.235832,0.005349
1448.500000,3,1.229130,1.247751,1.241656,0.004620
1448.750000,3,1.232823,1.250362,1.244171,0.004575
1449.000000,3,1.237736,1.253845,1.247995,0.004026
1449.250000,3,1.236655,1.252293,1.246601,0.003801
1449.500000,3,1.236625,1.249832,1.244509,0.003368
1449.750000,3,1.229681,1.241865,1.236590,0.003234
1450.000000,3,1.222296,1.234277,1.227747,0.002903
1450.250000,3,1.207456,1.217880,1.213073,0.002655
1450.500000,3,1.191645,1.200552,1.195438,0.002405
1450.750000,3,1.168016,1.175476,1.171638,0.002069
1451.000000,3,1.142370,1.149098,1.145740,0.001818
1451.250000,3,1.106262,1.115193,1.111333,0.002304
1451.500000,3,1.068101,1.078569,1.073291,0.002426
1451.750000,3,1.022661,1.032005,1.027064,0.002432
1452.000000,3,0.974391,0.983470,0.978623,0.002160
1452.250000,3,0.918053,0.928085,0.922509,0.002234
1452.500000,3,0.861530,0.870182,0.865547,0.001894
1452.750000,3,0.797854,0.806425,0.801537,0.001916
1453.000000,3,0.736536,0.744104,0.739412,0.001803
1453.250000,3,0.671391,0.679265,0.674827,0.001791
1453.500000,3,0.611481,0.617588,0.613768,0.001631
1453.750000,3,0.548217,0.554531,0.551266,0.001473
1454.000000,3,0.491094,0.496418,0.493589,0.001347
1454.250000,3,0.433657,0.439048,0.436621,0.001190
1454.500000,3,0.385449,0.389940,0.387802,0.001096
1454.750000,3,0.341252,0.345400,0.343687,0.000967
1455.000000,3,0.308454,0.312077,0.310577,0.000941
1455.250000,3,0.280793,0.284904,0.283286,0.000973
1455.500000,3,0.264656,0.268439,0.266799,0.000927
1455.750000,3,0.252676,0.257002,0.255112,0.000898
1456.000000,4,0.298758,0.302271,0.300135,0.001003
1456.250000,4,0.304262,0.306492,0.305428,0.000721
1456.500000,4,0.316424,0.319898,0.317866,0.000973
1456.750000,4,0.339242,0.341730,0.340435,0.000749
1457.000000,4,0.368005,0.371637,0.369661,0.000992
1457.250000,4,0.406942,0.409911,0.408291,0.000962
1457.500000,4,0.451144,0.454439,0.452652,0.001075
1457.750000,4,0.502831,0.507142,0.504874,0.001298
1458.000000,4,0.557659,0.562082,0.560003,0.001375
1458.250000,4,0.616867,0.622447,0.619597,0.001666
1458.500000,4,0.675914,0.681344,0.678735,0.001584
1458.750000,4,0.736238,0.742282,0.739126,0.001828
1459.000000,4,0.793565,0.798801,0.796182,0.001728
1459.250000,4,0.848659,0.855415,0.851723,0.001903
1459.500000,4,0.897892,0.904966,0.901700,0.001824
1459.750000,4,0.941723,0.948769,0.945251,0.002075
1460.000000,4,0.978055,0.984685,0.981054,0.001879
1460.250000,4,1.010833,1.018066,1.014356,0.002104
1460.500000,4,1.036407,1.043230,1.039727,0.002112
1460.750000,4,1.057016,1.064919,1.061366,0.002150
1461.000000,4,1.072054,1.079656,1.076013,0.001992
1461.250000,4,1.081057,1.091430,1.087757,0.002569
1461.500000,4,1.087935,1.099898,1.095611,0.002920
1461.750000,4,1.091779,1.111612,1.105742,0.004958
1462.000000,4,1.095667,1.127142,1.118289,0.008664
1462.250000,4,1.092221,1.174478,1.152086,0.024665
1462.500000,4,1.138643,1.321769,1.266932,0.055787
1462.750000,4,1.194772,1.228298,1.220133,0.009167
1463.000000,4,1.195684,1.211016,1.201382,0.003439
1463.250000,4,1.194077,1.215771,1.201871,0.005136
1463.500000,4,1.193019,1.218189,1.202284,0.006323
1463.750000,4,1.193888,1.219008,1.203305,0.006330
1464.000000,4,1.191452,1.218149,1.201380,0.006758
1464.250000,4,1.189057,1.214672,1.198841,0.006464
1464.500000,4,1.183239,1.209867,1.193611,0.006856
1464.750000,4,1.179826,1.203454,1.189527,0.006115
1465.000000,4,1.174916,1.197640,1.183832,0.006161
1465.250000,4,1.172471,1.193864,1.181106,0.005614
1465.500000,4,1.168988,1.188370,1.177617,0.005295
1465.750000,4,1.170255,1.186212,1.177217,0.004687
1466.000000,4,1.168661,1.183348,1.174740,0.004538
1466.250000,4,1.168469,1.181502,1.173777,0.004037
1466.500000,4,1.166321,1.178391,1.171001,0.003695
1466.750000,4,1.165901,1.175752,1.170974,0.003139
1467.000000,4,1.165771,1.176425,1.170617,0.003022
1467.250000,4,1.167857,1.176721,1.173077,0.002607
1467.500000,4,1.169054,1.177207,1.173357,0.002485
1467.750000,4,1.168316,1.178455,1.174219,0.002414
1468.000000,4,1.167078,1.175148,1.171644,0.002177
1468.250000,4,1.164104,1.172431,1.169386,0.002123
1468.500000,4,1.160871,1.169856,1.166302,0.002009
1468.750000,4,1.161070,1.171563,1.166678,0.002359
1469.000000,4,1.161699,1.172331,1.166861,0.002340
1469.250000,4,1.162927,1.174018,1.168897,0.002233
1469.500000,4,1.162907,1.174457,1.168216,0.002208
1469.750000,4,1.161029,1.174068,1.167393,0.002585
1470.000000,4,1.157413,1.170794,1.164204,0.002485
1470.250000,4,1.155855,1.171054,1.163389,0.002823
1470.500000,4,1.153897,1.168579,1.161518,0.002676
1470.750000,4,1.154256,1.170405,1.162215,0.003122
1471.000000,4,1.152159,1.168279,1.159983,0.002872
1471.250000,4,1.149471,1.164986,1.157356,0.002988
1471.500000,4,1.142689,1.157810,1.150560,0.002822
1471.750000,4,1.136076,1.152970,1.145056,0.003552
1472.000000,4,1.132140,1.150765,1.140884,0.004005
1472.250000,4,1.132330,1.152551,1.142771,0.004909
1472.500000,4,1.134307,1.156543,1.146444,0.005171
1472.750000,4,1.140801,1.163858,1.153464,0.005967
1473.000000,4,1.145955,1.166982,1.157731,0.005839
1473.250000,4,1.147913,1.171772,1.161522,0.006394
1473.500000,4,1.149408,1.170854,1.161788,0.006058
1473.750000,4,1.149828,1.173539,1.163643,0.006831
1474.000000,4,1.151858,1.173928,1.165327,0.006529
1474.250000,4,1.156538,1.178249,1.170152,0.006961
1474.500000,4,1.161948,1.180564,1.173521,0.005902
1474.750000,4,1.165387,1.184866,1.177216,0.006036
1475.000000,4,1.166688,1.181791,1.176561,0.005108
1475.250000,4,1.168124,1.186673,1.179946,0.006131
1475.500000,4,1.164687,1.178675,1.173402,0.004269
1475.750000,4,1.163593,1.178007,1.172928,0.004419
1476.000000,4,1.165050,1.176138,1.171872,0.003682
1476.250000,4,1.164085,1.176069,1.171016,0.003744
1476.500000,4,1.160719,1.170555,1.166812,0.003217
1476.750000,4,1.157622,1.167233,1.163023,0.003007
1477.000000,4,1.151540,1.160755,1.157382,0.002364
1477.250000,4,1.149336,1.159028,1.155053,0.002519
1477.500000,4,1.148098,1.156958,1.153165,0.002115
1477.750000,4,1.149763,1.158605,1.154682,0.002083
1478.000000,4,1.149393,1.161549,1.154822,0.002392
1478.250000,4,1.150330,1.162687,1.155555,0.002376
1478.500000,4,1.148839,1.162807,1.153042,0.003113
1478.750000,4,1.147274,1.160861,1.151182,0.003161
1479.000000,4,1.143000,1.159902,1.147975,0.004041
1479.250000,4,1.142382,1.158266,1.147070,0.003813
1479.500000,4,1.139278,1.157777,1.144947,0.004479
1479.750000,4,1.138110,1.156459,1.143899,0.004280
1480.000000,4,1.133140,1.153984,1.139850,0.004996
1480.250000,4,1.129558,1.149154,1.136062,0.004751
1480.500000,4,1.123320,1.144922,1.130622,0.005233
1480.750000,4,1.121474,1.141748,1.128673,0.004976
1481.000000,4,1.118011,1.140601,1.126424,0.005560
1481.250000,4,1.119458,1.141658,1.127218,0.005590
1481.500000,4,1.116813,1.141888,1.125325,0.006298
1481.750000,4,1.114278,1.138345,1.122468,0.006342
1482.000000,4,1.105097,1.131821,1.114306,0.007167
1482.250000,4,1.095067,1.121170,1.103849,0.007123
1482.500000,4,1.077942,1.107152,1.088219,0.007794
1482.750000,4,1.060816,1.089257,1.070185,0.007683
1483.000000,4,1.036715,1.066327,1.046010,0.008340
1483.250000,4,1.009889,1.038062,1.018281,0.008007
1483.500000,4,0.974217,1.003495,0.982998,0.008410
1483.750000,4,0.937032,0.963417,0.944580,0.007694
1484.000000,4,0.892822,0.920993,0.900640,0.007934
1484.250000,4,0.848696,0.872953,0.855541,0.007048
1484.500000,4,0.800132,0.823922,0.806860,0.007049
