# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.156413,21.396755,18.447061,0.645674
1360.250000,1,1.569686,2.349327,1.940288,0.114763
1360.500000,1,0.975788,1.631405,1.357762,0.121254
1360.750000,1,1.579738,2.112360,1.885597,0.095751
1361.000000,1,1.086407,1.602358,1.403643,0.098872
1361.250000,1,1.522208,1.967296,1.820322,0.093293
1361.500000,1,1.180572,1.638833,1.443595,0.089959
1361.750000,1,1.496531,1.935554,1.775814,0.088848
1362.000000,1,1.212000,1.624315,1.477181,0.083214
1362.250000,1,1.485541,1.855407,1.734684,0.071724
1362.500000,1,1.238002,1.594409,1.474774,0.066438
1362.750000,1,1.532529,1.759674,1.662425,0.047990
1363.000000,1,1.263843,1.545569,1.430260,0.054577
1363.250000,1,1.451337,1.782636,1.604683,0.049130
1363.500000,1,1.235438,1.437533,1.352190,0.041216
1363.750000,1,1.376583,1.557401,1.500991,0.029796
1364.000000,1,1.142554,1.349747,1.274818,0.045793
1364.250000,1,1.323275,1.886346,1.437378,0.086258
1364.500000,1,1.048520,1.232112,1.178647,0.034844
1364.750000,1,1.251605,1.357009,1.321659,0.019684
1365.000000,1,1.017955,1.115472,1.074709,0.021408
1365.250000,1,1.123369,1.228798,1.213026,0.018905
1365.500000,1,0.812128,1.068925,0.958057,0.040383
1365.750000,1,1.015255,1.138403,1.100077,0.020090
1366.000000,1,0.694585,0.968861,0.842706,0.041876
1366.250000,1,0.921529,1.000028,0.985369,0.015634
1366.500000,1,0.626326,0.805409,0.738452,0.031181
1366.750000,1,0.856463,0.906105,0.889956,0.012183
1367.000000,1,0.554564,0.746901,0.651289,0.031371
1367.250000,1,0.763944,0.921433,0.806289,0.025500
1367.500000,1,0.470982,0.838126,0.570351,0.056554
1367.750000,1,0.676457,0.830260,0.724814,0.025697
1368.000000,1,0.409327,0.633528,0.491839,0.037257
1368.250000,1,0.609850,0.774297,0.660580,0.026572
1368.500000,1,0.363467,0.562750,0.431505,0.034077
1368.750000,1,0.566377,0.671504,0.611794,0.019995
1369.000000,1,0.332586,0.479948,0.380542,0.026262
1369.250000,1,0.524949,0.641274,0.570847,0.023330
1369.500000,1,0.302442,0.491274,0.339089,0.031922
1369.750000,1,0.489476,0.662997,0.541514,0.037337
1370.000000,1,0.274139,0.473727,0.307697,0.033986
1370.250000,1,0.463417,0.603865,0.513126,0.029594
1370.500000,1,0.241066,0.431088,0.279951,0.031707
1370.750000,1,0.435155,0.551798,0.482165,0.023171
1371.000000,1,0.212391,0.399023,0.255428,0.031325
1371.250000,1,0.408801,0.508565,0.458705,0.021908
1371.500000,1,0.199205,0.372758,0.245386,0.029330
1371.750000,1,0.384402,0.543820,0.438696,0.029323
1372.000000,1,0.183044,0.472219,0.243385,0.046767
1372.250000,1,0.362627,0.593384,0.420778,0.040926
1372.500000,1,0.165781,0.485197,0.239084,0.050253
1372.750000,1,0.347229,0.511409,0.401284,0.034094
1373.000000,1,0.168095,0.374853,0.230560,0.033362
1373.250000,1,0.341583,0.511904,0.392772,0.033005
1373.500000,1,0.180480,0.384997,0.222700,0.033807
1373.750000,1,0.345839,0.534247,0.394907,0.032874
1374.000000,1,0.165792,0.435200,0.207600,0.044408
1374.250000,1,0.359709,0.540123,0.409176,0.031755
1374.500000,1,0.133346,0.358527,0.178161,0.036879
1374.750000,1,0.380010,0.523742,0.434060,0.029850
1375.000000,1,0.084605,0.492234,0.146925,0.066808
1375.250000,1,0.401509,0.722942,0.474814,0.059203
1375.500000,1,-0.006639,0.484023,0.107105,0.076650
1375.750000,1,0.426325,0.755103,0.513763,0.065891
1376.000000,1,1.554527,12.700586,6.315930,2.041676
1376.250000,1,0.427985,0.756982,0.514861,0.065985
1376.500000,1,-0.009210,0.482191,0.105293,0.076499
1376.750000,1,0.406075,0.726663,0.477710,0.059478
1377.000000,1,0.079594,0.487265,0.143329,0.066266
1377.250000,1,0.384687,0.528976,0.438516,0.030451
1377.500000,1,0.142618,0.352532,0.173176,0.036087
1377.750000,1,0.365607,0.547091,0.414807,0.032645
1378.000000,1,0.170668,0.428103,0.201739,0.043765
1378.250000,1,0.352351,0.541302,0.401083,0.033624
1378.500000,1,0.173488,0.377880,0.216591,0.033233
1378.750000,1,0.347841,0.518681,0.398772,0.033540
1379.000000,1,0.161457,0.368543,0.224930,0.032949
1379.250000,1,0.352482,0.517129,0.406331,0.034309
1379.500000,1,0.161252,0.480962,0.234750,0.050180
1379.750000,1,0.366048,0.596527,0.424084,0.040857
1380.000000,1,0.178609,0.470439,0.241195,0.047000
1380.250000,1,0.385555,0.544221,0.439862,0.029084
1380.500000,1,0.189574,0.374192,0.245962,0.030085
1380.750000,1,0.407039,0.506007,0.457039,0.021444
1381.000000,1,0.206585,0.403748,0.258909,0.032209
1381.250000,1,0.427683,0.546013,0.477511,0.022423
1381.500000,1,0.249166,0.438766,0.286231,0.032444
1381.750000,1,0.454178,0.593440,0.505776,0.028703
1382.000000,1,0.277999,0.483599,0.316357,0.034778
1382.250000,1,0.478217,0.651480,0.532262,0.036595
1382.500000,1,0.300666,0.502001,0.349091,0.032589
1382.750000,1,0.514006,0.630723,0.560827,0.022929
1383.000000,1,0.342269,0.490248,0.390499,0.026576
1383.250000,1,0.557459,0.662472,0.602543,0.019999
1383.500000,1,0.370704,0.571010,0.439805,0.034023
1383.750000,1,0.604746,0.768287,0.653779,0.026665
1384.000000,1,0.412050,0.637812,0.496901,0.036943
1384.250000,1,0.676724,0.829581,0.722448,0.025211
1384.500000,1,0.468211,0.837715,0.570815,0.056173
1384.750000,1,0.770135,0.925441,0.809248,0.025778
1385.000000,1,0.545764,0.740192,0.645906,0.030631
1385.250000,1,0.868652,0.915746,0.898913,0.012670
1385.500000,1,0.611949,0.792953,0.727052,0.030788
1385.750000,1,0.938674,1.015110,1.000110,0.015911
1386.000000,1,0.675982,0.951657,0.826024,0.041776
1386.250000,1,1.035495,1.158338,1.119248,0.020352
1386.500000,1,0.791562,1.048690,0.937886,0.040300
1386.750000,1,1.144033,1.251015,1.234262,0.019056
1387.000000,1,0.997307,1.095343,1.053990,0.021911
1387.250000,1,1.271050,1.375018,1.341576,0.019767
1387.500000,1,1.032519,1.215688,1.161211,0.035626
1387.750000,1,1.336392,1.896472,1.451639,0.085549
1388.000000,1,1.134905,1.341397,1.265395,0.046102
1388.250000,1,1.379456,1.561944,1.505284,0.030799
1388.500000,1,1.240848,1.441861,1.355276,0.042181
1388.750000,1,1.439021,1.767752,1.593969,0.048691
1389.000000,1,1.285957,1.566970,1.450480,0.055132
1389.250000,1,1.501640,1.729786,1.632271,0.047953
1389.500000,1,1.280872,1.636630,1.516127,0.066590
1389.750000,1,1.432142,1.802250,1.681510,0.071690
1390.000000,1,1.276576,1.689419,1.542882,0.083342
1390.250000,1,1.420424,1.858866,1.697004,0.088685
1390.500000,1,1.268279,1.727475,1.535642,0.090022
1390.750000,1,1.422469,1.866115,1.714326,0.092803
1391.000000,1,1.197736,1.715651,1.523023,0.098872
1391.250000,1,1.448864,1.986498,1.751866,0.095259
1391.500000,1,1.110659,1.768872,1.504494,0.120929
1391.750000,1,1.412398,2.199609,1.778870,0.114828
1392.000000,2,0.288540,0.303149,0.291464,0.002570
1392.250000,2,0.290302,0.306482,0.294185,0.002707
1392.500000,2,0.294418,0.306484,0.297210,0.002130
1392.750000,2,0.302410,0.314442,0.305735,0.002057
1393.000000,2,0.311774,0.320233,0.314656,0.001631
1393.250000,2,0.326666,0.336183,0.330043,0.001766
1393.500000,2,0.340675,0.351349,0.346827,0.001988
1393.750000,2,0.365073,0.375706,0.370656,0.001720
1394.000000,2,0.390180,0.402250,0.395972,0.002114
1394.250000,2,0.423173,0.433633,0.427837,0.001568
1394.500000,2,0.454781,0.468612,0.460605,0.002569
1394.750000,2,0.494771,0.507439,0.499271,0.001960
1395.000000,2,0.531743,0.546974,0.537285,0.003096
1395.250000,2,0.573148,0.587209,0.577620,0.002390
1395.500000,2,0.607954,0.624402,0.612853,0.003378
1395.750000,2,0.643501,0.658781,0.647177,0.002936
1396.000000,2,0.671361,0.690811,0.677478,0.003977
1396.250000,2,0.707592,0.723991,0.711782,0.003152
1396.500000,2,0.739618,0.759474,0.746198,0.004181
1396.750000,2,0.780444,0.797696,0.784815,0.003344
1397.000000,2,0.811221,0.831503,0.817894,0.004314
1397.250000,2,0.841268,0.859373,0.846989,0.003393
1397.500000,2,0.858692,0.879519,0.865774,0.004502
1397.750000,2,0.877491,0.894789,0.882713,0.003299
1398.000000,2,0.890469,0.910504,0.897646,0.004194
1398.250000,2,0.914301,0.929719,0.918750,0.003002
1398.500000,2,0.932397,0.950793,0.939083,0.003933
1398.750000,2,0.956049,0.970268,0.960989,0.002878
1399.000000,2,0.968619,0.986399,0.975937,0.003787
1399.250000,2,0.984592,0.997550,0.989489,0.002857
1399.500000,2,0.990677,1.132333,1.003136,0.024273
1399.750000,2,1.008020,1.087290,1.014938,0.013669
1400.000000,2,1.018568,1.036122,1.028235,0.004617
1400.250000,2,1.040462,1.047487,1.043479,0.001934
1400.500000,2,1.038086,1.053045,1.046603,0.003875
1400.750000,2,1.044088,1.075453,1.053368,0.006852
1401.000000,2,1.043149,1.062199,1.051112,0.004593
1401.250000,2,1.048398,1.059924,1.055033,0.002610
1401.500000,2,1.055651,1.068310,1.063267,0.003261
1401.750000,2,1.074653,1.085841,1.079719,0.002399
1402.000000,2,1.087249,1.100180,1.094877,0.003120
1402.250000,2,1.104227,1.117002,1.110052,0.002585
1402.500000,2,1.111888,1.125280,1.118245,0.002946
1402.750000,2,1.119565,1.134169,1.125417,0.003049
1403.000000,2,1.122914,1.137037,1.128849,0.003341
1403.250000,2,1.130083,1.145669,1.135296,0.003603
1403.500000,2,1.133762,1.148340,1.138768,0.003595
1403.750000,2,1.136245,1.155061,1.142935,0.004371
1404.000000,2,1.137260,1.153051,1.142524,0.004216
1404.250000,2,1.135985,1.155426,1.142855,0.004976
1404.500000,2,1.134497,1.153612,1.141336,0.005133
1404.750000,2,1.135437,1.158648,1.143979,0.006328
1405.000000,2,1.136071,1.160708,1.145640,0.006454
1405.250000,2,1.141559,1.165734,1.150353,0.007143
1405.500000,2,1.141741,1.168306,1.152613,0.007000
1405.750000,2,1.146921,1.174179,1.157319,0.007941
1406.000000,2,1.147659,1.175923,1.159211,0.007557
1406.250000,2,1.150668,1.180506,1.162198,0.008676
1406.500000,2,1.146662,1.176840,1.158835,0.008215
1406.750000,2,1.141601,1.172090,1.153121,0.009073
1407.000000,2,1.129426,1.158843,1.141622,0.008329
1407.250000,2,1.122840,1.152903,1.134129,0.009187
1407.500000,2,1.118546,1.147305,1.129670,0.008513
1407.750000,2,1.125540,1.154627,1.135706,0.009491
1408.000000,2,1.134906,1.163457,1.145465,0.008834
1408.250000,2,1.148364,1.176653,1.158710,0.009629
1408.500000,2,1.157733,1.182930,1.166145,0.008460
1408.750000,2,1.161444,1.188537,1.170976,0.009185
1409.000000,2,1.162165,1.187384,1.170581,0.008186
1409.250000,2,1.164038,1.190026,1.173699,0.008758
1409.500000,2,1.169070,1.193494,1.177616,0.007846
1409.750000,2,1.177652,1.201999,1.186601,0.008313
1410.000000,2,1.185574,1.207335,1.193044,0.007121
1410.250000,2,1.191225,1.214623,1.200366,0.007519
1410.500000,2,1.197151,1.216377,1.203960,0.006127
1410.750000,2,1.202810,1.221105,1.210209,0.006278
1411.000000,2,1.209222,1.226102,1.214908,0.005083
1411.250000,2,1.215024,1.231792,1.222012,0.005233
1411.500000,2,1.217184,1.231545,1.222758,0.004076
1411.750000,2,1.215714,1.229780,1.221220,0.003996
1412.000000,2,1.209438,1.221708,1.213738,0.003274
1412.250000,2,1.204528,1.215999,1.208560,0.003105
1412.500000,2,1.199777,1.212797,1.205422,0.003126
1412.750000,2,1.206688,1.221387,1.213015,0.003408
1413.000000,2,1.214924,1.236487,1.225680,0.005789
1413.250000,2,1.232442,1.254545,1.243182,0.005301
1413.500000,2,1.244285,1.269204,1.257463,0.006350
1413.750000,2,1.255718,1.284528,1.272171,0.006738
1414.000000,2,1.258045,1.293032,1.278996,0.008528
1414.250000,2,1.263397,1.297985,1.282336,0.008480
1414.500000,2,1.258075,1.294064,1.278183,0.009795
1414.750000,2,1.257787,1.291767,1.275237,0.009556
1415.000000,2,1.249566,1.289825,1.272568,0.011271
1415.250000,2,1.255617,1.298353,1.279178,0.011278
1415.500000,2,1.265026,1.309163,1.290918,0.012725
1415.750000,2,1.286506,1.330435,1.311330,0.012429
1416.000000,2,1.304849,1.352749,1.332353,0.014709
1416.250000,2,1.326025,1.370208,1.350736,0.013634
1416.500000,2,1.335511,1.380610,1.361786,0.015148
1416.750000,2,1.345474,1.389049,1.370496,0.014340
1417.000000,2,1.348194,1.391934,1.373815,0.015240
1417.250000,2,1.350726,1.393480,1.376652,0.014124
1417.500000,2,1.345553,1.389611,1.372198,0.014556
1417.750000,2,1.337689,1.377596,1.362275,0.013097
1418.000000,2,1.317605,1.357994,1.341728,0.013518
1418.250000,2,1.298132,1.333396,1.319369,0.011699
1418.500000,2,1.277151,1.311783,1.297144,0.011626
1418.750000,2,1.265266,1.295477,1.283583,0.009658
1419.000000,2,1.254948,1.284427,1.272144,0.009879
1419.250000,2,1.246917,1.271610,1.261586,0.007968
1419.500000,2,1.223867,1.249058,1.238319,0.008401
1419.750000,2,1.193090,1.216977,1.203970,0.006481
1420.000000,2,1.145709,1.166572,1.156919,0.006352
1420.250000,2,1.098831,1.200077,1.128419,0.022870
1420.500000,2,1.065768,1.517413,1.182824,0.119953
1420.750000,2,0.982634,1.097897,1.012573,0.032499
1421.000000,2,0.900657,0.930443,0.918277,0.006066
1421.250000,2,0.830295,0.855292,0.844727,0.004255
1421.500000,2,0.754529,0.782585,0.768984,0.004503
1421.750000,2,0.683095,0.714275,0.696289,0.004813
1422.000000,2,0.611600,0.643454,0.625035,0.004780
1422.250000,2,0.550631,0.577529,0.561609,0.004256
1422.500000,2,0.489713,0.512289,0.500643,0.003628
1422.750000,2,0.438806,0.458347,0.446965,0.003270
1423.000000,2,0.388232,0.406110,0.396280,0.002857
1423.250000,2,0.350595,0.369457,0.356267,0.003127
1423.500000,2,0.318671,0.334196,0.323996,0.002508
1423.750000,2,0.302392,0.318116,0.306423,0.002709
1424.000000,3,0.227878,0.279537,0.261765,0.008434
1424.250000,3,0.205548,0.264037,0.243801,0.011193
1424.500000,3,0.236749,0.288325,0.271159,0.008425
1424.750000,3,0.223962,0.283111,0.263518,0.011327
1425.000000,3,0.266953,0.320725,0.302539,0.008595
1425.250000,3,0.265677,0.325449,0.307760,0.011892
1425.500000,3,0.320308,0.382373,0.358810,0.009386
1425.750000,3,0.326890,0.388933,0.373186,0.013109
1426.000000,3,0.390231,0.453238,0.431373,0.010046
1426.250000,3,0.399196,0.465911,0.450456,0.014482
1426.500000,3,0.469273,0.531340,0.513172,0.010843
1426.750000,3,0.482431,0.555474,0.538057,0.015731
1427.000000,3,0.560740,0.626320,0.607904,0.012136
1427.250000,3,0.577683,0.657790,0.638770,0.017271
1427.500000,3,0.660564,0.729851,0.711020,0.013310
1427.750000,3,0.672613,0.758172,0.737809,0.018925
1428.000000,3,0.750539,0.821368,0.803967,0.014098
1428.250000,3,0.757214,0.845250,0.823695,0.019543
1428.500000,3,0.829923,0.903325,0.885547,0.014942
1428.750000,3,0.841569,0.923172,0.902282,0.018186
1429.000000,3,0.902760,0.976077,0.959751,0.014762
1429.250000,3,0.930775,0.988362,0.969990,0.014611
1429.500000,3,1.010968,1.100467,1.043684,0.020751
1429.750000,3,0.995026,1.254458,1.073947,0.048992
1430.000000,3,1.065500,3.355378,1.499685,0.452465
1430.250000,3,1.225018,7.160399,2.784913,1.238020
1430.500000,3,1.092512,1.510579,1.182382,0.084081
1430.750000,3,1.028095,1.134286,1.098625,0.019771
1431.000000,3,1.056950,1.134881,1.113816,0.013000
1431.250000,3,1.029570,1.105358,1.084807,0.016689
1431.500000,3,1.092460,4.282953,1.384071,0.618608
1431.750000,3,1.025898,1.116913,1.092963,0.019621
1432.000000,3,1.073327,1.136116,1.120655,0.013654
1432.250000,3,1.032205,1.141434,1.113047,0.022322
1432.500000,3,1.103010,1.164760,1.147006,0.013489
1432.750000,3,1.049775,1.166625,1.135781,0.023523
1433.000000,3,1.122569,1.183569,1.163928,0.013709
1433.250000,3,1.066846,1.183846,1.151216,0.023587
1433.500000,3,1.136921,1.199116,1.176559,0.014144
1433.750000,3,1.074361,1.197227,1.162363,0.024531
1434.000000,3,1.146126,1.209951,1.186493,0.014205
1434.250000,3,1.079035,1.203917,1.167177,0.025057
1434.500000,3,1.146051,1.211802,1.187284,0.014475
1434.750000,3,1.080951,1.206947,1.168877,0.025239
1435.000000,3,1.149818,1.219165,1.192515,0.015007
1435.250000,3,1.091025,1.219278,1.179885,0.025578
1435.500000,3,1.165481,1.234192,1.208285,0.015495
1435.750000,3,1.110607,1.239799,1.199744,0.025735
1436.000000,3,1.185894,1.257569,1.231286,0.016142
1436.250000,3,1.133465,1.266680,1.224799,0.026196
1436.500000,3,1.208459,1.283101,1.255945,0.016788
1436.750000,3,1.152424,1.286671,1.244466,0.026674
1437.000000,3,1.218042,1.293661,1.265995,0.016934
1437.250000,3,1.151272,1.285031,1.243592,0.026528
1437.500000,3,1.211726,1.286721,1.262636,0.017920
1437.750000,3,1.301113,1.870187,1.506156,0.159836
1438.000000,3,1.209186,1.284481,1.258631,0.017430
1438.250000,3,1.152924,1.287801,1.245040,0.026504
1438.500000,3,1.221932,1.298851,1.270894,0.017887
1438.750000,3,1.162932,1.299411,1.255628,0.026999
1439.000000,3,1.224717,1.303072,1.274098,0.018277
1439.250000,3,1.159089,1.293031,1.250244,0.026844
1439.500000,3,1.211518,1.289701,1.261452,0.018452
1439.750000,3,1.142255,1.274620,1.231682,0.026627
1440.000000,3,1.187735,1.263940,1.236320,0.018007
1440.250000,3,1.108029,1.236829,1.195811,0.026296
1440.500000,3,1.148420,1.219978,1.194735,0.017119
1440.750000,3,1.073596,1.198896,1.159724,0.025764
1441.000000,3,1.126861,1.196757,1.173387,0.017264
1441.250000,3,1.072312,1.196277,1.159090,0.025041
1441.500000,3,1.141058,1.212917,1.189040,0.018124
1441.750000,3,1.093169,1.219948,1.182660,0.025149
1442.000000,3,1.157025,1.231328,1.207369,0.018582
1442.250000,3,1.098635,1.226178,1.188682,0.025628
1442.500000,3,1.151482,1.230344,1.207149,0.018108
1442.750000,3,1.092545,1.217404,1.182081,0.025658
1443.000000,3,1.145500,1.220978,1.200114,0.018216
1443.250000,3,1.090497,1.216028,1.179330,0.026181
1443.500000,3,1.143769,1.218848,1.197606,0.018876
1443.750000,3,1.088268,1.213837,1.178356,0.025332
1444.000000,3,1.141118,1.217898,1.196323,0.019440
1444.250000,3,1.090667,1.214217,1.179243,0.025546
1444.500000,3,1.142668,1.219318,1.198088,0.018988
1444.750000,3,1.088278,1.211367,1.175890,0.025991
1445.000000,3,1.130023,1.205367,1.184585,0.018530
1445.250000,3,1.062890,1.183846,1.149227,0.025529
1445.500000,3,1.097558,1.170915,1.150498,0.017796
1445.750000,3,1.036085,1.154485,1.120494,0.024480
1446.000000,3,1.082601,1.154079,1.134947,0.017654
1446.250000,3,1.036727,1.152665,1.120343,0.023967
1446.500000,3,1.095507,1.162465,1.143609,0.017293
1446.750000,3,1.045479,1.160885,1.129445,0.023690
1447.000000,3,1.094847,1.164775,1.145945,0.017498
1447.250000,3,1.042779,1.158355,1.126487,0.024013
1447.500000,3,1.095837,1.164071,1.145423,0.016993
1447.750000,3,1.048567,1.163205,1.131256,0.023783
1448.000000,3,1.105151,1.171907,1.153572,0.016753
1448.250000,3,1.052485,1.166785,1.135007,0.023500
1448.500000,3,1.099844,1.165132,1.146921,0.016261
1448.750000,3,1.038710,1.150504,1.119879,0.023011
1449.000000,3,1.084161,1.148785,1.130701,0.016027
1449.250000,3,1.029230,1.140689,1.110468,0.022904
1449.500000,3,1.082254,1.147658,1.129626,0.015748
1449.750000,3,1.030873,1.142904,1.112196,0.022956
1450.000000,3,1.079110,1.142938,1.125274,0.015543
1450.250000,3,1.017995,1.128446,1.099034,0.022722
1450.500000,3,1.048850,1.114603,1.094690,0.015278
1450.750000,3,0.976500,1.090749,1.056285,0.022545
1451.000000,3,1.005551,1.065985,1.049605,0.014585
1451.250000,3,0.925844,1.029149,1.002347,0.021500
1451.500000,3,0.943003,0.997412,0.984155,0.013652
1451.750000,3,0.850621,0.949256,0.923163,0.020342
1452.000000,3,0.859728,0.907939,0.895187,0.012314
1452.250000,3,0.764698,0.855416,0.831619,0.018625
1452.500000,3,0.771986,0.817357,0.806216,0.011317
1452.750000,3,0.682076,0.765984,0.743833,0.017386
1453.000000,3,0.681702,0.722966,0.714187,0.009754
1453.250000,3,0.587990,0.664360,0.643475,0.016050
1453.500000,3,0.572077,0.611637,0.603687,0.008522
1453.750000,3,0.477980,0.544447,0.526323,0.014016
1454.000000,3,0.457086,0.495547,0.486773,0.007138
1454.250000,3,0.375147,0.432710,0.417127,0.012072
1454.500000,3,0.359875,0.398850,0.388829,0.006465
1454.750000,3,0.295081,0.347113,0.332257,0.010936
1455.000000,3,0.289056,0.329807,0.317892,0.006397
1455.250000,3,0.241376,0.290666,0.275264,0.010155
1455.500000,3,0.246921,0.289718,0.275120,0.006598
1455.750000,3,0.215214,0.262448,0.247446,0.009395
1456.000000,4,0.292667,0.297687,0.294829,0.000964
1456.250000,4,0.295578,0.301178,0.297730,0.001177
1456.500000,4,0.306665,0.311968,0.308713,0.001055
1456.750000,4,0.323355,0.329530,0.325881,0.001227
1457.000000,4,0.349153,0.354412,0.351363,0.001142
1457.250000,4,0.380324,0.386952,0.383118,0.001320
1457.500000,4,0.420438,0.426088,0.422823,0.001269
1457.750000,4,0.464369,0.471127,0.467513,0.001540
1458.000000,4,0.515500,0.521583,0.518256,0.001576
1458.250000,4,0.568926,0.576070,0.571928,0.001745
1458.500000,4,0.627112,0.634222,0.630100,0.001756
1458.750000,4,0.686167,0.693280,0.689446,0.001874
1459.000000,4,0.746897,0.752848,0.749275,0.001719
1459.250000,4,0.801322,0.807963,0.804175,0.001742
1459.500000,4,0.851113,0.857032,0.853673,0.001732
1459.750000,4,0.892715,0.899293,0.895469,0.001688
1460.000000,4,0.932385,0.938401,0.935151,0.001630
1460.250000,4,0.968862,0.976204,0.971998,0.001823
1460.500000,4,1.008114,1.014046,1.010693,0.001565
1460.750000,4,1.043839,1.051687,1.046839,0.002014
1461.000000,4,1.075416,1.082288,1.078037,0.001923
1461.250000,4,1.096948,1.106859,1.100789,0.002272
1461.500000,4,1.115488,1.126069,1.119886,0.002406
1461.750000,4,1.137138,1.150100,1.142638,0.002962
1462.000000,4,1.179654,1.188288,1.184812,0.002058
1462.250000,4,1.175228,1.191791,1.179644,0.003927
1462.500000,4,1.170281,1.179752,1.174341,0.002294
1462.750000,4,1.175296,1.188471,1.180521,0.003234
1463.000000,4,1.176808,1.192971,1.183372,0.003762
1463.250000,4,1.178996,1.197661,1.185901,0.004476
1463.500000,4,1.183864,1.203471,1.191872,0.004869
1463.750000,4,1.190293,1.212952,1.199506,0.005580
1464.000000,4,1.199109,1.221482,1.208698,0.005992
1464.250000,4,1.200833,1.226732,1.212212,0.006640
1464.500000,4,1.200794,1.227112,1.212134,0.006951
1464.750000,4,1.195809,1.222282,1.207723,0.007509
1465.000000,4,1.193796,1.220122,1.205076,0.007527
1465.250000,4,1.193816,1.218212,1.204672,0.007213
1465.500000,4,1.210785,1.221826,1.215677,0.002644
1465.750000,4,1.212662,1.264931,1.246617,0.014216
1466.000000,4,1.194660,1.211439,1.202426,0.005120
1466.250000,4,1.182567,1.210662,1.194933,0.008789
1466.500000,4,1.183832,1.214032,1.198607,0.009640
1466.750000,4,1.189910,1.224152,1.207178,0.010798
1467.000000,4,1.199691,1.232062,1.215840,0.010205
1467.250000,4,1.205800,1.238282,1.222234,0.010566
1467.500000,4,1.206331,1.237810,1.223121,0.010409
1467.750000,4,1.200524,1.232574,1.217295,0.010531
1468.000000,4,1.196742,1.226313,1.212558,0.009984
1468.250000,4,1.196571,1.225378,1.211844,0.009786
1468.500000,4,1.204886,1.231927,1.219548,0.009491
1468.750000,4,1.215103,1.243703,1.231026,0.009457
1469.000000,4,1.229683,1.255558,1.244048,0.008804
1469.250000,4,1.238726,1.265054,1.253228,0.008874
1469.500000,4,1.245983,1.270513,1.259711,0.008021
1469.750000,4,1.249257,1.272490,1.262204,0.007672
1470.000000,4,1.250935,1.271250,1.262284,0.006988
1470.250000,4,1.244649,1.263559,1.254784,0.006427
1470.500000,4,1.230347,1.247143,1.239757,0.005355
1470.750000,4,1.207855,1.223321,1.216266,0.005153
1471.000000,4,1.185581,1.199149,1.193569,0.004404
1471.250000,4,1.168431,1.183186,1.177757,0.003817
1471.500000,4,1.165560,1.179766,1.175890,0.003088
1471.750000,4,1.173141,1.189010,1.185183,0.003227
1472.000000,4,1.188591,1.208659,1.202097,0.003355
1472.250000,4,1.200751,1.218766,1.214434,0.003225
1472.500000,4,1.206081,1.225232,1.220816,0.003530
1472.750000,4,1.203721,1.222314,1.219177,0.003584
1473.000000,4,1.200041,1.220383,1.216585,0.004321
1473.250000,4,1.196341,1.218682,1.214095,0.004698
1473.500000,4,1.192771,1.219915,1.212954,0.005727
1473.750000,4,1.187191,1.217280,1.209086,0.006294
1474.000000,4,1.180491,1.212318,1.203047,0.006892
1474.250000,4,1.173251,1.204145,1.194694,0.006828
1474.500000,4,1.167700,1.200535,1.190675,0.007267
1474.750000,4,1.168731,1.200192,1.189900,0.007311
1475.000000,4,1.172611,1.205239,1.194708,0.007611
1475.250000,4,1.185221,1.220939,1.209167,0.008621
1475.500000,4,1.174441,1.204917,1.194898,0.007837
1475.750000,4,1.163470,1.194271,1.183887,0.007702
1476.000000,4,1.150510,1.180738,1.170605,0.007939
1476.250000,4,1.138760,1.168249,1.157436,0.007768
1476.500000,4,1.130310,1.160733,1.149491,0.008093
1476.750000,4,1.125059,1.153950,1.143749,0.008031
1477.000000,4,1.121989,1.150436,1.139452,0.008018
1477.250000,4,1.116749,1.143435,1.132212,0.007777
1477.500000,4,1.110419,1.135990,1.124932,0.007922
1477.750000,4,1.105719,1.130405,1.119023,0.007616
1478.000000,4,1.105239,1.129892,1.118114,0.007927
1478.250000,4,1.108099,1.130582,1.119511,0.007671
1478.500000,4,1.109946,1.133048,1.121284,0.007710
1478.750000,4,1.107751,1.129385,1.118454,0.007127
1479.000000,4,1.101025,1.122858,1.111659,0.007214
1479.250000,4,1.091842,1.112278,1.101605,0.006591
1479.500000,4,1.083609,1.103897,1.093612,0.006505
1479.750000,4,1.076580,1.097557,1.086817,0.006214
1480.000000,4,1.072575,1.093042,1.082341,0.006053
1480.250000,4,1.067680,1.085897,1.076708,0.005584
1480.500000,4,1.063266,1.081030,1.071359,0.005445
1480.750000,4,1.058039,1.075838,1.066249,0.005109
1481.000000,4,1.056220,1.073217,1.064481,0.005089
1481.250000,4,1.055518,1.070754,1.062722,0.004602
1481.500000,4,1.051578,1.067113,1.059642,0.004581
1481.750000,4,1.043576,1.059268,1.050771,0.004260
1482.000000,4,1.031016,1.046287,1.037814,0.004227
1482.250000,4,1.014369,1.029632,1.021424,0.003738
1482.500000,4,1.002335,1.015847,1.008540,0.003538
1482.750000,4,0.993049,1.005896,0.998883,0.003110
1483.000000,4,0.986756,0.998991,0.992485,0.003132
1483.250000,4,0.977292,0.988964,0.982469,0.002642
1483.500000,4,0.961859,0.971349,0.965829,0.002292
1483.750000,4,0.933720,0.943268,0.937074,0.002121
1484.000000,4,0.897457,0.905593,0.900498,0.001990
1484.250000,4,0.852832,0.861091,0.855689,0.001723
1484.500000,4,0.803535,0.810801,0.806784,0.001635
