# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,12.705876,18.644117,17.097788,0.942593
1060.250000,1,0.225812,1.075744,0.785097,0.191803
1060.500000,1,-0.144588,0.654615,0.375714,0.182410
1060.750000,1,0.311473,1.075895,0.784797,0.187307
1061.000000,1,0.040734,0.713844,0.419110,0.189453
1061.250000,1,0.256354,1.088604,0.766619,0.209466
1061.500000,1,-0.005033,0.801133,0.489408,0.206309
1061.750000,1,0.553405,1.159974,0.904461,0.173107
1062.000000,1,0.513952,1.044315,0.895190,0.119010
1062.250000,1,0.483905,2.254447,1.547571,0.358159
1062.500000,1,0.472353,3.328436,1.892353,0.658963
1062.750000,1,1.777171,4.269697,2.729247,0.704099
1063.000000,1,1.710908,7.566226,3.171946,1.119734
1063.250000,1,1.773320,12.275345,3.792319,1.971715
1063.500000,1,1.523564,12.771620,3.838379,2.154175
1063.750000,1,1.915811,9.449810,3.745218,1.431445
1064.000000,1,1.827637,5.009151,3.340124,0.944901
1064.250000,1,1.201890,5.308617,2.879294,1.040720
1064.500000,1,0.272297,3.953022,2.144591,0.771053
1064.750000,1,0.624689,2.284248,1.624705,0.289941
1065.000000,1,0.546342,1.466742,1.113621,0.198942
1065.250000,1,0.264093,1.413368,0.961000,0.291222
1065.500000,1,0.035284,1.283950,0.807273,0.316126
1065.750000,1,0.195967,1.352432,0.904283,0.296520
1066.000000,1,0.159281,1.249603,0.862106,0.261700
1066.250000,1,0.114001,1.298217,0.970307,0.251491
1066.500000,1,-0.042290,1.154144,0.838073,0.250805
1066.750000,1,0.068662,1.219201,0.864182,0.252214
1067.000000,1,0.010525,1.055430,0.667139,0.255434
1067.250000,1,0.063252,1.128909,0.711243,0.265010
1067.500000,1,-0.058786,0.956419,0.542026,0.255400
1067.750000,1,0.069712,1.046090,0.646938,0.242928
1068.000000,1,-0.015616,0.865316,0.503625,0.215089
1068.250000,1,0.070417,0.962088,0.622967,0.203626
1068.500000,1,-0.063926,0.769614,0.454654,0.186427
1068.750000,1,0.070332,0.874416,0.570580,0.178098
1069.000000,1,-0.040988,0.683196,0.418531,0.156987
1069.250000,1,0.061873,0.817442,0.562606,0.159917
1069.500000,1,-0.050476,0.799474,0.409759,0.158628
1069.750000,1,0.190563,0.795881,0.519475,0.135124
1070.000000,1,0.174517,0.528014,0.338937,0.105439
1070.250000,1,0.305998,0.628745,0.438849,0.099476
1070.500000,1,0.144986,0.466147,0.280975,0.096300
1070.750000,1,0.177678,0.581476,0.387387,0.096516
1071.000000,1,-0.035637,0.444749,0.240611,0.100326
1071.250000,1,0.036523,0.546115,0.338671,0.100894
1071.500000,1,-0.075403,0.410156,0.201202,0.099158
1071.750000,1,0.037769,0.501103,0.299152,0.094599
1072.000000,1,-0.069979,0.371935,0.175245,0.090760
1072.250000,1,0.025311,0.454347,0.275276,0.084605
1072.500000,1,-0.078341,0.325033,0.157504,0.079856
1072.750000,1,0.020624,0.404134,0.255803,0.075134
1073.000000,1,-0.075090,0.277364,0.137829,0.070992
1073.250000,1,0.016512,0.358896,0.237077,0.068352
1073.500000,1,-0.081330,0.231468,0.119317,0.063403
1073.750000,1,0.011146,0.319719,0.224273,0.061810
1074.000000,1,-0.081979,0.191824,0.105088,0.055251
1074.250000,1,0.012009,0.293836,0.217094,0.056283
1074.500000,1,-0.082251,0.163224,0.092912,0.049371
1074.750000,1,0.015920,0.284048,0.209175,0.053595
1075.000000,1,-0.080141,0.146583,0.076169,0.046803
1075.250000,1,0.016787,0.277735,0.196923,0.053861
1075.500000,1,-0.086931,0.133657,0.058134,0.047625
1075.750000,1,0.015258,0.274876,0.187753,0.056183
1076.000000,1,-0.075929,0.710903,0.318246,0.210694
1076.250000,1,0.017011,0.276015,0.188838,0.056176
1076.500000,1,-0.090359,0.131581,0.056181,0.047666
1076.750000,1,0.021760,0.280929,0.199936,0.053657
1077.000000,1,-0.086514,0.142590,0.072401,0.047145
1077.250000,1,0.023496,0.288975,0.213808,0.053046
1077.500000,1,-0.090689,0.157690,0.087728,0.049910
1077.750000,1,0.021092,0.300050,0.222858,0.055653
1078.000000,1,-0.091331,0.183983,0.099060,0.055751
1078.250000,1,0.020481,0.327830,0.230505,0.061225
1078.500000,1,-0.090272,0.223729,0.113166,0.063876
1078.750000,1,0.024709,0.366368,0.243015,0.067835
1079.000000,1,-0.082294,0.270795,0.132339,0.071350
1079.250000,1,0.026510,0.409885,0.260623,0.074808
1079.500000,1,-0.082692,0.320623,0.153493,0.080047
1079.750000,1,0.027827,0.457470,0.278201,0.084470
1080.000000,1,-0.070716,0.370593,0.173521,0.090894
1080.250000,1,0.036526,0.501283,0.299781,0.094642
1080.500000,1,-0.072119,0.412362,0.202315,0.099259
1080.750000,1,0.031224,0.542784,0.336420,0.101010
1081.000000,1,-0.029188,0.450342,0.244624,0.100468
1081.250000,1,0.168308,0.574823,0.382200,0.096513
1081.500000,1,0.151757,0.474679,0.287698,0.096743
1081.750000,1,0.298143,0.620896,0.431209,0.098979
1082.000000,1,0.183584,0.537353,0.347865,0.106028
1082.250000,1,0.179909,0.788874,0.510255,0.134681
1082.500000,1,-0.038329,0.808096,0.419690,0.159010
1082.750000,1,0.050783,0.808488,0.552883,0.159400
1083.000000,1,-0.031040,0.693421,0.428028,0.157502
1083.250000,1,0.062062,0.865221,0.561993,0.177424
1083.500000,1,-0.057378,0.777922,0.462214,0.187046
1083.750000,1,0.065928,0.955628,0.617119,0.203070
1084.000000,1,-0.013904,0.870190,0.507727,0.215468
1084.250000,1,0.071025,1.044496,0.645662,0.242711
1084.500000,1,-0.062770,0.956527,0.541424,0.255708
1084.750000,1,0.069875,1.132782,0.715320,0.265014
1085.000000,1,0.000602,1.049560,0.660888,0.255586
1085.250000,1,0.081704,1.229086,0.874123,0.252209
1085.500000,1,-0.057414,1.142273,0.826113,0.250903
1085.750000,1,0.130508,1.313753,0.985475,0.251838
1086.000000,1,0.140133,1.232192,0.845198,0.261436
1086.250000,1,0.216620,1.372180,0.923354,0.296900
1086.500000,1,0.015133,1.263527,0.787512,0.315670
1086.750000,1,0.281871,1.434366,0.981540,0.291970
1087.000000,1,0.526170,1.449101,1.094102,0.198804
1087.250000,1,0.642768,2.308601,1.644010,0.292202
1087.500000,1,0.259092,3.953542,2.129263,0.770510
1087.750000,1,1.198276,5.319625,2.891908,1.042932
1088.000000,1,1.819144,5.002814,3.331600,0.943690
1088.250000,1,1.919311,9.419333,3.746616,1.426369
1088.500000,1,1.523918,12.770897,3.843168,2.154675
1088.750000,1,1.766277,12.281230,3.781309,1.973745
1089.000000,1,1.731928,7.624846,3.194889,1.124723
1089.250000,1,1.747630,4.241114,2.699065,0.704804
1089.500000,1,0.521471,3.376207,1.933958,0.658399
1089.750000,1,0.429604,2.201495,1.494120,0.357930
1090.000000,1,0.576604,1.107355,0.959903,0.120094
1090.250000,1,0.482115,1.081170,0.827045,0.172412
1090.500000,1,0.080452,0.892695,0.579421,0.206791
1090.750000,1,0.160542,0.983328,0.663511,0.208516
1091.000000,1,0.146464,0.832248,0.534981,0.189847
1091.250000,1,0.195326,0.943544,0.655635,0.185381
1091.500000,1,-0.017143,0.799873,0.517441,0.184207
1091.750000,1,0.087456,0.916288,0.629831,0.188532
1092.000000,2,0.220363,0.382096,0.234348,0.025923
1092.250000,2,0.214019,0.395637,0.235221,0.028320
1092.500000,2,0.220132,0.390577,0.238484,0.026820
1092.750000,2,0.221704,0.412543,0.244046,0.029853
1093.000000,2,0.228611,0.416139,0.254525,0.028726
1093.250000,2,0.240615,0.447832,0.272423,0.031903
1093.500000,2,0.243347,0.459314,0.276945,0.032598
1093.750000,2,0.256480,0.498165,0.294746,0.036726
1094.000000,2,0.268614,0.519081,0.315120,0.037069
1094.250000,2,0.287463,0.566319,0.338943,0.041574
1094.500000,2,0.304597,0.593591,0.364106,0.042195
1094.750000,2,0.327528,0.646150,0.392991,0.046900
1095.000000,2,0.347292,0.678150,0.421516,0.047874
1095.250000,2,0.372399,0.734218,0.451863,0.052941
1095.500000,2,0.393365,0.765677,0.480672,0.053739
1095.750000,2,0.418794,0.818984,0.510723,0.058389
1096.000000,2,0.439135,0.853474,0.538634,0.059755
1096.250000,2,0.461363,0.920473,0.565261,0.066968
1096.500000,2,0.479058,1.618142,0.608396,0.177662
1096.750000,2,0.499151,0.974094,0.610373,0.069177
1097.000000,2,0.513139,0.980252,0.628775,0.067237
1097.250000,2,0.529329,1.013893,0.646695,0.070415
1097.500000,2,0.539216,1.021114,0.660796,0.069297
1097.750000,2,0.552283,1.046778,0.674580,0.071730
1098.000000,2,0.559841,1.047848,0.686214,0.069901
1098.250000,2,0.569944,1.066452,0.695523,0.071950
1098.500000,2,0.575185,1.058965,0.703377,0.069394
1098.750000,2,0.584755,1.070823,0.712292,0.070322
1099.000000,2,0.588738,1.060630,0.719221,0.067547
1099.250000,2,0.597062,1.072893,0.726541,0.068725
1099.500000,2,0.600698,1.058552,0.731751,0.065465
1099.750000,2,0.607499,1.063816,0.737972,0.065818
1100.000000,2,0.621796,1.045800,0.757025,0.060342
1100.250000,2,0.616253,1.046297,0.747890,0.062072
1100.500000,2,0.618373,1.020480,0.750014,0.057562
1100.750000,2,0.623695,1.024376,0.754502,0.058017
1101.000000,2,0.625098,1.014039,0.757503,0.055822
1101.250000,2,0.631657,1.041735,0.763280,0.059318
1101.500000,2,0.632765,1.002715,0.765866,0.053293
1101.750000,2,0.638920,1.004954,0.771932,0.053685
1102.000000,2,0.641510,0.992569,0.777122,0.051490
1102.250000,2,0.648679,1.001638,0.784352,0.052948
1102.500000,2,0.651805,0.992294,0.790176,0.051645
1102.750000,2,0.659848,1.002425,0.797896,0.053397
1103.000000,2,0.664926,0.993554,0.805357,0.052355
1103.250000,2,0.674768,1.006482,0.812163,0.055290
1103.500000,2,0.680869,0.996970,0.818074,0.054373
1103.750000,2,0.691217,1.013542,0.825733,0.055684
1104.000000,2,0.697224,1.007750,0.831895,0.053296
1104.250000,2,0.706661,1.022298,0.838108,0.053075
1104.500000,2,0.710595,1.014436,0.842517,0.049351
1104.750000,2,0.719140,1.026011,0.848341,0.048437
1105.000000,2,0.723282,1.024101,0.853434,0.045673
1105.250000,2,0.731716,1.037182,0.859920,0.045945
1105.500000,2,0.736193,1.029037,0.864998,0.043283
1105.750000,2,0.744561,1.044730,0.872924,0.043412
1106.000000,2,0.750286,1.038809,0.884931,0.045183
1106.250000,2,0.761233,1.058208,0.887232,0.042755
1106.500000,2,0.769325,1.475994,0.938540,0.131017
1106.750000,2,0.784885,2.420435,1.024071,0.321001
1107.000000,2,0.791823,1.204223,0.938176,0.073903
1107.250000,2,0.805639,1.072259,0.922480,0.038669
1107.500000,2,0.816611,1.067400,0.925556,0.036469
1107.750000,2,0.832061,1.083666,0.938791,0.036174
1108.000000,2,0.845462,1.102898,0.962317,0.048129
1108.250000,2,0.863397,1.096678,0.959066,0.033851
1108.500000,2,0.877504,1.091620,0.969509,0.031740
1108.750000,2,0.900298,1.114358,0.983646,0.032841
1109.000000,2,0.920318,1.115512,1.001588,0.029535
1109.250000,2,0.948643,1.130212,1.029232,0.032138
1109.500000,2,0.972986,1.125559,1.041413,0.023018
1109.750000,2,1.003124,1.146593,1.058822,0.022475
1110.000000,2,1.031636,1.145111,1.080890,0.018154
1110.250000,2,1.064326,1.158383,1.106132,0.016406
1110.500000,2,1.095306,1.158635,1.131759,0.012341
1110.750000,2,1.114497,1.179641,1.162366,0.012171
1111.000000,2,1.174573,1.208029,1.196893,0.006347
1111.250000,2,1.188288,1.241595,1.230201,0.011736
1111.500000,2,1.187631,1.290204,1.267653,0.015641
1111.750000,2,1.204852,1.731838,1.342203,0.081146
1112.000000,2,1.198411,1.413401,1.370507,0.035717
1112.250000,2,1.215969,1.484407,1.407596,0.038575
1112.500000,2,1.211331,1.560888,1.463524,0.049790
1112.750000,2,1.231785,1.650658,1.529562,0.059377
1113.000000,2,1.226536,1.739876,1.597491,0.073115
1113.250000,2,1.245118,1.834660,1.663640,0.083635
1113.500000,2,1.244827,1.924430,1.730422,0.096289
1113.750000,2,1.263371,2.018242,1.798395,0.106979
1114.000000,2,1.265327,2.105966,1.865371,0.119564
1114.250000,2,1.282946,2.194271,1.927767,0.129126
1114.500000,2,1.282877,2.273491,1.985704,0.140431
1114.750000,2,1.301329,2.349049,2.038394,0.148362
1115.000000,2,1.297883,2.403778,2.080593,0.158137
1115.250000,2,1.314325,2.448026,2.107958,0.160361
1115.500000,2,1.309665,2.466238,2.122303,0.163751
1115.750000,2,1.319819,2.474573,2.124851,0.163045
1116.000000,2,1.311124,2.458436,2.116855,0.162611
1116.250000,2,1.320063,2.431057,2.094034,0.157128
1116.500000,2,1.309076,2.382205,2.060076,0.152010
1116.750000,2,1.311903,2.328079,2.027301,0.146058
1117.000000,2,1.309229,2.259891,2.003151,0.143928
1117.250000,2,1.295988,2.189638,1.918708,0.127053
1117.500000,2,1.275374,2.119685,1.862116,0.119527
1117.750000,2,1.275275,2.058308,1.815925,0.110421
1118.000000,2,1.257564,2.077092,1.794489,0.120681
1118.250000,2,1.250947,1.940447,1.716326,0.096627
1118.500000,2,1.224450,1.848380,1.653498,0.088148
1118.750000,2,1.215816,1.818032,1.606023,0.086315
1119.000000,2,1.182771,1.802628,1.559056,0.100907
1119.250000,2,1.164808,1.606209,1.459616,0.062644
1119.500000,2,1.124031,1.512227,1.384736,0.055310
1119.750000,2,1.098619,1.423410,1.312372,0.046392
1120.000000,2,1.050262,1.331524,1.232705,0.039983
1120.250000,2,1.018195,1.237291,1.151383,0.032278
1120.500000,2,0.970243,1.140852,1.068212,0.025316
1120.750000,2,0.928129,1.045356,0.985508,0.018705
1121.000000,2,0.858165,0.982258,0.907558,0.021892
1121.250000,2,0.798765,0.851829,0.815819,0.010919
1121.500000,2,0.714119,0.755404,0.727265,0.008622
1121.750000,2,0.635394,0.698754,0.651326,0.014658
1122.000000,2,0.559749,0.626698,0.572116,0.013549
1122.250000,2,0.480770,0.584414,0.496414,0.016047
1122.500000,2,0.423425,0.527241,0.431320,0.016859
1122.750000,2,0.355136,0.497940,0.377330,0.021585
1123.000000,2,0.320379,0.453909,0.329247,0.021961
1123.250000,2,0.271331,0.436783,0.291983,0.025607
1123.500000,2,0.252797,0.406880,0.266526,0.024996
1123.750000,2,0.230066,0.405111,0.249363,0.027402
1124.000000,3,0.128281,0.332942,0.189173,0.028300
1124.250000,3,0.130273,0.315025,0.189823,0.025442
1124.500000,3,0.130699,0.319282,0.190776,0.026076
1124.750000,3,0.135405,0.325436,0.194817,0.026446
1125.000000,3,0.141201,0.328516,0.202085,0.026420
1125.250000,3,0.153595,0.334297,0.217556,0.026648
1125.500000,3,0.151650,0.340078,0.213214,0.026914
1125.750000,3,0.161648,0.351522,0.224563,0.027552
1126.000000,3,0.170524,0.364908,0.237945,0.029034
1126.250000,3,0.182746,0.381354,0.251755,0.029724
1126.500000,3,0.193707,0.398158,0.266854,0.031027
1126.750000,3,0.208442,0.417119,0.285873,0.032317
1127.000000,3,0.220459,0.437541,0.303413,0.033990
1127.250000,3,0.236805,0.458483,0.323872,0.035361
1127.500000,3,0.249343,0.478025,0.342314,0.036999
1127.750000,3,0.264339,0.498160,0.362612,0.038346
1128.000000,3,0.276767,0.516151,0.380776,0.039716
1128.250000,3,0.289734,0.531901,0.397795,0.040829
1128.500000,3,0.299657,0.546215,0.412134,0.042019
1128.750000,3,0.311322,0.559650,0.427739,0.042878
1129.000000,3,0.319664,0.572691,0.442403,0.044173
1129.250000,3,0.329093,0.583625,0.453181,0.044749
1129.500000,3,0.335113,0.593295,0.462713,0.045576
1129.750000,3,0.343768,0.602008,0.473805,0.046123
1130.000000,3,0.349173,0.607838,0.482541,0.047047
1130.250000,3,0.355734,0.617096,0.490168,0.047320
1130.500000,3,0.358384,0.622346,0.495234,0.047638
1130.750000,3,0.363849,0.627697,0.502058,0.047956
1131.000000,3,0.366226,0.631269,0.506415,0.048341
1131.250000,3,0.370753,0.635138,0.511882,0.048330
1131.500000,3,0.371978,0.642869,0.515519,0.048996
1131.750000,3,0.376773,0.643625,0.521494,0.049020
1132.000000,3,0.377736,0.654178,0.527117,0.050617
1132.250000,3,0.381060,0.652355,0.532141,0.050138
1132.500000,3,0.381560,0.656968,0.531963,0.050015
1132.750000,3,0.385423,0.663523,0.537720,0.050463
1133.000000,3,0.386671,0.668383,0.550833,0.054492
1133.250000,3,0.389972,0.675136,0.545771,0.051256
1133.500000,3,0.391500,0.681861,0.547597,0.051573
1133.750000,3,0.395588,0.690927,0.553817,0.052077
1134.000000,3,0.397445,0.702056,0.558939,0.053041
1134.250000,3,0.402774,0.712841,0.565209,0.053453
1134.500000,3,0.406213,0.728042,0.571638,0.054574
1134.750000,3,0.413552,0.742491,0.583209,0.055744
1135.000000,3,0.424337,0.762030,0.589541,0.057057
1135.250000,3,0.423509,0.778087,0.596870,0.057836
1135.500000,3,0.427017,0.798669,0.605035,0.059368
1135.750000,3,0.434336,0.821433,0.614987,0.060860
1136.000000,3,0.438872,0.849601,0.623021,0.063209
1136.250000,3,0.445306,0.875685,0.631941,0.065411
1136.500000,3,0.449402,0.900021,0.639221,0.067583
1136.750000,3,0.456664,0.926731,0.650219,0.069778
1137.000000,3,0.466650,0.953868,0.678905,0.084175
1137.250000,3,0.471943,0.983211,0.677844,0.077989
1137.500000,3,0.473862,1.014034,0.677177,0.077956
1137.750000,3,0.482459,1.044498,0.689989,0.080644
1138.000000,3,0.490042,1.078175,0.711957,0.086005
1138.250000,3,0.496658,1.108770,0.712164,0.086748
1138.500000,3,0.503531,1.144576,0.722247,0.090388
1138.750000,3,0.513967,1.181130,0.737285,0.093610
1139.000000,3,0.523714,1.218127,0.752867,0.097084
1139.250000,3,0.534715,1.256460,0.768304,0.100734
1139.500000,3,0.544582,1.295471,0.784408,0.104570
1139.750000,3,0.558904,1.334414,0.804272,0.107840
1140.000000,3,0.573554,1.373754,0.826490,0.111040
1140.250000,3,0.587077,1.414521,0.846624,0.114539
1140.500000,3,0.601235,1.453853,0.869046,0.117791
1140.750000,3,0.620582,1.494619,0.895762,0.120471
1141.000000,3,0.641293,1.540118,0.923279,0.123859
1141.250000,3,0.659443,1.570864,0.952324,0.124955
1141.500000,3,0.679544,1.606694,0.982752,0.126675
1141.750000,3,0.705555,1.643134,1.017274,0.127791
1142.000000,3,0.730758,1.677047,1.052533,0.128640
1142.250000,3,0.760340,1.710778,1.092326,0.128829
1142.500000,3,0.789630,1.739289,1.132539,0.128269
1142.750000,3,0.825396,1.764923,1.178924,0.126514
1143.000000,3,0.874154,1.788214,1.231296,0.123152
1143.250000,3,0.900573,1.808856,1.275131,0.121973
1143.500000,3,0.940184,1.827706,1.325907,0.119567
1143.750000,3,0.981696,1.842579,1.383014,0.116206
1144.000000,3,1.025579,1.857697,1.443040,0.113866
1144.250000,3,1.073120,1.862566,1.505391,0.109596
1144.500000,3,1.132629,1.866588,1.573486,0.105319
1144.750000,3,1.220459,1.869221,1.651758,0.098704
1145.000000,3,1.358375,1.868961,1.738608,0.086603
1145.250000,3,1.574499,1.959216,1.830269,0.066919
1145.500000,3,1.808971,2.070264,1.934296,0.049892
1145.750000,3,1.866985,2.351145,2.051886,0.078446
1146.000000,3,1.843785,2.667905,2.178200,0.122522
1146.250000,3,1.824982,3.061350,2.267407,0.173104
1146.500000,3,1.805018,3.464108,2.367623,0.230787
1146.750000,3,1.785245,3.699678,2.458431,0.265192
1147.000000,3,1.754407,3.886084,2.535548,0.294272
1147.250000,3,1.718722,3.930934,2.592927,0.307493
1147.500000,3,1.681954,4.104342,2.641444,0.338657
1147.750000,3,1.643172,4.135009,2.671684,0.350659
1148.000000,3,1.601100,4.089794,2.681585,0.349348
1148.250000,3,1.558486,3.903205,2.672469,0.338076
1148.500000,3,1.511096,3.749782,2.647617,0.327659
1148.750000,3,1.461919,3.631213,2.609478,0.319011
1149.000000,3,1.413437,3.497410,2.564179,0.314158
1149.250000,3,1.362001,3.306881,2.494142,0.291066
1149.500000,3,1.308322,3.060547,2.412240,0.270313
1149.750000,3,1.257917,3.053525,2.333804,0.260184
1150.000000,3,1.211572,2.971515,2.249209,0.243687
1150.250000,3,1.157435,2.747604,2.151384,0.219056
1150.500000,3,1.110548,2.563492,2.044954,0.198987
1150.750000,3,1.062882,2.321360,1.936442,0.176724
1151.000000,3,1.018048,2.134288,1.824472,0.158531
1151.250000,3,0.975640,1.985240,1.712946,0.142465
1151.500000,3,0.926326,1.796662,1.596292,0.126344
1151.750000,3,0.891169,1.638673,1.481318,0.110142
1152.000000,3,0.844884,1.459893,1.362660,0.095506
1152.250000,3,0.802759,1.333940,1.245252,0.082051
1152.500000,3,0.756160,1.210629,1.127159,0.070976
1152.750000,3,0.715895,1.087347,1.014914,0.059812
1153.000000,3,0.670169,0.967170,0.903131,0.051275
1153.250000,3,0.624964,0.852473,0.798977,0.043506
1153.500000,3,0.581762,0.743723,0.699307,0.036380
1153.750000,3,0.495693,0.643615,0.609314,0.031140
1154.000000,3,0.415117,0.551762,0.524863,0.027253
1154.250000,3,0.349660,0.474275,0.451104,0.024738
1154.500000,3,0.290203,0.434954,0.384523,0.023849
1154.750000,3,0.246349,0.404902,0.331600,0.023432
1155.000000,3,0.207709,0.378748,0.283467,0.023977
1155.250000,3,0.180540,0.360517,0.248061,0.024785
1155.500000,3,0.159995,0.342146,0.221971,0.025134
1155.750000,3,0.150166,0.331279,0.207239,0.025079
1156.000000,4,0.019442,0.272384,0.169486,0.066459
1156.250000,4,0.052488,0.367997,0.247900,0.086269
1156.500000,4,0.019774,0.275989,0.171851,0.067886
1156.750000,4,0.051702,0.293674,0.203703,0.067525
1157.000000,4,0.019543,0.263753,0.162609,0.063524
1157.250000,4,0.051803,0.289282,0.201434,0.066075
1157.500000,4,0.021168,0.263479,0.161469,0.062808
1157.750000,4,0.045809,0.289932,0.202164,0.066541
1158.000000,4,0.024070,0.269633,0.163898,0.063896
1158.250000,4,0.044599,0.297457,0.207685,0.068252
1158.500000,4,0.028360,0.283141,0.171398,0.066434
1158.750000,4,0.044030,0.312659,0.218486,0.071865
1159.000000,4,0.034771,0.304313,0.184005,0.071035
1159.250000,4,0.039396,0.337093,0.234263,0.077565
1159.500000,4,0.041770,0.331687,0.200907,0.076860
1159.750000,4,0.033036,0.365884,0.253074,0.084442
1160.000000,4,0.039901,0.360566,0.219465,0.083111
1160.250000,4,0.033656,0.393043,0.271346,0.090246
1160.500000,4,0.036207,0.384639,0.235296,0.088342
1160.750000,4,0.023497,0.414702,0.286802,0.096002
1161.000000,4,0.032544,0.403507,0.252828,0.091829
1161.250000,4,0.030776,0.431967,0.300243,0.099376
1161.500000,4,0.033647,0.417339,0.256633,0.095094
1161.750000,4,0.030890,0.440983,0.305179,0.100982
1162.000000,4,0.039450,0.424748,0.261763,0.096367
1162.250000,4,0.033918,0.446520,0.309855,0.102317
1162.500000,4,0.041232,0.429119,0.266392,0.097188
1162.750000,4,0.032811,0.489712,0.332039,0.108844
1163.000000,4,0.044119,0.747043,0.389182,0.151520
1163.250000,4,0.036693,0.466285,0.323762,0.105816
1163.500000,4,0.049601,0.435185,0.268373,0.098876
1163.750000,4,0.039990,0.456674,0.314818,0.105084
1164.000000,4,0.041186,0.437758,0.268125,0.100861
1164.250000,4,0.039852,0.459636,0.314927,0.106069
1164.500000,4,0.042072,0.441797,0.269694,0.102534
1164.750000,4,0.035399,0.463551,0.316328,0.108087
1165.000000,4,0.037465,0.446381,0.271542,0.104805
1165.250000,4,0.026740,0.468563,0.317250,0.110612
1165.500000,4,0.032630,0.450807,0.273519,0.107293
1165.750000,4,0.017664,0.473684,0.319303,0.113149
1166.000000,4,0.021932,0.457045,0.276328,0.110091
1166.250000,4,0.036425,0.480018,0.324388,0.112911
1166.500000,4,0.010987,0.462523,0.280183,0.112547
1166.750000,4,0.001272,0.486289,0.327015,0.117527
1167.000000,4,0.002931,0.469295,0.285808,0.114331
1167.250000,4,-0.003707,0.493585,0.333973,0.118634
1167.500000,4,-0.001375,0.476895,0.293977,0.114967
1167.750000,4,-0.004013,0.500971,0.343884,0.118343
1168.000000,4,0.001891,0.485570,0.305098,0.114013
1168.250000,4,-0.000011,0.509898,0.356841,0.116952
1168.500000,4,0.012166,0.495307,0.319970,0.111541
1168.750000,4,0.018748,0.521300,0.374917,0.113187
1169.000000,4,0.032039,0.507641,0.339767,0.107879
1169.250000,4,0.047623,0.534932,0.398028,0.108197
1169.500000,4,0.075671,0.524498,0.366629,0.102053
1169.750000,4,0.094947,0.551929,0.426321,0.101580
1170.000000,4,0.134127,0.542117,0.397471,0.094358
1170.250000,4,0.171185,0.573838,0.465226,0.090693
1170.500000,4,0.230320,0.566137,0.438972,0.086008
1170.750000,4,0.239317,0.605797,0.508751,0.083560
1171.000000,4,0.311277,0.699054,0.485010,0.083962
1171.250000,4,0.384979,0.679295,0.560694,0.071100
1171.500000,4,0.383115,0.776930,0.538056,0.079414
1171.750000,4,0.497038,0.890531,0.624930,0.076569
1172.000000,4,0.459747,0.978125,0.609222,0.094194
1172.250000,4,0.550688,1.070533,0.704980,0.091716
1172.500000,4,0.515279,1.140679,0.686467,0.115033
1172.750000,4,0.612946,1.271698,0.791244,0.121851
1173.000000,4,0.556868,1.310983,0.773185,0.144544
1173.250000,4,0.685624,1.501869,0.901625,0.164254
1173.500000,4,0.644785,1.596889,0.897893,0.196508
1173.750000,4,0.751904,1.742326,1.019207,0.211037
1174.000000,4,0.721285,2.020869,1.033914,0.269695
1174.250000,4,0.853158,2.176624,1.164300,0.276263
1174.500000,4,0.872836,2.207997,1.209798,0.321834
1174.750000,4,1.060001,2.404960,1.484776,0.329156
1175.000000,4,2.377011,8.401243,4.673354,1.592698
1175.250000,4,1.197894,2.547660,1.685683,0.363940
1175.500000,4,1.079883,2.695745,1.533010,0.420051
1175.750000,4,1.160716,3.014101,1.695051,0.483445
1176.000000,4,1.145353,3.057968,1.716184,0.523517
1176.250000,4,1.267638,3.124197,1.855938,0.526552
1176.500000,4,1.241660,3.464661,1.905141,0.577207
1176.750000,4,1.385231,3.397895,2.041061,0.578960
1177.000000,4,1.347498,3.469506,2.060327,0.582731
1177.250000,4,1.511516,3.603568,2.169170,0.548699
1177.500000,4,1.478076,3.711414,2.220573,0.557025
1177.750000,4,1.715275,3.672391,2.369596,0.507382
1178.000000,4,1.653023,3.614471,2.363699,0.529057
1178.250000,4,1.782194,3.831040,2.469835,0.550788
1178.500000,4,1.749785,3.742643,2.475402,0.525911
1178.750000,4,1.935393,3.722971,2.605171,0.511213
1179.000000,4,1.917231,3.754453,2.609990,0.495971
1179.250000,4,2.101016,3.542553,2.717085,0.437383
1179.500000,4,2.075551,3.767637,2.713695,0.442642
1179.750000,4,2.233527,3.756634,2.807699,0.423656
1180.000000,4,2.214909,3.631410,2.749229,0.376064
1180.250000,4,2.367149,3.909351,2.851170,0.379149
1180.500000,4,2.313061,3.890106,2.816944,0.367567
1180.750000,4,2.175316,4.063805,2.867331,0.364164
1181.000000,4,2.076483,3.825421,2.743884,0.286590
1181.250000,4,2.053077,3.968587,2.763761,0.287063
1181.500000,4,1.771259,3.718427,2.650520,0.279385
1181.750000,4,1.737809,3.646724,2.618954,0.269664
1182.000000,4,1.628053,3.549357,2.500545,0.282798
1182.250000,4,1.521561,3.426386,2.456467,0.293087
1182.500000,4,1.406267,3.125118,2.312704,0.300649
1182.750000,4,1.320554,2.871378,2.226065,0.329471
1183.000000,4,1.217831,2.568240,2.063404,0.340233
1183.250000,4,1.102845,2.414585,1.958955,0.369879
1183.500000,4,1.010737,2.293378,1.798973,0.373400
1183.750000,4,0.795447,2.195460,1.702475,0.388427
1184.000000,4,0.631905,2.039760,1.518640,0.386422
