# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.222372,17.877878,17.089367,0.761670
1060.250000,1,0.140000,0.976163,0.749664,0.170010
1060.500000,1,-0.174893,0.537686,0.331178,0.147456
1060.750000,1,0.234483,0.968268,0.740745,0.158422
1061.000000,1,0.002010,0.601269,0.361549,0.145951
1061.250000,1,0.193345,0.967154,0.702190,0.175592
1061.500000,1,-0.043976,0.664396,0.410431,0.164991
1061.750000,1,0.301651,1.081032,0.821478,0.153507
1062.000000,1,0.421245,0.985264,0.798745,0.125968
1062.250000,1,0.388314,2.173358,1.433265,0.334886
1062.500000,1,0.376276,3.167852,1.750203,0.585446
1062.750000,1,1.506774,4.005136,2.575839,0.602799
1063.000000,1,1.513592,7.429629,2.996096,1.167566
1063.250000,1,0.817645,12.266591,3.624720,2.157489
1063.500000,1,0.408050,12.966790,3.632115,2.334197
1063.750000,1,1.911736,9.773578,3.507810,1.540406
1064.000000,1,1.668148,4.598864,3.014134,0.751175
1064.250000,1,1.191233,4.599401,2.550172,0.796025
1064.500000,1,0.206284,3.301386,1.850309,0.612912
1064.750000,1,0.634454,1.911462,1.401385,0.239982
1065.000000,1,0.416573,1.202418,0.936391,0.160308
1065.250000,1,0.196271,1.204049,0.810294,0.227341
1065.500000,1,0.003352,1.089499,0.666738,0.244598
1065.750000,1,0.195715,1.179362,0.777646,0.233220
1066.000000,1,0.181268,1.089756,0.741166,0.205347
1066.250000,1,0.093851,1.174161,0.859219,0.220567
1066.500000,1,-0.081474,1.047648,0.736341,0.224761
1066.750000,1,0.036999,1.106683,0.785787,0.230033
1067.000000,1,0.009807,0.945874,0.603716,0.221532
1067.250000,1,0.030952,1.037716,0.665398,0.239934
1067.500000,1,-0.082205,0.866541,0.505479,0.227790
1067.750000,1,0.049341,0.999388,0.631844,0.225666
1068.000000,1,-0.000802,0.843852,0.501144,0.198854
1068.250000,1,0.048803,0.972052,0.639170,0.204544
1068.500000,1,-0.078608,0.787226,0.477686,0.190905
1068.750000,1,0.047354,0.926961,0.614807,0.188071
1069.000000,1,-0.035346,0.868043,0.481713,0.182169
1069.250000,1,0.029233,1.684266,0.657196,0.253166
1069.500000,1,-0.036945,1.936521,0.517542,0.297467
1069.750000,1,0.302169,1.721991,0.636164,0.237386
1070.000000,1,0.165820,0.894443,0.447844,0.148295
1070.250000,1,0.294893,0.870023,0.546536,0.133070
1070.500000,1,0.165898,0.719918,0.384286,0.124597
1070.750000,1,0.298050,0.852383,0.496565,0.126953
1071.000000,1,0.001035,0.714616,0.348709,0.133328
1071.250000,1,0.011849,0.828513,0.451965,0.144425
1071.500000,1,-0.099700,0.684688,0.317230,0.137605
1071.750000,1,0.024291,0.782290,0.426283,0.136089
1072.000000,1,-0.075784,0.640469,0.311169,0.131009
1072.250000,1,0.017934,0.813956,0.423934,0.144220
1072.500000,1,-0.091181,0.923020,0.314322,0.159966
1072.750000,1,0.013683,1.218668,0.422028,0.183330
1073.000000,1,-0.084254,1.259055,0.307050,0.199709
1073.250000,1,-0.001407,1.444802,0.411055,0.212894
1073.500000,1,-0.109327,1.364242,0.292387,0.214288
1073.750000,1,-0.018279,1.401608,0.401293,0.204894
1074.000000,1,-0.103163,1.183443,0.277310,0.185011
1074.250000,1,0.000735,1.117807,0.391042,0.162149
1074.500000,1,-0.067572,0.853409,0.255348,0.136756
1074.750000,1,0.044388,0.769998,0.369416,0.117129
1075.000000,1,-0.028080,0.515401,0.216237,0.093593
1075.250000,1,0.037553,0.463744,0.332001,0.091329
1075.500000,1,-0.085450,0.288078,0.168208,0.076516
1075.750000,1,-0.012701,0.456666,0.299581,0.094144
1076.000000,1,-0.103810,1.577701,0.763869,0.399622
1076.250000,1,-0.012016,0.457861,0.300829,0.094160
1076.500000,1,-0.087007,0.286022,0.166149,0.076549
1076.750000,1,0.039386,0.467004,0.335369,0.091422
1077.000000,1,-0.030609,0.513812,0.212211,0.093768
1077.250000,1,0.047459,0.774647,0.374537,0.117180
1077.500000,1,-0.070613,0.851144,0.249780,0.137090
1077.750000,1,0.004129,1.122952,0.397329,0.162095
1078.000000,1,-0.106345,1.180880,0.270848,0.185511
1078.250000,1,-0.015256,1.405907,0.408021,0.204637
1078.500000,1,-0.111965,1.361373,0.285826,0.214763
1078.750000,1,0.000558,1.446942,0.417368,0.212422
1079.000000,1,-0.085637,1.256384,0.301236,0.200008
1079.250000,1,0.014250,1.218227,0.427051,0.182856
1079.500000,1,-0.090826,0.921500,0.310109,0.159950
1079.750000,1,0.016524,0.811117,0.426846,0.144168
1080.000000,1,-0.073487,0.638304,0.309441,0.130684
1080.250000,1,0.021085,0.783879,0.426797,0.136606
1080.500000,1,-0.095431,0.685366,0.318593,0.137200
1080.750000,1,0.006605,0.827279,0.449480,0.144936
1081.000000,1,0.005792,0.718114,0.353096,0.133137
1081.250000,1,0.289560,0.848033,0.490987,0.127380
1081.500000,1,0.175908,0.726235,0.391437,0.124353
1081.750000,1,0.283986,0.862952,0.538559,0.133384
1082.000000,1,0.177643,0.906497,0.457400,0.148323
1082.250000,1,0.290240,1.720696,0.626735,0.238503
1082.500000,1,-0.030979,1.942485,0.527849,0.297008
1082.750000,1,0.025051,1.675082,0.647019,0.252915
1083.000000,1,-0.032561,0.866251,0.491279,0.182043
1083.250000,1,0.046227,0.917667,0.605990,0.187167
1083.500000,1,-0.078877,0.795862,0.485315,0.192095
1083.750000,1,0.050574,0.965279,0.633292,0.203321
1084.000000,1,-0.004791,0.849236,0.505106,0.200123
1084.250000,1,0.055638,0.997015,0.630664,0.224464
1084.500000,1,-0.090010,0.867417,0.504638,0.229158
1084.750000,1,0.040237,1.040998,0.669752,0.238859
1085.000000,1,-0.001557,0.940897,0.597195,0.222547
1085.250000,1,0.050282,1.117885,0.796097,0.229246
1085.500000,1,-0.095382,1.035465,0.724027,0.225266
1085.750000,1,0.107659,1.190563,0.874652,0.220562
1086.000000,1,0.166000,1.071980,0.723836,0.205314
1086.250000,1,0.211391,1.199402,0.796912,0.233840
1086.500000,1,-0.010567,1.069112,0.646703,0.243681
1086.750000,1,0.210176,1.225365,0.831091,0.228793
1087.000000,1,0.409675,1.182693,0.916973,0.158343
1087.250000,1,0.644397,1.930801,1.421169,0.241509
1087.500000,1,0.201643,3.286795,1.835519,0.613785
1087.750000,1,1.180481,4.612071,2.563326,0.796996
1088.000000,1,1.659693,4.578214,3.006108,0.750791
1088.250000,1,1.916033,9.740713,3.509323,1.536873
1088.500000,1,0.416972,12.974920,3.637095,2.335401
1088.750000,1,0.805804,12.265270,3.613112,2.158213
1089.000000,1,1.532563,7.487180,3.019122,1.171377
1089.250000,1,1.475297,3.973285,2.544925,0.602436
1089.500000,1,0.424032,3.210018,1.791410,0.584326
1089.750000,1,0.336593,2.119093,1.378992,0.334161
1090.000000,1,0.479429,1.054743,0.863329,0.127509
1090.250000,1,0.233362,1.004545,0.743685,0.151569
1090.500000,1,0.031846,0.755285,0.500591,0.167534
1090.750000,1,0.109527,0.862002,0.598959,0.172056
1091.000000,1,0.093483,0.710477,0.477598,0.149703
1091.250000,1,0.135005,0.836080,0.611490,0.153113
1091.500000,1,-0.066639,0.682829,0.473015,0.153065
1091.750000,1,0.023358,0.816916,0.594305,0.162733
1092.000000,2,0.280567,0.307154,0.298454,0.003485
1092.250000,2,0.261261,0.299453,0.296975,0.007075
1092.500000,2,0.291162,0.306798,0.299513,0.001942
1092.750000,2,0.262026,0.301141,0.299284,0.006633
1093.000000,2,0.302652,0.322813,0.303952,0.003654
1093.250000,2,0.270468,0.342800,0.306984,0.008937
1093.500000,2,0.313043,0.373783,0.315968,0.010318
1093.750000,2,0.285105,0.402257,0.324645,0.015233
1094.000000,2,0.335918,0.442781,0.340432,0.018198
1094.250000,2,0.320463,0.485613,0.356500,0.023536
1094.500000,2,0.372293,0.536801,0.379160,0.027914
1094.750000,2,0.354866,0.579114,0.401379,0.032263
1095.000000,2,0.421745,0.625350,0.429802,0.034590
1095.250000,2,0.409196,0.660136,0.456404,0.036750
1095.500000,2,0.478592,0.703179,0.487788,0.038087
1095.750000,2,0.460878,0.741470,0.515866,0.040791
1096.000000,2,0.536738,0.783365,0.547287,0.041742
1096.250000,2,0.518458,0.815863,0.573959,0.043619
1096.500000,2,0.591516,0.852521,0.602952,0.044128
1096.750000,2,0.564297,0.881735,0.626928,0.046095
1097.000000,2,0.641093,0.914909,0.653310,0.046259
1097.250000,2,0.611498,0.936440,0.674228,0.047377
1097.500000,2,0.683888,0.963780,0.696957,0.047189
1097.750000,2,0.644740,0.982755,0.713512,0.048809
1098.000000,2,0.718137,1.002592,0.732110,0.047841
1098.250000,2,0.677967,1.012940,0.745048,0.048511
1098.500000,2,0.747264,1.029965,0.760957,0.047577
1098.750000,2,0.701463,1.033534,0.771768,0.047593
1099.000000,2,0.773487,1.044496,0.786113,0.045697
1099.250000,2,0.729855,1.048822,0.795347,0.045985
1099.500000,2,0.795039,1.059562,0.807844,0.044513
1099.750000,2,0.754189,1.062705,0.815689,0.044728
1100.000000,2,0.818695,1.073479,0.832110,0.042751
1100.250000,2,0.802273,1.074799,0.837928,0.042210
1100.500000,2,0.839582,1.092600,0.854186,0.043903
1100.750000,2,0.850907,1.105844,0.870941,0.048080
1101.000000,2,0.870069,2.283342,0.926124,0.243917
1101.250000,2,0.883592,5.413372,1.037247,0.774968
1101.500000,2,0.902869,1.213160,0.923928,0.062361
1101.750000,2,0.913773,1.099975,0.929519,0.030517
1102.000000,2,0.931210,1.099303,0.943361,0.028154
1102.250000,2,0.899276,1.105563,0.952742,0.028427
1102.500000,2,0.953616,1.127085,0.965466,0.028613
1102.750000,2,0.899106,1.146870,0.972623,0.033137
1103.000000,2,0.963182,1.173520,0.982658,0.033860
1103.250000,2,0.912461,1.194813,0.988603,0.038544
1103.500000,2,0.975591,1.220509,0.999295,0.039246
1103.750000,2,0.926298,1.239851,1.008207,0.043074
1104.000000,2,0.994791,1.247780,1.024407,0.039714
1104.250000,2,0.956037,1.243658,1.038468,0.038733
1104.500000,2,1.024974,1.236435,1.057679,0.031986
1104.750000,2,0.985904,1.214470,1.072502,0.029067
1105.000000,2,1.054137,1.192811,1.089881,0.019126
1105.250000,2,1.018969,1.165148,1.101589,0.018244
1105.500000,2,1.079873,1.141011,1.115777,0.007713
1105.750000,2,1.038261,1.130175,1.125773,0.015577
1106.000000,2,1.099795,1.155068,1.139353,0.009105
1106.250000,2,1.061210,1.159535,1.147170,0.016512
1106.500000,2,1.117908,1.351626,1.168639,0.039189
1106.750000,2,1.076466,1.659001,1.195457,0.097669
1107.000000,2,1.122883,1.246146,1.168518,0.018654
1107.250000,2,1.078175,1.173927,1.164133,0.016136
1107.500000,2,1.124502,1.170821,1.167045,0.009310
1107.750000,2,1.079653,1.172942,1.167865,0.016736
1108.000000,2,1.129897,1.206486,1.174801,0.011762
1108.250000,2,1.087806,1.178565,1.173360,0.016779
1108.500000,2,1.133324,1.182590,1.176177,0.010478
1108.750000,2,1.088036,1.181383,1.175090,0.016901
1109.000000,2,1.133603,1.182534,1.178620,0.010262
1109.250000,2,1.098026,1.199656,1.183168,0.016875
1109.500000,2,1.147141,1.197512,1.192123,0.010711
1109.750000,2,1.114971,1.207737,1.201651,0.017508
1110.000000,2,1.163947,1.222236,1.217314,0.012823
1110.250000,2,1.143794,1.238006,1.230526,0.019481
1110.500000,2,1.175462,1.252149,1.246594,0.015408
1110.750000,2,1.169590,1.265746,1.258578,0.021955
1111.000000,2,1.179525,1.279996,1.273734,0.019267
1111.250000,2,1.178324,1.293920,1.285471,0.025107
1111.500000,2,1.182122,1.308347,1.301044,0.023157
1111.750000,2,1.180138,1.322617,1.313610,0.028981
1112.000000,2,1.184499,1.336357,1.328737,0.027468
1112.250000,2,1.215952,1.348490,1.339982,0.027635
1112.500000,2,1.203815,1.359020,1.350943,0.027854
1112.750000,2,1.217289,1.367711,1.358276,0.030335
1113.000000,2,1.226275,1.374806,1.367244,0.027018
1113.250000,2,1.218235,1.381175,1.371597,0.031831
1113.500000,2,1.209164,1.386572,1.377820,0.030982
1113.750000,2,1.195673,1.390613,1.379465,0.035922
1114.000000,2,1.206064,1.393032,1.383932,0.032679
1114.250000,2,1.213116,1.396056,1.385325,0.034800
1114.500000,2,1.226939,1.400445,1.391428,0.030903
1114.750000,2,1.232356,1.407663,1.396330,0.034144
1115.000000,2,1.239578,1.416608,1.407033,0.031611
1115.250000,2,1.243828,1.428480,1.417042,0.035570
1115.500000,2,1.258725,1.439958,1.431085,0.032337
1115.750000,2,1.264056,1.452505,1.441893,0.036437
1116.000000,2,1.279711,1.466893,1.456413,0.033215
1116.250000,2,1.287044,1.477129,1.465254,0.036473
1116.500000,2,1.300995,1.487149,1.477334,0.033082
1116.750000,2,1.301914,1.505160,1.487766,0.037993
1117.000000,2,1.304580,1.506169,1.496197,0.035962
1117.250000,2,1.300220,1.514984,1.502624,0.040618
1117.500000,2,1.300458,1.520361,1.509534,0.038739
1117.750000,2,1.290885,1.523143,1.510774,0.043449
1118.000000,2,1.289369,1.540541,1.513806,0.041749
1118.250000,2,1.273306,1.522574,1.507401,0.045790
1118.500000,2,1.261399,1.513502,1.501764,0.044073
1118.750000,2,1.233455,1.510123,1.487746,0.048812
1119.000000,2,1.203253,1.504788,1.471520,0.048844
1119.250000,2,1.165574,1.455088,1.441301,0.051733
1119.500000,2,1.146266,1.420743,1.409430,0.047356
1119.750000,2,1.104873,1.380030,1.366757,0.049306
1120.000000,2,1.063761,1.333068,1.321805,0.046453
1120.250000,2,1.004883,1.279752,1.267117,0.048741
1120.500000,2,0.945545,1.221715,1.210107,0.047032
1120.750000,2,0.880611,1.154424,1.142832,0.047710
1121.000000,2,0.822690,1.082500,1.071254,0.044086
1121.250000,2,0.758854,0.999589,0.988740,0.042539
1121.500000,2,0.701807,0.913027,0.904787,0.036229
1121.750000,2,0.636695,0.823557,0.814770,0.033694
1122.000000,2,0.577501,0.734432,0.727883,0.026747
1122.250000,2,0.517780,0.647172,0.640268,0.023849
1122.500000,2,0.467724,0.565693,0.561537,0.016668
1122.750000,2,0.418448,0.492018,0.487516,0.015001
1123.000000,2,0.382924,0.428815,0.426879,0.007780
1123.250000,2,0.334843,0.378384,0.375182,0.008756
1123.500000,2,0.329071,0.344582,0.340625,0.002152
1123.750000,2,0.278211,0.318679,0.316772,0.006926
1124.000000,3,0.263091,0.288308,0.264259,0.004256
1124.250000,3,0.265188,0.287675,0.266249,0.003793
1124.500000,3,0.271650,0.299226,0.272902,0.004659
1124.750000,3,0.282379,0.308067,0.283642,0.004323
1125.000000,3,0.298066,0.334408,0.299498,0.006174
1125.250000,3,0.318172,0.349391,0.319697,0.005253
1125.500000,3,0.344096,0.381506,0.345522,0.006364
1125.750000,3,0.374392,0.413642,0.376119,0.006638
1126.000000,3,0.409460,0.458321,0.411599,0.008264
1126.250000,3,0.448227,0.499435,0.450747,0.008944
1126.500000,3,0.489362,0.547427,0.491774,0.009853
1126.750000,3,0.531854,0.591267,0.534390,0.010063
1127.000000,3,0.575492,0.641541,0.578317,0.011185
1127.250000,3,0.619525,0.688353,0.622740,0.011611
1127.500000,3,0.664010,0.745171,0.667747,0.013703
1127.750000,3,0.707926,0.795908,0.711386,0.014953
1128.000000,3,0.748661,0.852549,0.752831,0.017634
1128.250000,3,0.785308,0.899218,0.790022,0.019311
1128.500000,3,0.818192,0.945028,0.823024,0.021575
1128.750000,3,0.846390,0.979772,0.851383,0.022706
1129.000000,3,0.870183,1.015830,0.876457,0.024645
1129.250000,3,0.892162,1.039278,0.898147,0.024955
1129.500000,3,0.910928,1.058152,0.916983,0.024962
1129.750000,3,0.926561,1.064379,0.932328,0.023359
1130.000000,3,0.939012,1.074225,0.944804,0.022908
1130.250000,3,0.948564,1.077476,0.953787,0.021875
1130.500000,3,0.957168,1.079745,0.961983,0.020826
1130.750000,3,0.964762,1.068255,0.970173,0.017353
1131.000000,3,0.976302,1.085577,0.980748,0.018546
1131.250000,3,0.988869,1.150115,0.994985,0.027433
1131.500000,3,1.002814,1.278642,1.012415,0.047068
1131.750000,3,1.017413,1.793776,1.042259,0.132852
1132.000000,3,1.031416,1.541986,1.048349,0.087266
1132.250000,3,1.044089,1.267914,1.052088,0.038161
1132.500000,3,1.054998,1.162230,1.059343,0.018197
1132.750000,3,1.063903,1.105856,1.066195,0.007033
1133.000000,3,1.071020,1.106113,1.073765,0.005747
1133.250000,3,1.077389,1.109318,1.080364,0.005163
1133.500000,3,1.083164,1.111872,1.086212,0.004607
1133.750000,3,1.089131,1.099757,1.091604,0.001622
1134.000000,3,1.096627,1.101925,1.098565,0.000993
1134.250000,3,1.098481,1.108356,1.106777,0.001662
1134.500000,3,1.103293,1.118393,1.116728,0.002479
1134.750000,3,1.094109,1.128885,1.126862,0.005830
1135.000000,3,1.093365,1.139259,1.136656,0.007678
1135.250000,3,1.086679,1.147985,1.144930,0.010314
1135.500000,3,1.087092,1.155886,1.152545,0.011590
1135.750000,3,1.077017,1.163093,1.159309,0.014558
1136.000000,3,1.075253,1.170623,1.166920,0.016210
1136.250000,3,1.068237,1.178740,1.174578,0.018805
1136.500000,3,1.072884,1.187577,1.182866,0.019450
1136.750000,3,1.066648,1.194249,1.189625,0.021747
1137.000000,3,1.072526,1.200362,1.195716,0.021788
1137.250000,3,1.072204,1.206537,1.199709,0.022560
1137.500000,3,1.081545,1.209781,1.201890,0.021296
1137.750000,3,1.080231,1.208783,1.203161,0.021745
1138.000000,3,1.094715,1.209393,1.204934,0.019496
1138.250000,3,1.095193,1.211338,1.205988,0.019602
1138.500000,3,1.101603,1.211811,1.207389,0.018709
1138.750000,3,1.097480,1.213705,1.208313,0.019602
1139.000000,3,1.104405,1.214730,1.209710,0.018629
1139.250000,3,1.112588,1.216374,1.212089,0.017604
1139.500000,3,1.135687,1.220420,1.216970,0.014384
1139.750000,3,1.144375,1.227626,1.223640,0.014034
1140.000000,3,1.163120,1.239863,1.235764,0.012862
1140.250000,3,1.165077,1.248146,1.244361,0.014034
1140.500000,3,1.188690,1.259308,1.256218,0.011956
1140.750000,3,1.192887,1.271731,1.267571,0.013221
1141.000000,3,1.209061,1.282056,1.278684,0.012322
1141.250000,3,1.221597,1.292343,1.289065,0.011944
1141.500000,3,1.237119,1.301514,1.298270,0.010828
1141.750000,3,1.241720,1.313989,1.306371,0.011489
1142.000000,3,1.253458,1.315741,1.313266,0.010583
1142.250000,3,1.244457,1.321210,1.318091,0.013031
1142.500000,3,1.245697,1.325952,1.322332,0.013558
1142.750000,3,1.239002,1.328609,1.324872,0.015191
1143.000000,3,1.247938,1.330962,1.326728,0.013943
1143.250000,3,1.263432,1.330961,1.327564,0.011362
1143.500000,3,1.273140,1.330652,1.327304,0.009600
1143.750000,3,1.275537,1.328566,1.325597,0.008878
1144.000000,3,1.260402,1.327284,1.322986,0.011096
1144.250000,3,1.227448,1.333620,1.318946,0.016327
1144.500000,3,1.219191,1.320522,1.314367,0.016853
1144.750000,3,1.225418,1.313730,1.309614,0.014909
1145.000000,3,1.248811,1.309461,1.305331,0.010041
1145.250000,3,1.248113,1.303510,1.300242,0.009263
1145.500000,3,1.234841,1.299039,1.295478,0.010759
1145.750000,3,1.210944,1.295679,1.291493,0.014258
1146.000000,3,1.199233,1.293555,1.288665,0.015835
1146.250000,3,1.188598,1.291571,1.287206,0.017445
1146.500000,3,1.190554,1.291683,1.286780,0.017035
1146.750000,3,1.188837,1.290724,1.286190,0.017228
1147.000000,3,1.195505,1.289892,1.284874,0.015822
1147.250000,3,1.196533,1.286181,1.282354,0.015188
1147.500000,3,1.202962,1.282131,1.278540,0.013383
1147.750000,3,1.198517,1.276579,1.272697,0.013142
1148.000000,3,1.199656,1.268101,1.264485,0.011492
1148.250000,3,1.193741,1.256505,1.253327,0.010567
1148.500000,3,1.193888,1.242755,1.239577,0.008125
1148.750000,3,1.186789,1.240575,1.224596,0.007228
1149.000000,3,1.181453,1.256623,1.209800,0.009575
1149.250000,3,1.169586,1.222814,1.194151,0.006612
1149.500000,3,1.164122,1.184113,1.180214,0.003029
1149.750000,3,1.154772,1.170202,1.167766,0.002392
1150.000000,3,1.152595,1.158767,1.155900,0.000938
1150.250000,3,1.141319,1.144884,1.142506,0.000743
1150.500000,3,1.125835,1.132105,1.127740,0.001045
1150.750000,3,1.108517,1.112642,1.111157,0.000872
1151.000000,3,1.091520,1.095458,1.093629,0.000936
1151.250000,3,1.069008,1.076658,1.074757,0.001479
1151.500000,3,1.051016,1.072839,1.054707,0.003418
1151.750000,3,1.017346,1.030813,1.028979,0.002291
1152.000000,3,0.990353,0.999815,0.998139,0.001642
1152.250000,3,0.952054,0.972837,0.960027,0.002773
1152.500000,3,0.911499,0.915169,0.913064,0.000726
1152.750000,3,0.857892,0.860946,0.859121,0.000679
1153.000000,3,0.798565,0.812738,0.800234,0.002687
1153.250000,3,0.735034,0.752611,0.736615,0.002847
1153.500000,3,0.669939,0.697051,0.671345,0.004557
1153.750000,3,0.604044,0.632022,0.605501,0.004700
1154.000000,3,0.540199,0.574021,0.541772,0.005706
1154.250000,3,0.480153,0.511007,0.481794,0.005171
1154.500000,3,0.426206,0.460145,0.427803,0.005723
1154.750000,3,0.378806,0.407736,0.380537,0.004816
1155.000000,3,0.339723,0.370665,0.341105,0.005229
1155.250000,3,0.308135,0.333712,0.309588,0.004272
1155.500000,3,0.285711,0.313254,0.286880,0.004668
1155.750000,3,0.271436,0.294821,0.272657,0.003924
1156.000000,4,0.300248,0.302522,0.301880,0.000436
1156.250000,4,0.304027,0.306200,0.305535,0.000354
1156.500000,4,0.312985,0.316758,0.316313,0.000649
1156.750000,4,0.329443,0.334717,0.334107,0.000901
1157.000000,4,0.356962,0.359841,0.358843,0.000431
1157.250000,4,0.378944,0.389885,0.389028,0.001841
1157.500000,4,0.410318,0.426238,0.425069,0.002661
1157.750000,4,0.448117,0.467525,0.466389,0.003282
1158.000000,4,0.488615,0.514830,0.512939,0.004355
1158.250000,4,0.535323,0.565768,0.564201,0.005162
1158.500000,4,0.581446,0.621042,0.618865,0.006661
1158.750000,4,0.630683,0.677150,0.674688,0.007829
1159.000000,4,0.676969,0.732068,0.729475,0.009331
1159.250000,4,0.721966,0.784617,0.781694,0.010618
1159.500000,4,0.762944,0.834049,0.831127,0.012104
1159.750000,4,0.801791,0.881893,0.878377,0.013580
1160.000000,4,0.834748,0.927404,0.923228,0.015688
1160.250000,4,0.863302,0.969288,0.964962,0.018011
1160.500000,4,0.885546,1.006883,1.001940,0.020615
1160.750000,4,0.905025,1.038257,1.032587,0.022586
1161.000000,4,0.918923,1.063523,1.057471,0.024529
1161.250000,4,0.930816,1.084451,1.078042,0.026056
1161.500000,4,0.941589,1.103305,1.096778,0.027471
1161.750000,4,0.956562,1.122325,1.115230,0.028085
1162.000000,4,0.975001,1.139682,1.133478,0.028043
1162.250000,4,0.998437,1.156302,1.149897,0.026808
1162.500000,4,1.087434,1.168542,1.164764,0.013731
1162.750000,4,1.038744,1.176036,1.170705,0.023373
1163.000000,4,1.051022,1.179960,1.174916,0.021943
1163.250000,4,1.068449,1.181054,1.176651,0.019179
1163.500000,4,1.082562,1.181061,1.176854,0.016712
1163.750000,4,1.102846,1.179389,1.175993,0.012987
1164.000000,4,1.117461,1.176744,1.174003,0.010044
1164.250000,4,1.132380,1.172576,1.170223,0.006774
1164.500000,4,1.145706,1.168312,1.166358,0.003831
1164.750000,4,1.156567,1.165023,1.163620,0.001320
1165.000000,4,1.155590,1.183945,1.163483,0.003860
1165.250000,4,1.157444,1.201004,1.165706,0.006384
1165.500000,4,1.160614,1.214921,1.169191,0.008190
1165.750000,4,1.162010,1.228533,1.171762,0.010144
1166.000000,4,1.163126,1.229912,1.172255,0.010280
1166.250000,4,1.161452,1.240676,1.171179,0.012364
1166.500000,4,1.159268,1.247786,1.169732,0.013877
1166.750000,4,1.159069,1.246909,1.168507,0.013920
1167.000000,4,1.158620,1.245628,1.168090,0.013768
1167.250000,4,1.157334,1.242655,1.166777,0.013477
1167.500000,4,1.153446,1.240219,1.163407,0.013652
1167.750000,4,1.148621,1.234936,1.157257,0.013788
1168.000000,4,1.140676,1.226563,1.150131,0.013582
1168.250000,4,1.134315,1.236172,1.143484,0.016432
1168.500000,4,1.129411,1.250124,1.138459,0.019771
1168.750000,4,1.125323,1.258175,1.134148,0.021952
1169.000000,4,1.120299,1.236100,1.128304,0.019086
1169.250000,4,1.112433,1.193876,1.118645,0.013337
1169.500000,4,1.101327,1.147201,1.105687,0.007397
1169.750000,4,1.088846,1.132828,1.092668,0.007149
1170.000000,4,1.079552,1.146306,1.082932,0.011225
1170.250000,4,1.075107,1.160285,1.079061,0.014376
1170.500000,4,1.077506,1.151849,1.081428,0.012479
1170.750000,4,1.085772,1.128342,1.088733,0.007045
1171.000000,4,1.096921,1.100455,1.098649,0.000969
1171.250000,4,1.090398,1.110519,1.108674,0.003302
1171.500000,4,1.081353,1.120159,1.116846,0.006313
1171.750000,4,1.084944,1.128603,1.123879,0.006937
1172.000000,4,1.088777,1.135910,1.130796,0.007483
1172.250000,4,1.096649,1.142500,1.137971,0.007349
1172.500000,4,1.109491,1.150904,1.145031,0.006364
1172.750000,4,1.119028,1.157035,1.150972,0.005736
1173.000000,4,1.124562,1.160883,1.154679,0.005427
1173.250000,4,1.137458,1.164034,1.157133,0.003672
1173.500000,4,1.149028,1.167264,1.159480,0.002317
1173.750000,4,1.162663,1.171371,1.163868,0.001461
1174.000000,4,1.168742,1.180413,1.170435,0.002491
1174.250000,4,1.176477,1.188368,1.178184,0.002621
1174.500000,4,1.184286,1.199133,1.185838,0.002961
1174.750000,4,1.189533,1.209440,1.191469,0.003709
1175.000000,4,1.193467,1.223392,1.195704,0.005311
1175.250000,4,1.195749,1.236297,1.198218,0.006980
1175.500000,4,1.198022,1.246730,1.201234,0.008299
1175.750000,4,1.201013,1.250303,1.203758,0.008457
1176.000000,4,1.203870,1.248288,1.206646,0.007668
1176.250000,4,1.204744,1.245530,1.207147,0.007057
1176.500000,4,1.203294,1.240730,1.205523,0.006426
1176.750000,4,1.200358,1.243049,1.203472,0.007614
1177.000000,4,1.198699,1.241366,1.201499,0.007646
1177.250000,4,1.198286,1.238957,1.200858,0.007106
1177.500000,4,1.199967,1.237085,1.202454,0.006563
1177.750000,4,1.203125,1.235455,1.205180,0.005858
1178.000000,4,1.205023,1.233163,1.207278,0.005031
1178.250000,4,1.205631,1.230834,1.207552,0.004652
1178.500000,4,1.204539,1.227727,1.206494,0.004279
1178.750000,4,1.202308,1.224566,1.204061,0.004207
1179.000000,4,1.198826,1.220589,1.200746,0.003876
1179.250000,4,1.194861,1.215843,1.196825,0.003646
1179.500000,4,1.189797,1.207237,1.191709,0.003021
1179.750000,4,1.183009,1.201640,1.185095,0.003146
1180.000000,4,1.174950,1.193580,1.177336,0.003130
1180.250000,4,1.167101,1.186318,1.169317,0.003263
1180.500000,4,1.161048,1.177739,1.162769,0.002843
1180.750000,4,1.157012,1.170798,1.159023,0.002263
1181.000000,4,1.155964,1.164637,1.157985,0.001402
1181.250000,4,1.156429,1.161551,1.158071,0.001100
1181.500000,4,1.156927,1.159946,1.158335,0.000827
1181.750000,4,1.155700,1.158899,1.157041,0.000674
1182.000000,4,1.152419,1.154480,1.153389,0.000457
1182.250000,4,1.145462,1.161413,1.147055,0.002613
1182.500000,4,1.129640,1.138073,1.136327,0.001323
1182.750000,4,1.115509,1.123808,1.122144,0.001292
1183.000000,4,1.096246,1.104616,1.102982,0.001320
1183.250000,4,1.076384,1.079298,1.078063,0.000518
1183.500000,4,1.045748,1.053547,1.047146,0.001233
1183.750000,4,1.007756,1.026673,1.010331,0.002939
1184.000000,4,0.964818,0.991443,0.967566,0.004261
