# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.129211,17.504037,17.324909,0.091526
1360.250000,1,0.858233,0.972482,0.888210,0.025544
1360.500000,1,0.205597,0.349144,0.302594,0.033161
1360.750000,1,0.834654,0.881989,0.849923,0.010025
1361.000000,1,0.329757,0.414404,0.381375,0.019309
1361.250000,1,0.817674,0.832027,0.829283,0.003622
1361.500000,1,0.443518,0.491568,0.468023,0.010532
1361.750000,1,0.795315,0.836478,0.827551,0.010619
1362.000000,1,0.527124,0.572833,0.553550,0.009333
1362.250000,1,0.820400,0.858323,0.847019,0.009970
1362.500000,1,0.582714,0.656586,0.632528,0.015044
1362.750000,1,0.875240,0.891027,0.884002,0.004491
1363.000000,1,0.621646,0.732255,0.699826,0.023165
1363.250000,1,0.925121,0.935812,0.928670,0.002517
1363.500000,1,0.660597,0.789338,0.752528,0.029308
1363.750000,1,0.972575,0.981470,0.975362,0.002858
1364.000000,1,0.724687,0.855480,0.814420,0.030489
1364.250000,1,1.009416,1.023725,1.017963,0.002518
1364.500000,1,0.758014,0.875868,0.833524,0.027088
1364.750000,1,1.025130,1.054254,1.049660,0.006093
1365.000000,1,0.790276,0.897992,0.856572,0.023125
1365.250000,1,1.037445,1.078985,1.069700,0.010010
1365.500000,1,0.806410,0.909809,0.871852,0.021319
1365.750000,1,1.053029,1.091487,1.080553,0.010774
1366.000000,1,0.804901,0.915561,0.878750,0.022522
1366.250000,1,1.063325,1.091885,1.081848,0.009071
1366.500000,1,0.794389,0.916423,0.876546,0.025064
1366.750000,1,1.062685,1.083597,1.074383,0.006045
1367.000000,1,0.780644,0.908264,0.866374,0.028034
1367.250000,1,1.051180,1.066822,1.061529,0.003024
1367.500000,1,0.767285,0.894525,0.850722,0.029622
1367.750000,1,1.034156,1.049458,1.045282,0.002900
1368.000000,1,0.746846,0.875645,0.830381,0.030493
1368.250000,1,1.018142,1.031936,1.026904,0.002736
1368.500000,1,0.722716,0.850525,0.806772,0.029751
1368.750000,1,1.002529,1.012243,1.008227,0.001626
1369.000000,1,0.697596,0.824480,0.782756,0.027887
1369.250000,1,0.982060,0.995933,0.989936,0.003565
1369.500000,1,0.676896,0.798324,0.758103,0.025102
1369.750000,1,0.957091,0.978415,0.970486,0.005719
1370.000000,1,0.661662,0.772730,0.734992,0.022409
1370.250000,1,0.937855,0.957647,0.951722,0.006424
1370.500000,1,0.650771,0.756901,0.716084,0.021904
1370.750000,1,0.917397,0.937808,0.933377,0.004804
1371.000000,1,0.634631,0.742998,0.700720,0.024232
1371.250000,1,0.905979,0.919059,0.913222,0.002550
1371.500000,1,0.611036,0.734689,0.688697,0.028916
1371.750000,1,0.886057,0.902823,0.891210,0.005453
1372.000000,1,0.588905,0.727820,0.681271,0.032546
1372.250000,1,0.862875,0.893282,0.869350,0.008177
1372.500000,1,0.577627,0.722899,0.676427,0.032860
1372.750000,1,0.842615,0.872028,0.848739,0.006636
1373.000000,1,0.581275,0.710169,0.670234,0.028337
1373.250000,1,0.829630,0.841732,0.833814,0.002221
1373.500000,1,0.593884,0.693044,0.657482,0.021024
1373.750000,1,0.816096,0.834258,0.829786,0.005405
1374.000000,1,0.589686,0.670148,0.635900,0.016874
1374.250000,1,0.819726,0.845731,0.840597,0.006483
1374.500000,1,0.553136,0.640714,0.602675,0.019023
1374.750000,1,0.859320,0.868595,0.864890,0.001980
1375.000000,1,0.480885,0.610744,0.561176,0.028449
1375.250000,1,0.879538,0.940495,0.899788,0.014038
1375.500000,1,0.388728,0.583934,0.517026,0.043077
1375.750000,1,0.899730,1.034356,0.942716,0.033957
1376.000000,1,4.633103,11.974824,7.177898,1.611924
1376.250000,1,0.900999,1.035676,0.943961,0.033974
1376.500000,1,0.386708,0.582043,0.515140,0.043098
1376.750000,1,0.882712,0.943883,0.902990,0.014091
1377.000000,1,0.476885,0.606955,0.557383,0.028478
1377.250000,1,0.864142,0.873814,0.869750,0.002040
1377.500000,1,0.547547,0.635396,0.597359,0.019055
1377.750000,1,0.826132,0.851915,0.846663,0.006444
1378.000000,1,0.583243,0.663978,0.629699,0.016921
1378.250000,1,0.822993,0.840804,0.836389,0.005383
1378.500000,1,0.587269,0.686572,0.651036,0.021057
1378.750000,1,0.836348,0.848298,0.840116,0.002265
1379.000000,1,0.575291,0.704260,0.664339,0.028350
1379.250000,1,0.847887,0.877368,0.853923,0.006677
1379.500000,1,0.573224,0.718304,0.671930,0.032828
1379.750000,1,0.866151,0.896597,0.872599,0.008200
1380.000000,1,0.587085,0.725659,0.679206,0.032489
1380.250000,1,0.887312,0.903722,0.892392,0.005422
1380.500000,1,0.612337,0.735593,0.689692,0.028857
1380.750000,1,0.903976,0.916953,0.911363,0.002464
1381.000000,1,0.639018,0.746890,0.704713,0.024156
1381.250000,1,0.912178,0.932784,0.928411,0.004841
1381.500000,1,0.658030,0.763666,0.722926,0.021820
1381.750000,1,0.929959,0.949875,0.944002,0.006451
1382.000000,1,0.671195,0.781763,0.744157,0.022342
1382.250000,1,0.947116,0.968744,0.960893,0.005736
1382.500000,1,0.687585,0.808610,0.768504,0.025052
1382.750000,1,0.971669,0.985619,0.979697,0.003569
1383.000000,1,0.707869,0.834504,0.792887,0.027850
1383.250000,1,0.993374,1.002850,0.998921,0.001620
1383.500000,1,0.730994,0.858712,0.815029,0.029741
1383.750000,1,1.011815,1.025703,1.020234,0.002762
1384.000000,1,0.751631,0.880442,0.835247,0.030503
1384.250000,1,1.032677,1.048200,1.043415,0.002923
1384.500000,1,0.767186,0.894644,0.850861,0.029677
1384.750000,1,1.055138,1.070319,1.065110,0.002980
1385.000000,1,0.774526,0.902365,0.860519,0.028076
1385.250000,1,1.072621,1.093110,1.083955,0.005952
1385.500000,1,0.782273,0.904529,0.864666,0.025096
1385.750000,1,1.078839,1.107166,1.097143,0.009040
1386.000000,1,0.787622,0.898589,0.861706,0.022574
1386.250000,1,1.072621,1.111021,1.100091,0.010766
1386.500000,1,0.785947,0.889522,0.851490,0.021334
1386.750000,1,1.058637,1.100362,1.091033,0.010033
1387.000000,1,0.769656,0.877505,0.835976,0.023141
1387.250000,1,1.044522,1.073815,1.069388,0.006147
1387.500000,1,0.740990,0.858951,0.816452,0.027089
1387.750000,1,1.022751,1.036911,1.031846,0.002488
1388.000000,1,0.715930,0.846592,0.805477,0.030447
1388.250000,1,0.976366,0.984438,0.979035,0.002662
1388.500000,1,0.664389,0.793265,0.756265,0.029310
1388.750000,1,0.913773,0.923809,0.917301,0.002400
1389.000000,1,0.642464,0.753295,0.720657,0.023196
1389.250000,1,0.843943,0.860603,0.853307,0.004611
1389.500000,1,0.624359,0.698679,0.674369,0.015098
1389.750000,1,0.766617,0.805188,0.793611,0.010059
1390.000000,1,0.592701,0.638998,0.619473,0.009418
1390.250000,1,0.716559,0.758024,0.748889,0.010629
1390.500000,1,0.534831,0.583676,0.559915,0.010654
1390.750000,1,0.712515,0.726817,0.723901,0.003554
1391.000000,1,0.447798,0.533482,0.500197,0.019486
1391.250000,1,0.702034,0.749963,0.717303,0.010188
1391.500000,1,0.350429,0.495153,0.448387,0.033377
1391.750000,1,0.698212,0.813569,0.728320,0.025795
1392.000000,2,0.274008,0.278125,0.276986,0.000970
1392.250000,2,0.277251,0.280674,0.279327,0.000842
1392.500000,2,0.277649,0.281442,0.280376,0.000897
1392.750000,2,0.284098,0.288156,0.286687,0.001058
1393.000000,2,0.290002,0.294322,0.292940,0.001136
1393.250000,2,0.301076,0.306813,0.304801,0.001495
1393.500000,2,0.314436,0.319541,0.317570,0.001545
1393.750000,2,0.331895,0.341366,0.337582,0.002325
1394.000000,2,0.352491,0.360559,0.357774,0.002281
1394.250000,2,0.376678,0.387649,0.384456,0.003086
1394.500000,2,0.402712,0.414224,0.410379,0.003127
1394.750000,2,0.430723,0.445062,0.440932,0.003847
1395.000000,2,0.460965,0.474739,0.470185,0.003885
1395.250000,2,0.493202,0.509439,0.504745,0.004581
1395.500000,2,0.527849,0.544803,0.538910,0.004526
1395.750000,2,0.566110,0.583836,0.578500,0.005036
1396.000000,2,0.604664,0.622129,0.615867,0.004816
1396.250000,2,0.642965,0.661584,0.655330,0.005213
1396.500000,2,0.677497,0.695206,0.687878,0.004858
1396.750000,2,0.706477,0.725423,0.719453,0.005181
1397.000000,2,0.734306,0.751649,0.744205,0.004845
1397.250000,2,0.759518,0.776893,0.770975,0.004910
1397.500000,2,0.786372,0.802672,0.795796,0.004683
1397.750000,2,0.816215,0.831617,0.826140,0.004471
1398.000000,2,0.845796,0.860498,0.853329,0.004272
1398.250000,2,0.872847,0.886620,0.880897,0.004321
1398.500000,2,0.892101,0.906024,0.898887,0.004205
1398.750000,2,0.905147,0.919281,0.913336,0.004343
1399.000000,2,0.911552,0.925912,0.919292,0.004269
1399.250000,2,0.918774,0.933944,0.927793,0.004537
1399.500000,2,0.926277,0.942105,0.935306,0.004623
1399.750000,2,0.937734,0.955031,0.948067,0.004923
1400.000000,2,0.960162,1.014941,0.982161,0.012876
1400.250000,2,0.955499,0.976705,0.968547,0.005919
1400.500000,2,0.955814,0.977241,0.969186,0.006035
1400.750000,2,0.955956,0.980513,0.971177,0.007113
1401.000000,2,0.954935,0.980202,0.971094,0.007089
1401.250000,2,0.964759,0.990903,0.981519,0.007817
1401.500000,2,0.981208,1.008137,0.998273,0.007751
1401.750000,2,1.008902,1.036777,1.026987,0.008332
1402.000000,2,1.038821,1.067431,1.057563,0.008014
1402.250000,2,1.072170,1.101203,1.090811,0.008648
1402.500000,2,1.097784,1.127276,1.117121,0.008188
1402.750000,2,1.124686,1.153814,1.143344,0.008425
1403.000000,2,1.149989,1.176467,1.167443,0.007561
1403.250000,2,1.183529,1.210373,1.200326,0.007572
1403.500000,2,1.223615,1.246758,1.238825,0.006253
1403.750000,2,1.274915,1.296140,1.286251,0.005635
1404.000000,2,1.320573,1.337363,1.330572,0.004252
1404.250000,2,1.359081,1.376383,1.366689,0.004263
1404.500000,2,1.374800,1.388568,1.380924,0.002978
1404.750000,2,1.373319,1.386951,1.378556,0.003381
1405.000000,2,1.353510,1.364513,1.358941,0.002741
1405.250000,2,1.332769,1.345248,1.337730,0.003223
1405.500000,2,1.310087,1.320744,1.315049,0.003091
1405.750000,2,1.291730,1.305108,1.297781,0.003579
1406.000000,2,1.270111,1.282510,1.276304,0.003410
1406.250000,2,1.244648,1.261268,1.251417,0.004227
1406.500000,2,1.207426,1.220354,1.213406,0.003442
1406.750000,2,1.163117,1.181712,1.171587,0.004887
1407.000000,2,1.117747,1.134335,1.125017,0.004070
1407.250000,2,1.082787,1.103267,1.090546,0.005309
1407.500000,2,1.057385,1.075654,1.065201,0.004939
1407.750000,2,1.046855,1.068499,1.055425,0.006316
1408.000000,2,1.043714,1.062740,1.051515,0.005714
1408.250000,2,1.039703,1.063698,1.050250,0.006848
1408.500000,2,1.033435,1.054677,1.043196,0.006071
1408.750000,2,1.026212,1.049958,1.036601,0.006811
1409.000000,2,1.018647,1.040009,1.029023,0.006065
1409.250000,2,1.020274,1.045565,1.032162,0.006998
1409.500000,2,1.033445,1.054708,1.043836,0.005928
1409.750000,2,1.057827,1.080170,1.068720,0.006114
1410.000000,2,1.086237,1.104755,1.096054,0.005038
1410.250000,2,1.113663,1.134019,1.123796,0.005412
1410.500000,2,1.131826,1.147454,1.140496,0.004210
1410.750000,2,1.144153,1.160867,1.152840,0.004514
1411.000000,2,1.154187,1.168067,1.161118,0.003577
1411.250000,2,1.172242,1.184638,1.178075,0.003467
1411.500000,2,1.196339,1.211231,1.201879,0.003213
1411.750000,2,1.231938,1.247658,1.236702,0.003526
1412.000000,2,1.265016,1.284184,1.270400,0.004453
1412.250000,2,1.294402,1.315121,1.299415,0.004795
1412.500000,2,1.305432,1.332740,1.312836,0.006395
1412.750000,2,1.310865,1.336054,1.317729,0.006451
1413.000000,2,1.304504,1.336284,1.315343,0.008092
1413.250000,2,1.309391,1.339867,1.319617,0.008329
1413.500000,2,1.315650,1.351427,1.329616,0.009921
1413.750000,2,1.339342,1.375396,1.352116,0.010633
1414.000000,2,1.357872,1.400632,1.374895,0.012788
1414.250000,2,1.379527,1.421006,1.395588,0.013357
1414.500000,2,1.381153,1.427625,1.400804,0.014801
1414.750000,2,1.379831,1.422781,1.397185,0.014330
1415.000000,2,1.363866,1.410285,1.383758,0.015445
1415.250000,2,1.357846,1.403251,1.377072,0.014622
1415.500000,2,1.355620,1.404468,1.376763,0.015651
1415.750000,2,1.370898,1.416858,1.390475,0.015244
1416.000000,2,1.385908,1.434145,1.407186,0.015865
1416.250000,2,1.399156,1.446968,1.419988,0.015680
1416.500000,2,1.396637,1.445077,1.418151,0.016252
1416.750000,2,1.385895,1.431542,1.405808,0.014923
1417.000000,2,1.363618,1.409200,1.383824,0.014940
1417.250000,2,1.348691,1.391006,1.367577,0.012962
1417.500000,2,1.338650,1.378750,1.356308,0.012906
1417.750000,2,1.339244,1.377042,1.356137,0.011484
1418.000000,2,1.337868,1.374772,1.353848,0.011509
1418.250000,2,1.332639,1.365961,1.348359,0.010211
1418.500000,2,1.312744,1.345839,1.327685,0.010333
1418.750000,2,1.285776,1.315389,1.299796,0.008894
1419.000000,2,1.251959,1.277967,1.264127,0.008527
1419.250000,2,1.222236,1.246302,1.233427,0.007248
1419.500000,2,1.192853,1.215561,1.203543,0.007183
1419.750000,2,1.171499,1.187763,1.179066,0.005664
1420.000000,2,1.140706,1.156842,1.148917,0.005299
1420.250000,2,1.111949,1.343712,1.132494,0.047073
1420.500000,2,1.069658,1.388293,1.179048,0.097219
1420.750000,2,0.983187,1.066996,1.006031,0.021496
1421.000000,2,0.903164,0.914286,0.909004,0.003597
1421.250000,2,0.828322,0.839996,0.834470,0.003095
1421.500000,2,0.755377,0.767843,0.761985,0.003287
1421.750000,2,0.690173,0.699333,0.694626,0.002278
1422.000000,2,0.618859,0.629754,0.624446,0.002764
1422.250000,2,0.555047,0.587763,0.560585,0.006649
1422.500000,2,0.483582,0.492576,0.488299,0.002019
1422.750000,2,0.425578,0.429910,0.427928,0.001003
1423.000000,2,0.370536,0.377114,0.374158,0.001440
1423.250000,2,0.333835,0.336836,0.335373,0.000795
1423.500000,2,0.302898,0.307609,0.305990,0.001023
1423.750000,2,0.289652,0.292863,0.291468,0.000790
1424.000000,3,0.252849,0.261594,0.258772,0.001975
1424.250000,3,0.256118,0.264723,0.261946,0.001966
1424.500000,3,0.265758,0.275022,0.271821,0.002030
1424.750000,3,0.282342,0.292140,0.288884,0.002222
1425.000000,3,0.308691,0.318437,0.314421,0.002473
1425.250000,3,0.338909,0.350517,0.346584,0.002637
1425.500000,3,0.379517,0.392051,0.387611,0.002875
1425.750000,3,0.426854,0.440685,0.436057,0.003344
1426.000000,3,0.479421,0.494315,0.489205,0.003550
1426.250000,3,0.533721,0.549249,0.543912,0.003848
1426.500000,3,0.585367,0.602127,0.596278,0.004089
1426.750000,3,0.632748,0.650638,0.644569,0.004330
1427.000000,3,0.675994,0.695207,0.688721,0.004672
1427.250000,3,0.714991,0.736583,0.729504,0.005174
1427.500000,3,0.751044,0.773915,0.766302,0.005536
1427.750000,3,0.780993,0.804843,0.797452,0.006001
1428.000000,3,0.802067,0.827682,0.819555,0.006324
1428.250000,3,0.811944,0.839065,0.830516,0.006863
1428.500000,3,0.812428,0.839773,0.831296,0.007118
1428.750000,3,0.806101,0.835129,0.826261,0.007572
1429.000000,3,0.800391,0.830541,0.821200,0.008062
1429.250000,3,0.795900,0.826130,0.816878,0.008235
1429.500000,3,0.795254,0.826638,0.816893,0.008594
1429.750000,3,0.795978,0.828424,0.818773,0.008881
1430.000000,3,0.797183,0.830436,0.819975,0.009048
1430.250000,3,0.795788,0.829072,0.818989,0.008937
1430.500000,3,0.794801,0.827932,0.817909,0.008813
1430.750000,3,0.797166,0.829020,0.819609,0.008527
1431.000000,3,0.806466,0.837809,0.828466,0.008055
1431.250000,3,0.826598,0.857061,0.848214,0.007724
1431.500000,3,0.857484,0.887836,0.878960,0.007151
1431.750000,3,0.898947,0.927436,0.919294,0.006371
1432.000000,3,0.946770,0.973233,0.965805,0.005743
1432.250000,3,0.995692,1.019965,1.013842,0.005035
1432.500000,3,1.043911,1.067228,1.061534,0.004795
1432.750000,3,1.094775,1.118423,1.109750,0.004523
1433.000000,3,1.148988,1.174406,1.161342,0.005137
1433.250000,3,1.207899,1.235640,1.220408,0.006677
1433.500000,3,1.267124,1.296356,1.276867,0.007399
1433.750000,3,1.321891,1.356933,1.333194,0.008899
1434.000000,3,1.367581,1.406950,1.380552,0.010533
1434.250000,3,1.402983,1.446596,1.416478,0.011811
1434.500000,3,1.427726,1.475174,1.442256,0.013337
1434.750000,3,1.448055,1.498642,1.463390,0.014913
1435.000000,3,1.467968,1.523730,1.485079,0.016388
1435.250000,3,1.490498,1.550468,1.508466,0.018089
1435.500000,3,1.508450,1.572325,1.527922,0.019381
1435.750000,3,1.515161,1.580041,1.534146,0.019983
1436.000000,3,1.500694,1.564937,1.519391,0.020071
1436.250000,3,1.465350,1.527479,1.482974,0.019504
1436.500000,3,1.417165,1.476447,1.434316,0.018377
1436.750000,3,1.369752,1.424302,1.385825,0.016996
1437.000000,3,1.332580,1.382230,1.347253,0.015347
1437.250000,3,1.306356,1.352856,1.319716,0.014258
1437.500000,3,1.287369,1.328982,1.298921,0.012820
1437.750000,3,1.270510,1.306668,1.281066,0.010496
1438.000000,3,1.230585,1.263333,1.239876,0.009796
1438.250000,3,1.187610,1.216071,1.196449,0.008011
1438.500000,3,1.140774,1.166933,1.151797,0.006390
1438.750000,3,1.101553,1.126418,1.115140,0.005258
1439.000000,3,1.076264,1.100100,1.092250,0.004590
1439.250000,3,1.065760,1.088910,1.083668,0.004560
1439.500000,3,1.064363,1.090581,1.084592,0.004797
1439.750000,3,1.064353,1.093143,1.086623,0.005302
1440.000000,3,1.066424,1.099496,1.092210,0.006712
1440.250000,3,1.049371,1.081258,1.074713,0.006383
1440.500000,3,1.039550,1.073826,1.066276,0.006937
1440.750000,3,1.039887,1.074917,1.066799,0.007335
1441.000000,3,1.058854,1.092492,1.084345,0.007099
1441.250000,3,1.094269,1.129311,1.120309,0.007352
1441.500000,3,1.145243,1.179152,1.170154,0.007037
1441.750000,3,1.202151,1.235676,1.226872,0.007064
1442.000000,3,1.255721,1.288156,1.279278,0.006784
1442.250000,3,1.298004,1.328605,1.319946,0.006259
1442.500000,3,1.328693,1.355831,1.348518,0.005750
1442.750000,3,1.354477,1.379670,1.372413,0.005456
1443.000000,3,1.384383,1.405774,1.399459,0.004616
1443.250000,3,1.419323,1.436676,1.431722,0.004130
1443.500000,3,1.455858,1.469251,1.463945,0.003807
1443.750000,3,1.478823,1.491599,1.485806,0.003639
1444.000000,3,1.477332,1.491458,1.484843,0.003862
1444.250000,3,1.449442,1.462677,1.456534,0.003760
1444.500000,3,1.402402,1.416607,1.409514,0.004176
1444.750000,3,1.349427,1.367656,1.358490,0.004642
1445.000000,3,1.304036,1.321480,1.313506,0.004806
1445.250000,3,1.269136,1.287581,1.279372,0.004920
1445.500000,3,1.241253,1.262598,1.251770,0.005448
1445.750000,3,1.209017,1.231830,1.222142,0.005882
1446.000000,3,1.166503,1.190201,1.180112,0.006113
1446.250000,3,1.115688,1.140496,1.130582,0.006587
1446.500000,3,1.062270,1.088591,1.079173,0.007021
1446.750000,3,1.018100,1.046477,1.037158,0.007611
1447.000000,3,0.989778,1.019900,1.010461,0.008132
1447.250000,3,0.978767,1.010170,1.000218,0.008282
1447.500000,3,0.979419,1.014411,1.002266,0.008490
1447.750000,3,0.986282,1.023547,1.009416,0.008699
1448.000000,3,0.990917,1.031058,1.014283,0.008703
1448.250000,3,0.990218,1.033684,1.014114,0.008905
1448.500000,3,0.988502,1.035587,1.011873,0.009106
1448.750000,3,0.991335,1.040185,1.014830,0.009146
1449.000000,3,1.004617,1.059290,1.028299,0.009762
1449.250000,3,1.031236,1.093457,1.053885,0.010891
1449.500000,3,1.064548,1.132014,1.086365,0.011554
1449.750000,3,1.097163,1.172374,1.117282,0.013167
1450.000000,3,1.121784,1.194066,1.140183,0.013556
1450.250000,3,1.121117,1.197266,1.138797,0.013552
1450.500000,3,1.115191,1.186624,1.129562,0.013007
1450.750000,3,1.103447,1.166627,1.116114,0.011433
1451.000000,3,1.096029,1.155964,1.105940,0.011268
1451.250000,3,1.092380,1.152526,1.099704,0.011873
1451.500000,3,1.083989,1.142260,1.091088,0.011612
1451.750000,3,1.064595,1.121540,1.071890,0.011426
1452.000000,3,1.026849,1.079148,1.034175,0.010513
1452.250000,3,0.969495,1.012984,0.976570,0.008726
1452.500000,3,0.901181,0.941844,0.908778,0.008024
1452.750000,3,0.829835,0.868183,0.836319,0.007867
1453.000000,3,0.762410,0.793267,0.767918,0.006347
1453.250000,3,0.700619,0.716242,0.704909,0.003366
1453.500000,3,0.642176,0.650415,0.645324,0.001888
1453.750000,3,0.583335,0.590849,0.586153,0.001732
1454.000000,3,0.522181,0.528564,0.524827,0.001604
1454.250000,3,0.459576,0.466604,0.463554,0.001666
1454.500000,3,0.401276,0.408271,0.406112,0.001620
1454.750000,3,0.352311,0.360170,0.357677,0.001695
1455.000000,3,0.314481,0.322206,0.319895,0.001818
1455.250000,3,0.286586,0.294645,0.292204,0.001780
1455.500000,3,0.268061,0.276751,0.273838,0.001847
1455.750000,3,0.257885,0.266030,0.263499,0.001842
1456.000000,4,0.301320,0.310405,0.304125,0.002342
1456.250000,4,0.306242,0.314575,0.308682,0.002157
1456.500000,4,0.316931,0.326437,0.319680,0.002372
1456.750000,4,0.339283,0.348313,0.341981,0.002287
1457.000000,4,0.370192,0.381266,0.373538,0.002819
1457.250000,4,0.414853,0.426216,0.418099,0.002977
1457.500000,4,0.466978,0.481190,0.471174,0.003813
1457.750000,4,0.528347,0.543818,0.533236,0.004296
1458.000000,4,0.590481,0.610191,0.597050,0.005392
1458.250000,4,0.655909,0.677038,0.663178,0.006033
1458.500000,4,0.717268,0.741963,0.726308,0.007136
1458.750000,4,0.779166,0.809023,0.789898,0.007833
1459.000000,4,0.840066,0.867806,0.850221,0.007616
1459.250000,4,0.898065,0.927824,0.908606,0.007076
1459.500000,4,0.947448,0.978630,0.959103,0.007489
1459.750000,4,0.989673,1.018973,1.000930,0.007086
1460.000000,4,1.016720,1.046349,1.028222,0.007266
1460.250000,4,1.035977,1.063064,1.046982,0.006936
1460.500000,4,1.047939,1.075543,1.060081,0.006862
1460.750000,4,1.066994,1.092730,1.078497,0.006332
1461.000000,4,1.089223,1.115980,1.101883,0.006823
1461.250000,4,1.123750,1.148366,1.134630,0.006730
1461.500000,4,1.152399,1.180762,1.166222,0.007393
1461.750000,4,1.178659,1.205860,1.191560,0.007442
1462.000000,4,1.184609,1.212144,1.197672,0.007649
1462.250000,4,1.174393,1.199164,1.186652,0.006906
1462.500000,4,1.147469,1.169536,1.159345,0.005924
1462.750000,4,1.118300,1.135620,1.126921,0.004626
1463.000000,4,1.086722,1.101709,1.093968,0.003914
1463.250000,4,1.058700,1.071439,1.065900,0.003405
1463.500000,4,1.032375,1.044546,1.039764,0.003090
1463.750000,4,1.008914,1.023626,1.019261,0.003235
1464.000000,4,0.989198,1.008143,1.001616,0.003793
1464.250000,4,0.978516,1.000418,0.994832,0.004481
1464.500000,4,0.977032,1.005278,0.999152,0.006351
1464.750000,4,0.979578,1.052446,1.035440,0.019137
1465.000000,4,1.067210,1.186688,1.156850,0.033146
1465.250000,4,1.117024,1.140569,1.135414,0.004508
1465.500000,4,1.131731,1.146381,1.137670,0.003906
1465.750000,4,1.129378,1.147775,1.137125,0.004819
1466.000000,4,1.114927,1.134540,1.123192,0.005084
1466.250000,4,1.098979,1.118434,1.107571,0.005288
1466.500000,4,1.090075,1.110647,1.098821,0.005667
1466.750000,4,1.096964,1.119447,1.106378,0.006413
1467.000000,4,1.115965,1.139783,1.126518,0.006527
1467.250000,4,1.144806,1.169828,1.155968,0.007363
1467.500000,4,1.165129,1.191513,1.176588,0.007981
1467.750000,4,1.165933,1.192929,1.176866,0.008167
1468.000000,4,1.139148,1.163663,1.149397,0.007667
1468.250000,4,1.098297,1.118708,1.107039,0.006365
1468.500000,4,1.055891,1.073616,1.062922,0.005322
1468.750000,4,1.026740,1.040913,1.033234,0.004114
1469.000000,4,1.012738,1.025036,1.018752,0.003829
1469.250000,4,1.015257,1.025996,1.020759,0.003386
1469.500000,4,1.022280,1.032953,1.027803,0.003338
1469.750000,4,1.028420,1.038171,1.033441,0.002972
1470.000000,4,1.023701,1.031511,1.027336,0.002702
1470.250000,4,1.008522,1.018491,1.014309,0.002313
1470.500000,4,0.992794,1.003215,0.998259,0.002200
1470.750000,4,0.987559,0.998261,0.993045,0.002434
1471.000000,4,0.996250,1.005377,1.000007,0.002349
1471.250000,4,1.014325,1.023779,1.018308,0.002443
1471.500000,4,1.031692,1.040841,1.035665,0.002145
1471.750000,4,1.048939,1.058363,1.053138,0.002384
1472.000000,4,1.059360,1.068298,1.063753,0.002226
1472.250000,4,1.063914,1.073146,1.069591,0.002745
1472.500000,4,1.065156,1.082680,1.071672,0.003955
1472.750000,4,1.069017,1.085497,1.076444,0.004199
1473.000000,4,1.073585,1.089006,1.082432,0.004549
1473.250000,4,1.081255,1.107604,1.092005,0.006112
1473.500000,4,1.084658,1.112319,1.095788,0.006493
1473.750000,4,1.081727,1.112258,1.094589,0.007365
1474.000000,4,1.071376,1.101348,1.084212,0.007347
1474.250000,4,1.059119,1.089886,1.073892,0.008080
1474.500000,4,1.050997,1.075715,1.065396,0.007704
1474.750000,4,1.049963,1.082303,1.066781,0.008843
1475.000000,4,1.058215,1.094724,1.077189,0.009144
1475.250000,4,1.067753,1.098135,1.085606,0.009102
1475.500000,4,1.075944,1.112340,1.094238,0.009841
1475.750000,4,1.077561,1.116351,1.097270,0.010298
1476.000000,4,1.072876,1.103955,1.091549,0.009671
1476.250000,4,1.065794,1.099065,1.086095,0.010080
1476.500000,4,1.064364,1.100837,1.084851,0.010486
1476.750000,4,1.075217,1.109062,1.095937,0.010101
1477.000000,4,1.097414,1.135375,1.118640,0.010434
1477.250000,4,1.130004,1.168831,1.150650,0.010462
1477.500000,4,1.159373,1.198541,1.180286,0.010155
1477.750000,4,1.182571,1.221025,1.203018,0.010033
1478.000000,4,1.191473,1.229363,1.211813,0.009513
1478.250000,4,1.197355,1.233691,1.217296,0.009678
1478.500000,4,1.204748,1.239692,1.224150,0.008949
1478.750000,4,1.223483,1.255257,1.243554,0.008671
1479.000000,4,1.253733,1.280408,1.271413,0.007646
1479.250000,4,1.288654,1.315626,1.305972,0.007575
1479.500000,4,1.315092,1.340008,1.330469,0.006755
1479.750000,4,1.329827,1.351381,1.342784,0.006343
1480.000000,4,1.329657,1.350007,1.341077,0.005460
1480.250000,4,1.327286,1.346359,1.338493,0.005419
1480.500000,4,1.332440,1.350590,1.341979,0.004730
1480.750000,4,1.354354,1.369174,1.362311,0.004339
1481.000000,4,1.387386,1.401069,1.393999,0.003669
1481.250000,4,1.424712,1.439779,1.429718,0.003725
1481.500000,4,1.443375,1.465941,1.450873,0.004601
1481.750000,4,1.440261,1.469284,1.450419,0.005628
1482.000000,4,1.413414,1.445522,1.424764,0.006525
1482.250000,4,1.374896,1.408960,1.387433,0.007182
1482.500000,4,1.332496,1.369446,1.345698,0.007807
1482.750000,4,1.296403,1.334229,1.310258,0.008272
1483.000000,4,1.259671,1.299273,1.274345,0.009287
1483.250000,4,1.218058,1.258886,1.233299,0.009372
1483.500000,4,1.156569,1.196303,1.172169,0.009400
1483.750000,4,1.077879,1.113400,1.091535,0.008363
1484.000000,4,0.984046,1.013903,0.995612,0.007457
1484.250000,4,0.890144,0.914103,0.899899,0.005905
1484.500000,4,0.802279,0.821866,0.811113,0.004725
