# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.460576,25.992470,17.746146,1.535629
1060.250000,1,0.543434,1.214852,0.905791,0.185252
1060.500000,1,-0.397508,0.790860,0.471543,0.231052
1060.750000,1,0.373655,1.214892,0.892540,0.198101
1061.000000,1,-0.024551,0.847465,0.511093,0.210447
1061.250000,1,0.284962,1.219318,0.852949,0.222889
1061.500000,1,-0.031026,0.930892,0.567626,0.223878
1061.750000,1,0.535965,1.294191,0.995122,0.188473
1062.000000,1,0.399759,1.295432,0.997813,0.157983
1062.250000,1,0.435138,2.686276,1.653421,0.422942
1062.500000,1,0.404479,4.149917,1.995841,0.752292
1062.750000,1,1.932615,4.965691,2.862253,0.717014
1063.000000,1,1.849660,6.924145,3.372283,1.028964
1063.250000,1,1.873585,11.306314,4.128447,1.988714
1063.500000,1,1.405160,11.720831,4.155835,2.173863
1063.750000,1,2.037691,8.747759,3.863803,1.361619
1064.000000,1,1.946875,4.935077,3.237232,0.739842
1064.250000,1,1.118326,5.184111,2.646889,0.882518
1064.500000,1,0.193604,3.525870,1.920334,0.661904
1064.750000,1,0.601736,1.957056,1.490211,0.250755
1065.000000,1,0.444689,1.331980,1.044159,0.203208
1065.250000,1,0.294129,1.324797,0.913030,0.261219
1065.500000,1,-0.003703,1.202325,0.758563,0.284473
1065.750000,1,0.238968,1.271931,0.853786,0.258449
1066.000000,1,0.081963,1.185912,0.795335,0.241248
1066.250000,1,0.146690,1.286651,0.892711,0.231837
1066.500000,1,-0.114629,1.189116,0.762107,0.248942
1066.750000,1,0.091090,1.270168,0.811521,0.240775
1067.000000,1,-0.076106,1.089208,0.624801,0.246078
1067.250000,1,0.094608,1.111529,0.668443,0.233426
1067.500000,1,-0.101934,0.884390,0.484161,0.223298
1067.750000,1,0.136178,0.933617,0.580546,0.197382
1068.000000,1,-0.028599,0.730300,0.426170,0.178341
1068.250000,1,0.149149,0.823276,0.545972,0.161991
1068.500000,1,-0.078082,0.632868,0.377828,0.157941
1068.750000,1,0.095969,0.738586,0.499992,0.145991
1069.000000,1,-0.096082,0.550162,0.346934,0.138229
1069.250000,1,0.075556,0.911479,0.491333,0.148160
1069.500000,1,-0.114742,0.932928,0.336398,0.164615
1069.750000,1,0.094444,0.905336,0.449225,0.138097
1070.000000,1,-0.049329,0.456204,0.272248,0.108598
1070.250000,1,0.142055,0.591794,0.379468,0.097432
1070.500000,1,-0.062323,0.462720,0.228035,0.100694
1070.750000,1,0.082839,0.594785,0.344689,0.097266
1071.000000,1,-0.115893,0.476291,0.203487,0.104811
1071.250000,1,0.052556,0.593597,0.309238,0.097906
1071.500000,1,-0.118639,0.475742,0.174488,0.101261
1071.750000,1,0.060573,0.584344,0.278589,0.094707
1072.000000,1,-0.112882,0.469829,0.157548,0.097158
1072.250000,1,0.067785,0.561723,0.264132,0.086754
1072.500000,1,-0.110681,0.433209,0.148103,0.089084
1072.750000,1,0.066851,0.515246,0.252072,0.079937
1073.000000,1,-0.114558,0.384828,0.135900,0.084147
1073.250000,1,0.062951,0.466571,0.240241,0.075598
1073.500000,1,-0.117598,0.329107,0.122610,0.078208
1073.750000,1,0.062161,0.410421,0.229461,0.068409
1074.000000,1,-0.115169,0.265522,0.107771,0.069328
1074.250000,1,0.085871,0.352949,0.219376,0.058231
1074.500000,1,-0.063968,0.203420,0.092565,0.054871
1074.750000,1,0.128462,0.302466,0.208321,0.047283
1075.000000,1,-0.017614,0.154419,0.074232,0.046138
1075.250000,1,0.120927,0.283692,0.194097,0.047194
1075.500000,1,-0.083098,0.142422,0.054832,0.049264
1075.750000,1,0.078394,0.279826,0.183010,0.050927
1076.000000,1,-0.111365,0.600863,0.217613,0.171859
1076.250000,1,0.077675,0.280888,0.184070,0.051131
1076.500000,1,-0.082067,0.140552,0.052916,0.048843
1076.750000,1,0.122034,0.286624,0.197065,0.047599
1077.000000,1,-0.016401,0.150778,0.070511,0.045552
1077.250000,1,0.129322,0.306470,0.212944,0.047698
1077.500000,1,-0.062968,0.199313,0.087411,0.054328
1077.750000,1,0.085182,0.358059,0.225161,0.058607
1078.000000,1,-0.114351,0.260547,0.101735,0.068842
1078.250000,1,0.061578,0.416185,0.235760,0.068753
1078.500000,1,-0.117420,0.323723,0.116383,0.077809
1078.750000,1,0.063254,0.472335,0.246318,0.075862
1079.000000,1,-0.115183,0.379657,0.130245,0.083798
1079.250000,1,0.067492,0.520329,0.257103,0.080213
1079.500000,1,-0.111348,0.428974,0.143860,0.088780
1079.750000,1,0.068680,0.565329,0.267341,0.086920
1080.000000,1,-0.114538,0.467384,0.155495,0.097209
1080.250000,1,0.063302,0.586061,0.279586,0.094519
1080.500000,1,-0.122081,0.475820,0.175197,0.101739
1080.750000,1,0.056036,0.592653,0.307406,0.097604
1081.000000,1,-0.118680,0.479127,0.207113,0.105319
1081.250000,1,0.084251,0.590821,0.339803,0.096818
1081.500000,1,-0.063045,0.468392,0.234484,0.101609
1081.750000,1,0.142182,0.585087,0.372020,0.096663
1082.000000,1,-0.049064,0.464382,0.281045,0.109466
1082.250000,1,0.094300,0.902336,0.440037,0.137978
1082.500000,1,-0.113557,0.940096,0.346347,0.165186
1082.750000,1,0.073533,0.901196,0.481356,0.147367
1083.000000,1,-0.093255,0.560375,0.356660,0.139030
1083.250000,1,0.092421,0.729358,0.490930,0.145514
1083.500000,1,-0.073917,0.641342,0.385899,0.158298
1083.750000,1,0.143707,0.816579,0.539435,0.162082
1084.000000,1,-0.022098,0.735499,0.431013,0.178004
1084.250000,1,0.129348,0.931658,0.578358,0.198242
1084.500000,1,-0.095354,0.885070,0.484430,0.222381
1084.750000,1,0.089602,1.115134,0.671636,0.234652
1085.000000,1,-0.073094,1.083960,0.619334,0.244849
1085.250000,1,0.089558,1.279661,0.820666,0.242234
1085.500000,1,-0.113580,1.177580,0.750777,0.247213
1085.750000,1,0.146268,1.301792,0.907285,0.233826
1086.000000,1,0.079308,1.169078,0.778763,0.239690
1086.250000,1,0.245615,1.291428,0.872681,0.259787
1086.500000,1,-0.013544,1.182096,0.738639,0.283502
1086.750000,1,0.304909,1.346315,0.933965,0.261975
1087.000000,1,0.431599,1.311899,1.024127,0.202384
1087.250000,1,0.615479,1.985060,1.510356,0.252066
1087.500000,1,0.178512,3.518046,1.904176,0.663031
1087.750000,1,1.129436,5.210360,2.661118,0.883747
1088.000000,1,1.938043,4.912080,3.227592,0.737836
1088.250000,1,2.041616,8.748427,3.866951,1.361410
1088.500000,1,1.396500,11.707564,4.159137,2.172412
1088.750000,1,1.878560,11.322214,4.118713,1.991944
1089.000000,1,1.870269,6.943164,3.394090,1.029153
1089.250000,1,1.901783,4.942694,2.833307,0.717522
1089.500000,1,0.414791,4.177621,2.035876,0.753332
1089.750000,1,0.409279,2.631312,1.600274,0.419529
1090.000000,1,0.449663,1.364291,1.062484,0.160279
1090.250000,1,0.462751,1.215052,0.916782,0.188109
1090.500000,1,0.046057,1.022876,0.658729,0.224895
1090.750000,1,0.205996,1.113381,0.748593,0.221125
1091.000000,1,0.077228,0.966697,0.629062,0.211267
1091.250000,1,0.197206,1.081457,0.758852,0.202128
1091.500000,1,-0.091766,0.937326,0.621925,0.212510
1091.750000,1,0.066341,1.053899,0.736360,0.211693
1092.000000,2,0.280263,0.304014,0.291387,0.004939
1092.250000,2,0.244569,0.308419,0.289431,0.014327
1092.500000,2,0.294156,0.315716,0.301186,0.004294
1092.750000,2,0.263202,0.333214,0.308249,0.015089
1093.000000,2,0.311831,0.354361,0.328676,0.008626
1093.250000,2,0.296540,0.385574,0.347616,0.018505
1093.500000,2,0.351929,0.422684,0.378934,0.015221
1093.750000,2,0.341855,0.468835,0.408674,0.026435
1094.000000,2,0.409325,0.519528,0.451174,0.024152
1094.250000,2,0.407719,0.572885,0.489867,0.035007
1094.500000,2,0.483928,0.621504,0.538485,0.031321
1094.750000,2,0.487426,0.670996,0.580379,0.039782
1095.000000,2,0.564809,0.709729,0.629550,0.032258
1095.250000,2,0.566980,0.744595,0.668307,0.038581
1095.500000,2,0.640669,0.772835,0.711401,0.029132
1095.750000,2,0.637950,0.799882,0.743427,0.036012
1096.000000,2,0.708931,0.823746,0.781642,0.025400
1096.250000,2,0.705986,0.849852,0.812732,0.032979
1096.500000,2,0.780528,0.880837,0.853518,0.022464
1096.750000,2,0.773181,0.917014,0.886143,0.033517
1097.000000,2,0.846114,0.951278,0.924879,0.024217
1097.250000,2,0.834230,0.981860,0.948894,0.034159
1097.500000,2,0.900026,1.032540,0.973577,0.023872
1097.750000,2,0.876900,1.019249,0.983710,0.030811
1098.000000,2,0.921352,1.033217,0.999374,0.023927
1098.250000,2,0.888797,1.036558,1.008718,0.035119
1098.500000,2,0.943942,1.047631,1.028406,0.024603
1098.750000,2,0.914135,1.063261,1.038090,0.036362
1099.000000,2,0.967688,1.072923,1.053412,0.025332
1099.250000,2,0.932409,1.079729,1.056401,0.036858
1099.500000,2,0.981631,1.087393,1.068331,0.026005
1099.750000,2,0.946211,1.094595,1.072513,0.038054
1100.000000,2,1.052869,1.163415,1.143427,0.027622
1100.250000,2,0.963053,1.113755,1.092230,0.038924
1100.500000,2,1.008008,1.112178,1.095342,0.026844
1100.750000,2,0.959228,1.110851,1.088171,0.039161
1101.000000,2,1.003829,1.166066,1.091601,0.029785
1101.250000,2,0.958174,1.347382,1.093901,0.059911
1101.500000,2,1.018459,1.119788,1.098010,0.024737
1101.750000,2,0.982882,1.139235,1.105292,0.037439
1102.000000,2,1.038951,1.161365,1.123682,0.027703
1102.250000,2,0.998253,1.181419,1.131529,0.042458
1102.500000,2,1.054352,1.204719,1.145731,0.032865
1102.750000,2,1.004661,1.256094,1.145592,0.048467
1103.000000,2,1.057439,1.315226,1.154917,0.043202
1103.250000,2,1.006134,1.382922,1.154065,0.060825
1103.500000,2,1.057659,1.443191,1.161519,0.059939
1103.750000,2,1.003048,1.489467,1.155897,0.074607
1104.000000,2,1.055745,1.509481,1.158230,0.069956
1104.250000,2,1.000707,1.505147,1.148281,0.076669
1104.500000,2,1.060916,1.472535,1.149670,0.063560
1104.750000,2,1.005472,1.423881,1.140315,0.063966
1105.000000,2,1.067389,1.363290,1.143816,0.045707
1105.250000,2,1.017156,1.299018,1.137148,0.045969
1105.500000,2,1.095296,1.231591,1.145247,0.022143
1105.750000,2,1.140805,1.179193,1.152779,0.008055
1106.000000,2,1.140507,1.275183,1.165873,0.033698
1106.250000,2,1.117620,1.249651,1.160917,0.025876
1106.500000,2,1.111217,3.618386,1.434275,0.638703
1106.750000,2,1.118116,7.363090,1.861012,1.598331
1107.000000,2,1.111890,2.067480,1.239031,0.237908
1107.250000,2,1.112417,1.197565,1.132809,0.017621
1107.500000,2,1.104504,1.136791,1.122250,0.005778
1107.750000,2,1.071828,1.155840,1.121146,0.017892
1108.000000,2,1.120464,1.393084,1.171895,0.071827
1108.250000,2,1.105106,1.149056,1.139883,0.010617
1108.500000,2,1.095176,1.276887,1.152870,0.031591
1108.750000,2,1.029572,1.156952,1.137044,0.033643
1109.000000,2,1.104587,1.162047,1.149503,0.009846
1109.250000,2,1.109862,1.911369,1.240249,0.196724
1109.500000,2,1.116534,1.433477,1.187981,0.070705
1109.750000,2,1.056036,1.168803,1.149900,0.027178
1110.000000,2,1.099555,1.201878,1.160185,0.019762
1110.250000,2,1.025303,1.179892,1.153625,0.038914
1110.500000,2,1.080235,1.181788,1.161052,0.025630
1110.750000,2,1.024090,1.187278,1.157912,0.041196
1111.000000,2,1.101889,1.190551,1.171353,0.020734
1111.250000,2,1.029842,1.196151,1.165919,0.041827
1111.500000,2,1.085957,1.196537,1.172688,0.027483
1111.750000,2,1.049683,1.197342,1.169835,0.033565
1112.000000,2,1.081367,1.191378,1.165761,0.026678
1112.250000,2,1.017176,1.187211,1.154241,0.042369
1112.500000,2,1.067289,1.183464,1.157886,0.028635
1112.750000,2,1.022798,1.187355,1.157840,0.041032
1113.000000,2,1.085135,1.193373,1.172988,0.026737
1113.250000,2,1.043290,1.205259,1.180322,0.042406
1113.500000,2,1.103803,1.214875,1.197102,0.029273
1113.750000,2,1.062319,1.223257,1.201113,0.042835
1114.000000,2,1.116840,1.228065,1.210876,0.029514
1114.250000,2,1.073822,1.234005,1.208176,0.041657
1114.500000,2,1.122742,1.245090,1.211478,0.028902
1114.750000,2,1.089058,1.344585,1.212887,0.043940
1115.000000,2,1.115708,1.226260,1.206763,0.027644
1115.250000,2,1.075996,1.226425,1.205327,0.039423
1115.500000,2,1.140568,1.250513,1.222644,0.026024
1115.750000,2,1.193236,1.308445,1.248295,0.018610
1116.000000,2,1.241252,1.494820,1.301637,0.054346
1116.250000,2,1.143464,1.326250,1.269741,0.036405
1116.500000,2,1.185019,1.293090,1.273777,0.026525
1116.750000,2,1.185961,1.328385,1.282067,0.028432
1117.000000,2,1.193887,1.323035,1.283161,0.026800
1117.250000,2,1.142462,1.301393,1.275360,0.039563
1117.500000,2,1.169507,1.310736,1.274086,0.031616
1117.750000,2,1.126540,1.335596,1.265388,0.040802
1118.000000,2,1.186753,1.336970,1.254862,0.029306
1118.250000,2,1.105086,1.254638,1.220518,0.036387
1118.500000,2,1.107160,1.222647,1.201804,0.030036
1118.750000,2,1.066116,1.240711,1.187769,0.039035
1119.000000,2,1.123293,1.279957,1.188675,0.030974
1119.250000,2,1.029071,1.181541,1.156170,0.039810
1119.500000,2,1.044853,1.157466,1.136346,0.029260
1119.750000,2,0.974538,1.122387,1.098025,0.038234
1120.000000,2,0.973167,1.076509,1.057446,0.026837
1120.250000,2,0.890297,1.024011,1.001404,0.034973
1120.500000,2,0.886217,0.978105,0.952852,0.022093
1120.750000,2,0.861307,0.976000,0.908984,0.020732
1121.000000,2,0.819908,1.033284,0.861125,0.040378
1121.250000,2,0.689674,0.786146,0.771295,0.024011
1121.500000,2,0.663977,0.717941,0.707304,0.014061
1121.750000,2,0.581616,0.651446,0.639258,0.019208
1122.000000,2,0.563645,0.590920,0.582874,0.006089
1122.250000,2,0.474136,0.530331,0.520028,0.015532
1122.500000,2,0.445296,0.477587,0.469237,0.008306
1122.750000,2,0.375628,0.432239,0.418383,0.014374
1123.000000,2,0.361201,0.388968,0.378226,0.006150
1123.250000,2,0.296853,0.355697,0.339559,0.013808
1123.500000,2,0.311712,0.328737,0.319376,0.003548
1123.750000,2,0.253222,0.314972,0.296884,0.013917
1124.000000,3,0.279273,0.291564,0.284352,0.002331
1124.250000,3,0.280897,0.292499,0.286919,0.002402
1124.500000,3,0.294351,0.299962,0.296905,0.001411
1124.750000,3,0.306673,0.315480,0.312114,0.001998
1125.000000,3,0.333883,0.339213,0.336600,0.001362
1125.250000,3,0.365127,0.373667,0.368153,0.001989
1125.500000,3,0.399063,0.407814,0.404588,0.001924
1125.750000,3,0.437638,0.449599,0.445806,0.002621
1126.000000,3,0.484405,0.495304,0.491293,0.002522
1126.250000,3,0.530214,0.548406,0.538704,0.003498
1126.500000,3,0.580804,0.611563,0.589499,0.005143
1126.750000,3,0.634095,0.672364,0.643060,0.006391
1127.000000,3,0.696060,0.730881,0.701747,0.006452
1127.250000,3,0.750387,0.763924,0.756553,0.003218
1127.500000,3,0.797405,0.820227,0.810200,0.004842
1127.750000,3,0.847593,0.871128,0.861137,0.004837
1128.000000,3,0.903652,0.933290,0.916468,0.008869
1128.250000,3,0.950144,1.128520,0.970337,0.038140
1128.500000,3,0.989572,1.196795,1.011715,0.042864
1128.750000,3,1.018201,1.038736,1.028113,0.004196
1129.000000,3,1.057637,1.084939,1.071473,0.005205
1129.250000,3,1.077455,1.108262,1.084931,0.004818
1129.500000,3,1.089014,1.107386,1.102073,0.004257
1129.750000,3,1.113312,1.125936,1.119924,0.002656
1130.000000,3,1.134242,1.160945,1.139336,0.004861
1130.250000,3,1.139138,1.165419,1.152442,0.004639
1130.500000,3,1.149457,1.171317,1.165270,0.004486
1130.750000,3,1.152711,1.176233,1.170756,0.005122
1131.000000,3,1.154602,1.175990,1.170754,0.005171
1131.250000,3,1.149139,1.172298,1.166977,0.005268
1131.500000,3,1.152686,1.174708,1.165673,0.004683
1131.750000,3,1.160890,1.200719,1.170553,0.007001
1132.000000,3,1.163704,1.186117,1.174905,0.004114
1132.250000,3,1.181853,1.349985,1.200026,0.036004
1132.500000,3,1.189281,1.288725,1.200044,0.020141
1132.750000,3,1.183591,1.199888,1.194634,0.003499
1133.000000,3,1.185166,1.203441,1.197416,0.003866
1133.250000,3,1.191253,1.235104,1.209311,0.007790
1133.500000,3,1.188386,1.211717,1.201706,0.004411
1133.750000,3,1.186452,1.208215,1.199059,0.004290
1134.000000,3,1.181767,1.202730,1.196357,0.005022
1134.250000,3,1.176863,1.197453,1.192297,0.005070
1134.500000,3,1.174291,1.192604,1.188337,0.004644
1134.750000,3,1.173842,1.189268,1.185199,0.004169
1135.000000,3,1.173393,1.217420,1.188862,0.008297
1135.250000,3,1.173523,1.192762,1.187751,0.004827
1135.500000,3,1.178707,1.199283,1.192704,0.004711
1135.750000,3,1.189349,1.221270,1.202677,0.007295
1136.000000,3,1.189803,1.209651,1.203058,0.004206
1136.250000,3,1.202963,1.381799,1.241246,0.035910
1136.500000,3,1.207769,1.281331,1.226134,0.014615
1136.750000,3,1.204069,1.222825,1.215329,0.002930
1137.000000,3,1.203739,1.226681,1.214062,0.004283
1137.250000,3,1.203149,1.285859,1.218965,0.017213
1137.500000,3,1.194663,1.263680,1.205708,0.016984
1137.750000,3,1.189357,1.367204,1.211873,0.042783
1138.000000,3,1.190729,1.627188,1.245055,0.106690
1138.250000,3,1.194333,1.492949,1.217771,0.055909
1138.500000,3,1.197879,1.240004,1.205018,0.006825
1138.750000,3,1.202849,1.219010,1.210686,0.003446
1139.000000,3,1.203403,1.219307,1.213156,0.003500
1139.250000,3,1.192526,1.210696,1.205449,0.004202
1139.500000,3,1.187053,1.205997,1.201292,0.004767
1139.750000,3,1.184399,1.200019,1.195306,0.003488
1140.000000,3,1.177539,1.201563,1.190816,0.004336
1140.250000,3,1.158638,1.174637,1.170994,0.003611
1140.500000,3,1.141835,1.162558,1.155524,0.005014
1140.750000,3,1.128759,1.150333,1.145055,0.005111
1141.000000,3,1.128241,1.148567,1.142976,0.005181
1141.250000,3,1.132102,1.153179,1.149003,0.004934
1141.500000,3,1.146512,1.165178,1.161005,0.004642
1141.750000,3,1.155289,1.176448,1.172081,0.004743
1142.000000,3,1.163170,1.183464,1.178329,0.005299
1142.250000,3,1.161498,1.183635,1.178653,0.005326
1142.500000,3,1.162076,1.181414,1.176567,0.004903
1142.750000,3,1.157846,1.178977,1.174232,0.004827
1143.000000,3,1.158324,1.178857,1.174017,0.005046
1143.250000,3,1.156582,1.181728,1.175185,0.005595
1143.500000,3,1.161032,1.180780,1.176221,0.005434
1143.750000,3,1.158553,1.182532,1.177061,0.005747
1144.000000,3,1.163031,1.186423,1.179724,0.005698
1144.250000,3,1.163588,1.186764,1.182904,0.005698
1144.500000,3,1.168136,1.191940,1.186169,0.006005
1144.750000,3,1.165568,1.192159,1.184810,0.006110
1145.000000,3,1.159048,1.185836,1.176775,0.006260
1145.250000,3,1.143924,1.175234,1.163537,0.006638
1145.500000,3,1.132502,1.162853,1.150208,0.006621
1145.750000,3,1.125276,1.157033,1.145516,0.006610
1146.000000,3,1.121614,1.148326,1.139160,0.006064
1146.250000,3,1.123823,1.150979,1.143013,0.005842
1146.500000,3,1.138613,1.154590,1.149269,0.003730
1146.750000,3,1.140024,1.157404,1.152236,0.003907
1147.000000,3,1.134650,1.158758,1.151432,0.005246
1147.250000,3,1.131903,1.156048,1.149830,0.005123
1147.500000,3,1.135774,1.158018,1.150853,0.004807
1147.750000,3,1.136451,1.158038,1.153498,0.004889
1148.000000,3,1.141078,1.160187,1.156729,0.004792
1148.250000,3,1.138660,1.159345,1.155698,0.004975
1148.500000,3,1.133257,1.153607,1.149910,0.005022
1148.750000,3,1.123216,1.145333,1.141292,0.004955
1149.000000,3,1.119216,1.138165,1.134327,0.005082
1149.250000,3,1.114678,1.135418,1.131410,0.004971
1149.500000,3,1.116768,1.135998,1.132012,0.004760
1149.750000,3,1.113762,1.135495,1.130691,0.004842
1150.000000,3,1.109244,1.128729,1.124452,0.005096
1150.250000,3,1.093860,1.116185,1.111661,0.005374
1150.500000,3,1.078823,1.098338,1.094492,0.005184
1150.750000,3,1.057568,1.080368,1.074508,0.004925
1151.000000,3,1.035924,1.072788,1.052107,0.006030
1151.250000,3,1.006647,1.027290,1.023456,0.004708
1151.500000,3,0.979191,0.992599,0.989633,0.002994
1151.750000,3,0.935257,0.951551,0.948329,0.003452
1152.000000,3,0.890604,0.911128,0.904208,0.004288
1152.250000,3,0.843953,0.905773,0.861839,0.009536
1152.500000,3,0.805004,0.833092,0.816993,0.004481
1152.750000,3,0.761612,0.961149,0.780146,0.033176
1153.000000,3,0.718113,0.822366,0.730084,0.016839
1153.250000,3,0.661501,0.681422,0.673692,0.003402
1153.500000,3,0.608015,0.618825,0.616792,0.002741
1153.750000,3,0.548759,0.561089,0.558547,0.002628
1154.000000,3,0.497986,0.505566,0.503376,0.001653
1154.250000,3,0.446020,0.455826,0.452615,0.001840
1154.500000,3,0.402486,0.410956,0.408168,0.001987
1154.750000,3,0.366476,0.373409,0.370402,0.001500
1155.000000,3,0.334336,0.342039,0.339040,0.001731
1155.250000,3,0.309531,0.317820,0.314665,0.001807
1155.500000,3,0.295908,0.304613,0.298911,0.001810
1155.750000,3,0.281277,0.291706,0.287347,0.002214
1156.000000,4,0.287836,0.291886,0.289661,0.001104
1156.250000,4,0.290137,0.293975,0.291856,0.001073
1156.500000,4,0.299506,0.303419,0.301279,0.001051
1156.750000,4,0.313777,0.317587,0.315422,0.001084
1157.000000,4,0.335687,0.339136,0.337265,0.001022
1157.250000,4,0.362629,0.365671,0.364165,0.001022
1157.500000,4,0.396982,0.400069,0.398446,0.000931
1157.750000,4,0.435354,0.438653,0.436907,0.000919
1158.000000,4,0.479821,0.482725,0.481326,0.000882
1158.250000,4,0.526733,0.530034,0.528466,0.000968
1158.500000,4,0.579103,0.582330,0.580479,0.000922
1158.750000,4,0.632330,0.635157,0.633814,0.000800
1159.000000,4,0.686764,0.691737,0.688538,0.001046
1159.250000,4,0.737263,0.741692,0.738919,0.000954
1159.500000,4,0.783390,0.787082,0.785082,0.000845
1159.750000,4,0.823197,0.826964,0.824783,0.000870
1160.000000,4,0.861180,0.864752,0.862908,0.000859
1160.250000,4,0.897429,0.901172,0.899091,0.000904
1160.500000,4,0.935061,0.937980,0.936537,0.000721
1160.750000,4,0.969080,0.972118,0.970347,0.000720
1161.000000,4,0.997949,1.001034,0.999655,0.000687
1161.250000,4,1.018370,1.021999,1.020250,0.000788
1161.500000,4,1.035722,1.038505,1.036841,0.000657
1161.750000,4,1.048966,1.051607,1.050067,0.000619
1162.000000,4,1.064000,1.066325,1.065056,0.000559
1162.250000,4,1.078388,1.080640,1.079589,0.000627
1162.500000,4,1.091481,1.094998,1.093417,0.000716
1162.750000,4,1.100466,1.102589,1.101698,0.000467
1163.000000,4,1.106508,1.111241,1.107708,0.000937
1163.250000,4,1.109466,1.112857,1.111082,0.000600
1163.500000,4,1.115898,1.118046,1.116913,0.000451
1163.750000,4,1.122077,1.126149,1.124244,0.000815
1164.000000,4,1.130338,1.132601,1.131566,0.000525
1164.250000,4,1.133431,1.135155,1.134367,0.000389
1164.500000,4,1.132486,1.134718,1.133975,0.000535
1164.750000,4,1.127998,1.130977,1.129533,0.000646
1165.000000,4,1.125207,1.127584,1.126582,0.000616
1165.250000,4,1.122573,1.125549,1.124055,0.000737
1165.500000,4,1.121854,1.124996,1.123497,0.000642
1165.750000,4,1.120210,1.122924,1.121523,0.000601
1166.000000,4,1.118277,1.121953,1.120080,0.000836
1166.250000,4,1.118342,1.122042,1.119774,0.000882
1166.500000,4,1.132490,1.135708,1.133871,0.000763
1166.750000,4,1.173548,1.178494,1.176696,0.001076
1167.000000,4,1.137834,1.143501,1.139273,0.000986
1167.250000,4,1.140056,1.143777,1.141691,0.000737
1167.500000,4,1.140532,1.143111,1.141413,0.000657
1167.750000,4,1.134488,1.137651,1.135810,0.000851
1168.000000,4,1.130277,1.134886,1.132139,0.001226
1168.250000,4,1.129695,1.135655,1.131677,0.001521
1168.500000,4,1.136692,1.150291,1.139080,0.003072
1168.750000,4,1.146740,1.162025,1.149131,0.003311
1169.000000,4,1.158794,1.168980,1.160674,0.001931
1169.250000,4,1.167506,1.171097,1.168842,0.000958
1169.500000,4,1.173630,1.179721,1.176036,0.001078
1169.750000,4,1.178233,1.184844,1.179951,0.001224
1170.000000,4,1.180415,1.187436,1.182554,0.001268
1170.250000,4,1.176981,1.182173,1.178701,0.001189
1170.500000,4,1.167476,1.173287,1.169157,0.001618
1170.750000,4,1.150207,1.161853,1.152945,0.002864
1171.000000,4,1.134204,1.140858,1.136540,0.001505
1171.250000,4,1.124405,1.131336,1.126450,0.001529
1171.500000,4,1.127154,1.133789,1.129021,0.001465
1171.750000,4,1.139071,1.145207,1.140752,0.001398
1172.000000,4,1.157059,1.164360,1.159402,0.001465
1172.250000,4,1.172212,1.176475,1.173730,0.000979
1172.500000,4,1.181780,1.187118,1.183615,0.001086
1172.750000,4,1.185719,1.190136,1.187154,0.001060
1173.000000,4,1.189322,1.192784,1.190556,0.000808
1173.250000,4,1.192902,1.197938,1.194773,0.001129
1173.500000,4,1.198978,1.202083,1.200837,0.000884
1173.750000,4,1.203166,1.206192,1.204557,0.000880
1174.000000,4,1.204738,1.208158,1.206231,0.000811
1174.250000,4,1.203127,1.215317,1.205389,0.001967
1174.500000,4,1.205789,1.208952,1.207295,0.000760
1174.750000,4,1.211387,1.214638,1.213029,0.000821
1175.000000,4,1.222614,1.225798,1.223952,0.000825
1175.250000,4,1.230278,1.233950,1.232330,0.001030
1175.500000,4,1.234865,1.238355,1.236431,0.000940
1175.750000,4,1.230321,1.234398,1.232375,0.001182
1176.000000,4,1.224581,1.227808,1.226255,0.000877
1176.250000,4,1.218266,1.222328,1.220082,0.000967
1176.500000,4,1.217581,1.221417,1.218994,0.001015
1176.750000,4,1.217820,1.221776,1.219742,0.000997
1177.000000,4,1.219558,1.223396,1.221702,0.001018
1177.250000,4,1.217993,1.221908,1.219996,0.001071
1177.500000,4,1.216359,1.220501,1.218595,0.001087
1177.750000,4,1.214939,1.220291,1.217867,0.001153
1178.000000,4,1.219070,1.223954,1.222216,0.001304
1178.250000,4,1.224154,1.231090,1.228149,0.001423
1178.500000,4,1.229307,1.236842,1.234209,0.001571
1178.750000,4,1.230747,1.236913,1.235019,0.001450
1179.000000,4,1.226616,1.234129,1.231905,0.001472
1179.250000,4,1.221304,1.226660,1.225092,0.001258
1179.500000,4,1.216230,1.221795,1.219981,0.001269
1179.750000,4,1.211703,1.217304,1.215213,0.001192
1180.000000,4,1.210064,1.214663,1.213379,0.001053
1180.250000,4,1.206430,1.210818,1.209130,0.001024
1180.500000,4,1.202826,1.207123,1.205458,0.000937
1180.750000,4,1.198060,1.202682,1.201142,0.000959
1181.000000,4,1.197484,1.201374,1.199698,0.000923
1181.250000,4,1.195121,1.199169,1.197832,0.000889
1181.500000,4,1.191705,1.195637,1.194334,0.001015
1181.750000,4,1.181369,1.185164,1.184058,0.000912
1182.000000,4,1.166217,1.170742,1.169374,0.000900
1182.250000,4,1.148523,1.152417,1.151264,0.000800
1182.500000,4,1.133560,1.137461,1.136239,0.000930
1182.750000,4,1.120086,1.125350,1.123752,0.001093
1183.000000,4,1.110594,1.115007,1.113802,0.001143
1183.250000,4,1.095333,1.100599,1.099338,0.001298
1183.500000,4,1.072635,1.078277,1.076885,0.001229
1183.750000,4,1.038250,1.044244,1.042612,0.001337
1184.000000,4,0.996558,1.001476,1.000064,0.001110
