# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.368779,17.755394,17.515175,0.063622
1360.250000,1,1.055594,1.079362,1.073406,0.004592
1360.500000,1,0.467313,0.514308,0.489918,0.007579
1360.750000,1,1.034672,1.130511,1.041768,0.016017
1361.000000,1,0.555771,0.698351,0.575801,0.022701
1361.250000,1,1.015154,1.087013,1.025923,0.011224
1361.500000,1,0.653340,0.676276,0.664825,0.003835
1361.750000,1,1.011877,1.038577,1.028618,0.004793
1362.000000,1,0.747270,0.793260,0.759243,0.006958
1362.250000,1,1.039812,1.105770,1.055698,0.009719
1362.500000,1,0.832522,0.857023,0.844124,0.004520
1362.750000,1,1.067784,1.098977,1.092465,0.005268
1363.000000,1,0.889050,0.923896,0.911626,0.006183
1363.250000,1,1.105312,1.138334,1.134969,0.005838
1363.500000,1,0.937703,0.978409,0.960442,0.007890
1363.750000,1,1.148401,1.180857,1.176875,0.005446
1364.000000,1,0.986102,1.017621,0.999283,0.006510
1364.250000,1,1.208729,1.473394,1.227517,0.049182
1364.500000,1,1.010456,1.047907,1.021051,0.007203
1364.750000,1,1.227646,1.275005,1.232297,0.008117
1365.000000,1,1.009400,1.145598,1.031084,0.022837
1365.250000,1,1.216952,1.256363,1.231246,0.005748
1365.500000,1,0.997246,1.034492,1.019292,0.006657
1365.750000,1,1.189403,1.224180,1.217083,0.006732
1366.000000,1,0.989037,1.016823,1.003574,0.004817
1366.250000,1,1.177188,1.198431,1.192274,0.004477
1366.500000,1,0.948674,0.986109,0.973579,0.006108
1366.750000,1,1.131379,1.160694,1.157010,0.005438
1367.000000,1,0.913613,0.956230,0.936109,0.007058
1367.250000,1,1.095169,1.139611,1.122397,0.006401
1367.500000,1,0.875980,0.930569,0.897353,0.009102
1367.750000,1,1.059189,1.099347,1.084583,0.005416
1368.000000,1,0.830962,0.880045,0.852576,0.008231
1368.250000,1,1.027261,1.045989,1.040369,0.003064
1368.500000,1,0.782864,0.830996,0.803555,0.009041
1368.750000,1,0.987970,0.996055,0.994517,0.002134
1369.000000,1,0.736760,0.774262,0.754276,0.006466
1369.250000,1,0.928930,0.963104,0.950444,0.004821
1369.500000,1,0.686199,0.724621,0.703625,0.005971
1369.750000,1,0.884731,0.913232,0.902936,0.004610
1370.000000,1,0.640256,0.672935,0.651965,0.004604
1370.250000,1,0.851470,0.866849,0.856402,0.002630
1370.500000,1,0.594274,0.625080,0.601997,0.004980
1370.750000,1,0.795926,0.813207,0.811105,0.003295
1371.000000,1,0.548384,0.583134,0.560733,0.006030
1371.250000,1,0.753597,0.772847,0.769217,0.003189
1371.500000,1,0.511278,0.551282,0.526303,0.006677
1371.750000,1,0.707077,0.728175,0.723269,0.003417
1372.000000,1,0.480030,0.524038,0.495444,0.007202
1372.250000,1,0.662548,0.680819,0.675972,0.002806
1372.500000,1,0.453918,0.505338,0.468210,0.008006
1372.750000,1,0.629993,0.635654,0.632493,0.001094
1373.000000,1,0.429492,0.464473,0.440313,0.005548
1373.250000,1,0.589959,0.600882,0.598107,0.001900
1373.500000,1,0.403514,0.432803,0.409669,0.004851
1373.750000,1,0.572487,0.584918,0.581101,0.002306
1374.000000,1,0.369109,0.395077,0.375009,0.004142
1374.250000,1,0.577147,0.593871,0.584783,0.002562
1374.500000,1,0.328545,0.360775,0.334513,0.005299
1374.750000,1,0.599909,0.607303,0.604271,0.001276
1375.000000,1,0.276112,0.321268,0.287705,0.007114
1375.250000,1,0.626426,0.640031,0.634301,0.002881
1375.500000,1,0.222264,0.280566,0.240627,0.009127
1375.750000,1,0.651343,0.687514,0.672077,0.005971
1376.000000,1,5.787402,7.869589,7.121170,0.324788
1376.250000,1,0.652514,0.688683,0.673241,0.005980
1376.500000,1,0.220270,0.278625,0.238685,0.009123
1376.750000,1,0.629578,0.643255,0.637431,0.002884
1377.000000,1,0.272214,0.317448,0.283890,0.007109
1377.250000,1,0.605228,0.612370,0.609071,0.001304
1377.500000,1,0.322719,0.355468,0.329190,0.005296
1377.750000,1,0.583772,0.599939,0.590809,0.002550
1378.000000,1,0.362345,0.388899,0.368823,0.004149
1378.250000,1,0.579598,0.591558,0.587681,0.002275
1378.500000,1,0.396614,0.426418,0.403249,0.004860
1378.750000,1,0.596688,0.607231,0.604405,0.001869
1379.000000,1,0.423649,0.458643,0.434446,0.005542
1379.250000,1,0.635214,0.640806,0.637687,0.001111
1379.500000,1,0.449542,0.500913,0.463732,0.007999
1379.750000,1,0.665799,0.683945,0.679252,0.002817
1380.000000,1,0.478113,0.522005,0.493350,0.007180
1380.250000,1,0.707941,0.729008,0.724399,0.003459
1380.500000,1,0.512419,0.552285,0.527228,0.006648
1380.750000,1,0.751263,0.770559,0.767338,0.003268
1381.000000,1,0.552566,0.587155,0.564671,0.005979
1381.250000,1,0.790424,0.808407,0.806139,0.003380
1381.500000,1,0.601446,0.631952,0.608794,0.004971
1381.750000,1,0.843841,0.859035,0.848696,0.002544
1382.000000,1,0.649907,0.682159,0.661093,0.004593
1382.250000,1,0.874830,0.903720,0.893360,0.004651
1382.500000,1,0.696980,0.735107,0.714026,0.005918
1382.750000,1,0.918587,0.952456,0.940214,0.004791
1383.000000,1,0.747038,0.784477,0.764425,0.006437
1383.250000,1,0.978608,0.986816,0.985228,0.002103
1383.500000,1,0.791227,0.839361,0.811838,0.009032
1383.750000,1,1.020902,1.039396,1.033696,0.002984
1384.000000,1,0.835899,0.884986,0.857472,0.008255
1384.250000,1,1.057931,1.097869,1.082725,0.005339
1384.500000,1,0.876134,0.930836,0.897554,0.009166
1384.750000,1,1.099422,1.143652,1.125988,0.006320
1385.000000,1,0.907261,0.950451,0.930312,0.007149
1385.250000,1,1.141612,1.170490,1.166585,0.005284
1385.500000,1,0.936369,0.974317,0.961748,0.006205
1385.750000,1,1.192720,1.213813,1.207575,0.004380
1386.000000,1,0.971618,0.999862,0.986559,0.004883
1386.250000,1,1.209181,1.243758,1.236636,0.006682
1386.500000,1,0.976859,1.014156,0.998938,0.006663
1386.750000,1,1.238228,1.277697,1.252584,0.005750
1387.000000,1,0.988844,1.126018,1.010511,0.023032
1387.250000,1,1.247208,1.294299,1.252014,0.008030
1387.500000,1,0.993670,1.031235,1.003926,0.007305
1387.750000,1,1.222552,1.486212,1.241345,0.048940
1388.000000,1,0.977436,1.010529,0.990348,0.006644
1388.250000,1,1.151316,1.184970,1.180546,0.005617
1388.500000,1,0.942014,0.982049,0.964121,0.007811
1388.750000,1,1.093222,1.126803,1.123596,0.005996
1389.000000,1,0.910322,0.944609,0.932398,0.006105
1389.250000,1,1.036556,1.068143,1.061735,0.005367
1389.500000,1,0.874543,0.898942,0.885896,0.004536
1389.750000,1,0.986158,1.052241,1.002235,0.009728
1390.000000,1,0.812865,0.859644,0.825126,0.007062
1390.250000,1,0.933482,0.959765,0.949883,0.004755
1390.500000,1,0.744927,0.768039,0.756685,0.003872
1390.750000,1,0.909748,0.982595,0.920452,0.011402
1391.000000,1,0.674243,0.815905,0.694619,0.022495
1391.250000,1,0.901899,0.998918,0.909018,0.016218
1391.500000,1,0.612726,0.660078,0.635735,0.007665
1391.750000,1,0.897751,0.920203,0.913387,0.004310
1392.000000,2,0.296208,0.306825,0.302279,0.003052
1392.250000,2,0.299575,0.310353,0.305256,0.003480
1392.500000,2,0.302211,0.311942,0.307664,0.002859
1392.750000,2,0.310279,0.321119,0.316405,0.003301
1393.000000,2,0.319641,0.329377,0.325468,0.002806
1393.250000,2,0.334397,0.344907,0.340498,0.003084
1393.500000,2,0.351064,0.360197,0.356890,0.002519
1393.750000,2,0.374994,0.384464,0.380819,0.002793
1394.000000,2,0.400538,0.408690,0.405809,0.002335
1394.250000,2,0.432545,0.441035,0.438010,0.002414
1394.500000,2,0.465515,0.473167,0.470467,0.002143
1394.750000,2,0.504854,0.510966,0.508968,0.001740
1395.000000,2,0.542470,0.549760,0.546375,0.001971
1395.250000,2,0.585850,0.590465,0.588138,0.001347
1395.500000,2,0.622008,0.630514,0.626842,0.002266
1395.750000,2,0.663855,0.670477,0.667525,0.001832
1396.000000,2,0.696729,0.707739,0.703443,0.003186
1396.250000,2,0.734810,0.743960,0.740102,0.002609
1396.500000,2,0.763143,0.775833,0.771043,0.004015
1396.750000,2,0.796211,0.808496,0.802731,0.003573
1397.000000,2,0.819003,0.835383,0.828572,0.004985
1397.250000,2,0.846783,0.861772,0.854704,0.004473
1397.500000,2,0.864705,0.883867,0.874636,0.005702
1397.750000,2,0.885434,0.904351,0.894683,0.005451
1398.000000,2,0.897894,0.941753,0.909737,0.009031
1398.250000,2,0.913681,0.957143,0.924132,0.008702
1398.500000,2,0.921467,0.945580,0.932539,0.006929
1398.750000,2,0.935126,0.957274,0.944036,0.006278
1399.000000,2,0.939832,0.964970,0.951130,0.007157
1399.250000,2,0.950876,0.973871,0.960405,0.006891
1399.500000,2,0.952891,1.112387,0.968765,0.026743
1399.750000,2,0.962768,0.984473,0.971064,0.006482
1400.000000,2,0.965533,1.168198,0.994968,0.039856
1400.250000,2,0.974296,0.995440,0.982254,0.006421
1400.500000,2,0.977176,1.001438,0.988018,0.006723
1400.750000,2,0.992463,1.013136,0.999709,0.005963
1401.000000,2,0.997900,1.023587,1.009363,0.006897
1401.250000,2,1.015487,1.035879,1.022399,0.006163
1401.500000,2,1.020693,1.045907,1.031159,0.006940
1401.750000,2,1.035282,1.057492,1.042212,0.006665
1402.000000,2,1.037314,1.063802,1.048268,0.007280
1402.250000,2,1.048566,1.071379,1.055959,0.007080
1402.500000,2,1.047899,1.075167,1.058742,0.007569
1402.750000,2,1.055585,1.078547,1.062767,0.007284
1403.000000,2,1.051133,1.078397,1.062201,0.007777
1403.250000,2,1.056451,1.079539,1.064390,0.007325
1403.500000,2,1.053889,1.080725,1.064703,0.007681
1403.750000,2,1.061320,1.085253,1.070538,0.006924
1404.000000,2,1.064806,1.092225,1.076730,0.007257
1404.250000,2,1.078109,1.102252,1.088298,0.006654
1404.500000,2,1.086189,1.112271,1.098283,0.006863
1404.750000,2,1.100771,1.123943,1.111098,0.006300
1405.000000,2,1.107652,1.131102,1.119082,0.006181
1405.250000,2,1.119887,1.139252,1.128114,0.005531
1405.500000,2,1.123350,1.142866,1.132744,0.005415
1405.750000,2,1.132891,1.148602,1.139824,0.005395
1406.000000,2,1.133094,1.151858,1.142553,0.005014
1406.250000,2,1.140183,1.161096,1.147195,0.005606
1406.500000,2,1.138937,1.153835,1.146016,0.004889
1406.750000,2,1.135388,1.154682,1.145686,0.005681
1407.000000,2,1.127188,1.150365,1.140202,0.005354
1407.250000,2,1.126819,1.147248,1.137377,0.005436
1407.500000,2,1.119288,1.141321,1.131587,0.005096
1407.750000,2,1.120147,1.139914,1.129799,0.005108
1408.000000,2,1.117340,1.135163,1.125554,0.004356
1408.250000,2,1.115073,1.133881,1.123868,0.004710
1408.500000,2,1.110799,1.126749,1.118396,0.003895
1408.750000,2,1.108861,1.125951,1.116649,0.004124
1409.000000,2,1.107064,1.121431,1.113490,0.003814
1409.250000,2,1.107998,1.138684,1.116373,0.005536
1409.500000,2,1.111333,1.143148,1.117756,0.005343
1409.750000,2,1.119077,1.130370,1.125333,0.002484
1410.000000,2,1.127887,1.137175,1.133255,0.002472
1410.250000,2,1.139533,1.149014,1.145928,0.002096
1410.500000,2,1.147912,1.159110,1.155345,0.002774
1410.750000,2,1.162175,1.171802,1.167509,0.002165
1411.000000,2,1.169882,1.181580,1.176556,0.003232
1411.250000,2,1.183048,1.194679,1.189496,0.002921
1411.500000,2,1.190947,1.205731,1.199346,0.004306
1411.750000,2,1.204986,1.219475,1.212670,0.004002
1412.000000,2,1.211610,1.229504,1.222661,0.005498
1412.250000,2,1.224501,1.242225,1.234670,0.005285
1412.500000,2,1.229016,1.267374,1.242223,0.007816
1412.750000,2,1.239068,1.287179,1.251319,0.008571
1413.000000,2,1.240066,1.263366,1.254794,0.007149
1413.250000,2,1.249065,1.270104,1.261317,0.006281
1413.500000,2,1.249584,1.272850,1.263693,0.007154
1413.750000,2,1.256619,1.277621,1.268438,0.006329
1414.000000,2,1.254817,1.279160,1.269033,0.007344
1414.250000,2,1.262174,1.281419,1.273237,0.006068
1414.500000,2,1.262839,1.285470,1.275434,0.006783
1414.750000,2,1.272696,1.291183,1.282883,0.005818
1415.000000,2,1.278699,1.299704,1.289788,0.006585
1415.250000,2,1.292702,1.309893,1.301818,0.005633
1415.500000,2,1.302526,1.322809,1.312083,0.006387
1415.750000,2,1.315213,1.343729,1.325678,0.006462
1416.000000,2,1.325940,1.354136,1.335896,0.007033
1416.250000,2,1.337288,1.356453,1.347756,0.005586
1416.500000,2,1.347512,1.365962,1.356645,0.005977
1416.750000,2,1.358947,1.390347,1.370436,0.006734
1417.000000,2,1.368112,1.386231,1.376869,0.005659
1417.250000,2,1.378080,1.394971,1.387140,0.004913
1417.500000,2,1.383054,1.400454,1.392152,0.005180
1417.750000,2,1.389214,1.404401,1.397887,0.004509
1418.000000,2,1.388501,1.405464,1.397487,0.005039
1418.250000,2,1.388682,1.403434,1.397329,0.004399
1418.500000,2,1.380994,1.398056,1.389862,0.004813
1418.750000,2,1.370915,1.387182,1.380910,0.004438
1419.000000,2,1.352516,1.369937,1.362067,0.004886
1419.250000,2,1.328590,1.346462,1.339322,0.005021
1419.500000,2,1.295177,1.313878,1.306080,0.005335
1419.750000,2,1.257203,1.278574,1.269740,0.006258
1420.000000,2,1.213691,1.238237,1.226863,0.007208
1420.250000,2,1.171466,1.409245,1.211600,0.042504
1420.500000,2,1.133034,1.616148,1.266065,0.126237
1420.750000,2,1.054041,1.191421,1.091863,0.035055
1421.000000,2,0.980327,1.009999,0.996286,0.008755
1421.250000,2,0.906860,0.932193,0.920164,0.008284
1421.500000,2,0.826848,0.852558,0.840067,0.007736
1421.750000,2,0.748682,0.773261,0.761215,0.007756
1422.000000,2,0.668150,0.689849,0.679691,0.006528
1422.250000,2,0.593438,0.614123,0.604375,0.006595
1422.500000,2,0.521833,0.539771,0.531154,0.005409
1422.750000,2,0.459740,0.476335,0.468552,0.005315
1423.000000,2,0.404436,0.419127,0.412094,0.004255
1423.250000,2,0.362567,0.375823,0.369711,0.004299
1423.500000,2,0.329861,0.341370,0.336161,0.003405
1423.750000,2,0.312508,0.324169,0.318594,0.003787
1424.000000,3,0.250441,0.253794,0.252446,0.000742
1424.250000,3,0.253195,0.255637,0.254482,0.000599
1424.500000,3,0.258598,0.262402,0.260848,0.000943
1424.750000,3,0.270146,0.272991,0.271356,0.000863
1425.000000,3,0.285101,0.289284,0.287122,0.001475
1425.250000,3,0.304168,0.308866,0.306239,0.001596
1425.500000,3,0.327586,0.334988,0.331127,0.002359
1425.750000,3,0.356919,0.365184,0.360978,0.002711
1426.000000,3,0.390696,0.400966,0.395433,0.003516
1426.250000,3,0.427707,0.439424,0.433554,0.003926
1426.500000,3,0.467286,0.480753,0.473806,0.004680
1426.750000,3,0.508059,0.522947,0.515432,0.005028
1427.000000,3,0.550313,0.566457,0.557944,0.005673
1427.250000,3,0.593031,0.609828,0.601012,0.005851
1427.500000,3,0.636650,0.654272,0.644580,0.006380
1427.750000,3,0.679195,0.696660,0.687049,0.006349
1428.000000,3,0.719728,0.738050,0.727607,0.006749
1428.250000,3,0.756699,0.774545,0.764402,0.006643
1428.500000,3,0.788992,0.807725,0.796985,0.007034
1428.750000,3,0.818328,0.835753,0.825438,0.006746
1429.000000,3,0.843076,0.861941,0.850860,0.007025
1429.250000,3,0.865867,0.884590,0.873321,0.006837
1429.500000,3,0.884755,0.904127,0.893342,0.006849
1429.750000,3,0.902754,0.919734,0.910079,0.006471
1430.000000,3,0.916367,0.934492,0.923831,0.006552
1430.250000,3,0.928361,0.944495,0.934959,0.006050
1430.500000,3,0.937712,0.954519,0.944950,0.005968
1430.750000,3,0.949175,0.964351,0.955406,0.005312
1431.000000,3,0.960784,0.976280,0.967545,0.005035
1431.250000,3,0.974653,0.989452,0.982124,0.004466
1431.500000,3,0.991573,1.005064,0.998056,0.004264
1431.750000,3,1.008268,1.020190,1.014585,0.003622
1432.000000,3,1.024752,1.036264,1.030819,0.003591
1432.250000,3,1.039751,1.053621,1.045641,0.003748
1432.500000,3,1.052435,1.074862,1.059296,0.005026
1432.750000,3,1.062865,1.081203,1.069087,0.005309
1433.000000,3,1.071111,1.092942,1.078232,0.005998
1433.250000,3,1.078315,1.102605,1.085611,0.007076
1433.500000,3,1.083633,1.110988,1.092275,0.007731
1433.750000,3,1.088186,1.117522,1.098367,0.008464
1434.000000,3,1.095329,1.125600,1.105331,0.008813
1434.250000,3,1.102183,1.133896,1.113692,0.009047
1434.500000,3,1.111713,1.143686,1.123160,0.008902
1434.750000,3,1.120981,1.152237,1.132801,0.008883
1435.000000,3,1.129830,1.160178,1.141618,0.008523
1435.250000,3,1.137763,1.166476,1.149212,0.008259
1435.500000,3,1.145020,1.171455,1.155384,0.007619
1435.750000,3,1.151217,1.175479,1.160984,0.007280
1436.000000,3,1.158132,1.180360,1.167072,0.006481
1436.250000,3,1.164095,1.185624,1.173535,0.006174
1436.500000,3,1.172632,1.190888,1.180309,0.005267
1436.750000,3,1.179538,1.194952,1.186230,0.004599
1437.000000,3,1.184469,1.197371,1.190755,0.003895
1437.250000,3,1.188110,1.200425,1.193768,0.003602
1437.500000,3,1.190044,1.201436,1.195545,0.002995
1437.750000,3,1.196571,1.225355,1.207459,0.007746
1438.000000,3,1.191820,1.202249,1.196179,0.003075
1438.250000,3,1.190786,1.202289,1.196116,0.003455
1438.500000,3,1.188861,1.202100,1.195604,0.003782
1438.750000,3,1.186583,1.201397,1.194853,0.004125
1439.000000,3,1.184295,1.201736,1.194453,0.004862
1439.250000,3,1.184768,1.202962,1.195233,0.005050
1439.500000,3,1.185860,1.205685,1.198154,0.005652
1439.750000,3,1.190869,1.212080,1.203896,0.005907
1440.000000,3,1.198869,1.220699,1.213695,0.006228
1440.250000,3,1.207517,1.230007,1.222524,0.006472
1440.500000,3,1.218194,1.241327,1.233647,0.006696
1440.750000,3,1.228497,1.252876,1.244960,0.006880
1441.000000,3,1.238897,1.263638,1.256009,0.006950
1441.250000,3,1.249761,1.274749,1.266285,0.006817
1441.500000,3,1.259355,1.283807,1.276041,0.006995
1441.750000,3,1.267217,1.292885,1.284962,0.006947
1442.000000,3,1.275236,1.300157,1.292974,0.006777
1442.250000,3,1.282508,1.317993,1.300178,0.007343
1442.500000,3,1.288579,1.325144,1.306172,0.007314
1442.750000,3,1.292801,1.318109,1.310484,0.006474
1443.000000,3,1.296481,1.321086,1.314050,0.006324
1443.250000,3,1.299098,1.324339,1.316718,0.006327
1443.500000,3,1.302306,1.325147,1.318758,0.006226
1443.750000,3,1.303064,1.326699,1.319897,0.006212
1444.000000,3,1.303910,1.327251,1.320602,0.006274
1444.250000,3,1.303930,1.327390,1.320248,0.006266
1444.500000,3,1.303871,1.327192,1.319442,0.006090
1444.750000,3,1.302818,1.325684,1.318169,0.005920
1445.000000,3,1.302306,1.324701,1.316705,0.005981
1445.250000,3,1.301932,1.323273,1.315448,0.005665
1445.500000,3,1.302257,1.322112,1.314830,0.005281
1445.750000,3,1.303310,1.321983,1.315322,0.005137
1446.000000,3,1.307423,1.324745,1.317369,0.004598
1446.250000,3,1.312294,1.328374,1.320614,0.004388
1446.500000,3,1.316034,1.332005,1.324470,0.004024
1446.750000,3,1.319454,1.331861,1.327639,0.003303
1447.000000,3,1.322557,1.333260,1.330057,0.002899
1447.250000,3,1.322547,1.335666,1.330479,0.002897
1447.500000,3,1.322885,1.333264,1.329068,0.002772
1447.750000,3,1.319464,1.330727,1.324977,0.003129
1448.000000,3,1.312019,1.325096,1.318278,0.003670
1448.250000,3,1.301286,1.315817,1.307397,0.004412
1448.500000,3,1.286605,1.302769,1.293043,0.004665
1448.750000,3,1.268957,1.287467,1.276266,0.005510
1449.000000,3,1.251230,1.271251,1.258785,0.005437
1449.250000,3,1.234051,1.254691,1.241466,0.005773
1449.500000,3,1.218713,1.239301,1.225939,0.005749
1449.750000,3,1.203586,1.224462,1.211375,0.005725
1450.000000,3,1.189862,1.318729,1.206428,0.023517
1450.250000,3,1.173879,1.193791,1.181343,0.005435
1450.500000,3,1.157690,1.176926,1.164525,0.005488
1450.750000,3,1.136655,1.166834,1.145215,0.006927
1451.000000,3,1.114886,1.135490,1.122407,0.005843
1451.250000,3,1.091410,1.113281,1.099437,0.006170
1451.500000,3,1.067666,1.088012,1.074959,0.005952
1451.750000,3,1.038074,1.059437,1.046080,0.006203
1452.000000,3,1.003454,1.024967,1.011434,0.006176
1452.250000,3,0.961371,0.982549,0.968892,0.006201
1452.500000,3,0.912481,0.932357,0.919054,0.005891
1452.750000,3,0.854472,0.874282,0.860963,0.005958
1453.000000,3,0.791469,0.810022,0.797963,0.005507
1453.250000,3,0.725274,0.742771,0.731589,0.005227
1453.500000,3,0.658727,0.673988,0.663567,0.004658
1453.750000,3,0.591097,0.604623,0.595890,0.004218
1454.000000,3,0.526912,0.538623,0.530666,0.003561
1454.250000,3,0.466304,0.475906,0.469902,0.002937
1454.500000,3,0.412934,0.420481,0.415433,0.002254
1454.750000,3,0.366264,0.371875,0.368195,0.001731
1455.000000,3,0.327595,0.331911,0.329024,0.001201
1455.250000,3,0.296608,0.299669,0.297665,0.000896
1455.500000,3,0.273324,0.276728,0.275178,0.000794
1455.750000,3,0.260235,0.262243,0.261280,0.000565
1456.000000,4,0.300312,0.308682,0.304013,0.002681
1456.250000,4,0.300500,0.311083,0.305456,0.003491
1456.500000,4,0.314827,0.323533,0.318680,0.002803
1456.750000,4,0.328963,0.340966,0.334442,0.003817
1457.000000,4,0.356874,0.366865,0.361338,0.003209
1457.250000,4,0.383739,0.397076,0.389779,0.004301
1457.500000,4,0.422875,0.435003,0.428132,0.003891
1457.750000,4,0.460107,0.476195,0.467257,0.005088
1458.000000,4,0.509333,0.524387,0.515957,0.004668
1458.250000,4,0.556023,0.574718,0.564690,0.005930
1458.500000,4,0.613099,0.631227,0.621193,0.005582
1458.750000,4,0.664396,0.686140,0.674207,0.006684
1459.000000,4,0.721787,0.741845,0.730556,0.006201
1459.250000,4,0.769005,0.792803,0.779964,0.007375
1459.500000,4,0.821686,0.843547,0.831084,0.006813
1459.750000,4,0.864073,0.890217,0.875518,0.007884
1460.000000,4,0.911703,0.934827,0.922377,0.007073
1460.250000,4,0.950302,0.975205,0.961935,0.007862
1460.500000,4,0.991811,1.012959,1.001423,0.006764
1460.750000,4,1.019875,1.042865,1.030728,0.007325
1461.000000,4,1.050789,1.069361,1.058798,0.005735
1461.250000,4,1.072294,1.088331,1.079167,0.004840
1461.500000,4,1.101746,1.109310,1.105312,0.001957
1461.750000,4,1.121538,1.151459,1.138917,0.009116
1462.000000,4,1.166181,1.324715,1.255912,0.050232
1462.250000,4,1.315358,1.691455,1.527374,0.120639
1462.500000,4,1.291099,1.385618,1.345719,0.029988
1462.750000,4,1.244659,1.255402,1.250484,0.002782
1463.000000,4,1.218290,1.234887,1.226411,0.004086
1463.250000,4,1.200749,1.223186,1.212220,0.006285
1463.500000,4,1.195602,1.217486,1.206745,0.005953
1463.750000,4,1.186481,1.209996,1.198176,0.006825
1464.000000,4,1.183725,1.204735,1.194089,0.005866
1464.250000,4,1.174169,1.197005,1.184549,0.006248
1464.500000,4,1.170156,1.201287,1.180118,0.006761
1464.750000,4,1.161776,1.182834,1.171683,0.005901
1465.000000,4,1.162047,1.180124,1.170881,0.005091
1465.250000,4,1.157907,1.176873,1.167868,0.005310
1465.500000,4,1.163262,1.179279,1.171235,0.004552
1465.750000,4,1.160794,1.177844,1.169354,0.004889
1466.000000,4,1.162392,1.177777,1.170321,0.004487
1466.250000,4,1.156845,1.173193,1.165246,0.004538
1466.500000,4,1.154963,1.171485,1.164452,0.004388
1466.750000,4,1.151213,1.166393,1.160019,0.004369
1467.000000,4,1.149997,1.166594,1.160741,0.004210
1467.250000,4,1.148376,1.162727,1.156442,0.003936
1467.500000,4,1.144940,1.160522,1.154412,0.003933
1467.750000,4,1.137136,1.151692,1.145434,0.003715
1468.000000,4,1.130113,1.145535,1.139780,0.003649
1468.250000,4,1.121772,1.136139,1.129810,0.003505
1468.500000,4,1.117566,1.130106,1.125685,0.003329
1468.750000,4,1.111120,1.122876,1.118110,0.003095
1469.000000,4,1.106164,1.119150,1.114220,0.003125
1469.250000,4,1.096607,1.107011,1.103109,0.002583
1469.500000,4,1.085074,1.096701,1.092908,0.003103
1469.750000,4,1.070348,1.083636,1.077491,0.002891
1470.000000,4,1.060933,1.073627,1.068989,0.003506
1470.250000,4,1.055493,1.065122,1.061651,0.002965
1470.500000,4,1.057660,1.070745,1.065993,0.003992
1470.750000,4,1.063766,1.075004,1.071165,0.003469
1471.000000,4,1.074623,1.089524,1.083871,0.004549
1471.250000,4,1.083619,1.097398,1.091557,0.004055
1471.500000,4,1.093060,1.113217,1.102496,0.005447
1471.750000,4,1.098249,1.113889,1.106833,0.004772
1472.000000,4,1.105599,1.124525,1.115649,0.005759
1472.250000,4,1.110819,1.128011,1.119866,0.005258
1472.500000,4,1.118570,1.138621,1.128736,0.006393
1472.750000,4,1.123160,1.141519,1.132304,0.005668
1473.000000,4,1.128140,1.149180,1.138482,0.006566
1473.250000,4,1.129291,1.148045,1.138840,0.005705
1473.500000,4,1.134331,1.154511,1.144256,0.006666
1473.750000,4,1.137441,1.156162,1.146922,0.005935
1474.000000,4,1.145882,1.166934,1.156398,0.006696
1474.250000,4,1.153260,1.172481,1.162970,0.005876
1474.500000,4,1.163513,1.183932,1.173623,0.006521
1474.750000,4,1.168451,1.188593,1.178042,0.005868
1475.000000,4,1.175311,1.216962,1.188942,0.009039
1475.250000,4,1.176336,1.195167,1.186122,0.005414
1475.500000,4,1.183257,1.201188,1.191902,0.005549
1475.750000,4,1.185743,1.202132,1.194002,0.004703
1476.000000,4,1.191862,1.208985,1.200752,0.004816
1476.250000,4,1.194176,1.208215,1.201437,0.003850
1476.500000,4,1.197667,1.211247,1.204910,0.003891
1476.750000,4,1.195115,1.210279,1.202322,0.003416
1477.000000,4,1.198293,1.212154,1.204706,0.003465
1477.250000,4,1.197677,1.212914,1.203826,0.003771
1477.500000,4,1.203308,1.216887,1.209180,0.003544
1477.750000,4,1.205623,1.219856,1.210638,0.004033
1478.000000,4,1.210163,1.223890,1.215509,0.003839
1478.250000,4,1.208072,1.223547,1.213569,0.004288
1478.500000,4,1.209101,1.223349,1.213891,0.003867
1478.750000,4,1.202504,1.218322,1.207696,0.004316
1479.000000,4,1.200864,1.214878,1.205111,0.003561
1479.250000,4,1.192141,1.208099,1.196990,0.004158
1479.500000,4,1.187628,1.200983,1.192110,0.003483
1479.750000,4,1.176177,1.191433,1.181097,0.003824
1480.000000,4,1.170315,1.182644,1.173747,0.003145
1480.250000,4,1.156827,1.171837,1.161470,0.003754
1480.500000,4,1.152105,1.163504,1.155273,0.002819
1480.750000,4,1.143111,1.156517,1.147168,0.003579
1481.000000,4,1.141023,1.154114,1.145924,0.002984
1481.250000,4,1.137747,1.151140,1.142031,0.003701
1481.500000,4,1.136542,1.150372,1.142135,0.003244
1481.750000,4,1.130153,1.145991,1.136503,0.004308
1482.000000,4,1.126918,1.141999,1.132809,0.003802
1482.250000,4,1.114219,1.133033,1.121966,0.005101
1482.500000,4,1.104685,1.122601,1.112416,0.004608
1482.750000,4,1.085764,1.106441,1.094700,0.005593
1483.000000,4,1.068363,1.087063,1.076729,0.005221
1483.250000,4,1.039607,1.062272,1.049038,0.006357
1483.500000,4,1.010840,1.031949,1.020042,0.005855
1483.750000,4,0.970699,0.994094,0.980792,0.006821
1484.000000,4,0.931743,0.953080,0.940895,0.006179
1484.250000,4,0.880685,0.904511,0.891369,0.007003
1484.500000,4,0.833450,0.854145,0.842278,0.006184
