# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.346551,17.544010,17.458396,0.055200
8560.250000,1,1.221797,1.247109,1.230372,0.006821
8560.500000,1,0.496892,0.535457,0.507313,0.010812
8560.750000,1,1.146770,1.156080,1.150940,0.002860
8561.000000,1,0.606028,0.629563,0.612829,0.007144
8561.250000,1,1.093326,1.111219,1.099828,0.005069
8561.500000,1,0.710942,0.728621,0.715819,0.005437
8561.750000,1,1.071731,1.091200,1.078817,0.005690
8562.000000,1,0.794822,0.814341,0.800055,0.005782
8562.250000,1,1.084494,1.101204,1.090331,0.004817
8562.500000,1,0.850668,0.875891,0.857869,0.007326
8562.750000,1,1.120503,1.133150,1.124881,0.003643
8563.000000,1,0.885538,0.914163,0.894057,0.008388
8563.250000,1,1.164391,1.174419,1.168167,0.003031
8563.500000,1,0.910630,0.939366,0.919292,0.008249
8563.750000,1,1.199209,1.211337,1.203799,0.003374
8564.000000,1,0.935208,0.958991,0.941960,0.006953
8564.250000,1,1.214137,1.229575,1.219703,0.004459
8564.500000,1,0.950129,0.970139,0.955732,0.005726
8564.750000,1,1.209332,1.226094,1.215165,0.004648
8565.000000,1,0.958779,0.977889,0.963808,0.005317
8565.250000,1,1.192678,1.204934,1.197208,0.003577
8565.500000,1,0.951901,0.973275,0.958516,0.006021
8565.750000,1,1.170251,1.178381,1.172869,0.002011
8566.000000,1,0.928584,0.951957,0.935745,0.006804
8566.250000,1,1.144714,1.148007,1.145785,0.000853
8566.500000,1,0.891222,0.914852,0.898890,0.006848
8566.750000,1,1.117583,1.120433,1.118457,0.000666
8567.000000,1,0.846284,0.866040,0.852719,0.005716
8567.250000,1,1.087909,1.092370,1.089384,0.001038
8567.500000,1,0.799243,0.814121,0.804172,0.004257
8567.750000,1,1.053352,1.059504,1.055755,0.001437
8568.000000,1,0.754676,0.767256,0.758146,0.003590
8568.250000,1,1.014532,1.019896,1.016715,0.001178
8568.500000,1,0.711126,0.725332,0.716184,0.003801
8568.750000,1,0.969091,0.972737,0.970952,0.000929
8569.000000,1,0.671659,0.688005,0.677085,0.004648
8569.250000,1,0.916990,0.925052,0.921524,0.002267
8569.500000,1,0.631295,0.649903,0.638529,0.005025
8569.750000,1,0.867069,0.876355,0.872673,0.002845
8570.000000,1,0.590479,0.606495,0.596796,0.004428
8570.250000,1,0.822558,0.831028,0.827285,0.002524
8570.500000,1,0.544455,0.555734,0.548869,0.002987
8570.750000,1,0.783432,0.789672,0.786881,0.001860
8571.000000,1,0.493288,0.501174,0.496543,0.002051
8571.250000,1,0.747221,0.752663,0.750111,0.001822
8571.500000,1,0.442938,0.450536,0.446229,0.002020
8571.750000,1,0.707716,0.716183,0.712611,0.002581
8572.000000,1,0.401550,0.412246,0.406303,0.002946
8572.250000,1,0.661282,0.675136,0.669711,0.004281
8572.500000,1,0.374396,0.389049,0.380584,0.003951
8572.750000,1,0.611580,0.628145,0.621697,0.005083
8573.000000,1,0.361130,0.375372,0.367021,0.003988
8573.250000,1,0.567299,0.583065,0.576814,0.004811
8573.500000,1,0.350130,0.361055,0.354733,0.003081
8573.750000,1,0.541138,0.553524,0.548381,0.003617
8574.000000,1,0.326672,0.333009,0.329596,0.001730
8574.250000,1,0.543024,0.552958,0.548771,0.002763
8574.500000,1,0.280480,0.286057,0.282972,0.001576
8574.750000,1,0.575392,0.587395,0.582565,0.003443
8575.000000,1,0.211470,0.223135,0.215948,0.002954
8575.250000,1,0.629536,0.649409,0.642269,0.005579
8575.500000,1,0.131462,0.156343,0.139942,0.006521
8575.750000,1,0.695913,0.728507,0.719416,0.007949
8576.000000,1,9.642381,10.758573,10.399795,0.309051
8576.250000,1,0.696934,0.729410,0.720257,0.008108
8576.500000,1,0.129404,0.153643,0.137850,0.006406
8576.750000,1,0.632792,0.652877,0.645627,0.005497
8577.000000,1,0.207479,0.218743,0.211929,0.002885
8577.250000,1,0.580460,0.592331,0.587728,0.003299
8577.500000,1,0.274987,0.280163,0.277425,0.001458
8577.750000,1,0.549392,0.559129,0.555246,0.002617
8578.000000,1,0.320436,0.326330,0.323229,0.001648
8578.250000,1,0.548163,0.560081,0.555410,0.003358
8578.500000,1,0.343272,0.354669,0.348236,0.003165
8578.750000,1,0.574141,0.589533,0.583566,0.004467
8579.000000,1,0.354996,0.370171,0.361240,0.004207
8579.250000,1,0.617332,0.633580,0.627266,0.004677
8579.500000,1,0.370618,0.386119,0.376436,0.004315
8579.750000,1,0.665160,0.678579,0.673308,0.003851
8580.000000,1,0.399586,0.412526,0.404714,0.003428
8580.250000,1,0.709853,0.717319,0.713924,0.002178
8580.500000,1,0.444035,0.453202,0.447778,0.002566
8580.750000,1,0.745992,0.750260,0.748327,0.001340
8581.000000,1,0.497010,0.507226,0.501201,0.002670
8581.250000,1,0.779164,0.784058,0.781977,0.001346
8581.500000,1,0.551159,0.564853,0.556408,0.003670
8581.750000,1,0.815678,0.822509,0.819687,0.002058
8582.000000,1,0.600202,0.618212,0.606610,0.005085
8582.250000,1,0.858771,0.866870,0.863279,0.002409
8582.500000,1,0.642629,0.661873,0.649503,0.005570
8582.750000,1,0.908302,0.914130,0.911584,0.001776
8583.000000,1,0.681348,0.699239,0.687656,0.005180
8583.250000,1,0.960906,0.963051,0.962105,0.000546
8583.500000,1,0.719845,0.734327,0.724760,0.004259
8583.750000,1,1.008437,1.014063,1.010638,0.001549
8584.000000,1,0.759164,0.772842,0.763199,0.003922
8584.250000,1,1.051687,1.058488,1.054556,0.001933
8584.500000,1,0.798933,0.815014,0.804392,0.004612
8584.750000,1,1.091635,1.096752,1.093660,0.001503
8585.000000,1,0.839679,0.860818,0.846904,0.006020
8585.250000,1,1.127348,1.130738,1.128707,0.000945
8585.500000,1,0.878987,0.903576,0.887074,0.007138
8585.750000,1,1.159934,1.163944,1.161591,0.001083
8586.000000,1,0.910947,0.935416,0.918766,0.007073
8586.250000,1,1.189576,1.198391,1.192765,0.002310
8586.500000,1,0.931062,0.953208,0.938305,0.006237
8586.750000,1,1.213947,1.226484,1.218609,0.003718
8587.000000,1,0.937996,0.957490,0.943393,0.005473
8587.250000,1,1.228902,1.245813,1.234682,0.004609
8587.500000,1,0.933055,0.952991,0.938844,0.005776
8587.750000,1,1.227584,1.243162,1.233167,0.004267
8588.000000,1,0.926449,0.949923,0.933245,0.006923
8588.250000,1,1.202962,1.214468,1.206844,0.003030
8588.500000,1,0.914845,0.942646,0.923078,0.008036
8588.750000,1,1.153029,1.162373,1.156130,0.002584
8589.000000,1,0.907051,0.934361,0.914798,0.008072
8589.250000,1,1.089656,1.101685,1.093562,0.003170
8589.500000,1,0.893185,0.916924,0.899432,0.006919
8589.750000,1,1.031246,1.047029,1.036433,0.004336
8590.000000,1,0.861168,0.879451,0.865478,0.005287
8590.250000,1,0.993296,1.011822,0.999927,0.005275
8590.500000,1,0.802915,0.819684,0.806973,0.004878
8590.750000,1,0.987885,1.005339,0.994557,0.004837
8591.000000,1,0.724966,0.747244,0.730724,0.006553
8591.250000,1,1.015264,1.025634,1.018829,0.002877
8591.500000,1,0.642727,0.677484,0.652087,0.010256
8591.750000,1,1.063031,1.097710,1.072103,0.008691
8592.000000,2,0.284224,0.285163,0.284877,0.000216
8592.250000,2,0.286337,0.287325,0.286827,0.000246
8592.500000,2,0.292140,0.293213,0.292797,0.000304
8592.750000,2,0.302013,0.303692,0.302832,0.000475
8593.000000,2,0.316238,0.318578,0.317416,0.000658
8593.250000,2,0.335242,0.337939,0.336715,0.000851
8593.500000,2,0.359245,0.362545,0.360984,0.001029
8593.750000,2,0.387633,0.392497,0.390101,0.001452
8594.000000,2,0.421438,0.427037,0.424072,0.001658
8594.250000,2,0.459316,0.465868,0.462595,0.002050
8594.500000,2,0.501855,0.508885,0.505289,0.002267
8594.750000,2,0.547076,0.554801,0.550854,0.002527
8595.000000,2,0.594162,0.602413,0.598304,0.002759
8595.250000,2,0.641538,0.650423,0.645902,0.002884
8595.500000,2,0.688295,0.697423,0.692676,0.003025
8595.750000,2,0.732359,0.742256,0.737223,0.003200
8596.000000,2,0.775099,0.784532,0.780137,0.003104
8596.250000,2,0.815624,0.825350,0.820343,0.003227
8596.500000,2,0.853096,0.862114,0.857578,0.003114
8596.750000,2,0.886173,0.895212,0.891088,0.002959
8597.000000,2,0.915221,0.925004,0.920542,0.003184
8597.250000,2,0.940757,0.949818,0.945402,0.003016
8597.500000,2,0.961816,0.970666,0.966519,0.002957
8597.750000,2,0.980119,0.988809,0.984620,0.002860
8598.000000,2,0.996885,1.005084,1.001267,0.002707
8598.250000,2,1.012741,1.020133,1.016755,0.002564
8598.500000,2,1.027021,1.034113,1.031045,0.002540
8598.750000,2,1.038961,1.047026,1.043496,0.002546
8599.000000,2,1.049140,1.057468,1.053627,0.002479
8599.250000,2,1.058384,1.064805,1.062011,0.002187
8599.500000,2,1.065482,1.071269,1.068836,0.002023
8599.750000,2,1.071367,1.078355,1.075396,0.002225
8600.000000,2,1.079752,1.086061,1.083141,0.001878
8600.250000,2,1.085531,1.091543,1.088874,0.001922
8600.500000,2,1.091663,1.097571,1.095018,0.001709
8600.750000,2,1.097016,1.102313,1.100196,0.001740
8601.000000,2,1.101264,1.105520,1.103876,0.001532
8601.250000,2,1.103962,1.108360,1.106547,0.001282
8601.500000,2,1.105496,1.109432,1.108088,0.001118
8601.750000,2,1.106102,1.110128,1.108360,0.001176
8602.000000,2,1.105028,1.109832,1.107905,0.001259
8602.250000,2,1.104381,1.108170,1.106731,0.001211
8602.500000,2,1.103395,1.107767,1.105954,0.001362
8602.750000,2,1.104452,1.107918,1.106545,0.001162
8603.000000,2,1.107337,1.112262,1.109796,0.001345
8603.250000,2,1.113564,1.117316,1.115401,0.001099
8603.500000,2,1.120440,1.123772,1.122282,0.000984
8603.750000,2,1.127561,1.130158,1.129038,0.000781
8604.000000,2,1.133879,1.136853,1.135292,0.000850
8604.250000,2,1.138160,1.140581,1.139623,0.000795
8604.500000,2,1.141395,1.144274,1.142984,0.000714
8604.750000,2,1.145017,1.147097,1.146168,0.000627
8605.000000,2,1.148184,1.150853,1.149659,0.000784
8605.250000,2,1.151089,1.153363,1.152599,0.000654
8605.500000,2,1.153320,1.156165,1.154825,0.000634
8605.750000,2,1.154537,1.156836,1.155638,0.000569
8606.000000,2,1.154108,1.156812,1.155634,0.000712
8606.250000,2,1.153909,1.155703,1.155079,0.000502
8606.500000,2,1.153919,1.156419,1.155413,0.000659
8606.750000,2,1.154184,1.156574,1.155385,0.000635
8607.000000,2,1.153759,1.156389,1.155008,0.000775
8607.250000,2,1.150887,1.153560,1.152162,0.000751
8607.500000,2,1.146255,1.148915,1.147837,0.000794
8607.750000,2,1.141290,1.144411,1.143119,0.000919
8608.000000,2,1.138771,1.142425,1.140952,0.001110
8608.250000,2,1.138756,1.142931,1.141672,0.001092
8608.500000,2,1.144729,1.148384,1.146732,0.001039
8608.750000,2,1.152435,1.156155,1.154833,0.001183
8609.000000,2,1.162310,1.166334,1.164381,0.001125
8609.250000,2,1.171406,1.175248,1.173245,0.001178
8609.500000,2,1.178698,1.182616,1.180557,0.001101
8609.750000,2,1.184972,1.188581,1.186649,0.001086
8610.000000,2,1.191004,1.194218,1.192502,0.001067
8610.250000,2,1.196290,1.199636,1.197986,0.000976
8610.500000,2,1.200886,1.204058,1.202333,0.000914
8610.750000,2,1.203839,1.207387,1.205233,0.001027
8611.000000,2,1.204409,1.208240,1.206099,0.001049
8611.250000,2,1.204662,1.208469,1.206191,0.000965
8611.500000,2,1.205530,1.208987,1.207086,0.000939
8611.750000,2,1.207998,1.211526,1.209655,0.001021
8612.000000,2,1.213165,1.216247,1.214458,0.000963
8612.250000,2,1.217754,1.221505,1.219528,0.000859
8612.500000,2,1.221458,1.226176,1.223185,0.001097
8612.750000,2,1.223544,1.226962,1.224948,0.000988
8613.000000,2,1.224695,1.228386,1.226135,0.000930
8613.250000,2,1.225377,1.229071,1.227305,0.001141
8613.500000,2,1.229595,1.234202,1.231402,0.001228
8613.750000,2,1.235887,1.240277,1.237815,0.001228
8614.000000,2,1.244523,1.247974,1.245852,0.001088
8614.250000,2,1.251015,1.255753,1.253141,0.001195
8614.500000,2,1.256996,1.261283,1.258951,0.001299
8614.750000,2,1.260393,1.266239,1.262829,0.001615
8615.000000,2,1.263789,1.269129,1.266363,0.001328
8615.250000,2,1.268361,1.272827,1.270843,0.001325
8615.500000,2,1.274282,1.279404,1.276560,0.001551
8615.750000,2,1.279735,1.285251,1.282599,0.001499
8616.000000,2,1.283995,1.290218,1.287558,0.001676
8616.250000,2,1.286741,1.292636,1.289493,0.001573
8616.500000,2,1.285466,1.290770,1.288146,0.001444
8616.750000,2,1.281574,1.288249,1.285060,0.001818
8617.000000,2,1.278443,1.283543,1.281026,0.001349
8617.250000,2,1.274913,1.279195,1.276849,0.001486
8617.500000,2,1.269844,1.275401,1.272317,0.001674
8617.750000,2,1.262811,1.268950,1.265682,0.001756
8618.000000,2,1.253168,1.259254,1.255939,0.001652
8618.250000,2,1.240750,1.246022,1.242960,0.001674
8618.500000,2,1.225088,1.230547,1.227523,0.001835
8618.750000,2,1.207928,1.213428,1.210430,0.001788
8619.000000,2,1.190159,1.196252,1.192464,0.001903
8619.250000,2,1.170544,1.176699,1.172902,0.002028
8619.500000,2,1.147024,1.154174,1.150562,0.002246
8619.750000,2,1.118819,1.126772,1.122959,0.002313
8620.000000,2,1.085583,1.093297,1.088933,0.002465
8620.250000,2,1.043217,1.051308,1.046845,0.002433
8620.500000,2,0.993685,1.001275,0.997267,0.002490
8620.750000,2,0.937170,0.945442,0.940856,0.002599
8621.000000,2,0.875286,0.883157,0.878763,0.002588
8621.250000,2,0.807950,0.816048,0.811891,0.002537
8621.500000,2,0.739240,0.746691,0.742566,0.002499
8621.750000,2,0.668289,0.675937,0.671993,0.002413
8622.000000,2,0.599699,0.606143,0.602904,0.002223
8622.250000,2,0.534035,0.539929,0.536832,0.002013
8622.500000,2,0.473048,0.478522,0.475849,0.001783
8622.750000,2,0.419101,0.423809,0.421625,0.001530
8623.000000,2,0.373421,0.377385,0.375527,0.001207
8623.250000,2,0.337190,0.339833,0.338635,0.000897
8623.500000,2,0.310814,0.312854,0.311894,0.000639
8623.750000,2,0.294849,0.296265,0.295432,0.000418
8624.000000,3,0.265363,0.266487,0.265730,0.000299
8624.250000,3,0.268089,0.269374,0.268762,0.000298
8624.500000,3,0.277039,0.278444,0.277692,0.000401
8624.750000,3,0.291727,0.293634,0.292779,0.000560
8625.000000,3,0.313117,0.315539,0.314349,0.000737
8625.250000,3,0.340642,0.343212,0.341986,0.000906
8625.500000,3,0.373796,0.376966,0.375543,0.001049
8625.750000,3,0.411689,0.415811,0.414069,0.001281
8626.000000,3,0.454248,0.458704,0.456954,0.001409
8626.250000,3,0.500463,0.505563,0.503345,0.001621
8626.500000,3,0.549331,0.554965,0.552561,0.001712
8626.750000,3,0.600486,0.606087,0.603654,0.001811
8627.000000,3,0.652181,0.657782,0.655468,0.001800
8627.250000,3,0.704019,0.709664,0.707252,0.001786
8627.500000,3,0.754562,0.760060,0.757598,0.001698
8627.750000,3,0.802111,0.808314,0.805739,0.001807
8628.000000,3,0.847067,0.852601,0.850448,0.001716
8628.250000,3,0.887735,0.893230,0.891192,0.001693
8628.500000,3,0.925023,0.930149,0.928007,0.001590
8628.750000,3,0.957552,0.962693,0.960255,0.001473
8629.000000,3,0.985781,0.990748,0.988126,0.001426
8629.250000,3,1.009631,1.014527,1.012106,0.001361
8629.500000,3,1.030302,1.034582,1.032857,0.001338
8629.750000,3,1.049018,1.053237,1.051504,0.001214
8630.000000,3,1.065477,1.069654,1.068027,0.001300
8630.250000,3,1.081414,1.085270,1.083234,0.001152
8630.500000,3,1.095027,1.098671,1.097015,0.001066
8630.750000,3,1.106073,1.110109,1.108471,0.001235
8631.000000,3,1.115306,1.119443,1.117607,0.001192
8631.250000,3,1.122391,1.125601,1.124263,0.001025
8631.500000,3,1.127219,1.130692,1.128982,0.000924
8631.750000,3,1.129990,1.133350,1.132052,0.001021
8632.000000,3,1.131492,1.135979,1.134418,0.001174
8632.250000,3,1.133755,1.136473,1.135252,0.000893
8632.500000,3,1.133207,1.136514,1.135027,0.000851
8632.750000,3,1.132873,1.136443,1.134553,0.000939
8633.000000,3,1.132772,1.135584,1.134606,0.000721
8633.250000,3,1.135071,1.137764,1.136594,0.000897
8633.500000,3,1.138960,1.142378,1.140878,0.000899
8633.750000,3,1.145098,1.148075,1.146992,0.000922
8634.000000,3,1.152234,1.155849,1.154556,0.001079
8634.250000,3,1.160015,1.163750,1.162151,0.001011
8634.500000,3,1.167231,1.170806,1.168974,0.001016
8634.750000,3,1.172089,1.175037,1.173917,0.000986
8635.000000,3,1.174941,1.178464,1.177239,0.000976
8635.250000,3,1.176922,1.180184,1.178866,0.001000
8635.500000,3,1.177088,1.181302,1.179274,0.001203
8635.750000,3,1.175717,1.179856,1.178037,0.001066
8636.000000,3,1.174225,1.177538,1.175730,0.000955
8636.250000,3,1.170385,1.175453,1.172584,0.001317
8636.500000,3,1.168128,1.172541,1.170091,0.001167
8636.750000,3,1.167469,1.172400,1.169449,0.001193
8637.000000,3,1.167886,1.172541,1.170117,0.001201
8637.250000,3,1.169398,1.173161,1.171128,0.001044
8637.500000,3,1.169700,1.173762,1.171340,0.001037
8637.750000,3,1.166949,1.170533,1.168815,0.000937
8638.000000,3,1.163431,1.166136,1.164719,0.000843
8638.250000,3,1.157586,1.161642,1.159748,0.000880
8638.500000,3,1.155661,1.158434,1.157094,0.000800
8638.750000,3,1.156847,1.159960,1.158125,0.000739
8639.000000,3,1.162282,1.164348,1.163281,0.000666
8639.250000,3,1.170658,1.173077,1.171852,0.000787
8639.500000,3,1.180103,1.183070,1.181675,0.000801
8639.750000,3,1.190339,1.192444,1.191368,0.000612
8640.000000,3,1.198747,1.201145,1.200021,0.000693
8640.250000,3,1.204771,1.208191,1.206192,0.000729
8640.500000,3,1.209622,1.211861,1.210697,0.000599
8640.750000,3,1.212317,1.214392,1.213135,0.000442
8641.000000,3,1.213307,1.215713,1.214400,0.000582
8641.250000,3,1.213225,1.215155,1.214031,0.000543
8641.500000,3,1.212155,1.214180,1.213036,0.000513
8641.750000,3,1.210930,1.213664,1.212228,0.000688
8642.000000,3,1.212132,1.214973,1.213321,0.000703
8642.250000,3,1.214891,1.217783,1.216224,0.000688
8642.500000,3,1.220133,1.222849,1.221190,0.000805
8642.750000,3,1.225643,1.228137,1.226676,0.000605
8643.000000,3,1.231038,1.232862,1.231888,0.000531
8643.250000,3,1.234736,1.236083,1.235536,0.000360
8643.500000,3,1.236526,1.238737,1.237741,0.000560
8643.750000,3,1.237612,1.239719,1.238582,0.000529
8644.000000,3,1.237968,1.239674,1.238743,0.000481
8644.250000,3,1.237364,1.239263,1.238207,0.000515
8644.500000,3,1.236356,1.239062,1.237655,0.000719
8644.750000,3,1.235736,1.238562,1.236785,0.000577
8645.000000,3,1.234991,1.237338,1.236088,0.000530
8645.250000,3,1.234504,1.236451,1.235412,0.000599
8645.500000,3,1.233705,1.235791,1.234818,0.000600
8645.750000,3,1.232882,1.235913,1.234148,0.000829
8646.000000,3,1.230621,1.234556,1.232491,0.000914
8646.250000,3,1.228565,1.232339,1.230279,0.001035
8646.500000,3,1.225898,1.230051,1.227552,0.001107
8646.750000,3,1.223966,1.228358,1.225485,0.001253
8647.000000,3,1.222928,1.227441,1.224790,0.001158
8647.250000,3,1.223716,1.227834,1.225409,0.001185
8647.500000,3,1.225661,1.230061,1.227234,0.001302
8647.750000,3,1.227285,1.231452,1.228853,0.001264
8648.000000,3,1.227744,1.232541,1.229619,0.001370
8648.250000,3,1.226582,1.231785,1.228531,0.001394
8648.500000,3,1.222968,1.229114,1.225682,0.001577
8648.750000,3,1.220047,1.224809,1.221811,0.001514
8649.000000,3,1.215394,1.221535,1.217337,0.001739
8649.250000,3,1.209352,1.215619,1.211685,0.001706
8649.500000,3,1.202402,1.209319,1.205037,0.001825
8649.750000,3,1.194522,1.201004,1.196645,0.001847
8650.000000,3,1.184445,1.189354,1.186113,0.001611
8650.250000,3,1.170022,1.175757,1.172049,0.001770
8650.500000,3,1.152577,1.159107,1.154863,0.002105
8650.750000,3,1.130910,1.136541,1.133145,0.001891
8651.000000,3,1.104230,1.110135,1.106972,0.001921
8651.250000,3,1.072975,1.079214,1.075309,0.002030
8651.500000,3,1.035419,1.042325,1.038266,0.002233
8651.750000,3,0.993046,0.999704,0.995370,0.002163
8652.000000,3,0.943864,0.951238,0.947043,0.002306
8652.250000,3,0.890385,0.896868,0.893168,0.002294
8652.500000,3,0.832312,0.839114,0.835336,0.002334
8652.750000,3,0.772037,0.778968,0.775023,0.002128
8653.000000,3,0.711461,0.718021,0.714290,0.002102
8653.250000,3,0.652024,0.658176,0.654704,0.001986
8653.500000,3,0.595174,0.600754,0.597508,0.001873
8653.750000,3,0.540274,0.545763,0.542729,0.001705
8654.000000,3,0.488353,0.493655,0.490810,0.001587
8654.250000,3,0.439990,0.444693,0.442113,0.001449
8654.500000,3,0.395749,0.399929,0.397666,0.001232
8654.750000,3,0.356831,0.360023,0.358381,0.000967
8655.000000,3,0.324504,0.326947,0.325692,0.000751
8655.250000,3,0.298913,0.301004,0.299946,0.000628
8655.500000,3,0.280923,0.282394,0.281695,0.000451
8655.750000,3,0.270019,0.271115,0.270539,0.000288
8656.000000,4,0.296425,0.297809,0.297126,0.000394
8656.250000,4,0.298520,0.300509,0.299544,0.000476
8656.500000,4,0.305438,0.307867,0.306878,0.000585
8656.750000,4,0.318211,0.320319,0.319219,0.000615
8657.000000,4,0.335566,0.338349,0.336898,0.000729
8657.250000,4,0.358930,0.361633,0.360496,0.000828
8657.500000,4,0.388326,0.391529,0.390232,0.000913
8657.750000,4,0.423689,0.427141,0.425641,0.001053
8658.000000,4,0.464032,0.467391,0.465686,0.000996
8658.250000,4,0.506627,0.510689,0.508837,0.001163
8658.500000,4,0.551926,0.556160,0.554179,0.001202
8658.750000,4,0.598534,0.602480,0.600817,0.001237
8659.000000,4,0.646180,0.650702,0.648279,0.001251
8659.250000,4,0.693244,0.697525,0.695397,0.001137
8659.500000,4,0.739229,0.743394,0.741027,0.001158
8659.750000,4,0.781708,0.784941,0.783280,0.000955
8660.000000,4,0.819449,0.823599,0.821449,0.001220
8660.250000,4,0.853015,0.857088,0.855239,0.001065
8660.500000,4,0.883769,0.887505,0.885501,0.001021
8660.750000,4,0.910705,0.913737,0.912151,0.000794
8661.000000,4,0.934569,0.938016,0.936485,0.000880
8661.250000,4,0.955272,0.959508,0.957372,0.001028
8661.500000,4,0.972803,0.976745,0.974938,0.000869
8661.750000,4,0.987345,0.990443,0.988998,0.000890
8662.000000,4,0.998551,1.001926,1.000349,0.000937
8662.250000,4,1.007257,1.010176,1.008975,0.000796
8662.500000,4,1.014363,1.017464,1.016248,0.000765
8662.750000,4,1.019938,1.023204,1.021782,0.000742
8663.000000,4,1.024212,1.027735,1.026221,0.000956
8663.250000,4,1.028505,1.030828,1.029805,0.000708
8663.500000,4,1.032097,1.034790,1.033391,0.000883
8663.750000,4,1.035890,1.038596,1.037325,0.000673
8664.000000,4,1.040689,1.043014,1.041804,0.000738
8664.250000,4,1.044029,1.046810,1.045906,0.000775
8664.500000,4,1.048014,1.050384,1.049641,0.000692
8664.750000,4,1.051572,1.053876,1.052776,0.000668
8665.000000,4,1.054961,1.057581,1.056577,0.000758
8665.250000,4,1.058390,1.062142,1.060810,0.000867
8665.500000,4,1.063826,1.067557,1.066002,0.000999
8665.750000,4,1.069203,1.072557,1.071358,0.000935
8666.000000,4,1.074152,1.076907,1.075870,0.000778
8666.250000,4,1.077084,1.079910,1.078604,0.000827
8666.500000,4,1.077931,1.080685,1.079531,0.000767
8666.750000,4,1.078684,1.082017,1.080695,0.000839
8667.000000,4,1.082828,1.085062,1.084067,0.000696
8667.250000,4,1.089288,1.091947,1.090624,0.000705
8667.500000,4,1.098561,1.101790,1.100178,0.000846
8667.750000,4,1.110227,1.112999,1.111579,0.000808
8668.000000,4,1.121722,1.124834,1.123557,0.000801
8668.250000,4,1.131695,1.134562,1.133347,0.000777
8668.500000,4,1.139934,1.142871,1.141546,0.000789
8668.750000,4,1.146911,1.149467,1.148301,0.000577
8669.000000,4,1.152336,1.154683,1.153661,0.000704
8669.250000,4,1.155657,1.158507,1.157356,0.000696
8669.500000,4,1.157813,1.160341,1.159017,0.000666
8669.750000,4,1.157257,1.159389,1.158576,0.000633
8670.000000,4,1.155786,1.157679,1.157056,0.000505
8670.250000,4,1.155080,1.157853,1.156628,0.000752
8670.500000,4,1.157365,1.159140,1.158278,0.000571
8670.750000,4,1.161391,1.163378,1.162297,0.000642
8671.000000,4,1.167313,1.169432,1.168593,0.000586
8671.250000,4,1.172913,1.175295,1.174415,0.000679
8671.500000,4,1.177218,1.179873,1.179013,0.000639
8671.750000,4,1.181255,1.183499,1.182369,0.000633
8672.000000,4,1.184594,1.187210,1.186046,0.000648
8672.250000,4,1.189179,1.191291,1.190394,0.000579
8672.500000,4,1.195421,1.198050,1.196749,0.000798
8672.750000,4,1.202596,1.204501,1.203551,0.000578
8673.000000,4,1.208005,1.211822,1.209997,0.000807
8673.250000,4,1.213243,1.215838,1.214700,0.000747
8673.500000,4,1.215975,1.218244,1.217192,0.000558
8673.750000,4,1.218203,1.219782,1.218885,0.000412
8674.000000,4,1.219773,1.221730,1.220919,0.000543
8674.250000,4,1.221922,1.224460,1.222840,0.000580
8674.500000,4,1.222702,1.224811,1.223874,0.000554
8674.750000,4,1.221372,1.224361,1.222959,0.000643
8675.000000,4,1.218892,1.221899,1.220602,0.000810
8675.250000,4,1.216475,1.219352,1.217644,0.000780
8675.500000,4,1.215802,1.217903,1.216794,0.000648
8675.750000,4,1.217258,1.219742,1.218127,0.000704
8676.000000,4,1.221142,1.223973,1.222474,0.000782
8676.250000,4,1.224361,1.227651,1.225672,0.000862
8676.500000,4,1.225409,1.229380,1.227474,0.000925
8676.750000,4,1.225238,1.228709,1.226840,0.001021
8677.000000,4,1.224070,1.227670,1.225982,0.000946
8677.250000,4,1.224707,1.228674,1.226477,0.001051
8677.500000,4,1.227888,1.232560,1.229921,0.001070
8677.750000,4,1.233994,1.238275,1.235883,0.001040
8678.000000,4,1.239855,1.243850,1.241817,0.001067
8678.250000,4,1.244397,1.248402,1.245901,0.000994
8678.500000,4,1.245800,1.250131,1.247814,0.001129
8678.750000,4,1.246605,1.250171,1.248236,0.001001
8679.000000,4,1.247309,1.252248,1.249621,0.001195
8679.250000,4,1.251103,1.255478,1.252831,0.001171
8679.500000,4,1.256427,1.259066,1.257461,0.000995
8679.750000,4,1.261053,1.264582,1.262319,0.000982
8680.000000,4,1.264093,1.268617,1.265629,0.001080
8680.250000,4,1.264760,1.268895,1.266078,0.001104
8680.500000,4,1.263435,1.268458,1.265586,0.001207
8680.750000,4,1.264963,1.268477,1.266125,0.000936
8681.000000,4,1.266611,1.270843,1.268073,0.001109
8681.250000,4,1.269331,1.273765,1.270879,0.001105
8681.500000,4,1.269830,1.275007,1.272334,0.001289
8681.750000,4,1.269432,1.273139,1.270684,0.001004
8682.000000,4,1.262735,1.266563,1.264644,0.001090
8682.250000,4,1.252934,1.257843,1.255335,0.001226
8682.500000,4,1.240439,1.244872,1.242642,0.001339
8682.750000,4,1.224880,1.228365,1.226764,0.001059
8683.000000,4,1.205116,1.209821,1.207023,0.001440
8683.250000,4,1.179072,1.184052,1.181250,0.001273
8683.500000,4,1.145479,1.152814,1.148478,0.001548
8683.750000,4,1.105749,1.111782,1.108698,0.001590
8684.000000,4,1.060868,1.065883,1.063291,0.001395
8684.250000,4,1.008693,1.014837,1.011753,0.001499
8684.500000,4,0.951974,0.958287,0.955178,0.001457
