# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.257001,0.258239,0.257489,0.000292
8128.250000,1,0.260221,0.261372,0.260911,0.000250
8128.500000,1,0.270646,0.271749,0.271135,0.000306
8128.750000,1,0.287132,0.289077,0.288231,0.000497
8129.000000,1,0.311030,0.313216,0.312159,0.000607
8129.250000,1,0.341153,0.343852,0.342456,0.000699
8129.500000,1,0.377107,0.380363,0.378466,0.000842
8129.750000,1,0.418386,0.421536,0.419828,0.000901
8130.000000,1,0.464430,0.467687,0.465828,0.000936
8130.250000,1,0.513906,0.518094,0.515746,0.001134
8130.500000,1,0.566607,0.570227,0.568235,0.001075
8130.750000,1,0.619914,0.623481,0.621551,0.001116
8131.000000,1,0.672696,0.676479,0.674291,0.001037
8131.250000,1,0.723638,0.727757,0.725549,0.001003
8131.500000,1,0.773715,0.777168,0.775093,0.000918
8131.750000,1,0.820813,0.824558,0.822391,0.000895
8132.000000,1,0.865418,0.868590,0.866978,0.000841
8132.250000,1,0.905106,0.908329,0.906719,0.000842
8132.500000,1,0.939909,0.942888,0.941473,0.000697
8132.750000,1,0.969929,0.972623,0.971368,0.000662
8133.000000,1,0.996667,0.999625,0.998242,0.000798
8133.250000,1,1.023101,1.025558,1.024088,0.000668
8133.500000,1,1.047277,1.050646,1.049125,0.000786
8133.750000,1,1.070953,1.072986,1.071928,0.000591
8134.000000,1,1.089942,1.092291,1.091340,0.000639
8134.250000,1,1.104840,1.108079,1.106340,0.000575
8134.500000,1,1.116956,1.120072,1.118300,0.000576
8134.750000,1,1.128537,1.130972,1.129797,0.000636
8135.000000,1,1.142300,1.144509,1.143609,0.000584
8135.250000,1,1.158399,1.161285,1.160174,0.000707
8135.500000,1,1.176008,1.179132,1.177678,0.000689
8135.750000,1,1.191978,1.194595,1.193366,0.000514
8136.000000,1,1.204640,1.207234,1.206180,0.000642
8136.250000,1,1.213175,1.216580,1.215081,0.000813
8136.500000,1,1.220140,1.223327,1.222295,0.000756
8136.750000,1,1.227336,1.230977,1.229356,0.000804
8137.000000,1,1.233720,1.237008,1.235859,0.000895
8137.250000,1,1.239283,1.242604,1.241521,0.000822
8137.500000,1,1.243226,1.246564,1.245623,0.000789
8137.750000,1,1.246227,1.249515,1.248507,0.000896
8138.000000,1,1.249912,1.253363,1.251609,0.000821
8138.250000,1,1.253424,1.256741,1.255564,0.000803
8138.500000,1,1.259996,1.262955,1.261750,0.000786
8138.750000,1,1.264923,1.267434,1.266273,0.000718
8139.000000,1,1.268889,1.271599,1.270400,0.000664
8139.250000,1,1.271247,1.273787,1.272456,0.000608
8139.500000,1,1.271490,1.273521,1.272542,0.000537
8139.750000,1,1.271420,1.273569,1.272592,0.000460
8140.000000,1,1.272396,1.274152,1.273187,0.000483
8140.250000,1,1.272949,1.275600,1.274157,0.000641
8140.500000,1,1.274402,1.276605,1.275184,0.000505
8140.750000,1,1.274221,1.277039,1.275306,0.000591
8141.000000,1,1.272763,1.275878,1.274407,0.000703
8141.250000,1,1.270689,1.273708,1.272019,0.000670
8141.500000,1,1.266481,1.269500,1.267773,0.000771
8141.750000,1,1.259713,1.262503,1.260748,0.000684
8142.000000,1,1.249355,1.252082,1.250631,0.000674
8142.250000,1,1.236458,1.239452,1.238497,0.000764
8142.500000,1,1.224081,1.227495,1.226103,0.000808
8142.750000,1,1.213733,1.217267,1.215869,0.000843
8143.000000,1,1.207558,1.210911,1.209720,0.000804
8143.250000,1,1.205414,1.208687,1.207206,0.000778
8143.500000,1,1.204066,1.207590,1.206472,0.000867
8143.750000,1,1.202486,1.206109,1.205059,0.000840
8144.000000,1,1.200323,1.203634,1.202576,0.000861
8144.250000,1,1.196265,1.199421,1.198386,0.000823
8144.500000,1,1.193078,1.195889,1.194810,0.000740
8144.750000,1,1.190719,1.193885,1.192339,0.000778
8145.000000,1,1.189069,1.192223,1.190898,0.000756
8145.250000,1,1.188469,1.190991,1.189969,0.000630
8145.500000,1,1.186543,1.189614,1.188487,0.000832
8145.750000,1,1.184956,1.187532,1.186453,0.000673
8146.000000,1,1.183143,1.186372,1.185240,0.000714
8146.250000,1,1.184128,1.186777,1.185825,0.000691
8146.500000,1,1.186513,1.189313,1.188292,0.000678
8146.750000,1,1.189450,1.192711,1.191593,0.000669
8147.000000,1,1.192456,1.196096,1.194421,0.000816
8147.250000,1,1.194387,1.197006,1.195989,0.000719
8147.500000,1,1.195087,1.198293,1.196828,0.000713
8147.750000,1,1.195875,1.198660,1.197312,0.000643
8148.000000,1,1.197373,1.200145,1.199011,0.000713
8148.250000,1,1.198270,1.201821,1.200623,0.000856
8148.500000,1,1.199571,1.202896,1.201444,0.000927
8148.750000,1,1.199857,1.202606,1.200821,0.000752
8149.000000,1,1.196821,1.200403,1.198727,0.000811
8149.250000,1,1.195028,1.198497,1.196637,0.000886
8149.500000,1,1.193460,1.198144,1.194958,0.000959
8149.750000,1,1.192675,1.196697,1.194283,0.001077
8150.000000,1,1.192411,1.196238,1.194062,0.000991
8150.250000,1,1.190487,1.194886,1.192611,0.001117
8150.500000,1,1.187930,1.192657,1.190351,0.001192
8150.750000,1,1.185709,1.189749,1.187132,0.000969
8151.000000,1,1.181823,1.185640,1.183406,0.001055
8151.250000,1,1.178428,1.182034,1.179507,0.000833
8151.500000,1,1.174320,1.176957,1.175296,0.000768
8151.750000,1,1.169448,1.172877,1.170504,0.000832
8152.000000,1,1.163580,1.166653,1.164606,0.000750
8152.250000,1,1.156298,1.158248,1.157160,0.000602
8152.500000,1,1.147884,1.150193,1.148838,0.000659
8152.750000,1,1.138777,1.140781,1.139602,0.000565
8153.000000,1,1.128285,1.130646,1.129549,0.000658
8153.250000,1,1.117236,1.119902,1.118509,0.000602
8153.500000,1,1.105103,1.107484,1.106222,0.000553
8153.750000,1,1.091749,1.094254,1.092879,0.000598
8154.000000,1,1.078159,1.080606,1.079165,0.000639
8154.250000,1,1.063309,1.065783,1.064628,0.000570
8154.500000,1,1.047901,1.050725,1.048868,0.000653
8154.750000,1,1.028357,1.031110,1.029867,0.000641
8155.000000,1,1.005198,1.008257,1.006788,0.000784
8155.250000,1,0.977215,0.980316,0.978739,0.000719
8155.500000,1,0.944375,0.947539,0.945892,0.000762
8155.750000,1,0.906654,0.910354,0.908278,0.000955
8156.000000,1,0.864018,0.869051,0.866198,0.001136
8156.250000,1,0.817457,0.821465,0.819606,0.001119
8156.500000,1,0.766862,0.771780,0.769239,0.001227
8156.750000,1,0.714000,0.718479,0.716316,0.001195
8157.000000,1,0.659701,0.664488,0.662031,0.001188
8157.250000,1,0.605262,0.609781,0.607677,0.001247
8157.500000,1,0.552034,0.556748,0.554331,0.001214
8157.750000,1,0.500700,0.505199,0.502909,0.001161
8158.000000,1,0.452424,0.456276,0.454427,0.001098
8158.250000,1,0.408072,0.411687,0.409710,0.000964
8158.500000,1,0.368151,0.371401,0.369840,0.000874
8158.750000,1,0.334343,0.337023,0.335736,0.000761
8159.000000,1,0.306455,0.309007,0.307779,0.000655
8159.250000,1,0.284828,0.286576,0.285742,0.000517
8159.500000,1,0.269252,0.270776,0.269975,0.000413
8159.750000,1,0.259845,0.260815,0.260273,0.000320
8160.000000,2,0.284744,0.285716,0.285198,0.000297
8160.250000,2,0.287518,0.288623,0.288139,0.000334
8160.500000,2,0.294567,0.295685,0.295125,0.000348
8160.750000,2,0.307593,0.309305,0.308315,0.000469
8161.000000,2,0.324457,0.326247,0.325300,0.000514
8161.250000,2,0.347167,0.349191,0.348114,0.000576
8161.500000,2,0.373197,0.375587,0.374402,0.000647
8161.750000,2,0.404881,0.407872,0.406499,0.000800
8162.000000,2,0.440431,0.443472,0.441766,0.000888
8162.250000,2,0.479898,0.483696,0.481697,0.001003
8162.500000,2,0.520598,0.524309,0.522505,0.000983
8162.750000,2,0.562284,0.566262,0.564443,0.001152
8163.000000,2,0.601861,0.606206,0.604300,0.001164
8163.250000,2,0.641781,0.645815,0.644026,0.001129
8163.500000,2,0.679085,0.683433,0.681651,0.001249
8163.750000,2,0.716587,0.721497,0.719405,0.001255
8164.000000,2,0.751342,0.756214,0.754464,0.001273
8164.250000,2,0.783399,0.787955,0.786209,0.001198
8164.500000,2,0.808939,0.812886,0.811311,0.000999
8164.750000,2,0.829926,0.834257,0.832591,0.001118
8165.000000,2,0.847117,0.850738,0.848961,0.001034
8165.250000,2,0.862979,0.867001,0.865463,0.001091
8165.500000,2,0.879062,0.882529,0.881085,0.001040
8165.750000,2,0.895033,0.899079,0.897443,0.001131
8166.000000,2,0.909276,0.912141,0.910952,0.000783
8166.250000,2,0.920761,0.923782,0.922674,0.000889
8166.500000,2,0.928613,0.931874,0.930590,0.000908
8166.750000,2,0.935280,0.938915,0.937441,0.000942
8167.000000,2,0.939998,0.943690,0.941965,0.000893
8167.250000,2,0.944623,0.947530,0.946381,0.000869
8167.500000,2,0.946580,0.949337,0.948200,0.000806
8167.750000,2,0.947708,0.950539,0.949363,0.000815
8168.000000,2,0.947658,0.950899,0.949274,0.000770
8168.250000,2,0.950014,0.953055,0.951595,0.000787
8168.500000,2,0.955003,0.957558,0.956262,0.000673
8168.750000,2,0.963986,0.967120,0.965718,0.000755
8169.000000,2,0.974481,0.977429,0.976090,0.000710
8169.250000,2,0.985658,0.988570,0.987422,0.000840
8169.500000,2,0.994184,0.997379,0.995952,0.000852
8169.750000,2,1.001925,1.005142,1.003783,0.000813
8170.000000,2,1.008189,1.011938,1.010107,0.000886
8170.250000,2,1.015559,1.018760,1.017801,0.000907
8170.500000,2,1.022395,1.025969,1.024736,0.001013
8170.750000,2,1.028709,1.032868,1.031421,0.001047
8171.000000,2,1.033660,1.036855,1.035495,0.000915
8171.250000,2,1.037619,1.041974,1.039760,0.001210
8171.500000,2,1.040907,1.045203,1.043530,0.001090
8171.750000,2,1.046670,1.051315,1.049643,0.001230
8172.000000,2,1.056576,1.062003,1.059900,0.001493
8172.250000,2,1.058938,1.063510,1.061683,0.001229
8172.500000,2,1.060156,1.064877,1.063121,0.001251
8172.750000,2,1.060592,1.065231,1.063104,0.001273
8173.000000,2,1.058768,1.064084,1.062176,0.001406
8173.250000,2,1.062687,1.068040,1.066403,0.001417
8173.500000,2,1.072409,1.077211,1.075215,0.001290
8173.750000,2,1.086692,1.091867,1.089659,0.001285
8174.000000,2,1.101055,1.105676,1.103764,0.001241
8174.250000,2,1.113804,1.118107,1.116614,0.001235
8174.500000,2,1.122283,1.126647,1.124888,0.001214
8174.750000,2,1.130202,1.134972,1.132987,0.001261
8175.000000,2,1.139237,1.143434,1.141549,0.001258
8175.250000,2,1.151140,1.155659,1.153413,0.001261
8175.500000,2,1.163057,1.166825,1.165292,0.001073
8175.750000,2,1.174747,1.178794,1.176556,0.001026
8176.000000,2,1.211668,1.222375,1.217367,0.003144
8176.250000,2,1.185445,1.189035,1.187394,0.001112
8176.500000,2,1.189542,1.191998,1.190654,0.000778
8176.750000,2,1.196663,1.199776,1.198026,0.000695
8177.000000,2,1.205959,1.209010,1.207439,0.000774
8177.250000,2,1.217192,1.220536,1.218601,0.000783
8177.500000,2,1.224474,1.227860,1.226401,0.000806
8177.750000,2,1.231190,1.234022,1.232341,0.000683
8178.000000,2,1.234094,1.236572,1.235156,0.000768
8178.250000,2,1.238028,1.240910,1.239613,0.000686
8178.500000,2,1.243534,1.246939,1.245020,0.000847
8178.750000,2,1.251246,1.255168,1.252859,0.000836
8179.000000,2,1.257917,1.261291,1.259106,0.000965
8179.250000,2,1.262036,1.265698,1.263385,0.001014
8179.500000,2,1.263348,1.267504,1.264907,0.001074
8179.750000,2,1.267042,1.270899,1.268301,0.001063
8180.000000,2,1.272486,1.276132,1.273766,0.001036
8180.250000,2,1.282383,1.286129,1.284046,0.001094
8180.500000,2,1.294072,1.298344,1.295892,0.001280
8180.750000,2,1.306469,1.311268,1.308687,0.001305
8181.000000,2,1.316960,1.321345,1.318930,0.001178
8181.250000,2,1.326245,1.330503,1.328076,0.001061
8181.500000,2,1.332598,1.337784,1.334531,0.001269
8181.750000,2,1.339442,1.343595,1.340985,0.001093
8182.000000,2,1.343154,1.347941,1.344901,0.001271
8182.250000,2,1.345505,1.350598,1.347472,0.001077
8182.500000,2,1.345877,1.350328,1.347511,0.001090
8182.750000,2,1.345770,1.350243,1.347611,0.001184
8183.000000,2,1.346760,1.351223,1.348646,0.001240
8183.250000,2,1.352347,1.356801,1.354128,0.001247
8183.500000,2,1.359278,1.364180,1.361628,0.001363
8183.750000,2,1.368646,1.374867,1.371293,0.001519
8184.000000,2,1.376594,1.382169,1.378921,0.001546
8184.250000,2,1.382370,1.387961,1.385315,0.001529
8184.500000,2,1.385733,1.392245,1.388800,0.001687
8184.750000,2,1.390361,1.396041,1.392594,0.001535
8185.000000,2,1.392050,1.399521,1.395211,0.001997
8185.250000,2,1.394709,1.401584,1.397758,0.001752
8185.500000,2,1.393775,1.400591,1.396534,0.001826
8185.750000,2,1.388664,1.395390,1.391695,0.001740
8186.000000,2,1.377391,1.383302,1.380167,0.001676
8186.250000,2,1.361174,1.369149,1.364662,0.002049
8186.500000,2,1.338952,1.346320,1.342988,0.002019
8186.750000,2,1.313802,1.321330,1.317513,0.001922
8187.000000,2,1.281936,1.288769,1.285102,0.002000
8187.250000,2,1.244730,1.251656,1.247753,0.001955
8187.500000,2,1.200968,1.209143,1.204221,0.002094
8187.750000,2,1.153731,1.161221,1.156931,0.002083
8188.000000,2,1.102366,1.109254,1.105134,0.001937
8188.250000,2,1.047165,1.054197,1.050520,0.001907
8188.500000,2,0.987974,0.995620,0.991196,0.001847
8188.750000,2,0.926295,0.933093,0.929102,0.001837
8189.000000,2,0.859281,0.866071,0.862253,0.001794
8189.250000,2,0.791066,0.797235,0.794065,0.001707
8189.500000,2,0.720478,0.726656,0.723525,0.001749
8189.750000,2,0.651269,0.657353,0.654356,0.001654
8190.000000,2,0.583414,0.589034,0.586184,0.001508
8190.250000,2,0.520454,0.525219,0.522848,0.001454
8190.500000,2,0.461814,0.466255,0.464042,0.001291
8190.750000,2,0.411349,0.415129,0.413379,0.001158
8191.000000,2,0.368144,0.371386,0.369725,0.000875
8191.250000,2,0.334785,0.337399,0.335980,0.000784
8191.500000,2,0.309466,0.311367,0.310423,0.000569
8191.750000,2,0.294725,0.296101,0.295535,0.000358
8192.000000,3,0.307650,0.312022,0.311320,0.000825
8192.250000,3,0.314117,0.315671,0.314790,0.000430
8192.500000,3,0.319911,0.325486,0.324255,0.001044
8192.750000,3,0.340066,0.341913,0.340882,0.000527
8193.000000,3,0.358061,0.364927,0.363089,0.001305
8193.250000,3,0.390218,0.392955,0.391410,0.000798
8193.500000,3,0.418544,0.426726,0.424327,0.001569
8193.750000,3,0.461018,0.464960,0.462908,0.001046
8194.000000,3,0.499099,0.508634,0.505960,0.001891
8194.250000,3,0.551458,0.557078,0.554547,0.001411
8194.500000,3,0.598666,0.609705,0.606376,0.002116
8194.750000,3,0.656876,0.663834,0.660715,0.001686
8195.000000,3,0.705445,0.717272,0.714158,0.002349
8195.250000,3,0.761629,0.768795,0.766109,0.001730
8195.500000,3,0.806563,0.817747,0.815259,0.002327
8195.750000,3,0.858314,0.865403,0.862480,0.001703
8196.000000,3,0.896945,0.908383,0.905882,0.002383
8196.250000,3,0.939701,0.947192,0.944594,0.001724
8196.500000,3,0.966544,0.978952,0.976164,0.002441
8196.750000,3,0.996949,1.004014,1.001737,0.001845
8197.000000,3,1.012370,1.023303,1.021339,0.002290
8197.250000,3,1.033555,1.040772,1.038536,0.001711
8197.500000,3,1.043296,1.054572,1.052378,0.002378
8197.750000,3,1.058988,1.065350,1.063155,0.001481
8198.000000,3,1.058869,1.069967,1.068039,0.002285
8198.250000,3,1.063774,1.070164,1.068206,0.001483
8198.500000,3,1.055090,1.066553,1.064054,0.002241
8198.750000,3,1.056865,1.062609,1.061009,0.001351
8199.000000,3,1.051930,1.062510,1.060709,0.002040
8199.250000,3,1.061570,1.066882,1.065316,0.001269
8199.500000,3,1.063445,1.074529,1.071815,0.002141
8199.750000,3,1.074461,1.080327,1.078477,0.001366
8200.000000,3,1.073235,1.083654,1.081397,0.002023
8200.250000,3,1.078220,1.083159,1.081346,0.001275
8200.500000,3,1.071191,1.081217,1.078739,0.001902
8200.750000,3,1.072487,1.077370,1.075547,0.001289
8201.000000,3,1.062478,1.072614,1.071002,0.002094
8201.250000,3,1.062179,1.066908,1.065236,0.001159
8201.500000,3,1.049477,1.058836,1.056988,0.001877
8201.750000,3,1.046366,1.050691,1.049369,0.001102
8202.000000,3,1.036147,1.046141,1.044225,0.001996
8202.250000,3,1.041182,1.045982,1.044622,0.001098
8202.500000,3,1.041352,1.051017,1.049053,0.001834
8202.750000,3,1.052917,1.056737,1.055874,0.000892
8203.000000,3,1.052428,1.061716,1.060322,0.001772
8203.250000,3,1.059856,1.062636,1.061645,0.000662
8203.500000,3,1.053774,1.061114,1.060071,0.001419
8203.750000,3,1.058639,1.061615,1.060651,0.000669
8204.000000,3,1.058689,1.066865,1.065040,0.001434
8204.250000,3,1.073684,1.077010,1.074975,0.000796
8204.500000,3,1.081171,1.089461,1.087101,0.001460
8204.750000,3,1.098245,1.101891,1.099567,0.000851
8205.000000,3,1.103842,1.111855,1.109042,0.001472
8205.250000,3,1.114865,1.118709,1.116237,0.000996
8205.500000,3,1.116613,1.124559,1.121254,0.001531
8205.750000,3,1.125469,1.130099,1.127015,0.001173
8206.000000,3,1.127979,1.135379,1.132207,0.001363
8206.250000,3,1.135629,1.140680,1.137687,0.001183
8206.500000,3,1.137002,1.144672,1.141036,0.001443
8206.750000,3,1.142182,1.147278,1.143787,0.001138
8207.000000,3,1.141159,1.149084,1.145383,0.001484
8207.250000,3,1.146018,1.151849,1.147640,0.001330
8207.500000,3,1.144080,1.153177,1.148612,0.001583
8207.750000,3,1.147856,1.153327,1.149578,0.001281
8208.000000,3,1.145556,1.154455,1.149844,0.001511
8208.250000,3,1.149378,1.154554,1.150977,0.001171
8208.500000,3,1.149344,1.157100,1.153440,0.001366
8208.750000,3,1.157411,1.161631,1.158936,0.000983
8209.000000,3,1.162125,1.167660,1.164879,0.001244
8209.250000,3,1.169052,1.172821,1.170688,0.001066
8209.500000,3,1.172502,1.177333,1.174081,0.001001
8209.750000,3,1.174516,1.203998,1.177740,0.005638
8210.000000,3,1.178844,1.544974,1.204702,0.071552
8210.250000,3,1.179359,1.223041,1.183170,0.008396
8210.500000,3,1.183263,1.187115,1.185245,0.001002
8210.750000,3,1.187147,1.191297,1.189114,0.001056
8211.000000,3,1.186322,1.192239,1.189939,0.001057
8211.250000,3,1.187133,1.190070,1.188335,0.000793
8211.500000,3,1.179612,1.186746,1.185183,0.001345
8211.750000,3,1.181716,1.185944,1.183865,0.000865
8212.000000,3,1.179443,1.186847,1.185071,0.001331
8212.250000,3,1.186023,1.189187,1.187451,0.000775
8212.500000,3,1.182145,1.189146,1.187906,0.001380
8212.750000,3,1.183627,1.186905,1.184866,0.000778
8213.000000,3,1.172235,1.178761,1.177230,0.001296
8213.250000,3,1.168949,1.172805,1.170560,0.001075
8213.500000,3,1.163013,1.169834,1.167890,0.001338
8213.750000,3,1.171145,1.175177,1.173059,0.001153
8214.000000,3,1.178855,1.186033,1.183886,0.001463
8214.250000,3,1.196333,1.199401,1.197982,0.000958
8214.500000,3,1.204766,1.212912,1.210500,0.001636
8214.750000,3,1.218275,1.222300,1.219772,0.001098
8215.000000,3,1.220997,1.228000,1.226066,0.001369
8215.250000,3,1.230673,1.234048,1.232349,0.001015
8215.500000,3,1.234426,1.241711,1.239022,0.001302
8215.750000,3,1.245612,1.249379,1.246661,0.000893
8216.000000,3,1.247407,1.254571,1.252393,0.001327
8216.250000,3,1.254849,1.257956,1.256070,0.000713
8216.500000,3,1.252721,1.258636,1.257131,0.001136
8216.750000,3,1.257182,1.258978,1.258117,0.000592
8217.000000,3,1.254854,1.261453,1.259917,0.001289
8217.250000,3,1.261789,1.264770,1.263375,0.000758
8217.500000,3,1.260288,1.266956,1.265616,0.001259
8217.750000,3,1.263483,1.266526,1.265407,0.000808
8218.000000,3,1.254964,1.262230,1.260450,0.001376
8218.250000,3,1.250626,1.253588,1.252369,0.000739
8218.500000,3,1.234805,1.241961,1.240302,0.001359
8218.750000,3,1.224328,1.227265,1.225779,0.000800
8219.000000,3,1.202443,1.208813,1.206832,0.001263
8219.250000,3,1.181238,1.185623,1.183513,0.000998
8219.500000,3,1.149135,1.155194,1.153277,0.001335
8219.750000,3,1.115019,1.118561,1.116965,0.001059
8220.000000,3,1.070154,1.075435,1.073475,0.001223
8220.250000,3,1.022854,1.027232,1.025243,0.001293
8220.500000,3,0.968102,0.972625,0.970571,0.001460
8220.750000,3,0.909209,0.913922,0.911902,0.001389
8221.000000,3,0.845751,0.850548,0.848385,0.001381
8221.250000,3,0.779965,0.785305,0.782694,0.001463
8221.500000,3,0.713354,0.717681,0.715661,0.001376
8221.750000,3,0.647501,0.652980,0.650126,0.001522
8222.000000,3,0.583944,0.588079,0.586307,0.001227
8222.250000,3,0.524717,0.530145,0.527043,0.001355
8222.500000,3,0.470529,0.474290,0.472582,0.001129
8222.750000,3,0.423682,0.427621,0.425468,0.001001
8223.000000,3,0.383638,0.386672,0.385605,0.000768
8223.250000,3,0.353568,0.356278,0.354638,0.000614
8223.500000,3,0.328531,0.332530,0.331773,0.000765
8223.750000,3,0.317618,0.319643,0.318365,0.000390
8224.000000,4,0.310052,0.311510,0.310797,0.000367
8224.250000,4,0.314257,0.315885,0.314886,0.000371
8224.500000,4,0.325753,0.327610,0.326466,0.000467
8224.750000,4,0.345856,0.348176,0.346746,0.000567
8225.000000,4,0.373912,0.376265,0.374866,0.000638
8225.250000,4,0.409762,0.412833,0.411011,0.000852
8225.500000,4,0.452888,0.456231,0.454176,0.000910
8225.750000,4,0.502445,0.506086,0.504109,0.001022
8226.000000,4,0.556970,0.560847,0.558577,0.001206
8226.250000,4,0.615088,0.619611,0.617017,0.001305
8226.500000,4,0.675204,0.679407,0.676928,0.001197
8226.750000,4,0.735591,0.740129,0.737405,0.001220
8227.000000,4,0.794036,0.798664,0.796129,0.001133
8227.250000,4,0.850770,0.855419,0.853152,0.001147
8227.500000,4,0.905378,0.908971,0.907152,0.001006
8227.750000,4,0.957133,0.960534,0.958767,0.000975
8228.000000,4,1.005026,1.008613,1.006678,0.000972
8228.250000,4,1.048646,1.051749,1.050353,0.000888
8228.500000,4,1.086069,1.089523,1.088064,0.000878
8228.750000,4,1.118655,1.122090,1.120610,0.000884
8229.000000,4,1.146414,1.149507,1.147748,0.000815
8229.250000,4,1.169436,1.172791,1.171326,0.000777
8229.500000,4,1.189849,1.192600,1.191130,0.000773
8229.750000,4,1.206418,1.210127,1.208137,0.000933
8230.000000,4,1.218641,1.222229,1.220421,0.000771
8230.250000,4,1.228085,1.231211,1.229506,0.000761
8230.500000,4,1.232731,1.235625,1.234263,0.000766
8230.750000,4,1.235822,1.238422,1.237357,0.000595
8231.000000,4,1.236571,1.238806,1.237543,0.000520
8231.250000,4,1.234934,1.237058,1.235855,0.000628
8231.500000,4,1.229276,1.232627,1.230697,0.000743
8231.750000,4,1.221952,1.224879,1.223149,0.000846
8232.000000,4,1.213204,1.216802,1.214465,0.000907
8232.250000,4,1.206310,1.209940,1.207822,0.000899
8232.500000,4,1.202193,1.205374,1.203841,0.000840
8232.750000,4,1.201264,1.205582,1.203363,0.001098
8233.000000,4,1.202334,1.206546,1.203911,0.000891
8233.250000,4,1.201508,1.205582,1.203627,0.001101
8233.500000,4,1.198876,1.202896,1.200534,0.001054
8233.750000,4,1.195511,1.199035,1.197142,0.001143
8234.000000,4,1.191835,1.195960,1.194132,0.001179
8234.250000,4,1.191529,1.196068,1.194070,0.001261
8234.500000,4,1.192453,1.196969,1.194798,0.001292
8234.750000,4,1.192742,1.197305,1.195291,0.001206
8235.000000,4,1.190429,1.194816,1.192671,0.001124
8235.250000,4,1.185228,1.189748,1.187558,0.001068
8235.500000,4,1.179186,1.182967,1.181193,0.001087
8235.750000,4,1.175118,1.178950,1.176608,0.000947
8236.000000,4,1.172984,1.175889,1.174427,0.000758
8236.250000,4,1.171631,1.175227,1.173423,0.000909
8236.500000,4,1.168716,1.172457,1.170585,0.000853
8236.750000,4,1.164320,1.168061,1.165986,0.000838
8237.000000,4,1.157786,1.160259,1.158958,0.000707
8237.250000,4,1.151412,1.153730,1.152231,0.000699
8237.500000,4,1.144766,1.147690,1.146253,0.000725
8237.750000,4,1.139931,1.142430,1.141308,0.000657
8238.000000,4,1.132877,1.135925,1.134608,0.000697
8238.250000,4,1.124583,1.127039,1.125792,0.000612
8238.500000,4,1.114262,1.116236,1.115327,0.000572
8238.750000,4,1.106146,1.108466,1.107274,0.000554
8239.000000,4,1.102529,1.104614,1.103468,0.000539
8239.250000,4,1.104415,1.107296,1.106162,0.000659
8239.500000,4,1.111150,1.113400,1.112088,0.000640
8239.750000,4,1.118125,1.120364,1.119193,0.000577
8240.000000,4,1.139812,1.145405,1.143443,0.001593
8240.250000,4,1.124446,1.126329,1.125427,0.000507
8240.500000,4,1.123314,1.126009,1.124350,0.000606
8240.750000,4,1.123388,1.124692,1.124063,0.000404
8241.000000,4,1.121614,1.123264,1.122576,0.000501
8241.250000,4,1.117274,1.120160,1.119048,0.000658
8241.500000,4,1.110269,1.112478,1.111344,0.000600
8241.750000,4,1.099870,1.102597,1.101678,0.000668
8242.000000,4,1.090880,1.094075,1.092578,0.000840
8242.250000,4,1.087721,1.090940,1.089137,0.000788
8242.500000,4,1.088821,1.092095,1.090786,0.000675
8242.750000,4,1.095826,1.098117,1.097303,0.000569
8243.000000,4,1.102273,1.104143,1.103258,0.000517
8243.250000,4,1.104892,1.107259,1.106186,0.000487
8243.500000,4,1.103608,1.106013,1.104852,0.000633
8243.750000,4,1.101582,1.103922,1.102971,0.000578
8244.000000,4,1.102602,1.105061,1.103872,0.000607
8244.250000,4,1.108016,1.110362,1.109428,0.000670
8244.500000,4,1.116875,1.119486,1.117981,0.000670
8244.750000,4,1.125148,1.128353,1.127040,0.000686
8245.000000,4,1.130442,1.133733,1.132238,0.000815
8245.250000,4,1.132483,1.136275,1.134412,0.000886
8245.500000,4,1.132573,1.136064,1.134326,0.000906
8245.750000,4,1.132083,1.136194,1.134897,0.001019
8246.000000,4,1.133554,1.137741,1.135965,0.000991
8246.250000,4,1.134515,1.139440,1.137415,0.001012
8246.500000,4,1.132893,1.137579,1.136071,0.001186
8246.750000,4,1.130902,1.135041,1.133453,0.001196
8247.000000,4,1.127480,1.131799,1.129946,0.001107
8247.250000,4,1.126502,1.130077,1.128515,0.001137
8247.500000,4,1.128133,1.132038,1.130302,0.001057
8247.750000,4,1.132273,1.136536,1.134839,0.001073
8248.000000,4,1.137767,1.141648,1.139768,0.000892
8248.250000,4,1.141680,1.145483,1.143956,0.001109
8248.500000,4,1.142870,1.146886,1.145284,0.001127
8248.750000,4,1.144261,1.148469,1.146564,0.001017
8249.000000,4,1.144452,1.148257,1.146735,0.001001
8249.250000,4,1.144982,1.148479,1.146847,0.000880
8249.500000,4,1.142961,1.146158,1.144708,0.000863
8249.750000,4,1.138755,1.142227,1.140311,0.000876
8250.000000,4,1.130025,1.133235,1.131635,0.000663
8250.250000,4,1.118808,1.121408,1.120047,0.000720
8250.500000,4,1.104193,1.106199,1.105316,0.000574
8250.750000,4,1.087050,1.089703,1.088317,0.000704
8251.000000,4,1.065094,1.067416,1.066290,0.000582
8251.250000,4,1.038240,1.040675,1.039371,0.000672
8251.500000,4,1.004218,1.007109,1.005986,0.000695
8251.750000,4,0.966058,0.969479,0.967915,0.001016
8252.000000,4,0.923789,0.927878,0.925705,0.000882
8252.250000,4,0.878685,0.883205,0.880811,0.001037
8252.500000,4,0.830016,0.834967,0.832370,0.001248
