# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.255863,0.258506,0.257068,0.000749
7628.250000,1,0.257385,0.260042,0.258508,0.000785
7628.500000,1,0.261721,0.264468,0.262844,0.000799
7628.750000,1,0.269301,0.271759,0.270274,0.000736
7629.000000,1,0.280189,0.283369,0.281236,0.000858
7629.250000,1,0.294464,0.298586,0.295694,0.001052
7629.500000,1,0.312659,0.316938,0.314016,0.001032
7629.750000,1,0.334717,0.337373,0.335840,0.000649
7630.000000,1,0.353524,0.363470,0.361532,0.001898
7630.250000,1,0.377875,0.393329,0.391310,0.003099
7630.500000,1,0.409495,0.426936,0.424526,0.003502
7630.750000,1,0.444082,0.462926,0.460261,0.003788
7631.000000,1,0.482231,0.500437,0.497799,0.003636
7631.250000,1,0.522678,0.539886,0.536461,0.003360
7631.500000,1,0.565533,0.580156,0.576407,0.002967
7631.750000,1,0.608836,0.620860,0.617024,0.002682
7632.000000,1,0.651593,0.662544,0.657915,0.002749
7632.250000,1,0.691277,0.703234,0.697888,0.002928
7632.500000,1,0.729088,0.742622,0.736698,0.003301
7632.750000,1,0.765010,0.781986,0.774766,0.003931
7633.000000,1,0.802435,0.821260,0.813438,0.004364
7633.250000,1,0.840931,0.863763,0.853981,0.005189
7633.500000,1,0.881657,0.909093,0.896973,0.006091
7633.750000,1,0.923185,0.953585,0.940887,0.006902
7634.000000,1,0.963595,0.998236,0.983806,0.007757
7634.250000,1,1.001298,1.038955,1.023651,0.008708
7634.500000,1,1.035000,1.076052,1.059916,0.009449
7634.750000,1,1.067012,1.110254,1.093208,0.010090
7635.000000,1,1.097850,1.142413,1.125023,0.010421
7635.250000,1,1.127374,1.172250,1.155193,0.010759
7635.500000,1,1.154268,1.201162,1.183391,0.011236
7635.750000,1,1.179828,1.226918,1.208409,0.011100
7636.000000,1,1.200430,1.248450,1.229974,0.011439
7636.250000,1,1.218303,1.266044,1.248017,0.011394
7636.500000,1,1.234128,1.281768,1.263824,0.011461
7636.750000,1,1.247124,1.294918,1.277246,0.011309
7637.000000,1,1.256737,1.304310,1.286580,0.011387
7637.250000,1,1.261645,1.307320,1.290138,0.010887
7637.500000,1,1.259367,1.303866,1.286704,0.010406
7637.750000,1,1.251860,1.292999,1.277188,0.009633
7638.000000,1,1.241805,1.278890,1.264271,0.008840
7638.250000,1,1.230054,1.264094,1.251065,0.008102
7638.500000,1,1.223170,1.253864,1.241998,0.007407
7638.750000,1,1.210706,1.238012,1.226975,0.006672
7639.000000,1,1.200831,1.227884,1.215572,0.006127
7639.250000,1,1.191137,1.217366,1.204147,0.005537
7639.500000,1,1.181965,1.207787,1.193383,0.005160
7639.750000,1,1.174278,1.200719,1.184208,0.005021
7640.000000,1,1.168598,1.194620,1.177512,0.004781
7640.250000,1,1.165849,1.190880,1.172491,0.004603
7640.500000,1,1.162778,1.187391,1.169130,0.004495
7640.750000,1,1.161002,1.185921,1.166315,0.004580
7641.000000,1,1.159025,1.185821,1.163629,0.004982
7641.250000,1,1.157489,1.183192,1.160697,0.004916
7641.500000,1,1.154109,1.180232,1.156895,0.005091
7641.750000,1,1.149190,1.175403,1.151712,0.005120
7642.000000,1,1.140767,1.166465,1.143870,0.004865
7642.250000,1,1.132323,1.155397,1.135094,0.004382
7642.500000,1,1.123768,1.144659,1.126735,0.003911
7642.750000,1,1.118740,1.138810,1.121095,0.003947
7643.000000,1,1.116363,1.136580,1.119356,0.004175
7643.250000,1,1.118003,1.138490,1.121219,0.004750
7643.500000,1,1.120501,1.140119,1.124407,0.004849
7643.750000,1,1.123304,1.140149,1.127383,0.004619
7644.000000,1,1.124803,1.139724,1.129708,0.004511
7644.250000,1,1.125646,1.141353,1.130484,0.004588
7644.500000,1,1.126510,1.142607,1.131714,0.004593
7644.750000,1,1.128992,1.145668,1.134255,0.004820
7645.000000,1,1.132963,1.150886,1.138465,0.004954
7645.250000,1,1.136949,1.156044,1.142829,0.005117
7645.500000,1,1.140376,1.160661,1.146735,0.005250
7645.750000,1,1.144144,1.165819,1.150351,0.005352
7646.000000,1,1.149103,1.170565,1.155218,0.005380
7646.250000,1,1.154930,1.176295,1.161340,0.005223
7646.500000,1,1.162514,1.185066,1.169661,0.005273
7646.750000,1,1.171705,1.193365,1.178669,0.005170
7647.000000,1,1.180602,1.199025,1.186854,0.004551
7647.250000,1,1.188490,1.205273,1.193945,0.004180
7647.500000,1,1.194297,1.212818,1.200811,0.004265
7647.750000,1,1.201761,1.219234,1.208181,0.004171
7648.000000,1,1.210143,1.226658,1.216407,0.004080
7648.250000,1,1.217809,1.234102,1.224384,0.004155
7648.500000,1,1.224616,1.240045,1.231872,0.004116
7648.750000,1,1.231352,1.246732,1.237985,0.004193
7649.000000,1,1.235331,1.251660,1.242845,0.004023
7649.250000,1,1.240229,1.255915,1.247513,0.004102
7649.500000,1,1.245915,1.262558,1.252984,0.003998
7649.750000,1,1.252591,1.268950,1.259257,0.004034
7650.000000,1,1.258176,1.276667,1.265853,0.004360
7650.250000,1,1.264579,1.281755,1.271378,0.004396
7650.500000,1,1.262368,1.287636,1.275779,0.005496
7650.750000,1,1.255679,1.290837,1.278864,0.007110
7651.000000,1,1.250900,1.294359,1.281655,0.008457
7651.250000,1,1.250840,1.296948,1.284777,0.009023
7651.500000,1,1.256839,1.300772,1.287892,0.008711
7651.750000,1,1.264567,1.302648,1.290382,0.007579
7652.000000,1,1.269507,1.304656,1.291604,0.007031
7652.250000,1,1.270156,1.303210,1.291232,0.006716
7652.500000,1,1.268767,1.302478,1.289812,0.006840
7652.750000,1,1.265677,1.299668,1.287512,0.006878
7653.000000,1,1.262198,1.296547,1.284063,0.006962
7653.250000,1,1.258459,1.293707,1.279657,0.007161
7653.500000,1,1.251810,1.285779,1.273100,0.006974
7653.750000,1,1.245081,1.278413,1.265613,0.006742
7654.000000,1,1.240082,1.270506,1.257521,0.006554
7654.250000,1,1.233773,1.261956,1.248481,0.006329
7654.500000,1,1.225844,1.251328,1.237351,0.006195
7654.750000,1,1.213718,1.235794,1.222474,0.005733
7655.000000,1,1.194105,1.215543,1.202373,0.005344
7655.250000,1,1.167302,1.189251,1.175918,0.005397
7655.500000,1,1.134200,1.155803,1.142951,0.005336
7655.750000,1,1.095121,1.115522,1.103552,0.005171
7656.000000,1,1.049795,1.069310,1.057756,0.005001
7656.250000,1,0.997192,1.016625,1.005595,0.004865
7656.500000,1,0.939639,0.957661,0.947514,0.004651
7656.750000,1,0.877770,0.893791,0.884691,0.004369
7657.000000,1,0.811981,0.827099,0.818542,0.004253
7657.250000,1,0.745316,0.758508,0.750970,0.003850
7657.500000,1,0.677080,0.689665,0.682779,0.003602
7657.750000,1,0.610302,0.621292,0.615369,0.003146
7658.000000,1,0.545885,0.554991,0.550079,0.002812
7658.250000,1,0.484206,0.492518,0.488272,0.002471
7658.500000,1,0.428421,0.435382,0.431890,0.002106
7658.750000,1,0.379221,0.385268,0.382138,0.001909
7659.000000,1,0.337886,0.342994,0.340379,0.001591
7659.250000,1,0.304816,0.309198,0.306954,0.001351
7659.500000,1,0.280606,0.284508,0.282593,0.001086
7659.750000,1,0.265819,0.269214,0.267447,0.000906
7660.000000,2,0.300484,0.302742,0.301236,0.000406
7660.250000,2,0.302256,0.304163,0.302785,0.000402
7660.500000,2,0.302797,0.305461,0.303630,0.000514
7660.750000,2,0.307526,0.310254,0.308124,0.000549
7661.000000,2,0.311553,0.315187,0.312260,0.000708
7661.250000,2,0.319989,0.324545,0.320773,0.000883
7661.500000,2,0.328939,0.334445,0.329862,0.001085
7661.750000,2,0.342969,0.350029,0.344462,0.001351
7662.000000,2,0.359281,0.367310,0.360741,0.001579
7662.250000,2,0.380379,0.390817,0.382436,0.001993
7662.500000,2,0.402624,0.414298,0.404811,0.002267
7662.750000,2,0.428144,0.441711,0.430779,0.002591
7663.000000,2,0.452396,0.467048,0.455204,0.002829
7663.250000,2,0.479439,0.495164,0.482357,0.003055
7663.500000,2,0.504723,0.521634,0.507790,0.003291
7663.750000,2,0.532683,0.550243,0.535973,0.003430
7664.000000,2,0.558536,0.577007,0.561692,0.003623
7664.250000,2,0.584092,0.603319,0.587251,0.003803
7664.500000,2,0.604322,0.624628,0.607617,0.003986
7664.750000,2,0.623117,0.644302,0.626809,0.004079
7665.000000,2,0.638369,0.659721,0.641870,0.004145
7665.250000,2,0.654885,0.675597,0.658457,0.004066
7665.500000,2,0.669168,0.690316,0.673225,0.004035
7665.750000,2,0.686462,0.707484,0.690087,0.004097
7666.000000,2,0.699816,0.719825,0.703692,0.003874
7666.250000,2,0.713566,0.732445,0.717274,0.003740
7666.500000,2,0.723206,0.740733,0.726658,0.003513
7666.750000,2,0.732776,0.749823,0.736764,0.003325
7667.000000,2,0.740680,0.756008,0.743980,0.003140
7667.250000,2,0.748780,0.763650,0.752416,0.003029
7667.500000,2,0.753653,0.767064,0.757346,0.002751
7667.750000,2,0.759833,0.772481,0.763179,0.002685
7668.000000,2,0.763730,0.775155,0.766909,0.002544
7668.250000,2,0.770736,0.781364,0.773857,0.002355
7668.500000,2,0.778900,0.788336,0.781523,0.002155
7668.750000,2,0.791908,0.801258,0.794548,0.002187
7669.000000,2,0.804613,0.814061,0.806787,0.002208
7669.250000,2,0.818572,0.829224,0.821446,0.002371
7669.500000,2,0.829524,0.839708,0.832290,0.002373
7669.750000,2,0.841865,0.851888,0.844321,0.002368
7670.000000,2,0.851288,0.862077,0.853797,0.002405
7670.250000,2,0.863390,0.874485,0.865789,0.002481
7670.500000,2,0.873543,0.884557,0.875719,0.002387
7670.750000,2,0.885062,0.894806,0.886916,0.002131
7671.000000,2,0.892149,0.899635,0.894474,0.001608
7671.250000,2,0.901510,0.906105,0.903531,0.001120
7671.500000,2,0.909352,0.912294,0.911025,0.000794
7671.750000,2,0.920113,0.923806,0.922322,0.000825
7672.000000,2,0.936945,0.941370,0.939617,0.001104
7672.250000,2,0.938885,0.944611,0.942883,0.001131
7672.500000,2,0.944893,0.949811,0.948691,0.000992
7672.750000,2,0.950918,0.955495,0.954320,0.001035
7673.000000,2,0.954209,0.960064,0.958537,0.001103
7673.250000,2,0.964499,0.969589,0.968110,0.001080
7673.500000,2,0.976881,0.981904,0.980608,0.001079
7673.750000,2,0.995233,1.001152,0.999678,0.001330
7674.000000,2,1.013542,1.018596,1.017335,0.001126
7674.250000,2,1.031612,1.036673,1.035326,0.000988
7674.500000,2,1.043583,1.049109,1.048134,0.001146
7674.750000,2,1.057315,1.063275,1.061888,0.001206
7675.000000,2,1.071027,1.075939,1.074663,0.000988
7675.250000,2,1.087893,1.094130,1.092527,0.001220
7675.500000,2,1.103356,1.110719,1.108952,0.001442
7675.750000,2,1.121636,1.127639,1.126139,0.001179
7676.000000,2,1.199618,1.211555,1.206937,0.003180
7676.250000,2,1.143905,1.150456,1.148518,0.001183
7676.500000,2,1.152642,1.159062,1.157516,0.001281
7676.750000,2,1.166971,1.172347,1.171199,0.001148
7677.000000,2,1.180345,1.187564,1.185972,0.001422
7677.250000,2,1.198087,1.205001,1.203750,0.001382
7677.500000,2,1.211719,1.218807,1.217149,0.001286
7677.750000,2,1.224346,1.230907,1.229635,0.001265
7678.000000,2,1.231998,1.239669,1.238285,0.001461
7678.250000,2,1.245024,1.251253,1.250066,0.001225
7678.500000,2,1.260049,1.263641,1.261747,0.000752
7678.750000,2,1.275005,1.278427,1.277137,0.000700
7679.000000,2,1.283453,1.290491,1.289333,0.001369
7679.250000,2,1.295523,1.302725,1.301249,0.001401
7679.500000,2,1.302200,1.311277,1.309315,0.001694
7679.750000,2,1.313693,1.321263,1.319962,0.001540
7680.000000,2,1.326450,1.334295,1.332170,0.001480
7680.250000,2,1.342978,1.352284,1.350444,0.001860
7680.500000,2,1.362551,1.371540,1.369334,0.001724
7680.750000,2,1.384054,1.393111,1.390607,0.001759
7681.000000,2,1.401189,1.410142,1.408239,0.001739
7681.250000,2,1.418095,1.428570,1.426178,0.002004
7681.500000,2,1.432941,1.441770,1.440272,0.001735
7681.750000,2,1.448206,1.457323,1.455525,0.001865
7682.000000,2,1.460316,1.469133,1.467209,0.001784
7682.250000,2,1.471052,1.480792,1.478938,0.001961
7682.500000,2,1.478884,1.488067,1.486065,0.001922
7682.750000,2,1.487312,1.497043,1.495038,0.001866
7683.000000,2,1.495531,1.505960,1.503906,0.002074
7683.250000,2,1.511054,1.521499,1.518773,0.002093
7683.500000,2,1.527005,1.538041,1.534748,0.002144
7683.750000,2,1.547334,1.559163,1.554990,0.002144
7684.000000,2,1.563633,1.575436,1.571709,0.002362
7684.250000,2,1.578708,1.591363,1.587826,0.002536
7684.500000,2,1.591535,1.603044,1.600083,0.002417
7684.750000,2,1.604441,1.616972,1.613427,0.002395
7685.000000,2,1.615287,1.629537,1.624963,0.002816
7685.250000,2,1.628282,1.641217,1.637949,0.002761
7685.500000,2,1.635517,1.649461,1.644835,0.002761
7685.750000,2,1.639805,1.652859,1.648694,0.002719
7686.000000,2,1.635805,1.648341,1.643934,0.002727
7686.250000,2,1.625297,1.638592,1.634495,0.002820
7686.500000,2,1.608570,1.621214,1.616985,0.002727
7686.750000,2,1.585554,1.599596,1.595099,0.002810
7687.000000,2,1.554081,1.568011,1.563498,0.003018
7687.250000,2,1.518656,1.531056,1.526412,0.002768
7687.500000,2,1.472147,1.484767,1.479820,0.002986
7687.750000,2,1.421488,1.434456,1.429100,0.003021
7688.000000,2,1.364083,1.375637,1.370865,0.002823
7688.250000,2,1.302101,1.313928,1.308923,0.002981
7688.500000,2,1.232048,1.243129,1.238786,0.003034
7688.750000,2,1.158612,1.169471,1.164538,0.002822
7689.000000,2,1.077326,1.087272,1.082221,0.002790
7689.250000,2,0.992850,1.002573,0.997230,0.002889
7689.500000,2,0.902138,0.911032,0.906635,0.002776
7689.750000,2,0.813241,0.821605,0.817061,0.002520
7690.000000,2,0.723056,0.730620,0.726412,0.002293
7690.250000,2,0.637983,0.644729,0.641260,0.002076
7690.500000,2,0.557524,0.563743,0.560320,0.001845
7690.750000,2,0.487675,0.493095,0.490135,0.001510
7691.000000,2,0.425987,0.430273,0.428048,0.001265
7691.250000,2,0.378233,0.381815,0.379980,0.001110
7691.500000,2,0.341624,0.343983,0.342797,0.000700
7691.750000,2,0.320678,0.322916,0.321548,0.000486
7692.000000,3,0.323955,0.325343,0.324502,0.000323
7692.250000,3,0.324960,0.326200,0.325565,0.000282
7692.500000,3,0.328607,0.329790,0.329209,0.000334
7692.750000,3,0.334564,0.335951,0.335215,0.000310
7693.000000,3,0.343761,0.344938,0.344378,0.000326
7693.250000,3,0.355154,0.356951,0.356021,0.000483
7693.500000,3,0.370236,0.371858,0.371058,0.000482
7693.750000,3,0.388161,0.390570,0.389329,0.000667
7694.000000,3,0.409938,0.413028,0.411713,0.000877
7694.250000,3,0.435944,0.439744,0.438193,0.001048
7694.500000,3,0.466358,0.470518,0.468897,0.001162
7694.750000,3,0.499459,0.504422,0.502027,0.001352
7695.000000,3,0.534017,0.538733,0.536639,0.001319
7695.250000,3,0.568729,0.573543,0.571258,0.001412
7695.500000,3,0.603166,0.608460,0.606090,0.001492
7695.750000,3,0.637148,0.642715,0.639967,0.001468
7696.000000,3,0.669982,0.675809,0.673020,0.001507
7696.250000,3,0.699980,0.706013,0.703043,0.001565
7696.500000,3,0.725777,0.732004,0.729135,0.001672
7696.750000,3,0.747622,0.753710,0.751022,0.001590
7697.000000,3,0.766293,0.772861,0.769740,0.001803
7697.250000,3,0.782883,0.789119,0.786185,0.001643
7697.500000,3,0.798176,0.803940,0.801268,0.001507
7697.750000,3,0.810034,0.816494,0.813747,0.001579
7698.000000,3,0.819171,0.825399,0.822644,0.001492
7698.250000,3,0.823071,0.829424,0.826984,0.001503
7698.500000,3,0.826147,0.832542,0.829326,0.001500
7698.750000,3,0.828243,0.833932,0.831512,0.001399
7699.000000,3,0.834267,0.839364,0.836987,0.001247
7699.250000,3,0.842287,0.847762,0.845528,0.001328
7699.500000,3,0.853323,0.858390,0.856325,0.001260
7699.750000,3,0.863370,0.868828,0.866337,0.001309
7700.000000,3,0.871422,0.877156,0.874439,0.001302
7700.250000,3,0.876379,0.881893,0.879474,0.001356
7700.500000,3,0.879035,0.885291,0.882803,0.001376
7700.750000,3,0.882412,0.887929,0.885446,0.001346
7701.000000,3,0.884199,0.889819,0.887353,0.001421
7701.250000,3,0.883804,0.889899,0.887502,0.001449
7701.500000,3,0.883572,0.888506,0.886448,0.001384
7701.750000,3,0.881995,0.887441,0.885089,0.001434
7702.000000,3,0.883327,0.888929,0.886574,0.001416
7702.250000,3,0.889168,0.894286,0.892163,0.001450
7702.500000,3,0.899321,0.903933,0.902049,0.001283
7702.750000,3,0.909852,0.914760,0.913051,0.001266
7703.000000,3,0.920157,0.924662,0.922813,0.001181
7703.250000,3,0.926859,0.930863,0.929289,0.001152
7703.500000,3,0.930799,0.935717,0.934110,0.001208
7703.750000,3,0.936268,0.941082,0.939604,0.001221
7704.000000,3,0.946860,0.951285,0.949643,0.001177
7704.250000,3,0.961194,0.965121,0.963788,0.001032
7704.500000,3,0.978174,0.982176,0.980747,0.001076
7704.750000,3,0.995137,0.998755,0.997595,0.000933
7705.000000,3,1.010347,1.013780,1.012403,0.000901
7705.250000,3,1.023153,1.026479,1.024753,0.000801
7705.500000,3,1.034419,1.037148,1.036071,0.000722
7705.750000,3,1.045725,1.048428,1.047255,0.000707
7706.000000,3,1.057109,1.060170,1.058604,0.000765
7706.250000,3,1.068247,1.070840,1.069668,0.000559
7706.500000,3,1.077890,1.080151,1.079306,0.000601
7706.750000,3,1.086299,1.088852,1.087833,0.000660
7707.000000,3,1.094032,1.096912,1.095907,0.000660
7707.250000,3,1.102484,1.104683,1.103937,0.000518
7707.500000,3,1.110711,1.112901,1.111672,0.000546
7707.750000,3,1.117479,1.119642,1.118446,0.000476
7708.000000,3,1.124274,1.126321,1.125302,0.000597
7708.250000,3,1.131193,1.133356,1.132199,0.000569
7708.500000,3,1.140194,1.142365,1.141410,0.000575
7708.750000,3,1.151540,1.153761,1.152533,0.000583
7709.000000,3,1.164567,1.166922,1.165500,0.000664
7709.250000,3,1.176778,1.178518,1.177340,0.000495
7709.500000,3,1.186537,1.188829,1.187661,0.000515
7709.750000,3,1.194702,1.196719,1.195611,0.000536
7710.000000,3,1.202903,1.204727,1.203672,0.000516
7710.250000,3,1.212192,1.214061,1.213265,0.000520
7710.500000,3,1.222777,1.224953,1.223939,0.000564
7710.750000,3,1.233164,1.235765,1.234255,0.000708
7711.000000,3,1.241051,1.242765,1.241966,0.000489
7711.250000,3,1.245503,1.247584,1.246420,0.000554
7711.500000,3,1.249095,1.250620,1.249894,0.000503
7711.750000,3,1.253720,1.255663,1.254678,0.000505
7712.000000,3,1.261593,1.263692,1.262941,0.000590
7712.250000,3,1.271142,1.273501,1.272189,0.000494
7712.500000,3,1.278772,1.280935,1.279712,0.000589
7712.750000,3,1.280994,1.283988,1.282615,0.000645
7713.000000,3,1.280794,1.283659,1.281791,0.000592
7713.250000,3,1.279569,1.282491,1.280843,0.000797
7713.500000,3,1.282586,1.287800,1.285036,0.001056
7713.750000,3,1.295652,1.300573,1.297363,0.001224
7714.000000,3,1.314253,1.320321,1.316849,0.001495
7714.250000,3,1.337126,1.344250,1.339562,0.001639
7714.500000,3,1.358225,1.364766,1.360703,0.001581
7714.750000,3,1.375602,1.382808,1.378399,0.001719
7715.000000,3,1.390938,1.396898,1.393521,0.001720
7715.250000,3,1.404866,1.412176,1.407663,0.001784
7715.500000,3,1.420316,1.427224,1.423241,0.001814
7715.750000,3,1.437045,1.443968,1.439658,0.001942
7716.000000,3,1.452111,1.458454,1.454594,0.001818
7716.250000,3,1.463779,1.470312,1.466429,0.001607
7716.500000,3,1.473571,1.479921,1.476297,0.001556
7716.750000,3,1.482561,1.490020,1.485477,0.001733
7717.000000,3,1.493083,1.501166,1.496243,0.002031
7717.250000,3,1.505201,1.512632,1.508170,0.002043
7717.500000,3,1.517209,1.523639,1.519696,0.001796
7717.750000,3,1.524586,1.531720,1.527363,0.001812
7718.000000,3,1.528047,1.534775,1.530467,0.001802
7718.250000,3,1.524271,1.532919,1.528330,0.002050
7718.500000,3,1.519330,1.526792,1.522240,0.002041
7718.750000,3,1.509837,1.516526,1.512606,0.001974
7719.000000,3,1.494713,1.501935,1.497755,0.002022
7719.250000,3,1.472516,1.480123,1.476088,0.002182
7719.500000,3,1.443156,1.450734,1.446268,0.002132
7719.750000,3,1.403326,1.410689,1.406843,0.002110
7720.000000,3,1.355458,1.363144,1.358814,0.002133
7720.250000,3,1.298781,1.306352,1.302023,0.002180
7720.500000,3,1.233096,1.241060,1.236885,0.002258
7720.750000,3,1.159648,1.167463,1.163520,0.002267
7721.000000,3,1.079971,1.088387,1.083692,0.002508
7721.250000,3,0.994528,1.002729,0.998395,0.002395
7721.500000,3,0.907140,0.915368,0.910469,0.002371
7721.750000,3,0.817530,0.826217,0.821227,0.002447
7722.000000,3,0.730294,0.737980,0.733791,0.002264
7722.250000,3,0.646450,0.654030,0.649998,0.001953
7722.500000,3,0.569501,0.576106,0.572287,0.001840
7722.750000,3,0.500158,0.506052,0.502888,0.001590
7723.000000,3,0.442010,0.446610,0.443997,0.001303
7723.250000,3,0.395208,0.398649,0.396813,0.000916
7723.500000,3,0.361330,0.363897,0.362591,0.000650
7723.750000,3,0.340537,0.342149,0.341317,0.000424
7724.000000,4,0.310564,0.312032,0.311538,0.000330
7724.250000,4,0.312639,0.314131,0.313444,0.000344
7724.500000,4,0.318453,0.320144,0.319222,0.000378
7724.750000,4,0.328657,0.330152,0.329446,0.000410
7725.000000,4,0.343785,0.345748,0.344671,0.000523
7725.250000,4,0.364195,0.366117,0.365023,0.000607
7725.500000,4,0.389546,0.391805,0.390737,0.000734
7725.750000,4,0.420036,0.423367,0.421611,0.000952
7726.000000,4,0.454646,0.458751,0.456817,0.001124
7726.250000,4,0.493834,0.497782,0.495710,0.001227
7726.500000,4,0.534467,0.538821,0.536998,0.001303
7726.750000,4,0.577230,0.581700,0.579666,0.001467
7727.000000,4,0.619605,0.624517,0.622421,0.001513
7727.250000,4,0.661982,0.667459,0.664973,0.001639
7727.500000,4,0.702629,0.709083,0.706612,0.001699
7727.750000,4,0.743613,0.749623,0.747245,0.001721
7728.000000,4,0.782489,0.788803,0.786218,0.001726
7728.250000,4,0.818027,0.825170,0.822640,0.001846
7728.500000,4,0.851325,0.858403,0.855365,0.001832
7728.750000,4,0.880487,0.887052,0.884477,0.001783
7729.000000,4,0.905901,0.912374,0.910032,0.001725
7729.250000,4,0.929165,0.935939,0.932965,0.001780
7729.500000,4,0.949282,0.955923,0.953306,0.001750
7729.750000,4,0.967132,0.974195,0.971524,0.001647
7730.000000,4,0.982724,0.989165,0.986658,0.001763
7730.250000,4,0.995893,1.001691,0.999040,0.001549
7730.500000,4,1.005028,1.011055,1.008345,0.001708
7730.750000,4,1.012113,1.018537,1.016032,0.001666
7731.000000,4,1.017853,1.024512,1.021907,0.001685
7731.250000,4,1.021476,1.027909,1.025689,0.001583
7731.500000,4,1.023061,1.028988,1.026931,0.001548
7731.750000,4,1.022228,1.028257,1.025933,0.001570
7732.000000,4,1.020553,1.025928,1.024146,0.001440
7732.250000,4,1.020753,1.026207,1.023795,0.001407
7732.500000,4,1.023021,1.028307,1.026085,0.001349
7732.750000,4,1.028129,1.032626,1.031082,0.001356
7733.000000,4,1.034913,1.039160,1.037336,0.001131
7733.250000,4,1.039491,1.044140,1.042443,0.001324
7733.500000,4,1.043174,1.047389,1.045671,0.001120
7733.750000,4,1.045791,1.049950,1.048171,0.001124
7734.000000,4,1.047850,1.052658,1.051320,0.001208
7734.250000,4,1.054418,1.058422,1.056778,0.001049
7734.500000,4,1.061107,1.065168,1.063341,0.000943
7734.750000,4,1.065641,1.071150,1.069339,0.001192
7735.000000,4,1.070296,1.074652,1.072748,0.000953
7735.250000,4,1.070529,1.075618,1.073663,0.001140
7735.500000,4,1.071399,1.075450,1.073656,0.001007
7735.750000,4,1.072996,1.077068,1.075342,0.001010
7736.000000,4,1.075468,1.080803,1.079197,0.001167
7736.250000,4,1.080639,1.085320,1.083873,0.001101
7736.500000,4,1.085102,1.089078,1.087447,0.000980
7736.750000,4,1.086162,1.090184,1.088679,0.001037
7737.000000,4,1.085078,1.089418,1.087727,0.001025
7737.250000,4,1.085048,1.093137,1.087573,0.001511
7737.500000,4,1.086102,1.127951,1.089876,0.008367
7737.750000,4,1.087286,1.135551,1.091429,0.009757
7738.000000,4,1.086564,1.134488,1.091037,0.009672
7738.250000,4,1.083914,1.130693,1.088223,0.009460
7738.500000,4,1.079472,1.125056,1.084041,0.009212
7738.750000,4,1.077753,1.120533,1.081721,0.008783
7739.000000,4,1.079760,1.119723,1.083761,0.008187
7739.250000,4,1.088217,1.123215,1.091713,0.007233
7739.500000,4,1.100168,1.108591,1.102039,0.001676
7739.750000,4,1.111991,1.116155,1.114004,0.000820
7740.000000,4,1.131361,1.136209,1.134211,0.001134
7740.250000,4,1.129256,1.132878,1.131692,0.000850
7740.500000,4,1.133912,1.137889,1.137201,0.000789
7740.750000,4,1.139741,1.144065,1.142713,0.000750
7741.000000,4,1.144234,1.148495,1.147075,0.000914
7741.250000,4,1.146309,1.150617,1.149331,0.000796
7741.500000,4,1.143485,1.148285,1.147004,0.000942
7741.750000,4,1.139660,1.144043,1.142491,0.000981
7742.000000,4,1.135298,1.139933,1.138611,0.000923
7742.250000,4,1.136573,1.140908,1.140099,0.000951
7742.500000,4,1.144275,1.148743,1.147784,0.000888
7742.750000,4,1.158058,1.161205,1.160146,0.000715
7743.000000,4,1.169200,1.173636,1.172129,0.000870
7743.250000,4,1.177701,1.182068,1.180506,0.000876
7743.500000,4,1.180495,1.186303,1.184567,0.001203
7743.750000,4,1.185160,1.189685,1.188135,0.000866
7744.000000,4,1.192629,1.197218,1.194989,0.001154
7744.250000,4,1.203913,1.209030,1.206532,0.001114
7744.500000,4,1.218050,1.224134,1.221431,0.001380
7744.750000,4,1.232826,1.239661,1.236636,0.001519
7745.000000,4,1.243665,1.251211,1.248297,0.001522
7745.250000,4,1.252348,1.259287,1.256003,0.001392
7745.500000,4,1.257367,1.264140,1.261622,0.001472
7745.750000,4,1.263935,1.270856,1.268045,0.001356
7746.000000,4,1.270837,1.278227,1.275098,0.001437
7746.250000,4,1.277304,1.285370,1.281640,0.001639
7746.500000,4,1.282384,1.289504,1.286163,0.001504
7746.750000,4,1.283244,1.291722,1.288365,0.001590
7747.000000,4,1.286129,1.293488,1.290192,0.001419
7747.250000,4,1.290349,1.296880,1.294372,0.001543
7747.500000,4,1.297291,1.306132,1.302321,0.001763
7747.750000,4,1.308707,1.318536,1.313797,0.001930
7748.000000,4,1.320871,1.330748,1.325842,0.001940
7748.250000,4,1.331447,1.340021,1.336282,0.001983
7748.500000,4,1.339745,1.349002,1.344759,0.001885
7748.750000,4,1.346738,1.356609,1.351742,0.001977
7749.000000,4,1.352790,1.364778,1.358116,0.002394
7749.250000,4,1.358053,1.370116,1.364297,0.002532
7749.500000,4,1.361858,1.374160,1.368229,0.002449
7749.750000,4,1.363345,1.374160,1.368366,0.002337
7750.000000,4,1.358518,1.369885,1.363890,0.002450
7750.250000,4,1.350047,1.362148,1.355891,0.002625
7750.500000,4,1.338956,1.350678,1.344332,0.002564
7750.750000,4,1.324302,1.335284,1.329021,0.002474
7751.000000,4,1.302827,1.313498,1.307891,0.002482
7751.250000,4,1.274005,1.285801,1.279670,0.002561
7751.500000,4,1.238432,1.248009,1.242991,0.002374
7751.750000,4,1.195422,1.204717,1.199578,0.002469
7752.000000,4,1.147037,1.155766,1.150859,0.002418
7752.250000,4,1.093431,1.101817,1.097141,0.002287
7752.500000,4,1.035023,1.042625,1.038180,0.002218
