# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.311480,17.606956,17.446555,0.059894
8560.250000,1,1.520182,1.542991,1.529579,0.007187
8560.500000,1,0.565868,0.614724,0.587054,0.013772
8560.750000,1,1.335104,1.369065,1.347624,0.009168
8561.000000,1,0.774565,0.805122,0.787539,0.008413
8561.250000,1,1.222942,1.267048,1.238133,0.011881
8561.500000,1,0.904843,0.935933,0.918560,0.008668
8561.750000,1,1.225303,1.260012,1.236896,0.009306
8562.000000,1,0.941342,0.988271,0.959760,0.012601
8562.250000,1,1.301371,1.320837,1.308559,0.005369
8562.500000,1,0.937196,0.992868,0.957654,0.014919
8562.750000,1,1.369038,1.385962,1.375635,0.004674
8563.000000,1,0.956800,1.006659,0.974785,0.013275
8563.250000,1,1.386420,1.411760,1.395796,0.006929
8563.500000,1,1.005309,1.044192,1.021004,0.010202
8563.750000,1,1.367527,1.399482,1.377812,0.008636
8564.000000,1,1.035932,1.072124,1.051877,0.009431
8564.250000,1,1.344305,1.370438,1.352250,0.007060
8564.500000,1,1.013260,1.053413,1.029997,0.010701
8564.750000,1,1.327214,1.343448,1.333516,0.004002
8565.000000,1,0.954293,0.996820,0.969933,0.011445
8565.250000,1,1.297450,1.308281,1.302654,0.002693
8565.500000,1,0.887157,0.924622,0.900132,0.009943
8565.750000,1,1.229253,1.241762,1.235493,0.003197
8566.000000,1,0.824262,0.850305,0.834757,0.006897
8566.250000,1,1.136353,1.151681,1.141526,0.003887
8566.500000,1,0.756659,0.775043,0.766381,0.005056
8566.750000,1,1.047067,1.059536,1.051382,0.003020
8567.000000,1,0.672194,0.689853,0.681662,0.004697
8567.250000,1,0.977765,0.982221,0.980715,0.001013
8567.500000,1,0.579516,0.598281,0.586928,0.005179
8567.750000,1,0.914478,0.921922,0.919772,0.002174
8568.000000,1,0.499609,0.517221,0.505895,0.005140
8568.250000,1,0.845490,0.855573,0.852833,0.003015
8568.500000,1,0.445294,0.459376,0.451488,0.003770
8568.750000,1,0.774127,0.783338,0.779632,0.002497
8569.000000,1,0.405913,0.414368,0.411669,0.002316
8569.250000,1,0.714437,0.723088,0.718349,0.002318
8569.500000,1,0.360958,0.368139,0.365599,0.001859
8569.750000,1,0.676569,0.685967,0.681820,0.002529
8570.000000,1,0.308277,0.313138,0.310927,0.001296
8570.250000,1,0.646541,0.663277,0.658581,0.004510
8570.500000,1,0.263400,0.272393,0.266343,0.002559
8570.750000,1,0.609420,0.631983,0.625504,0.006137
8571.000000,1,0.243093,0.253675,0.247237,0.002672
8571.250000,1,0.565114,0.586228,0.578678,0.005482
8571.500000,1,0.237770,0.243561,0.241320,0.001517
8571.750000,1,0.534533,0.547666,0.541631,0.003544
8572.000000,1,0.211630,0.223732,0.219937,0.002966
8572.250000,1,0.530955,0.540431,0.536665,0.002673
8572.500000,1,0.168078,0.178553,0.174968,0.002514
8572.750000,1,0.538570,0.555763,0.550645,0.004618
8573.000000,1,0.133824,0.140809,0.136606,0.001755
8573.250000,1,0.524417,0.552244,0.543876,0.007682
8573.500000,1,0.135328,0.147190,0.139890,0.003028
8573.750000,1,0.481102,0.509923,0.500062,0.007759
8574.000000,1,0.168592,0.175386,0.172075,0.001832
8574.250000,1,0.450927,0.469031,0.461822,0.004800
8574.500000,1,0.158631,0.171934,0.167946,0.003271
8574.750000,1,0.491322,0.504687,0.499054,0.003523
8575.000000,1,0.063509,0.074685,0.070402,0.002521
8575.250000,1,0.620449,0.648317,0.638108,0.007198
8575.500000,1,-0.117650,-0.096152,-0.106530,0.006100
8575.750000,1,0.799560,0.859091,0.838294,0.015440
8576.000000,1,15.987755,17.292271,16.764082,0.342142
8576.250000,1,0.800892,0.859332,0.839663,0.015239
8576.500000,1,-0.119495,-0.098329,-0.108611,0.005998
8576.750000,1,0.623295,0.651604,0.641370,0.007236
8577.000000,1,0.059912,0.070030,0.066335,0.002372
8577.250000,1,0.495732,0.509753,0.504037,0.003607
8577.500000,1,0.153631,0.166333,0.162324,0.003143
8577.750000,1,0.456414,0.475401,0.468053,0.004873
8578.000000,1,0.162668,0.168269,0.165566,0.001602
8578.250000,1,0.487188,0.516836,0.506806,0.007817
8578.500000,1,0.129160,0.140691,0.133181,0.002932
8578.750000,1,0.530248,0.558898,0.550282,0.007752
8579.000000,1,0.128096,0.135045,0.130548,0.001710
8579.250000,1,0.543427,0.561242,0.555837,0.004702
8579.500000,1,0.163336,0.174389,0.170425,0.002618
8579.750000,1,0.534002,0.543939,0.539851,0.002731
8580.000000,1,0.208948,0.221776,0.217842,0.003168
8580.250000,1,0.535344,0.548894,0.542411,0.003609
8580.500000,1,0.238370,0.246021,0.242223,0.001874
8580.750000,1,0.563076,0.584364,0.576357,0.005543
8581.000000,1,0.246652,0.258408,0.251192,0.002808
8581.250000,1,0.604261,0.627035,0.620006,0.006211
8581.500000,1,0.269814,0.280164,0.273170,0.002650
8581.750000,1,0.638522,0.655731,0.650362,0.004602
8582.000000,1,0.317077,0.323233,0.320014,0.001626
8582.250000,1,0.666487,0.676691,0.671795,0.002637
8582.500000,1,0.371133,0.380436,0.375844,0.002212
8582.750000,1,0.703760,0.713337,0.707729,0.002434
8583.000000,1,0.415981,0.425941,0.421519,0.002450
8583.250000,1,0.763854,0.774751,0.770040,0.002668
8583.500000,1,0.453627,0.467588,0.459346,0.003733
8583.750000,1,0.837478,0.849485,0.845963,0.003282
8584.000000,1,0.504588,0.522230,0.510176,0.005013
8584.250000,1,0.910871,0.920547,0.917621,0.002555
8584.500000,1,0.579864,0.597566,0.586307,0.005070
8584.750000,1,0.981527,0.986220,0.984030,0.001083
8585.000000,1,0.666586,0.682990,0.675049,0.004576
8585.250000,1,1.057528,1.067465,1.060690,0.002686
8585.500000,1,0.745284,0.762012,0.753800,0.004951
8585.750000,1,1.152459,1.165201,1.156489,0.003618
8586.000000,1,0.807479,0.832128,0.817067,0.006771
8586.250000,1,1.249612,1.259822,1.254671,0.002998
8586.500000,1,0.867660,0.903159,0.879363,0.009771
8586.750000,1,1.319134,1.329024,1.323627,0.002658
8587.000000,1,0.934125,0.975140,0.949135,0.011294
8587.250000,1,1.347296,1.362680,1.352849,0.003923
8587.500000,1,0.996265,1.035523,1.012921,0.010634
8587.750000,1,1.358127,1.384329,1.365708,0.007040
8588.000000,1,1.027411,1.062563,1.043187,0.009402
8588.250000,1,1.371058,1.403591,1.381199,0.008691
8588.500000,1,1.009169,1.047660,1.025090,0.010214
8588.750000,1,1.374419,1.401126,1.384261,0.007035
8589.000000,1,0.977450,1.027505,0.995987,0.013318
8589.250000,1,1.337865,1.356036,1.344890,0.004805
8589.500000,1,0.978631,1.035032,0.999746,0.014996
8589.750000,1,1.247395,1.268100,1.255271,0.005505
8590.000000,1,1.007266,1.054846,1.025813,0.012698
8590.250000,1,1.146134,1.181728,1.158558,0.009418
8590.500000,1,0.996189,1.028918,1.010353,0.008769
8590.750000,1,1.117381,1.161583,1.133245,0.011952
8591.000000,1,0.892387,0.925223,0.905976,0.008499
8591.250000,1,1.202520,1.235748,1.215669,0.009207
8591.500000,1,0.712501,0.761936,0.732137,0.013697
8591.750000,1,1.359119,1.389792,1.370309,0.008074
8592.000000,2,0.226621,0.228122,0.227220,0.000392
8592.250000,2,0.227432,0.228908,0.228258,0.000365
8592.500000,2,0.230803,0.232383,0.231475,0.000384
8592.750000,2,0.236470,0.238094,0.237190,0.000431
8593.000000,2,0.245123,0.246538,0.245795,0.000408
8593.250000,2,0.256920,0.258717,0.257811,0.000448
8593.500000,2,0.272854,0.274500,0.273696,0.000484
8593.750000,2,0.292769,0.294784,0.293773,0.000572
8594.000000,2,0.317153,0.319276,0.318130,0.000598
8594.250000,2,0.345186,0.347743,0.346348,0.000713
8594.500000,2,0.377113,0.379983,0.378333,0.000764
8594.750000,2,0.412014,0.415073,0.413446,0.000741
8595.000000,2,0.450026,0.452769,0.451307,0.000790
8595.250000,2,0.489805,0.492733,0.491061,0.000809
8595.500000,2,0.530350,0.533865,0.531926,0.000878
8595.750000,2,0.571407,0.574536,0.572671,0.000884
8596.000000,2,0.611015,0.614485,0.612461,0.000850
8596.250000,2,0.649372,0.652810,0.650915,0.000864
8596.500000,2,0.686470,0.689067,0.687784,0.000717
8596.750000,2,0.721580,0.724844,0.723129,0.000799
8597.000000,2,0.754440,0.757388,0.755961,0.000782
8597.250000,2,0.784462,0.786877,0.785708,0.000663
8597.500000,2,0.810724,0.812738,0.811851,0.000652
8597.750000,2,0.833558,0.835801,0.834515,0.000619
8598.000000,2,0.854017,0.856140,0.854902,0.000579
8598.250000,2,0.873518,0.875630,0.874676,0.000541
8598.500000,2,0.893306,0.895872,0.894661,0.000711
8598.750000,2,0.913318,0.915407,0.914321,0.000649
8599.000000,2,0.931708,0.934528,0.932872,0.000653
8599.250000,2,0.948008,0.950923,0.949408,0.000760
8599.500000,2,0.963529,0.965587,0.964552,0.000565
8599.750000,2,0.978005,0.980427,0.979060,0.000606
8600.000000,2,0.997160,0.999803,0.998377,0.000621
8600.250000,2,1.010453,1.013810,1.011760,0.000808
8600.500000,2,1.027818,1.031670,1.029430,0.000939
8600.750000,2,1.045181,1.049145,1.046966,0.001027
8601.000000,2,1.060863,1.064797,1.062754,0.001078
8601.250000,2,1.073495,1.078334,1.075722,0.001197
8601.500000,2,1.084861,1.090134,1.086838,0.001351
8601.750000,2,1.094721,1.100235,1.096813,0.001384
8602.000000,2,1.104829,1.110361,1.106946,0.001438
8602.250000,2,1.115596,1.121545,1.118086,0.001539
8602.500000,2,1.128199,1.133810,1.130814,0.001345
8602.750000,2,1.141754,1.148068,1.144678,0.001597
8603.000000,2,1.156715,1.163713,1.159874,0.001769
8603.250000,2,1.172329,1.177895,1.174804,0.001524
8603.500000,2,1.185975,1.191965,1.188682,0.001561
8603.750000,2,1.197502,1.203312,1.200348,0.001395
8604.000000,2,1.206503,1.212622,1.209363,0.001606
8604.250000,2,1.212057,1.218644,1.215144,0.001479
8604.500000,2,1.217434,1.222285,1.219827,0.001203
8604.750000,2,1.222572,1.227705,1.224926,0.001201
8605.000000,2,1.228858,1.233259,1.231002,0.001102
8605.250000,2,1.236264,1.240093,1.238312,0.001091
8605.500000,2,1.243693,1.248089,1.246313,0.001089
8605.750000,2,1.252738,1.256000,1.254132,0.000790
8606.000000,2,1.259586,1.262618,1.261282,0.000803
8606.250000,2,1.265909,1.268573,1.267325,0.000759
8606.500000,2,1.270946,1.273526,1.272581,0.000665
8606.750000,2,1.274964,1.277495,1.276109,0.000608
8607.000000,2,1.275164,1.278351,1.277271,0.000809
8607.250000,2,1.275534,1.277842,1.277036,0.000612
8607.500000,2,1.274307,1.276157,1.275217,0.000499
8607.750000,2,1.272610,1.275075,1.273962,0.000631
8608.000000,2,1.274226,1.276219,1.275102,0.000551
8608.250000,2,1.276282,1.278166,1.277207,0.000543
8608.500000,2,1.278661,1.281164,1.280043,0.000683
8608.750000,2,1.280617,1.283208,1.281801,0.000674
8609.000000,2,1.280236,1.283542,1.281441,0.000841
8609.250000,2,1.278637,1.281409,1.280163,0.000865
8609.500000,2,1.277842,1.281341,1.279750,0.001047
8609.750000,2,1.279303,1.282761,1.281604,0.000802
8610.000000,2,1.284698,1.287762,1.286219,0.000901
8610.250000,2,1.290769,1.293898,1.292259,0.000760
8610.500000,2,1.296155,1.299284,1.298001,0.000783
8610.750000,2,1.300894,1.304182,1.302518,0.000816
8611.000000,2,1.304186,1.306291,1.305291,0.000605
8611.250000,2,1.305390,1.308538,1.306875,0.000867
8611.500000,2,1.306937,1.309314,1.308143,0.000653
8611.750000,2,1.306950,1.310364,1.308694,0.000850
8612.000000,2,1.306813,1.309994,1.308249,0.000784
8612.250000,2,1.304438,1.307683,1.306035,0.000816
8612.500000,2,1.301060,1.303810,1.302593,0.000747
8612.750000,2,1.297970,1.301558,1.299715,0.001041
8613.000000,2,1.296153,1.299484,1.298050,0.001019
8613.250000,2,1.296917,1.300325,1.298597,0.000988
8613.500000,2,1.297923,1.301678,1.299681,0.001135
8613.750000,2,1.298624,1.302452,1.300974,0.001037
8614.000000,2,1.298703,1.304028,1.301742,0.001270
8614.250000,2,1.299636,1.304350,1.302261,0.001304
8614.500000,2,1.300625,1.306268,1.303580,0.001391
8614.750000,2,1.304281,1.309025,1.307008,0.001538
8615.000000,2,1.310136,1.315250,1.313102,0.001331
8615.250000,2,1.317238,1.323167,1.320431,0.001442
8615.500000,2,1.324447,1.330211,1.327625,0.001533
8615.750000,2,1.330046,1.335485,1.333441,0.001567
8616.000000,2,1.334163,1.341170,1.337934,0.001520
8616.250000,2,1.338142,1.342794,1.340699,0.001380
8616.500000,2,1.339006,1.344216,1.342179,0.001350
8616.750000,2,1.340107,1.345210,1.342819,0.001234
8617.000000,2,1.339959,1.344826,1.342367,0.001206
8617.250000,2,1.336842,1.340652,1.339593,0.001049
8617.500000,2,1.331715,1.335788,1.334241,0.001086
8617.750000,2,1.323395,1.326281,1.324972,0.000727
8618.000000,2,1.309413,1.313258,1.311861,0.000870
8618.250000,2,1.292131,1.295073,1.293805,0.000774
8618.500000,2,1.269650,1.273073,1.271538,0.000930
8618.750000,2,1.243270,1.246225,1.245069,0.000744
8619.000000,2,1.212825,1.215711,1.214254,0.000776
8619.250000,2,1.177777,1.181184,1.179681,0.000967
8619.500000,2,1.139394,1.143580,1.141596,0.001070
8619.750000,2,1.096719,1.101490,1.099475,0.001085
8620.000000,2,1.050670,1.055266,1.053332,0.001074
8620.250000,2,0.999096,1.004065,1.001918,0.001295
8620.500000,2,0.942170,0.947069,0.945287,0.001271
8620.750000,2,0.879713,0.885239,0.883266,0.001484
8621.000000,2,0.813857,0.818883,0.816697,0.001344
8621.250000,2,0.743782,0.749104,0.746985,0.001507
8621.500000,2,0.672365,0.677526,0.675525,0.001429
8621.750000,2,0.601226,0.606288,0.604358,0.001360
8622.000000,2,0.531791,0.537536,0.535220,0.001410
8622.250000,2,0.467271,0.472485,0.470285,0.001342
8622.500000,2,0.408332,0.412967,0.411133,0.001250
8622.750000,2,0.356660,0.360372,0.358968,0.000961
8623.000000,2,0.313109,0.316349,0.315005,0.000909
8623.250000,2,0.278810,0.281496,0.280077,0.000720
8623.500000,2,0.253721,0.255330,0.254639,0.000457
8623.750000,2,0.238318,0.239862,0.239118,0.000440
8624.000000,3,0.311727,0.313104,0.312267,0.000352
8624.250000,3,0.316011,0.317413,0.316608,0.000407
8624.500000,3,0.328345,0.330477,0.329130,0.000530
8624.750000,3,0.349333,0.351841,0.350342,0.000602
8625.000000,3,0.378163,0.381462,0.379728,0.000757
8625.250000,3,0.415844,0.419363,0.417298,0.000913
8625.500000,3,0.460396,0.464319,0.461865,0.001001
8625.750000,3,0.511016,0.515278,0.512535,0.001161
8626.000000,3,0.566151,0.570850,0.568105,0.001198
8626.250000,3,0.625448,0.630215,0.627254,0.001306
8626.500000,3,0.686670,0.691811,0.688653,0.001281
8626.750000,3,0.749351,0.754126,0.751287,0.001290
8627.000000,3,0.811326,0.816605,0.813444,0.001389
8627.250000,3,0.872035,0.876617,0.873843,0.001319
8627.500000,3,0.928759,0.932997,0.930970,0.001148
8627.750000,3,0.981270,0.985829,0.983235,0.001173
8628.000000,3,1.028293,1.032568,1.030211,0.000989
8628.250000,3,1.070756,1.073697,1.072246,0.000802
8628.500000,3,1.108029,1.112115,1.109519,0.000948
8628.750000,3,1.139743,1.144934,1.142360,0.001114
8629.000000,3,1.169157,1.172934,1.170807,0.000954
8629.250000,3,1.192049,1.195497,1.193534,0.001029
8629.500000,3,1.208970,1.212924,1.211046,0.000991
8629.750000,3,1.222590,1.227782,1.224945,0.001262
8630.000000,3,1.233940,1.237582,1.235533,0.000988
8630.250000,3,1.243218,1.247171,1.245079,0.001023
8630.500000,3,1.250580,1.254516,1.252518,0.001045
8630.750000,3,1.255985,1.260575,1.258162,0.001100
8631.000000,3,1.258626,1.263204,1.260921,0.001076
8631.250000,3,1.257432,1.262940,1.260700,0.001355
8631.500000,3,1.254216,1.259596,1.257000,0.001362
8631.750000,3,1.247895,1.253072,1.251090,0.001281
8632.000000,3,1.239889,1.245040,1.242475,0.001192
8632.250000,3,1.227939,1.233394,1.231169,0.001404
8632.500000,3,1.213956,1.218903,1.216915,0.001386
8632.750000,3,1.198019,1.203998,1.201208,0.001233
8633.000000,3,1.183219,1.187784,1.185959,0.001202
8633.250000,3,1.171759,1.176334,1.173953,0.001091
8633.500000,3,1.164336,1.167309,1.165930,0.000831
8633.750000,3,1.159918,1.163756,1.162056,0.000854
8634.000000,3,1.158877,1.161811,1.160396,0.000792
8634.250000,3,1.157774,1.160714,1.159498,0.000651
8634.500000,3,1.156179,1.158205,1.157273,0.000565
8634.750000,3,1.154164,1.156328,1.155460,0.000558
8635.000000,3,1.153835,1.156516,1.155262,0.000630
8635.250000,3,1.157084,1.159468,1.158542,0.000575
8635.500000,3,1.163901,1.166514,1.165211,0.000648
8635.750000,3,1.172194,1.175458,1.174115,0.000853
8636.000000,3,1.181092,1.184241,1.182666,0.000740
8636.250000,3,1.186670,1.189616,1.188778,0.000737
8636.500000,3,1.190751,1.193033,1.191892,0.000571
8636.750000,3,1.191937,1.194250,1.192972,0.000640
8637.000000,3,1.190984,1.193106,1.192338,0.000546
8637.250000,3,1.188761,1.191239,1.190428,0.000619
8637.500000,3,1.186038,1.187865,1.186882,0.000480
8637.750000,3,1.180142,1.182387,1.181299,0.000581
8638.000000,3,1.173147,1.174967,1.174055,0.000536
8638.250000,3,1.166024,1.168363,1.167310,0.000560
8638.500000,3,1.161851,1.164054,1.163001,0.000622
8638.750000,3,1.160406,1.162996,1.161672,0.000698
8639.000000,3,1.161540,1.164591,1.163226,0.000748
8639.250000,3,1.165081,1.167033,1.165993,0.000514
8639.500000,3,1.166762,1.169761,1.168619,0.000788
8639.750000,3,1.167559,1.171797,1.169617,0.000923
8640.000000,3,1.173167,1.179661,1.176841,0.001465
8640.250000,3,1.165041,1.168221,1.166604,0.000839
8640.500000,3,1.161219,1.164316,1.162865,0.000828
8640.750000,3,1.157144,1.160940,1.158891,0.000942
8641.000000,3,1.152964,1.157345,1.154845,0.001124
8641.250000,3,1.149262,1.153807,1.151614,0.001084
8641.500000,3,1.146714,1.150622,1.149048,0.000957
8641.750000,3,1.143736,1.149259,1.146834,0.001220
8642.000000,3,1.141430,1.146244,1.143697,0.001191
8642.250000,3,1.136828,1.140870,1.138715,0.001194
8642.500000,3,1.129219,1.133077,1.131086,0.001067
8642.750000,3,1.119941,1.124475,1.122332,0.001247
8643.000000,3,1.110760,1.115655,1.113642,0.001241
8643.250000,3,1.105438,1.109669,1.107054,0.001147
8643.500000,3,1.100328,1.105220,1.102789,0.001280
8643.750000,3,1.097816,1.101825,1.099587,0.001129
8644.000000,3,1.094374,1.098829,1.096289,0.001112
8644.250000,3,1.089066,1.093279,1.091123,0.001052
8644.500000,3,1.083037,1.087068,1.084549,0.001038
8644.750000,3,1.077358,1.082139,1.079127,0.001165
8645.000000,3,1.074875,1.078804,1.076179,0.001017
8645.250000,3,1.076090,1.080166,1.077556,0.000996
8645.500000,3,1.080573,1.084253,1.081956,0.000921
8645.750000,3,1.087039,1.090174,1.088131,0.000749
8646.000000,3,1.091824,1.094692,1.092824,0.000740
8646.250000,3,1.094561,1.097178,1.095475,0.000692
8646.500000,3,1.095647,1.097964,1.096587,0.000557
8646.750000,3,1.095965,1.098462,1.097349,0.000617
8647.000000,3,1.096795,1.098008,1.097460,0.000354
8647.250000,3,1.096452,1.098821,1.097702,0.000535
8647.500000,3,1.095256,1.097417,1.096322,0.000506
8647.750000,3,1.091783,1.093896,1.093047,0.000542
8648.000000,3,1.086770,1.088684,1.088110,0.000486
8648.250000,3,1.081938,1.084680,1.082855,0.000636
8648.500000,3,1.078224,1.080202,1.079294,0.000539
8648.750000,3,1.076839,1.079481,1.077984,0.000671
8649.000000,3,1.078218,1.080628,1.079029,0.000543
8649.250000,3,1.079699,1.082361,1.080830,0.000675
8649.500000,3,1.080773,1.083515,1.081879,0.000677
8649.750000,3,1.079759,1.082707,1.080967,0.000730
8650.000000,3,1.076476,1.078799,1.077336,0.000620
8650.250000,3,1.070037,1.072787,1.071023,0.000627
8650.500000,3,1.061014,1.064025,1.062444,0.000777
8650.750000,3,1.050015,1.052747,1.051132,0.000721
8651.000000,3,1.035056,1.037325,1.036123,0.000617
8651.250000,3,1.015442,1.018683,1.016799,0.000846
8651.500000,3,0.989839,0.994002,0.991949,0.000859
8651.750000,3,0.959602,0.962927,0.961386,0.001005
8652.000000,3,0.923152,0.926717,0.924959,0.001081
8652.250000,3,0.880661,0.884689,0.882840,0.001172
8652.500000,3,0.832905,0.837109,0.835422,0.001137
8652.750000,3,0.782285,0.786479,0.784707,0.001219
8653.000000,3,0.729445,0.733491,0.731569,0.001272
8653.250000,3,0.675639,0.679761,0.677851,0.001241
8653.500000,3,0.622072,0.626586,0.624496,0.001260
8653.750000,3,0.570891,0.574530,0.572952,0.001126
8654.000000,3,0.520506,0.524817,0.523235,0.001105
8654.250000,3,0.475052,0.478478,0.476837,0.001017
8654.500000,3,0.432976,0.436185,0.434463,0.000927
8654.750000,3,0.395908,0.399094,0.397474,0.000822
8655.000000,3,0.365316,0.368114,0.366391,0.000699
8655.250000,3,0.341049,0.343333,0.342201,0.000574
8655.500000,3,0.323832,0.325846,0.324640,0.000432
8655.750000,3,0.313847,0.315141,0.314297,0.000338
8656.000000,4,0.295086,0.296184,0.295547,0.000308
8656.250000,4,0.296170,0.297465,0.296878,0.000306
8656.500000,4,0.300667,0.301954,0.301180,0.000317
8656.750000,4,0.307995,0.309156,0.308652,0.000364
8657.000000,4,0.319508,0.320976,0.320053,0.000412
8657.250000,4,0.334772,0.336329,0.335385,0.000508
8657.500000,4,0.354253,0.356316,0.355041,0.000555
8657.750000,4,0.377338,0.379656,0.378296,0.000618
8658.000000,4,0.403915,0.406380,0.405013,0.000625
8658.250000,4,0.433308,0.435796,0.434442,0.000685
8658.500000,4,0.465126,0.468029,0.466602,0.000798
8658.750000,4,0.499830,0.502701,0.501138,0.000769
8659.000000,4,0.536553,0.539527,0.537765,0.000837
8659.250000,4,0.573959,0.577644,0.575576,0.000937
8659.500000,4,0.611771,0.615249,0.613382,0.000924
8659.750000,4,0.647825,0.651405,0.649612,0.000853
8660.000000,4,0.681354,0.685960,0.683925,0.001089
8660.250000,4,0.714298,0.718545,0.716539,0.001070
8660.500000,4,0.746060,0.750632,0.748456,0.001243
8660.750000,4,0.777282,0.782209,0.779954,0.001346
8661.000000,4,0.809075,0.813849,0.811390,0.001220
8661.250000,4,0.838424,0.843172,0.841091,0.001265
8661.500000,4,0.865593,0.870358,0.868146,0.001322
8661.750000,4,0.888756,0.893706,0.891124,0.001320
8662.000000,4,0.907457,0.913007,0.910042,0.001275
8662.250000,4,0.923300,0.927222,0.925057,0.001098
8662.500000,4,0.935088,0.939569,0.937087,0.001280
8662.750000,4,0.944456,0.948820,0.946182,0.001019
8663.000000,4,0.951082,0.955283,0.953132,0.001001
8663.250000,4,0.956819,0.959980,0.958353,0.000876
8663.500000,4,0.961515,0.965111,0.963196,0.000988
8663.750000,4,0.966476,0.969910,0.968221,0.000952
8664.000000,4,0.973592,0.976738,0.974996,0.000796
8664.250000,4,0.980383,0.984130,0.981981,0.000865
8664.500000,4,0.987801,0.991017,0.989265,0.000795
8664.750000,4,0.994444,0.997815,0.996038,0.000797
8665.000000,4,1.001083,1.003810,1.002111,0.000643
8665.250000,4,1.006169,1.009361,1.007246,0.000729
8665.500000,4,1.010636,1.013292,1.011830,0.000640
8665.750000,4,1.014954,1.017172,1.015780,0.000507
8666.000000,4,1.018223,1.020012,1.019286,0.000434
8666.250000,4,1.020397,1.022267,1.021557,0.000465
8666.500000,4,1.022846,1.024637,1.023530,0.000490
8666.750000,4,1.025226,1.026994,1.026105,0.000485
8667.000000,4,1.028758,1.030468,1.029613,0.000493
8667.250000,4,1.033147,1.035150,1.034084,0.000487
8667.500000,4,1.037720,1.040164,1.039041,0.000631
8667.750000,4,1.041580,1.043830,1.042867,0.000525
8668.000000,4,1.044932,1.047463,1.046094,0.000575
8668.250000,4,1.047102,1.049381,1.048206,0.000565
8668.500000,4,1.050660,1.052966,1.051500,0.000526
8668.750000,4,1.056202,1.059183,1.057064,0.000668
8669.000000,4,1.065096,1.067718,1.065935,0.000710
8669.250000,4,1.075697,1.078262,1.076793,0.000803
8669.500000,4,1.086489,1.089577,1.087987,0.000790
8669.750000,4,1.097033,1.099481,1.098291,0.000615
8670.000000,4,1.106590,1.108742,1.107683,0.000610
8670.250000,4,1.115088,1.117281,1.116249,0.000561
8670.500000,4,1.123728,1.126104,1.124898,0.000581
8670.750000,4,1.133493,1.135651,1.134309,0.000546
8671.000000,4,1.143075,1.145083,1.144025,0.000489
8671.250000,4,1.151943,1.154012,1.153109,0.000589
8671.500000,4,1.160122,1.161778,1.161089,0.000434
8671.750000,4,1.167038,1.169140,1.168099,0.000449
8672.000000,4,1.173486,1.175710,1.174500,0.000496
8672.250000,4,1.179297,1.182628,1.180624,0.000705
8672.500000,4,1.185376,1.188552,1.186881,0.000695
8672.750000,4,1.191773,1.194224,1.192713,0.000740
8673.000000,4,1.197365,1.200085,1.198916,0.000720
8673.250000,4,1.203446,1.206941,1.205320,0.000776
8673.500000,4,1.210790,1.215102,1.212871,0.001142
8673.750000,4,1.219710,1.224805,1.221926,0.001209
8674.000000,4,1.230151,1.234215,1.232281,0.001151
8674.250000,4,1.240956,1.245060,1.242692,0.001103
8674.500000,4,1.249828,1.255085,1.252562,0.001233
8674.750000,4,1.258655,1.263357,1.260966,0.001278
8675.000000,4,1.266185,1.270518,1.268425,0.001144
8675.250000,4,1.273352,1.278713,1.275929,0.001366
8675.500000,4,1.281017,1.285926,1.283538,0.001297
8675.750000,4,1.288151,1.293100,1.290637,0.001352
8676.000000,4,1.295008,1.299039,1.297302,0.001221
8676.250000,4,1.298875,1.304003,1.301842,0.001250
8676.500000,4,1.302266,1.306741,1.304988,0.001107
8676.750000,4,1.304914,1.309298,1.306477,0.001072
8677.000000,4,1.305033,1.309760,1.307443,0.001065
8677.250000,4,1.305232,1.308329,1.306655,0.000877
8677.500000,4,1.302425,1.306199,1.304325,0.001032
8677.750000,4,1.298376,1.301306,1.299675,0.000774
8678.000000,4,1.292062,1.295642,1.294279,0.000881
8678.250000,4,1.288875,1.290625,1.289811,0.000389
8678.500000,4,1.288209,1.290672,1.289359,0.000672
8678.750000,4,1.292924,1.294961,1.294101,0.000500
8679.000000,4,1.303830,1.306369,1.305027,0.000699
8679.250000,4,1.318458,1.320890,1.319748,0.000692
8679.500000,4,1.335331,1.337458,1.336411,0.000661
8679.750000,4,1.350612,1.353153,1.351676,0.000700
8680.000000,4,1.364172,1.367720,1.365529,0.000739
8680.250000,4,1.375092,1.377748,1.376373,0.000692
8680.500000,4,1.383478,1.386777,1.385098,0.000767
8680.750000,4,1.390576,1.392623,1.391651,0.000485
8681.000000,4,1.393699,1.396318,1.395113,0.000686
8681.250000,4,1.393943,1.396436,1.395395,0.000645
8681.500000,4,1.391240,1.393692,1.392487,0.000772
8681.750000,4,1.384557,1.387984,1.386846,0.000872
8682.000000,4,1.377864,1.380859,1.379676,0.000764
8682.250000,4,1.368563,1.371877,1.370605,0.000746
8682.500000,4,1.356836,1.359956,1.358710,0.000861
8682.750000,4,1.340392,1.343775,1.342441,0.000862
8683.000000,4,1.317598,1.321642,1.320006,0.000954
8683.250000,4,1.289006,1.292342,1.291039,0.000946
8683.500000,4,1.255066,1.258679,1.256855,0.000936
8683.750000,4,1.215234,1.218899,1.217554,0.001089
8684.000000,4,1.172305,1.175993,1.174203,0.001045
8684.250000,4,1.122227,1.127105,1.125360,0.001175
