# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.272576,0.274464,0.273632,0.000578
7628.250000,1,0.272444,0.274545,0.273436,0.000547
7628.500000,1,0.272874,0.274484,0.273663,0.000441
7628.750000,1,0.273614,0.274878,0.274258,0.000407
7629.000000,1,0.275530,0.276616,0.276035,0.000315
7629.250000,1,0.278586,0.280154,0.279313,0.000519
7629.500000,1,0.284401,0.285978,0.285077,0.000540
7629.750000,1,0.292209,0.294814,0.293494,0.000804
7630.000000,1,0.303264,0.306688,0.305346,0.001054
7630.250000,1,0.317866,0.322179,0.320422,0.001263
7630.500000,1,0.335861,0.341067,0.339115,0.001609
7630.750000,1,0.356791,0.362910,0.360507,0.001853
7631.000000,1,0.379911,0.386943,0.384473,0.002163
7631.250000,1,0.404847,0.412832,0.409883,0.002414
7631.500000,1,0.431021,0.439977,0.436571,0.002704
7631.750000,1,0.458090,0.467242,0.463802,0.002831
7632.000000,1,0.484854,0.494967,0.491479,0.003084
7632.250000,1,0.511920,0.522515,0.518718,0.003272
7632.500000,1,0.538957,0.548942,0.545225,0.003276
7632.750000,1,0.563143,0.573913,0.570240,0.003429
7633.000000,1,0.587088,0.598006,0.594076,0.003664
7633.250000,1,0.609255,0.621054,0.616647,0.003817
7633.500000,1,0.631043,0.642601,0.638627,0.003704
7633.750000,1,0.652714,0.663850,0.660036,0.003763
7634.000000,1,0.673455,0.684721,0.680886,0.003729
7634.250000,1,0.692999,0.704173,0.700432,0.003793
7634.500000,1,0.711701,0.722781,0.719225,0.003749
7634.750000,1,0.729489,0.740657,0.736882,0.003833
7635.000000,1,0.746634,0.758482,0.754652,0.004014
7635.250000,1,0.765259,0.775436,0.772154,0.003601
7635.500000,1,0.783042,0.793730,0.790080,0.003679
7635.750000,1,0.800078,0.810912,0.807380,0.003676
7636.000000,1,0.817071,0.827389,0.823980,0.003421
7636.250000,1,0.832301,0.842010,0.838715,0.003355
7636.500000,1,0.846265,0.855714,0.852887,0.003295
7636.750000,1,0.861191,0.870703,0.867621,0.003341
7637.000000,1,0.877540,0.887110,0.883941,0.003181
7637.250000,1,0.895443,0.904471,0.901567,0.002987
7637.500000,1,0.914285,0.922576,0.919754,0.002800
7637.750000,1,0.931017,0.939282,0.936610,0.002752
7638.000000,1,0.946601,0.954627,0.952161,0.002716
7638.250000,1,0.960802,0.968963,0.966179,0.002662
7638.500000,1,0.977453,0.984624,0.982856,0.002350
7638.750000,1,0.993572,1.000341,0.998134,0.002105
7639.000000,1,1.013806,1.020371,1.018038,0.001966
7639.250000,1,1.034631,1.041545,1.039436,0.001989
7639.500000,1,1.056739,1.062054,1.060395,0.001807
7639.750000,1,1.075359,1.080765,1.079283,0.001754
7640.000000,1,1.092466,1.097170,1.096121,0.001455
7640.250000,1,1.107949,1.112681,1.110983,0.001413
7640.500000,1,1.122300,1.127859,1.126261,0.001462
7640.750000,1,1.139727,1.143854,1.142318,0.001074
7641.000000,1,1.156804,1.160754,1.159337,0.001104
7641.250000,1,1.173186,1.176471,1.175009,0.000845
7641.500000,1,1.185646,1.189832,1.188495,0.001050
7641.750000,1,1.197632,1.200594,1.198992,0.000788
7642.000000,1,1.206542,1.209094,1.208102,0.000786
7642.250000,1,1.215725,1.217773,1.216645,0.000561
7642.500000,1,1.224985,1.227443,1.226343,0.000596
7642.750000,1,1.234792,1.237676,1.236324,0.000809
7643.000000,1,1.245275,1.247313,1.246303,0.000625
7643.250000,1,1.253952,1.255381,1.254716,0.000425
7643.500000,1,1.260338,1.262321,1.261315,0.000580
7643.750000,1,1.265796,1.267546,1.266729,0.000405
7644.000000,1,1.271006,1.273904,1.271942,0.000909
7644.250000,1,1.275404,1.278375,1.276971,0.000872
7644.500000,1,1.280945,1.284206,1.282436,0.000819
7644.750000,1,1.286942,1.290147,1.288134,0.000877
7645.000000,1,1.292056,1.295707,1.293698,0.001025
7645.250000,1,1.298378,1.300916,1.299336,0.000819
7645.500000,1,1.303562,1.305799,1.304547,0.000759
7645.750000,1,1.308809,1.312394,1.310016,0.000993
7646.000000,1,1.313959,1.317304,1.315329,0.000878
7646.250000,1,1.318047,1.321710,1.319654,0.001107
7646.500000,1,1.321404,1.325097,1.322867,0.001065
7646.750000,1,1.324977,1.328212,1.326297,0.001116
7647.000000,1,1.329044,1.332929,1.330730,0.001262
7647.250000,1,1.334914,1.338407,1.336001,0.001130
7647.500000,1,1.341061,1.346303,1.343373,0.001767
7647.750000,1,1.348185,1.353825,1.350837,0.001728
7648.000000,1,1.355269,1.361620,1.358126,0.001909
7648.250000,1,1.360306,1.366817,1.363089,0.001861
7648.500000,1,1.364239,1.369546,1.366453,0.001794
7648.750000,1,1.366658,1.374156,1.369931,0.002350
7649.000000,1,1.372056,1.377945,1.374335,0.002043
7649.250000,1,1.376049,1.383454,1.379279,0.002139
7649.500000,1,1.383143,1.389758,1.385300,0.002402
7649.750000,1,1.387255,1.395156,1.390423,0.002533
7650.000000,1,1.390739,1.398489,1.393883,0.002411
7650.250000,1,1.393281,1.401138,1.396012,0.002600
7650.500000,1,1.394442,1.402639,1.397669,0.002470
7650.750000,1,1.396870,1.405212,1.400262,0.002796
7651.000000,1,1.400936,1.408747,1.403749,0.002762
7651.250000,1,1.406080,1.413638,1.408589,0.002820
7651.500000,1,1.410284,1.418762,1.413430,0.002862
7651.750000,1,1.415708,1.423405,1.418150,0.002609
7652.000000,1,1.418747,1.427805,1.422103,0.003020
7652.250000,1,1.422958,1.431340,1.425907,0.002912
7652.500000,1,1.427741,1.437191,1.430681,0.002920
7652.750000,1,1.434658,1.443546,1.437477,0.003038
7653.000000,1,1.442192,1.451985,1.445500,0.003161
7653.250000,1,1.450060,1.459780,1.453273,0.003185
7653.500000,1,1.456379,1.467023,1.460153,0.003297
7653.750000,1,1.460622,1.470777,1.464319,0.003345
7654.000000,1,1.461878,1.472745,1.465778,0.003492
7654.250000,1,1.460146,1.470200,1.463535,0.003275
7654.500000,1,1.454698,1.465350,1.458430,0.003346
7654.750000,1,1.445179,1.456140,1.448667,0.003601
7655.000000,1,1.429394,1.440827,1.433056,0.003359
7655.250000,1,1.405787,1.417647,1.409783,0.003287
7655.500000,1,1.372943,1.383884,1.376334,0.003180
7655.750000,1,1.330578,1.341172,1.333450,0.003139
7656.000000,1,1.277997,1.288639,1.281579,0.002954
7656.250000,1,1.218184,1.228729,1.221111,0.002975
7656.500000,1,1.151276,1.161995,1.153958,0.002877
7656.750000,1,1.077630,1.087715,1.080618,0.002816
7657.000000,1,0.999126,1.009527,1.002372,0.002672
7657.250000,1,0.916772,0.926435,0.919713,0.002459
7657.500000,1,0.831777,0.841224,0.834851,0.002282
7657.750000,1,0.746494,0.755091,0.749345,0.002142
7658.000000,1,0.663304,0.671387,0.665945,0.001939
7658.250000,1,0.584123,0.591512,0.586761,0.001780
7658.500000,1,0.511117,0.517831,0.513466,0.001604
7658.750000,1,0.446176,0.451625,0.447955,0.001404
7659.000000,1,0.390307,0.394438,0.391635,0.001059
7659.250000,1,0.344456,0.348197,0.345895,0.000911
7659.500000,1,0.311615,0.314318,0.312480,0.000731
7659.750000,1,0.290924,0.293349,0.291703,0.000614
7660.000000,2,0.331564,0.334073,0.332991,0.000749
7660.250000,2,0.331253,0.333442,0.332571,0.000641
7660.500000,2,0.329283,0.331218,0.330621,0.000582
7660.750000,2,0.327088,0.329437,0.328597,0.000681
7661.000000,2,0.325069,0.326978,0.326301,0.000605
7661.250000,2,0.324340,0.326019,0.325400,0.000535
7661.500000,2,0.324982,0.326657,0.325984,0.000517
7661.750000,2,0.328764,0.330448,0.329839,0.000539
7662.000000,2,0.335420,0.337470,0.336568,0.000588
7662.250000,2,0.345632,0.348133,0.347357,0.000667
7662.500000,2,0.359405,0.362132,0.361226,0.000751
7662.750000,2,0.376469,0.379890,0.378613,0.000866
7663.000000,2,0.395710,0.399306,0.398143,0.000975
7663.250000,2,0.416935,0.420872,0.419738,0.001087
7663.500000,2,0.438949,0.443205,0.442064,0.001148
7663.750000,2,0.461999,0.466617,0.465200,0.001264
7664.000000,2,0.484639,0.489340,0.487727,0.001319
7664.250000,2,0.506023,0.510689,0.509352,0.001429
7664.500000,2,0.525776,0.530417,0.529144,0.001379
7664.750000,2,0.544983,0.549030,0.547848,0.001223
7665.000000,2,0.561606,0.565889,0.564731,0.001398
7665.250000,2,0.578197,0.582413,0.581151,0.001214
7665.500000,2,0.592656,0.596888,0.595934,0.001299
7665.750000,2,0.607644,0.611655,0.610518,0.001214
7666.000000,2,0.620398,0.625142,0.623510,0.001300
7666.250000,2,0.632038,0.636796,0.635417,0.001303
7666.500000,2,0.642538,0.646816,0.645692,0.001276
7666.750000,2,0.651609,0.656714,0.655144,0.001437
7667.000000,2,0.660717,0.664790,0.663696,0.001256
7667.250000,2,0.669279,0.674174,0.672530,0.001329
7667.500000,2,0.677781,0.682034,0.680743,0.001242
7667.750000,2,0.686083,0.690312,0.688861,0.001173
7668.000000,2,0.692740,0.697361,0.696195,0.001421
7668.250000,2,0.700493,0.704937,0.703482,0.001225
7668.500000,2,0.708146,0.712026,0.710847,0.001179
7668.750000,2,0.716606,0.721162,0.719616,0.001232
7669.000000,2,0.726358,0.730153,0.729168,0.001109
7669.250000,2,0.737635,0.741756,0.740575,0.001110
7669.500000,2,0.749039,0.752780,0.751651,0.000985
7669.750000,2,0.760628,0.764364,0.763412,0.001032
7670.000000,2,0.771502,0.775215,0.773850,0.000884
7670.250000,2,0.781652,0.785763,0.784601,0.001057
7670.500000,2,0.793286,0.796680,0.795302,0.000890
7670.750000,2,0.804945,0.808039,0.806991,0.000919
7671.000000,2,0.816644,0.819556,0.818505,0.000792
7671.250000,2,0.828088,0.830953,0.830027,0.000735
7671.500000,2,0.838163,0.841575,0.840451,0.000988
7671.750000,2,0.848035,0.851995,0.850392,0.001039
7672.000000,2,0.861935,0.866462,0.864666,0.001366
7672.250000,2,0.868562,0.871604,0.870472,0.000887
7672.500000,2,0.879347,0.882513,0.881213,0.000862
7672.750000,2,0.891472,0.895121,0.893736,0.000980
7673.000000,2,0.904396,0.907565,0.906352,0.000849
7673.250000,2,0.917366,0.920699,0.919323,0.000963
7673.500000,2,0.929671,0.933105,0.931454,0.000926
7673.750000,2,0.942854,0.946590,0.944594,0.000915
7674.000000,2,0.956461,0.959607,0.958084,0.000782
7674.250000,2,0.972139,0.975223,0.973623,0.000788
7674.500000,2,0.988126,0.990754,0.989943,0.000692
7674.750000,2,1.005362,1.009374,1.007523,0.000908
7675.000000,2,1.023253,1.026243,1.024716,0.000716
7675.250000,2,1.040792,1.043330,1.042229,0.000716
7675.500000,2,1.057089,1.060670,1.059052,0.000830
7675.750000,2,1.074932,1.077788,1.076699,0.000683
7676.000000,2,1.110098,1.115337,1.113422,0.001485
7676.250000,2,1.112972,1.115846,1.114469,0.000841
7676.500000,2,1.131743,1.134202,1.132995,0.000684
7676.750000,2,1.149220,1.152507,1.151211,0.000869
7677.000000,2,1.166323,1.169127,1.167804,0.000659
7677.250000,2,1.182410,1.184929,1.183393,0.000640
7677.500000,2,1.197461,1.200052,1.198513,0.000762
7677.750000,2,1.212683,1.216033,1.214229,0.000906
7678.000000,2,1.228535,1.231715,1.229664,0.000935
7678.250000,2,1.243294,1.247517,1.245197,0.000981
7678.500000,2,1.258086,1.260935,1.259201,0.000919
7678.750000,2,1.270492,1.273215,1.271918,0.000817
7679.000000,2,1.282029,1.284341,1.283123,0.000774
7679.250000,2,1.293959,1.297257,1.295168,0.000955
7679.500000,2,1.306455,1.310315,1.308036,0.000960
7679.750000,2,1.322359,1.325109,1.323616,0.000774
7680.000000,2,1.338236,1.341998,1.339917,0.001075
7680.250000,2,1.355207,1.358269,1.356581,0.000849
7680.500000,2,1.371651,1.374127,1.372544,0.000706
7680.750000,2,1.386841,1.390630,1.388520,0.001071
7681.000000,2,1.402828,1.406023,1.404163,0.000918
7681.250000,2,1.419072,1.421815,1.420519,0.000856
7681.500000,2,1.436354,1.438681,1.437586,0.000673
7681.750000,2,1.454520,1.457808,1.456226,0.000954
7682.000000,2,1.472140,1.475774,1.473840,0.000859
7682.250000,2,1.490964,1.494209,1.492505,0.000864
7682.500000,2,1.509029,1.511767,1.510535,0.000887
7682.750000,2,1.528166,1.531742,1.529953,0.001009
7683.000000,2,1.548792,1.551747,1.550526,0.000968
7683.250000,2,1.572327,1.576135,1.573807,0.001028
7683.500000,2,1.595983,1.600112,1.597839,0.001221
7683.750000,2,1.620674,1.624628,1.622866,0.001193
7684.000000,2,1.643837,1.649969,1.647188,0.001636
7684.250000,2,1.668876,1.673361,1.670767,0.001381
7684.500000,2,1.688245,1.694819,1.691188,0.001722
7684.750000,2,1.707743,1.714213,1.710400,0.001949
7685.000000,2,1.724489,1.729746,1.726140,0.001675
7685.250000,2,1.735849,1.743266,1.739007,0.002088
7685.500000,2,1.743960,1.752474,1.748022,0.002469
7685.750000,2,1.749982,1.758263,1.753205,0.002405
7686.000000,2,1.751067,1.758727,1.753765,0.002850
7686.250000,2,1.748214,1.757452,1.751378,0.002958
7686.500000,2,1.741846,1.750092,1.744591,0.002898
7686.750000,2,1.728621,1.739160,1.732433,0.003063
7687.000000,2,1.709328,1.719617,1.713128,0.003075
7687.250000,2,1.681067,1.693103,1.685869,0.003297
7687.500000,2,1.645423,1.657868,1.649334,0.003652
7687.750000,2,1.598606,1.610677,1.602872,0.003219
7688.000000,2,1.543630,1.555322,1.548024,0.003224
7688.250000,2,1.480423,1.490914,1.483732,0.003114
7688.500000,2,1.406013,1.417756,1.410348,0.002978
7688.750000,2,1.324205,1.335809,1.328048,0.002974
7689.000000,2,1.232670,1.244144,1.236566,0.002863
7689.250000,2,1.134850,1.145587,1.138762,0.002655
7689.500000,2,1.032734,1.042483,1.036260,0.002416
7689.750000,2,0.928940,0.938712,0.933017,0.002276
7690.000000,2,0.826890,0.836182,0.830737,0.002213
7690.250000,2,0.729443,0.737386,0.732904,0.001935
7690.500000,2,0.637109,0.644701,0.640582,0.001860
7690.750000,2,0.554460,0.560768,0.557368,0.001576
7691.000000,2,0.481799,0.487543,0.484839,0.001441
7691.250000,2,0.424138,0.428798,0.426632,0.001206
7691.500000,2,0.381515,0.385055,0.383559,0.000947
7691.750000,2,0.356021,0.358589,0.357495,0.000681
7692.000000,3,0.303288,0.304821,0.304103,0.000501
7692.250000,3,0.304258,0.305861,0.305009,0.000428
7692.500000,3,0.306803,0.308429,0.307762,0.000402
7692.750000,3,0.311606,0.313070,0.312355,0.000395
7693.000000,3,0.318222,0.319769,0.319162,0.000465
7693.250000,3,0.327718,0.329395,0.328761,0.000512
7693.500000,3,0.340800,0.342414,0.341712,0.000466
7693.750000,3,0.356959,0.358647,0.357957,0.000515
7694.000000,3,0.376739,0.378485,0.377545,0.000521
7694.250000,3,0.399162,0.400977,0.399870,0.000556
7694.500000,3,0.423581,0.425539,0.424687,0.000620
7694.750000,3,0.450789,0.452943,0.451885,0.000640
7695.000000,3,0.480438,0.482633,0.481581,0.000608
7695.250000,3,0.512119,0.514604,0.513399,0.000688
7695.500000,3,0.545111,0.547760,0.546629,0.000694
7695.750000,3,0.578901,0.581109,0.580228,0.000669
7696.000000,3,0.611372,0.614022,0.612959,0.000649
7696.250000,3,0.641936,0.644397,0.643379,0.000633
7696.500000,3,0.670361,0.673161,0.671945,0.000655
7696.750000,3,0.697612,0.699980,0.699031,0.000643
7697.000000,3,0.723131,0.726131,0.724997,0.000702
7697.250000,3,0.747837,0.750587,0.749643,0.000734
7697.500000,3,0.770632,0.773098,0.772319,0.000661
7697.750000,3,0.790454,0.792716,0.791885,0.000636
7698.000000,3,0.806377,0.809100,0.808068,0.000759
7698.250000,3,0.820172,0.822419,0.821553,0.000729
7698.500000,3,0.831415,0.834470,0.833306,0.000894
7698.750000,3,0.842806,0.845574,0.844354,0.000876
7699.000000,3,0.853402,0.856233,0.855016,0.000844
7699.250000,3,0.862664,0.865057,0.864150,0.000854
7699.500000,3,0.869682,0.873076,0.871610,0.001035
7699.750000,3,0.875441,0.878154,0.877070,0.000802
7700.000000,3,0.882801,0.884805,0.883895,0.000605
7700.250000,3,0.884413,0.887592,0.886047,0.000957
7700.500000,3,0.889844,0.893373,0.892001,0.001104
7700.750000,3,0.897011,0.900856,0.899208,0.001100
7701.000000,3,0.905719,0.909449,0.907846,0.001081
7701.250000,3,0.914289,0.917823,0.916272,0.000978
7701.500000,3,0.921373,0.925644,0.924089,0.001239
7701.750000,3,0.928042,0.932791,0.930961,0.001333
7702.000000,3,0.934506,0.938819,0.937416,0.001336
7702.250000,3,0.940747,0.945797,0.943762,0.001527
7702.500000,3,0.948301,0.952112,0.950522,0.001433
7702.750000,3,0.954195,0.958873,0.957109,0.001637
7703.000000,3,0.961542,0.966178,0.964132,0.001548
7703.250000,3,0.968797,0.973547,0.971537,0.001643
7703.500000,3,0.976159,0.980845,0.979170,0.001577
7703.750000,3,0.984741,0.990426,0.988454,0.001759
7704.000000,3,0.995365,1.000556,0.998556,0.001669
7704.250000,3,1.005079,1.010402,1.008467,0.001720
7704.500000,3,1.014903,1.021079,1.018812,0.001838
7704.750000,3,1.024920,1.030703,1.028487,0.001838
7705.000000,3,1.034680,1.040642,1.038298,0.002139
7705.250000,3,1.043241,1.049297,1.047389,0.001977
7705.500000,3,1.053234,1.059038,1.056391,0.002012
7705.750000,3,1.060341,1.066316,1.064030,0.002136
7706.000000,3,1.066689,1.073268,1.070820,0.002142
7706.250000,3,1.071222,1.079366,1.075910,0.002405
7706.500000,3,1.076467,1.083529,1.080464,0.002192
7706.750000,3,1.080515,1.087255,1.085020,0.002284
7707.000000,3,1.087747,1.093385,1.091479,0.001964
7707.250000,3,1.095712,1.101227,1.099273,0.001914
7707.500000,3,1.104610,1.110251,1.108240,0.001929
7707.750000,3,1.114266,1.118902,1.116760,0.001536
7708.000000,3,1.122161,1.126533,1.124818,0.001610
7708.250000,3,1.130517,1.134518,1.132779,0.001292
7708.500000,3,1.139263,1.142512,1.141228,0.000995
7708.750000,3,1.149958,1.152917,1.151874,0.000910
7709.000000,3,1.163982,1.166386,1.165359,0.000762
7709.250000,3,1.179294,1.181823,1.180654,0.000681
7709.500000,3,1.195766,1.197932,1.196897,0.000622
7709.750000,3,1.211291,1.213254,1.212148,0.000618
7710.000000,3,1.224624,1.226302,1.225455,0.000473
7710.250000,3,1.236763,1.238595,1.237653,0.000506
7710.500000,3,1.247897,1.250350,1.249011,0.000730
7710.750000,3,1.259250,1.261310,1.260292,0.000714
7711.000000,3,1.270811,1.272790,1.271374,0.000605
7711.250000,3,1.280092,1.282225,1.281385,0.000696
7711.500000,3,1.289076,1.291930,1.290739,0.000899
7711.750000,3,1.297241,1.300660,1.299005,0.001081
7712.000000,3,1.307227,1.310133,1.308634,0.000940
7712.250000,3,1.316863,1.321474,1.318881,0.001219
7712.500000,3,1.329095,1.333461,1.330966,0.001309
7712.750000,3,1.342925,1.347018,1.344558,0.001153
7713.000000,3,1.356577,1.361504,1.359126,0.001431
7713.250000,3,1.371662,1.375514,1.373229,0.001325
7713.500000,3,1.385365,1.389673,1.386784,0.001442
7713.750000,3,1.397570,1.401674,1.399103,0.001466
7714.000000,3,1.409128,1.412931,1.410877,0.001278
7714.250000,3,1.420331,1.423639,1.421625,0.001065
7714.500000,3,1.430267,1.433793,1.431866,0.000969
7714.750000,3,1.438658,1.442894,1.440821,0.001344
7715.000000,3,1.447360,1.451001,1.449198,0.001097
7715.250000,3,1.454649,1.459375,1.457089,0.001300
7715.500000,3,1.463474,1.466941,1.464813,0.001098
7715.750000,3,1.470246,1.475670,1.472533,0.001755
7716.000000,3,1.477536,1.483517,1.480576,0.001489
7716.250000,3,1.485927,1.490061,1.487847,0.001387
7716.500000,3,1.492405,1.497370,1.494662,0.001639
7716.750000,3,1.497328,1.504039,1.500433,0.001905
7717.000000,3,1.501695,1.507661,1.504765,0.001943
7717.250000,3,1.504311,1.510536,1.507280,0.001989
7717.500000,3,1.503607,1.510316,1.507216,0.002156
7717.750000,3,1.499129,1.507162,1.503296,0.002457
7718.000000,3,1.492557,1.499833,1.495653,0.002390
7718.250000,3,1.481176,1.488936,1.484296,0.002415
7718.500000,3,1.466715,1.474140,1.469886,0.002440
7718.750000,3,1.448530,1.455790,1.451709,0.002508
7719.000000,3,1.425272,1.433821,1.428779,0.002836
7719.250000,3,1.397096,1.405423,1.400326,0.002563
7719.500000,3,1.361422,1.370472,1.365299,0.002456
7719.750000,3,1.318884,1.327627,1.322453,0.002546
7720.000000,3,1.269735,1.279064,1.273627,0.002524
7720.250000,3,1.215607,1.223591,1.218900,0.002269
7720.500000,3,1.155005,1.162898,1.158021,0.001997
7720.750000,3,1.087809,1.095791,1.091383,0.001932
7721.000000,3,1.015145,1.022281,1.018125,0.001631
7721.250000,3,0.935852,0.943047,0.939069,0.001682
7721.500000,3,0.852594,0.860176,0.856065,0.001740
7721.750000,3,0.768934,0.775068,0.771842,0.001423
7722.000000,3,0.685757,0.692226,0.689121,0.001464
7722.250000,3,0.607701,0.613078,0.610511,0.001391
7722.500000,3,0.536024,0.540324,0.538110,0.001129
7722.750000,3,0.471169,0.475006,0.473186,0.001076
7723.000000,3,0.415903,0.419263,0.417721,0.000907
7723.250000,3,0.371777,0.374481,0.373169,0.000707
7723.500000,3,0.339572,0.341251,0.340585,0.000548
7723.750000,3,0.320087,0.321132,0.320571,0.000316
7724.000000,4,0.293971,0.295612,0.294464,0.000437
7724.250000,4,0.297283,0.298832,0.297675,0.000464
7724.500000,4,0.305094,0.306810,0.305744,0.000477
7724.750000,4,0.319757,0.321479,0.320403,0.000436
7725.000000,4,0.338484,0.341098,0.339636,0.000658
7725.250000,4,0.363950,0.366972,0.365404,0.000734
7725.500000,4,0.393848,0.397525,0.395843,0.000875
7725.750000,4,0.429957,0.434117,0.432280,0.000977
7726.000000,4,0.469391,0.474179,0.472194,0.001105
7726.250000,4,0.513310,0.518484,0.516440,0.001214
7726.500000,4,0.558703,0.564290,0.562179,0.001409
7726.750000,4,0.606352,0.612565,0.610298,0.001539
7727.000000,4,0.653945,0.660714,0.658490,0.001648
7727.250000,4,0.702732,0.710070,0.707722,0.001862
7727.500000,4,0.750218,0.756741,0.754670,0.001746
7727.750000,4,0.794258,0.801920,0.799479,0.001979
7728.000000,4,0.834799,0.841889,0.839562,0.002071
7728.250000,4,0.870803,0.878943,0.876404,0.002276
7728.500000,4,0.903839,0.911489,0.909262,0.002175
7728.750000,4,0.935412,0.943094,0.940560,0.002099
7729.000000,4,0.964005,0.971093,0.968866,0.002217
7729.250000,4,0.988167,0.996854,0.994430,0.002549
7729.500000,4,1.009803,1.016841,1.014688,0.002315
7729.750000,4,1.024791,1.033242,1.030456,0.002569
7730.000000,4,1.036475,1.043641,1.041708,0.002362
7730.250000,4,1.047762,1.055373,1.053106,0.002479
7730.500000,4,1.059466,1.066238,1.064400,0.002110
7730.750000,4,1.072926,1.080056,1.078004,0.002214
7731.000000,4,1.084498,1.092448,1.089996,0.002338
7731.250000,4,1.094611,1.102156,1.099946,0.002415
7731.500000,4,1.099142,1.106928,1.104528,0.002347
7731.750000,4,1.101632,1.109393,1.106992,0.002377
7732.000000,4,1.102632,1.109828,1.107968,0.002183
7732.250000,4,1.106081,1.112963,1.111061,0.002162
7732.500000,4,1.110316,1.117454,1.115545,0.002099
7732.750000,4,1.116408,1.122809,1.120878,0.001826
7733.000000,4,1.120480,1.125786,1.124104,0.001776
7733.250000,4,1.119919,1.126170,1.124678,0.001856
7733.500000,4,1.118113,1.124371,1.122580,0.001777
7733.750000,4,1.119582,1.123595,1.122456,0.001243
7734.000000,4,1.122429,1.126642,1.125327,0.001259
7734.250000,4,1.130777,1.134824,1.133128,0.001049
7734.500000,4,1.140910,1.144276,1.142663,0.000806
7734.750000,4,1.151227,1.154458,1.152831,0.000905
7735.000000,4,1.157915,1.160428,1.159319,0.000764
7735.250000,4,1.161737,1.165051,1.163948,0.000910
7735.500000,4,1.164481,1.167874,1.166351,0.000863
7735.750000,4,1.167723,1.171990,1.169994,0.001055
7736.000000,4,1.171514,1.175823,1.173352,0.001166
7736.250000,4,1.175407,1.178971,1.177070,0.000999
7736.500000,4,1.175061,1.179062,1.177208,0.001040
7736.750000,4,1.173120,1.176799,1.174944,0.001046
7737.000000,4,1.167540,1.171251,1.169989,0.000990
7737.250000,4,1.163160,1.167001,1.165475,0.001092
7737.500000,4,1.160568,1.163833,1.162432,0.000849
7737.750000,4,1.160131,1.163616,1.161706,0.001057
7738.000000,4,1.157498,1.161771,1.160125,0.001107
7738.250000,4,1.155903,1.159266,1.157448,0.001048
7738.500000,4,1.150506,1.152774,1.151594,0.000774
7738.750000,4,1.144661,1.147165,1.145984,0.000770
7739.000000,4,1.140149,1.143231,1.141658,0.000924
7739.250000,4,1.140540,1.144209,1.142000,0.001078
7739.500000,4,1.144906,1.147462,1.145825,0.000879
7739.750000,4,1.152321,1.155460,1.153620,0.001151
7740.000000,4,1.186290,1.190815,1.189655,0.001274
7740.250000,4,1.163829,1.166381,1.165077,0.000794
7740.500000,4,1.166556,1.168331,1.167416,0.000591
7740.750000,4,1.169032,1.171330,1.169825,0.000559
7741.000000,4,1.170615,1.171799,1.171124,0.000330
7741.250000,4,1.172955,1.174169,1.173560,0.000373
7741.500000,4,1.172393,1.173953,1.173106,0.000447
7741.750000,4,1.170010,1.172357,1.171137,0.000548
7742.000000,4,1.166926,1.167969,1.167412,0.000298
7742.250000,4,1.163825,1.165406,1.164867,0.000372
7742.500000,4,1.163810,1.166305,1.165245,0.000754
7742.750000,4,1.168465,1.170556,1.169555,0.000555
7743.000000,4,1.176344,1.179157,1.177257,0.000844
7743.250000,4,1.185807,1.188688,1.186911,0.000769
7743.500000,4,1.193906,1.196709,1.194881,0.000844
7743.750000,4,1.200268,1.203120,1.201495,0.000968
7744.000000,4,1.204262,1.207698,1.205664,0.001136
7744.250000,4,1.208640,1.212275,1.209781,0.001132
7744.500000,4,1.211083,1.216575,1.213364,0.001534
7744.750000,4,1.214377,1.219838,1.217108,0.001416
7745.000000,4,1.217863,1.221577,1.219269,0.001202
7745.250000,4,1.219167,1.223506,1.220401,0.001320
7745.500000,4,1.217510,1.222669,1.219350,0.001432
7745.750000,4,1.216636,1.221986,1.218341,0.001577
7746.000000,4,1.215170,1.220200,1.216835,0.001429
7746.250000,4,1.215519,1.220465,1.216990,0.001485
7746.500000,4,1.215019,1.220067,1.216754,0.001660
7746.750000,4,1.215813,1.220853,1.217574,0.001479
7747.000000,4,1.215687,1.220628,1.217362,0.001520
7747.250000,4,1.216124,1.221486,1.217813,0.001689
7747.500000,4,1.216251,1.221496,1.217849,0.001675
7747.750000,4,1.217324,1.222996,1.219357,0.001678
7748.000000,4,1.219359,1.224899,1.221014,0.001808
7748.250000,4,1.221744,1.226194,1.223420,0.001442
7748.500000,4,1.222977,1.227700,1.224397,0.001538
7748.750000,4,1.224303,1.229343,1.225587,0.001553
7749.000000,4,1.223424,1.228098,1.224853,0.001537
7749.250000,4,1.222211,1.228088,1.224440,0.001539
7749.500000,4,1.220758,1.225884,1.222214,0.001608
7749.750000,4,1.217456,1.222761,1.219003,0.001461
7750.000000,4,1.210746,1.216220,1.212267,0.001463
7750.250000,4,1.202230,1.206842,1.203449,0.001157
7750.500000,4,1.188853,1.193882,1.190325,0.001452
7750.750000,4,1.173539,1.178340,1.174751,0.001281
7751.000000,4,1.153804,1.158962,1.155019,0.001349
7751.250000,4,1.129903,1.135838,1.131346,0.001496
7751.500000,4,1.100110,1.106010,1.102162,0.001464
7751.750000,4,1.065539,1.072579,1.067631,0.001661
7752.000000,4,1.024490,1.030730,1.026615,0.001475
7752.250000,4,0.978106,0.984293,0.980224,0.001472
7752.500000,4,0.925486,0.933203,0.928421,0.001730
