# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.270297,0.272177,0.271181,0.000477
8128.250000,1,0.271780,0.273444,0.272633,0.000385
8128.500000,1,0.275998,0.278279,0.277326,0.000549
8128.750000,1,0.283996,0.285785,0.284884,0.000472
8129.000000,1,0.294738,0.297129,0.295906,0.000591
8129.250000,1,0.309246,0.311506,0.310200,0.000583
8129.500000,1,0.327008,0.330201,0.328530,0.000785
8129.750000,1,0.349070,0.352269,0.350621,0.000815
8130.000000,1,0.375322,0.378963,0.377094,0.000982
8130.250000,1,0.404800,0.408653,0.406882,0.001027
8130.500000,1,0.437507,0.441824,0.439607,0.001157
8130.750000,1,0.471316,0.476186,0.473867,0.001233
8131.000000,1,0.507304,0.512315,0.509476,0.001283
8131.250000,1,0.543406,0.548729,0.545985,0.001361
8131.500000,1,0.580824,0.585948,0.583472,0.001328
8131.750000,1,0.617794,0.623887,0.620837,0.001502
8132.000000,1,0.654975,0.659601,0.657382,0.001300
8132.250000,1,0.688631,0.694198,0.691294,0.001352
8132.500000,1,0.720746,0.725408,0.722844,0.001305
8132.750000,1,0.749807,0.755757,0.752366,0.001357
8133.000000,1,0.778915,0.783453,0.780800,0.001205
8133.250000,1,0.805483,0.811092,0.807924,0.001313
8133.500000,1,0.831267,0.835835,0.833089,0.001160
8133.750000,1,0.852766,0.857792,0.854983,0.001110
8134.000000,1,0.871585,0.876674,0.873582,0.001095
8134.250000,1,0.886583,0.892108,0.889005,0.001125
8134.500000,1,0.901398,0.905837,0.902944,0.001088
8134.750000,1,0.914356,0.919765,0.916429,0.001023
8135.000000,1,0.928097,0.931697,0.929456,0.000843
8135.250000,1,0.937946,0.943696,0.940226,0.001081
8135.500000,1,0.947334,0.951311,0.948823,0.000886
8135.750000,1,0.953757,0.958095,0.955238,0.000901
8136.000000,1,0.960626,0.965087,0.962127,0.001011
8136.250000,1,0.967561,0.972591,0.968997,0.001099
8136.500000,1,0.976527,0.980116,0.977444,0.000851
8136.750000,1,0.983921,0.989126,0.985445,0.001090
8137.000000,1,0.991161,0.994559,0.992241,0.000732
8137.250000,1,0.995724,0.999915,0.996730,0.000940
8137.500000,1,1.000004,1.003410,1.001074,0.000789
8137.750000,1,1.006306,1.010525,1.007481,0.000843
8138.000000,1,1.016185,1.020517,1.017371,0.000871
8138.250000,1,1.028772,1.033195,1.030264,0.000849
8138.500000,1,1.044101,1.047914,1.045537,0.000887
8138.750000,1,1.056983,1.060689,1.058196,0.000796
8139.000000,1,1.069130,1.072820,1.070676,0.000782
8139.250000,1,1.080776,1.085257,1.082406,0.000903
8139.500000,1,1.093739,1.097056,1.095140,0.000839
8139.750000,1,1.106857,1.110950,1.108426,0.000950
8140.000000,1,1.121706,1.124984,1.122947,0.000741
8140.250000,1,1.134989,1.138802,1.135988,0.000866
8140.500000,1,1.146337,1.149872,1.147941,0.000792
8140.750000,1,1.156515,1.159860,1.158468,0.000780
8141.000000,1,1.167539,1.171368,1.169179,0.000838
8141.250000,1,1.178600,1.182351,1.180258,0.000818
8141.500000,1,1.189657,1.194639,1.191783,0.001024
8141.750000,1,1.199656,1.203798,1.201693,0.001030
8142.000000,1,1.207731,1.213007,1.209626,0.001102
8142.250000,1,1.213283,1.217538,1.215575,0.001203
8142.500000,1,1.219536,1.224408,1.221104,0.001217
8142.750000,1,1.224447,1.228959,1.226807,0.001347
8143.000000,1,1.231247,1.236579,1.233471,0.001406
8143.250000,1,1.237148,1.241715,1.239651,0.001459
8143.500000,1,1.242589,1.248302,1.244815,0.001493
8143.750000,1,1.245686,1.250962,1.248559,0.001468
8144.000000,1,1.250004,1.255698,1.252742,0.001510
8144.250000,1,1.254690,1.259805,1.257717,0.001567
8144.500000,1,1.260928,1.267548,1.264127,0.001611
8144.750000,1,1.268346,1.273024,1.270795,0.001488
8145.000000,1,1.274135,1.278939,1.276846,0.001363
8145.250000,1,1.278097,1.283215,1.281037,0.001415
8145.500000,1,1.282740,1.287862,1.285108,0.001529
8145.750000,1,1.286586,1.291685,1.289703,0.001402
8146.000000,1,1.292922,1.298006,1.295910,0.001353
8146.250000,1,1.300127,1.305278,1.302751,0.001469
8146.500000,1,1.306561,1.311233,1.308899,0.001255
8146.750000,1,1.310443,1.314092,1.312419,0.001057
8147.000000,1,1.312625,1.315859,1.314514,0.000874
8147.250000,1,1.313275,1.316701,1.315284,0.000932
8147.500000,1,1.314820,1.317844,1.316676,0.000782
8147.750000,1,1.315939,1.319565,1.318031,0.000781
8148.000000,1,1.316900,1.319961,1.318777,0.000785
8148.250000,1,1.315283,1.317662,1.316456,0.000672
8148.500000,1,1.310197,1.313550,1.312108,0.000795
8148.750000,1,1.305563,1.309104,1.307083,0.000903
8149.000000,1,1.301288,1.305072,1.303782,0.000926
8149.250000,1,1.301373,1.304905,1.303066,0.001009
8149.500000,1,1.301922,1.306425,1.304785,0.000886
8149.750000,1,1.304704,1.308346,1.306929,0.000848
8150.000000,1,1.304776,1.310077,1.308126,0.001032
8150.250000,1,1.305134,1.309010,1.307613,0.000913
8150.500000,1,1.303211,1.311525,1.307500,0.001707
8150.750000,1,1.303344,1.362120,1.326048,0.019306
8151.000000,1,1.304061,1.359146,1.322932,0.015097
8151.250000,1,1.302433,1.324441,1.305993,0.005004
8151.500000,1,1.298567,1.303590,1.301730,0.001025
8151.750000,1,1.296971,1.300171,1.299107,0.000837
8152.000000,1,1.295089,1.299858,1.298544,0.000943
8152.250000,1,1.297912,1.301632,1.300537,0.000770
8152.500000,1,1.303507,1.306416,1.305667,0.000601
8152.750000,1,1.309532,1.313390,1.311991,0.000811
8153.000000,1,1.315321,1.318326,1.317383,0.000673
8153.250000,1,1.316681,1.321365,1.319928,0.000970
8153.500000,1,1.318215,1.321460,1.320371,0.000649
8153.750000,1,1.317223,1.320341,1.319075,0.000721
8154.000000,1,1.314175,1.318430,1.317156,0.000817
8154.250000,1,1.310534,1.314512,1.313024,0.000907
8154.500000,1,1.301267,1.305987,1.304553,0.000960
8154.750000,1,1.286129,1.291856,1.289609,0.001195
8155.000000,1,1.264824,1.269609,1.268055,0.000976
8155.250000,1,1.236870,1.242183,1.239976,0.001174
8155.500000,1,1.204150,1.207977,1.206524,0.001010
8155.750000,1,1.164670,1.169983,1.167313,0.001236
8156.000000,1,1.118294,1.123797,1.121522,0.001309
8156.250000,1,1.064893,1.070188,1.067579,0.001482
8156.500000,1,1.003452,1.009109,1.006521,0.001483
8156.750000,1,0.936492,0.943705,0.940030,0.001704
8157.000000,1,0.867892,0.873305,0.871166,0.001633
8157.250000,1,0.797669,0.803440,0.800415,0.001602
8157.500000,1,0.725442,0.730814,0.728886,0.001600
8157.750000,1,0.654022,0.659985,0.656981,0.001677
8158.000000,1,0.583633,0.588452,0.586468,0.001470
8158.250000,1,0.516794,0.522293,0.519551,0.001410
8158.500000,1,0.456362,0.460483,0.458717,0.001259
8158.750000,1,0.403523,0.407441,0.405619,0.001093
8159.000000,1,0.359473,0.362743,0.361265,0.000960
8159.250000,1,0.324251,0.327380,0.325716,0.000773
8159.500000,1,0.298355,0.300626,0.299680,0.000670
8159.750000,1,0.282330,0.284014,0.283274,0.000438
8160.000000,2,0.261291,0.262568,0.261882,0.000351
8160.250000,2,0.265285,0.266978,0.265972,0.000423
8160.500000,2,0.275815,0.277987,0.276739,0.000508
8160.750000,2,0.295127,0.297339,0.295952,0.000635
8161.000000,2,0.320164,0.322768,0.321347,0.000722
8161.250000,2,0.352848,0.355988,0.354231,0.000899
8161.500000,2,0.390632,0.394094,0.392058,0.001001
8161.750000,2,0.433832,0.437589,0.435733,0.001019
8162.000000,2,0.480939,0.484925,0.482760,0.001182
8162.250000,2,0.531846,0.536014,0.533832,0.001114
8162.500000,2,0.583330,0.587846,0.585641,0.001242
8162.750000,2,0.636402,0.639974,0.638078,0.001087
8163.000000,2,0.686923,0.690735,0.688649,0.001076
8163.250000,2,0.736895,0.741029,0.738779,0.001107
8163.500000,2,0.785193,0.789082,0.786932,0.001220
8163.750000,2,0.832742,0.837143,0.834455,0.001292
8164.000000,2,0.877095,0.880766,0.878608,0.001049
8164.250000,2,0.917437,0.920771,0.919247,0.000913
8164.500000,2,0.952644,0.955849,0.954088,0.000938
8164.750000,2,0.983872,0.986580,0.985120,0.000830
8165.000000,2,1.011205,1.014021,1.012589,0.000780
8165.250000,2,1.037627,1.040721,1.039181,0.000879
8165.500000,2,1.061556,1.064520,1.062763,0.000841
8165.750000,2,1.083433,1.086114,1.084479,0.000631
8166.000000,2,1.100832,1.102952,1.101591,0.000597
8166.250000,2,1.115155,1.117607,1.116559,0.000632
8166.500000,2,1.127008,1.130338,1.128859,0.000703
8166.750000,2,1.140542,1.142664,1.141842,0.000575
8167.000000,2,1.151620,1.153421,1.152789,0.000450
8167.250000,2,1.161009,1.163685,1.162636,0.000616
8167.500000,2,1.166944,1.169157,1.167971,0.000522
8167.750000,2,1.169613,1.171942,1.170699,0.000603
8168.000000,2,1.170730,1.173410,1.171981,0.000599
8168.250000,2,1.174559,1.175988,1.175282,0.000379
8168.500000,2,1.179160,1.181857,1.180490,0.000758
8168.750000,2,1.187539,1.189624,1.188935,0.000532
8169.000000,2,1.195143,1.197381,1.196184,0.000636
8169.250000,2,1.200793,1.202912,1.201998,0.000517
8169.500000,2,1.203041,1.205255,1.204126,0.000497
8169.750000,2,1.205057,1.208181,1.206776,0.000652
8170.000000,2,1.208534,1.210328,1.209400,0.000498
8170.250000,2,1.213965,1.216414,1.215129,0.000626
8170.500000,2,1.219321,1.221493,1.220595,0.000517
8170.750000,2,1.225006,1.227241,1.225971,0.000491
8171.000000,2,1.227389,1.229361,1.228351,0.000538
8171.250000,2,1.229321,1.231877,1.230817,0.000548
8171.500000,2,1.232148,1.234147,1.233406,0.000536
8171.750000,2,1.237671,1.240188,1.239055,0.000565
8172.000000,2,1.244268,1.247200,1.245977,0.000629
8172.250000,2,1.250572,1.253566,1.252255,0.000634
8172.500000,2,1.255417,1.257126,1.256552,0.000419
8172.750000,2,1.258530,1.260286,1.259554,0.000538
8173.000000,2,1.260262,1.262093,1.261273,0.000446
8173.250000,2,1.262627,1.265122,1.263998,0.000645
8173.500000,2,1.264616,1.267554,1.266224,0.000630
8173.750000,2,1.267399,1.269606,1.268497,0.000531
8174.000000,2,1.266081,1.269053,1.267461,0.000659
8174.250000,2,1.263780,1.266160,1.264776,0.000691
8174.500000,2,1.259297,1.262493,1.260516,0.000744
8174.750000,2,1.257320,1.261042,1.258634,0.000834
8175.000000,2,1.256664,1.259655,1.258151,0.000949
8175.250000,2,1.258536,1.261582,1.259984,0.000828
8175.500000,2,1.258566,1.262125,1.260707,0.001052
8175.750000,2,1.258169,1.261678,1.260009,0.000893
8176.000000,2,1.284825,1.290265,1.288036,0.001524
8176.250000,2,1.251645,1.254605,1.253202,0.000699
8176.500000,2,1.248169,1.251555,1.249956,0.000805
8176.750000,2,1.247065,1.250992,1.249016,0.000887
8177.000000,2,1.245721,1.249114,1.247496,0.000916
8177.250000,2,1.244839,1.247415,1.245895,0.000687
8177.500000,2,1.241075,1.243800,1.242293,0.000694
8177.750000,2,1.238506,1.241074,1.239845,0.000672
8178.000000,2,1.236501,1.239345,1.238025,0.000717
8178.250000,2,1.238030,1.240496,1.239144,0.000601
8178.500000,2,1.239766,1.241723,1.240873,0.000603
8178.750000,2,1.241677,1.243860,1.242655,0.000428
8179.000000,2,1.240273,1.242284,1.241327,0.000550
8179.250000,2,1.237724,1.240241,1.239225,0.000572
8179.500000,2,1.235403,1.237769,1.236291,0.000534
8179.750000,2,1.235305,1.236698,1.236045,0.000372
8180.000000,2,1.236185,1.238676,1.237128,0.000603
8180.250000,2,1.238253,1.240832,1.239824,0.000631
8180.500000,2,1.239811,1.242394,1.240711,0.000573
8180.750000,2,1.239191,1.241452,1.240159,0.000595
8181.000000,2,1.234736,1.237323,1.235847,0.000603
8181.250000,2,1.229635,1.231829,1.230733,0.000494
8181.500000,2,1.222606,1.225084,1.223504,0.000571
8181.750000,2,1.214601,1.217251,1.215874,0.000663
8182.000000,2,1.205009,1.208296,1.206594,0.000739
8182.250000,2,1.195627,1.197994,1.196944,0.000652
8182.500000,2,1.184159,1.186659,1.185430,0.000561
8182.750000,2,1.174293,1.176169,1.175329,0.000564
8183.000000,2,1.163936,1.166014,1.165039,0.000605
8183.250000,2,1.155121,1.157217,1.156272,0.000637
8183.500000,2,1.144670,1.147420,1.146202,0.000698
8183.750000,2,1.135694,1.138389,1.136819,0.000678
8184.000000,2,1.124990,1.127253,1.126171,0.000650
8184.250000,2,1.114568,1.117451,1.116213,0.000750
8184.500000,2,1.103980,1.106950,1.105842,0.000734
8184.750000,2,1.095039,1.098505,1.096949,0.000837
8185.000000,2,1.084568,1.087279,1.086168,0.000673
8185.250000,2,1.073567,1.076844,1.075344,0.000872
8185.500000,2,1.060446,1.064059,1.062236,0.000845
8185.750000,2,1.047471,1.050954,1.049322,0.000949
8186.000000,2,1.033351,1.035976,1.034775,0.000820
8186.250000,2,1.018979,1.022185,1.020556,0.001013
8186.500000,2,1.002463,1.005166,1.003729,0.000722
8186.750000,2,0.982648,0.986365,0.984606,0.001021
8187.000000,2,0.958815,0.962790,0.960738,0.001140
8187.250000,2,0.931211,0.935373,0.933225,0.001082
8187.500000,2,0.899122,0.903010,0.900908,0.001063
8187.750000,2,0.863282,0.867895,0.865922,0.001147
8188.000000,2,0.824038,0.828349,0.826415,0.001115
8188.250000,2,0.781553,0.785943,0.783804,0.001123
8188.500000,2,0.733836,0.738011,0.736504,0.001178
8188.750000,2,0.685352,0.689347,0.687530,0.001088
8189.000000,2,0.633609,0.637639,0.636275,0.001193
8189.250000,2,0.583748,0.587943,0.586156,0.001064
8189.500000,2,0.533128,0.537777,0.535904,0.001116
8189.750000,2,0.486195,0.490146,0.488534,0.000986
8190.000000,2,0.440363,0.444575,0.442662,0.001021
8190.250000,2,0.399318,0.402888,0.401368,0.000883
8190.500000,2,0.361800,0.364786,0.363636,0.000725
8190.750000,2,0.330750,0.333610,0.332571,0.000693
8191.000000,2,0.304880,0.307426,0.306359,0.000532
8191.250000,2,0.285695,0.287614,0.286823,0.000434
8191.500000,2,0.270971,0.272829,0.272103,0.000414
8191.750000,2,0.262852,0.264388,0.263797,0.000362
8192.000000,3,0.340638,0.342877,0.341598,0.000580
8192.250000,3,0.343306,0.345753,0.344585,0.000601
8192.500000,3,0.353111,0.355797,0.354522,0.000638
8192.750000,3,0.369670,0.372202,0.370639,0.000707
8193.000000,3,0.391523,0.395299,0.393416,0.000889
8193.250000,3,0.419999,0.423574,0.421767,0.000917
8193.500000,3,0.453760,0.458334,0.456025,0.001121
8193.750000,3,0.493242,0.498028,0.495766,0.001227
8194.000000,3,0.537605,0.543045,0.540491,0.001286
8194.250000,3,0.586061,0.591463,0.589274,0.001329
8194.500000,3,0.637411,0.643408,0.640573,0.001495
8194.750000,3,0.688923,0.695163,0.692345,0.001427
8195.000000,3,0.739556,0.746458,0.743644,0.001504
8195.250000,3,0.788928,0.796110,0.793318,0.001580
8195.500000,3,0.836937,0.843752,0.841355,0.001385
8195.750000,3,0.881786,0.888712,0.886338,0.001416
8196.000000,3,0.922582,0.929516,0.927429,0.001371
8196.250000,3,0.957845,0.964588,0.962517,0.001335
8196.500000,3,0.986989,0.993903,0.992189,0.001342
8196.750000,3,1.012181,1.018105,1.016716,0.001102
8197.000000,3,1.033293,1.038953,1.037806,0.001065
8197.250000,3,1.051779,1.058094,1.056399,0.001165
8197.500000,3,1.067508,1.073246,1.072114,0.001150
8197.750000,3,1.078949,1.084748,1.083644,0.001079
8198.000000,3,1.086446,1.092049,1.090781,0.001102
8198.250000,3,1.089888,1.095842,1.094649,0.001137
8198.500000,3,1.093168,1.098300,1.097003,0.000963
8198.750000,3,1.095865,1.100168,1.099356,0.000817
8199.000000,3,1.099337,1.103817,1.102677,0.000864
8199.250000,3,1.101611,1.106147,1.105090,0.000913
8199.500000,3,1.103020,1.107550,1.105865,0.000848
8199.750000,3,1.102094,1.106162,1.104976,0.000759
8200.000000,3,1.100142,1.105437,1.103686,0.000980
8200.250000,3,1.100243,1.104748,1.103124,0.000765
8200.500000,3,1.102245,1.106170,1.104849,0.000823
8200.750000,3,1.106311,1.109760,1.108026,0.000759
8201.000000,3,1.109038,1.112007,1.110794,0.000655
8201.250000,3,1.110266,1.113504,1.112152,0.000730
8201.500000,3,1.110980,1.113799,1.112306,0.000637
8201.750000,3,1.110851,1.113362,1.112457,0.000680
8202.000000,3,1.113637,1.116931,1.114922,0.000741
8202.250000,3,1.117692,1.121319,1.119663,0.000875
8202.500000,3,1.124704,1.127541,1.126277,0.000787
8202.750000,3,1.131054,1.134057,1.132558,0.000720
8203.000000,3,1.134783,1.138423,1.137376,0.000826
8203.250000,3,1.137646,1.141486,1.140265,0.000917
8203.500000,3,1.139500,1.143790,1.142129,0.000956
8203.750000,3,1.140367,1.144027,1.142903,0.000836
8204.000000,3,1.139813,1.144401,1.142929,0.000960
8204.250000,3,1.137928,1.142172,1.140767,0.001090
8204.500000,3,1.134753,1.138821,1.136886,0.001215
8204.750000,3,1.129118,1.133267,1.131709,0.000977
8205.000000,3,1.125156,1.128947,1.127326,0.001081
8205.250000,3,1.122083,1.125891,1.124350,0.001049
8205.500000,3,1.120430,1.124721,1.122786,0.001120
8205.750000,3,1.119079,1.123463,1.121485,0.001207
8206.000000,3,1.116106,1.121670,1.119086,0.001339
8206.250000,3,1.112709,1.116993,1.115161,0.001172
8206.500000,3,1.108546,1.112571,1.110350,0.001229
8206.750000,3,1.103523,1.107133,1.105310,0.001085
8207.000000,3,1.098336,1.102449,1.100417,0.001199
8207.250000,3,1.093205,1.097136,1.095107,0.001186
8207.500000,3,1.087520,1.090994,1.089100,0.001125
8207.750000,3,1.080587,1.084347,1.082231,0.001106
8208.000000,3,1.075025,1.078746,1.076895,0.001058
8208.250000,3,1.071312,1.074892,1.073248,0.000905
8208.500000,3,1.070886,1.074303,1.072298,0.001010
8208.750000,3,1.071010,1.074188,1.072528,0.000949
8209.000000,3,1.071364,1.074818,1.073067,0.000998
8209.250000,3,1.070649,1.073998,1.072337,0.000894
8209.500000,3,1.069266,1.073062,1.071039,0.000981
8209.750000,3,1.069552,1.072564,1.070897,0.000773
8210.000000,3,1.071622,1.074515,1.073090,0.000838
8210.250000,3,1.075544,1.078837,1.077227,0.000945
8210.500000,3,1.080219,1.083560,1.081923,0.000830
8210.750000,3,1.083788,1.087423,1.085614,0.000874
8211.000000,3,1.086898,1.090210,1.088366,0.000848
8211.250000,3,1.088368,1.093259,1.090784,0.001079
8211.500000,3,1.093248,1.097073,1.095332,0.000949
8211.750000,3,1.099958,1.105043,1.102074,0.001078
8212.000000,3,1.108524,1.112147,1.110236,0.000972
8212.250000,3,1.115393,1.119513,1.116927,0.001042
8212.500000,3,1.118907,1.124696,1.120931,0.001145
8212.750000,3,1.120556,1.127141,1.123139,0.001327
8213.000000,3,1.123456,1.129808,1.125457,0.001209
8213.250000,3,1.127836,1.133873,1.130037,0.001255
8213.500000,3,1.135586,1.140857,1.137044,0.001144
8213.750000,3,1.142785,1.148626,1.144893,0.001260
8214.000000,3,1.149522,1.156062,1.151516,0.001297
8214.250000,3,1.154107,1.160852,1.155926,0.001449
8214.500000,3,1.157425,1.163237,1.159060,0.001193
8214.750000,3,1.161935,1.168269,1.163683,0.001293
8215.000000,3,1.168198,1.174317,1.170003,0.001266
8215.250000,3,1.176521,1.182709,1.178310,0.001170
8215.500000,3,1.184399,1.190780,1.186732,0.001191
8215.750000,3,1.191751,1.196234,1.192936,0.000897
8216.000000,3,1.196379,1.203007,1.198189,0.001263
8216.250000,3,1.202338,1.207666,1.203784,0.001190
8216.500000,3,1.211061,1.216179,1.212412,0.001242
8216.750000,3,1.222505,1.228265,1.224078,0.001475
8217.000000,3,1.236228,1.242232,1.238487,0.001607
8217.250000,3,1.249536,1.255888,1.251773,0.001660
8217.500000,3,1.260052,1.266263,1.262295,0.001757
8217.750000,3,1.265317,1.272864,1.268493,0.002030
8218.000000,3,1.267790,1.276255,1.270873,0.002084
8218.250000,3,1.267467,1.273599,1.269814,0.001830
8218.500000,3,1.261038,1.267963,1.263997,0.001968
8218.750000,3,1.248715,1.256160,1.251984,0.001805
8219.000000,3,1.230455,1.237150,1.233075,0.001856
8219.250000,3,1.204041,1.211389,1.207419,0.001992
8219.500000,3,1.174678,1.181743,1.177377,0.001894
8219.750000,3,1.140802,1.147298,1.143539,0.001810
8220.000000,3,1.103331,1.109310,1.106299,0.001826
8220.250000,3,1.060514,1.067049,1.063881,0.001888
8220.500000,3,1.011184,1.017578,1.014379,0.001948
8220.750000,3,0.954326,0.960303,0.957632,0.001827
8221.000000,3,0.892623,0.898538,0.895333,0.001795
8221.250000,3,0.826972,0.832660,0.829613,0.001733
8221.500000,3,0.760272,0.766243,0.763040,0.001683
8221.750000,3,0.694212,0.699891,0.697141,0.001604
8222.000000,3,0.630082,0.635873,0.633023,0.001565
8222.250000,3,0.569158,0.573818,0.571560,0.001378
8222.500000,3,0.512856,0.517040,0.515001,0.001304
8222.750000,3,0.462489,0.466342,0.464648,0.001168
8223.000000,3,0.420713,0.423960,0.422290,0.000984
8223.250000,3,0.387085,0.389877,0.388538,0.000792
8223.500000,3,0.362781,0.365397,0.364154,0.000728
8223.750000,3,0.348019,0.350147,0.348976,0.000604
8224.000000,4,0.275702,0.277194,0.276423,0.000394
8224.250000,4,0.279173,0.280797,0.279808,0.000339
8224.500000,4,0.289239,0.290470,0.289710,0.000358
8224.750000,4,0.305754,0.307763,0.306434,0.000497
8225.000000,4,0.329256,0.331482,0.330108,0.000625
8225.250000,4,0.358905,0.361786,0.359977,0.000748
8225.500000,4,0.394570,0.397944,0.395779,0.000909
8225.750000,4,0.435718,0.439257,0.437230,0.000982
8226.000000,4,0.481804,0.485592,0.483338,0.001074
8226.250000,4,0.532218,0.536039,0.533814,0.001129
8226.500000,4,0.585697,0.589770,0.587293,0.001144
8226.750000,4,0.639936,0.644732,0.642395,0.001287
8227.000000,4,0.695801,0.699898,0.697676,0.001194
8227.250000,4,0.750060,0.754146,0.752004,0.001135
8227.500000,4,0.802759,0.806906,0.804616,0.001144
8227.750000,4,0.853117,0.857103,0.854999,0.001047
8228.000000,4,0.900911,0.904439,0.902568,0.000953
8228.250000,4,0.944127,0.947403,0.945810,0.000951
8228.500000,4,0.982634,0.986101,0.984121,0.000935
8228.750000,4,1.015459,1.019242,1.016893,0.000990
8229.000000,4,1.043179,1.047207,1.044608,0.000889
8229.250000,4,1.066289,1.069216,1.067501,0.000818
8229.500000,4,1.083836,1.088365,1.086367,0.000966
8229.750000,4,1.099276,1.103422,1.101076,0.000978
8230.000000,4,1.109385,1.113751,1.111417,0.001098
8230.250000,4,1.116576,1.121225,1.118863,0.001269
8230.500000,4,1.121284,1.125999,1.123986,0.001358
8230.750000,4,1.125277,1.130355,1.127996,0.001494
8231.000000,4,1.128500,1.134097,1.131642,0.001655
8231.250000,4,1.130787,1.137454,1.134743,0.001861
8231.500000,4,1.133595,1.139458,1.136680,0.001800
8231.750000,4,1.134352,1.140999,1.137800,0.001822
8232.000000,4,1.135605,1.142214,1.139011,0.001948
8232.250000,4,1.136643,1.144391,1.140985,0.002054
8232.500000,4,1.140178,1.147088,1.143784,0.002024
8232.750000,4,1.143633,1.150375,1.147131,0.002199
8233.000000,4,1.146123,1.153770,1.149948,0.002252
8233.250000,4,1.147836,1.155317,1.151649,0.002177
8233.500000,4,1.147577,1.156239,1.152257,0.002493
8233.750000,4,1.149011,1.156695,1.152620,0.002202
8234.000000,4,1.150266,1.156739,1.153352,0.002151
8234.250000,4,1.150983,1.158042,1.154139,0.002094
8234.500000,4,1.151043,1.156901,1.153763,0.001943
8234.750000,4,1.150097,1.155559,1.152198,0.001777
8235.000000,4,1.147587,1.152308,1.149511,0.001527
8235.250000,4,1.145217,1.150673,1.147320,0.001498
8235.500000,4,1.145635,1.149887,1.147422,0.001260
8235.750000,4,1.148868,1.152424,1.150144,0.001054
8236.000000,4,1.153153,1.155636,1.154414,0.000744
8236.250000,4,1.157447,1.159648,1.158563,0.000596
8236.500000,4,1.159715,1.162245,1.161077,0.000622
8236.750000,4,1.161220,1.163421,1.162382,0.000593
8237.000000,4,1.162300,1.165037,1.163450,0.000723
8237.250000,4,1.164748,1.167335,1.165919,0.000707
8237.500000,4,1.166845,1.170414,1.168587,0.001093
8237.750000,4,1.169550,1.173131,1.171119,0.001100
8238.000000,4,1.170723,1.174510,1.172453,0.001066
8238.250000,4,1.170108,1.174524,1.172280,0.001317
8238.500000,4,1.170024,1.175023,1.172057,0.001286
8238.750000,4,1.171373,1.175340,1.173285,0.001281
8239.000000,4,1.173925,1.179026,1.176480,0.001510
8239.250000,4,1.177627,1.182830,1.180651,0.001547
8239.500000,4,1.181535,1.186744,1.184037,0.001426
8239.750000,4,1.184091,1.188577,1.186147,0.001392
8240.000000,4,1.191463,1.195634,1.193383,0.001025
8240.250000,4,1.184940,1.189114,1.187166,0.001413
8240.500000,4,1.185732,1.190063,1.188061,0.001345
8240.750000,4,1.187429,1.191086,1.189385,0.001227
8241.000000,4,1.187167,1.191066,1.189290,0.001049
8241.250000,4,1.185662,1.189563,1.187717,0.001034
8241.500000,4,1.183591,1.186158,1.185020,0.000847
8241.750000,4,1.181302,1.184762,1.183089,0.000899
8242.000000,4,1.181748,1.185629,1.183659,0.000996
8242.250000,4,1.185360,1.189022,1.187164,0.000965
8242.500000,4,1.190425,1.194173,1.192155,0.001046
8242.750000,4,1.194775,1.198097,1.196298,0.000833
8243.000000,4,1.196741,1.200089,1.198147,0.000911
8243.250000,4,1.196762,1.199382,1.198108,0.000837
8243.500000,4,1.195968,1.198927,1.197328,0.000906
8243.750000,4,1.194953,1.198933,1.197090,0.001039
8244.000000,4,1.195598,1.199225,1.197480,0.000970
8244.250000,4,1.195424,1.198389,1.196670,0.000751
8244.500000,4,1.192412,1.195031,1.193933,0.000719
8244.750000,4,1.188676,1.192444,1.190334,0.000830
8245.000000,4,1.185729,1.188025,1.186775,0.000671
8245.250000,4,1.183872,1.186533,1.185159,0.000702
8245.500000,4,1.183253,1.185983,1.184649,0.000661
8245.750000,4,1.182497,1.185714,1.183799,0.000859
8246.000000,4,1.178837,1.182378,1.180745,0.000937
8246.250000,4,1.173755,1.176786,1.175340,0.000827
8246.500000,4,1.168172,1.171286,1.169952,0.000833
8246.750000,4,1.165924,1.169559,1.167511,0.000892
8247.000000,4,1.168254,1.171545,1.169829,0.000946
8247.250000,4,1.175468,1.178974,1.177157,0.001009
8247.500000,4,1.183956,1.187823,1.185974,0.001062
8247.750000,4,1.192233,1.196007,1.193724,0.000948
8248.000000,4,1.196966,1.200111,1.198785,0.000975
8248.250000,4,1.199902,1.202574,1.201313,0.000779
8248.500000,4,1.200621,1.204072,1.202480,0.000938
8248.750000,4,1.202669,1.205679,1.203857,0.000810
8249.000000,4,1.203235,1.205578,1.204630,0.000654
8249.250000,4,1.202718,1.205021,1.203768,0.000631
8249.500000,4,1.198796,1.201124,1.200016,0.000581
8249.750000,4,1.191321,1.194173,1.193081,0.000694
8250.000000,4,1.182526,1.185154,1.183686,0.000712
8250.250000,4,1.170655,1.172611,1.171764,0.000633
8250.500000,4,1.155654,1.157764,1.156760,0.000557
8250.750000,4,1.136157,1.138996,1.137278,0.000711
8251.000000,4,1.110287,1.112941,1.111853,0.000636
8251.250000,4,1.079774,1.082675,1.081193,0.000909
8251.500000,4,1.044201,1.047959,1.046030,0.001111
8251.750000,4,1.005616,1.008900,1.007265,0.000876
8252.000000,4,0.962141,0.966249,0.964563,0.001072
8252.250000,4,0.914873,0.918929,0.917036,0.001214
8252.500000,4,0.861766,0.866132,0.864090,0.001302
