# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.278877,0.281086,0.279927,0.000599
8128.250000,1,0.278966,0.280842,0.279792,0.000569
8128.500000,1,0.278758,0.280718,0.279597,0.000588
8128.750000,1,0.278636,0.280248,0.279540,0.000453
8129.000000,1,0.279756,0.280849,0.280357,0.000343
8129.250000,1,0.281885,0.283036,0.282537,0.000355
8129.500000,1,0.285777,0.287712,0.287027,0.000515
8129.750000,1,0.291984,0.294976,0.294190,0.000738
8130.000000,1,0.301893,0.305587,0.304577,0.001003
8130.250000,1,0.315101,0.319559,0.318160,0.001179
8130.500000,1,0.331080,0.337269,0.335450,0.001677
8130.750000,1,0.350302,0.357593,0.355344,0.001974
8131.000000,1,0.372213,0.379996,0.377820,0.002309
8131.250000,1,0.395714,0.404662,0.401969,0.002540
8131.500000,1,0.420526,0.430058,0.427280,0.002784
8131.750000,1,0.446148,0.456297,0.453359,0.002910
8132.000000,1,0.472344,0.483552,0.480095,0.003246
8132.250000,1,0.498263,0.509908,0.506395,0.003403
8132.500000,1,0.523619,0.536322,0.531967,0.003632
8132.750000,1,0.547643,0.560183,0.556458,0.003716
8133.000000,1,0.571075,0.583366,0.579638,0.003783
8133.250000,1,0.592958,0.605959,0.601654,0.003849
8133.500000,1,0.614500,0.628045,0.623248,0.003932
8133.750000,1,0.634679,0.648671,0.644141,0.004039
8134.000000,1,0.655628,0.668517,0.664530,0.003921
8134.250000,1,0.674877,0.687977,0.684016,0.004004
8134.500000,1,0.693672,0.707130,0.702438,0.004060
8134.750000,1,0.711301,0.724342,0.720043,0.003937
8135.000000,1,0.728676,0.741335,0.737169,0.003889
8135.250000,1,0.745775,0.758652,0.754771,0.003891
8135.500000,1,0.763290,0.776153,0.772365,0.003922
8135.750000,1,0.780828,0.793404,0.789573,0.003857
8136.000000,1,0.797346,0.809945,0.806141,0.003825
8136.250000,1,0.812820,0.824426,0.820808,0.003732
8136.500000,1,0.826365,0.838627,0.834869,0.003769
8136.750000,1,0.841788,0.852786,0.849485,0.003494
8137.000000,1,0.857736,0.868773,0.865739,0.003491
8137.250000,1,0.875761,0.886673,0.883238,0.003320
8137.500000,1,0.894636,0.904884,0.901541,0.003214
8137.750000,1,0.911371,0.921708,0.918408,0.003116
8138.000000,1,0.927067,0.937484,0.933845,0.003050
8138.250000,1,0.941201,0.951033,0.948243,0.003070
8138.500000,1,0.958521,0.967773,0.965099,0.002806
8138.750000,1,0.973923,0.982713,0.980300,0.002688
8139.000000,1,0.993747,1.002441,1.000155,0.002589
8139.250000,1,1.015940,1.024095,1.021682,0.002337
8139.500000,1,1.037261,1.045166,1.042806,0.002240
8139.750000,1,1.056471,1.064586,1.061785,0.002186
8140.000000,1,1.074199,1.080881,1.078943,0.002126
8140.250000,1,1.090234,1.095649,1.094046,0.001609
8140.500000,1,1.104975,1.111561,1.109545,0.001841
8140.750000,1,1.121856,1.127662,1.126002,0.001558
8141.000000,1,1.139692,1.144542,1.143241,0.001430
8141.250000,1,1.155848,1.161087,1.159417,0.001345
8141.500000,1,1.169952,1.174189,1.173153,0.001231
8141.750000,1,1.180970,1.185361,1.184151,0.001128
8142.000000,1,1.191404,1.194689,1.193691,0.000916
8142.250000,1,1.201226,1.203819,1.202756,0.000842
8142.500000,1,1.210980,1.213841,1.212886,0.000764
8142.750000,1,1.221422,1.224246,1.223280,0.000647
8143.000000,1,1.232301,1.235106,1.233777,0.000651
8143.250000,1,1.242095,1.244383,1.242948,0.000526
8143.500000,1,1.249208,1.251002,1.250128,0.000528
8143.750000,1,1.255167,1.256509,1.255897,0.000408
8144.000000,1,1.260710,1.263145,1.262023,0.000508
8144.250000,1,1.266613,1.268898,1.267552,0.000490
8144.500000,1,1.272733,1.275109,1.274014,0.000639
8144.750000,1,1.278923,1.281213,1.280106,0.000682
8145.000000,1,1.285689,1.287898,1.286452,0.000536
8145.250000,1,1.291398,1.293854,1.292764,0.000778
8145.500000,1,1.297563,1.300415,1.298721,0.000739
8145.750000,1,1.303801,1.306306,1.304947,0.000722
8146.000000,1,1.309841,1.312264,1.310922,0.000743
8146.250000,1,1.313933,1.317072,1.315704,0.000881
8146.500000,1,1.318233,1.322052,1.319863,0.000989
8146.750000,1,1.322804,1.325721,1.324216,0.000873
8147.000000,1,1.326686,1.331677,1.329062,0.001226
8147.250000,1,1.333951,1.338428,1.335588,0.001247
8147.500000,1,1.342061,1.346568,1.343917,0.001316
8147.750000,1,1.349953,1.355237,1.352404,0.001350
8148.000000,1,1.357876,1.363207,1.360252,0.001584
8148.250000,1,1.363807,1.369808,1.366079,0.001575
8148.500000,1,1.367308,1.374597,1.370440,0.002026
8148.750000,1,1.370920,1.378688,1.374580,0.002058
8149.000000,1,1.377332,1.383975,1.379636,0.002107
8149.250000,1,1.383353,1.391142,1.385851,0.002225
8149.500000,1,1.389735,1.397142,1.392732,0.002257
8149.750000,1,1.395817,1.403780,1.398772,0.002208
8150.000000,1,1.399888,1.408798,1.403578,0.002681
8150.250000,1,1.403779,1.411624,1.406573,0.002388
8150.500000,1,1.406550,1.414154,1.409226,0.002432
8150.750000,1,1.409619,1.417089,1.412321,0.002436
8151.000000,1,1.414031,1.422880,1.417181,0.002757
8151.250000,1,1.419584,1.428526,1.422907,0.002737
8151.500000,1,1.425869,1.435101,1.429109,0.002820
8151.750000,1,1.430828,1.441772,1.434597,0.002933
8152.000000,1,1.435715,1.446051,1.439405,0.003170
8152.250000,1,1.440656,1.450722,1.444140,0.002906
8152.500000,1,1.447548,1.457331,1.450287,0.003125
8152.750000,1,1.454127,1.465403,1.457667,0.003345
8153.000000,1,1.463676,1.474999,1.467103,0.003381
8153.250000,1,1.472829,1.484896,1.476520,0.003683
8153.500000,1,1.481343,1.492679,1.484379,0.003657
8153.750000,1,1.486094,1.497891,1.489536,0.003661
8154.000000,1,1.488238,1.500321,1.491717,0.003628
8154.250000,1,1.487344,1.500122,1.490838,0.003873
8154.500000,1,1.482264,1.495851,1.486564,0.004041
8154.750000,1,1.474236,1.487232,1.477702,0.003996
8155.000000,1,1.459092,1.472869,1.463010,0.004002
8155.250000,1,1.435769,1.450115,1.439706,0.004055
8155.500000,1,1.402949,1.418025,1.407147,0.004038
8155.750000,1,1.360395,1.374527,1.364133,0.003744
8156.000000,1,1.308172,1.321077,1.311844,0.003676
8156.250000,1,1.247352,1.261415,1.250797,0.003840
8156.500000,1,1.179122,1.193044,1.182845,0.003648
8156.750000,1,1.104899,1.118034,1.108346,0.003541
8157.000000,1,1.024624,1.037082,1.028329,0.003258
8157.250000,1,0.940144,0.952952,0.944060,0.003283
8157.500000,1,0.854496,0.865784,0.857675,0.002889
8157.750000,1,0.766287,0.777686,0.769984,0.002759
8158.000000,1,0.681560,0.691135,0.684452,0.002455
8158.250000,1,0.600178,0.609069,0.602957,0.002274
8158.500000,1,0.524931,0.532553,0.527450,0.001891
8158.750000,1,0.457633,0.464465,0.459919,0.001663
8159.000000,1,0.400074,0.405478,0.401933,0.001317
8159.250000,1,0.353501,0.357329,0.354881,0.001025
8159.500000,1,0.319128,0.322609,0.320325,0.000928
8159.750000,1,0.297869,0.300360,0.298833,0.000742
8160.000000,2,0.336454,0.339328,0.337695,0.000718
8160.250000,2,0.335814,0.338569,0.337084,0.000736
8160.500000,2,0.333479,0.335788,0.334515,0.000662
8160.750000,2,0.330527,0.332409,0.331533,0.000533
8161.000000,2,0.327110,0.328856,0.327833,0.000502
8161.250000,2,0.324490,0.326129,0.325264,0.000484
8161.500000,2,0.323234,0.324807,0.323937,0.000447
8161.750000,2,0.325206,0.326548,0.325737,0.000418
8162.000000,2,0.329622,0.331164,0.330310,0.000463
8162.250000,2,0.337602,0.339594,0.338796,0.000619
8162.500000,2,0.349062,0.351678,0.350540,0.000794
8162.750000,2,0.363908,0.366800,0.365838,0.000828
8163.000000,2,0.381015,0.384376,0.383455,0.001021
8163.250000,2,0.400490,0.404633,0.403295,0.001101
8163.500000,2,0.420885,0.425215,0.423955,0.001250
8163.750000,2,0.442454,0.447169,0.445664,0.001291
8164.000000,2,0.463879,0.468521,0.467192,0.001290
8164.250000,2,0.484308,0.488980,0.487730,0.001369
8164.500000,2,0.503178,0.508468,0.506789,0.001496
8164.750000,2,0.521136,0.526422,0.524940,0.001488
8165.000000,2,0.537427,0.542823,0.541445,0.001510
8165.250000,2,0.553402,0.558781,0.557291,0.001389
8165.500000,2,0.569067,0.573749,0.572153,0.001318
8165.750000,2,0.582855,0.587884,0.586504,0.001463
8166.000000,2,0.595670,0.600698,0.599418,0.001400
8166.250000,2,0.608125,0.612891,0.611413,0.001333
8166.500000,2,0.618132,0.622680,0.621577,0.001372
8166.750000,2,0.627295,0.632648,0.631293,0.001425
8167.000000,2,0.636644,0.641330,0.640112,0.001315
8167.250000,2,0.645377,0.650346,0.649044,0.001334
8167.500000,2,0.654347,0.658909,0.657611,0.001372
8167.750000,2,0.662709,0.667344,0.665990,0.001290
8168.000000,2,0.669518,0.675009,0.673583,0.001459
8168.250000,2,0.677452,0.682348,0.681256,0.001373
8168.500000,2,0.685235,0.690314,0.688918,0.001296
8168.750000,2,0.694730,0.699493,0.697962,0.001201
8169.000000,2,0.704361,0.708855,0.707803,0.001199
8169.250000,2,0.716269,0.720397,0.719255,0.001103
8169.500000,2,0.727655,0.731656,0.730787,0.001094
8169.750000,2,0.739176,0.743761,0.742572,0.001189
8170.000000,2,0.751133,0.754786,0.753630,0.001045
8170.250000,2,0.762390,0.765947,0.764726,0.000967
8170.500000,2,0.772818,0.777002,0.775712,0.001041
8170.750000,2,0.784589,0.788729,0.787620,0.000992
8171.000000,2,0.797284,0.800773,0.799442,0.000829
8171.250000,2,0.809525,0.812302,0.811384,0.000793
8171.500000,2,0.819213,0.823315,0.822166,0.001049
8171.750000,2,0.830230,0.833849,0.832760,0.000995
8172.000000,2,0.844341,0.848037,0.846895,0.001250
8172.250000,2,0.851207,0.854540,0.853445,0.000966
8172.500000,2,0.863049,0.866001,0.864961,0.000882
8172.750000,2,0.875240,0.879294,0.877824,0.000985
8173.000000,2,0.888712,0.891865,0.890748,0.000815
8173.250000,2,0.901924,0.905222,0.904093,0.000913
8173.500000,2,0.915537,0.918715,0.917315,0.000804
8173.750000,2,0.928785,0.931735,0.930495,0.000847
8174.000000,2,0.942720,0.945971,0.944603,0.000881
8174.250000,2,0.958397,0.961478,0.960707,0.000746
8174.500000,2,0.975722,0.978336,0.977419,0.000678
8174.750000,2,0.994342,0.996645,0.995722,0.000651
8175.000000,2,1.011875,1.014869,1.013651,0.000808
8175.250000,2,1.029644,1.032599,1.031524,0.000707
8175.500000,2,1.047093,1.050007,1.048894,0.000638
8175.750000,2,1.065571,1.068545,1.067630,0.000812
8176.000000,2,1.099670,1.105108,1.103381,0.001580
8176.250000,2,1.104317,1.107563,1.106205,0.000747
8176.500000,2,1.123605,1.126934,1.125831,0.000769
8176.750000,2,1.142153,1.145736,1.144531,0.000774
8177.000000,2,1.158953,1.163048,1.161670,0.000956
8177.250000,2,1.176851,1.179845,1.178415,0.000733
8177.500000,2,1.192182,1.195488,1.194334,0.000805
8177.750000,2,1.208522,1.211983,1.210711,0.000806
8178.000000,2,1.225171,1.228457,1.227107,0.000752
8178.250000,2,1.241911,1.244773,1.243394,0.000761
8178.500000,2,1.256641,1.259543,1.258078,0.000925
8178.750000,2,1.270233,1.273030,1.271802,0.000754
8179.000000,2,1.282055,1.285494,1.283987,0.000901
8179.250000,2,1.295787,1.298726,1.296951,0.000771
8179.500000,2,1.310298,1.312790,1.311070,0.000652
8179.750000,2,1.325998,1.327910,1.327012,0.000515
8180.000000,2,1.342732,1.345958,1.343931,0.000741
8180.250000,2,1.360846,1.363986,1.362106,0.000782
8180.500000,2,1.378243,1.380692,1.379363,0.000688
8180.750000,2,1.395186,1.397413,1.396267,0.000677
8181.000000,2,1.411100,1.414185,1.412777,0.000769
8181.250000,2,1.428812,1.431815,1.430204,0.000799
8181.500000,2,1.446570,1.450042,1.448271,0.000837
8181.750000,2,1.466754,1.469435,1.467913,0.000702
8182.000000,2,1.485658,1.488808,1.487156,0.000840
8182.250000,2,1.505844,1.508200,1.506941,0.000658
8182.500000,2,1.525004,1.527149,1.526204,0.000553
8182.750000,2,1.544334,1.548279,1.546828,0.001041
8183.000000,2,1.566739,1.570000,1.568382,0.001031
8183.250000,2,1.590754,1.594410,1.592688,0.001089
8183.500000,2,1.616568,1.619594,1.618216,0.000849
8183.750000,2,1.641645,1.646392,1.644757,0.001140
8184.000000,2,1.668481,1.673010,1.670528,0.001282
8184.250000,2,1.693167,1.697851,1.695238,0.001267
8184.500000,2,1.714680,1.721060,1.717636,0.001580
8184.750000,2,1.735473,1.741246,1.738266,0.001461
8185.000000,2,1.751878,1.759676,1.755340,0.002022
8185.250000,2,1.766997,1.772997,1.769632,0.001608
8185.500000,2,1.775762,1.783521,1.779663,0.002118
8185.750000,2,1.782662,1.789697,1.785656,0.002119
8186.000000,2,1.783551,1.793095,1.787846,0.002609
8186.250000,2,1.782655,1.791845,1.786135,0.002420
8186.500000,2,1.775862,1.785360,1.779808,0.002735
8186.750000,2,1.764577,1.775476,1.768699,0.002975
8187.000000,2,1.745533,1.756348,1.750000,0.003019
8187.250000,2,1.720094,1.730384,1.723192,0.002744
8187.500000,2,1.682805,1.693317,1.686473,0.002930
8187.750000,2,1.635861,1.647796,1.639851,0.003111
8188.000000,2,1.580002,1.592451,1.584021,0.003638
8188.250000,2,1.515436,1.527391,1.519159,0.003186
8188.500000,2,1.441012,1.453478,1.444565,0.003177
8188.750000,2,1.357266,1.369071,1.360505,0.003010
8189.000000,2,1.262622,1.274450,1.266825,0.003007
8189.250000,2,1.163280,1.175672,1.166983,0.002993
8189.500000,2,1.058198,1.069129,1.061940,0.002610
8189.750000,2,0.952094,0.962595,0.955705,0.002507
8190.000000,2,0.847412,0.857322,0.850848,0.002290
8190.250000,2,0.746816,0.756068,0.750200,0.002123
8190.500000,2,0.652438,0.660457,0.655254,0.001840
8190.750000,2,0.567119,0.574139,0.569393,0.001663
8191.000000,2,0.492562,0.498803,0.494726,0.001415
8191.250000,2,0.432905,0.437658,0.434577,0.001092
8191.500000,2,0.388805,0.392769,0.390113,0.000962
8191.750000,2,0.362181,0.365262,0.363290,0.000727
8192.000000,3,0.301854,0.303383,0.302708,0.000416
8192.250000,3,0.302765,0.304158,0.303592,0.000382
8192.500000,3,0.305301,0.306769,0.306179,0.000380
8192.750000,3,0.310095,0.311182,0.310614,0.000301
8193.000000,3,0.316742,0.317827,0.317335,0.000341
8193.250000,3,0.326069,0.327272,0.326690,0.000384
8193.500000,3,0.338617,0.339911,0.339424,0.000324
8193.750000,3,0.353939,0.355945,0.355344,0.000472
8194.000000,3,0.373410,0.375341,0.374658,0.000466
8194.250000,3,0.395162,0.397653,0.396697,0.000583
8194.500000,3,0.419994,0.421929,0.421362,0.000487
8194.750000,3,0.446798,0.449269,0.448339,0.000597
8195.000000,3,0.475788,0.478642,0.477747,0.000656
8195.250000,3,0.507414,0.510281,0.509264,0.000631
8195.500000,3,0.540317,0.543415,0.542555,0.000728
8195.750000,3,0.573781,0.576789,0.575884,0.000670
8196.000000,3,0.606450,0.609226,0.608401,0.000653
8196.250000,3,0.636699,0.639744,0.638759,0.000751
8196.500000,3,0.666037,0.668339,0.667466,0.000590
8196.750000,3,0.692939,0.695336,0.694619,0.000635
8197.000000,3,0.718648,0.721693,0.720640,0.000667
8197.250000,3,0.743563,0.745946,0.745337,0.000555
8197.500000,3,0.766518,0.768868,0.768151,0.000540
8197.750000,3,0.785761,0.788894,0.787658,0.000791
8198.000000,3,0.802494,0.804949,0.804016,0.000638
8198.250000,3,0.815922,0.818575,0.817532,0.000738
8198.500000,3,0.828088,0.830724,0.829446,0.000659
8198.750000,3,0.839078,0.842279,0.840955,0.000799
8199.000000,3,0.849701,0.852844,0.851580,0.000745
8199.250000,3,0.859862,0.862720,0.860944,0.000814
8199.500000,3,0.867001,0.870329,0.868602,0.000864
8199.750000,3,0.872787,0.875878,0.874273,0.000847
8200.000000,3,0.878241,0.881326,0.879749,0.000775
8200.250000,3,0.881984,0.885297,0.883533,0.000902
8200.500000,3,0.887634,0.891146,0.889663,0.000919
8200.750000,3,0.895540,0.899358,0.897236,0.001018
8201.000000,3,0.903858,0.907226,0.905662,0.001008
8201.250000,3,0.912300,0.916113,0.914571,0.001096
8201.500000,3,0.920498,0.924047,0.922386,0.001040
8201.750000,3,0.927445,0.931983,0.929576,0.001225
8202.000000,3,0.933469,0.937770,0.936053,0.001264
8202.250000,3,0.939710,0.944549,0.942579,0.001427
8202.500000,3,0.946368,0.951411,0.949276,0.001448
8202.750000,3,0.954199,0.958223,0.956250,0.001330
8203.000000,3,0.960097,0.965837,0.963238,0.001711
8203.250000,3,0.967679,0.972678,0.970712,0.001558
8203.500000,3,0.975607,0.981459,0.978814,0.001622
8203.750000,3,0.984969,0.989622,0.987687,0.001584
8204.000000,3,0.994462,1.000226,0.998056,0.001708
8204.250000,3,1.004626,1.010798,1.008313,0.001784
8204.500000,3,1.014669,1.020782,1.018773,0.001740
8204.750000,3,1.025250,1.031041,1.028580,0.001830
8205.000000,3,1.034895,1.040691,1.038259,0.001807
8205.250000,3,1.043644,1.050327,1.047813,0.001852
8205.500000,3,1.052871,1.058891,1.056612,0.001825
8205.750000,3,1.060396,1.067129,1.064630,0.001953
8206.000000,3,1.067184,1.073536,1.071393,0.001986
8206.250000,3,1.072849,1.078942,1.076525,0.001905
8206.500000,3,1.077416,1.083639,1.081361,0.001943
8206.750000,3,1.081836,1.088692,1.086254,0.002019
8207.000000,3,1.089062,1.094699,1.092690,0.001902
8207.250000,3,1.096836,1.102672,1.100597,0.001845
8207.500000,3,1.105843,1.111545,1.109580,0.001789
8207.750000,3,1.114692,1.120088,1.118049,0.001703
8208.000000,3,1.123453,1.127997,1.126373,0.001389
8208.250000,3,1.131306,1.135105,1.133974,0.001180
8208.500000,3,1.140810,1.144311,1.142842,0.001022
8208.750000,3,1.151261,1.154983,1.153636,0.000920
8209.000000,3,1.165981,1.168706,1.167230,0.000677
8209.250000,3,1.180714,1.183737,1.182816,0.000745
8209.500000,3,1.198073,1.200452,1.199189,0.000596
8209.750000,3,1.212615,1.215636,1.214385,0.000651
8210.000000,3,1.227158,1.229143,1.228032,0.000469
8210.250000,3,1.238981,1.241322,1.240131,0.000659
8210.500000,3,1.250344,1.252572,1.251815,0.000564
8210.750000,3,1.261665,1.264361,1.262998,0.000780
8211.000000,3,1.272737,1.275934,1.274105,0.000876
8211.250000,3,1.283654,1.286255,1.284519,0.000750
8211.500000,3,1.292359,1.295195,1.293583,0.000835
8211.750000,3,1.301235,1.303814,1.302290,0.000684
8212.000000,3,1.309708,1.313102,1.311279,0.000946
8212.250000,3,1.320363,1.323630,1.321728,0.001103
8212.500000,3,1.332573,1.337005,1.334132,0.001091
8212.750000,3,1.345381,1.349438,1.347549,0.001073
8213.000000,3,1.360793,1.364668,1.362251,0.001098
8213.250000,3,1.373857,1.379067,1.376452,0.001408
8213.500000,3,1.387936,1.392219,1.390041,0.001313
8213.750000,3,1.400537,1.404714,1.402192,0.001235
8214.000000,3,1.412966,1.416671,1.414245,0.001112
8214.250000,3,1.423194,1.427889,1.425044,0.001277
8214.500000,3,1.433721,1.437335,1.435247,0.001088
8214.750000,3,1.442197,1.445712,1.444380,0.001044
8215.000000,3,1.449950,1.454564,1.452572,0.001042
8215.250000,3,1.457899,1.463174,1.460343,0.001317
8215.500000,3,1.465877,1.471445,1.468232,0.001412
8215.750000,3,1.473772,1.478274,1.476148,0.001205
8216.000000,3,1.482092,1.485798,1.483816,0.001128
8216.250000,3,1.487591,1.493741,1.490887,0.001523
8216.500000,3,1.495404,1.499780,1.497714,0.001378
8216.750000,3,1.501460,1.506551,1.503523,0.001443
8217.000000,3,1.505956,1.511040,1.508277,0.001489
8217.250000,3,1.506903,1.514325,1.510151,0.001779
8217.500000,3,1.507305,1.514026,1.510158,0.001788
8217.750000,3,1.503157,1.511120,1.506264,0.001980
8218.000000,3,1.495193,1.502928,1.498490,0.002040
8218.250000,3,1.483242,1.491611,1.486734,0.002096
8218.500000,3,1.469383,1.477965,1.472562,0.002216
8218.750000,3,1.449970,1.459312,1.453703,0.002668
8219.000000,3,1.427619,1.437166,1.430859,0.002568
8219.250000,3,1.398992,1.407753,1.402187,0.002401
8219.500000,3,1.363665,1.373344,1.366810,0.002674
8219.750000,3,1.319810,1.329887,1.323663,0.002649
8220.000000,3,1.271934,1.281344,1.275057,0.002472
8220.250000,3,1.216746,1.225176,1.219625,0.002359
8220.500000,3,1.156397,1.164470,1.158873,0.002099
8220.750000,3,1.088790,1.097980,1.091848,0.002272
8221.000000,3,1.015416,1.023896,1.018252,0.002000
8221.250000,3,0.936084,0.944313,0.938842,0.001984
8221.500000,3,0.853117,0.860580,0.855726,0.001831
8221.750000,3,0.768318,0.775257,0.771245,0.001666
8222.000000,3,0.686224,0.692529,0.688567,0.001545
8222.250000,3,0.607034,0.612860,0.609646,0.001528
8222.500000,3,0.535052,0.540033,0.537075,0.001299
8222.750000,3,0.470176,0.474160,0.471936,0.001144
8223.000000,3,0.415088,0.418414,0.416411,0.000957
8223.250000,3,0.370592,0.373167,0.371682,0.000827
8223.500000,3,0.338325,0.340302,0.339219,0.000650
8223.750000,3,0.318346,0.320057,0.319196,0.000479
8224.000000,4,0.294532,0.296037,0.295029,0.000403
8224.250000,4,0.297640,0.299044,0.298147,0.000412
8224.500000,4,0.305831,0.307372,0.306426,0.000454
8224.750000,4,0.320130,0.322044,0.320879,0.000488
8225.000000,4,0.339217,0.341756,0.340499,0.000566
8225.250000,4,0.364471,0.367632,0.366125,0.000752
8225.500000,4,0.394386,0.398406,0.396655,0.000900
8225.750000,4,0.430616,0.435159,0.433193,0.001048
8226.000000,4,0.469771,0.475234,0.473168,0.001241
8226.250000,4,0.513211,0.519580,0.517323,0.001550
8226.500000,4,0.558682,0.565498,0.563109,0.001584
8226.750000,4,0.605934,0.613637,0.611124,0.001881
8227.000000,4,0.654330,0.662469,0.659659,0.002029
8227.250000,4,0.702887,0.711103,0.708579,0.002075
8227.500000,4,0.749194,0.758749,0.755656,0.002336
8227.750000,4,0.793927,0.803434,0.800376,0.002393
8228.000000,4,0.834078,0.843166,0.840451,0.002346
8228.250000,4,0.870152,0.880217,0.877094,0.002580
8228.500000,4,0.902838,0.912750,0.909975,0.002655
8228.750000,4,0.934364,0.943908,0.941190,0.002610
8229.000000,4,0.962242,0.972314,0.969206,0.002572
8229.250000,4,0.989256,0.997998,0.994947,0.002551
8229.500000,4,1.008190,1.018298,1.014978,0.002703
8229.750000,4,1.024319,1.033713,1.030684,0.002659
8230.000000,4,1.036242,1.044655,1.042182,0.002461
8230.250000,4,1.046941,1.056092,1.053204,0.002618
8230.500000,4,1.058905,1.067302,1.064634,0.002407
8230.750000,4,1.071741,1.080263,1.078026,0.002417
8231.000000,4,1.084227,1.092487,1.090023,0.002368
8231.250000,4,1.093701,1.102621,1.099772,0.002560
8231.500000,4,1.099332,1.106795,1.104536,0.002218
8231.750000,4,1.101158,1.109061,1.106835,0.002363
8232.000000,4,1.102473,1.110613,1.107987,0.002402
8232.250000,4,1.104922,1.113708,1.110959,0.002350
8232.500000,4,1.109770,1.117597,1.115260,0.002260
8232.750000,4,1.116012,1.122990,1.120745,0.002011
8233.000000,4,1.118953,1.126168,1.123849,0.002127
8233.250000,4,1.119927,1.126307,1.124700,0.001836
8233.500000,4,1.118461,1.124442,1.122546,0.001675
8233.750000,4,1.119214,1.123558,1.122309,0.001341
8234.000000,4,1.121221,1.127041,1.125062,0.001372
8234.250000,4,1.129140,1.134241,1.132898,0.001277
8234.500000,4,1.139769,1.143607,1.142411,0.001012
8234.750000,4,1.149996,1.153886,1.152672,0.000990
8235.000000,4,1.156861,1.160064,1.159085,0.000898
8235.250000,4,1.162000,1.164568,1.163602,0.000800
8235.500000,4,1.164700,1.166505,1.165756,0.000540
8235.750000,4,1.167246,1.170709,1.169350,0.000984
8236.000000,4,1.171420,1.174305,1.173158,0.000789
8236.250000,4,1.174322,1.178023,1.176666,0.001055
8236.500000,4,1.175493,1.177813,1.176701,0.000655
8236.750000,4,1.172950,1.175783,1.174313,0.000839
8237.000000,4,1.168437,1.170896,1.169477,0.000756
8237.250000,4,1.163703,1.166477,1.165229,0.000820
8237.500000,4,1.160243,1.163349,1.162074,0.000802
8237.750000,4,1.159366,1.162095,1.160885,0.000832
8238.000000,4,1.157898,1.161322,1.159662,0.001001
8238.250000,4,1.155094,1.158012,1.156833,0.000814
8238.500000,4,1.149462,1.151993,1.150936,0.000665
8238.750000,4,1.142953,1.147001,1.145099,0.001039
8239.000000,4,1.139500,1.142107,1.140793,0.000815
8239.250000,4,1.139276,1.143199,1.141105,0.000912
8239.500000,4,1.143195,1.147041,1.145238,0.000851
8239.750000,4,1.150530,1.154705,1.152521,0.000997
8240.000000,4,1.182243,1.186660,1.185494,0.001229
8240.250000,4,1.163548,1.165769,1.164405,0.000599
8240.500000,4,1.165788,1.167827,1.166441,0.000525
8240.750000,4,1.167916,1.169914,1.168798,0.000528
8241.000000,4,1.169594,1.171576,1.170424,0.000587
8241.250000,4,1.171759,1.173512,1.172368,0.000408
8241.500000,4,1.171185,1.172974,1.172085,0.000445
8241.750000,4,1.170004,1.171810,1.170627,0.000467
8242.000000,4,1.164748,1.167897,1.166747,0.000746
8242.250000,4,1.163276,1.165749,1.164449,0.000654
8242.500000,4,1.163507,1.165232,1.164290,0.000404
8242.750000,4,1.168434,1.170222,1.169013,0.000478
8243.000000,4,1.175500,1.178718,1.176708,0.000835
8243.250000,4,1.185228,1.188689,1.186161,0.000916
8243.500000,4,1.193261,1.196305,1.194306,0.000934
8243.750000,4,1.199526,1.203465,1.200970,0.001197
8244.000000,4,1.203882,1.207947,1.205191,0.001195
8244.250000,4,1.207959,1.212734,1.209695,0.001262
8244.500000,4,1.211578,1.216037,1.212796,0.001329
8244.750000,4,1.215045,1.220597,1.216704,0.001601
8245.000000,4,1.217316,1.222249,1.219017,0.001460
8245.250000,4,1.218641,1.223915,1.220217,0.001420
8245.500000,4,1.217700,1.223534,1.219392,0.001664
8245.750000,4,1.216651,1.221797,1.217944,0.001521
8246.000000,4,1.214934,1.220884,1.216571,0.001704
8246.250000,4,1.215215,1.222149,1.216818,0.001835
8246.500000,4,1.214473,1.221777,1.216640,0.001790
8246.750000,4,1.215830,1.222149,1.217520,0.001733
8247.000000,4,1.216031,1.223052,1.217597,0.002003
8247.250000,4,1.215913,1.222560,1.217893,0.001917
8247.500000,4,1.216122,1.223122,1.217982,0.001944
8247.750000,4,1.217347,1.224337,1.219374,0.001971
8248.000000,4,1.219406,1.225190,1.221134,0.001645
8248.250000,4,1.221657,1.227609,1.223428,0.001589
8248.500000,4,1.223039,1.229114,1.224517,0.001607
8248.750000,4,1.224049,1.229777,1.225487,0.001629
8249.000000,4,1.223185,1.229365,1.225151,0.001748
8249.250000,4,1.222874,1.228462,1.224648,0.001519
8249.500000,4,1.220721,1.227649,1.222592,0.001799
8249.750000,4,1.217324,1.225039,1.219438,0.001887
8250.000000,4,1.211083,1.217371,1.212803,0.001574
8250.250000,4,1.202056,1.207887,1.203652,0.001510
8250.500000,4,1.188803,1.195763,1.190785,0.001847
8250.750000,4,1.173357,1.179905,1.175175,0.001607
8251.000000,4,1.153354,1.160715,1.155468,0.001804
8251.250000,4,1.130065,1.136617,1.132093,0.001601
8251.500000,4,1.101014,1.107341,1.102760,0.001710
8251.750000,4,1.065937,1.073869,1.068079,0.001890
8252.000000,4,1.024354,1.032308,1.026887,0.001992
8252.250000,4,0.978633,0.985468,0.980951,0.001574
8252.500000,4,0.926652,0.933723,0.928843,0.001657
