# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.231964,0.235303,0.233299,0.001099
7628.250000,1,0.234287,0.237831,0.235800,0.001079
7628.500000,1,0.238633,0.242075,0.240105,0.001047
7628.750000,1,0.247788,0.250923,0.249444,0.001034
7629.000000,1,0.259206,0.262562,0.260956,0.001012
7629.250000,1,0.275961,0.279627,0.277994,0.001036
7629.500000,1,0.295572,0.299033,0.297543,0.001093
7629.750000,1,0.320358,0.324212,0.322574,0.001155
7630.000000,1,0.347337,0.351435,0.349707,0.001197
7630.250000,1,0.378882,0.383233,0.381363,0.001403
7630.500000,1,0.411606,0.416838,0.414562,0.001635
7630.750000,1,0.448318,0.454215,0.451622,0.001847
7631.000000,1,0.485824,0.492182,0.489254,0.001910
7631.250000,1,0.526059,0.532621,0.529572,0.002007
7631.500000,1,0.565637,0.572428,0.569043,0.002053
7631.750000,1,0.605740,0.613441,0.609547,0.002217
7632.000000,1,0.645003,0.651908,0.648504,0.002104
7632.250000,1,0.683793,0.691336,0.687594,0.002257
7632.500000,1,0.720652,0.727985,0.724397,0.002303
7632.750000,1,0.757933,0.765432,0.761482,0.002279
7633.000000,1,0.790733,0.798836,0.795134,0.002412
7633.250000,1,0.824167,0.832885,0.828187,0.002420
7633.500000,1,0.853245,0.862497,0.857771,0.002519
7633.750000,1,0.883347,0.892396,0.887356,0.002690
7634.000000,1,0.910525,0.919485,0.914991,0.002625
7634.250000,1,0.939231,0.948954,0.943755,0.002685
7634.500000,1,0.966872,0.975889,0.971110,0.002658
7634.750000,1,0.994785,1.003872,0.998622,0.002551
7635.000000,1,1.018903,1.027742,1.023154,0.002508
7635.250000,1,1.043346,1.051722,1.046856,0.002454
7635.500000,1,1.064337,1.072222,1.067678,0.002320
7635.750000,1,1.084922,1.094333,1.088988,0.002592
7636.000000,1,1.104376,1.113323,1.108122,0.002518
7636.250000,1,1.123720,1.132703,1.127540,0.002486
7636.500000,1,1.140624,1.149613,1.144133,0.002549
7636.750000,1,1.157707,1.165823,1.161026,0.002341
7637.000000,1,1.172221,1.179782,1.175608,0.002514
7637.250000,1,1.187280,1.195073,1.190753,0.002464
7637.500000,1,1.201287,1.210313,1.205036,0.002563
7637.750000,1,1.216862,1.225433,1.220801,0.002548
7638.000000,1,1.231196,1.239653,1.234363,0.002512
7638.250000,1,1.246347,1.253293,1.249476,0.002267
7638.500000,1,1.306412,1.317593,1.311764,0.003037
7638.750000,1,1.272465,1.279903,1.275726,0.002364
7639.000000,1,1.284399,1.291853,1.287914,0.002568
7639.250000,1,1.300420,1.308243,1.303423,0.002374
7639.500000,1,1.314676,1.321863,1.317513,0.002302
7639.750000,1,1.329981,1.336833,1.332802,0.002396
7640.000000,1,1.342104,1.348908,1.344972,0.002411
7640.250000,1,1.353871,1.360353,1.356903,0.002386
7640.500000,1,1.362439,1.369443,1.365545,0.002485
7640.750000,1,1.371498,1.378151,1.374295,0.002451
7641.000000,1,1.377374,1.384253,1.380162,0.002537
7641.250000,1,1.382742,1.389762,1.385485,0.002444
7641.500000,1,1.384078,1.390171,1.386725,0.002360
7641.750000,1,1.384584,1.390531,1.387193,0.002261
7642.000000,1,1.381059,1.386867,1.383809,0.002425
7642.250000,1,1.378021,1.383853,1.380819,0.002385
7642.500000,1,1.372581,1.379178,1.376067,0.002328
7642.750000,1,1.370150,1.376683,1.372922,0.002271
7643.000000,1,1.364435,1.370968,1.367322,0.002173
7643.250000,1,1.360044,1.366398,1.363113,0.002141
7643.500000,1,1.353583,1.359823,1.356655,0.002275
7643.750000,1,1.349595,1.356587,1.352305,0.002255
7644.000000,1,1.344838,1.351207,1.347697,0.002374
7644.250000,1,1.342334,1.348429,1.345061,0.002187
7644.500000,1,1.338653,1.345214,1.341773,0.002082
7644.750000,1,1.337316,1.343707,1.340243,0.002214
7645.000000,1,1.334446,1.340462,1.336929,0.001933
7645.250000,1,1.332052,1.338395,1.334597,0.001981
7645.500000,1,1.328556,1.333863,1.330933,0.001878
7645.750000,1,1.325977,1.331926,1.328489,0.001787
7646.000000,1,1.320916,1.326385,1.323024,0.001807
7646.250000,1,1.316085,1.320614,1.318311,0.001487
7646.500000,1,1.309116,1.314334,1.311623,0.001451
7646.750000,1,1.303209,1.308084,1.305374,0.001460
7647.000000,1,1.295518,1.300516,1.297707,0.001527
7647.250000,1,1.289179,1.294936,1.292121,0.001659
7647.500000,1,1.283302,1.288043,1.285608,0.001681
7647.750000,1,1.276826,1.282371,1.280279,0.001659
7648.000000,1,1.270636,1.278179,1.274869,0.002406
7648.250000,1,1.264761,1.273854,1.269899,0.003039
7648.500000,1,1.258675,1.270679,1.265357,0.003805
7648.750000,1,1.255175,1.271275,1.265349,0.004977
7649.000000,1,1.254905,1.275411,1.267297,0.006284
7649.250000,1,1.259415,1.283615,1.274021,0.007521
7649.500000,1,1.264905,1.293060,1.281284,0.008617
7649.750000,1,1.270116,1.302533,1.289793,0.010005
7650.000000,1,1.274596,1.308912,1.294834,0.010951
7650.250000,1,1.275426,1.312146,1.297034,0.011824
7650.500000,1,1.271396,1.308386,1.292456,0.012043
7650.750000,1,1.264485,1.299170,1.283696,0.012140
7651.000000,1,1.250605,1.282881,1.267933,0.011517
7651.250000,1,1.235145,1.263328,1.249289,0.010617
7651.500000,1,1.214685,1.239470,1.226702,0.009412
7651.750000,1,1.193150,1.215384,1.204891,0.008182
7652.000000,1,1.172064,1.193133,1.183060,0.007133
7652.250000,1,1.153273,1.171814,1.163576,0.006090
7652.500000,1,1.133553,1.150951,1.143641,0.005224
7652.750000,1,1.116403,1.131964,1.125662,0.004463
7653.000000,1,1.097253,1.111846,1.106854,0.004029
7653.250000,1,1.080492,1.094039,1.089527,0.003659
7653.500000,1,1.063742,1.076602,1.072150,0.003515
7653.750000,1,1.049632,1.063081,1.057582,0.003332
7654.000000,1,1.034212,1.048761,1.042286,0.003495
7654.250000,1,1.020582,1.035251,1.027946,0.003761
7654.500000,1,1.003012,1.017920,1.010152,0.003731
7654.750000,1,0.982834,0.999284,0.990658,0.003857
7655.000000,1,0.959313,0.975941,0.966486,0.004137
7655.250000,1,0.934110,0.951035,0.941236,0.004284
7655.500000,1,0.904652,0.922214,0.912094,0.004372
7655.750000,1,0.875006,0.892165,0.881845,0.004393
7656.000000,1,0.839582,0.856944,0.846572,0.004449
7656.250000,1,0.801961,0.819003,0.808196,0.004486
7656.500000,1,0.757315,0.774135,0.763774,0.004502
7656.750000,1,0.710840,0.727160,0.716983,0.004283
7657.000000,1,0.660154,0.676113,0.666043,0.004202
7657.250000,1,0.609979,0.625156,0.615371,0.004080
7657.500000,1,0.557357,0.572020,0.562507,0.003845
7657.750000,1,0.507043,0.519674,0.511402,0.003431
7658.000000,1,0.456093,0.468215,0.460220,0.003255
7658.250000,1,0.409598,0.419706,0.412824,0.002799
7658.500000,1,0.364971,0.374274,0.368146,0.002485
7658.750000,1,0.327491,0.335350,0.330019,0.002162
7659.000000,1,0.294421,0.301373,0.296594,0.001896
7659.250000,1,0.269671,0.275151,0.271312,0.001631
7659.500000,1,0.250218,0.254899,0.251595,0.001393
7659.750000,1,0.239590,0.243506,0.240960,0.001179
7660.000000,2,0.340778,0.348184,0.343695,0.002654
7660.250000,2,0.345866,0.352397,0.348626,0.002371
7660.500000,2,0.343994,0.349999,0.346500,0.002244
7660.750000,2,0.352911,0.357111,0.354864,0.001708
7661.000000,2,0.355112,0.358680,0.356642,0.001299
7661.250000,2,0.368138,0.371177,0.369766,0.000760
7661.500000,2,0.375868,0.378780,0.377449,0.000827
7661.750000,2,0.393716,0.398941,0.397289,0.001542
7662.000000,2,0.407293,0.414690,0.412522,0.002227
7662.250000,2,0.432708,0.443660,0.440178,0.003263
7662.500000,2,0.454146,0.467293,0.463038,0.004004
7662.750000,2,0.485842,0.502163,0.496973,0.005016
7663.000000,2,0.511807,0.530044,0.524368,0.005613
7663.250000,2,0.547130,0.567597,0.561004,0.006501
7663.500000,2,0.574856,0.596942,0.589280,0.006921
7663.750000,2,0.609803,0.634077,0.626075,0.007751
7664.000000,2,0.637045,0.662002,0.654126,0.008069
7664.250000,2,0.670985,0.697688,0.688922,0.008618
7664.500000,2,0.695523,0.722153,0.712820,0.008708
7664.750000,2,0.723909,0.752582,0.742568,0.009231
7665.000000,2,0.742413,0.771231,0.760730,0.009240
7665.250000,2,0.767004,0.795156,0.785490,0.009336
7665.500000,2,0.781273,0.810082,0.800318,0.009424
7665.750000,2,0.802656,0.832609,0.822242,0.009835
7666.000000,2,0.815016,0.844942,0.834245,0.009826
7666.250000,2,0.833290,0.863346,0.852871,0.009900
7666.500000,2,0.841133,0.870515,0.860266,0.009694
7666.750000,2,0.854713,0.884482,0.874089,0.009865
7667.000000,2,0.859021,0.888135,0.878190,0.009710
7667.250000,2,0.871902,0.900981,0.890802,0.009771
7667.500000,2,0.876609,0.905172,0.894912,0.009656
7667.750000,2,0.889241,0.918240,0.907796,0.009710
7668.000000,2,0.892513,0.920273,0.910136,0.009469
7668.250000,2,0.901862,0.929886,0.919715,0.009521
7668.500000,2,0.902748,0.929051,0.919533,0.009179
7668.750000,2,0.910175,0.937930,0.927619,0.009356
7669.000000,2,0.910831,0.936558,0.927622,0.008914
7669.250000,2,0.919924,0.946025,0.937068,0.009044
7669.500000,2,0.922082,0.947325,0.938174,0.008900
7669.750000,2,0.930793,0.956257,0.947458,0.008830
7670.000000,2,0.932294,0.956798,0.947697,0.008613
7670.250000,2,0.940220,0.964058,0.955697,0.008488
7670.500000,2,0.940603,0.963281,0.955084,0.008269
7670.750000,2,0.948203,0.971328,0.963036,0.008215
7671.000000,2,0.948456,0.970428,0.962527,0.008001
7671.250000,2,0.956661,0.977922,0.970544,0.007659
7671.500000,2,0.956509,0.977720,0.969898,0.007591
7671.750000,2,0.964543,0.986002,0.978017,0.007625
7672.000000,2,1.001544,1.025812,1.017235,0.008377
7672.250000,2,0.973038,0.992627,0.985466,0.007156
7672.500000,2,0.972664,0.991402,0.984947,0.006805
7672.750000,2,0.981962,1.001235,0.993888,0.006801
7673.000000,2,0.983424,1.000747,0.994172,0.006452
7673.250000,2,0.992818,1.009567,1.003427,0.006292
7673.500000,2,0.993796,1.009765,1.003723,0.006047
7673.750000,2,1.003004,1.018531,1.012677,0.005966
7674.000000,2,1.004243,1.019156,1.013368,0.005606
7674.250000,2,1.013692,1.028495,1.022582,0.005466
7674.500000,2,1.014362,1.028415,1.023081,0.005294
7674.750000,2,1.024680,1.037933,1.032208,0.005055
7675.000000,2,1.024080,1.037277,1.032039,0.004786
7675.250000,2,1.033328,1.045806,1.040256,0.004526
7675.500000,2,1.032958,1.044206,1.039580,0.004094
7675.750000,2,1.041756,1.052561,1.047741,0.004173
7676.000000,2,1.262405,1.304323,1.287006,0.012475
7676.250000,2,1.050475,1.059898,1.055254,0.003551
7676.500000,2,1.050605,1.059427,1.055016,0.003190
7676.750000,2,1.059543,1.067145,1.063723,0.002970
7677.000000,2,1.061903,1.068318,1.065320,0.002551
7677.250000,2,1.073211,1.078821,1.076180,0.002267
7677.500000,2,1.076774,1.081718,1.079629,0.001920
7677.750000,2,1.089523,1.094877,1.092367,0.002055
7678.000000,2,1.094330,1.099351,1.097112,0.001500
7678.250000,2,1.108961,1.112812,1.111328,0.001436
7678.500000,2,1.115391,1.119122,1.117806,0.001037
7678.750000,2,1.131651,1.135479,1.133619,0.000925
7679.000000,2,1.139721,1.143327,1.141837,0.000905
7679.250000,2,1.156711,1.160948,1.159092,0.001190
7679.500000,2,1.166462,1.171585,1.168332,0.001474
7679.750000,2,1.185410,1.190783,1.187061,0.001625
7680.000000,2,1.196322,1.202087,1.198512,0.001949
7680.250000,2,1.216285,1.223213,1.218720,0.002437
7680.500000,2,1.228048,1.236492,1.231014,0.002959
7680.750000,2,1.248419,1.257775,1.252039,0.003266
7681.000000,2,1.261051,1.270634,1.264544,0.003457
7681.250000,2,1.281627,1.292410,1.286123,0.003752
7681.500000,2,1.294612,1.308057,1.299697,0.004658
7681.750000,2,1.317039,1.331743,1.322304,0.004881
7682.000000,2,1.330559,1.346900,1.336836,0.005671
7682.250000,2,1.353755,1.369126,1.359126,0.005606
7682.500000,2,1.366422,1.384253,1.372722,0.006280
7682.750000,2,1.386918,1.405449,1.393226,0.006572
7683.000000,2,1.398019,1.418437,1.405350,0.007258
7683.250000,2,1.418289,1.439843,1.425515,0.007627
7683.500000,2,1.429242,1.453370,1.437700,0.008187
7683.750000,2,1.447973,1.471547,1.456714,0.008624
7684.000000,2,1.456426,1.482495,1.465930,0.009153
7684.250000,2,1.471389,1.498592,1.481187,0.009562
7684.500000,2,1.474975,1.504800,1.486287,0.010220
7684.750000,2,1.488164,1.517668,1.499185,0.010515
7685.000000,2,1.491336,1.523857,1.503053,0.011106
7685.250000,2,1.503634,1.536355,1.515201,0.011359
7685.500000,2,1.505779,1.539684,1.518302,0.011888
7685.750000,2,1.513348,1.549712,1.526954,0.012434
7686.000000,2,1.510597,1.547533,1.524186,0.013276
7686.250000,2,1.513065,1.551832,1.526977,0.013681
7686.500000,2,1.504023,1.543853,1.518177,0.014114
7686.750000,2,1.499346,1.541484,1.514573,0.014418
7687.000000,2,1.483833,1.527156,1.499171,0.014812
7687.250000,2,1.469866,1.512459,1.485334,0.015028
7687.500000,2,1.438703,1.483894,1.455232,0.015385
7687.750000,2,1.408400,1.452920,1.424248,0.015283
7688.000000,2,1.361479,1.407319,1.377443,0.015476
7688.250000,2,1.315949,1.359697,1.331639,0.014871
7688.500000,2,1.254408,1.299349,1.270457,0.014999
7688.750000,2,1.195547,1.237810,1.210953,0.014037
7689.000000,2,1.120946,1.162264,1.135264,0.013735
7689.250000,2,1.046184,1.085498,1.060118,0.012705
7689.500000,2,0.956261,0.993879,0.969661,0.012000
7689.750000,2,0.871155,0.906267,0.884079,0.011058
7690.000000,2,0.777920,0.809757,0.789277,0.009885
7690.250000,2,0.695235,0.723465,0.705550,0.008504
7690.500000,2,0.608858,0.634142,0.618321,0.007401
7690.750000,2,0.539882,0.560459,0.547340,0.006061
7691.000000,2,0.471156,0.488743,0.477727,0.005147
7691.250000,2,0.423820,0.437597,0.429183,0.004104
7691.500000,2,0.381772,0.393172,0.386259,0.003512
7691.750000,2,0.363745,0.372456,0.367040,0.002929
7692.000000,3,0.305267,0.308697,0.306940,0.000919
7692.250000,3,0.306412,0.310458,0.308603,0.001048
7692.500000,3,0.311582,0.315753,0.313843,0.001177
7692.750000,3,0.319822,0.324394,0.322836,0.001451
7693.000000,3,0.332570,0.338655,0.336289,0.001951
7693.250000,3,0.349416,0.357480,0.353933,0.002571
7693.500000,3,0.370415,0.380483,0.375902,0.003247
7693.750000,3,0.395621,0.407544,0.401713,0.003975
7694.000000,3,0.423587,0.437648,0.430952,0.004768
7694.250000,3,0.454384,0.470486,0.462593,0.005553
7694.500000,3,0.487485,0.505888,0.496701,0.006384
7694.750000,3,0.522683,0.542827,0.532524,0.007189
7695.000000,3,0.558660,0.581072,0.569821,0.007893
7695.250000,3,0.596777,0.620296,0.608201,0.008444
7695.500000,3,0.634433,0.658599,0.646174,0.008866
7695.750000,3,0.669292,0.694856,0.681777,0.009278
7696.000000,3,0.702203,0.728516,0.714642,0.009744
7696.250000,3,0.731445,0.757042,0.743523,0.009671
7696.500000,3,0.756633,0.783047,0.769362,0.010073
7696.750000,3,0.780458,0.806863,0.792818,0.010227
7697.000000,3,0.801563,0.827948,0.813961,0.010027
7697.250000,3,0.820281,0.846594,0.832844,0.010104
7697.500000,3,0.836348,0.861284,0.847789,0.009972
7697.750000,3,0.847367,0.872798,0.858934,0.009914
7698.000000,3,0.855248,0.879446,0.866473,0.009618
7698.250000,3,0.860553,0.884793,0.871857,0.009517
7698.500000,3,0.865882,0.889248,0.876381,0.009255
7698.750000,3,0.870313,0.892879,0.880407,0.008989
7699.000000,3,0.873185,0.895683,0.883649,0.008838
7699.250000,3,0.874939,0.897350,0.885354,0.008748
7699.500000,3,0.875485,0.897207,0.885895,0.008240
7699.750000,3,0.874825,0.895727,0.884901,0.007895
7700.000000,3,0.877190,0.897405,0.886756,0.007845
7700.250000,3,0.875057,0.894295,0.884085,0.007359
7700.500000,3,0.875239,0.894293,0.884185,0.007087
7700.750000,3,0.876006,0.894406,0.884672,0.006997
7701.000000,3,0.876589,0.894546,0.885274,0.006534
7701.250000,3,0.877112,0.894622,0.885552,0.006400
7701.500000,3,0.879163,0.895659,0.887150,0.006052
7701.750000,3,0.881769,0.898144,0.889742,0.005849
7702.000000,3,0.886463,0.901815,0.893480,0.005599
7702.250000,3,0.890572,0.906485,0.898390,0.005351
7702.500000,3,0.896564,0.911072,0.903523,0.005138
7702.750000,3,0.900904,0.915318,0.908239,0.004918
7703.000000,3,0.906047,0.919621,0.912968,0.004694
7703.250000,3,0.910783,0.924471,0.917594,0.004619
7703.500000,3,0.915278,0.928392,0.922219,0.004177
7703.750000,3,0.920630,0.932722,0.926714,0.004123
7704.000000,3,0.925101,0.937072,0.931214,0.004042
7704.250000,3,0.928107,0.939830,0.934124,0.003696
7704.500000,3,0.931748,0.942140,0.937061,0.003538
7704.750000,3,0.934573,0.945231,0.940262,0.003358
7705.000000,3,0.938871,0.949848,0.944344,0.003265
7705.250000,3,0.944647,0.954575,0.949964,0.003009
7705.500000,3,0.951356,0.960997,0.956202,0.003045
7705.750000,3,0.957700,0.966241,0.962598,0.002559
7706.000000,3,0.965093,0.972928,0.969029,0.002511
7706.250000,3,0.972021,0.979574,0.975717,0.002244
7706.500000,3,0.979927,0.986664,0.983376,0.002239
7706.750000,3,0.989435,0.995969,0.992788,0.001987
7707.000000,3,0.999900,1.006277,1.003511,0.001993
7707.250000,3,1.011902,1.017716,1.014853,0.001661
7707.500000,3,1.023355,1.027992,1.026228,0.001309
7707.750000,3,1.033933,1.039281,1.036655,0.001420
7708.000000,3,1.044540,1.048877,1.047096,0.001145
7708.250000,3,1.054949,1.059300,1.057466,0.001262
7708.500000,3,1.065815,1.069746,1.068228,0.001203
7708.750000,3,1.076999,1.080639,1.079415,0.000950
7709.000000,3,1.088492,1.093147,1.090737,0.001148
7709.250000,3,1.100274,1.103665,1.102030,0.000925
7709.500000,3,1.111548,1.115411,1.113644,0.001279
7709.750000,3,1.123369,1.128286,1.126026,0.001512
7710.000000,3,1.137924,1.143099,1.140464,0.001759
7710.250000,3,1.153762,1.159517,1.156283,0.001635
7710.500000,3,1.170798,1.176102,1.173197,0.001918
7710.750000,3,1.187644,1.194113,1.190848,0.002423
7711.000000,3,1.205535,1.211620,1.208422,0.002412
7711.250000,3,1.222494,1.229595,1.226030,0.002799
7711.500000,3,1.240663,1.248198,1.244299,0.002928
7711.750000,3,1.259196,1.268017,1.263491,0.003421
7712.000000,3,1.278367,1.287545,1.283272,0.003521
7712.250000,3,1.297410,1.306672,1.302156,0.003625
7712.500000,3,1.316078,1.326280,1.321117,0.004090
7712.750000,3,1.333497,1.343946,1.338914,0.004231
7713.000000,3,1.350012,1.361987,1.356458,0.004956
7713.250000,3,1.367270,1.379220,1.373748,0.004868
7713.500000,3,1.383124,1.397089,1.390979,0.005557
7713.750000,3,1.399770,1.414346,1.407362,0.005730
7714.000000,3,1.415081,1.430401,1.422841,0.005983
7714.250000,3,1.428376,1.444946,1.437013,0.006234
7714.500000,3,1.443116,1.459209,1.451486,0.006332
7714.750000,3,1.456362,1.473694,1.465794,0.006660
7715.000000,3,1.471665,1.489789,1.480698,0.007015
7715.250000,3,1.485509,1.505150,1.495440,0.007405
7715.500000,3,1.497921,1.518214,1.508874,0.007745
7715.750000,3,1.509425,1.532397,1.520659,0.008248
7716.000000,3,1.520644,1.544893,1.532325,0.008672
7716.250000,3,1.531050,1.554674,1.543462,0.008735
7716.500000,3,1.542732,1.568956,1.555873,0.009132
7716.750000,3,1.555063,1.581891,1.568297,0.009434
7717.000000,3,1.566682,1.593029,1.579194,0.009716
7717.250000,3,1.572011,1.600984,1.586765,0.010268
7717.500000,3,1.573868,1.603768,1.589608,0.010542
7717.750000,3,1.573286,1.603439,1.588034,0.010721
7718.000000,3,1.567947,1.597451,1.582226,0.010577
7718.250000,3,1.555464,1.587540,1.572043,0.011144
7718.500000,3,1.539720,1.570094,1.555911,0.010981
7718.750000,3,1.516058,1.545541,1.531889,0.011056
7719.000000,3,1.483726,1.513973,1.499645,0.011095
7719.250000,3,1.442875,1.472244,1.459418,0.010778
7719.500000,3,1.397358,1.427381,1.413677,0.010866
7719.750000,3,1.348730,1.376679,1.363546,0.010432
7720.000000,3,1.293921,1.321137,1.309317,0.010063
7720.250000,3,1.234194,1.260644,1.249003,0.009682
7720.500000,3,1.166320,1.192925,1.181192,0.009460
7720.750000,3,1.091120,1.115486,1.105016,0.008745
7721.000000,3,1.009458,1.032696,1.022885,0.008061
7721.250000,3,0.924952,0.946490,0.937345,0.007576
7721.500000,3,0.839799,0.858614,0.850771,0.006554
7721.750000,3,0.755371,0.772285,0.765159,0.005770
7722.000000,3,0.673888,0.688583,0.681999,0.004748
7722.250000,3,0.596618,0.609121,0.603221,0.003976
7722.500000,3,0.524794,0.535160,0.530439,0.003123
7722.750000,3,0.462201,0.470530,0.466470,0.002446
7723.000000,3,0.409379,0.416387,0.412790,0.001872
7723.250000,3,0.368411,0.373397,0.370416,0.001331
7723.500000,3,0.338694,0.342889,0.340075,0.001143
7723.750000,3,0.320121,0.323584,0.321440,0.000897
7724.000000,4,0.276202,0.279512,0.277680,0.001082
7724.250000,4,0.283550,0.286918,0.285350,0.001305
7724.500000,4,0.284942,0.287477,0.286172,0.000878
7724.750000,4,0.301112,0.304445,0.302597,0.000922
7725.000000,4,0.311613,0.314151,0.312626,0.000686
7725.250000,4,0.335696,0.340051,0.338455,0.001160
7725.500000,4,0.353939,0.360545,0.357909,0.001804
7725.750000,4,0.386667,0.396794,0.393002,0.002623
7726.000000,4,0.412335,0.425532,0.420333,0.003466
7726.250000,4,0.451670,0.467866,0.461881,0.004195
7726.500000,4,0.483065,0.502563,0.495025,0.005150
7726.750000,4,0.527479,0.550015,0.541504,0.005834
7727.000000,4,0.562519,0.587373,0.577759,0.006648
7727.250000,4,0.607074,0.634386,0.624286,0.007199
7727.500000,4,0.639761,0.668878,0.657724,0.007743
7727.750000,4,0.680271,0.711011,0.699544,0.008157
7728.000000,4,0.708578,0.740866,0.727945,0.008623
7728.250000,4,0.744193,0.777744,0.765025,0.009014
7728.500000,4,0.768170,0.801738,0.788902,0.009121
7728.750000,4,0.799086,0.833839,0.820548,0.009211
7729.000000,4,0.815575,0.851416,0.837032,0.009575
7729.250000,4,0.838051,0.873302,0.860117,0.009362
7729.500000,4,0.846670,0.882128,0.868489,0.009632
7729.750000,4,0.864659,0.898929,0.886027,0.009179
7730.000000,4,0.871325,0.906684,0.892402,0.009460
7730.250000,4,0.888392,0.921918,0.909113,0.009149
7730.500000,4,0.893857,0.927034,0.913831,0.008960
7730.750000,4,0.907513,0.941366,0.927962,0.008910
7731.000000,4,0.908419,0.941337,0.928619,0.008945
7731.250000,4,0.919705,0.951712,0.939209,0.008551
7731.500000,4,0.921224,0.952748,0.939542,0.008590
7731.750000,4,0.933388,0.964016,0.952094,0.008135
7732.000000,4,0.937576,0.968105,0.955759,0.008138
7732.250000,4,0.953125,0.982566,0.970775,0.007930
7732.500000,4,0.957084,0.985311,0.974285,0.007851
7732.750000,4,0.970954,0.998928,0.988184,0.007550
7733.000000,4,0.973592,1.001266,0.990339,0.007489
7733.250000,4,0.987300,1.014519,1.004313,0.007299
7733.500000,4,0.991518,1.017124,1.007499,0.007203
7733.750000,4,1.005996,1.032219,1.022668,0.007055
7734.000000,4,1.010914,1.035945,1.026589,0.007177
7734.250000,4,1.025786,1.050156,1.040929,0.006925
7734.500000,4,1.028546,1.053702,1.044275,0.007061
7734.750000,4,1.044739,1.067737,1.059853,0.006522
7735.000000,4,1.051372,1.074317,1.065823,0.006579
7735.250000,4,1.071024,1.093468,1.085712,0.006484
7735.500000,4,1.080071,1.102434,1.094555,0.006413
7735.750000,4,1.100571,1.122116,1.114957,0.006226
7736.000000,4,1.109451,1.131644,1.123685,0.006383
7736.250000,4,1.127990,1.148611,1.141820,0.005919
7736.500000,4,1.134967,1.156280,1.148486,0.006123
7736.750000,4,1.152668,1.172165,1.165447,0.005610
7737.000000,4,1.158789,1.179138,1.171330,0.005816
7737.250000,4,1.175721,1.194372,1.187445,0.005321
7737.500000,4,1.180303,1.197572,1.190835,0.005340
7737.750000,4,1.194032,1.211359,1.204939,0.004879
7738.000000,4,1.198024,1.213933,1.207452,0.004829
7738.250000,4,1.212817,1.227811,1.221674,0.004388
7738.500000,4,1.217371,1.230564,1.224694,0.004250
7738.750000,4,1.230350,1.244837,1.238875,0.004262
7739.000000,4,1.234362,1.247868,1.241663,0.004252
7739.250000,4,1.248721,1.260034,1.255443,0.003500
7739.500000,4,1.252003,1.263175,1.258020,0.003753
7739.750000,4,1.266747,1.277586,1.272831,0.003354
7740.000000,4,1.601400,1.676539,1.639397,0.023203
7740.250000,4,1.289662,1.297254,1.294281,0.002586
7740.500000,4,1.295738,1.302437,1.299314,0.002573
7740.750000,4,1.311123,1.317537,1.314488,0.002235
7741.000000,4,1.313821,1.320267,1.317646,0.002288
7741.250000,4,1.327134,1.332446,1.330442,0.001659
7741.500000,4,1.328276,1.334012,1.331193,0.002018
7741.750000,4,1.339211,1.344626,1.342064,0.001448
7742.000000,4,1.337566,1.343130,1.340015,0.001650
7742.250000,4,1.345968,1.351259,1.347956,0.001563
7742.500000,4,1.341245,1.346568,1.343202,0.001705
7742.750000,4,1.346562,1.352148,1.348854,0.001468
7743.000000,4,1.340033,1.346736,1.342459,0.001951
7743.250000,4,1.344183,1.350373,1.346575,0.001627
7743.500000,4,1.335497,1.343326,1.338012,0.001984
7743.750000,4,1.337052,1.346371,1.340075,0.002463
7744.000000,4,1.327573,1.337058,1.330261,0.002568
7744.250000,4,1.327513,1.338556,1.331191,0.002857
7744.500000,4,1.316509,1.329193,1.320616,0.003243
7744.750000,4,1.316043,1.330159,1.321356,0.003390
7745.000000,4,1.305435,1.320480,1.310678,0.003775
7745.250000,4,1.304078,1.319781,1.310253,0.004174
7745.500000,4,1.293024,1.309807,1.298074,0.004431
7745.750000,4,1.291063,1.308870,1.297351,0.004754
7746.000000,4,1.279926,1.298138,1.285551,0.005015
7746.250000,4,1.278846,1.299508,1.285901,0.005346
7746.500000,4,1.267705,1.290578,1.275266,0.005923
7746.750000,4,1.267410,1.291456,1.275777,0.006262
7747.000000,4,1.255905,1.281482,1.264707,0.006715
7747.250000,4,1.255125,1.282645,1.264699,0.007164
7747.500000,4,1.245134,1.272809,1.254332,0.007413
7747.750000,4,1.246464,1.276317,1.256562,0.008101
7748.000000,4,1.239584,1.270108,1.249173,0.008327
7748.250000,4,1.241794,1.274297,1.253189,0.009074
7748.500000,4,1.233971,1.268413,1.245242,0.009442
7748.750000,4,1.235634,1.271458,1.247826,0.009898
7749.000000,4,1.225869,1.263820,1.238673,0.010461
7749.250000,4,1.226513,1.266284,1.240617,0.010928
7749.500000,4,1.218926,1.258262,1.232226,0.010874
7749.750000,4,1.219372,1.261790,1.234520,0.011986
7750.000000,4,1.208764,1.252200,1.223645,0.012087
7750.250000,4,1.204722,1.249865,1.220862,0.012638
7750.500000,4,1.185735,1.231050,1.201725,0.012663
7750.750000,4,1.172096,1.219145,1.189333,0.013199
7751.000000,4,1.143094,1.190898,1.160880,0.013196
7751.250000,4,1.119907,1.168960,1.139105,0.013453
7751.500000,4,1.083179,1.131094,1.101133,0.013165
7751.750000,4,1.048700,1.097112,1.068073,0.013349
7752.000000,4,0.999255,1.046740,1.017898,0.012997
7752.250000,4,0.954713,1.000369,0.972957,0.012757
7752.500000,4,0.895671,0.939506,0.912883,0.011917
