# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251899,0.252485,0.252243,0.000194
23528.250000,1,0.255360,0.257048,0.256252,0.000572
23528.500000,1,0.267414,0.270095,0.268653,0.000980
23528.750000,1,0.286551,0.290738,0.288575,0.001502
23529.000000,1,0.312447,0.317621,0.314877,0.001809
23529.250000,1,0.344981,0.351036,0.347870,0.002192
23529.500000,1,0.384321,0.391428,0.387811,0.002669
23529.750000,1,0.431129,0.439760,0.435310,0.003061
23530.000000,1,0.485000,0.494737,0.489546,0.003475
23530.250000,1,0.542181,0.551791,0.546856,0.003509
23530.500000,1,0.599675,0.609121,0.604343,0.003522
23530.750000,1,0.655744,0.665309,0.660605,0.003587
23531.000000,1,0.713074,0.722572,0.717500,0.003478
23531.250000,1,0.771296,0.781017,0.776188,0.003571
23531.500000,1,0.831760,0.841983,0.836710,0.003660
23531.750000,1,0.889955,0.899170,0.894421,0.003427
23532.000000,1,0.939472,0.947879,0.943765,0.002865
23532.250000,1,0.979561,0.985246,0.982329,0.002089
23532.500000,1,1.011671,1.016859,1.014248,0.001860
23532.750000,1,1.042775,1.048765,1.045974,0.002200
23533.000000,1,1.078241,1.084501,1.081296,0.002347
23533.250000,1,1.112880,1.119873,1.116045,0.002418
23533.500000,1,1.141414,1.146114,1.143644,0.001707
23533.750000,1,1.157239,1.160985,1.158910,0.001127
23534.000000,1,1.163454,1.165923,1.164822,0.000810
23534.250000,1,1.168424,1.170732,1.169761,0.000704
23534.500000,1,1.178353,1.183123,1.181189,0.001572
23534.750000,1,1.197784,1.201740,1.199535,0.001423
23535.000000,1,1.216468,1.220377,1.218449,0.001298
23535.250000,1,1.229724,1.231501,1.230517,0.000507
23535.500000,1,1.231992,1.234184,1.232935,0.000729
23535.750000,1,1.230372,1.232666,1.231219,0.000667
23536.000000,1,1.231925,1.234254,1.233189,0.000818
23536.250000,1,1.239604,1.242246,1.240952,0.000875
23536.500000,1,1.248667,1.250916,1.250107,0.000779
23536.750000,1,1.253517,1.254827,1.254293,0.000466
23537.000000,1,1.247414,1.251157,1.249051,0.001175
23537.250000,1,1.238304,1.242399,1.239961,0.001325
23537.500000,1,1.232768,1.234963,1.233739,0.000824
23537.750000,1,1.235929,1.237821,1.237054,0.000560
23538.000000,1,1.246755,1.249056,1.247596,0.000785
23538.250000,1,1.256474,1.257957,1.257186,0.000582
23538.500000,1,1.260340,1.265456,1.263155,0.001673
23538.750000,1,1.250108,1.254254,1.251937,0.001351
23539.000000,1,1.243240,1.245661,1.244523,0.000886
23539.250000,1,1.243946,1.244971,1.244458,0.000295
23539.500000,1,1.252651,1.254400,1.253829,0.000555
23539.750000,1,1.266106,1.268930,1.267515,0.000985
23540.000000,1,1.277192,1.278650,1.277856,0.000517
23540.250000,1,1.278232,1.281213,1.280061,0.000972
23540.500000,1,1.274232,1.277619,1.276410,0.001109
23540.750000,1,1.273626,1.275458,1.274535,0.000645
23541.000000,1,1.274481,1.275836,1.275321,0.000392
23541.250000,1,1.276087,1.277997,1.277134,0.000714
23541.500000,1,1.271757,1.275226,1.273705,0.001175
23541.750000,1,1.261092,1.264440,1.263179,0.001225
23542.000000,1,1.249539,1.253020,1.251557,0.001337
23542.250000,1,1.245638,1.247776,1.246823,0.000641
23542.500000,1,1.253913,1.256015,1.255155,0.000727
23542.750000,1,1.272495,1.276059,1.274018,0.001206
23543.000000,1,1.291399,1.294771,1.292784,0.001137
23543.250000,1,1.300599,1.302957,1.301799,0.000727
23543.500000,1,1.296430,1.299237,1.298306,0.000849
23543.750000,1,1.288479,1.290981,1.289723,0.000742
23544.000000,1,1.284009,1.286969,1.285667,0.001020
23544.250000,1,1.288372,1.292088,1.290479,0.001094
23544.500000,1,1.297722,1.301279,1.298843,0.001287
23544.750000,1,1.301478,1.302901,1.302069,0.000413
23545.000000,1,1.293018,1.295048,1.294175,0.000580
23545.250000,1,1.275968,1.280079,1.277623,0.001180
23545.500000,1,1.261002,1.263039,1.261917,0.000635
23545.750000,1,1.251674,1.254324,1.253050,0.000829
23546.000000,1,1.250544,1.252400,1.251328,0.000627
23546.250000,1,1.248647,1.249629,1.249221,0.000372
23546.500000,1,1.240727,1.242532,1.241836,0.000692
23546.750000,1,1.226812,1.229525,1.228361,0.000922
23547.000000,1,1.214291,1.215622,1.214909,0.000506
23547.250000,1,1.208202,1.209517,1.208921,0.000423
23547.500000,1,1.209367,1.211105,1.210569,0.000550
23547.750000,1,1.214154,1.216120,1.214784,0.000614
23548.000000,1,1.212315,1.214111,1.213424,0.000600
23548.250000,1,1.200154,1.204079,1.201686,0.001237
23548.500000,1,1.182637,1.186660,1.184072,0.001338
23548.750000,1,1.167689,1.169760,1.168516,0.000870
