# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.234436,0.235408,0.234848,0.000325
23528.250000,1,0.236998,0.238471,0.237791,0.000504
23528.500000,1,0.244857,0.247689,0.246671,0.000995
23528.750000,1,0.259159,0.263096,0.261533,0.001430
23529.000000,1,0.279279,0.284758,0.282352,0.001943
23529.250000,1,0.305627,0.312690,0.309812,0.002514
23529.500000,1,0.338695,0.346765,0.343553,0.002974
23529.750000,1,0.377735,0.387489,0.383420,0.003482
23530.000000,1,0.421393,0.432229,0.427905,0.003882
23530.250000,1,0.469551,0.480740,0.476252,0.004084
23530.500000,1,0.520312,0.532082,0.527413,0.004265
23530.750000,1,0.573101,0.586309,0.580653,0.004658
23531.000000,1,0.627435,0.640203,0.635000,0.004672
23531.250000,1,0.681758,0.695285,0.689510,0.004871
23531.500000,1,0.735381,0.747321,0.742399,0.004454
23531.750000,1,0.785421,0.797548,0.792317,0.004299
23532.000000,1,0.832996,0.843386,0.838930,0.003764
23532.250000,1,0.875630,0.885763,0.881574,0.003721
23532.500000,1,0.915270,0.923952,0.920336,0.003221
23532.750000,1,0.950056,0.958676,0.954946,0.003205
23533.000000,1,0.981404,0.988578,0.985759,0.002627
23533.250000,1,1.008182,1.013929,1.011578,0.002167
23533.500000,1,1.029759,1.036372,1.033487,0.002299
23533.750000,1,1.050056,1.055511,1.053241,0.002064
23534.000000,1,1.069703,1.075443,1.073183,0.002088
23534.250000,1,1.090440,1.096214,1.093965,0.002107
23534.500000,1,1.112697,1.117382,1.115490,0.001762
23534.750000,1,1.132604,1.139031,1.136347,0.002305
23535.000000,1,1.152761,1.157860,1.155582,0.001949
23535.250000,1,1.170748,1.175427,1.173138,0.001944
23535.500000,1,1.187166,1.190708,1.188888,0.001339
23535.750000,1,1.203713,1.206936,1.205364,0.001141
23536.000000,1,1.219531,1.222851,1.221267,0.001337
23536.250000,1,1.235649,1.239092,1.237417,0.001182
23536.500000,1,1.249788,1.253509,1.251800,0.001460
23536.750000,1,1.263185,1.267010,1.265130,0.001639
23537.000000,1,1.273117,1.277887,1.275870,0.001903
23537.250000,1,1.284423,1.286831,1.285160,0.000905
23537.500000,1,1.292990,1.295594,1.294372,0.000989
23537.750000,1,1.301845,1.304238,1.302841,0.000864
23538.000000,1,1.308997,1.312080,1.310613,0.001257
23538.250000,1,1.315990,1.317704,1.316926,0.000737
23538.500000,1,1.324215,1.325928,1.325116,0.000729
23538.750000,1,1.322504,1.324729,1.323671,0.000713
23539.000000,1,1.324786,1.327584,1.325764,0.001011
23539.250000,1,1.327765,1.329036,1.328431,0.000550
23539.500000,1,1.331171,1.333743,1.332650,0.000996
23539.750000,1,1.336191,1.337129,1.336643,0.000380
23540.000000,1,1.338428,1.340414,1.339514,0.000721
23540.250000,1,1.339478,1.341916,1.340473,0.000853
23540.500000,1,1.340116,1.341553,1.340805,0.000513
23540.750000,1,1.338049,1.339523,1.339005,0.000530
23541.000000,1,1.336301,1.337800,1.337144,0.000517
23541.250000,1,1.333872,1.334321,1.334102,0.000177
23541.500000,1,1.328546,1.330215,1.329196,0.000554
23541.750000,1,1.322711,1.323859,1.323341,0.000499
23542.000000,1,1.314876,1.316157,1.315456,0.000531
23542.250000,1,1.306371,1.308428,1.307362,0.000823
23542.500000,1,1.298058,1.299829,1.298684,0.000710
23542.750000,1,1.289665,1.290910,1.290043,0.000464
23543.000000,1,1.279940,1.281702,1.280699,0.000582
23543.250000,1,1.270395,1.273763,1.271605,0.001135
23543.500000,1,1.260620,1.262996,1.261725,0.000842
23543.750000,1,1.252102,1.253976,1.252993,0.000679
23544.000000,1,1.244034,1.246421,1.245409,0.000912
23544.250000,1,1.237023,1.239058,1.237796,0.000700
23544.500000,1,1.231665,1.233259,1.232362,0.000578
23544.750000,1,1.225572,1.227160,1.226299,0.000593
23545.000000,1,1.220316,1.222341,1.221180,0.000669
23545.250000,1,1.214859,1.216481,1.215563,0.000578
23545.500000,1,1.209821,1.211266,1.210616,0.000623
23545.750000,1,1.205527,1.208163,1.206422,0.000983
23546.000000,1,1.200426,1.203043,1.201688,0.000998
23546.250000,1,1.195964,1.198344,1.197098,0.000783
23546.500000,1,1.190708,1.192545,1.191622,0.000587
23546.750000,1,1.185864,1.187678,1.186862,0.000616
23547.000000,1,1.181645,1.183196,1.182591,0.000544
23547.250000,1,1.178292,1.179796,1.179264,0.000515
23547.500000,1,1.176709,1.177619,1.177257,0.000327
23547.750000,1,1.175467,1.176767,1.176119,0.000428
23548.000000,1,1.173221,1.174608,1.173696,0.000479
23548.250000,1,1.170103,1.171538,1.170676,0.000505
23548.500000,1,1.166794,1.168228,1.167538,0.000491
23548.750000,1,1.165161,1.165935,1.165545,0.000275
23549.000000,1,1.165107,1.166580,1.165717,0.000539
23549.250000,1,1.166916,1.168083,1.167388,0.000404
23549.500000,1,1.168698,1.170204,1.169187,0.000552
23549.750000,1,1.170368,1.171742,1.170871,0.000494
23550.000000,1,1.170073,1.172118,1.170987,0.000660
23550.250000,1,1.168847,1.169925,1.169487,0.000366
23550.500000,1,1.165352,1.166809,1.166278,0.000525
23550.750000,1,1.161706,1.163205,1.162440,0.000495
23551.000000,1,1.157530,1.159460,1.158476,0.000679
23551.250000,1,1.151587,1.154191,1.152715,0.000907
23551.500000,1,1.145090,1.147741,1.146149,0.001041
23551.750000,1,1.138850,1.140563,1.139616,0.000694
23552.000000,1,1.130738,1.133484,1.132243,0.000875
23552.250000,1,1.122826,1.125735,1.124060,0.001106
23552.500000,1,1.113561,1.116106,1.114851,0.000917
23552.750000,1,1.102935,1.105346,1.104417,0.000978
23553.000000,1,1.091531,1.093609,1.092398,0.000746
23553.250000,1,1.078397,1.081561,1.079870,0.001246
23553.500000,1,1.065547,1.069683,1.067594,0.001738
23553.750000,1,1.053267,1.057275,1.055467,0.001389
23554.000000,1,1.041738,1.044427,1.043144,0.001066
23554.250000,1,1.026957,1.030579,1.028903,0.001575
23554.500000,1,1.009399,1.014201,1.011525,0.001940
23554.750000,1,0.988212,0.993934,0.990491,0.002204
23555.000000,1,0.963098,0.970342,0.966103,0.002701
23555.250000,1,0.935501,0.942459,0.938185,0.002630
23555.500000,1,0.904385,0.912004,0.907940,0.002915
23555.750000,1,0.871549,0.880368,0.875020,0.003284
23556.000000,1,0.833524,0.842954,0.837594,0.003541
23556.250000,1,0.790809,0.801489,0.795209,0.004023
23556.500000,1,0.743191,0.754488,0.747966,0.004226
23556.750000,1,0.692316,0.703883,0.697159,0.004342
23557.000000,1,0.639568,0.652168,0.644664,0.004565
23557.250000,1,0.586632,0.599000,0.591513,0.004528
23557.500000,1,0.534264,0.546000,0.539103,0.004369
23557.750000,1,0.482862,0.494352,0.487643,0.004262
23558.000000,1,0.433932,0.444459,0.438337,0.004042
23558.250000,1,0.388669,0.398111,0.392377,0.003555
23558.500000,1,0.347441,0.355874,0.350957,0.003146
23558.750000,1,0.312789,0.319819,0.315515,0.002684
23559.000000,1,0.284053,0.289833,0.286274,0.002201
23559.250000,1,0.261976,0.266224,0.263755,0.001586
23559.500000,1,0.246363,0.249305,0.247749,0.001104
23559.750000,1,0.237369,0.238592,0.237998,0.000496
23560.000000,2,0.289673,0.290439,0.290057,0.000317
23560.250000,2,0.292036,0.292802,0.292464,0.000288
23560.500000,2,0.297756,0.299207,0.298574,0.000593
23560.750000,2,0.308010,0.310762,0.309592,0.000967
23561.000000,2,0.322395,0.326027,0.324523,0.001375
23561.250000,2,0.341486,0.346117,0.344223,0.001659
23561.500000,2,0.364556,0.370198,0.367925,0.002122
23561.750000,2,0.392692,0.399174,0.396388,0.002449
23562.000000,2,0.423580,0.431871,0.428412,0.002967
23562.250000,2,0.459216,0.467743,0.464311,0.003087
23562.500000,2,0.496934,0.506783,0.502548,0.003547
23562.750000,2,0.537643,0.546901,0.543078,0.003345
23563.000000,2,0.577824,0.586649,0.583081,0.003365
23563.250000,2,0.618002,0.627117,0.623246,0.003351
23563.500000,2,0.656115,0.664335,0.660953,0.003066
23563.750000,2,0.692539,0.701199,0.697703,0.003170
23564.000000,2,0.726546,0.735377,0.731655,0.003251
23564.250000,2,0.757680,0.765197,0.762357,0.002745
23564.500000,2,0.785177,0.791102,0.788420,0.002260
23564.750000,2,0.807081,0.813165,0.810647,0.002156
23565.000000,2,0.824646,0.829260,0.827274,0.001717
23565.250000,2,0.839463,0.844462,0.842524,0.001848
23565.500000,2,0.853012,0.857179,0.855471,0.001494
23565.750000,2,0.865896,0.870888,0.868660,0.001770
23566.000000,2,0.876537,0.880537,0.878850,0.001334
23566.250000,2,0.884668,0.887638,0.886470,0.001093
23566.500000,2,0.889986,0.892492,0.891413,0.000929
23566.750000,2,0.893550,0.896639,0.895284,0.001083
23567.000000,2,0.896546,0.899358,0.897964,0.001113
23567.250000,2,0.901975,0.904781,0.903385,0.000961
23567.500000,2,0.907439,0.910760,0.909535,0.001203
23567.750000,2,0.915555,0.918541,0.917299,0.001070
23568.000000,2,0.921883,0.924749,0.923487,0.001102
23568.250000,2,0.928270,0.930315,0.929210,0.000700
23568.500000,2,0.932795,0.935484,0.934198,0.001031
23568.750000,2,0.938544,0.941502,0.940314,0.001007
23569.000000,2,0.945650,0.948359,0.947232,0.001098
23569.250000,2,0.956039,0.959339,0.957774,0.001243
23569.500000,2,0.965795,0.969484,0.967674,0.001398
23569.750000,2,0.977528,0.981602,0.980059,0.001444
23570.000000,2,0.988566,0.991914,0.990578,0.001165
23570.250000,2,0.998886,1.002194,1.000851,0.001201
23570.500000,2,1.008672,1.010967,1.009734,0.000821
23570.750000,2,1.016923,1.021454,1.019436,0.001562
23571.000000,2,1.026314,1.030295,1.028553,0.001360
23571.250000,2,1.036584,1.039725,1.038441,0.001131
23571.500000,2,1.045435,1.048514,1.047242,0.001009
23571.750000,2,1.053966,1.056882,1.055467,0.001000
23572.000000,2,1.061916,1.065112,1.063858,0.001182
23572.250000,2,1.068447,1.071804,1.070050,0.001163
23572.500000,2,1.075937,1.077887,1.076981,0.000727
23572.750000,2,1.083148,1.085534,1.084417,0.000888
23573.000000,2,1.089988,1.092353,1.091104,0.000860
23573.250000,2,1.096909,1.099083,1.098334,0.000768
23573.500000,2,1.103189,1.105268,1.104529,0.000704
23573.750000,2,1.109742,1.112919,1.111458,0.001316
23574.000000,2,1.116730,1.118344,1.117792,0.000634
23574.250000,2,1.123401,1.125750,1.124936,0.000802
23574.500000,2,1.129171,1.132925,1.131417,0.001250
23574.750000,2,1.136842,1.139540,1.138515,0.001021
23575.000000,2,1.142912,1.145583,1.144712,0.001029
23575.250000,2,1.150073,1.152512,1.151645,0.000996
23575.500000,2,1.157823,1.160039,1.159094,0.000883
23575.750000,2,1.165697,1.168422,1.167045,0.001100
23576.000000,2,1.190115,1.211131,1.199532,0.008224
23576.250000,2,1.181175,1.184727,1.183294,0.001351
23576.500000,2,1.190095,1.192286,1.191527,0.000788
23576.750000,2,1.199646,1.202846,1.201559,0.001191
23577.000000,2,1.210257,1.212907,1.211648,0.000857
23577.250000,2,1.221848,1.225504,1.223837,0.001228
23577.500000,2,1.232849,1.236769,1.235176,0.001299
23577.750000,2,1.244569,1.248143,1.246991,0.001304
23578.000000,2,1.257350,1.259175,1.258470,0.000645
23578.250000,2,1.267941,1.269711,1.269014,0.000725
23578.500000,2,1.277472,1.279160,1.278677,0.000633
23578.750000,2,1.287834,1.290316,1.288793,0.000838
23579.000000,2,1.295203,1.297968,1.296697,0.000993
23579.250000,2,1.303281,1.304896,1.304035,0.000722
23579.500000,2,1.309024,1.310176,1.309773,0.000396
23579.750000,2,1.314764,1.315936,1.315286,0.000465
23580.000000,2,1.319253,1.320405,1.319696,0.000503
23580.250000,2,1.323806,1.324754,1.324235,0.000340
23580.500000,2,1.326687,1.328536,1.327887,0.000652
23580.750000,2,1.331837,1.332116,1.332002,0.000120
23581.000000,2,1.334128,1.336027,1.335004,0.000684
23581.250000,2,1.338016,1.340095,1.338899,0.000711
23581.500000,2,1.341894,1.343092,1.342441,0.000517
23581.750000,2,1.345903,1.347741,1.346808,0.000706
23582.000000,2,1.351327,1.353162,1.352110,0.000707
23582.250000,2,1.355361,1.358613,1.357429,0.001100
23582.500000,2,1.361562,1.364105,1.362656,0.000838
23582.750000,2,1.368395,1.369736,1.369185,0.000536
23583.000000,2,1.372342,1.375739,1.374470,0.001137
23583.250000,2,1.378554,1.382448,1.381160,0.001385
23583.500000,2,1.385998,1.388325,1.387391,0.000835
23583.750000,2,1.390629,1.394988,1.392801,0.001469
23584.000000,2,1.394464,1.397980,1.396359,0.001209
23584.250000,2,1.397018,1.399798,1.398324,0.001058
23584.500000,2,1.396377,1.399241,1.397947,0.001109
23584.750000,2,1.396207,1.398075,1.397173,0.000693
23585.000000,2,1.394347,1.396942,1.395559,0.001148
23585.250000,2,1.391882,1.394477,1.393189,0.001074
23585.500000,2,1.386671,1.390490,1.388329,0.001448
23585.750000,2,1.377421,1.381799,1.379004,0.001588
23586.000000,2,1.363100,1.369098,1.365762,0.002097
23586.250000,2,1.347617,1.352997,1.349669,0.001955
23586.500000,2,1.325597,1.332666,1.328662,0.002447
23586.750000,2,1.303632,1.310774,1.306428,0.002521
23587.000000,2,1.274965,1.284272,1.278467,0.003263
23587.250000,2,1.241624,1.251780,1.245895,0.003599
23587.500000,2,1.201012,1.211747,1.205592,0.003913
23587.750000,2,1.153750,1.166954,1.159238,0.004740
23588.000000,2,1.102159,1.116220,1.107933,0.004967
23588.250000,2,1.048504,1.061816,1.053593,0.004931
23588.500000,2,0.990915,1.006412,0.996909,0.005427
23588.750000,2,0.932028,0.947262,0.937994,0.005569
23589.000000,2,0.868721,0.884518,0.875289,0.005718
23589.250000,2,0.801702,0.817974,0.808548,0.005809
23589.500000,2,0.731094,0.747938,0.738187,0.005946
23589.750000,2,0.660671,0.677388,0.667656,0.006146
23590.000000,2,0.591892,0.608108,0.598647,0.005833
23590.250000,2,0.528226,0.542542,0.534233,0.005247
23590.500000,2,0.469328,0.482821,0.474882,0.004798
23590.750000,2,0.418181,0.429681,0.422925,0.004184
23591.000000,2,0.374058,0.383548,0.378111,0.003434
23591.250000,2,0.339955,0.347084,0.342796,0.002603
23591.500000,2,0.314527,0.319951,0.316570,0.001956
23591.750000,2,0.300251,0.302686,0.301221,0.000857
23592.000000,3,0.305524,0.305654,0.305600,0.000045
23592.250000,3,0.308440,0.309960,0.309376,0.000526
23592.500000,3,0.315304,0.317926,0.316843,0.000980
23592.750000,3,0.329541,0.333231,0.331688,0.001317
23593.000000,3,0.348126,0.353108,0.350879,0.001811
23593.250000,3,0.372834,0.379462,0.376630,0.002342
23593.500000,3,0.401936,0.408944,0.406042,0.002601
23593.750000,3,0.436547,0.445326,0.441678,0.003169
23594.000000,3,0.474241,0.482564,0.478979,0.003130
23594.250000,3,0.514520,0.524149,0.520292,0.003518
23594.500000,3,0.556693,0.566561,0.562327,0.003739
23594.750000,3,0.601185,0.612120,0.607558,0.003983
23595.000000,3,0.646391,0.656646,0.652442,0.003854
23595.250000,3,0.692828,0.704238,0.699623,0.004138
23595.500000,3,0.738635,0.748423,0.744517,0.003681
23595.750000,3,0.781884,0.792692,0.788384,0.004028
23596.000000,3,0.821713,0.829796,0.826405,0.003127
23596.250000,3,0.858053,0.865555,0.862444,0.002816
23596.500000,3,0.889818,0.897439,0.894207,0.003001
23596.750000,3,0.921820,0.929354,0.926245,0.002743
23597.000000,3,0.951764,0.958638,0.955659,0.002683
23597.250000,3,0.980265,0.986729,0.983905,0.002518
23597.500000,3,1.004787,1.010354,1.008028,0.002073
23597.750000,3,1.025772,1.030127,1.028060,0.001610
23598.000000,3,1.041603,1.044608,1.043218,0.001204
23598.250000,3,1.055306,1.060000,1.057976,0.001574
23598.500000,3,1.067973,1.072098,1.070281,0.001518
23598.750000,3,1.083109,1.086883,1.085009,0.001328
23599.000000,3,1.096640,1.099434,1.097996,0.001078
23599.250000,3,1.108855,1.110936,1.109914,0.000813
23599.500000,3,1.116482,1.118119,1.117396,0.000561
23599.750000,3,1.123300,1.125033,1.124014,0.000788
23600.000000,3,1.166841,1.213652,1.187295,0.017448
23600.250000,3,1.129267,1.131498,1.130318,0.000817
23600.500000,3,1.131629,1.133164,1.132435,0.000547
23600.750000,3,1.134574,1.136805,1.135810,0.000789
23601.000000,3,1.135314,1.136736,1.136131,0.000526
23601.250000,3,1.136104,1.137524,1.137076,0.000502
23601.500000,3,1.133695,1.136128,1.135032,0.000819
23601.750000,3,1.134614,1.135858,1.135206,0.000459
23602.000000,3,1.133315,1.134291,1.133984,0.000344
23602.250000,3,1.133948,1.136057,1.134756,0.000746
23602.500000,3,1.132686,1.134534,1.133811,0.000659
23602.750000,3,1.133840,1.135778,1.134505,0.000675
23603.000000,3,1.131859,1.133254,1.132482,0.000457
23603.250000,3,1.131846,1.132475,1.132188,0.000213
23603.500000,3,1.129706,1.130046,1.129840,0.000117
23603.750000,3,1.128219,1.128894,1.128642,0.000227
23604.000000,3,1.124649,1.126081,1.125486,0.000506
23604.250000,3,1.122649,1.123579,1.122946,0.000343
23604.500000,3,1.117772,1.119771,1.118466,0.000728
23604.750000,3,1.116423,1.117531,1.116860,0.000382
23605.000000,3,1.113733,1.115528,1.114755,0.000676
23605.250000,3,1.115772,1.116371,1.116092,0.000243
23605.500000,3,1.116002,1.118050,1.116838,0.000715
23605.750000,3,1.118591,1.119875,1.119140,0.000420
23606.000000,3,1.119191,1.120284,1.119710,0.000432
23606.250000,3,1.122321,1.123776,1.123270,0.000495
23606.500000,3,1.123770,1.125432,1.124678,0.000740
23606.750000,3,1.129399,1.131548,1.130550,0.000733
23607.000000,3,1.135074,1.136396,1.135764,0.000515
23607.250000,3,1.141981,1.143879,1.143050,0.000695
23607.500000,3,1.146679,1.148268,1.147794,0.000576
23607.750000,3,1.152274,1.153226,1.152826,0.000345
23608.000000,3,1.154686,1.156214,1.155542,0.000540
23608.250000,3,1.158993,1.160373,1.159570,0.000446
23608.500000,3,1.160494,1.162042,1.161230,0.000547
23608.750000,3,1.164022,1.165510,1.164657,0.000549
23609.000000,3,1.164322,1.166690,1.165838,0.000812
23609.250000,3,1.167881,1.168369,1.168102,0.000201
23609.500000,3,1.166991,1.168959,1.168136,0.000687
23609.750000,3,1.169500,1.171188,1.170489,0.000572
23610.000000,3,1.171579,1.173896,1.172595,0.000756
23610.250000,3,1.176897,1.178078,1.177447,0.000480
23610.500000,3,1.179156,1.181937,1.180863,0.000997
23610.750000,3,1.185483,1.186841,1.186141,0.000441
23611.000000,3,1.188522,1.190669,1.189263,0.000770
23611.250000,3,1.193291,1.194927,1.193835,0.000604
23611.500000,3,1.194960,1.197084,1.196013,0.000703
23611.750000,3,1.200417,1.201454,1.201009,0.000371
23612.000000,3,1.203315,1.204772,1.203827,0.000542
23612.250000,3,1.207121,1.207674,1.207467,0.000216
23612.500000,3,1.207720,1.209560,1.208648,0.000647
23612.750000,3,1.208845,1.210670,1.209935,0.000682
23613.000000,3,1.209025,1.210700,1.209609,0.000658
23613.250000,3,1.209614,1.211189,1.210511,0.000549
23613.500000,3,1.208324,1.210831,1.209217,0.000937
23613.750000,3,1.208277,1.209281,1.208721,0.000458
23614.000000,3,1.205962,1.208002,1.206935,0.000783
23614.250000,3,1.205872,1.207452,1.206581,0.000514
23614.500000,3,1.203378,1.205842,1.204413,0.000819
23614.750000,3,1.204605,1.206165,1.205562,0.000529
23615.000000,3,1.204128,1.206002,1.205043,0.000634
23615.250000,3,1.206145,1.207101,1.206581,0.000317
23615.500000,3,1.205965,1.207601,1.206909,0.000617
23615.750000,3,1.208222,1.208871,1.208513,0.000250
23616.000000,3,1.208267,1.210760,1.209604,0.000819
23616.250000,3,1.213190,1.214584,1.213903,0.000495
23616.500000,3,1.218060,1.219749,1.218765,0.000572
23616.750000,3,1.225576,1.226935,1.226104,0.000482
23617.000000,3,1.229845,1.231163,1.230615,0.000470
23617.250000,3,1.234016,1.235069,1.234603,0.000403
23617.500000,3,1.233966,1.236095,1.234745,0.000939
23617.750000,3,1.233826,1.235506,1.234577,0.000685
23618.000000,3,1.229686,1.231446,1.230559,0.000702
23618.250000,3,1.225057,1.227207,1.226199,0.000782
23618.500000,3,1.214572,1.217460,1.216182,0.001316
23618.750000,3,1.200265,1.204942,1.202347,0.001828
23619.000000,3,1.176212,1.183447,1.179511,0.002597
23619.250000,3,1.150293,1.156993,1.153427,0.002523
23619.500000,3,1.117760,1.125560,1.120893,0.002946
23619.750000,3,1.083560,1.092727,1.087255,0.003401
23620.000000,3,1.045621,1.055575,1.050045,0.003582
23620.250000,3,1.005536,1.015564,1.009718,0.003884
23620.500000,3,0.956682,0.968305,0.961458,0.004416
23620.750000,3,0.902658,0.916138,0.908277,0.005045
23621.000000,3,0.841343,0.855609,0.846954,0.005301
23621.250000,3,0.778728,0.793324,0.784902,0.005547
23621.500000,3,0.713458,0.727362,0.719001,0.005132
23621.750000,3,0.649878,0.663942,0.655751,0.005220
23622.000000,3,0.586411,0.600420,0.592203,0.005061
23622.250000,3,0.528078,0.540649,0.533245,0.004719
23622.500000,3,0.472036,0.484245,0.476868,0.004473
23622.750000,3,0.424407,0.434518,0.428469,0.003807
23623.000000,3,0.382448,0.390870,0.386033,0.003076
23623.250000,3,0.351123,0.357322,0.353613,0.002362
23623.500000,3,0.327107,0.331316,0.328749,0.001567
23623.750000,3,0.313944,0.315948,0.314875,0.000810
23624.000000,4,0.299418,0.300478,0.299817,0.000377
23624.250000,4,0.303529,0.305864,0.304940,0.000854
23624.500000,4,0.312789,0.316088,0.314605,0.001264
23624.750000,4,0.331236,0.337184,0.334701,0.002118
23625.000000,4,0.356077,0.362533,0.359969,0.002511
23625.250000,4,0.389138,0.397444,0.394087,0.002980
23625.500000,4,0.427134,0.436114,0.432270,0.003417
23625.750000,4,0.472242,0.483388,0.478934,0.004108
23626.000000,4,0.520280,0.531358,0.526893,0.004163
23626.250000,4,0.573760,0.586307,0.580991,0.004680
23626.500000,4,0.627928,0.640661,0.635174,0.004744
23626.750000,4,0.685354,0.698586,0.693598,0.004957
23627.000000,4,0.742110,0.754172,0.749430,0.004711
23627.250000,4,0.798162,0.810970,0.805449,0.004703
23627.500000,4,0.848416,0.859036,0.854590,0.003975
23627.750000,4,0.896763,0.906205,0.902431,0.003507
23628.000000,4,0.938767,0.947404,0.943799,0.003342
23628.250000,4,0.980279,0.989057,0.985283,0.003254
23628.500000,4,1.016904,1.024016,1.021185,0.002785
23628.750000,4,1.052129,1.058446,1.055870,0.002391
23629.000000,4,1.078867,1.083911,1.081459,0.002087
23629.250000,4,1.101177,1.105706,1.103562,0.001767
23629.500000,4,1.116957,1.119919,1.118404,0.001242
23629.750000,4,1.131643,1.135578,1.133786,0.001397
23630.000000,4,1.143836,1.146668,1.145386,0.001161
23630.250000,4,1.157821,1.161159,1.159706,0.001179
23630.500000,4,1.167524,1.169960,1.169216,0.000937
23630.750000,4,1.178358,1.179987,1.178952,0.000561
23631.000000,4,1.179798,1.182329,1.181490,0.000934
23631.250000,4,1.183800,1.185105,1.184257,0.000477
23631.500000,4,1.181949,1.184479,1.183692,0.000913
23631.750000,4,1.186368,1.187740,1.186908,0.000469
23632.000000,4,1.187131,1.188814,1.188160,0.000576
23632.250000,4,1.191212,1.192757,1.192241,0.000576
23632.500000,4,1.190612,1.193115,1.192021,0.001039
23632.750000,4,1.192185,1.193485,1.192700,0.000565
23633.000000,4,1.187671,1.190207,1.189193,0.000913
23633.250000,4,1.187501,1.187962,1.187745,0.000175
23633.500000,4,1.181094,1.183601,1.182447,0.000938
23633.750000,4,1.180238,1.181055,1.180588,0.000324
23634.000000,4,1.174776,1.176653,1.175714,0.000687
23634.250000,4,1.171671,1.173374,1.172546,0.000668
23634.500000,4,1.165904,1.167927,1.166937,0.000652
23634.750000,4,1.165353,1.166425,1.165718,0.000375
23635.000000,4,1.161122,1.163659,1.162573,0.000818
23635.250000,4,1.163263,1.164783,1.163984,0.000492
23635.500000,4,1.161632,1.163614,1.163040,0.000725
23635.750000,4,1.164269,1.165298,1.164770,0.000341
23636.000000,4,1.161890,1.164435,1.162872,0.001005
23636.250000,4,1.163083,1.163754,1.163383,0.000247
23636.500000,4,1.160577,1.162189,1.161386,0.000640
23636.750000,4,1.160422,1.161184,1.160906,0.000271
23637.000000,4,1.156180,1.158663,1.157429,0.000845
23637.250000,4,1.154965,1.156660,1.155739,0.000687
23637.500000,4,1.149898,1.151324,1.150513,0.000627
23637.750000,4,1.146498,1.148385,1.147390,0.000649
23638.000000,4,1.141313,1.143067,1.142309,0.000699
23638.250000,4,1.141186,1.142168,1.141813,0.000334
23638.500000,4,1.137731,1.138985,1.138552,0.000513
23638.750000,4,1.139025,1.139362,1.139223,0.000123
23639.000000,4,1.136567,1.137295,1.136844,0.000242
23639.250000,4,1.137224,1.138330,1.137826,0.000383
23639.500000,4,1.136248,1.137285,1.136579,0.000376
23639.750000,4,1.138554,1.141502,1.140004,0.000936
23640.000000,4,1.203561,1.279412,1.237251,0.029175
23640.250000,4,1.147844,1.149482,1.148673,0.000557
23640.500000,4,1.151179,1.153070,1.152227,0.000647
23640.750000,4,1.158271,1.159203,1.158851,0.000314
23641.000000,4,1.160782,1.162414,1.161602,0.000536
23641.250000,4,1.166514,1.166697,1.166617,0.000076
23641.500000,4,1.167304,1.169609,1.168541,0.000796
23641.750000,4,1.172435,1.173428,1.172986,0.000410
23642.000000,4,1.173536,1.174809,1.174251,0.000464
23642.250000,4,1.178020,1.178462,1.178234,0.000180
23642.500000,4,1.176897,1.179761,1.178843,0.001027
23642.750000,4,1.180806,1.182161,1.181427,0.000434
23643.000000,4,1.180527,1.182752,1.181609,0.000804
23643.250000,4,1.183429,1.184567,1.183996,0.000427
23643.500000,4,1.181529,1.184162,1.182749,0.001004
23643.750000,4,1.183741,1.184769,1.184269,0.000359
23644.000000,4,1.181134,1.182620,1.181860,0.000471
23644.250000,4,1.182109,1.183730,1.182710,0.000596
23644.500000,4,1.179418,1.181671,1.180115,0.000801
23644.750000,4,1.178664,1.180041,1.179515,0.000460
23645.000000,4,1.175007,1.177103,1.175987,0.000905
23645.250000,4,1.172607,1.174336,1.173667,0.000767
23645.500000,4,1.167164,1.169406,1.167957,0.000796
23645.750000,4,1.164541,1.166205,1.165456,0.000607
23646.000000,4,1.158417,1.161200,1.159557,0.000996
23646.250000,4,1.156142,1.157451,1.156978,0.000483
23646.500000,4,1.150408,1.153263,1.151623,0.001044
23646.750000,4,1.147541,1.149415,1.148301,0.000691
23647.000000,4,1.140181,1.143887,1.141404,0.001406
23647.250000,4,1.136556,1.138590,1.137467,0.000777
23647.500000,4,1.130349,1.133032,1.131359,0.000920
23647.750000,4,1.129147,1.130802,1.129714,0.000603
23648.000000,4,1.126775,1.128661,1.127774,0.000760
23648.250000,4,1.128239,1.129124,1.128806,0.000300
23648.500000,4,1.125860,1.127411,1.126530,0.000543
23648.750000,4,1.125796,1.127050,1.126472,0.000516
23649.000000,4,1.121485,1.123836,1.122420,0.000836
23649.250000,4,1.122449,1.124109,1.122921,0.000607
23649.500000,4,1.120900,1.122587,1.121553,0.000647
23649.750000,4,1.121707,1.124256,1.122948,0.000886
23650.000000,4,1.119929,1.122057,1.121002,0.000744
23650.250000,4,1.117054,1.119179,1.118047,0.000714
23650.500000,4,1.105898,1.109133,1.107233,0.001171
23650.750000,4,1.092924,1.096639,1.094646,0.001533
23651.000000,4,1.072200,1.077607,1.074551,0.001961
23651.250000,4,1.050296,1.056507,1.052951,0.002448
23651.500000,4,1.020813,1.029009,1.024231,0.002970
23651.750000,4,0.988469,0.996859,0.991837,0.003105
23652.000000,4,0.946358,0.956962,0.950910,0.003775
23652.250000,4,0.902236,0.912631,0.906689,0.003888
23652.500000,4,0.850399,0.862471,0.855539,0.004339
