# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.252070,0.252614,0.252363,0.000165
23528.250000,1,0.253228,0.253616,0.253488,0.000146
23528.500000,1,0.256809,0.257615,0.257220,0.000241
23528.750000,1,0.263281,0.264689,0.263864,0.000482
23529.000000,1,0.272924,0.274533,0.273763,0.000576
23529.250000,1,0.285975,0.288125,0.286899,0.000791
23529.500000,1,0.302080,0.305572,0.303734,0.001138
23529.750000,1,0.322641,0.326174,0.324257,0.001207
23530.000000,1,0.347129,0.351221,0.349085,0.001448
23530.250000,1,0.375584,0.380589,0.377948,0.001775
23530.500000,1,0.407076,0.412977,0.409937,0.002001
23530.750000,1,0.441334,0.447403,0.444241,0.002071
23531.000000,1,0.476763,0.482916,0.479821,0.002055
23531.250000,1,0.512761,0.519081,0.515616,0.002065
23531.500000,1,0.548237,0.554731,0.551426,0.002068
23531.750000,1,0.583566,0.590220,0.586680,0.002197
23532.000000,1,0.618120,0.623463,0.620784,0.001937
23532.250000,1,0.649319,0.654726,0.652044,0.001774
23532.500000,1,0.678250,0.682795,0.680544,0.001583
23532.750000,1,0.703216,0.708771,0.706212,0.001724
23533.000000,1,0.727862,0.732237,0.730274,0.001359
23533.250000,1,0.750509,0.754778,0.752576,0.001410
23533.500000,1,0.772136,0.775477,0.773782,0.001133
23533.750000,1,0.791235,0.794777,0.792686,0.001125
23534.000000,1,0.808435,0.811767,0.809926,0.001119
23534.250000,1,0.823147,0.826672,0.824711,0.001068
23534.500000,1,0.838400,0.841336,0.839520,0.000905
23534.750000,1,0.852760,0.855836,0.854476,0.001021
23535.000000,1,0.868957,0.871127,0.869973,0.000753
23535.250000,1,0.884080,0.887445,0.885630,0.000985
23535.500000,1,0.898722,0.901829,0.900450,0.000902
23535.750000,1,0.913231,0.916454,0.914787,0.001018
23536.000000,1,0.927871,0.930784,0.929278,0.000996
23536.250000,1,0.942769,0.946736,0.944832,0.001197
23536.500000,1,0.959676,0.962663,0.961561,0.000953
23536.750000,1,0.976978,0.980236,0.979161,0.001037
23537.000000,1,0.994661,0.998253,0.996810,0.001020
23537.250000,1,1.012037,1.014898,1.013587,0.001048
23537.500000,1,1.028356,1.032176,1.030212,0.001197
23537.750000,1,1.044892,1.047901,1.046728,0.001069
23538.000000,1,1.062790,1.066811,1.064802,0.001241
23538.250000,1,1.080546,1.083568,1.082200,0.000941
23538.500000,1,1.097557,1.100764,1.099042,0.001115
23538.750000,1,1.109435,1.113086,1.111785,0.001250
23539.000000,1,1.122140,1.125121,1.123560,0.000919
23539.250000,1,1.133796,1.136447,1.134961,0.000878
23539.500000,1,1.144878,1.148491,1.147156,0.001255
23539.750000,1,1.160097,1.162963,1.161505,0.001044
23540.000000,1,1.175288,1.178955,1.177397,0.001159
23540.250000,1,1.190837,1.193977,1.192395,0.001083
23540.500000,1,1.204378,1.207893,1.206131,0.001312
23540.750000,1,1.216234,1.219187,1.217722,0.001093
23541.000000,1,1.225686,1.227880,1.226595,0.000801
23541.250000,1,1.232658,1.234762,1.233550,0.000787
23541.500000,1,1.238873,1.240184,1.239467,0.000408
23541.750000,1,1.242231,1.244411,1.243516,0.000695
23542.000000,1,1.247091,1.248796,1.248099,0.000551
23542.250000,1,1.251276,1.253588,1.252493,0.000700
23542.500000,1,1.257418,1.259311,1.258186,0.000610
23542.750000,1,1.264545,1.266104,1.265276,0.000474
23543.000000,1,1.273447,1.275435,1.274262,0.000758
23543.250000,1,1.281313,1.283631,1.282336,0.000726
23543.500000,1,1.289891,1.292621,1.290944,0.000873
23543.750000,1,1.297073,1.299020,1.298147,0.000679
23544.000000,1,1.303925,1.305993,1.305037,0.000631
23544.250000,1,1.311321,1.313539,1.312371,0.000826
23544.500000,1,1.317978,1.321450,1.319419,0.001055
23544.750000,1,1.324690,1.325762,1.325239,0.000380
23545.000000,1,1.328741,1.330599,1.329820,0.000578
23545.250000,1,1.332609,1.334545,1.333298,0.000594
23545.500000,1,1.335863,1.336770,1.336182,0.000284
23545.750000,1,1.338021,1.339436,1.338785,0.000509
23546.000000,1,1.339677,1.341642,1.340599,0.000694
23546.250000,1,1.341695,1.342935,1.342190,0.000382
23546.500000,1,1.341536,1.343014,1.342416,0.000496
23546.750000,1,1.341742,1.342803,1.342104,0.000321
23547.000000,1,1.340246,1.341794,1.340876,0.000516
23547.250000,1,1.340486,1.341697,1.340835,0.000368
23547.500000,1,1.341104,1.342405,1.341643,0.000440
23547.750000,1,1.343040,1.345302,1.343681,0.000759
23548.000000,1,1.345703,1.346994,1.346299,0.000397
23548.250000,1,1.347778,1.348387,1.348165,0.000185
23548.500000,1,1.348866,1.351022,1.349662,0.000700
23548.750000,1,1.350632,1.351311,1.350966,0.000234
23549.000000,1,1.351190,1.352321,1.351775,0.000398
23549.250000,1,1.351471,1.353439,1.352705,0.000662
23549.500000,1,1.353057,1.354458,1.353937,0.000524
23549.750000,1,1.353638,1.355551,1.354704,0.000587
23550.000000,1,1.355448,1.356253,1.355814,0.000270
23550.250000,1,1.355336,1.356758,1.356095,0.000542
23550.500000,1,1.355788,1.358544,1.357107,0.000721
23550.750000,1,1.356683,1.359212,1.357846,0.000685
23551.000000,1,1.356070,1.358208,1.357289,0.000633
23551.250000,1,1.355638,1.357246,1.356641,0.000607
23551.500000,1,1.353186,1.354518,1.353905,0.000403
23551.750000,1,1.350632,1.351600,1.351179,0.000312
23552.000000,1,1.346600,1.348024,1.347390,0.000387
23552.250000,1,1.341054,1.342795,1.341720,0.000606
23552.500000,1,1.334081,1.336228,1.335119,0.000677
23552.750000,1,1.325315,1.327786,1.326853,0.000751
23553.000000,1,1.316741,1.318783,1.317713,0.000796
23553.250000,1,1.307100,1.309677,1.308421,0.000777
23553.500000,1,1.297378,1.299564,1.298541,0.000816
23553.750000,1,1.284966,1.287817,1.286781,0.000859
23554.000000,1,1.272850,1.274911,1.273636,0.000728
23554.250000,1,1.255079,1.258863,1.256923,0.001269
23554.500000,1,1.235881,1.240557,1.237930,0.001452
23554.750000,1,1.212749,1.218001,1.214941,0.001600
23555.000000,1,1.185264,1.191149,1.188298,0.001848
23555.250000,1,1.152330,1.159569,1.156381,0.002297
23555.500000,1,1.113848,1.122311,1.118889,0.002578
23555.750000,1,1.072082,1.080637,1.076726,0.002674
23556.000000,1,1.024610,1.034295,1.029807,0.003118
23556.250000,1,0.973678,0.983724,0.979035,0.003231
23556.500000,1,0.918492,0.929505,0.924339,0.003594
23556.750000,1,0.859997,0.870943,0.865553,0.003749
23557.000000,1,0.796803,0.808941,0.803337,0.003958
23557.250000,1,0.731289,0.743920,0.737974,0.004233
23557.500000,1,0.665904,0.678008,0.672100,0.004124
23557.750000,1,0.600640,0.612539,0.606890,0.003907
23558.000000,1,0.538088,0.550004,0.544618,0.004000
23558.250000,1,0.480102,0.490867,0.485699,0.003627
23558.500000,1,0.426161,0.436095,0.431486,0.003346
23558.750000,1,0.377831,0.386592,0.382443,0.002947
23559.000000,1,0.335909,0.343393,0.339969,0.002503
23559.250000,1,0.302175,0.308436,0.305423,0.002046
23559.500000,1,0.277713,0.281986,0.279937,0.001444
23559.750000,1,0.262968,0.265197,0.264127,0.000741
23560.000000,2,0.274192,0.274768,0.274573,0.000170
23560.250000,2,0.277148,0.279094,0.278110,0.000597
23560.500000,2,0.285271,0.287575,0.286124,0.000736
23560.750000,2,0.299882,0.303608,0.301517,0.001284
23561.000000,2,0.319759,0.324243,0.321467,0.001527
23561.250000,2,0.346270,0.351957,0.348685,0.001926
23561.500000,2,0.378162,0.384348,0.380831,0.002108
23561.750000,2,0.415885,0.424054,0.419521,0.002780
23562.000000,2,0.457331,0.465393,0.461196,0.002699
23562.250000,2,0.504314,0.513264,0.508311,0.002891
23562.500000,2,0.552582,0.562264,0.557010,0.003179
23562.750000,2,0.604528,0.614182,0.608829,0.003194
23563.000000,2,0.655164,0.665165,0.659985,0.003178
23563.250000,2,0.707409,0.716694,0.711539,0.002999
23563.500000,2,0.755226,0.763870,0.759080,0.002806
23563.750000,2,0.800248,0.808774,0.804378,0.002683
23564.000000,2,0.841467,0.849194,0.845320,0.002431
23564.250000,2,0.880829,0.888027,0.884304,0.002290
23564.500000,2,0.915364,0.921144,0.918218,0.001904
23564.750000,2,0.945738,0.950766,0.948660,0.001477
23565.000000,2,0.969852,0.975031,0.972430,0.001491
23565.250000,2,0.990278,0.993783,0.991702,0.001066
23565.500000,2,1.003780,1.006493,1.005446,0.000958
23565.750000,2,1.016631,1.018647,1.017946,0.000599
23566.000000,2,1.025620,1.027732,1.026744,0.000754
23566.250000,2,1.033940,1.035592,1.034598,0.000589
23566.500000,2,1.037294,1.038897,1.038256,0.000549
23566.750000,2,1.039828,1.041002,1.040421,0.000403
23567.000000,2,1.039497,1.041549,1.040412,0.000616
23567.250000,2,1.042105,1.043534,1.042709,0.000457
23567.500000,2,1.045461,1.047338,1.046332,0.000523
23567.750000,2,1.053134,1.054678,1.054020,0.000528
23568.000000,2,1.061490,1.063332,1.062047,0.000570
23568.250000,2,1.070112,1.072274,1.071200,0.000748
23568.500000,2,1.077172,1.078618,1.078049,0.000447
23568.750000,2,1.084964,1.087328,1.086056,0.000688
23569.000000,2,1.091816,1.093705,1.092746,0.000481
23569.250000,2,1.101274,1.103130,1.102262,0.000680
23569.500000,2,1.110523,1.112619,1.111332,0.000746
23569.750000,2,1.120739,1.123838,1.122245,0.000890
23570.000000,2,1.132108,1.134126,1.133042,0.000615
23570.250000,2,1.144364,1.146275,1.145305,0.000749
23570.500000,2,1.155554,1.157739,1.156566,0.000684
23570.750000,2,1.168034,1.170647,1.169346,0.000816
23571.000000,2,1.177925,1.181178,1.179748,0.001147
23571.250000,2,1.188333,1.190647,1.189494,0.000646
23571.500000,2,1.195109,1.196704,1.196026,0.000590
23571.750000,2,1.201750,1.203117,1.202574,0.000389
23572.000000,2,1.206160,1.209264,1.208267,0.000942
23572.250000,2,1.213030,1.214548,1.213751,0.000513
23572.500000,2,1.217610,1.219408,1.218275,0.000551
23572.750000,2,1.221583,1.223946,1.222578,0.000677
23573.000000,2,1.223633,1.225744,1.224588,0.000573
23573.250000,2,1.226531,1.227813,1.227076,0.000425
23573.500000,2,1.226822,1.228662,1.227793,0.000611
23573.750000,2,1.228922,1.230941,1.229814,0.000678
23574.000000,2,1.228757,1.231033,1.229840,0.000691
23574.250000,2,1.228534,1.230408,1.229560,0.000558
23574.500000,2,1.225924,1.227998,1.227151,0.000749
23574.750000,2,1.223647,1.226254,1.225061,0.000669
23575.000000,2,1.222130,1.223290,1.222776,0.000427
23575.250000,2,1.223883,1.225121,1.224572,0.000347
23575.500000,2,1.225961,1.227763,1.227125,0.000580
23575.750000,2,1.231145,1.232534,1.231713,0.000442
23576.000000,2,1.266522,1.295994,1.277270,0.008859
23576.250000,2,1.236102,1.237308,1.236860,0.000366
23576.500000,2,1.236895,1.238349,1.237510,0.000394
23576.750000,2,1.239429,1.240768,1.240226,0.000499
23577.000000,2,1.242591,1.244070,1.243283,0.000439
23577.250000,2,1.246453,1.247947,1.247328,0.000502
23577.500000,2,1.247874,1.248430,1.248199,0.000182
23577.750000,2,1.247851,1.249501,1.248572,0.000449
23578.000000,2,1.245222,1.247070,1.245921,0.000573
23578.250000,2,1.242931,1.243807,1.243373,0.000271
23578.500000,2,1.239969,1.241608,1.240576,0.000585
23578.750000,2,1.239045,1.239969,1.239481,0.000284
23579.000000,2,1.236441,1.237412,1.236910,0.000324
23579.250000,2,1.233278,1.235061,1.234226,0.000486
23579.500000,2,1.227623,1.229143,1.228360,0.000593
23579.750000,2,1.221858,1.224035,1.222755,0.000752
23580.000000,2,1.215350,1.217529,1.216210,0.000638
23580.250000,2,1.211053,1.212889,1.211734,0.000678
23580.500000,2,1.206126,1.207145,1.206692,0.000358
23580.750000,2,1.201700,1.202965,1.202510,0.000434
23581.000000,2,1.196383,1.198023,1.197402,0.000547
23581.250000,2,1.193126,1.194211,1.193671,0.000324
23581.500000,2,1.189942,1.190897,1.190447,0.000349
23581.750000,2,1.189585,1.190985,1.190065,0.000435
23582.000000,2,1.190897,1.192248,1.191616,0.000507
23582.250000,2,1.194119,1.195876,1.195269,0.000565
23582.500000,2,1.198156,1.199762,1.198998,0.000492
23582.750000,2,1.202997,1.205225,1.204273,0.000735
23583.000000,2,1.207416,1.208590,1.207886,0.000378
23583.250000,2,1.211621,1.213519,1.212630,0.000682
23583.500000,2,1.213411,1.215134,1.214510,0.000539
23583.750000,2,1.215340,1.216890,1.216221,0.000581
23584.000000,2,1.214468,1.215639,1.215077,0.000396
23584.250000,2,1.211781,1.213925,1.212934,0.000713
23584.500000,2,1.208260,1.209614,1.208953,0.000465
23584.750000,2,1.205135,1.207843,1.205905,0.000816
23585.000000,2,1.200154,1.201601,1.201124,0.000477
23585.250000,2,1.194320,1.196906,1.195505,0.000767
23585.500000,2,1.186115,1.187745,1.186907,0.000531
23585.750000,2,1.177425,1.178969,1.178144,0.000550
23586.000000,2,1.164699,1.167447,1.166625,0.000803
23586.250000,2,1.152630,1.156177,1.154196,0.001006
23586.500000,2,1.137354,1.140273,1.138804,0.001008
23586.750000,2,1.120156,1.123302,1.121608,0.000965
23587.000000,2,1.097434,1.101190,1.099208,0.001133
23587.250000,2,1.070514,1.076199,1.073304,0.001785
23587.500000,2,1.037980,1.043750,1.041057,0.001768
23587.750000,2,1.001280,1.009048,1.004863,0.002418
23588.000000,2,0.957901,0.965449,0.961727,0.002518
23588.250000,2,0.910238,0.920186,0.915305,0.003007
23588.500000,2,0.858065,0.868144,0.863327,0.003249
23588.750000,2,0.802637,0.813942,0.808501,0.003487
23589.000000,2,0.744594,0.755177,0.750035,0.003442
23589.250000,2,0.685920,0.697361,0.691601,0.003696
23589.500000,2,0.625870,0.636594,0.631241,0.003486
23589.750000,2,0.568176,0.578962,0.573618,0.003419
23590.000000,2,0.511446,0.521709,0.516782,0.003333
23590.250000,2,0.460541,0.470037,0.465242,0.003095
23590.500000,2,0.412533,0.421009,0.416947,0.002769
23590.750000,2,0.372664,0.379836,0.376053,0.002282
23591.000000,2,0.337732,0.343599,0.340500,0.001938
23591.250000,2,0.311408,0.315800,0.313444,0.001420
23591.500000,2,0.291263,0.294482,0.292642,0.001072
23591.750000,2,0.280655,0.282535,0.281191,0.000559
23592.000000,3,0.333886,0.334346,0.334125,0.000127
23592.250000,3,0.337906,0.339409,0.338498,0.000488
23592.500000,3,0.349196,0.351903,0.350420,0.000946
23592.750000,3,0.368905,0.372925,0.370670,0.001358
23593.000000,3,0.395553,0.401076,0.397855,0.001891
23593.250000,3,0.429171,0.435590,0.432141,0.002137
23593.500000,3,0.468879,0.477019,0.472415,0.002634
23593.750000,3,0.514373,0.523677,0.518630,0.003073
23594.000000,3,0.564016,0.573488,0.568403,0.003199
23594.250000,3,0.617355,0.626343,0.621260,0.003112
23594.500000,3,0.669613,0.679133,0.673920,0.003146
23594.750000,3,0.722742,0.732217,0.726896,0.003033
23595.000000,3,0.774454,0.784124,0.779062,0.002993
23595.250000,3,0.826785,0.837211,0.831074,0.003216
23595.500000,3,0.878153,0.887075,0.881945,0.002955
23595.750000,3,0.927159,0.935074,0.930639,0.002728
23596.000000,3,0.970353,0.979471,0.974855,0.002812
23596.250000,3,1.010878,1.015990,1.013097,0.001805
23596.500000,3,1.041597,1.047606,1.044418,0.001777
23596.750000,3,1.069454,1.074859,1.071773,0.001639
23597.000000,3,1.091868,1.096375,1.094239,0.001600
23597.250000,3,1.111954,1.116174,1.113898,0.001347
23597.500000,3,1.127204,1.129535,1.128768,0.000697
23597.750000,3,1.137000,1.140347,1.138711,0.000965
23598.000000,3,1.143202,1.145205,1.144260,0.000750
23598.250000,3,1.143911,1.146543,1.145317,0.000710
23598.500000,3,1.142043,1.144656,1.143226,0.000762
23598.750000,3,1.137829,1.139936,1.138755,0.000705
23599.000000,3,1.129198,1.133007,1.130973,0.001077
23599.250000,3,1.118933,1.121954,1.120318,0.001034
23599.500000,3,1.106234,1.109461,1.107585,0.001120
23599.750000,3,1.096389,1.099012,1.097190,0.000949
23600.000000,3,1.103778,1.113922,1.108451,0.003223
23600.250000,3,1.085837,1.087394,1.086579,0.000553
23600.500000,3,1.084458,1.087044,1.085417,0.000874
23600.750000,3,1.084177,1.086418,1.085170,0.000618
23601.000000,3,1.081910,1.084614,1.083155,0.000872
23601.250000,3,1.078741,1.080505,1.079743,0.000593
23601.500000,3,1.074492,1.077226,1.075514,0.000889
23601.750000,3,1.070415,1.071841,1.071253,0.000461
23602.000000,3,1.065270,1.066706,1.065972,0.000483
23602.250000,3,1.058135,1.060525,1.059172,0.000746
23602.500000,3,1.049512,1.051317,1.050534,0.000563
23602.750000,3,1.041026,1.042965,1.042186,0.000560
23603.000000,3,1.036444,1.037791,1.037061,0.000534
23603.250000,3,1.036285,1.038774,1.037472,0.000775
23603.500000,3,1.040985,1.043767,1.042583,0.000851
23603.750000,3,1.049436,1.051067,1.050282,0.000594
23604.000000,3,1.055779,1.057209,1.056517,0.000518
23604.250000,3,1.059563,1.060764,1.059923,0.000357
23604.500000,3,1.060663,1.061508,1.061176,0.000280
23604.750000,3,1.063098,1.064587,1.063621,0.000458
23605.000000,3,1.067527,1.069612,1.068483,0.000689
23605.250000,3,1.076253,1.078470,1.077807,0.000674
23605.500000,3,1.086234,1.088833,1.087649,0.000882
23605.750000,3,1.095980,1.098200,1.097166,0.000783
23606.000000,3,1.103742,1.105019,1.104541,0.000430
23606.250000,3,1.109468,1.111887,1.110944,0.000717
23606.500000,3,1.116900,1.118406,1.117616,0.000460
23606.750000,3,1.125115,1.127174,1.126276,0.000681
23607.000000,3,1.133463,1.135806,1.134819,0.000724
23607.250000,3,1.141856,1.143650,1.142951,0.000565
23607.500000,3,1.147965,1.149846,1.148952,0.000524
23607.750000,3,1.152654,1.154420,1.153759,0.000631
23608.000000,3,1.156554,1.158182,1.157523,0.000485
23608.250000,3,1.161453,1.163388,1.162391,0.000601
23608.500000,3,1.166355,1.168157,1.167366,0.000707
23608.750000,3,1.171729,1.174090,1.173164,0.000807
23609.000000,3,1.176251,1.177975,1.177171,0.000470
23609.250000,3,1.180115,1.181472,1.180990,0.000425
23609.500000,3,1.182807,1.184206,1.183409,0.000440
23609.750000,3,1.186529,1.188584,1.187704,0.000595
23610.000000,3,1.189907,1.191266,1.190463,0.000479
23610.250000,3,1.191860,1.193613,1.193054,0.000663
23610.500000,3,1.192528,1.194397,1.193296,0.000540
23610.750000,3,1.191834,1.192718,1.192343,0.000314
23611.000000,3,1.189285,1.190977,1.190097,0.000440
23611.250000,3,1.187299,1.188752,1.187989,0.000502
23611.500000,3,1.184459,1.185804,1.185105,0.000503
23611.750000,3,1.181237,1.182900,1.182075,0.000491
23612.000000,3,1.178306,1.179490,1.178711,0.000352
23612.250000,3,1.175143,1.176137,1.175659,0.000278
23612.500000,3,1.171610,1.173251,1.172723,0.000584
23612.750000,3,1.170278,1.171145,1.170786,0.000285
23613.000000,3,1.168513,1.169316,1.168884,0.000254
23613.250000,3,1.165481,1.166602,1.165978,0.000353
23613.500000,3,1.160174,1.162073,1.161377,0.000562
23613.750000,3,1.155707,1.157524,1.156555,0.000511
23614.000000,3,1.151860,1.153548,1.152955,0.000482
23614.250000,3,1.152513,1.153427,1.153067,0.000287
23614.500000,3,1.156514,1.159255,1.157729,0.000938
23614.750000,3,1.164725,1.166657,1.165649,0.000689
23615.000000,3,1.173853,1.176557,1.175147,0.000872
23615.250000,3,1.183755,1.185986,1.184686,0.000747
23615.500000,3,1.190817,1.192386,1.191555,0.000540
23615.750000,3,1.197213,1.198814,1.197800,0.000552
23616.000000,3,1.200665,1.202654,1.201823,0.000587
23616.250000,3,1.203371,1.205716,1.204773,0.000647
23616.500000,3,1.204663,1.206426,1.205459,0.000514
23616.750000,3,1.203757,1.205787,1.204777,0.000595
23617.000000,3,1.201607,1.202812,1.202274,0.000389
23617.250000,3,1.199297,1.201253,1.200265,0.000652
23617.500000,3,1.196458,1.198557,1.197589,0.000549
23617.750000,3,1.194207,1.196040,1.194902,0.000514
23618.000000,3,1.189707,1.191433,1.190432,0.000562
23618.250000,3,1.182143,1.184595,1.183289,0.000862
23618.500000,3,1.169550,1.172726,1.171547,0.000989
23618.750000,3,1.155591,1.159629,1.157937,0.001441
23619.000000,3,1.136416,1.141226,1.139036,0.001584
23619.250000,3,1.114128,1.119083,1.116760,0.001453
23619.500000,3,1.086234,1.092029,1.089003,0.001957
23619.750000,3,1.051187,1.059131,1.055849,0.002566
23620.000000,3,1.011938,1.020388,1.016699,0.002947
23620.250000,3,0.967613,0.976289,0.972082,0.002694
23620.500000,3,0.917479,0.926813,0.922599,0.003021
23620.750000,3,0.864222,0.874389,0.869368,0.003441
23621.000000,3,0.806261,0.817368,0.812194,0.003602
23621.250000,3,0.746708,0.758803,0.753164,0.003936
23621.500000,3,0.687031,0.697467,0.692531,0.003659
23621.750000,3,0.627932,0.638288,0.633398,0.003407
23622.000000,3,0.571019,0.581219,0.576328,0.003497
23622.250000,3,0.518343,0.528348,0.523594,0.003170
23622.500000,3,0.471537,0.479474,0.475699,0.002751
23622.750000,3,0.430452,0.437829,0.434273,0.002374
23623.000000,3,0.396452,0.401977,0.399155,0.001895
23623.250000,3,0.369334,0.373801,0.371574,0.001526
23623.500000,3,0.349277,0.352857,0.351189,0.001089
23623.750000,3,0.338046,0.340065,0.338956,0.000592
23624.000000,4,0.273721,0.274458,0.274127,0.000249
23624.250000,4,0.276594,0.278411,0.277398,0.000602
23624.500000,4,0.286090,0.288802,0.287214,0.000926
23624.750000,4,0.301968,0.306031,0.303707,0.001331
23625.000000,4,0.324953,0.329837,0.327022,0.001707
23625.250000,4,0.354454,0.360533,0.357173,0.002098
23625.500000,4,0.390593,0.398046,0.393756,0.002518
23625.750000,4,0.432122,0.440542,0.435966,0.002871
23626.000000,4,0.478668,0.488186,0.483027,0.003259
23626.250000,4,0.529761,0.539458,0.534290,0.003258
23626.500000,4,0.583310,0.593280,0.587957,0.003438
23626.750000,4,0.638116,0.648902,0.643247,0.003607
23627.000000,4,0.693685,0.703803,0.698356,0.003450
23627.250000,4,0.747618,0.757240,0.752552,0.003162
23627.500000,4,0.799680,0.809052,0.804217,0.003030
23627.750000,4,0.849580,0.858416,0.853935,0.003012
23628.000000,4,0.897323,0.905327,0.901397,0.002871
23628.250000,4,0.941860,0.950986,0.946563,0.002940
23628.500000,4,0.984550,0.991886,0.988233,0.002518
23628.750000,4,1.023170,1.029702,1.026581,0.002197
23629.000000,4,1.056600,1.062351,1.059783,0.001740
23629.250000,4,1.085491,1.090787,1.088239,0.001767
23629.500000,4,1.109434,1.113778,1.111796,0.001350
23629.750000,4,1.130008,1.132578,1.131253,0.000730
23630.000000,4,1.144284,1.147826,1.146320,0.000971
23630.250000,4,1.157671,1.159870,1.158614,0.000669
23630.500000,4,1.165779,1.167280,1.166593,0.000572
23630.750000,4,1.171725,1.173596,1.172810,0.000564
23631.000000,4,1.176738,1.178739,1.177675,0.000667
23631.250000,4,1.180592,1.182747,1.181364,0.000656
23631.500000,4,1.183254,1.184741,1.184206,0.000444
23631.750000,4,1.184722,1.185998,1.185122,0.000377
23632.000000,4,1.181623,1.184052,1.182907,0.000704
23632.250000,4,1.179675,1.181808,1.180398,0.000664
23632.500000,4,1.177704,1.178717,1.178118,0.000298
23632.750000,4,1.177202,1.178561,1.177886,0.000446
23633.000000,4,1.178967,1.180639,1.180054,0.000602
23633.250000,4,1.182982,1.184332,1.183582,0.000485
23633.500000,4,1.186331,1.187162,1.186717,0.000338
23633.750000,4,1.187970,1.189374,1.188522,0.000478
23634.000000,4,1.188848,1.189840,1.189348,0.000334
23634.250000,4,1.188880,1.189432,1.189201,0.000180
23634.500000,4,1.188970,1.190403,1.189455,0.000432
23634.750000,4,1.188996,1.190222,1.189387,0.000345
23635.000000,4,1.188006,1.189460,1.188575,0.000435
23635.250000,4,1.185896,1.187371,1.186379,0.000525
23635.500000,4,1.183595,1.184800,1.184178,0.000409
23635.750000,4,1.181368,1.183137,1.182180,0.000508
23636.000000,4,1.181069,1.182263,1.181841,0.000339
23636.250000,4,1.182018,1.183605,1.182626,0.000450
23636.500000,4,1.182204,1.183232,1.182722,0.000362
23636.750000,4,1.181795,1.183005,1.182374,0.000396
23637.000000,4,1.180522,1.182097,1.181270,0.000458
23637.250000,4,1.179391,1.180693,1.180165,0.000479
23637.500000,4,1.178529,1.179984,1.179408,0.000484
23637.750000,4,1.178400,1.179316,1.178844,0.000318
23638.000000,4,1.177048,1.178028,1.177546,0.000300
23638.250000,4,1.174645,1.175968,1.175245,0.000522
23638.500000,4,1.170491,1.172176,1.171468,0.000593
23638.750000,4,1.167792,1.169490,1.168594,0.000624
23639.000000,4,1.166146,1.167347,1.166774,0.000346
23639.250000,4,1.165624,1.166932,1.166341,0.000370
23639.500000,4,1.164945,1.166453,1.165705,0.000511
23639.750000,4,1.164104,1.165187,1.164668,0.000351
23640.000000,4,1.169300,1.175234,1.171840,0.001827
23640.250000,4,1.159328,1.160652,1.160027,0.000361
23640.500000,4,1.156792,1.157340,1.157059,0.000205
23640.750000,4,1.154546,1.156170,1.155227,0.000525
23641.000000,4,1.151299,1.153673,1.152702,0.000711
23641.250000,4,1.147385,1.148962,1.148186,0.000593
23641.500000,4,1.141759,1.143221,1.142492,0.000445
23641.750000,4,1.136852,1.138527,1.137800,0.000535
23642.000000,4,1.135476,1.138106,1.136790,0.000880
23642.250000,4,1.140175,1.142192,1.141162,0.000669
23642.500000,4,1.148027,1.150118,1.149138,0.000613
23642.750000,4,1.158062,1.159241,1.158692,0.000433
23643.000000,4,1.165527,1.167037,1.166322,0.000464
23643.250000,4,1.170516,1.172006,1.171228,0.000469
23643.500000,4,1.173034,1.174769,1.173834,0.000456
23643.750000,4,1.176348,1.177294,1.176770,0.000336
23644.000000,4,1.180098,1.181719,1.180657,0.000534
23644.250000,4,1.184497,1.185818,1.184918,0.000418
23644.500000,4,1.186971,1.187871,1.187315,0.000315
23644.750000,4,1.187269,1.189120,1.188158,0.000557
23645.000000,4,1.186078,1.186827,1.186457,0.000253
23645.250000,4,1.184101,1.185744,1.184909,0.000489
23645.500000,4,1.183930,1.185337,1.184579,0.000507
23645.750000,4,1.184617,1.186168,1.185325,0.000474
23646.000000,4,1.184376,1.185886,1.185010,0.000422
23646.250000,4,1.182677,1.184530,1.183329,0.000582
23646.500000,4,1.179418,1.180433,1.180000,0.000350
23646.750000,4,1.176538,1.178178,1.177132,0.000444
23647.000000,4,1.175221,1.176702,1.176052,0.000523
23647.250000,4,1.177264,1.178724,1.177990,0.000435
23647.500000,4,1.179503,1.181603,1.180869,0.000682
23647.750000,4,1.183012,1.184797,1.183977,0.000530
23648.000000,4,1.184025,1.185691,1.185157,0.000479
23648.250000,4,1.184126,1.185311,1.184754,0.000371
23648.500000,4,1.183452,1.184875,1.183953,0.000412
23648.750000,4,1.180636,1.182592,1.181571,0.000629
23649.000000,4,1.176908,1.179343,1.178288,0.000731
23649.250000,4,1.171040,1.172385,1.171871,0.000427
23649.500000,4,1.161784,1.163178,1.162316,0.000415
23649.750000,4,1.150579,1.152721,1.151185,0.000654
23650.000000,4,1.138759,1.141085,1.139906,0.000711
23650.250000,4,1.127133,1.129532,1.128606,0.000809
23650.500000,4,1.115460,1.117932,1.116344,0.000742
23650.750000,4,1.099862,1.102686,1.101009,0.000839
23651.000000,4,1.077948,1.082422,1.080155,0.001298
23651.250000,4,1.051088,1.056400,1.053574,0.001733
23651.500000,4,1.018652,1.025080,1.021966,0.002079
23651.750000,4,0.983755,0.989985,0.986725,0.002173
23652.000000,4,0.944227,0.952155,0.947941,0.002487
23652.250000,4,0.900330,0.909441,0.904884,0.002951
23652.500000,4,0.851533,0.860934,0.856280,0.003011
