# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.253558,0.254845,0.254088,0.000453
12928.250000,1,0.257230,0.258465,0.257819,0.000470
12928.500000,1,0.267718,0.269225,0.268573,0.000607
12928.750000,1,0.285400,0.287381,0.286439,0.000824
12929.000000,1,0.310000,0.312853,0.311480,0.001006
12929.250000,1,0.341657,0.345007,0.343495,0.001169
12929.500000,1,0.380956,0.384656,0.382983,0.001238
12929.750000,1,0.426091,0.430855,0.428559,0.001613
12930.000000,1,0.476940,0.481487,0.479592,0.001495
12930.250000,1,0.530567,0.535131,0.533094,0.001611
12930.500000,1,0.585130,0.589732,0.587696,0.001483
12930.750000,1,0.639971,0.645256,0.642884,0.001646
12931.000000,1,0.696450,0.701170,0.699160,0.001612
12931.250000,1,0.754682,0.759598,0.757729,0.001719
12931.500000,1,0.813948,0.818499,0.816641,0.001472
12931.750000,1,0.869260,0.873863,0.871894,0.001464
12932.000000,1,0.917693,0.921351,0.919971,0.001271
12932.250000,1,0.956031,0.959818,0.958830,0.001290
12932.500000,1,0.990887,0.993929,0.993007,0.001032
12932.750000,1,1.024574,1.027912,1.026606,0.001056
12933.000000,1,1.059641,1.062153,1.061024,0.000785
12933.250000,1,1.091926,1.095491,1.093875,0.001084
12933.500000,1,1.117838,1.119940,1.119199,0.000717
12933.750000,1,1.134373,1.136339,1.135350,0.000762
12934.000000,1,1.143877,1.145369,1.144456,0.000534
12934.250000,1,1.150719,1.152443,1.151490,0.000524
12934.500000,1,1.161386,1.163287,1.162256,0.000638
12934.750000,1,1.175863,1.177128,1.176182,0.000430
12935.000000,1,1.189071,1.190562,1.189939,0.000612
12935.250000,1,1.197119,1.198797,1.198260,0.000572
12935.500000,1,1.200916,1.202265,1.201809,0.000578
12935.750000,1,1.203819,1.204948,1.204474,0.000355
12936.000000,1,1.209373,1.210576,1.210189,0.000409
12936.250000,1,1.218504,1.219551,1.219079,0.000421
12936.500000,1,1.227069,1.228050,1.227641,0.000309
12936.750000,1,1.230935,1.232238,1.231604,0.000507
12937.000000,1,1.229754,1.231171,1.230336,0.000494
12937.250000,1,1.226022,1.227987,1.226834,0.000670
12937.500000,1,1.225168,1.226762,1.226224,0.000530
12937.750000,1,1.232291,1.234001,1.232805,0.000557
12938.000000,1,1.243120,1.244578,1.243938,0.000518
12938.250000,1,1.252682,1.254266,1.253541,0.000605
12938.500000,1,1.262381,1.263726,1.262885,0.000422
12938.750000,1,1.259659,1.260874,1.260306,0.000424
12939.000000,1,1.259534,1.262211,1.260718,0.000952
12939.250000,1,1.264348,1.265785,1.265311,0.000496
12939.500000,1,1.272517,1.275909,1.273966,0.001149
12939.750000,1,1.282214,1.284525,1.283316,0.000790
12940.000000,1,1.288351,1.291337,1.289664,0.001045
12940.250000,1,1.290250,1.292689,1.291252,0.000859
12940.500000,1,1.289562,1.291712,1.290760,0.000837
12940.750000,1,1.290371,1.292065,1.290800,0.000625
12941.000000,1,1.291177,1.292581,1.291823,0.000641
12941.250000,1,1.288545,1.291530,1.290191,0.001170
12941.500000,1,1.281529,1.285649,1.283631,0.001506
12941.750000,1,1.270634,1.272519,1.271830,0.000644
12942.000000,1,1.261051,1.263677,1.262083,0.001014
12942.250000,1,1.259357,1.263073,1.260998,0.001270
12942.500000,1,1.268793,1.271601,1.269680,0.000933
12942.750000,1,1.285905,1.286930,1.286245,0.000394
12943.000000,1,1.300827,1.303291,1.302510,0.000819
12943.250000,1,1.311091,1.312988,1.312118,0.000572
12943.500000,1,1.312945,1.314573,1.313787,0.000480
12943.750000,1,1.309407,1.312344,1.311301,0.000951
12944.000000,1,1.310226,1.312674,1.311443,0.000863
12944.250000,1,1.314126,1.315391,1.314615,0.000388
12944.500000,1,1.317550,1.321533,1.318781,0.001318
12944.750000,1,1.317824,1.318532,1.318219,0.000217
12945.000000,1,1.311139,1.312602,1.311938,0.000521
12945.250000,1,1.301393,1.302814,1.302185,0.000531
12945.500000,1,1.291144,1.293285,1.291991,0.000719
12945.750000,1,1.283436,1.285955,1.284694,0.000746
12946.000000,1,1.276618,1.278272,1.277415,0.000649
12946.250000,1,1.267155,1.269248,1.268191,0.000882
12946.500000,1,1.255676,1.257354,1.256449,0.000643
12946.750000,1,1.243262,1.245378,1.244511,0.000648
12947.000000,1,1.234915,1.236771,1.236017,0.000603
12947.250000,1,1.231413,1.233397,1.232357,0.000619
12947.500000,1,1.230038,1.232005,1.231279,0.000664
12947.750000,1,1.229845,1.230964,1.230456,0.000420
12948.000000,1,1.223131,1.223857,1.223441,0.000246
12948.250000,1,1.210459,1.212226,1.211476,0.000644
12948.500000,1,1.196996,1.198373,1.197557,0.000481
12948.750000,1,1.183548,1.184131,1.183944,0.000189
12949.000000,1,1.171054,1.173193,1.171905,0.000650
12949.250000,1,1.159933,1.161542,1.160342,0.000558
12949.500000,1,1.146662,1.148161,1.147452,0.000521
12949.750000,1,1.134382,1.136130,1.135000,0.000618
12950.000000,1,1.124632,1.125991,1.125109,0.000446
12950.250000,1,1.118723,1.120817,1.119649,0.000741
12950.500000,1,1.114575,1.115020,1.114860,0.000156
12950.750000,1,1.107321,1.108390,1.107879,0.000325
12951.000000,1,1.095767,1.097300,1.096294,0.000479
12951.250000,1,1.080074,1.081227,1.080676,0.000381
12951.500000,1,1.065439,1.067747,1.066533,0.000701
12951.750000,1,1.057708,1.059498,1.058562,0.000609
12952.000000,1,1.054046,1.056483,1.055501,0.000865
12952.250000,1,1.052182,1.054832,1.053146,0.000966
12952.500000,1,1.044334,1.046715,1.045380,0.000892
12952.750000,1,1.029243,1.031874,1.030626,0.000809
12953.000000,1,1.010194,1.013674,1.011708,0.001180
12953.250000,1,0.994249,0.997388,0.995540,0.001211
12953.500000,1,0.985715,0.987398,0.986684,0.000639
12953.750000,1,0.980741,0.983446,0.982254,0.000958
12954.000000,1,0.976079,0.978873,0.977477,0.001194
12954.250000,1,0.965573,0.969105,0.966952,0.001151
12954.500000,1,0.946905,0.950712,0.948814,0.001222
12954.750000,1,0.926054,0.929390,0.927586,0.001044
12955.000000,1,0.905558,0.909490,0.907015,0.001419
12955.250000,1,0.885912,0.889095,0.887003,0.001062
12955.500000,1,0.861344,0.864654,0.862553,0.001091
12955.750000,1,0.829206,0.833199,0.830393,0.001346
12956.000000,1,0.787237,0.790730,0.788486,0.001252
12956.250000,1,0.740667,0.744515,0.741972,0.001279
12956.500000,1,0.694657,0.698659,0.696693,0.001233
12956.750000,1,0.653622,0.656601,0.654806,0.001101
12957.000000,1,0.613913,0.616789,0.615010,0.001006
12957.250000,1,0.572720,0.575516,0.573893,0.000939
12957.500000,1,0.527531,0.530635,0.529032,0.000998
12957.750000,1,0.480091,0.483506,0.481638,0.001050
12958.000000,1,0.434582,0.437308,0.435838,0.001014
12958.250000,1,0.393798,0.396290,0.395225,0.000752
12958.500000,1,0.359396,0.361596,0.360475,0.000715
12958.750000,1,0.329415,0.331061,0.330364,0.000545
12959.000000,1,0.303846,0.305455,0.304753,0.000531
12959.250000,1,0.282296,0.283789,0.283123,0.000522
12959.500000,1,0.265831,0.267163,0.266481,0.000452
12959.750000,1,0.255389,0.256799,0.256138,0.000464
12960.000000,2,0.295484,0.296423,0.295897,0.000285
12960.250000,2,0.297115,0.298113,0.297547,0.000411
12960.500000,2,0.302210,0.303315,0.302624,0.000406
12960.750000,2,0.310867,0.311628,0.311143,0.000251
12961.000000,2,0.323400,0.324483,0.323972,0.000363
12961.250000,2,0.341643,0.342751,0.342296,0.000374
12961.500000,2,0.365689,0.367303,0.366766,0.000528
12961.750000,2,0.396664,0.398486,0.397621,0.000552
12962.000000,2,0.431921,0.434281,0.433395,0.000772
12962.250000,2,0.469943,0.472852,0.471408,0.000870
12962.500000,2,0.508825,0.511312,0.510117,0.000764
12962.750000,2,0.548695,0.551966,0.550270,0.000958
12963.000000,2,0.591541,0.594594,0.593053,0.000922
12963.250000,2,0.637501,0.640326,0.638761,0.000904
12963.500000,2,0.683761,0.687580,0.685551,0.001341
12963.750000,2,0.727228,0.730657,0.728687,0.001103
12964.000000,2,0.765385,0.768208,0.766749,0.000903
12964.250000,2,0.798307,0.800939,0.799411,0.000780
12964.500000,2,0.828587,0.831087,0.830032,0.000831
12964.750000,2,0.859893,0.862432,0.860497,0.000872
12965.000000,2,0.888430,0.891233,0.889527,0.000889
12965.250000,2,0.912714,0.914326,0.913307,0.000497
12965.500000,2,0.929317,0.930732,0.929792,0.000469
12965.750000,2,0.939476,0.941151,0.940328,0.000573
12966.000000,2,0.948532,0.950064,0.949341,0.000546
12966.250000,2,0.960750,0.962762,0.961349,0.000740
12966.500000,2,0.974068,0.976843,0.975409,0.000822
12966.750000,2,0.986292,0.987897,0.986958,0.000555
12967.000000,2,0.992377,0.993844,0.993131,0.000489
12967.250000,2,0.992879,0.994085,0.993499,0.000434
12967.500000,2,0.990491,0.991675,0.991055,0.000416
12967.750000,2,0.991972,0.994031,0.992748,0.000726
12968.000000,2,0.999972,1.001486,1.000692,0.000606
12968.250000,2,1.012018,1.013686,1.012803,0.000655
12968.500000,2,1.025002,1.026098,1.025531,0.000439
12968.750000,2,1.034405,1.035255,1.034765,0.000305
12969.000000,2,1.039291,1.040388,1.039709,0.000347
12969.250000,2,1.044073,1.044826,1.044350,0.000238
12969.500000,2,1.049116,1.050573,1.049651,0.000451
12969.750000,2,1.054397,1.056125,1.055002,0.000558
12970.000000,2,1.056467,1.058255,1.057124,0.000656
12970.250000,2,1.055404,1.057046,1.055955,0.000530
12970.500000,2,1.053349,1.054149,1.053734,0.000265
12970.750000,2,1.053499,1.055774,1.054562,0.000689
12971.000000,2,1.058693,1.060218,1.059552,0.000520
12971.250000,2,1.066895,1.068318,1.067628,0.000442
12971.500000,2,1.072734,1.073560,1.073093,0.000316
12971.750000,2,1.073105,1.075427,1.074376,0.000725
12972.000000,2,1.077675,1.079285,1.078750,0.000542
12972.250000,2,1.070565,1.071553,1.070992,0.000415
12972.500000,2,1.075623,1.077774,1.076426,0.000725
12972.750000,2,1.087429,1.089439,1.088565,0.000761
12973.000000,2,1.101330,1.103787,1.102254,0.000845
12973.250000,2,1.109522,1.112295,1.111039,0.000849
12973.500000,2,1.111114,1.113214,1.112139,0.000791
12973.750000,2,1.107485,1.109493,1.108460,0.000732
12974.000000,2,1.105168,1.106993,1.106104,0.000598
12974.250000,2,1.106208,1.108860,1.107559,0.000937
12974.500000,2,1.110577,1.112575,1.111561,0.000657
12974.750000,2,1.112748,1.114623,1.114047,0.000650
12975.000000,2,1.111517,1.113322,1.112425,0.000685
12975.250000,2,1.110557,1.112415,1.111434,0.000633
12975.500000,2,1.114543,1.116619,1.115913,0.000743
12975.750000,2,1.128658,1.130651,1.129855,0.000801
12976.000000,2,1.150447,1.153117,1.151857,0.000878
12976.250000,2,1.170061,1.172529,1.171465,0.000967
12976.500000,2,1.180958,1.182146,1.181401,0.000400
12976.750000,2,1.179687,1.182535,1.181540,0.000906
12977.000000,2,1.177795,1.178497,1.178163,0.000261
12977.250000,2,1.180214,1.181417,1.180675,0.000408
12977.500000,2,1.191670,1.194089,1.193000,0.000858
12977.750000,2,1.211793,1.214749,1.212952,0.001104
12978.000000,2,1.231188,1.234521,1.232544,0.001052
12978.250000,2,1.243906,1.245486,1.244528,0.000482
12978.500000,2,1.248508,1.250245,1.249417,0.000614
12978.750000,2,1.252096,1.252875,1.252498,0.000227
12979.000000,2,1.256283,1.259276,1.257776,0.000988
12979.250000,2,1.265287,1.267804,1.266770,0.000947
12979.500000,2,1.273585,1.275044,1.274450,0.000615
12979.750000,2,1.276227,1.278235,1.277415,0.000661
12980.000000,2,1.275851,1.278096,1.277050,0.000667
12980.250000,2,1.276562,1.278613,1.277398,0.000756
12980.500000,2,1.282159,1.284149,1.282985,0.000592
12980.750000,2,1.292143,1.294185,1.293447,0.000629
12981.000000,2,1.301301,1.303570,1.302292,0.000886
12981.250000,2,1.300468,1.302497,1.301446,0.000712
12981.500000,2,1.289501,1.292066,1.290999,0.000837
12981.750000,2,1.276446,1.278574,1.277149,0.000713
12982.000000,2,1.267572,1.269886,1.268967,0.000750
12982.250000,2,1.272017,1.273389,1.272852,0.000507
12982.500000,2,1.282905,1.284879,1.283806,0.000653
12982.750000,2,1.293272,1.296113,1.294609,0.000940
12983.000000,2,1.297697,1.300017,1.298973,0.000809
12983.250000,2,1.298882,1.299927,1.299463,0.000348
12983.500000,2,1.298214,1.300317,1.299680,0.000696
12983.750000,2,1.306466,1.309375,1.307911,0.000889
12984.000000,2,1.321252,1.323544,1.322545,0.000836
12984.250000,2,1.334696,1.336793,1.335890,0.000660
12984.500000,2,1.340260,1.341861,1.340778,0.000546
12984.750000,2,1.334367,1.335462,1.334807,0.000381
12985.000000,2,1.322845,1.325228,1.323809,0.000732
12985.250000,2,1.316617,1.318787,1.317900,0.000647
12985.500000,2,1.319080,1.321641,1.320065,0.000893
12985.750000,2,1.325173,1.327481,1.326476,0.000765
12986.000000,2,1.328932,1.331496,1.330353,0.000913
12986.250000,2,1.322211,1.324731,1.323605,0.000897
12986.500000,2,1.305410,1.309706,1.307582,0.001344
12986.750000,2,1.285069,1.289995,1.287796,0.001543
12987.000000,2,1.267344,1.271593,1.269009,0.001356
12987.250000,2,1.246933,1.251448,1.249509,0.001393
12987.500000,2,1.222808,1.228092,1.225500,0.001622
12987.750000,2,1.186070,1.189642,1.188448,0.001230
12988.000000,2,1.133445,1.139952,1.137497,0.002113
12988.250000,2,1.072572,1.078583,1.076784,0.002088
12988.500000,2,1.007754,1.013464,1.011661,0.002066
12988.750000,2,0.940791,0.946695,0.944908,0.002109
12989.000000,2,0.872084,0.879144,0.876160,0.002291
12989.250000,2,0.802355,0.808324,0.806005,0.001999
12989.500000,2,0.730694,0.736669,0.734149,0.001873
12989.750000,2,0.659841,0.666154,0.663394,0.002082
12990.000000,2,0.592203,0.598701,0.595912,0.001981
12990.250000,2,0.529679,0.535364,0.533035,0.001830
12990.500000,2,0.471780,0.477201,0.474629,0.001691
12990.750000,2,0.419648,0.424576,0.422398,0.001720
12991.000000,2,0.375667,0.379676,0.377762,0.001315
12991.250000,2,0.341870,0.344502,0.343175,0.000945
12991.500000,2,0.317824,0.320334,0.319300,0.000834
12991.750000,2,0.304526,0.306217,0.305391,0.000659
12992.000000,3,0.302487,0.303310,0.302883,0.000372
12992.250000,3,0.305713,0.307046,0.306339,0.000550
12992.500000,3,0.316107,0.317776,0.317184,0.000590
12992.750000,3,0.333794,0.335879,0.334954,0.000794
12993.000000,3,0.358671,0.361774,0.360294,0.001041
12993.250000,3,0.391003,0.394226,0.392999,0.001140
12993.500000,3,0.430050,0.434139,0.432252,0.001380
12993.750000,3,0.473982,0.478411,0.476530,0.001444
12994.000000,3,0.521294,0.525313,0.523713,0.001313
12994.250000,3,0.569673,0.574394,0.572545,0.001513
12994.500000,3,0.621423,0.626180,0.624431,0.001646
12994.750000,3,0.676551,0.681241,0.679565,0.001571
12995.000000,3,0.734157,0.739715,0.737633,0.001740
12995.250000,3,0.790906,0.796047,0.793895,0.001588
12995.500000,3,0.840299,0.845045,0.843092,0.001567
12995.750000,3,0.878848,0.882814,0.881145,0.001347
12996.000000,3,0.910211,0.914277,0.912621,0.001313
12996.250000,3,0.940506,0.944610,0.943202,0.001405
12996.500000,3,0.976699,0.981378,0.979288,0.001659
12996.750000,3,1.016155,1.019747,1.018760,0.001217
12997.000000,3,1.055557,1.058650,1.057276,0.000981
12997.250000,3,1.085470,1.088910,1.087453,0.001226
12997.500000,3,1.105794,1.107255,1.106533,0.000554
12997.750000,3,1.117546,1.120042,1.118673,0.000958
12998.000000,3,1.129415,1.131147,1.130309,0.000512
12998.250000,3,1.143968,1.145727,1.144713,0.000641
12998.500000,3,1.158810,1.161229,1.160078,0.000892
12998.750000,3,1.170388,1.171425,1.171074,0.000327
12999.000000,3,1.175813,1.176522,1.176220,0.000256
12999.250000,3,1.176730,1.179059,1.178400,0.000809
12999.500000,3,1.182047,1.182728,1.182429,0.000231
12999.750000,3,1.188366,1.191067,1.190000,0.000915
13000.000000,3,1.200086,1.201293,1.200802,0.000480
13000.250000,3,1.208493,1.210294,1.209321,0.000669
13000.500000,3,1.212487,1.215458,1.213868,0.000957
13000.750000,3,1.216054,1.217044,1.216555,0.000399
13001.000000,3,1.219507,1.221413,1.220526,0.000713
13001.250000,3,1.226180,1.228482,1.227893,0.000796
13001.500000,3,1.234543,1.238011,1.236306,0.001229
13001.750000,3,1.238626,1.241469,1.240190,0.000931
13002.000000,3,1.233070,1.237298,1.235301,0.001377
13002.250000,3,1.223816,1.225889,1.224778,0.000810
13002.500000,3,1.213663,1.216029,1.214886,0.000972
13002.750000,3,1.208540,1.211319,1.209860,0.001090
13003.000000,3,1.207760,1.210742,1.209246,0.001120
13003.250000,3,1.206591,1.208672,1.207691,0.000734
13003.500000,3,1.198663,1.200527,1.199772,0.000593
13003.750000,3,1.185913,1.187141,1.186494,0.000400
13004.000000,3,1.173271,1.174623,1.174035,0.000515
13004.250000,3,1.167234,1.169000,1.168118,0.000534
13004.500000,3,1.169245,1.171011,1.170145,0.000679
13004.750000,3,1.175672,1.176689,1.176190,0.000387
13005.000000,3,1.175677,1.176860,1.176468,0.000416
13005.250000,3,1.167937,1.169542,1.168850,0.000533
13005.500000,3,1.154623,1.157285,1.156294,0.000896
13005.750000,3,1.147852,1.149091,1.148320,0.000390
13006.000000,3,1.148754,1.150561,1.149388,0.000635
13006.250000,3,1.157931,1.158891,1.158358,0.000344
13006.500000,3,1.164000,1.165995,1.165283,0.000644
13006.750000,3,1.160300,1.161715,1.161105,0.000576
13007.000000,3,1.143369,1.145799,1.145031,0.000787
13007.250000,3,1.122118,1.124600,1.123658,0.000945
13007.500000,3,1.108724,1.110402,1.109226,0.000545
13007.750000,3,1.105691,1.107021,1.106369,0.000468
13008.000000,3,1.114338,1.116305,1.115281,0.000638
13008.250000,3,1.127874,1.130033,1.128542,0.000693
13008.500000,3,1.138376,1.140687,1.139721,0.000802
13008.750000,3,1.145410,1.146643,1.146114,0.000486
13009.000000,3,1.150041,1.151655,1.150806,0.000526
13009.250000,3,1.153867,1.155903,1.155005,0.000731
13009.500000,3,1.158372,1.160633,1.159514,0.000721
13009.750000,3,1.158366,1.160535,1.159495,0.000670
13010.000000,3,1.153312,1.154755,1.154052,0.000551
13010.250000,3,1.142404,1.145052,1.143763,0.000866
13010.500000,3,1.134695,1.135690,1.135035,0.000330
13010.750000,3,1.131525,1.132652,1.132116,0.000353
13011.000000,3,1.135727,1.137181,1.136642,0.000462
13011.250000,3,1.144723,1.145494,1.145154,0.000231
13011.500000,3,1.151297,1.152807,1.152201,0.000459
13011.750000,3,1.154754,1.156384,1.155225,0.000562
13012.000000,3,1.156188,1.158227,1.156840,0.000647
13012.250000,3,1.159680,1.161061,1.160361,0.000446
13012.500000,3,1.164605,1.167620,1.166417,0.000942
13012.750000,3,1.171735,1.173662,1.172695,0.000845
13013.000000,3,1.172697,1.174903,1.173809,0.000964
13013.250000,3,1.168469,1.170474,1.169427,0.000750
13013.500000,3,1.161908,1.164519,1.162980,0.000958
13013.750000,3,1.158189,1.160337,1.159050,0.000751
13014.000000,3,1.159778,1.162478,1.161285,0.001022
13014.250000,3,1.163314,1.166263,1.164756,0.001025
13014.500000,3,1.164932,1.167184,1.166102,0.000770
13014.750000,3,1.159366,1.161635,1.160411,0.000763
13015.000000,3,1.150624,1.153411,1.152148,0.000944
13015.250000,3,1.145680,1.148509,1.146979,0.000953
13015.500000,3,1.148312,1.150169,1.149214,0.000665
13015.750000,3,1.158853,1.160218,1.159267,0.000482
13016.000000,3,1.168791,1.170503,1.169639,0.000624
13016.250000,3,1.172870,1.173983,1.173382,0.000332
13016.500000,3,1.165847,1.167761,1.166786,0.000763
13016.750000,3,1.156055,1.157629,1.156718,0.000495
13017.000000,3,1.149991,1.151558,1.150581,0.000506
13017.250000,3,1.150523,1.152342,1.151499,0.000593
13017.500000,3,1.154957,1.157278,1.156093,0.000882
13017.750000,3,1.153460,1.156996,1.155264,0.001121
13018.000000,3,1.141781,1.145839,1.143342,0.001240
13018.250000,3,1.119745,1.123485,1.120998,0.001273
13018.500000,3,1.092520,1.097140,1.094766,0.001346
13018.750000,3,1.069120,1.072393,1.071315,0.001094
13019.000000,3,1.050098,1.053536,1.051823,0.001025
13019.250000,3,1.031620,1.035765,1.033262,0.001403
13019.500000,3,1.009089,1.012597,1.010424,0.001176
13019.750000,3,0.979223,0.983129,0.980442,0.001288
13020.000000,3,0.943469,0.946445,0.944517,0.000942
13020.250000,3,0.901140,0.905599,0.903158,0.001311
13020.500000,3,0.856336,0.860579,0.857937,0.001306
13020.750000,3,0.806524,0.809749,0.807663,0.001045
13021.000000,3,0.749763,0.753930,0.751180,0.001428
13021.250000,3,0.688510,0.692572,0.690302,0.001461
13021.500000,3,0.626540,0.630525,0.628232,0.001268
13021.750000,3,0.568300,0.572292,0.569870,0.001379
13022.000000,3,0.515420,0.518924,0.517027,0.001179
13022.250000,3,0.468172,0.471038,0.469704,0.001086
13022.500000,3,0.426726,0.428863,0.427724,0.000783
13022.750000,3,0.389789,0.391950,0.390992,0.000733
13023.000000,3,0.358985,0.360653,0.359786,0.000521
13023.250000,3,0.334358,0.335765,0.334992,0.000527
13023.500000,3,0.316767,0.317944,0.317239,0.000380
13023.750000,3,0.305648,0.306732,0.306126,0.000349
13024.000000,4,0.297595,0.299061,0.298254,0.000554
13024.250000,4,0.301283,0.302747,0.301993,0.000614
13024.500000,4,0.311517,0.313456,0.312609,0.000698
13024.750000,4,0.331748,0.333876,0.333294,0.000739
13025.000000,4,0.361995,0.364550,0.363854,0.000853
13025.250000,4,0.401677,0.405619,0.404373,0.001311
13025.500000,4,0.448749,0.452344,0.451146,0.001178
13025.750000,4,0.497647,0.501881,0.500173,0.001301
13026.000000,4,0.546388,0.549390,0.548388,0.001056
13026.250000,4,0.596956,0.601234,0.599665,0.001456
13026.500000,4,0.653760,0.657821,0.656275,0.001441
13026.750000,4,0.718800,0.723347,0.721528,0.001528
13027.000000,4,0.785430,0.789871,0.788290,0.001633
13027.250000,4,0.846321,0.849097,0.848146,0.001187
13027.500000,4,0.889946,0.892765,0.891361,0.001169
13027.750000,4,0.922713,0.925297,0.924214,0.000918
13028.000000,4,0.953896,0.957024,0.955557,0.001133
13028.250000,4,0.994988,0.998719,0.996770,0.001217
13028.500000,4,1.045378,1.049495,1.047734,0.001609
13028.750000,4,1.097497,1.102022,1.099454,0.001596
13029.000000,4,1.135186,1.137789,1.136513,0.000956
13029.250000,4,1.152244,1.154401,1.152986,0.000751
13029.500000,4,1.153966,1.155970,1.154942,0.000606
13029.750000,4,1.158340,1.160075,1.159281,0.000676
13030.000000,4,1.172817,1.174813,1.174028,0.000690
13030.250000,4,1.195218,1.198296,1.197023,0.000968
13030.500000,4,1.214255,1.217030,1.216265,0.000953
13030.750000,4,1.220177,1.221231,1.220922,0.000353
13031.000000,4,1.207967,1.208936,1.208589,0.000310
13031.250000,4,1.191711,1.194455,1.193256,0.000931
13031.500000,4,1.184972,1.187410,1.186388,0.000720
13031.750000,4,1.193521,1.196146,1.195224,0.000947
13032.000000,4,1.211426,1.213945,1.213031,0.000808
13032.250000,4,1.226846,1.229196,1.227981,0.000999
13032.500000,4,1.228527,1.230560,1.229396,0.000714
13032.750000,4,1.216437,1.219756,1.218111,0.001054
13033.000000,4,1.203215,1.205185,1.204162,0.000615
13033.250000,4,1.198250,1.200682,1.199448,0.000776
13033.500000,4,1.207839,1.209959,1.209014,0.000714
13033.750000,4,1.228897,1.230602,1.229781,0.000570
13034.000000,4,1.249126,1.252631,1.250804,0.001065
13034.250000,4,1.263424,1.265637,1.264810,0.000701
13034.500000,4,1.266069,1.267814,1.266778,0.000540
13034.750000,4,1.261706,1.263144,1.262365,0.000459
13035.000000,4,1.254875,1.255674,1.255266,0.000285
13035.250000,4,1.250014,1.251777,1.250767,0.000715
13035.500000,4,1.246819,1.248570,1.247866,0.000587
13035.750000,4,1.246841,1.247921,1.247324,0.000416
13036.000000,4,1.245653,1.246955,1.246235,0.000464
13036.250000,4,1.244021,1.245347,1.244633,0.000391
13036.500000,4,1.241280,1.242712,1.242044,0.000558
13036.750000,4,1.240153,1.241740,1.240869,0.000512
13037.000000,4,1.241180,1.243255,1.242395,0.000691
13037.250000,4,1.246138,1.248379,1.247146,0.000748
13037.500000,4,1.250458,1.251778,1.251079,0.000437
13037.750000,4,1.249738,1.251319,1.250619,0.000514
13038.000000,4,1.239453,1.241477,1.240229,0.000671
13038.250000,4,1.218835,1.221551,1.220252,0.000818
13038.500000,4,1.194709,1.196977,1.195562,0.000793
13038.750000,4,1.175634,1.177788,1.176540,0.000685
13039.000000,4,1.169131,1.169999,1.169544,0.000296
13039.250000,4,1.175100,1.176772,1.175861,0.000524
13039.500000,4,1.183293,1.186586,1.185410,0.001051
13039.750000,4,1.187700,1.189055,1.188238,0.000493
13040.000000,4,1.197519,1.204272,1.201662,0.002500
13040.250000,4,1.148928,1.151071,1.149748,0.000785
13040.500000,4,1.125014,1.126712,1.125667,0.000569
13040.750000,4,1.114102,1.115796,1.115118,0.000567
13041.000000,4,1.119042,1.121860,1.120080,0.000953
13041.250000,4,1.133727,1.135830,1.134498,0.000655
13041.500000,4,1.143466,1.146161,1.144732,0.001080
13041.750000,4,1.143050,1.144240,1.143616,0.000364
13042.000000,4,1.130623,1.132237,1.131533,0.000508
13042.250000,4,1.121686,1.123244,1.122497,0.000499
13042.500000,4,1.123465,1.124887,1.124052,0.000498
13042.750000,4,1.137973,1.140085,1.138500,0.000743
13043.000000,4,1.153650,1.156044,1.154773,0.000823
13043.250000,4,1.159584,1.161742,1.160572,0.000826
13043.500000,4,1.148082,1.150647,1.148965,0.000845
13043.750000,4,1.128731,1.131681,1.129897,0.000927
13044.000000,4,1.113181,1.116241,1.114655,0.000951
13044.250000,4,1.113841,1.115827,1.114927,0.000711
13044.500000,4,1.127353,1.130992,1.128583,0.001229
13044.750000,4,1.146824,1.149870,1.148168,0.000908
13045.000000,4,1.158645,1.161485,1.159925,0.000905
13045.250000,4,1.160412,1.162894,1.161572,0.000946
13045.500000,4,1.154930,1.156306,1.155482,0.000451
13045.750000,4,1.150588,1.153972,1.152460,0.001099
13046.000000,4,1.154328,1.156726,1.155478,0.000837
13046.250000,4,1.158815,1.161594,1.160131,0.001043
13046.500000,4,1.155359,1.157892,1.156669,0.000826
13046.750000,4,1.141342,1.144200,1.142350,0.000953
13047.000000,4,1.117766,1.120071,1.118867,0.000888
13047.250000,4,1.098105,1.099740,1.098847,0.000548
13047.500000,4,1.088389,1.090179,1.089331,0.000702
13047.750000,4,1.093182,1.095463,1.093991,0.000723
13048.000000,4,1.104239,1.106851,1.105796,0.000883
13048.250000,4,1.115840,1.117813,1.116751,0.000698
13048.500000,4,1.119061,1.120504,1.119871,0.000444
13048.750000,4,1.115529,1.117282,1.116346,0.000521
13049.000000,4,1.107038,1.108582,1.107842,0.000515
13049.250000,4,1.097916,1.099356,1.098646,0.000451
13049.500000,4,1.086283,1.087948,1.087043,0.000694
13049.750000,4,1.071827,1.073539,1.072871,0.000598
13050.000000,4,1.052797,1.054781,1.053608,0.000705
13050.250000,4,1.032062,1.034465,1.033614,0.000761
13050.500000,4,1.012739,1.014447,1.013803,0.000565
13050.750000,4,0.997959,0.999164,0.998645,0.000464
13051.000000,4,0.980628,0.982260,0.981232,0.000522
13051.250000,4,0.958147,0.959830,0.958940,0.000678
13051.500000,4,0.924161,0.928072,0.926036,0.001232
13051.750000,4,0.883489,0.886808,0.884961,0.001059
13052.000000,4,0.836353,0.840030,0.838140,0.001207
13052.250000,4,0.789330,0.793140,0.791493,0.001132
13052.500000,4,0.743961,0.747901,0.745838,0.001207
