# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.225339,0.226338,0.225958,0.000315
13428.250000,1,0.227725,0.228688,0.228201,0.000293
13428.500000,1,0.234558,0.235814,0.235106,0.000449
13428.750000,1,0.245884,0.247981,0.246874,0.000695
13429.000000,1,0.262925,0.265137,0.263731,0.000799
13429.250000,1,0.284621,0.287350,0.285724,0.000942
13429.500000,1,0.311444,0.314690,0.312777,0.001154
13429.750000,1,0.343341,0.346844,0.344821,0.001340
13430.000000,1,0.379888,0.383538,0.381243,0.001492
13430.250000,1,0.419564,0.424580,0.421842,0.001783
13430.500000,1,0.463366,0.468174,0.465327,0.001735
13430.750000,1,0.508557,0.513610,0.510702,0.001813
13431.000000,1,0.554822,0.559807,0.556971,0.001849
13431.250000,1,0.600974,0.606617,0.603482,0.002010
13431.500000,1,0.646912,0.652521,0.649521,0.001984
13431.750000,1,0.692130,0.697700,0.694895,0.001959
13432.000000,1,0.736885,0.742212,0.739336,0.001912
13432.250000,1,0.778324,0.783163,0.780787,0.001681
13432.500000,1,0.815957,0.821051,0.818625,0.001665
13432.750000,1,0.850270,0.855336,0.852853,0.001601
13433.000000,1,0.881632,0.886564,0.884381,0.001530
13433.250000,1,0.911531,0.915898,0.913613,0.001494
13433.500000,1,0.940284,0.944194,0.942083,0.001380
13433.750000,1,0.966555,0.970328,0.968666,0.001095
13434.000000,1,0.990371,0.994200,0.992190,0.001271
13434.250000,1,1.010819,1.014237,1.012459,0.001204
13434.500000,1,1.028147,1.031830,1.030287,0.001044
13434.750000,1,1.045356,1.047242,1.046486,0.000613
13435.000000,1,1.062130,1.064518,1.063662,0.000802
13435.250000,1,1.079866,1.083669,1.081751,0.001130
13435.500000,1,1.098665,1.101008,1.099653,0.000806
13435.750000,1,1.113820,1.116607,1.115514,0.000945
13436.000000,1,1.127587,1.130318,1.128934,0.000936
13436.250000,1,1.138561,1.140560,1.139636,0.000679
13436.500000,1,1.149534,1.151626,1.150649,0.000639
13436.750000,1,1.163221,1.165871,1.164297,0.000895
13437.000000,1,1.179862,1.182524,1.181148,0.000968
13437.250000,1,1.199037,1.201444,1.199949,0.000802
13437.500000,1,1.216905,1.218840,1.217799,0.000638
13437.750000,1,1.232174,1.234610,1.233361,0.000798
13438.000000,1,1.245659,1.247211,1.246305,0.000574
13438.250000,1,1.257613,1.259470,1.258470,0.000593
13438.500000,1,1.271978,1.274066,1.272829,0.000667
13438.750000,1,1.289354,1.291768,1.290171,0.000866
13439.000000,1,1.308391,1.311360,1.309533,0.000882
13439.250000,1,1.327182,1.329718,1.328614,0.000909
13439.500000,1,1.344516,1.346347,1.345167,0.000679
13439.750000,1,1.356859,1.359028,1.357621,0.000772
13440.000000,1,1.367231,1.368969,1.368177,0.000628
13440.250000,1,1.376696,1.378008,1.377522,0.000436
13440.500000,1,1.385320,1.387198,1.386426,0.000670
13440.750000,1,1.394727,1.396347,1.395421,0.000583
13441.000000,1,1.402069,1.403901,1.403256,0.000571
13441.250000,1,1.407522,1.408536,1.407984,0.000405
13441.500000,1,1.409559,1.410388,1.409859,0.000251
13441.750000,1,1.408942,1.410653,1.409827,0.000629
13442.000000,1,1.408515,1.409833,1.409084,0.000436
13442.250000,1,1.407225,1.409874,1.408193,0.000896
13442.500000,1,1.405271,1.407505,1.406527,0.000684
13442.750000,1,1.402717,1.405247,1.403431,0.000803
13443.000000,1,1.397129,1.400348,1.398337,0.001033
13443.250000,1,1.390048,1.392543,1.391278,0.000815
13443.500000,1,1.381718,1.384151,1.383227,0.000877
13443.750000,1,1.373219,1.376487,1.374562,0.001081
13444.000000,1,1.363413,1.366212,1.365042,0.000959
13444.250000,1,1.351637,1.355016,1.353169,0.001240
13444.500000,1,1.339114,1.341461,1.340328,0.000859
13444.750000,1,1.324742,1.327177,1.325872,0.000876
13445.000000,1,1.310692,1.314331,1.312628,0.001197
13445.250000,1,1.298971,1.301575,1.300376,0.001032
13445.500000,1,1.289120,1.291574,1.290085,0.000873
13445.750000,1,1.278500,1.281329,1.279880,0.001105
13446.000000,1,1.267219,1.270518,1.269229,0.001123
13446.250000,1,1.255494,1.258268,1.256929,0.001008
13446.500000,1,1.242579,1.245351,1.244162,0.001039
13446.750000,1,1.230806,1.234134,1.232470,0.001168
13447.000000,1,1.223236,1.225262,1.224314,0.000779
13447.250000,1,1.217879,1.220184,1.218932,0.000763
13447.500000,1,1.214707,1.215720,1.215103,0.000320
13447.750000,1,1.209699,1.212390,1.210975,0.000891
13448.000000,1,1.204143,1.206326,1.205303,0.000715
13448.250000,1,1.196589,1.198126,1.197348,0.000579
13448.500000,1,1.187741,1.189774,1.188672,0.000660
13448.750000,1,1.180147,1.182344,1.181145,0.000648
13449.000000,1,1.175060,1.176725,1.175845,0.000514
13449.250000,1,1.170188,1.171439,1.170807,0.000395
13449.500000,1,1.165228,1.166670,1.165734,0.000471
13449.750000,1,1.158813,1.160301,1.159565,0.000546
13450.000000,1,1.150632,1.152642,1.151548,0.000626
13450.250000,1,1.141997,1.142873,1.142511,0.000271
13450.500000,1,1.133812,1.135868,1.134665,0.000635
13450.750000,1,1.127554,1.128608,1.127840,0.000354
13451.000000,1,1.121954,1.123350,1.122783,0.000467
13451.250000,1,1.117777,1.118642,1.118082,0.000262
13451.500000,1,1.112375,1.113934,1.113370,0.000448
13451.750000,1,1.107424,1.109455,1.108209,0.000694
13452.000000,1,1.102709,1.104676,1.103649,0.000657
13452.250000,1,1.099062,1.100965,1.099828,0.000577
13452.500000,1,1.096901,1.097674,1.097258,0.000332
13452.750000,1,1.095425,1.097624,1.096682,0.000630
13453.000000,1,1.095466,1.096975,1.096288,0.000485
13453.250000,1,1.094834,1.096546,1.095305,0.000550
13453.500000,1,1.092094,1.094471,1.092961,0.000703
13453.750000,1,1.087350,1.089134,1.088013,0.000557
13454.000000,1,1.080820,1.082391,1.081550,0.000494
13454.250000,1,1.071124,1.073144,1.072174,0.000597
13454.500000,1,1.058654,1.061332,1.059878,0.000772
13454.750000,1,1.042858,1.045840,1.044162,0.000913
13455.000000,1,1.021959,1.025051,1.023307,0.000982
13455.250000,1,0.994803,0.998542,0.997215,0.001165
13455.500000,1,0.962821,0.968093,0.965509,0.001824
13455.750000,1,0.926326,0.931276,0.928790,0.001708
13456.000000,1,0.884325,0.889253,0.886990,0.001817
13456.250000,1,0.838067,0.843726,0.841340,0.001967
13456.500000,1,0.788477,0.794223,0.792019,0.002254
13456.750000,1,0.735467,0.740835,0.738738,0.002171
13457.000000,1,0.679961,0.685181,0.683280,0.002152
13457.250000,1,0.622579,0.628418,0.626129,0.002244
13457.500000,1,0.565249,0.570494,0.568658,0.002191
13457.750000,1,0.508748,0.514195,0.512116,0.002141
13458.000000,1,0.455395,0.460018,0.458345,0.001957
13458.250000,1,0.405410,0.409702,0.408062,0.001690
13458.500000,1,0.360163,0.363792,0.362451,0.001459
13458.750000,1,0.320684,0.323892,0.322649,0.001218
13459.000000,1,0.287453,0.290099,0.289112,0.001041
13459.250000,1,0.261167,0.263294,0.262533,0.000808
13459.500000,1,0.242366,0.243947,0.243347,0.000541
13459.750000,1,0.231160,0.231987,0.231628,0.000289
13460.000000,2,0.292587,0.293762,0.293185,0.000389
13460.250000,2,0.295022,0.296300,0.295608,0.000375
13460.500000,2,0.301753,0.303216,0.302246,0.000469
13460.750000,2,0.313245,0.314974,0.313886,0.000616
13461.000000,2,0.329959,0.332199,0.330890,0.000752
13461.250000,2,0.352081,0.354992,0.353212,0.001031
13461.500000,2,0.379295,0.383021,0.380747,0.001260
13461.750000,2,0.411366,0.415231,0.413063,0.001240
13462.000000,2,0.447635,0.451983,0.449657,0.001437
13462.250000,2,0.487988,0.492375,0.489704,0.001585
13462.500000,2,0.529452,0.534953,0.532085,0.001813
13462.750000,2,0.574480,0.578722,0.576395,0.001588
13463.000000,2,0.619376,0.624231,0.621758,0.001708
13463.250000,2,0.664711,0.669203,0.666511,0.001713
13463.500000,2,0.709071,0.713095,0.710680,0.001369
13463.750000,2,0.750104,0.753322,0.751665,0.001148
13464.000000,2,0.787769,0.791395,0.789499,0.001214
13464.250000,2,0.821908,0.825353,0.823368,0.001100
13464.500000,2,0.851818,0.854445,0.852908,0.000827
13464.750000,2,0.878258,0.880309,0.879202,0.000718
13465.000000,2,0.901543,0.903941,0.902297,0.000822
13465.250000,2,0.921201,0.922704,0.922080,0.000546
13465.500000,2,0.937467,0.939086,0.938193,0.000494
13465.750000,2,0.950272,0.951014,0.950649,0.000301
13466.000000,2,0.958682,0.960175,0.959336,0.000532
13466.250000,2,0.965165,0.965911,0.965565,0.000254
13466.500000,2,0.970347,0.971395,0.970961,0.000347
13466.750000,2,0.974863,0.975708,0.975118,0.000308
13467.000000,2,0.979035,0.979911,0.979587,0.000255
13467.250000,2,0.983314,0.984498,0.983721,0.000374
13467.500000,2,0.986594,0.988232,0.987184,0.000520
13467.750000,2,0.989522,0.990960,0.989912,0.000450
13468.000000,2,0.992218,0.993493,0.992633,0.000435
13468.250000,2,0.995517,0.997011,0.996331,0.000602
13468.500000,2,1.000474,1.001473,1.000976,0.000406
13468.750000,2,1.006103,1.007066,1.006701,0.000356
13469.000000,2,1.012312,1.013470,1.013043,0.000376
13469.250000,2,1.018486,1.019167,1.018743,0.000211
13469.500000,2,1.023010,1.024547,1.023685,0.000551
13469.750000,2,1.027509,1.028522,1.027928,0.000316
13470.000000,2,1.031449,1.032753,1.032140,0.000408
13470.250000,2,1.035243,1.037198,1.035979,0.000575
13470.500000,2,1.039760,1.040830,1.040227,0.000331
13470.750000,2,1.042515,1.043895,1.043349,0.000462
13471.000000,2,1.045707,1.047020,1.046382,0.000424
13471.250000,2,1.047450,1.049339,1.048257,0.000599
13471.500000,2,1.050276,1.051450,1.050790,0.000404
13471.750000,2,1.052929,1.054006,1.053508,0.000390
13472.000000,2,1.058786,1.059743,1.059194,0.000353
13472.250000,2,1.061711,1.062406,1.062128,0.000251
13472.500000,2,1.066417,1.067500,1.066822,0.000348
13472.750000,2,1.071219,1.071935,1.071591,0.000257
13473.000000,2,1.075703,1.076691,1.076168,0.000326
13473.250000,2,1.080715,1.081930,1.081117,0.000441
13473.500000,2,1.085624,1.087115,1.086598,0.000463
13473.750000,2,1.092288,1.093038,1.092822,0.000241
13474.000000,2,1.099592,1.100463,1.100033,0.000313
13474.250000,2,1.106731,1.108158,1.107374,0.000539
13474.500000,2,1.114414,1.115056,1.114684,0.000185
13474.750000,2,1.121547,1.122678,1.122232,0.000417
13475.000000,2,1.129125,1.130368,1.129864,0.000502
13475.250000,2,1.138185,1.139787,1.138861,0.000509
13475.500000,2,1.147090,1.148431,1.147915,0.000424
13475.750000,2,1.156573,1.159036,1.157950,0.000719
13476.000000,2,1.168375,1.171244,1.169643,0.000923
13476.250000,2,1.175710,1.177616,1.176518,0.000588
13476.500000,2,1.184235,1.185414,1.184846,0.000432
13476.750000,2,1.192537,1.194610,1.193536,0.000680
13477.000000,2,1.202579,1.204110,1.203205,0.000566
13477.250000,2,1.211946,1.213358,1.212625,0.000564
13477.500000,2,1.221644,1.223508,1.222423,0.000697
13477.750000,2,1.229974,1.231819,1.231008,0.000704
13478.000000,2,1.237805,1.239379,1.238583,0.000593
13478.250000,2,1.243468,1.245071,1.244321,0.000574
13478.500000,2,1.248413,1.249982,1.249174,0.000539
13478.750000,2,1.252832,1.255187,1.254279,0.000695
13479.000000,2,1.256643,1.259520,1.258314,0.000867
13479.250000,2,1.261529,1.262716,1.262223,0.000434
13479.500000,2,1.263261,1.265123,1.264496,0.000602
13479.750000,2,1.264504,1.266590,1.265662,0.000689
13480.000000,2,1.265370,1.267347,1.266416,0.000584
13480.250000,2,1.265330,1.268017,1.266815,0.000759
13480.500000,2,1.267271,1.269424,1.268359,0.000598
13480.750000,2,1.269321,1.271052,1.270163,0.000577
13481.000000,2,1.271699,1.273213,1.272377,0.000540
13481.250000,2,1.274056,1.275055,1.274655,0.000332
13481.500000,2,1.275787,1.276738,1.276217,0.000355
13481.750000,2,1.277710,1.280387,1.279098,0.000923
13482.000000,2,1.283322,1.284367,1.283824,0.000309
13482.250000,2,1.290472,1.292115,1.291194,0.000602
13482.500000,2,1.298369,1.301496,1.300109,0.000939
13482.750000,2,1.309084,1.310490,1.309776,0.000472
13483.000000,2,1.316806,1.319287,1.317574,0.000785
13483.250000,2,1.322864,1.324212,1.323424,0.000510
13483.500000,2,1.326862,1.327872,1.327211,0.000339
13483.750000,2,1.329476,1.331432,1.330363,0.000655
13484.000000,2,1.333949,1.335271,1.334615,0.000479
13484.250000,2,1.337698,1.338929,1.338362,0.000457
13484.500000,2,1.340661,1.341288,1.341005,0.000221
13484.750000,2,1.340909,1.342193,1.341369,0.000412
13485.000000,2,1.337054,1.338610,1.338201,0.000544
13485.250000,2,1.332262,1.333206,1.332668,0.000308
13485.500000,2,1.326570,1.327964,1.327177,0.000472
13485.750000,2,1.321765,1.322474,1.322185,0.000229
13486.000000,2,1.317816,1.319040,1.318479,0.000453
13486.250000,2,1.313215,1.314926,1.314101,0.000616
13486.500000,2,1.304741,1.305880,1.305441,0.000348
13486.750000,2,1.290173,1.291601,1.290954,0.000457
13487.000000,2,1.267520,1.269998,1.269272,0.000796
13487.250000,2,1.238845,1.241248,1.240180,0.000903
13487.500000,2,1.203284,1.207165,1.205577,0.001495
13487.750000,2,1.161994,1.167032,1.164499,0.001638
13488.000000,2,1.114028,1.119863,1.117094,0.001934
13488.250000,2,1.059175,1.064435,1.062183,0.001975
13488.500000,2,0.996067,1.003483,1.000162,0.002650
13488.750000,2,0.928682,0.936239,0.933129,0.002588
13489.000000,2,0.860512,0.866769,0.864017,0.002316
13489.250000,2,0.790491,0.797592,0.794645,0.002669
13489.500000,2,0.722762,0.729338,0.726584,0.002570
13489.750000,2,0.656441,0.662825,0.660002,0.002354
13490.000000,2,0.591615,0.597725,0.594976,0.002343
13490.250000,2,0.529829,0.535126,0.532859,0.002072
13490.500000,2,0.472154,0.477310,0.475017,0.001931
13490.750000,2,0.420436,0.425009,0.423338,0.001782
13491.000000,2,0.377562,0.381094,0.379549,0.001353
13491.250000,2,0.342880,0.346137,0.344605,0.001154
13491.500000,2,0.317817,0.319755,0.319089,0.000761
13491.750000,2,0.302435,0.303893,0.303331,0.000502
13492.000000,3,0.286873,0.287611,0.287119,0.000302
13492.250000,3,0.288990,0.290884,0.289892,0.000597
13492.500000,3,0.297621,0.299762,0.298632,0.000611
13492.750000,3,0.311896,0.314287,0.312900,0.000784
13493.000000,3,0.332155,0.335219,0.333460,0.001012
13493.250000,3,0.358077,0.361497,0.359561,0.001197
13493.500000,3,0.389969,0.393806,0.391573,0.001348
13493.750000,3,0.426539,0.430612,0.428192,0.001386
13494.000000,3,0.467178,0.471405,0.469007,0.001530
13494.250000,3,0.511946,0.516400,0.513776,0.001702
13494.500000,3,0.560710,0.565336,0.562504,0.001793
13494.750000,3,0.611667,0.616684,0.613754,0.001945
13495.000000,3,0.665104,0.669933,0.667039,0.001899
13495.250000,3,0.718337,0.722676,0.720245,0.001663
13495.500000,3,0.769422,0.773694,0.771242,0.001584
13495.750000,3,0.817074,0.821124,0.818849,0.001522
13496.000000,3,0.861669,0.865731,0.863404,0.001479
13496.250000,3,0.903268,0.906701,0.904628,0.001386
13496.500000,3,0.941436,0.945213,0.942902,0.001342
13496.750000,3,0.976505,0.979527,0.977456,0.001124
13497.000000,3,1.006104,1.009323,1.007362,0.001109
13497.250000,3,1.031492,1.034710,1.032635,0.001029
13497.500000,3,1.052437,1.054856,1.053536,0.000882
13497.750000,3,1.070266,1.073381,1.071339,0.001134
13498.000000,3,1.086827,1.089426,1.087924,0.000930
13498.250000,3,1.101750,1.104296,1.103159,0.000795
13498.500000,3,1.114830,1.117289,1.115882,0.000771
13498.750000,3,1.125398,1.127444,1.126688,0.000655
13499.000000,3,1.131814,1.134314,1.133316,0.000789
13499.250000,3,1.135479,1.138583,1.137431,0.000924
13499.500000,3,1.138062,1.139902,1.139303,0.000557
13499.750000,3,1.139031,1.139891,1.139363,0.000282
13500.000000,3,1.137575,1.139496,1.138667,0.000594
13500.250000,3,1.132748,1.134647,1.133829,0.000748
13500.500000,3,1.125120,1.127823,1.126517,0.000867
13500.750000,3,1.116201,1.117634,1.117118,0.000471
13501.000000,3,1.107587,1.109136,1.108286,0.000525
13501.250000,3,1.100433,1.101517,1.100887,0.000412
13501.500000,3,1.094628,1.096385,1.095873,0.000546
13501.750000,3,1.090601,1.092721,1.091905,0.000793
13502.000000,3,1.086981,1.088571,1.087976,0.000513
13502.250000,3,1.081799,1.083758,1.082964,0.000583
13502.500000,3,1.076677,1.078239,1.077396,0.000526
13502.750000,3,1.072752,1.073640,1.073322,0.000303
13503.000000,3,1.072191,1.073650,1.072863,0.000506
13503.250000,3,1.074728,1.076199,1.075357,0.000528
13503.500000,3,1.080246,1.080942,1.080682,0.000278
13503.750000,3,1.084992,1.086261,1.085635,0.000483
13504.000000,3,1.087841,1.089238,1.088705,0.000479
13504.250000,3,1.089068,1.090192,1.089795,0.000430
13504.500000,3,1.089290,1.089970,1.089601,0.000249
13504.750000,3,1.089019,1.090098,1.089539,0.000323
13505.000000,3,1.090780,1.091271,1.091018,0.000183
13505.250000,3,1.091004,1.092731,1.091908,0.000527
13505.500000,3,1.091494,1.092408,1.091895,0.000345
13505.750000,3,1.088988,1.090191,1.089390,0.000385
13506.000000,3,1.085362,1.086508,1.086024,0.000361
13506.250000,3,1.083882,1.084552,1.084193,0.000223
13506.500000,3,1.085006,1.086354,1.085726,0.000456
13506.750000,3,1.090417,1.091920,1.091245,0.000472
13507.000000,3,1.098557,1.101343,1.100078,0.000783
13507.250000,3,1.109711,1.111225,1.110507,0.000532
13507.500000,3,1.119180,1.121291,1.120262,0.000827
13507.750000,3,1.128073,1.129377,1.128738,0.000432
13508.000000,3,1.135851,1.137768,1.136639,0.000664
13508.250000,3,1.144168,1.145989,1.144834,0.000618
13508.500000,3,1.152596,1.154521,1.153836,0.000656
13508.750000,3,1.161544,1.163078,1.162267,0.000527
13509.000000,3,1.170084,1.171343,1.170869,0.000414
13509.250000,3,1.176798,1.178336,1.177421,0.000536
13509.500000,3,1.181235,1.183779,1.182128,0.000766
13509.750000,3,1.185400,1.187146,1.186050,0.000603
13510.000000,3,1.189598,1.190940,1.190225,0.000472
13510.250000,3,1.194242,1.196155,1.194727,0.000614
13510.500000,3,1.199200,1.201707,1.200405,0.000775
13510.750000,3,1.204293,1.207279,1.205672,0.000918
13511.000000,3,1.210377,1.211569,1.210814,0.000367
13511.250000,3,1.214923,1.216295,1.215590,0.000442
13511.500000,3,1.219775,1.222147,1.220905,0.000755
13511.750000,3,1.225416,1.226934,1.226195,0.000564
13512.000000,3,1.231898,1.233033,1.232599,0.000325
13512.250000,3,1.236428,1.237453,1.236893,0.000380
13512.500000,3,1.240031,1.242081,1.240927,0.000605
13512.750000,3,1.242144,1.244852,1.242972,0.000823
13513.000000,3,1.242488,1.245527,1.243756,0.000867
13513.250000,3,1.243431,1.246252,1.244134,0.000901
13513.500000,3,1.243040,1.245875,1.244405,0.000870
13513.750000,3,1.243311,1.246153,1.244694,0.000774
13514.000000,3,1.243381,1.245825,1.244319,0.000693
13514.250000,3,1.243846,1.246113,1.244770,0.000661
13514.500000,3,1.244073,1.246103,1.245223,0.000620
13514.750000,3,1.245900,1.248298,1.246761,0.000713
13515.000000,3,1.247938,1.250354,1.248678,0.000800
13515.250000,3,1.251431,1.252420,1.251856,0.000372
13515.500000,3,1.254966,1.256373,1.255462,0.000459
13515.750000,3,1.257784,1.259357,1.258831,0.000504
13516.000000,3,1.260992,1.262789,1.261686,0.000638
13516.250000,3,1.263700,1.264795,1.264224,0.000389
13516.500000,3,1.264707,1.266593,1.265542,0.000627
13516.750000,3,1.265481,1.266615,1.265992,0.000357
13517.000000,3,1.264458,1.266048,1.265123,0.000492
13517.250000,3,1.261637,1.263174,1.262586,0.000485
13517.500000,3,1.258015,1.259102,1.258598,0.000423
13517.750000,3,1.251705,1.253007,1.252472,0.000418
13518.000000,3,1.244267,1.245902,1.245202,0.000502
13518.250000,3,1.233870,1.235468,1.234469,0.000556
13518.500000,3,1.219462,1.222512,1.220849,0.001098
13518.750000,3,1.201818,1.203836,1.202912,0.000769
13519.000000,3,1.178559,1.181148,1.179610,0.000848
13519.250000,3,1.150075,1.153296,1.151494,0.001111
13519.500000,3,1.115572,1.119472,1.117648,0.001425
13519.750000,3,1.075054,1.080271,1.078187,0.001640
13520.000000,3,1.030071,1.035313,1.032925,0.001729
13520.250000,3,0.978874,0.984228,0.981966,0.002057
13520.500000,3,0.922530,0.928015,0.925712,0.002163
13520.750000,3,0.862677,0.867829,0.865836,0.001943
13521.000000,3,0.800026,0.806222,0.803372,0.002251
13521.250000,3,0.736604,0.742064,0.739665,0.002096
13521.500000,3,0.672718,0.678493,0.676041,0.002280
13521.750000,3,0.609717,0.615331,0.612973,0.002096
13522.000000,3,0.549116,0.554874,0.552321,0.002078
13522.250000,3,0.492173,0.497514,0.495135,0.001892
13522.500000,3,0.440534,0.445627,0.443247,0.001710
13522.750000,3,0.395149,0.399612,0.397627,0.001479
13523.000000,3,0.357503,0.361071,0.359462,0.001160
13523.250000,3,0.327337,0.330565,0.329066,0.001046
13523.500000,3,0.306273,0.308496,0.307368,0.000682
13523.750000,3,0.292998,0.294902,0.293860,0.000529
13524.000000,4,0.305009,0.305796,0.305401,0.000259
13524.250000,4,0.309301,0.310240,0.309650,0.000346
13524.500000,4,0.321208,0.322808,0.321837,0.000623
13524.750000,4,0.341404,0.343751,0.342366,0.000859
13525.000000,4,0.368480,0.371831,0.369772,0.001225
13525.250000,4,0.402769,0.405881,0.403846,0.001212
13525.500000,4,0.441553,0.445419,0.443061,0.001415
13525.750000,4,0.486362,0.490902,0.488002,0.001761
13526.000000,4,0.535963,0.541418,0.538103,0.002012
13526.250000,4,0.591768,0.597679,0.594043,0.002231
13526.500000,4,0.652396,0.658537,0.654984,0.002273
13526.750000,4,0.716581,0.722976,0.718741,0.002366
13527.000000,4,0.779511,0.785272,0.781727,0.002264
13527.250000,4,0.839364,0.845684,0.841961,0.002248
13527.500000,4,0.895252,0.901144,0.897660,0.002163
13527.750000,4,0.948339,0.953270,0.950259,0.002138
13528.000000,4,0.998087,1.003642,1.000484,0.002163
13528.250000,4,1.047153,1.051466,1.048960,0.001594
13528.500000,4,1.090694,1.095503,1.093217,0.001682
13528.750000,4,1.130975,1.135102,1.132970,0.001448
13529.000000,4,1.164217,1.166927,1.165244,0.000946
13529.250000,4,1.189712,1.192275,1.191101,0.001015
13529.500000,4,1.211821,1.214460,1.212914,0.001021
13529.750000,4,1.231669,1.234682,1.233174,0.000956
13530.000000,4,1.249587,1.251846,1.250636,0.000849
13530.250000,4,1.265714,1.268381,1.266532,0.000976
13530.500000,4,1.276191,1.278750,1.277611,0.000723
13530.750000,4,1.284018,1.285603,1.284995,0.000491
13531.000000,4,1.288902,1.289602,1.289208,0.000217
13531.250000,4,1.291492,1.293297,1.292829,0.000587
13531.500000,4,1.296154,1.297637,1.296826,0.000434
13531.750000,4,1.300683,1.301901,1.301202,0.000465
13532.000000,4,1.303416,1.305213,1.304087,0.000554
13532.250000,4,1.304167,1.305730,1.304794,0.000499
13532.500000,4,1.301133,1.302451,1.301990,0.000489
13532.750000,4,1.299238,1.300147,1.299621,0.000338
13533.000000,4,1.296594,1.298581,1.297333,0.000703
13533.250000,4,1.296204,1.298402,1.297231,0.000775
13533.500000,4,1.294868,1.297594,1.296584,0.000806
13533.750000,4,1.294220,1.296298,1.294831,0.000634
13534.000000,4,1.289260,1.291263,1.290068,0.000829
13534.250000,4,1.283311,1.285310,1.284280,0.000611
13534.500000,4,1.278102,1.280166,1.278930,0.000620
13534.750000,4,1.275257,1.276536,1.275918,0.000458
13535.000000,4,1.273851,1.275948,1.274619,0.000685
13535.250000,4,1.271600,1.274024,1.272526,0.000762
13535.500000,4,1.267444,1.269088,1.268433,0.000601
13535.750000,4,1.259599,1.261599,1.260749,0.000754
13536.000000,4,1.250844,1.252623,1.252097,0.000567
13536.250000,4,1.244413,1.246305,1.245454,0.000573
13536.500000,4,1.241848,1.243099,1.242361,0.000411
13536.750000,4,1.243259,1.244152,1.243581,0.000269
13537.000000,4,1.245865,1.247499,1.246382,0.000497
13537.250000,4,1.246769,1.248292,1.247438,0.000456
13537.500000,4,1.242930,1.245911,1.244660,0.000907
13537.750000,4,1.237851,1.240175,1.238947,0.000791
13538.000000,4,1.229197,1.231243,1.230462,0.000779
13538.250000,4,1.220501,1.222854,1.221525,0.000843
13538.500000,4,1.209593,1.212496,1.210993,0.001011
13538.750000,4,1.197061,1.200189,1.198541,0.000988
13539.000000,4,1.181413,1.184457,1.182998,0.001067
13539.250000,4,1.164643,1.167878,1.166182,0.001137
13539.500000,4,1.150088,1.152016,1.150913,0.000577
13539.750000,4,1.140097,1.141910,1.140607,0.000581
13540.000000,4,1.148299,1.152652,1.149654,0.001314
13540.250000,4,1.132127,1.134214,1.132832,0.000699
13540.500000,4,1.131285,1.133410,1.132082,0.000642
13540.750000,4,1.130324,1.131913,1.130910,0.000644
13541.000000,4,1.128024,1.128847,1.128473,0.000308
13541.250000,4,1.125455,1.127051,1.125910,0.000520
13541.500000,4,1.123582,1.125082,1.124129,0.000439
13541.750000,4,1.123454,1.124981,1.124055,0.000519
13542.000000,4,1.122253,1.123411,1.122800,0.000406
13542.250000,4,1.119281,1.121465,1.120145,0.000747
13542.500000,4,1.113636,1.114566,1.114173,0.000375
13542.750000,4,1.105200,1.106840,1.106161,0.000470
13543.000000,4,1.097235,1.099648,1.098413,0.000792
13543.250000,4,1.091787,1.093461,1.092808,0.000618
13543.500000,4,1.087693,1.088901,1.088362,0.000468
13543.750000,4,1.083772,1.085117,1.084530,0.000389
13544.000000,4,1.077684,1.079555,1.078523,0.000609
13544.250000,4,1.070898,1.072528,1.071551,0.000477
13544.500000,4,1.063031,1.064441,1.063560,0.000441
13544.750000,4,1.057486,1.058509,1.057951,0.000346
13545.000000,4,1.054541,1.055611,1.055258,0.000333
13545.250000,4,1.055700,1.057356,1.056254,0.000560
13545.500000,4,1.058573,1.059640,1.058962,0.000347
13545.750000,4,1.059080,1.060321,1.059661,0.000438
13546.000000,4,1.057907,1.058805,1.058354,0.000317
13546.250000,4,1.054664,1.055390,1.055096,0.000238
13546.500000,4,1.050260,1.051854,1.051013,0.000490
13546.750000,4,1.048025,1.049211,1.048593,0.000328
13547.000000,4,1.046059,1.047138,1.046570,0.000380
13547.250000,4,1.044720,1.046046,1.045171,0.000396
13547.500000,4,1.041875,1.043491,1.042597,0.000556
13547.750000,4,1.039721,1.040443,1.040120,0.000246
13548.000000,4,1.036198,1.037371,1.036718,0.000407
13548.250000,4,1.034331,1.035889,1.035275,0.000488
13548.500000,4,1.034499,1.035397,1.034834,0.000308
13548.750000,4,1.035527,1.036873,1.036296,0.000520
13549.000000,4,1.036391,1.037331,1.036879,0.000292
13549.250000,4,1.035989,1.037282,1.036618,0.000369
13549.500000,4,1.033427,1.035232,1.034164,0.000522
13549.750000,4,1.029479,1.031410,1.030844,0.000602
13550.000000,4,1.025108,1.026504,1.025955,0.000482
13550.250000,4,1.019412,1.021010,1.019930,0.000500
13550.500000,4,1.009587,1.011089,1.010379,0.000536
13550.750000,4,0.996780,0.998905,0.997626,0.000734
13551.000000,4,0.979003,0.980996,0.979995,0.000761
13551.250000,4,0.956311,0.959174,0.957663,0.000956
13551.500000,4,0.930192,0.933598,0.931624,0.001167
13551.750000,4,0.900968,0.903500,0.902181,0.000867
13552.000000,4,0.867071,0.869461,0.868441,0.000937
13552.250000,4,0.828620,0.831718,0.830326,0.001146
13552.500000,4,0.784983,0.788687,0.787146,0.001447
