# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.271409,0.272808,0.272117,0.000447
11928.250000,1,0.274734,0.276217,0.275556,0.000488
11928.500000,1,0.283632,0.285711,0.284854,0.000602
11928.750000,1,0.299616,0.302142,0.301035,0.000792
11929.000000,1,0.321286,0.324434,0.323056,0.000931
11929.250000,1,0.349981,0.353882,0.352216,0.001121
11929.500000,1,0.384487,0.388754,0.387143,0.001315
11929.750000,1,0.425809,0.430208,0.428624,0.001468
11930.000000,1,0.472167,0.476352,0.474866,0.001502
11930.250000,1,0.522163,0.527416,0.525686,0.001684
11930.500000,1,0.575340,0.580782,0.579361,0.001764
11930.750000,1,0.632109,0.637379,0.635548,0.001731
11931.000000,1,0.688671,0.693459,0.692027,0.001597
11931.250000,1,0.744733,0.750480,0.748726,0.001838
11931.500000,1,0.799802,0.805162,0.803041,0.001670
11931.750000,1,0.851404,0.856927,0.854676,0.001554
11932.000000,1,0.898237,0.903139,0.901117,0.001543
11932.250000,1,0.940876,0.945116,0.943137,0.001301
11932.500000,1,0.978140,0.983133,0.981118,0.001602
11932.750000,1,1.011825,1.017048,1.015183,0.001549
11933.000000,1,1.041404,1.047707,1.045705,0.001819
11933.250000,1,1.068842,1.073797,1.072367,0.001436
11933.500000,1,1.088788,1.096026,1.093903,0.001988
11933.750000,1,1.105453,1.112733,1.111084,0.002087
11934.000000,1,1.118417,1.125724,1.123489,0.002048
11934.250000,1,1.129031,1.135996,1.134190,0.002038
11934.500000,1,1.138173,1.144683,1.142983,0.001874
11934.750000,1,1.145816,1.152675,1.151203,0.001979
11935.000000,1,1.152258,1.159673,1.157952,0.002132
11935.250000,1,1.158199,1.166581,1.163560,0.002262
11935.500000,1,1.162761,1.170680,1.167936,0.002291
11935.750000,1,1.166712,1.176098,1.173023,0.002565
11936.000000,1,1.172094,1.181576,1.177860,0.002436
11936.250000,1,1.178616,1.186379,1.183859,0.002186
11936.500000,1,1.184187,1.192059,1.189701,0.002204
11936.750000,1,1.190379,1.198082,1.196065,0.002159
11937.000000,1,1.195791,1.204428,1.201351,0.002261
11937.250000,1,1.200652,1.208786,1.206323,0.002259
11937.500000,1,1.204753,1.213225,1.209934,0.002195
11937.750000,1,1.208314,1.217200,1.213595,0.002300
11938.000000,1,1.210565,1.218673,1.215531,0.002197
11938.250000,1,1.213016,1.220358,1.217281,0.002122
11938.500000,1,1.226680,1.240344,1.235329,0.004097
11938.750000,1,1.213126,1.219712,1.217191,0.002148
11939.000000,1,1.212516,1.218895,1.216407,0.002146
11939.250000,1,1.213406,1.218670,1.216976,0.001688
11939.500000,1,1.213286,1.219990,1.217650,0.002054
11939.750000,1,1.215937,1.221296,1.219316,0.001804
11940.000000,1,1.217167,1.221591,1.219506,0.001363
11940.250000,1,1.215037,1.220099,1.218415,0.001443
11940.500000,1,1.214026,1.219612,1.217029,0.001642
11940.750000,1,1.213126,1.216837,1.215491,0.001229
11941.000000,1,1.213456,1.217911,1.215363,0.001404
11941.250000,1,1.213936,1.218061,1.216097,0.001185
11941.500000,1,1.214156,1.218070,1.216122,0.001245
11941.750000,1,1.214296,1.217917,1.215905,0.001155
11942.000000,1,1.211215,1.215336,1.213101,0.001304
11942.250000,1,1.208495,1.212308,1.209961,0.001087
11942.500000,1,1.205083,1.208929,1.206786,0.001135
11942.750000,1,1.203984,1.207341,1.205194,0.001192
11943.000000,1,1.202521,1.206829,1.204131,0.001348
11943.250000,1,1.201007,1.204890,1.202715,0.001170
11943.500000,1,1.198663,1.202570,1.200553,0.001181
11943.750000,1,1.196349,1.199771,1.197886,0.001047
11944.000000,1,1.193194,1.197091,1.195015,0.001097
11944.250000,1,1.189738,1.195042,1.192365,0.001624
11944.500000,1,1.187873,1.193642,1.190861,0.001778
11944.750000,1,1.188043,1.193860,1.190554,0.001765
11945.000000,1,1.187015,1.193860,1.189855,0.001952
11945.250000,1,1.186177,1.193010,1.188505,0.002025
11945.500000,1,1.182935,1.190979,1.186201,0.002179
11945.750000,1,1.181787,1.188048,1.183915,0.001853
11946.000000,1,1.178329,1.186288,1.180854,0.002283
11946.250000,1,1.176005,1.184597,1.178951,0.002368
11946.500000,1,1.173676,1.182107,1.176737,0.002295
11946.750000,1,1.170693,1.179766,1.173483,0.002488
11947.000000,1,1.166353,1.174884,1.169590,0.002323
11947.250000,1,1.163619,1.172254,1.166672,0.002307
11947.500000,1,1.162306,1.170413,1.164163,0.002399
11947.750000,1,1.160846,1.169153,1.163145,0.002339
11948.000000,1,1.160549,1.169043,1.162770,0.002370
11948.250000,1,1.159824,1.168302,1.162427,0.002280
11948.500000,1,1.158886,1.166472,1.161011,0.002203
11948.750000,1,1.157213,1.165662,1.160206,0.002280
11949.000000,1,1.156482,1.163921,1.159110,0.002150
11949.250000,1,1.157151,1.164311,1.160050,0.002043
11949.500000,1,1.158937,1.167872,1.162297,0.002408
11949.750000,1,1.162478,1.179406,1.167100,0.004754
11950.000000,1,1.167401,1.188058,1.174383,0.007051
11950.250000,1,1.165162,1.179832,1.173055,0.005195
11950.500000,1,1.159502,1.170005,1.163895,0.003082
11950.750000,1,1.157887,1.166533,1.161542,0.002381
11951.000000,1,1.158019,1.165525,1.161047,0.001977
11951.250000,1,1.159814,1.166652,1.162052,0.001891
11951.500000,1,1.159784,1.165306,1.161788,0.001553
11951.750000,1,1.159017,1.163071,1.160517,0.001294
11952.000000,1,1.154871,1.158721,1.156963,0.001236
11952.250000,1,1.150530,1.154081,1.152079,0.001133
11952.500000,1,1.144861,1.148376,1.146718,0.001168
11952.750000,1,1.141062,1.143686,1.142204,0.000895
11953.000000,1,1.136593,1.140494,1.138131,0.001184
11953.250000,1,1.132844,1.135733,1.133799,0.000835
11953.500000,1,1.125694,1.129881,1.127068,0.001090
11953.750000,1,1.118306,1.121688,1.119427,0.001108
11954.000000,1,1.108557,1.112226,1.109923,0.000992
11954.250000,1,1.098979,1.103133,1.100130,0.001303
11954.500000,1,1.087427,1.090829,1.088766,0.001002
11954.750000,1,1.073957,1.078325,1.075645,0.001389
11955.000000,1,1.054991,1.059763,1.057546,0.001477
11955.250000,1,1.032104,1.037283,1.034860,0.001509
11955.500000,1,1.002362,1.007304,1.005362,0.001520
11955.750000,1,0.967944,0.972475,0.970595,0.001364
11956.000000,1,0.928742,0.932688,0.930659,0.001133
11956.250000,1,0.884508,0.888192,0.886392,0.001165
11956.500000,1,0.834054,0.838989,0.836434,0.001385
11956.750000,1,0.780649,0.784752,0.782404,0.001245
11957.000000,1,0.723058,0.727085,0.724655,0.001282
11957.250000,1,0.664558,0.667709,0.666024,0.001128
11957.500000,1,0.605897,0.609909,0.607729,0.001390
11957.750000,1,0.550051,0.553949,0.551965,0.001314
11958.000000,1,0.497256,0.501137,0.498974,0.001281
11958.250000,1,0.448673,0.452014,0.450180,0.001117
11958.500000,1,0.403812,0.407151,0.405502,0.001113
11958.750000,1,0.364881,0.367829,0.366369,0.000919
11959.000000,1,0.331493,0.334056,0.333000,0.000822
11959.250000,1,0.305817,0.307724,0.306928,0.000595
11959.500000,1,0.286888,0.288442,0.287825,0.000460
11959.750000,1,0.275879,0.277154,0.276523,0.000428
11960.000000,2,0.277077,0.278505,0.277607,0.000390
11960.250000,2,0.280601,0.282359,0.281163,0.000484
11960.500000,2,0.289859,0.291911,0.290724,0.000622
11960.750000,2,0.306182,0.308617,0.307368,0.000728
11961.000000,2,0.328481,0.331542,0.330113,0.000977
11961.250000,2,0.357623,0.361132,0.359553,0.001153
11961.500000,2,0.392336,0.396145,0.394456,0.001270
11961.750000,2,0.432877,0.437027,0.435293,0.001268
11962.000000,2,0.477354,0.482380,0.480156,0.001566
11962.250000,2,0.526899,0.531609,0.529583,0.001594
11962.500000,2,0.578117,0.583812,0.581311,0.001793
11962.750000,2,0.632701,0.638752,0.635886,0.001960
11963.000000,2,0.686479,0.693001,0.689814,0.002151
11963.250000,2,0.740187,0.746161,0.743661,0.002064
11963.500000,2,0.790186,0.797382,0.794339,0.002346
11963.750000,2,0.839595,0.845586,0.842583,0.002016
11964.000000,2,0.883805,0.891079,0.887149,0.002440
11964.250000,2,0.925271,0.931772,0.928186,0.002237
11964.500000,2,0.962541,0.968767,0.965451,0.002098
11964.750000,2,0.994710,1.001075,0.997918,0.002022
11965.000000,2,1.021864,1.028238,1.024667,0.001985
11965.250000,2,1.043544,1.050552,1.047024,0.002045
11965.500000,2,1.060111,1.067149,1.063746,0.002232
11965.750000,2,1.074997,1.080540,1.077932,0.002082
11966.000000,2,1.086229,1.092213,1.088759,0.001956
11966.250000,2,1.094271,1.100591,1.098135,0.001961
11966.500000,2,1.100824,1.107230,1.104063,0.002074
11966.750000,2,1.105212,1.110387,1.108132,0.001903
11967.000000,2,1.106420,1.111818,1.109239,0.001967
11967.250000,2,1.106969,1.112993,1.110026,0.001947
11967.500000,2,1.108111,1.114220,1.111255,0.002029
11967.750000,2,1.110497,1.118230,1.113922,0.002350
11968.000000,2,1.115499,1.122361,1.118063,0.002349
11968.250000,2,1.118614,1.125673,1.121775,0.002177
11968.500000,2,1.121922,1.127848,1.124087,0.002016
11968.750000,2,1.123899,1.131011,1.126343,0.002092
11969.000000,2,1.125352,1.132427,1.127641,0.002259
11969.250000,2,1.127044,1.135899,1.129764,0.002533
11969.500000,2,1.129329,1.139421,1.131913,0.002926
11969.750000,2,1.131825,1.140948,1.134802,0.002566
11970.000000,2,1.134198,1.142444,1.136337,0.002421
11970.250000,2,1.134934,1.142823,1.137366,0.002274
11970.500000,2,1.135771,1.142225,1.137755,0.001815
11970.750000,2,1.137732,1.144809,1.140473,0.001949
11971.000000,2,1.142558,1.149019,1.144787,0.001820
11971.250000,2,1.149353,1.155504,1.151278,0.001743
11971.500000,2,1.155756,1.161241,1.157805,0.001568
11971.750000,2,1.161582,1.167227,1.164286,0.001505
11972.000000,2,1.166601,1.172413,1.169778,0.001591
11972.250000,2,1.172098,1.175866,1.174091,0.001056
11972.500000,2,1.174906,1.179672,1.178119,0.001389
11972.750000,2,1.180652,1.185433,1.183702,0.001442
11973.000000,2,1.186776,1.190691,1.189321,0.001365
11973.250000,2,1.191317,1.196985,1.194726,0.001729
11973.500000,2,1.195977,1.201434,1.198876,0.001831
11973.750000,2,1.198287,1.203377,1.201466,0.001720
11974.000000,2,1.200219,1.206134,1.203507,0.002044
11974.250000,2,1.202649,1.209234,1.206221,0.001991
11974.500000,2,1.204740,1.211439,1.208956,0.001997
11974.750000,2,1.207755,1.214529,1.212066,0.002085
11975.000000,2,1.208821,1.215978,1.213112,0.002279
11975.250000,2,1.209968,1.217367,1.214101,0.002024
11975.500000,2,1.208770,1.217156,1.213911,0.002514
11975.750000,2,1.211978,1.218474,1.215835,0.001976
11976.000000,2,1.234700,1.243369,1.239195,0.003206
11976.250000,2,1.221440,1.228851,1.226082,0.002247
11976.500000,2,1.227318,1.234920,1.232175,0.002200
11976.750000,2,1.233694,1.240647,1.238309,0.002131
11977.000000,2,1.238181,1.245026,1.242506,0.002111
11977.250000,2,1.241592,1.247945,1.246163,0.002004
11977.500000,2,1.245653,1.251890,1.249724,0.001755
11977.750000,2,1.250921,1.256973,1.254292,0.001941
11978.000000,2,1.254820,1.260625,1.258571,0.001626
11978.250000,2,1.259206,1.265305,1.262377,0.001901
11978.500000,2,1.260830,1.265750,1.263606,0.001638
11978.750000,2,1.261013,1.266751,1.264009,0.001669
11979.000000,2,1.260320,1.266031,1.263070,0.001815
11979.250000,2,1.258884,1.266064,1.262609,0.002179
11979.500000,2,1.256858,1.263476,1.260841,0.002191
11979.750000,2,1.255003,1.262071,1.258782,0.002103
11980.000000,2,1.251710,1.257178,1.254419,0.001705
11980.250000,2,1.244926,1.253256,1.249076,0.002435
11980.500000,2,1.239419,1.246443,1.242812,0.002241
11980.750000,2,1.233957,1.240025,1.237451,0.001930
11981.000000,2,1.230039,1.236123,1.233371,0.001817
11981.250000,2,1.227115,1.233308,1.230750,0.001844
11981.500000,2,1.222902,1.230056,1.227091,0.002052
11981.750000,2,1.220130,1.226844,1.223811,0.001928
11982.000000,2,1.214648,1.221675,1.218506,0.001894
11982.250000,2,1.208019,1.216378,1.213102,0.002317
11982.500000,2,1.203085,1.209760,1.207018,0.001976
11982.750000,2,1.196669,1.204577,1.201290,0.002182
11983.000000,2,1.189481,1.197540,1.194375,0.002282
11983.250000,2,1.182233,1.188685,1.186408,0.001850
11983.500000,2,1.173198,1.180669,1.177657,0.002089
11983.750000,2,1.165117,1.172417,1.169383,0.001980
11984.000000,2,1.157401,1.164292,1.161826,0.002004
11984.250000,2,1.153797,1.158784,1.156654,0.001554
11984.500000,2,1.149472,1.153638,1.151989,0.001409
11984.750000,2,1.145939,1.149176,1.147846,0.001141
11985.000000,2,1.139977,1.144056,1.142301,0.001141
11985.250000,2,1.134003,1.137503,1.135883,0.001087
11985.500000,2,1.126058,1.129905,1.128002,0.001297
11985.750000,2,1.119453,1.122984,1.121069,0.001109
11986.000000,2,1.111348,1.116702,1.113965,0.001489
11986.250000,2,1.103573,1.109646,1.105827,0.001820
11986.500000,2,1.091775,1.098458,1.093485,0.002079
11986.750000,2,1.074492,1.081545,1.076522,0.002256
11987.000000,2,1.051396,1.059505,1.053973,0.002516
11987.250000,2,1.024100,1.033090,1.026835,0.002685
11987.500000,2,0.990896,1.000611,0.994282,0.003030
11987.750000,2,0.953187,0.962628,0.956962,0.002744
11988.000000,2,0.911012,0.920141,0.914512,0.002792
11988.250000,2,0.861679,0.870855,0.865987,0.002743
11988.500000,2,0.808774,0.818297,0.813212,0.002942
11988.750000,2,0.753882,0.763507,0.758735,0.002964
11989.000000,2,0.699580,0.708121,0.703359,0.002759
11989.250000,2,0.644952,0.653312,0.648999,0.002640
11989.500000,2,0.591771,0.599405,0.595561,0.002459
11989.750000,2,0.540400,0.547596,0.543939,0.002377
11990.000000,2,0.490198,0.496645,0.493477,0.002058
11990.250000,2,0.443450,0.448984,0.446410,0.001940
11990.500000,2,0.400253,0.405304,0.402988,0.001686
11990.750000,2,0.363664,0.367997,0.365944,0.001409
11991.000000,2,0.332802,0.336606,0.334686,0.001213
11991.250000,2,0.308564,0.311991,0.310313,0.001066
11991.500000,2,0.290963,0.293650,0.292357,0.000778
11991.750000,2,0.280738,0.283134,0.281790,0.000643
11992.000000,3,0.299969,0.301459,0.300512,0.000407
11992.250000,3,0.302773,0.304775,0.303675,0.000577
11992.500000,3,0.311897,0.314383,0.312878,0.000739
11992.750000,3,0.326793,0.330296,0.328308,0.000985
11993.000000,3,0.348177,0.352614,0.349829,0.001265
11993.250000,3,0.375138,0.379906,0.376873,0.001476
11993.500000,3,0.407267,0.412746,0.409225,0.001787
11993.750000,3,0.444068,0.450322,0.446646,0.001904
11994.000000,3,0.485636,0.492991,0.488386,0.002364
11994.250000,3,0.531948,0.539230,0.534775,0.002381
11994.500000,3,0.581490,0.589546,0.584529,0.002664
11994.750000,3,0.633788,0.641648,0.636575,0.002741
11995.000000,3,0.684622,0.693892,0.688142,0.002959
11995.250000,3,0.735048,0.742921,0.737922,0.002759
11995.500000,3,0.782477,0.790346,0.785454,0.002809
11995.750000,3,0.827441,0.835848,0.830888,0.002887
11996.000000,3,0.871137,0.879874,0.874937,0.002939
11996.250000,3,0.912226,0.920626,0.915882,0.002782
11996.500000,3,0.949425,0.957958,0.953176,0.003066
11996.750000,3,0.981591,0.988463,0.984596,0.002433
11997.000000,3,1.008496,1.014205,1.010595,0.002136
11997.250000,3,1.029431,1.035015,1.031812,0.001931
11997.500000,3,1.048057,1.053211,1.050159,0.002056
11997.750000,3,1.063422,1.069658,1.066200,0.002023
11998.000000,3,1.076781,1.082897,1.079325,0.001935
11998.250000,3,1.087846,1.093735,1.089729,0.001808
11998.500000,3,1.094858,1.099858,1.096424,0.001688
11998.750000,3,1.098524,1.104472,1.100497,0.001850
11999.000000,3,1.102069,1.107448,1.104203,0.001543
11999.250000,3,1.106474,1.112344,1.108835,0.001608
11999.500000,3,1.112424,1.117702,1.114616,0.001546
11999.750000,3,1.120405,1.127695,1.123982,0.002692
12000.000000,3,1.128487,1.154198,1.135894,0.009314
12000.250000,3,1.128940,1.135023,1.131702,0.001668
12000.500000,3,1.130775,1.137004,1.133467,0.001830
12000.750000,3,1.131377,1.137828,1.134064,0.001962
12001.000000,3,1.131367,1.137627,1.133909,0.001874
12001.250000,3,1.130107,1.134802,1.132784,0.001492
12001.500000,3,1.126565,1.131414,1.129836,0.001675
12001.750000,3,1.122760,1.127393,1.125224,0.001703
12002.000000,3,1.115886,1.120828,1.118843,0.001618
12002.250000,3,1.110165,1.114742,1.113041,0.001966
12002.500000,3,1.106796,1.111411,1.109446,0.001701
12002.750000,3,1.104628,1.108656,1.106628,0.001532
12003.000000,3,1.103204,1.107654,1.105371,0.001596
12003.250000,3,1.101836,1.106421,1.103745,0.001503
12003.500000,3,1.099640,1.104237,1.101762,0.001498
12003.750000,3,1.096765,1.101333,1.098650,0.001620
12004.000000,3,1.093799,1.100236,1.096699,0.001881
12004.250000,3,1.093222,1.099099,1.096355,0.001935
12004.500000,3,1.094133,1.100695,1.097825,0.002025
12004.750000,3,1.095803,1.101892,1.098773,0.002020
12005.000000,3,1.095459,1.102570,1.099294,0.002347
12005.250000,3,1.095651,1.102261,1.098883,0.002197
12005.500000,3,1.093020,1.101962,1.097832,0.002954
12005.750000,3,1.092908,1.101024,1.097372,0.002774
12006.000000,3,1.092787,1.101094,1.097207,0.002873
12006.250000,3,1.092992,1.101952,1.097494,0.003111
12006.500000,3,1.091916,1.101972,1.096989,0.003301
12006.750000,3,1.091443,1.100834,1.096403,0.003332
12007.000000,3,1.089252,1.099827,1.094645,0.003629
12007.250000,3,1.087955,1.099258,1.094131,0.003846
12007.500000,3,1.090307,1.101174,1.095593,0.003906
12007.750000,3,1.091614,1.104197,1.099035,0.003955
12008.000000,3,1.098058,1.109524,1.104275,0.003929
12008.250000,3,1.102462,1.114373,1.109316,0.004085
12008.500000,3,1.106282,1.118894,1.113245,0.004282
12008.750000,3,1.110283,1.122317,1.117528,0.004126
12009.000000,3,1.114957,1.127143,1.121877,0.003902
12009.250000,3,1.120849,1.132597,1.127677,0.003917
12009.500000,3,1.127906,1.138926,1.134496,0.003573
12009.750000,3,1.135999,1.146727,1.142073,0.003645
12010.000000,3,1.143016,1.152694,1.148701,0.003417
12010.250000,3,1.146705,1.156664,1.153369,0.003171
12010.500000,3,1.152415,1.161383,1.157811,0.002932
12010.750000,3,1.156406,1.165344,1.162086,0.002801
12011.000000,3,1.163021,1.170303,1.167638,0.002389
12011.250000,3,1.168490,1.174523,1.172336,0.001896
12011.500000,3,1.171597,1.177566,1.175638,0.001814
12011.750000,3,1.175005,1.179765,1.178211,0.001433
12012.000000,3,1.177076,1.181177,1.179925,0.001442
12012.250000,3,1.180222,1.184216,1.182672,0.001155
12012.500000,3,1.186375,1.189335,1.187684,0.000973
12012.750000,3,1.193538,1.196732,1.194983,0.001086
12013.000000,3,1.200473,1.204970,1.202511,0.001529
12013.250000,3,1.206616,1.212246,1.209406,0.001856
12013.500000,3,1.211987,1.217837,1.215067,0.001920
12013.750000,3,1.216586,1.222898,1.220008,0.002318
12014.000000,3,1.222118,1.229106,1.225462,0.002572
12014.250000,3,1.229026,1.237383,1.232505,0.002727
12014.500000,3,1.236259,1.245329,1.240595,0.003106
12014.750000,3,1.243103,1.252212,1.247677,0.003231
12015.000000,3,1.247852,1.258559,1.252808,0.003332
12015.250000,3,1.252262,1.263478,1.256597,0.003542
12015.500000,3,1.253579,1.264197,1.258372,0.003381
12015.750000,3,1.256003,1.267456,1.260974,0.003498
12016.000000,3,1.259815,1.271050,1.264666,0.003576
12016.250000,3,1.263695,1.274420,1.268264,0.003420
12016.500000,3,1.265231,1.276870,1.270326,0.003403
12016.750000,3,1.265620,1.276627,1.269994,0.003450
12017.000000,3,1.262009,1.272052,1.267072,0.002967
12017.250000,3,1.260403,1.270614,1.264416,0.003159
12017.500000,3,1.257479,1.268671,1.262302,0.003302
12017.750000,3,1.256462,1.266940,1.261656,0.003130
12018.000000,3,1.255783,1.264672,1.259717,0.002694
12018.250000,3,1.251753,1.259723,1.254619,0.002466
12018.500000,3,1.241866,1.248376,1.244410,0.002066
12018.750000,3,1.226028,1.232160,1.228318,0.001947
12019.000000,3,1.204195,1.210579,1.206274,0.002097
12019.250000,3,1.176768,1.184282,1.179388,0.002193
12019.500000,3,1.143602,1.149998,1.145893,0.001873
12019.750000,3,1.102851,1.109326,1.105666,0.001778
12020.000000,3,1.056396,1.061631,1.058382,0.001534
12020.250000,3,1.001292,1.008086,1.004287,0.001937
12020.500000,3,0.943071,0.948935,0.945843,0.001923
12020.750000,3,0.881527,0.888135,0.884781,0.002070
12021.000000,3,0.820034,0.825979,0.822882,0.002146
12021.250000,3,0.756710,0.762836,0.759567,0.002226
12021.500000,3,0.692336,0.697762,0.695490,0.001973
12021.750000,3,0.628395,0.634393,0.631714,0.002149
12022.000000,3,0.567463,0.571964,0.569934,0.001716
12022.250000,3,0.509563,0.514454,0.512136,0.001725
12022.500000,3,0.457478,0.461506,0.459519,0.001445
12022.750000,3,0.411559,0.415268,0.413358,0.001366
12023.000000,3,0.373301,0.375820,0.374599,0.000901
12023.250000,3,0.342383,0.345002,0.343736,0.000763
12023.500000,3,0.320547,0.322097,0.321347,0.000426
12023.750000,3,0.306586,0.308065,0.307443,0.000385
12024.000000,4,0.289944,0.290811,0.290394,0.000304
12024.250000,4,0.294164,0.295144,0.294538,0.000301
12024.500000,4,0.305436,0.307801,0.306281,0.000680
12024.750000,4,0.324759,0.327772,0.326017,0.000847
12025.000000,4,0.351089,0.354725,0.352447,0.001069
12025.250000,4,0.383879,0.388140,0.385710,0.001277
12025.500000,4,0.423439,0.428379,0.425209,0.001599
12025.750000,4,0.469940,0.475800,0.472481,0.002000
12026.000000,4,0.519314,0.526468,0.522005,0.002219
12026.250000,4,0.573842,0.581711,0.577182,0.002351
12026.500000,4,0.630750,0.638582,0.633736,0.002551
12026.750000,4,0.687309,0.695315,0.690317,0.002598
12027.000000,4,0.742491,0.750880,0.745291,0.002776
12027.250000,4,0.796303,0.804176,0.798847,0.002618
12027.500000,4,0.847427,0.855720,0.850166,0.002746
12027.750000,4,0.897020,0.904575,0.899245,0.002555
12028.000000,4,0.942135,0.950410,0.944723,0.002800
12028.250000,4,0.982200,0.990473,0.984608,0.002611
12028.500000,4,1.015838,1.023254,1.018258,0.002476
12028.750000,4,1.043939,1.050762,1.046599,0.002080
12029.000000,4,1.067664,1.073775,1.070048,0.002035
12029.250000,4,1.088354,1.093255,1.090433,0.001632
12029.500000,4,1.104352,1.110041,1.106377,0.001832
12029.750000,4,1.115694,1.120962,1.118083,0.001601
12030.000000,4,1.122539,1.127269,1.124708,0.001444
12030.250000,4,1.125924,1.131693,1.128849,0.001805
12030.500000,4,1.129100,1.133575,1.131916,0.001355
12030.750000,4,1.135110,1.139951,1.137661,0.001447
12031.000000,4,1.141280,1.147869,1.145236,0.001762
12031.250000,4,1.152790,1.157859,1.155435,0.001353
12031.500000,4,1.161114,1.166978,1.164196,0.001532
12031.750000,4,1.168697,1.174936,1.171264,0.001557
12032.000000,4,1.173194,1.179291,1.175660,0.001619
12032.250000,4,1.176169,1.182424,1.179071,0.001800
12032.500000,4,1.180166,1.185056,1.182324,0.001269
12032.750000,4,1.184564,1.189941,1.186913,0.001370
12033.000000,4,1.188961,1.194236,1.191031,0.001459
12033.250000,4,1.191045,1.196858,1.193700,0.001634
12033.500000,4,1.192106,1.196808,1.194235,0.001453
12033.750000,4,1.192016,1.196337,1.194117,0.001327
12034.000000,4,1.193639,1.197368,1.195191,0.001217
12034.250000,4,1.197453,1.202062,1.198903,0.001531
12034.500000,4,1.202056,1.205935,1.203529,0.001351
12034.750000,4,1.206384,1.210590,1.208357,0.001355
12035.000000,4,1.209789,1.213282,1.210872,0.001190
12035.250000,4,1.209740,1.214393,1.211711,0.001337
12035.500000,4,1.210154,1.215314,1.212044,0.001664
12035.750000,4,1.211898,1.217616,1.214037,0.001802
12036.000000,4,1.216494,1.222901,1.218671,0.002195
12036.250000,4,1.222643,1.228390,1.224684,0.002059
12036.500000,4,1.227209,1.233755,1.229604,0.002064
12036.750000,4,1.230756,1.236648,1.232638,0.002038
12037.000000,4,1.230951,1.236988,1.233845,0.002019
12037.250000,4,1.231020,1.238620,1.234270,0.002265
12037.500000,4,1.231465,1.238540,1.234847,0.002144
12037.750000,4,1.233097,1.240532,1.236188,0.002338
12038.000000,4,1.234017,1.241953,1.237366,0.002521
12038.250000,4,1.233295,1.240662,1.236775,0.002151
12038.500000,4,1.229487,1.236658,1.232913,0.002119
12038.750000,4,1.225046,1.231983,1.228926,0.002208
12039.000000,4,1.221070,1.227319,1.224160,0.002462
12039.250000,4,1.218439,1.225807,1.222358,0.002543
12039.500000,4,1.217766,1.224681,1.221347,0.002271
12039.750000,4,1.217232,1.224526,1.221311,0.002532
12040.000000,4,1.233849,1.237994,1.236245,0.001121
12040.250000,4,1.212623,1.220024,1.216477,0.002414
12040.500000,4,1.207944,1.216618,1.213061,0.002693
12040.750000,4,1.206817,1.215245,1.211460,0.002729
12041.000000,4,1.206223,1.217599,1.212457,0.003194
12041.250000,4,1.209092,1.220384,1.215642,0.003473
12041.500000,4,1.210348,1.223008,1.217517,0.003778
12041.750000,4,1.212415,1.223429,1.218141,0.003349
12042.000000,4,1.209626,1.220755,1.215729,0.003272
12042.250000,4,1.208864,1.218441,1.213572,0.002991
12042.500000,4,1.205659,1.215686,1.210544,0.002915
12042.750000,4,1.203856,1.211910,1.207380,0.002589
12043.000000,4,1.199339,1.206531,1.202251,0.002201
12043.250000,4,1.192684,1.199379,1.195229,0.001972
12043.500000,4,1.183444,1.189422,1.185690,0.001929
12043.750000,4,1.175036,1.181398,1.177549,0.001818
12044.000000,4,1.168390,1.173765,1.170714,0.001504
12044.250000,4,1.165647,1.169909,1.167690,0.001114
12044.500000,4,1.164426,1.169688,1.166791,0.001352
12044.750000,4,1.165056,1.168707,1.166891,0.001076
12045.000000,4,1.163755,1.168777,1.165990,0.001364
12045.250000,4,1.161243,1.165036,1.163378,0.001238
12045.500000,4,1.157491,1.160904,1.159536,0.001368
12045.750000,4,1.154726,1.158766,1.157121,0.001447
12046.000000,4,1.152734,1.157144,1.155274,0.001576
12046.250000,4,1.151082,1.156241,1.154376,0.001625
12046.500000,4,1.148940,1.156125,1.152520,0.002217
12046.750000,4,1.144466,1.151575,1.148504,0.002328
12047.000000,4,1.138690,1.146521,1.142652,0.002592
12047.250000,4,1.132414,1.140675,1.136276,0.002685
12047.500000,4,1.126107,1.135759,1.130356,0.003089
12047.750000,4,1.121427,1.129291,1.125121,0.002879
12048.000000,4,1.115542,1.124197,1.119967,0.002969
12048.250000,4,1.108996,1.118371,1.113195,0.002992
12048.500000,4,1.099781,1.109113,1.104113,0.003429
12048.750000,4,1.090289,1.100439,1.094833,0.003575
12049.000000,4,1.081170,1.091853,1.085808,0.003610
12049.250000,4,1.073074,1.083930,1.078514,0.003654
12049.500000,4,1.068260,1.078332,1.073165,0.003510
12049.750000,4,1.063194,1.072655,1.068139,0.003301
12050.000000,4,1.053745,1.064593,1.060184,0.003601
12050.250000,4,1.041723,1.054129,1.048831,0.003771
12050.500000,4,1.026558,1.038560,1.033490,0.003692
12050.750000,4,1.007549,1.020578,1.015633,0.004008
12051.000000,4,0.987021,0.998946,0.994175,0.003543
12051.250000,4,0.962667,0.973687,0.969904,0.003516
12051.500000,4,0.932959,0.945461,0.940917,0.003727
12051.750000,4,0.899112,0.910455,0.906682,0.003536
12052.000000,4,0.859897,0.871892,0.867482,0.003651
12052.250000,4,0.817104,0.828034,0.824095,0.003330
12052.500000,4,0.771084,0.781498,0.777618,0.003191
