# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.247417,0.250690,0.249179,0.001061
11928.250000,1,0.249601,0.252867,0.251422,0.001005
11928.500000,1,0.256383,0.259751,0.258089,0.001056
11928.750000,1,0.267626,0.272115,0.269767,0.001373
11929.000000,1,0.283446,0.288921,0.286268,0.001588
11929.250000,1,0.304193,0.310278,0.307396,0.001791
11929.500000,1,0.329408,0.336099,0.333083,0.001992
11929.750000,1,0.358409,0.366661,0.362997,0.002475
11930.000000,1,0.392389,0.401714,0.397483,0.002763
11930.250000,1,0.430311,0.440725,0.435941,0.003057
11930.500000,1,0.471076,0.481715,0.477320,0.003115
11930.750000,1,0.512632,0.524716,0.519720,0.003551
11931.000000,1,0.554668,0.567219,0.562224,0.003724
11931.250000,1,0.595708,0.609116,0.603723,0.003902
11931.500000,1,0.635708,0.648851,0.644239,0.003972
11931.750000,1,0.674708,0.688184,0.683368,0.004070
11932.000000,1,0.711599,0.725595,0.720503,0.004166
11932.250000,1,0.745189,0.759618,0.754142,0.004179
11932.500000,1,0.774763,0.789632,0.783883,0.004205
11932.750000,1,0.802419,0.817818,0.811260,0.004309
11933.000000,1,0.827578,0.843057,0.836945,0.004240
11933.250000,1,0.852079,0.869309,0.861699,0.004569
11933.500000,1,0.875154,0.891782,0.885025,0.004576
11933.750000,1,0.896698,0.912850,0.906219,0.004607
11934.000000,1,0.914739,0.931770,0.924916,0.004991
11934.250000,1,0.930801,0.948971,0.942019,0.005214
11934.500000,1,0.948419,0.966416,0.959186,0.005185
11934.750000,1,0.965031,0.983689,0.976492,0.005547
11935.000000,1,0.982246,1.001147,0.993793,0.005614
11935.250000,1,0.997985,1.017448,1.009463,0.005544
11935.500000,1,1.012636,1.030771,1.023583,0.005366
11935.750000,1,1.025294,1.044802,1.036290,0.005371
11936.000000,1,1.038472,1.060336,1.050327,0.005858
11936.250000,1,1.054192,1.072683,1.065113,0.005230
11936.500000,1,1.067901,1.086256,1.078822,0.005081
11936.750000,1,1.082870,1.100675,1.093197,0.004837
11937.000000,1,1.095438,1.114347,1.106259,0.005041
11937.250000,1,1.107566,1.124753,1.117298,0.004622
11937.500000,1,1.119013,1.136692,1.128641,0.004517
11937.750000,1,1.131871,1.147208,1.140182,0.003970
11938.000000,1,1.145259,1.160073,1.153212,0.003911
11938.250000,1,1.158388,1.172988,1.165837,0.003733
11938.500000,1,1.171846,1.183165,1.177129,0.003253
11938.750000,1,1.181802,1.191629,1.186806,0.003186
11939.000000,1,1.190351,1.200154,1.195909,0.003236
11939.250000,1,1.199902,1.210639,1.205887,0.003106
11939.500000,1,1.210259,1.221363,1.217429,0.003119
11939.750000,1,1.224173,1.235732,1.230680,0.003076
11940.000000,1,1.236867,1.248548,1.244730,0.003119
11940.250000,1,1.249270,1.260089,1.256681,0.002855
11940.500000,1,1.257844,1.269868,1.266594,0.003295
11940.750000,1,1.266135,1.277403,1.274348,0.003138
11941.000000,1,1.272191,1.283667,1.280521,0.003168
11941.250000,1,1.275415,1.288329,1.284201,0.003555
11941.500000,1,1.275969,1.290591,1.285963,0.003937
11941.750000,1,1.276986,1.291191,1.285837,0.003798
11942.000000,1,1.277530,1.292212,1.285781,0.003813
11942.250000,1,1.279223,1.293783,1.286857,0.003760
11942.500000,1,1.281762,1.297885,1.289982,0.004126
11942.750000,1,1.286255,1.302168,1.294231,0.004039
11943.000000,1,1.290729,1.307491,1.299093,0.004323
11943.250000,1,1.293902,1.311544,1.302562,0.004373
11943.500000,1,1.295555,1.312374,1.304549,0.004269
11943.750000,1,1.295716,1.313355,1.305188,0.004592
11944.000000,1,1.295514,1.314235,1.305800,0.004822
11944.250000,1,1.294053,1.312975,1.305142,0.004732
11944.500000,1,1.293902,1.312814,1.304142,0.004850
11944.750000,1,1.289882,1.308342,1.300447,0.004788
11945.000000,1,1.286406,1.303098,1.296268,0.004449
11945.250000,1,1.281953,1.299946,1.291897,0.004686
11945.500000,1,1.281298,1.295734,1.288750,0.003857
11945.750000,1,1.280563,1.294023,1.286887,0.003714
11946.000000,1,1.279475,1.292732,1.285867,0.003701
11946.250000,1,1.280140,1.292352,1.285758,0.003471
11946.500000,1,1.281249,1.292712,1.285747,0.003510
11946.750000,1,1.280976,1.293102,1.285692,0.003771
11947.000000,1,1.282126,1.294913,1.286895,0.003873
11947.250000,1,1.284895,1.298125,1.289792,0.003909
11947.500000,1,1.288210,1.302228,1.293862,0.004187
11947.750000,1,1.293159,1.305850,1.298094,0.003727
11948.000000,1,1.296286,1.310053,1.302089,0.003976
11948.250000,1,1.297590,1.312794,1.303675,0.004108
11948.500000,1,1.298128,1.313255,1.304436,0.004029
11948.750000,1,1.296435,1.311013,1.302896,0.003753
11949.000000,1,1.293727,1.309452,1.300153,0.004222
11949.250000,1,1.289783,1.305550,1.296387,0.004002
11949.500000,1,1.286517,1.301287,1.292310,0.003896
11949.750000,1,1.286104,1.297175,1.289901,0.003415
11950.000000,1,1.283614,1.297405,1.289277,0.004859
11950.250000,1,1.270296,1.295047,1.282153,0.007978
11950.500000,1,1.260258,1.275711,1.267304,0.004082
11950.750000,1,1.252402,1.266455,1.258346,0.003849
11951.000000,1,1.243350,1.258340,1.250285,0.003963
11951.250000,1,1.235205,1.248564,1.241611,0.003870
11951.500000,1,1.226501,1.240489,1.233434,0.003746
11951.750000,1,1.218924,1.232787,1.225796,0.003946
11952.000000,1,1.211883,1.225513,1.218731,0.003823
11952.250000,1,1.204624,1.217463,1.210757,0.003554
11952.500000,1,1.196299,1.209806,1.202901,0.003505
11952.750000,1,1.186869,1.201292,1.194491,0.003617
11953.000000,1,1.179670,1.193978,1.187189,0.003559
11953.250000,1,1.173536,1.186442,1.180354,0.003195
11953.500000,1,1.166536,1.177716,1.173138,0.002780
11953.750000,1,1.158201,1.167611,1.163825,0.002331
11954.000000,1,1.147078,1.157042,1.153239,0.002496
11954.250000,1,1.133535,1.143058,1.139156,0.002355
11954.500000,1,1.116846,1.124540,1.121807,0.001971
11954.750000,1,1.095317,1.104511,1.100899,0.002352
11955.000000,1,1.070632,1.079716,1.076240,0.002348
11955.250000,1,1.040072,1.048977,1.045654,0.002393
11955.500000,1,1.004492,1.013416,1.009925,0.002555
11955.750000,1,0.965077,0.973245,0.969528,0.002266
11956.000000,1,0.922461,0.930513,0.926413,0.002201
11956.250000,1,0.876594,0.884894,0.880512,0.002365
11956.500000,1,0.827547,0.835003,0.831058,0.002053
11956.750000,1,0.775111,0.782308,0.778346,0.002054
11957.000000,1,0.719363,0.726930,0.722807,0.002280
11957.250000,1,0.662696,0.668375,0.665151,0.001781
11957.500000,1,0.604531,0.610723,0.606924,0.001918
11957.750000,1,0.547972,0.553568,0.550027,0.001786
11958.000000,1,0.493572,0.498543,0.495579,0.001623
11958.250000,1,0.442823,0.446822,0.444535,0.001355
11958.500000,1,0.396079,0.399910,0.398017,0.001063
11958.750000,1,0.354585,0.357231,0.355998,0.000868
11959.000000,1,0.318948,0.321301,0.320211,0.000784
11959.250000,1,0.290065,0.292324,0.291317,0.000800
11959.500000,1,0.268953,0.270896,0.269913,0.000641
11959.750000,1,0.255191,0.258029,0.256780,0.000887
11960.000000,2,0.284404,0.287568,0.285690,0.000856
11960.250000,2,0.286382,0.289786,0.288093,0.000957
11960.500000,2,0.293593,0.296336,0.295184,0.000808
11960.750000,2,0.305509,0.308841,0.307394,0.000903
11961.000000,2,0.323304,0.326780,0.325131,0.000953
11961.250000,2,0.346420,0.349800,0.348175,0.000947
11961.500000,2,0.374491,0.378562,0.376476,0.001162
11961.750000,2,0.406889,0.411257,0.409085,0.001177
11962.000000,2,0.443651,0.448285,0.445856,0.001299
11962.250000,2,0.483577,0.488826,0.486201,0.001446
11962.500000,2,0.527018,0.532257,0.529840,0.001596
11962.750000,2,0.570709,0.576909,0.574356,0.001826
11963.000000,2,0.615842,0.621238,0.618811,0.001601
11963.250000,2,0.657945,0.664182,0.661480,0.001864
11963.500000,2,0.699773,0.705209,0.702621,0.001702
11963.750000,2,0.738771,0.744624,0.741921,0.001806
11964.000000,2,0.776335,0.781633,0.779332,0.001579
11964.250000,2,0.811452,0.816423,0.813873,0.001535
11964.500000,2,0.841918,0.846389,0.844326,0.001482
11964.750000,2,0.868470,0.872185,0.870104,0.001359
11965.000000,2,0.889973,0.893376,0.891527,0.001278
11965.250000,2,0.908893,0.912317,0.910424,0.001260
11965.500000,2,0.925514,0.929758,0.927462,0.001485
11965.750000,2,0.941244,0.945266,0.943252,0.001408
11966.000000,2,0.955814,0.960278,0.957352,0.001399
11966.250000,2,0.966311,0.971508,0.968212,0.001699
11966.500000,2,0.975453,0.980065,0.977340,0.001627
11966.750000,2,0.982788,0.988173,0.984998,0.001818
11967.000000,2,0.990566,0.995992,0.992469,0.001918
11967.250000,2,0.999842,1.005853,1.001797,0.001985
11967.500000,2,1.009267,1.015406,1.011207,0.001881
11967.750000,2,1.018543,1.025118,1.020303,0.001998
11968.000000,2,1.026843,1.034414,1.028859,0.002266
11968.250000,2,1.033626,1.041080,1.035594,0.002065
11968.500000,2,1.040205,1.048094,1.041970,0.002370
11968.750000,2,1.045506,1.054384,1.047672,0.002593
11969.000000,2,1.047871,1.059096,1.052201,0.002941
11969.250000,2,1.050759,1.062519,1.055684,0.003017
11969.500000,2,1.051353,1.065445,1.058128,0.003511
11969.750000,2,1.055268,1.069195,1.061799,0.003489
11970.000000,2,1.060994,1.075128,1.068158,0.003497
11970.250000,2,1.070726,1.085286,1.077838,0.003674
11970.500000,2,1.082038,1.097618,1.090215,0.003873
11970.750000,2,1.095463,1.109155,1.102395,0.003606
11971.000000,2,1.105547,1.119036,1.112755,0.003524
11971.250000,2,1.113145,1.126457,1.120354,0.003632
11971.500000,2,1.120472,1.133818,1.127786,0.003547
11971.750000,2,1.128503,1.141427,1.135488,0.003513
11972.000000,2,1.136343,1.149105,1.143811,0.003540
11972.250000,2,1.143136,1.155950,1.150084,0.003529
11972.500000,2,1.146105,1.159125,1.153529,0.003583
11972.750000,2,1.148913,1.159502,1.154579,0.003009
11973.000000,2,1.149889,1.159631,1.155093,0.002892
11973.250000,2,1.154085,1.161526,1.157157,0.002370
11973.500000,2,1.157276,1.164909,1.160854,0.002279
11973.750000,2,1.163052,1.170504,1.166300,0.002364
11974.000000,2,1.167105,1.173797,1.170162,0.001921
11974.250000,2,1.168783,1.175821,1.172043,0.002102
11974.500000,2,1.169513,1.176863,1.172634,0.002069
11974.750000,2,1.171610,1.178589,1.174891,0.002033
11975.000000,2,1.177055,1.183579,1.179932,0.001994
11975.250000,2,1.184317,1.191644,1.187668,0.002193
11975.500000,2,1.191110,1.199591,1.196087,0.002458
11975.750000,2,1.196605,1.207200,1.203798,0.003035
11976.000000,2,1.200993,1.213757,1.209975,0.003483
11976.250000,2,1.205864,1.218063,1.214936,0.003432
11976.500000,2,1.210705,1.223668,1.219836,0.003449
11976.750000,2,1.216149,1.228311,1.224865,0.003282
11977.000000,2,1.220970,1.233092,1.230031,0.003446
11977.250000,2,1.224130,1.235900,1.232613,0.003208
11977.500000,2,1.226193,1.235942,1.233274,0.002801
11977.750000,2,1.227894,1.236394,1.233684,0.002306
11978.000000,2,1.228518,1.237584,1.234777,0.002513
11978.250000,2,1.230601,1.239167,1.236948,0.002415
11978.500000,2,1.234506,1.242599,1.240633,0.002431
11978.750000,2,1.238109,1.245884,1.243519,0.002341
11979.000000,2,1.238541,1.247408,1.244802,0.002686
11979.250000,2,1.241782,1.247334,1.245100,0.001755
11979.500000,2,1.242335,1.247932,1.245594,0.001994
11979.750000,2,1.243301,1.248933,1.246738,0.001854
11980.000000,2,1.245465,1.251401,1.249085,0.001785
11980.250000,2,1.247145,1.254007,1.251037,0.002231
11980.500000,2,1.248272,1.255344,1.252550,0.002306
11980.750000,2,1.248628,1.255708,1.252939,0.002381
11981.000000,2,1.249303,1.257160,1.254234,0.002532
11981.250000,2,1.249928,1.258236,1.255057,0.002654
11981.500000,2,1.251168,1.261749,1.257691,0.003289
11981.750000,2,1.255423,1.266650,1.261291,0.003253
11982.000000,2,1.258152,1.268763,1.264494,0.003125
11982.250000,2,1.261505,1.272759,1.267864,0.003110
11982.500000,2,1.263350,1.277891,1.270783,0.004030
11982.750000,2,1.266475,1.279391,1.272763,0.003489
11983.000000,2,1.266792,1.280629,1.273976,0.003672
11983.250000,2,1.266108,1.280930,1.274357,0.004037
11983.500000,2,1.267110,1.282199,1.275402,0.004049
11983.750000,2,1.269411,1.281907,1.276130,0.003505
11984.000000,2,1.270959,1.283839,1.278042,0.003532
11984.250000,2,1.276415,1.287744,1.281891,0.003246
11984.500000,2,1.280046,1.295121,1.286601,0.003915
11984.750000,2,1.284094,1.298623,1.290772,0.003561
11985.000000,2,1.287685,1.302819,1.294247,0.003754
11985.250000,2,1.288112,1.303091,1.294335,0.003695
11985.500000,2,1.287745,1.300766,1.292594,0.003386
11985.750000,2,1.282239,1.294396,1.286984,0.003092
11986.000000,2,1.274372,1.287774,1.278752,0.003489
11986.250000,2,1.261227,1.273061,1.265040,0.003100
11986.500000,2,1.243737,1.255590,1.247102,0.003253
11986.750000,2,1.220940,1.232181,1.224134,0.003038
11987.000000,2,1.193817,1.204576,1.196715,0.003006
11987.250000,2,1.161773,1.172261,1.164209,0.003013
11987.500000,2,1.123893,1.134531,1.126710,0.002984
11987.750000,2,1.081990,1.091418,1.084628,0.002708
11988.000000,2,1.035485,1.044419,1.038080,0.002689
11988.250000,2,0.984505,0.992333,0.987340,0.002378
11988.500000,2,0.931007,0.938157,0.933684,0.002198
11988.750000,2,0.874431,0.880047,0.876647,0.001905
11989.000000,2,0.814208,0.820160,0.816955,0.001964
11989.250000,2,0.751684,0.757290,0.754370,0.001894
11989.500000,2,0.687340,0.693387,0.690297,0.001985
11989.750000,2,0.624037,0.630022,0.626853,0.001973
11990.000000,2,0.562225,0.568204,0.565221,0.001809
11990.250000,2,0.504191,0.509868,0.507100,0.001723
11990.500000,2,0.451248,0.455932,0.453567,0.001483
11990.750000,2,0.403404,0.407445,0.405451,0.001297
11991.000000,2,0.362719,0.365996,0.364551,0.001091
11991.250000,2,0.330613,0.333200,0.331728,0.000887
11991.500000,2,0.307175,0.309685,0.308321,0.000834
11991.750000,2,0.292645,0.296220,0.294290,0.000923
11992.000000,3,0.304920,0.307251,0.306160,0.000658
11992.250000,3,0.308479,0.311193,0.309753,0.000692
11992.500000,3,0.318810,0.322257,0.320516,0.000945
11992.750000,3,0.336483,0.339545,0.337792,0.000851
11993.000000,3,0.360152,0.363641,0.361899,0.000986
11993.250000,3,0.390707,0.394593,0.392646,0.001143
11993.500000,3,0.428097,0.432741,0.430190,0.001311
11993.750000,3,0.471243,0.476029,0.473305,0.001438
11994.000000,3,0.518306,0.523133,0.520925,0.001613
11994.250000,3,0.568827,0.574124,0.571678,0.001745
11994.500000,3,0.622046,0.627755,0.624552,0.001687
11994.750000,3,0.675780,0.682570,0.678816,0.001864
11995.000000,3,0.730760,0.738663,0.733439,0.002147
11995.250000,3,0.785943,0.794337,0.788374,0.002305
11995.500000,3,0.838654,0.848353,0.841739,0.002575
11995.750000,3,0.888544,0.897310,0.891161,0.002340
11996.000000,3,0.931903,0.941593,0.935243,0.002576
11996.250000,3,0.970081,0.979879,0.973018,0.002701
11996.500000,3,1.001901,1.011608,1.005011,0.002943
11996.750000,3,1.027249,1.037997,1.031080,0.002891
11997.000000,3,1.048125,1.057184,1.051159,0.002522
11997.250000,3,1.061867,1.071599,1.065138,0.002716
11997.500000,3,1.072985,1.081630,1.075891,0.002857
11997.750000,3,1.080448,1.090437,1.083064,0.002915
11998.000000,3,1.087904,1.097221,1.090353,0.002783
11998.250000,3,1.093725,1.104015,1.096623,0.003085
11998.500000,3,1.098019,1.107651,1.101047,0.002988
11998.750000,3,1.099449,1.109484,1.103080,0.003070
11999.000000,3,1.097732,1.108438,1.102079,0.003087
11999.250000,3,1.093561,1.104852,1.099067,0.003182
11999.500000,3,1.090936,1.102261,1.096830,0.003406
11999.750000,3,1.092146,1.102319,1.097751,0.003149
12000.000000,3,1.086555,1.099123,1.094593,0.003835
12000.250000,3,1.082304,1.095975,1.091833,0.004176
12000.500000,3,1.079221,1.093873,1.089093,0.004247
12000.750000,3,1.075319,1.089344,1.085389,0.004155
12001.000000,3,1.071766,1.085635,1.081442,0.004107
12001.250000,3,1.068224,1.082500,1.078165,0.004210
12001.500000,3,1.064951,1.079213,1.074812,0.004236
12001.750000,3,1.059552,1.073726,1.069374,0.004134
12002.000000,3,1.052986,1.067465,1.063336,0.004213
12002.250000,3,1.048295,1.061505,1.058108,0.003891
12002.500000,3,1.047677,1.059545,1.056324,0.003587
12002.750000,3,1.051928,1.062866,1.059724,0.003225
12003.000000,3,1.060630,1.070346,1.067668,0.003011
12003.250000,3,1.070978,1.080783,1.077204,0.002800
12003.500000,3,1.081087,1.088940,1.086480,0.002408
12003.750000,3,1.088232,1.097860,1.094487,0.002782
12004.000000,3,1.095876,1.104413,1.101376,0.002593
12004.250000,3,1.103191,1.111234,1.108267,0.002389
12004.500000,3,1.110036,1.117998,1.114804,0.002209
12004.750000,3,1.115814,1.123902,1.119897,0.002418
12005.000000,3,1.119197,1.126337,1.123148,0.001976
12005.250000,3,1.121512,1.128607,1.125168,0.001929
12005.500000,3,1.124187,1.131018,1.127849,0.001816
12005.750000,3,1.130264,1.136819,1.132859,0.001829
12006.000000,3,1.136381,1.142510,1.140049,0.001884
12006.250000,3,1.141450,1.152141,1.146808,0.002836
12006.500000,3,1.146430,1.157439,1.152268,0.002897
12006.750000,3,1.151779,1.160500,1.156448,0.002413
12007.000000,3,1.155122,1.163611,1.160122,0.002334
12007.250000,3,1.161389,1.169310,1.164965,0.002099
12007.500000,3,1.166578,1.175681,1.171084,0.002283
12007.750000,3,1.171088,1.182051,1.176451,0.002763
12008.000000,3,1.177196,1.186268,1.181023,0.002407
12008.250000,3,1.179152,1.188151,1.183167,0.002839
12008.500000,3,1.178969,1.189573,1.183813,0.003249
12008.750000,3,1.180423,1.191276,1.185738,0.003122
12009.000000,3,1.186380,1.197927,1.191785,0.003238
12009.250000,3,1.193364,1.206310,1.200092,0.003474
12009.500000,3,1.201991,1.214904,1.208408,0.003264
12009.750000,3,1.205507,1.219782,1.213250,0.003618
12010.000000,3,1.208067,1.223087,1.215729,0.004089
12010.250000,3,1.207350,1.222927,1.215828,0.004193
12010.500000,3,1.208038,1.223829,1.217681,0.004265
12010.750000,3,1.210080,1.224149,1.219415,0.004288
12011.000000,3,1.211196,1.225674,1.220141,0.004481
12011.250000,3,1.209233,1.224048,1.218633,0.004390
12011.500000,3,1.204093,1.219178,1.213442,0.004473
12011.750000,3,1.198135,1.213759,1.207797,0.004513
12012.000000,3,1.195236,1.210266,1.204504,0.004435
12012.250000,3,1.196850,1.212142,1.205426,0.004540
12012.500000,3,1.202668,1.219457,1.210856,0.004682
12012.750000,3,1.208685,1.225275,1.216562,0.004922
12013.000000,3,1.213787,1.230803,1.221075,0.004912
12013.250000,3,1.216063,1.231831,1.222993,0.004578
12013.500000,3,1.216024,1.231941,1.223257,0.004586
12013.750000,3,1.218429,1.232310,1.223608,0.004226
12014.000000,3,1.218280,1.231881,1.224174,0.004059
12014.250000,3,1.219344,1.233258,1.224526,0.004048
12014.500000,3,1.218608,1.232290,1.223213,0.004117
12014.750000,3,1.215576,1.227480,1.219729,0.003969
12015.000000,3,1.211948,1.224986,1.216429,0.004241
12015.250000,3,1.208778,1.222870,1.213286,0.004180
12015.500000,3,1.207426,1.219856,1.211278,0.004042
12015.750000,3,1.205279,1.218828,1.209713,0.004307
12016.000000,3,1.204828,1.218300,1.208146,0.004234
12016.250000,3,1.200942,1.215885,1.205864,0.004281
12016.500000,3,1.198538,1.212502,1.203282,0.004216
12016.750000,3,1.195994,1.209807,1.201218,0.004123
12017.000000,3,1.196474,1.208400,1.201599,0.003783
12017.250000,3,1.197796,1.210127,1.202734,0.003635
12017.500000,3,1.197746,1.209757,1.202858,0.003335
12017.750000,3,1.194391,1.205566,1.200050,0.003064
12018.000000,3,1.189703,1.199176,1.193780,0.002937
12018.250000,3,1.177504,1.186970,1.182341,0.002703
12018.500000,3,1.162970,1.168839,1.166957,0.001975
12018.750000,3,1.142577,1.149030,1.147241,0.002086
12019.000000,3,1.118118,1.124450,1.122570,0.001828
12019.250000,3,1.087238,1.095573,1.091774,0.002107
12019.500000,3,1.051240,1.064641,1.056331,0.003345
12019.750000,3,1.012477,1.021979,1.016525,0.002321
12020.000000,3,0.969993,0.974377,0.973549,0.001304
12020.250000,3,0.924758,0.929479,0.927749,0.001276
12020.500000,3,0.876415,0.881000,0.879240,0.001663
12020.750000,3,0.824254,0.831984,0.827766,0.002250
12021.000000,3,0.770496,0.777790,0.773425,0.002191
12021.250000,3,0.712556,0.720362,0.715992,0.002329
12021.500000,3,0.656120,0.662086,0.658683,0.001964
12021.750000,3,0.599811,0.603817,0.602087,0.001543
12022.000000,3,0.545705,0.548979,0.547294,0.001264
12022.250000,3,0.494874,0.498143,0.496548,0.001154
12022.500000,3,0.448116,0.452359,0.449843,0.001387
12022.750000,3,0.406355,0.409795,0.407756,0.001149
12023.000000,3,0.371090,0.374005,0.372267,0.000845
12023.250000,3,0.342986,0.345591,0.344072,0.000741
12023.500000,3,0.322872,0.325028,0.323784,0.000692
12023.750000,3,0.310248,0.312579,0.311131,0.000643
12024.000000,4,0.307235,0.309995,0.307967,0.000909
12024.250000,4,0.312445,0.315533,0.313480,0.001009
12024.500000,4,0.325044,0.329190,0.326314,0.001322
12024.750000,4,0.348127,0.352772,0.349748,0.001531
12025.000000,4,0.378081,0.382533,0.379821,0.001568
12025.250000,4,0.417441,0.423135,0.419652,0.001793
12025.500000,4,0.462543,0.469285,0.465337,0.002138
12025.750000,4,0.517899,0.525120,0.520726,0.002449
12026.000000,4,0.574748,0.582652,0.578088,0.002691
12026.250000,4,0.638169,0.648512,0.642733,0.003289
12026.500000,4,0.703601,0.715379,0.708143,0.003715
12026.750000,4,0.771401,0.786251,0.776593,0.004619
12027.000000,4,0.836985,0.852013,0.842250,0.004648
12027.250000,4,0.903397,0.913886,0.908137,0.003448
12027.500000,4,0.964886,0.975477,0.970298,0.003328
12027.750000,4,1.024772,1.035842,1.030084,0.003744
12028.000000,4,1.075318,1.086713,1.080801,0.003566
12028.250000,4,1.119312,1.130520,1.124918,0.003291
12028.500000,4,1.154739,1.163560,1.159589,0.002690
12028.750000,4,1.183493,1.193252,1.188885,0.002781
12029.000000,4,1.205545,1.213149,1.209818,0.002535
12029.250000,4,1.222361,1.230319,1.226873,0.002647
12029.500000,4,1.229550,1.239291,1.235012,0.002795
12029.750000,4,1.231108,1.244986,1.239816,0.003856
12030.000000,4,1.231247,1.243807,1.240279,0.003536
12030.250000,4,1.234731,1.248752,1.244297,0.003845
12030.500000,4,1.239296,1.252978,1.248406,0.003672
12030.750000,4,1.248665,1.262530,1.257302,0.003563
12031.000000,4,1.257538,1.269383,1.265567,0.003176
12031.250000,4,1.266371,1.278405,1.274008,0.003118
12031.500000,4,1.268455,1.280623,1.276750,0.003346
12031.750000,4,1.270421,1.280943,1.277899,0.002981
12032.000000,4,1.267572,1.278244,1.276040,0.003222
12032.250000,4,1.262987,1.276964,1.273343,0.003998
12032.500000,4,1.255900,1.270790,1.266883,0.004177
12032.750000,4,1.250402,1.263907,1.260090,0.003804
12033.000000,4,1.238343,1.253925,1.249316,0.004308
12033.250000,4,1.229887,1.244414,1.240215,0.003997
12033.500000,4,1.220637,1.236066,1.230850,0.004157
12033.750000,4,1.214782,1.229518,1.224818,0.004035
12034.000000,4,1.207606,1.223605,1.218103,0.004283
12034.250000,4,1.201324,1.217224,1.212101,0.004260
12034.500000,4,1.192233,1.207448,1.202585,0.004121
12034.750000,4,1.183687,1.199256,1.194566,0.004274
12035.000000,4,1.176472,1.192832,1.187158,0.004342
12035.250000,4,1.174467,1.189954,1.185161,0.004175
12035.500000,4,1.174209,1.189252,1.184694,0.004196
12035.750000,4,1.175499,1.190356,1.185594,0.004066
12036.000000,4,1.172125,1.187277,1.182506,0.004231
12036.250000,4,1.167807,1.181948,1.177807,0.003957
12036.500000,4,1.162706,1.175668,1.170750,0.003797
12036.750000,4,1.158964,1.172111,1.166823,0.003905
12037.000000,4,1.156702,1.167925,1.163316,0.003472
12037.250000,4,1.155779,1.167165,1.162860,0.003363
12037.500000,4,1.152057,1.162350,1.158615,0.003113
12037.750000,4,1.146826,1.155956,1.152382,0.002665
12038.000000,4,1.138380,1.147154,1.143012,0.002552
12038.250000,4,1.131097,1.139161,1.135722,0.002353
12038.500000,4,1.124322,1.133616,1.129140,0.002599
12038.750000,4,1.121908,1.130359,1.127021,0.002205
12039.000000,4,1.119325,1.126243,1.123585,0.001929
12039.250000,4,1.116027,1.122526,1.120561,0.002000
12039.500000,4,1.109083,1.117419,1.113834,0.002209
12039.750000,4,1.105189,1.115126,1.109769,0.002503
12040.000000,4,1.150083,1.175837,1.168145,0.007695
12040.250000,4,1.103709,1.117201,1.107540,0.003626
12040.500000,4,1.105070,1.119751,1.108296,0.004190
12040.750000,4,1.107464,1.122729,1.110533,0.004462
12041.000000,4,1.107668,1.124674,1.111587,0.004933
12041.250000,4,1.107600,1.124307,1.111827,0.004871
12041.500000,4,1.107034,1.124962,1.110819,0.005288
12041.750000,4,1.108372,1.127294,1.112207,0.005469
12042.000000,4,1.107395,1.128783,1.112529,0.006007
12042.250000,4,1.110255,1.132048,1.115800,0.006019
12042.500000,4,1.110405,1.131115,1.115804,0.005660
12042.750000,4,1.111090,1.130927,1.116710,0.005339
12043.000000,4,1.109083,1.129924,1.114984,0.005652
12043.250000,4,1.108428,1.126778,1.114156,0.004800
12043.500000,4,1.103550,1.122302,1.110162,0.004821
12043.750000,4,1.100282,1.118352,1.106540,0.004621
12044.000000,4,1.094143,1.110263,1.099457,0.004190
12044.250000,4,1.089405,1.103217,1.094621,0.003532
12044.500000,4,1.085064,1.097093,1.089781,0.003094
12044.750000,4,1.086126,1.096706,1.090662,0.002692
12045.000000,4,1.087924,1.097341,1.092210,0.002378
12045.250000,4,1.091312,1.100428,1.096164,0.002382
12045.500000,4,1.093954,1.099878,1.097316,0.001700
12045.750000,4,1.096259,1.100717,1.098661,0.001379
12046.000000,4,1.094842,1.099280,1.096779,0.001426
12046.250000,4,1.093954,1.098175,1.096278,0.001482
12046.500000,4,1.091481,1.096506,1.094242,0.001808
12046.750000,4,1.090207,1.095302,1.092725,0.001837
12047.000000,4,1.084980,1.089777,1.087774,0.001946
12047.250000,4,1.080104,1.085657,1.083440,0.002154
12047.500000,4,1.075428,1.080534,1.078162,0.002022
12047.750000,4,1.074004,1.079295,1.077238,0.002010
12048.000000,4,1.074315,1.080783,1.077839,0.001992
12048.250000,4,1.078489,1.084436,1.081667,0.002132
12048.500000,4,1.080727,1.086929,1.083915,0.002121
12048.750000,4,1.083485,1.089994,1.087098,0.002138
12049.000000,4,1.082682,1.088164,1.085686,0.001984
12049.250000,4,1.082532,1.085954,1.084526,0.001188
12049.500000,4,1.080555,1.082838,1.081982,0.000830
12049.750000,4,1.079391,1.082557,1.081020,0.001202
12050.000000,4,1.074569,1.077110,1.075624,0.000892
12050.250000,4,1.067402,1.070203,1.068577,0.000948
12050.500000,4,1.054899,1.058401,1.055909,0.001011
12050.750000,4,1.039360,1.043868,1.040770,0.001280
12051.000000,4,1.018916,1.023693,1.020157,0.001363
12051.250000,4,0.995734,1.000736,0.997119,0.001475
12051.500000,4,0.965010,0.971335,0.967360,0.001853
12051.750000,4,0.931885,0.937787,0.933671,0.001610
12052.000000,4,0.891038,0.898475,0.893002,0.002182
12052.250000,4,0.847335,0.854578,0.849488,0.002100
12052.500000,4,0.798760,0.805545,0.801135,0.002112
