# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.220928,0.222203,0.221373,0.000503
12428.250000,1,0.222052,0.224157,0.222862,0.000818
12428.500000,1,0.227199,0.228943,0.227915,0.000683
12428.750000,1,0.235690,0.237743,0.236614,0.000755
12429.000000,1,0.248295,0.250165,0.249206,0.000694
12429.250000,1,0.264960,0.267299,0.266057,0.000874
12429.500000,1,0.286023,0.288224,0.287167,0.000793
12429.750000,1,0.311175,0.314367,0.312606,0.001158
12430.000000,1,0.340299,0.343467,0.341968,0.001148
12430.250000,1,0.373715,0.376916,0.375255,0.001203
12430.500000,1,0.409828,0.413208,0.411561,0.001293
12430.750000,1,0.447533,0.451726,0.449627,0.001572
12431.000000,1,0.486413,0.491643,0.488952,0.002070
12431.250000,1,0.525804,0.532054,0.528984,0.002391
12431.500000,1,0.565979,0.572025,0.568785,0.002274
12431.750000,1,0.604736,0.612330,0.608505,0.003020
12432.000000,1,0.643472,0.651477,0.647290,0.003134
12432.250000,1,0.680417,0.688538,0.683689,0.003302
12432.500000,1,0.713365,0.722401,0.717154,0.003724
12432.750000,1,0.743557,0.752905,0.747462,0.003581
12433.000000,1,0.771280,0.780983,0.775382,0.003635
12433.250000,1,0.797182,0.806370,0.801179,0.003467
12433.500000,1,0.822410,0.831677,0.826303,0.003564
12433.750000,1,0.844747,0.855674,0.849173,0.004259
12434.000000,1,0.866815,0.876289,0.870770,0.003712
12434.250000,1,0.884162,0.894114,0.888492,0.003712
12434.500000,1,0.899570,0.909293,0.903420,0.003610
12434.750000,1,0.913520,0.923656,0.917789,0.003745
12435.000000,1,0.928108,0.938282,0.932630,0.003825
12435.250000,1,0.944209,0.953320,0.948160,0.003315
12435.500000,1,0.959967,0.968597,0.963850,0.003145
12435.750000,1,0.974016,0.981576,0.977796,0.002686
12436.000000,1,0.985338,0.993516,0.989316,0.002895
12436.250000,1,0.995352,1.002880,0.999057,0.002666
12436.500000,1,1.005115,1.012814,1.009245,0.002742
12436.750000,1,1.018171,1.024265,1.021451,0.002167
12437.000000,1,1.033820,1.038714,1.036222,0.001829
12437.250000,1,1.051181,1.055257,1.053123,0.001484
12437.500000,1,1.067220,1.072121,1.069453,0.001768
12437.750000,1,1.082148,1.086882,1.084575,0.001682
12438.000000,1,1.095735,1.099319,1.097620,0.001271
12438.250000,1,1.108590,1.112239,1.110107,0.001372
12438.500000,1,1.123098,1.126256,1.125005,0.001167
12438.750000,1,1.141151,1.144187,1.142630,0.001114
12439.000000,1,1.161966,1.164301,1.163041,0.001048
12439.250000,1,1.182870,1.184526,1.183567,0.000645
12439.500000,1,1.201292,1.202713,1.202034,0.000608
12439.750000,1,1.215624,1.218516,1.217147,0.001111
12440.000000,1,1.229474,1.232483,1.231256,0.001124
12440.250000,1,1.243415,1.245366,1.244657,0.000799
12440.500000,1,1.257285,1.259888,1.258737,0.000957
12440.750000,1,1.271636,1.273213,1.272510,0.000568
12441.000000,1,1.285189,1.287213,1.286402,0.000799
12441.250000,1,1.297374,1.297789,1.297660,0.000166
12441.500000,1,1.306601,1.308363,1.307643,0.000646
12441.750000,1,1.312960,1.316712,1.314784,0.001396
12442.000000,1,1.321493,1.323915,1.322847,0.000989
12442.250000,1,1.327671,1.330816,1.329442,0.001192
12442.500000,1,1.334614,1.339299,1.337383,0.001724
12442.750000,1,1.341245,1.344249,1.343236,0.001212
12443.000000,1,1.345351,1.349972,1.347984,0.001779
12443.250000,1,1.349054,1.353016,1.351003,0.001677
12443.500000,1,1.351630,1.354402,1.353033,0.001305
12443.750000,1,1.351388,1.356620,1.354140,0.002037
12444.000000,1,1.351921,1.356921,1.354740,0.002015
12444.250000,1,1.351147,1.356871,1.354044,0.002352
12444.500000,1,1.347564,1.353146,1.350642,0.002063
12444.750000,1,1.343530,1.349312,1.347044,0.002269
12445.000000,1,1.339867,1.345567,1.343384,0.002367
12445.250000,1,1.337231,1.343096,1.341090,0.002391
12445.500000,1,1.335460,1.342459,1.340308,0.002844
12445.750000,1,1.335077,1.341863,1.339281,0.002591
12446.000000,1,1.333065,1.339600,1.337428,0.002648
12446.250000,1,1.330338,1.336046,1.334000,0.002262
12446.500000,1,1.326011,1.331034,1.329337,0.002042
12446.750000,1,1.322379,1.328638,1.326540,0.002551
12447.000000,1,1.321825,1.328667,1.326035,0.002631
12447.250000,1,1.324160,1.330248,1.327804,0.002458
12447.500000,1,1.328225,1.333152,1.331432,0.001901
12447.750000,1,1.331274,1.337876,1.335195,0.002553
12448.000000,1,1.331415,1.337945,1.335704,0.002554
12448.250000,1,1.330147,1.335897,1.334016,0.002263
12448.500000,1,1.326434,1.331898,1.330466,0.002330
12448.750000,1,1.322650,1.328439,1.326553,0.002288
12449.000000,1,1.321091,1.326997,1.325250,0.002419
12449.250000,1,1.319964,1.327087,1.324344,0.002716
12449.500000,1,1.318948,1.324461,1.322592,0.002142
12449.750000,1,1.317076,1.321141,1.319824,0.001607
12450.000000,1,1.314540,1.318998,1.316417,0.001616
12450.250000,1,1.304448,1.314741,1.308419,0.003846
12450.500000,1,1.293742,1.299281,1.297433,0.002202
12450.750000,1,1.287453,1.292102,1.290761,0.001917
12451.000000,1,1.281888,1.286886,1.285227,0.002003
12451.250000,1,1.276052,1.282971,1.280400,0.002603
12451.500000,1,1.271132,1.277194,1.274925,0.002280
12451.750000,1,1.264933,1.270066,1.267887,0.001985
12452.000000,1,1.257970,1.265580,1.262438,0.002791
12452.250000,1,1.252647,1.258231,1.256062,0.002076
12452.500000,1,1.247013,1.253566,1.251468,0.002601
12452.750000,1,1.244195,1.250631,1.248759,0.002644
12453.000000,1,1.242686,1.248294,1.246475,0.002242
12453.250000,1,1.238017,1.244405,1.242370,0.002610
12453.500000,1,1.232966,1.238778,1.236569,0.002215
12453.750000,1,1.225439,1.231469,1.228902,0.002210
12454.000000,1,1.215870,1.220245,1.218440,0.001672
12454.250000,1,1.201582,1.206269,1.204122,0.001735
12454.500000,1,1.185261,1.191170,1.188084,0.002123
12454.750000,1,1.165951,1.169494,1.167634,0.001256
12455.000000,1,1.139799,1.143733,1.141398,0.001492
12455.250000,1,1.107288,1.111244,1.108921,0.001542
12455.500000,1,1.069575,1.073668,1.070773,0.001678
12455.750000,1,1.026128,1.029655,1.027300,0.001427
12456.000000,1,0.977433,0.979803,0.978566,0.001037
12456.250000,1,0.923276,0.928011,0.925568,0.001927
12456.500000,1,0.866412,0.870731,0.868338,0.001758
12456.750000,1,0.804818,0.809655,0.807299,0.001960
12457.000000,1,0.741356,0.745743,0.743899,0.001902
12457.250000,1,0.676570,0.681248,0.679007,0.002048
12457.500000,1,0.611207,0.616395,0.613797,0.002121
12457.750000,1,0.547529,0.552586,0.549906,0.001954
12458.000000,1,0.486431,0.491017,0.488571,0.001784
12458.250000,1,0.429346,0.434469,0.431870,0.001898
12458.500000,1,0.377832,0.382318,0.379936,0.001658
12458.750000,1,0.332375,0.336904,0.334466,0.001662
12459.000000,1,0.294293,0.298246,0.296200,0.001443
12459.250000,1,0.263988,0.267830,0.265772,0.001367
12459.500000,1,0.242482,0.245435,0.243862,0.001049
12459.750000,1,0.229112,0.232079,0.230423,0.001064
12460.000000,2,0.275080,0.276195,0.275760,0.000437
12460.250000,2,0.277173,0.277976,0.277598,0.000324
12460.500000,2,0.282884,0.284127,0.283429,0.000476
12460.750000,2,0.293009,0.295047,0.293908,0.000733
12461.000000,2,0.307715,0.310542,0.309261,0.001008
12461.250000,2,0.327553,0.331056,0.329472,0.001260
12461.500000,2,0.352432,0.356747,0.354770,0.001544
12461.750000,2,0.381758,0.387038,0.384611,0.001881
12462.000000,2,0.415866,0.421529,0.418949,0.002023
12462.250000,2,0.452886,0.459614,0.456720,0.002440
12462.500000,2,0.493022,0.500816,0.497452,0.002827
12462.750000,2,0.535539,0.543530,0.540145,0.002933
12463.000000,2,0.579584,0.587551,0.584259,0.002905
12463.250000,2,0.623150,0.631872,0.628568,0.003291
12463.500000,2,0.667015,0.676080,0.672580,0.003379
12463.750000,2,0.708136,0.718218,0.714252,0.003755
12464.000000,2,0.747345,0.757242,0.753597,0.003750
12464.250000,2,0.782870,0.793029,0.788997,0.003777
12464.500000,2,0.814361,0.824522,0.820705,0.003835
12464.750000,2,0.844636,0.853620,0.850046,0.003307
12465.000000,2,0.870149,0.880363,0.876396,0.003790
12465.250000,2,0.893191,0.903234,0.899900,0.003948
12465.500000,2,0.914090,0.924168,0.920261,0.003744
12465.750000,2,0.929749,0.940058,0.936093,0.003834
12466.000000,2,0.942245,0.952155,0.948855,0.003876
12466.250000,2,0.952796,0.962526,0.959155,0.003752
12466.500000,2,0.962203,0.971263,0.968055,0.003477
12466.750000,2,0.970688,0.979721,0.976815,0.003579
12467.000000,2,0.979127,0.988634,0.984919,0.003521
12467.250000,2,0.987625,0.995594,0.992971,0.003134
12467.500000,2,0.994094,1.003379,0.999932,0.003511
12467.750000,2,1.000687,1.009740,1.006363,0.003411
12468.000000,2,1.007788,1.015468,1.012807,0.002961
12468.250000,2,1.013961,1.021700,1.019577,0.003248
12468.500000,2,1.021350,1.029653,1.026870,0.003261
12468.750000,2,1.030593,1.038487,1.036134,0.003221
12469.000000,2,1.040038,1.046954,1.045019,0.002880
12469.250000,2,1.048284,1.055145,1.053329,0.002914
12469.500000,2,1.055935,1.062584,1.060483,0.002720
12469.750000,2,1.062285,1.069004,1.066693,0.002633
12470.000000,2,1.068525,1.075003,1.072645,0.002544
12470.250000,2,1.073646,1.080449,1.078238,0.002766
12470.500000,2,1.078837,1.086275,1.083569,0.002988
12470.750000,2,1.084210,1.091005,1.088349,0.002649
12471.000000,2,1.087738,1.094876,1.091958,0.002664
12471.250000,2,1.090429,1.097626,1.094684,0.002768
12471.500000,2,1.093101,1.100487,1.097734,0.002836
12471.750000,2,1.096528,1.102914,1.100511,0.002593
12472.000000,2,1.100550,1.108688,1.105366,0.003102
12472.250000,2,1.104602,1.112035,1.109204,0.002969
12472.500000,2,1.108937,1.116259,1.113462,0.002953
12472.750000,2,1.112939,1.120889,1.117510,0.002968
12473.000000,2,1.117263,1.124640,1.121630,0.002813
12473.250000,2,1.120962,1.128851,1.125806,0.003031
12473.500000,2,1.125902,1.133621,1.130725,0.003054
12473.750000,2,1.130821,1.138552,1.135576,0.003204
12474.000000,2,1.136980,1.145103,1.141745,0.003180
12474.250000,2,1.143048,1.151494,1.147755,0.003253
12474.500000,2,1.149651,1.157135,1.153813,0.002829
12474.750000,2,1.155114,1.162595,1.159800,0.002993
12475.000000,2,1.161908,1.168986,1.166293,0.002730
12475.250000,2,1.169025,1.176017,1.173322,0.002633
12475.500000,2,1.177361,1.183448,1.181432,0.002412
12475.750000,2,1.185355,1.191970,1.189725,0.002578
12476.000000,2,1.194488,1.200853,1.199019,0.002629
12476.250000,2,1.202068,1.206452,1.205296,0.001866
12476.500000,2,1.208187,1.214121,1.212090,0.002318
12476.750000,2,1.216211,1.220704,1.219097,0.001770
12477.000000,2,1.224426,1.227358,1.226565,0.001237
12477.250000,2,1.232924,1.236514,1.234967,0.001380
12477.500000,2,1.240212,1.244487,1.242333,0.001574
12477.750000,2,1.248378,1.251748,1.249371,0.001379
12478.000000,2,1.253268,1.257815,1.254573,0.001877
12478.250000,2,1.257669,1.261746,1.259051,0.001613
12478.500000,2,1.259989,1.263993,1.261957,0.001460
12478.750000,2,1.263900,1.267162,1.265046,0.001263
12479.000000,2,1.265440,1.269117,1.266924,0.001476
12479.250000,2,1.266280,1.269354,1.268005,0.001244
12479.500000,2,1.266936,1.270150,1.268501,0.001381
12479.750000,2,1.265360,1.269868,1.267171,0.001707
12480.000000,2,1.263731,1.268436,1.266010,0.002048
12480.250000,2,1.262227,1.267529,1.264821,0.002013
12480.500000,2,1.261624,1.268023,1.264441,0.002454
12480.750000,2,1.262504,1.269313,1.265519,0.002528
12481.000000,2,1.264420,1.269535,1.266662,0.002105
12481.250000,2,1.264810,1.271118,1.267099,0.002426
12481.500000,2,1.264304,1.272005,1.267656,0.002932
12481.750000,2,1.265900,1.272126,1.268121,0.002475
12482.000000,2,1.270161,1.278063,1.272942,0.003043
12482.250000,2,1.276692,1.283567,1.278859,0.002758
12482.500000,2,1.285098,1.291581,1.287380,0.002583
12482.750000,2,1.292982,1.299887,1.295230,0.002744
12483.000000,2,1.298116,1.309150,1.302060,0.004233
12483.250000,2,1.303596,1.313928,1.307206,0.004086
12483.500000,2,1.307246,1.317467,1.310730,0.003982
12483.750000,2,1.309393,1.320370,1.313007,0.004346
12484.000000,2,1.313617,1.324220,1.317084,0.004254
12484.250000,2,1.314655,1.327990,1.319724,0.005090
12484.500000,2,1.316822,1.331327,1.321860,0.005617
12484.750000,2,1.317900,1.332335,1.322284,0.005867
12485.000000,2,1.313379,1.328303,1.318263,0.005938
12485.250000,2,1.307434,1.321892,1.311962,0.005888
12485.500000,2,1.301605,1.316438,1.306344,0.005979
12485.750000,2,1.295474,1.310400,1.300181,0.006030
12486.000000,2,1.290568,1.305007,1.294936,0.005871
12486.250000,2,1.284751,1.299725,1.289460,0.006008
12486.500000,2,1.275285,1.289968,1.280204,0.005731
12486.750000,2,1.259833,1.276017,1.265383,0.006281
12487.000000,2,1.238654,1.253991,1.242791,0.006472
12487.250000,2,1.209017,1.224819,1.213795,0.006401
12487.500000,2,1.173712,1.189165,1.178589,0.006167
12487.750000,2,1.132620,1.147685,1.137558,0.005928
12488.000000,2,1.086246,1.099471,1.090215,0.005371
12488.250000,2,1.030988,1.044887,1.035517,0.005482
12488.500000,2,0.969669,0.983223,0.974030,0.005389
12488.750000,2,0.903570,0.915572,0.907686,0.004689
12489.000000,2,0.834616,0.846862,0.838938,0.004737
12489.250000,2,0.766972,0.777179,0.770306,0.004083
12489.500000,2,0.699696,0.708739,0.702796,0.003571
12489.750000,2,0.633896,0.641906,0.637058,0.003029
12490.000000,2,0.570151,0.577731,0.573154,0.002881
12490.250000,2,0.509346,0.515345,0.511832,0.002395
12490.500000,2,0.453164,0.458229,0.455167,0.001991
12490.750000,2,0.402483,0.406289,0.404051,0.001601
12491.000000,2,0.359991,0.362837,0.361173,0.001219
12491.250000,2,0.325378,0.327565,0.326412,0.000961
12491.500000,2,0.300322,0.302123,0.301274,0.000706
12491.750000,2,0.285266,0.286211,0.285709,0.000357
12492.000000,3,0.293073,0.294784,0.293981,0.000716
12492.250000,3,0.296070,0.297652,0.296831,0.000726
12492.500000,3,0.305020,0.307056,0.306168,0.000858
12492.750000,3,0.320627,0.322980,0.321996,0.000948
12493.000000,3,0.342434,0.345695,0.344360,0.001352
12493.250000,3,0.370722,0.374165,0.372870,0.001403
12493.500000,3,0.405019,0.409614,0.407662,0.001710
12493.750000,3,0.444110,0.449404,0.447069,0.001975
12494.000000,3,0.488056,0.494035,0.491294,0.002193
12494.250000,3,0.535320,0.542435,0.539163,0.002609
12494.500000,3,0.586395,0.594499,0.590787,0.002944
12494.750000,3,0.640676,0.649523,0.645277,0.003232
12495.000000,3,0.696767,0.705814,0.701426,0.003300
12495.250000,3,0.752903,0.762784,0.757721,0.003554
12495.500000,3,0.805842,0.816273,0.810866,0.003803
12495.750000,3,0.856334,0.866283,0.860917,0.003751
12496.000000,3,0.902867,0.913602,0.907794,0.003915
12496.250000,3,0.945086,0.956201,0.950052,0.004084
12496.500000,3,0.985406,0.995483,0.989637,0.003840
12496.750000,3,1.020654,1.031002,1.025088,0.003874
12497.000000,3,1.051746,1.061881,1.056031,0.003757
12497.250000,3,1.078309,1.086957,1.081785,0.003445
12497.500000,3,1.099461,1.108170,1.102766,0.003446
12497.750000,3,1.117817,1.125881,1.120978,0.003042
12498.000000,3,1.134711,1.141892,1.137393,0.002938
12498.250000,3,1.149239,1.156611,1.152233,0.002819
12498.500000,3,1.162856,1.170149,1.165331,0.002912
12498.750000,3,1.172717,1.180286,1.175471,0.002936
12499.000000,3,1.178498,1.186560,1.181678,0.003037
12499.250000,3,1.182809,1.190392,1.185368,0.002972
12499.500000,3,1.183732,1.190933,1.186493,0.002721
12499.750000,3,1.184497,1.190983,1.186524,0.002619
12500.000000,3,1.182074,1.188951,1.184612,0.002681
12500.250000,3,1.176760,1.183938,1.179562,0.002731
12500.500000,3,1.169330,1.175923,1.171585,0.002555
12500.750000,3,1.158394,1.165386,1.161545,0.002511
12501.000000,3,1.148918,1.154700,1.151076,0.002185
12501.250000,3,1.140346,1.145874,1.142750,0.001991
12501.500000,3,1.135300,1.139610,1.136875,0.001631
12501.750000,3,1.130473,1.135147,1.132148,0.001786
12502.000000,3,1.125844,1.130044,1.127220,0.001704
12502.250000,3,1.119199,1.123850,1.120965,0.001818
12502.500000,3,1.112594,1.116415,1.114134,0.001456
12502.750000,3,1.107746,1.110892,1.108944,0.001259
12503.000000,3,1.105786,1.108330,1.106915,0.000986
12503.250000,3,1.107458,1.110041,1.108541,0.000958
12503.500000,3,1.111446,1.114144,1.112462,0.001073
12503.750000,3,1.115325,1.117916,1.116441,0.001042
12504.000000,3,1.117500,1.119477,1.118548,0.000729
12504.250000,3,1.116885,1.118378,1.117904,0.000598
12504.500000,3,1.116080,1.117826,1.116802,0.000719
12504.750000,3,1.114946,1.116436,1.115639,0.000532
12505.000000,3,1.113816,1.115495,1.114496,0.000617
12505.250000,3,1.114060,1.114905,1.114331,0.000343
12505.500000,3,1.110905,1.112633,1.111760,0.000639
12505.750000,3,1.106644,1.108030,1.107267,0.000511
12506.000000,3,1.101366,1.103297,1.102197,0.000832
12506.250000,3,1.096806,1.098148,1.097497,0.000579
12506.500000,3,1.096456,1.097317,1.096830,0.000310
12506.750000,3,1.099246,1.101121,1.100251,0.000687
12507.000000,3,1.105856,1.108313,1.107079,0.001149
12507.250000,3,1.113884,1.115302,1.114478,0.000573
12507.500000,3,1.122039,1.123291,1.122661,0.000550
12507.750000,3,1.127803,1.129907,1.128448,0.000859
12508.000000,3,1.132446,1.135489,1.134255,0.001177
12508.250000,3,1.138479,1.141488,1.139964,0.001114
12508.500000,3,1.144783,1.146614,1.145979,0.000705
12508.750000,3,1.150587,1.152732,1.151902,0.000852
12509.000000,3,1.156201,1.159496,1.157798,0.001177
12509.250000,3,1.160093,1.162715,1.161855,0.001041
12509.500000,3,1.163385,1.165266,1.164230,0.000778
12509.750000,3,1.164596,1.166645,1.165801,0.000766
12510.000000,3,1.165947,1.168078,1.167439,0.000874
12510.250000,3,1.168598,1.170124,1.169567,0.000587
12510.500000,3,1.171310,1.173865,1.173008,0.001005
12510.750000,3,1.173592,1.177295,1.176005,0.001427
12511.000000,3,1.178225,1.180018,1.179239,0.000661
12511.250000,3,1.180136,1.182065,1.181195,0.000699
12511.500000,3,1.183368,1.184995,1.184452,0.000638
12511.750000,3,1.185649,1.187994,1.187144,0.000914
12512.000000,3,1.189652,1.192006,1.191242,0.000932
12512.250000,3,1.193644,1.194986,1.194246,0.000480
12512.500000,3,1.195736,1.197956,1.196863,0.001055
12512.750000,3,1.196166,1.198347,1.197371,0.000908
12513.000000,3,1.194995,1.197827,1.196665,0.001033
12513.250000,3,1.194275,1.197758,1.196280,0.001260
12513.500000,3,1.193684,1.196317,1.194939,0.000945
12513.750000,3,1.192373,1.196456,1.194781,0.001491
12514.000000,3,1.191883,1.195096,1.193753,0.001294
12514.250000,3,1.190342,1.194480,1.192899,0.001655
12514.500000,3,1.190692,1.195135,1.193488,0.001829
12514.750000,3,1.190442,1.195910,1.193710,0.002242
12515.000000,3,1.192514,1.197589,1.195671,0.002053
12515.250000,3,1.195035,1.200191,1.198268,0.002013
12515.500000,3,1.197827,1.204174,1.201565,0.002340
12515.750000,3,1.200469,1.209111,1.205232,0.003219
12516.000000,3,1.203430,1.210928,1.207941,0.002927
12516.250000,3,1.205582,1.213779,1.210728,0.003329
12516.500000,3,1.206763,1.216421,1.212575,0.003682
12516.750000,3,1.208384,1.216660,1.213415,0.003315
12517.000000,3,1.207293,1.216242,1.213113,0.003616
12517.250000,3,1.205152,1.215209,1.211381,0.003938
12517.500000,3,1.202680,1.212736,1.208378,0.003822
12517.750000,3,1.198087,1.208167,1.204211,0.004120
12518.000000,3,1.191073,1.201631,1.197738,0.004323
12518.250000,3,1.182797,1.192761,1.189157,0.004029
12518.500000,3,1.170390,1.181438,1.177314,0.004374
12518.750000,3,1.155310,1.164860,1.161511,0.003856
12519.000000,3,1.133516,1.144881,1.140736,0.004523
12519.250000,3,1.108430,1.118869,1.114505,0.003917
12519.500000,3,1.077341,1.086545,1.082858,0.003476
12519.750000,3,1.041138,1.049662,1.046082,0.003152
12520.000000,3,0.999340,1.007598,1.003854,0.002990
12520.250000,3,0.951532,0.959349,0.955738,0.002802
12520.500000,3,0.899039,0.906061,0.902962,0.002543
12520.750000,3,0.842295,0.849069,0.845801,0.002399
12521.000000,3,0.783224,0.790153,0.786517,0.002461
12521.250000,3,0.723361,0.728600,0.725825,0.001892
12521.500000,3,0.662465,0.667242,0.664577,0.001759
12521.750000,3,0.603163,0.606648,0.604435,0.001365
12522.000000,3,0.545296,0.548758,0.546818,0.001298
12522.250000,3,0.490343,0.493198,0.491962,0.001074
12522.500000,3,0.441215,0.443661,0.442488,0.000867
12522.750000,3,0.397315,0.399356,0.398532,0.000753
12523.000000,3,0.360602,0.362832,0.362146,0.000901
12523.250000,3,0.331735,0.333864,0.333104,0.000813
12523.500000,3,0.311064,0.313367,0.312274,0.000853
12523.750000,3,0.298605,0.300197,0.299543,0.000654
12524.000000,4,0.301933,0.304294,0.303521,0.000963
12524.250000,4,0.306617,0.309280,0.308228,0.000984
12524.500000,4,0.320245,0.323810,0.322198,0.001272
12524.750000,4,0.342491,0.346850,0.345077,0.001594
12525.000000,4,0.372903,0.378488,0.376324,0.002093
12525.250000,4,0.410478,0.417215,0.414407,0.002456
12525.500000,4,0.453367,0.461652,0.458287,0.003043
12525.750000,4,0.502501,0.511331,0.508066,0.003328
12526.000000,4,0.556949,0.567099,0.563350,0.003826
12526.250000,4,0.617557,0.629004,0.624554,0.004244
12526.500000,4,0.683252,0.695528,0.690737,0.004545
12526.750000,4,0.750851,0.764478,0.759154,0.005063
12527.000000,4,0.818514,0.831950,0.826959,0.005055
12527.250000,4,0.881533,0.896846,0.890998,0.005763
12527.500000,4,0.940784,0.955509,0.949833,0.005521
12527.750000,4,0.994962,1.010739,1.004716,0.005920
12528.000000,4,1.046678,1.062997,1.056536,0.006098
12528.250000,4,1.096795,1.112229,1.106080,0.005733
12528.500000,4,1.142594,1.157374,1.151955,0.005755
12528.750000,4,1.181932,1.197935,1.191748,0.006087
12529.000000,4,1.214699,1.230140,1.224403,0.005916
12529.250000,4,1.239912,1.255029,1.249370,0.005860
12529.500000,4,1.261029,1.275649,1.270086,0.005703
12529.750000,4,1.280122,1.293881,1.288899,0.005420
12530.000000,4,1.295849,1.310362,1.305000,0.005735
12530.250000,4,1.309462,1.323435,1.318582,0.005536
12530.500000,4,1.320231,1.332980,1.328371,0.005112
12530.750000,4,1.326532,1.338334,1.334162,0.004797
12531.000000,4,1.327944,1.340837,1.336239,0.005132
12531.250000,4,1.329256,1.342148,1.337742,0.005125
12531.500000,4,1.331651,1.343529,1.339395,0.004611
12531.750000,4,1.334325,1.345585,1.341444,0.004258
12532.000000,4,1.335377,1.346469,1.342769,0.004350
12532.250000,4,1.334215,1.344701,1.341308,0.004149
12532.500000,4,1.330308,1.340380,1.336794,0.003851
12532.750000,4,1.326081,1.335235,1.332418,0.003684
12533.000000,4,1.322585,1.331361,1.328183,0.003331
12533.250000,4,1.321002,1.328759,1.326351,0.003131
12533.500000,4,1.319940,1.327190,1.324703,0.002880
12533.750000,4,1.317065,1.322859,1.321105,0.002361
12534.000000,4,1.311155,1.317396,1.315146,0.002418
12534.250000,4,1.305636,1.310663,1.308496,0.002169
12534.500000,4,1.299505,1.304622,1.302312,0.001888
12534.750000,4,1.295759,1.299676,1.297856,0.001415
12535.000000,4,1.292663,1.298055,1.295692,0.001950
12535.250000,4,1.291401,1.294854,1.293340,0.001283
12535.500000,4,1.286923,1.289431,1.287989,0.001060
12535.750000,4,1.278330,1.280566,1.279340,0.000804
12536.000000,4,1.268405,1.270510,1.269406,0.000778
12536.250000,4,1.261444,1.262175,1.261818,0.000346
12536.500000,4,1.257356,1.259273,1.258010,0.000746
12536.750000,4,1.258274,1.260134,1.258969,0.000709
12537.000000,4,1.260203,1.262111,1.261222,0.000781
12537.250000,4,1.260798,1.262385,1.261681,0.000671
12537.500000,4,1.258266,1.259804,1.259052,0.000578
12537.750000,4,1.251462,1.253280,1.252280,0.000650
12538.000000,4,1.242939,1.245286,1.243920,0.000880
12538.250000,4,1.232963,1.236891,1.234543,0.001552
12538.500000,4,1.221385,1.224474,1.223049,0.001157
12538.750000,4,1.208478,1.212027,1.210253,0.001356
12539.000000,4,1.192765,1.195307,1.194292,0.001001
12539.250000,4,1.175272,1.178668,1.177072,0.001450
12539.500000,4,1.158922,1.162298,1.160862,0.001377
12539.750000,4,1.148002,1.150067,1.149151,0.000809
12540.000000,4,1.148713,1.152093,1.150255,0.001446
12540.250000,4,1.138707,1.140611,1.139813,0.000729
12540.500000,4,1.135581,1.138955,1.137719,0.001327
12540.750000,4,1.134144,1.137425,1.136306,0.001294
12541.000000,4,1.130502,1.134069,1.132417,0.001268
12541.250000,4,1.126242,1.131234,1.128984,0.001784
12541.500000,4,1.124654,1.128850,1.126724,0.001633
12541.750000,4,1.122215,1.127448,1.124916,0.001895
12542.000000,4,1.120232,1.125565,1.123017,0.001919
12542.250000,4,1.116317,1.122179,1.119264,0.002076
12542.500000,4,1.109315,1.116359,1.112471,0.002540
12542.750000,4,1.100270,1.107654,1.103376,0.002763
12543.000000,4,1.090527,1.098668,1.094260,0.003029
12543.250000,4,1.083667,1.091506,1.087166,0.002927
12543.500000,4,1.078376,1.085626,1.081617,0.002601
12543.750000,4,1.071870,1.080567,1.075891,0.003119
12544.000000,4,1.065041,1.073595,1.068761,0.003090
12544.250000,4,1.055955,1.064619,1.059672,0.003127
12544.500000,4,1.046910,1.055914,1.050377,0.003349
12544.750000,4,1.039362,1.048331,1.042580,0.003433
12545.000000,4,1.035608,1.045086,1.038714,0.003742
12545.250000,4,1.035224,1.043072,1.037749,0.003125
12545.500000,4,1.035376,1.043162,1.037580,0.003245
12545.750000,4,1.034838,1.042471,1.037115,0.003113
12546.000000,4,1.031460,1.039125,1.033567,0.003217
12546.250000,4,1.025835,1.034507,1.028500,0.003499
12546.500000,4,1.019104,1.029589,1.022471,0.004157
12546.750000,4,1.015250,1.024189,1.017890,0.003671
12547.000000,4,1.010800,1.019622,1.013565,0.003528
12547.250000,4,1.007751,1.017237,1.010373,0.003974
12547.500000,4,1.003405,1.012700,1.006157,0.003794
12547.750000,4,0.997709,1.007861,1.000780,0.004112
12548.000000,4,0.992942,1.001781,0.995782,0.003502
12548.250000,4,0.988626,0.997699,0.992021,0.003476
12548.500000,4,0.986231,0.995406,0.989105,0.003669
12548.750000,4,0.985217,0.994197,0.988343,0.003482
12549.000000,4,0.982725,0.992372,0.986338,0.003694
12549.250000,4,0.979828,0.989630,0.983420,0.003726
12549.500000,4,0.975687,0.985083,0.979022,0.003591
12549.750000,4,0.969552,0.979450,0.972829,0.003883
12550.000000,4,0.962751,0.972900,0.965988,0.004042
12550.250000,4,0.954692,0.964357,0.957967,0.003777
12550.500000,4,0.942920,0.953779,0.946897,0.004106
12550.750000,4,0.928929,0.940366,0.932532,0.004567
12551.000000,4,0.910214,0.921139,0.913981,0.004226
12551.250000,4,0.888058,0.898194,0.891319,0.004034
12551.500000,4,0.861830,0.871713,0.864722,0.004055
12551.750000,4,0.832688,0.842994,0.835672,0.004254
12552.000000,4,0.800095,0.809583,0.802700,0.003979
12552.250000,4,0.763545,0.772295,0.765900,0.003695
12552.500000,4,0.723009,0.731811,0.725334,0.003742
