# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.261052,0.262842,0.261952,0.000476
11928.250000,1,0.265348,0.266121,0.265624,0.000259
11928.500000,1,0.275816,0.277550,0.276790,0.000484
11928.750000,1,0.293758,0.296114,0.294990,0.000672
11929.000000,1,0.318207,0.321076,0.319800,0.000889
11929.250000,1,0.349633,0.353131,0.351234,0.001026
11929.500000,1,0.386945,0.390887,0.388944,0.001252
11929.750000,1,0.430216,0.434513,0.432417,0.001394
11930.000000,1,0.478545,0.483163,0.480802,0.001379
11930.250000,1,0.529915,0.535273,0.532566,0.001661
11930.500000,1,0.583614,0.589213,0.586124,0.001820
11930.750000,1,0.637498,0.643462,0.639865,0.001909
11931.000000,1,0.690543,0.697387,0.692891,0.002095
11931.250000,1,0.742840,0.749587,0.745387,0.002218
11931.500000,1,0.794602,0.801136,0.796951,0.002109
11931.750000,1,0.844309,0.851539,0.846641,0.002286
11932.000000,1,0.890414,0.897915,0.892973,0.002269
11932.250000,1,0.931116,0.938707,0.933952,0.002333
11932.500000,1,0.967074,0.974329,0.969548,0.002253
11932.750000,1,0.999454,1.006545,1.001779,0.002309
11933.000000,1,1.030144,1.037544,1.032795,0.002335
11933.250000,1,1.060418,1.068962,1.063297,0.002465
11933.500000,1,1.089903,1.098419,1.092348,0.002695
11933.750000,1,1.115732,1.125393,1.118260,0.002969
11934.000000,1,1.136386,1.146252,1.139363,0.002969
11934.250000,1,1.153985,1.162857,1.156370,0.002733
11934.500000,1,1.170055,1.179673,1.172783,0.002965
11934.750000,1,1.186294,1.194897,1.189158,0.002684
11935.000000,1,1.203356,1.212122,1.205999,0.002671
11935.250000,1,1.220491,1.227817,1.223022,0.002281
11935.500000,1,1.236050,1.242140,1.238133,0.001852
11935.750000,1,1.248049,1.254161,1.250385,0.002107
11936.000000,1,1.256635,1.262458,1.259681,0.002197
11936.250000,1,1.263721,1.270157,1.266445,0.002231
11936.500000,1,1.268972,1.275512,1.271445,0.002061
11936.750000,1,1.271337,1.278663,1.274588,0.002243
11937.000000,1,1.272716,1.279331,1.275203,0.002200
11937.250000,1,1.270169,1.276828,1.273524,0.002116
11937.500000,1,1.270499,1.276449,1.273200,0.001894
11937.750000,1,1.270900,1.276379,1.273874,0.001941
11938.000000,1,1.275499,1.280757,1.278522,0.001793
11938.250000,1,1.281682,1.286904,1.284364,0.001736
11938.500000,1,1.287569,1.292025,1.289517,0.001374
11938.750000,1,1.289059,1.294948,1.291853,0.001939
11939.000000,1,1.288884,1.295220,1.291124,0.002110
11939.250000,1,1.287293,1.293336,1.290038,0.001785
11939.500000,1,1.286830,1.292448,1.289203,0.002129
11939.750000,1,1.285275,1.291844,1.288149,0.002392
11940.000000,1,1.282718,1.289404,1.285728,0.002479
11940.250000,1,1.276539,1.282336,1.279467,0.001873
11940.500000,1,1.266856,1.273639,1.270810,0.002032
11940.750000,1,1.258469,1.264184,1.261275,0.001658
11941.000000,1,1.249215,1.255505,1.252657,0.001781
11941.250000,1,1.241955,1.248409,1.245408,0.001587
11941.500000,1,1.233957,1.239708,1.237496,0.001619
11941.750000,1,1.224155,1.229287,1.227063,0.001683
11942.000000,1,1.211859,1.216989,1.214606,0.001570
11942.250000,1,1.197947,1.202716,1.200900,0.001392
11942.500000,1,1.186978,1.192001,1.190344,0.001589
11942.750000,1,1.182111,1.186554,1.184992,0.001387
11943.000000,1,1.182580,1.187897,1.184986,0.001540
11943.250000,1,1.183837,1.191700,1.186787,0.002107
11943.500000,1,1.184256,1.191028,1.187409,0.001827
11943.750000,1,1.182181,1.189033,1.185619,0.001844
11944.000000,1,1.178601,1.185912,1.181689,0.002087
11944.250000,1,1.173456,1.181418,1.176782,0.002055
11944.500000,1,1.169457,1.177358,1.172715,0.002178
11944.750000,1,1.165647,1.171866,1.168398,0.001770
11945.000000,1,1.159724,1.167056,1.163465,0.001987
11945.250000,1,1.152933,1.159223,1.156553,0.001710
11945.500000,1,1.147388,1.151726,1.149591,0.001379
11945.750000,1,1.141983,1.146609,1.144434,0.001403
11946.000000,1,1.139869,1.145454,1.142695,0.001648
11946.250000,1,1.142312,1.146056,1.144291,0.001199
11946.500000,1,1.146229,1.149790,1.147862,0.001144
11946.750000,1,1.148104,1.151864,1.150111,0.001070
11947.000000,1,1.148453,1.152239,1.151072,0.001135
11947.250000,1,1.149351,1.153435,1.151851,0.001184
11947.500000,1,1.151307,1.154725,1.153523,0.001114
11947.750000,1,1.153731,1.158058,1.156181,0.001168
11948.000000,1,1.158800,1.162765,1.160756,0.001197
11948.250000,1,1.161953,1.165717,1.163533,0.001240
11948.500000,1,1.163010,1.168599,1.164973,0.001499
11948.750000,1,1.162988,1.169207,1.164998,0.001792
11949.000000,1,1.161837,1.169556,1.164447,0.002029
11949.250000,1,1.162307,1.171990,1.165283,0.002585
11949.500000,1,1.164519,1.174453,1.167259,0.002695
11949.750000,1,1.167451,1.196708,1.173457,0.008867
11950.000000,1,1.167718,1.202314,1.178273,0.010254
11950.250000,1,1.161536,1.195122,1.173185,0.009353
11950.500000,1,1.156292,1.168059,1.162630,0.003854
11950.750000,1,1.151437,1.160771,1.156673,0.002503
11951.000000,1,1.148795,1.157779,1.153031,0.002381
11951.250000,1,1.144251,1.152663,1.148879,0.002386
11951.500000,1,1.138145,1.146540,1.143391,0.002431
11951.750000,1,1.131569,1.140751,1.137306,0.002582
11952.000000,1,1.125143,1.133927,1.130540,0.002528
11952.250000,1,1.120239,1.128326,1.124737,0.002262
11952.500000,1,1.117443,1.124105,1.120180,0.002118
11952.750000,1,1.113026,1.119214,1.115755,0.001697
11953.000000,1,1.109059,1.114904,1.111798,0.001676
11953.250000,1,1.104172,1.109259,1.107070,0.001689
11953.500000,1,1.097807,1.105395,1.101438,0.002069
11953.750000,1,1.091371,1.098219,1.094874,0.001952
11954.000000,1,1.083956,1.090632,1.087010,0.001924
11954.250000,1,1.073444,1.078741,1.075996,0.001561
11954.500000,1,1.057435,1.063397,1.060699,0.001715
11954.750000,1,1.037359,1.043519,1.040609,0.001646
11955.000000,1,1.012116,1.016915,1.015134,0.001532
11955.250000,1,0.981660,0.986082,0.984214,0.001384
11955.500000,1,0.945837,0.950214,0.948639,0.001389
11955.750000,1,0.904948,0.909626,0.907612,0.001411
11956.000000,1,0.859622,0.865029,0.862619,0.001628
11956.250000,1,0.811337,0.816134,0.813982,0.001526
11956.500000,1,0.759939,0.765588,0.762850,0.001606
11956.750000,1,0.708315,0.713735,0.710817,0.001598
11957.000000,1,0.656445,0.662318,0.659472,0.001759
11957.250000,1,0.605474,0.610506,0.607925,0.001692
11957.500000,1,0.554581,0.559781,0.557095,0.001767
11957.750000,1,0.505169,0.509899,0.507569,0.001584
11958.000000,1,0.457675,0.462923,0.460204,0.001676
11958.250000,1,0.413970,0.418500,0.416446,0.001370
11958.500000,1,0.375213,0.379320,0.377408,0.001276
11958.750000,1,0.340700,0.344801,0.343183,0.001258
11959.000000,1,0.312801,0.316041,0.314557,0.000951
11959.250000,1,0.289868,0.292512,0.291592,0.000764
11959.500000,1,0.273537,0.275747,0.274871,0.000628
11959.750000,1,0.263320,0.265037,0.264392,0.000466
11960.000000,2,0.281218,0.282468,0.281872,0.000402
11960.250000,2,0.283644,0.285104,0.284287,0.000403
11960.500000,2,0.290018,0.291325,0.290698,0.000367
11960.750000,2,0.301036,0.302557,0.302047,0.000411
11961.000000,2,0.316031,0.317314,0.316758,0.000390
11961.250000,2,0.335308,0.337213,0.336453,0.000602
11961.500000,2,0.359489,0.361580,0.360346,0.000595
11961.750000,2,0.388765,0.391207,0.389849,0.000782
11962.000000,2,0.421985,0.424841,0.423308,0.000921
11962.250000,2,0.459200,0.462757,0.460765,0.001059
11962.500000,2,0.498099,0.500893,0.499426,0.000943
11962.750000,2,0.537676,0.541194,0.539259,0.001226
11963.000000,2,0.577020,0.580826,0.578635,0.001131
11963.250000,2,0.617474,0.621864,0.619208,0.001325
11963.500000,2,0.657366,0.661655,0.659098,0.001347
11963.750000,2,0.696220,0.699954,0.697929,0.001251
11964.000000,2,0.730807,0.734365,0.732332,0.001154
11964.250000,2,0.760293,0.763742,0.761795,0.001142
11964.500000,2,0.784270,0.788281,0.786002,0.001316
11964.750000,2,0.805736,0.809533,0.807663,0.001306
11965.000000,2,0.824672,0.828661,0.826582,0.001234
11965.250000,2,0.841511,0.846329,0.843929,0.001438
11965.500000,2,0.854819,0.860419,0.857038,0.001549
11965.750000,2,0.864001,0.870327,0.867000,0.001730
11966.000000,2,0.870420,0.876001,0.872796,0.001579
11966.250000,2,0.875038,0.880737,0.877647,0.001518
11966.500000,2,0.879583,0.884086,0.882518,0.001381
11966.750000,2,0.885231,0.890667,0.888662,0.001632
11967.000000,2,0.890247,0.894945,0.892787,0.001552
11967.250000,2,0.892993,0.897516,0.895557,0.001425
11967.500000,2,0.893180,0.898564,0.895701,0.001602
11967.750000,2,0.894360,0.898898,0.896749,0.001426
11968.000000,2,0.898773,0.903665,0.900866,0.001495
11968.250000,2,0.906935,0.911811,0.909491,0.001511
11968.500000,2,0.917975,0.923484,0.920608,0.001786
11968.750000,2,0.930083,0.934901,0.932383,0.001531
11969.000000,2,0.939253,0.944561,0.941264,0.001573
11969.250000,2,0.946214,0.950396,0.947995,0.001340
11969.500000,2,0.951013,0.955225,0.952822,0.001361
11969.750000,2,0.957233,0.961975,0.959061,0.001523
11970.000000,2,0.962965,0.967536,0.964727,0.001511
11970.250000,2,0.968233,0.973073,0.969871,0.001776
11970.500000,2,0.969588,0.974501,0.971169,0.001693
11970.750000,2,0.969007,0.973636,0.970726,0.001558
11971.000000,2,0.967175,0.972561,0.969357,0.001652
11971.250000,2,0.971390,0.976518,0.973091,0.001740
11971.500000,2,0.978830,0.984228,0.980863,0.001616
11971.750000,2,0.990760,0.996569,0.992656,0.001757
11972.000000,2,1.003129,1.009046,1.005155,0.001897
11972.250000,2,1.011339,1.016561,1.013236,0.001619
11972.500000,2,1.018262,1.022220,1.019669,0.001370
11972.750000,2,1.025416,1.029774,1.026726,0.001370
11973.000000,2,1.034848,1.040259,1.036824,0.001728
11973.250000,2,1.049752,1.056693,1.052286,0.002050
11973.500000,2,1.066366,1.073427,1.069540,0.002000
11973.750000,2,1.083692,1.089480,1.086229,0.001816
11974.000000,2,1.097264,1.102121,1.099262,0.001570
11974.250000,2,1.109183,1.113489,1.110961,0.001327
11974.500000,2,1.119130,1.122904,1.121162,0.001363
11974.750000,2,1.131847,1.134357,1.133042,0.000925
11975.000000,2,1.142789,1.146156,1.144612,0.001243
11975.250000,2,1.152537,1.155858,1.154659,0.001025
11975.500000,2,1.159800,1.163529,1.161878,0.001349
11975.750000,2,1.166089,1.169118,1.167879,0.001053
11976.000000,2,1.189947,1.198283,1.195082,0.002485
11976.250000,2,1.180729,1.185238,1.183005,0.001464
11976.500000,2,1.193090,1.196051,1.194857,0.001094
11976.750000,2,1.205209,1.210375,1.208487,0.001481
11977.000000,2,1.217399,1.222053,1.219917,0.001238
11977.250000,2,1.227823,1.231480,1.229943,0.001007
11977.500000,2,1.236926,1.240137,1.238270,0.000933
11977.750000,2,1.246078,1.249382,1.247528,0.000840
11978.000000,2,1.256673,1.259591,1.257996,0.000923
11978.250000,2,1.267774,1.270822,1.268942,0.001067
11978.500000,2,1.275857,1.279459,1.277504,0.001140
11978.750000,2,1.282511,1.286474,1.284146,0.001158
11979.000000,2,1.286705,1.290283,1.288058,0.001140
11979.250000,2,1.292144,1.296459,1.293972,0.001361
11979.500000,2,1.298353,1.302914,1.299993,0.001399
11979.750000,2,1.305566,1.310651,1.307562,0.001626
11980.000000,2,1.311443,1.316422,1.313475,0.001591
11980.250000,2,1.314073,1.318698,1.315989,0.001512
11980.500000,2,1.315129,1.319832,1.317230,0.001559
11980.750000,2,1.316844,1.321418,1.318989,0.001612
11981.000000,2,1.321913,1.325970,1.323676,0.001554
11981.250000,2,1.329165,1.334583,1.331905,0.001836
11981.500000,2,1.338579,1.344555,1.341256,0.002028
11981.750000,2,1.346973,1.353746,1.349704,0.002222
11982.000000,2,1.351676,1.358526,1.355294,0.002012
11982.250000,2,1.357840,1.365715,1.362270,0.002422
11982.500000,2,1.367358,1.375772,1.371554,0.002317
11982.750000,2,1.381257,1.389443,1.385762,0.002389
11983.000000,2,1.399128,1.407171,1.403546,0.002258
11983.250000,2,1.418835,1.427132,1.423158,0.002359
11983.500000,2,1.437589,1.444010,1.440980,0.001895
11983.750000,2,1.451101,1.458398,1.454735,0.002075
11984.000000,2,1.460610,1.468386,1.464458,0.002027
11984.250000,2,1.466530,1.474131,1.470201,0.001993
11984.500000,2,1.466185,1.475485,1.471609,0.002560
11984.750000,2,1.464584,1.471341,1.468663,0.002022
11985.000000,2,1.455217,1.463526,1.460533,0.002335
11985.250000,2,1.442799,1.450602,1.448131,0.002179
11985.500000,2,1.428191,1.435472,1.433160,0.002092
11985.750000,2,1.415642,1.420598,1.418556,0.001521
11986.000000,2,1.401632,1.406998,1.404715,0.001578
11986.250000,2,1.386913,1.393236,1.390265,0.001954
11986.500000,2,1.368454,1.374806,1.372317,0.002015
11986.750000,2,1.346191,1.352384,1.350362,0.001973
11987.000000,2,1.317557,1.324945,1.322470,0.002354
11987.250000,2,1.285001,1.292884,1.290355,0.002297
11987.500000,2,1.247217,1.255945,1.253024,0.002526
11987.750000,2,1.204286,1.213114,1.209940,0.002741
11988.000000,2,1.153440,1.163712,1.160038,0.002931
11988.250000,2,1.095710,1.106949,1.102474,0.003257
11988.500000,2,1.030938,1.041919,1.037956,0.003368
11988.750000,2,0.960682,0.971722,0.967521,0.003282
11989.000000,2,0.884682,0.896505,0.892303,0.003534
11989.250000,2,0.809057,0.820140,0.816100,0.003223
11989.500000,2,0.731970,0.742383,0.738938,0.003123
11989.750000,2,0.657231,0.666915,0.663950,0.002974
11990.000000,2,0.585686,0.594875,0.591964,0.002768
11990.250000,2,0.520385,0.528328,0.525982,0.002454
11990.500000,2,0.460762,0.468087,0.465726,0.002174
11990.750000,2,0.409795,0.415718,0.413725,0.001750
11991.000000,2,0.366046,0.370917,0.369212,0.001512
11991.250000,2,0.331636,0.335676,0.334352,0.001222
11991.500000,2,0.306514,0.309478,0.308410,0.000890
11991.750000,2,0.291747,0.294186,0.293035,0.000670
11992.000000,3,0.306095,0.307142,0.306678,0.000363
11992.250000,3,0.309381,0.311014,0.310141,0.000544
11992.500000,3,0.319674,0.322205,0.321003,0.000766
11992.750000,3,0.336791,0.339463,0.338134,0.000781
11993.000000,3,0.360715,0.363732,0.362136,0.000936
11993.250000,3,0.390450,0.393924,0.392262,0.001244
11993.500000,3,0.427747,0.431391,0.429684,0.001259
11993.750000,3,0.471049,0.475940,0.473387,0.001567
11994.000000,3,0.519155,0.523658,0.521651,0.001654
11994.250000,3,0.570770,0.575389,0.573389,0.001778
11994.500000,3,0.624451,0.629263,0.626921,0.001727
11994.750000,3,0.678576,0.683687,0.680945,0.001815
11995.000000,3,0.732047,0.736860,0.734160,0.001613
11995.250000,3,0.783963,0.788774,0.786075,0.001642
11995.500000,3,0.833336,0.838316,0.835533,0.001717
11995.750000,3,0.878855,0.883830,0.880673,0.001585
11996.000000,3,0.919082,0.923403,0.920785,0.001508
11996.250000,3,0.954749,0.958495,0.955939,0.001301
11996.500000,3,0.987426,0.991375,0.989035,0.001493
11996.750000,3,1.018721,1.022517,1.020259,0.001357
11997.000000,3,1.047938,1.052929,1.050093,0.001504
11997.250000,3,1.073793,1.078670,1.076443,0.001413
11997.500000,3,1.093379,1.100495,1.097950,0.001989
11997.750000,3,1.108597,1.114046,1.112563,0.001671
11998.000000,3,1.116939,1.124344,1.122181,0.002191
11998.250000,3,1.121954,1.129323,1.127043,0.002270
11998.500000,3,1.122530,1.132218,1.128595,0.002715
11998.750000,3,1.120831,1.129344,1.125682,0.002311
11999.000000,3,1.113137,1.121693,1.118272,0.002437
11999.250000,3,1.103288,1.110553,1.107768,0.002096
11999.500000,3,1.091953,1.100314,1.096751,0.002268
11999.750000,3,1.087745,1.100823,1.092880,0.004497
12000.000000,3,1.081134,1.088469,1.085512,0.002132
12000.250000,3,1.076007,1.081892,1.079651,0.001792
12000.500000,3,1.070365,1.077248,1.074658,0.002072
12000.750000,3,1.063752,1.070456,1.067295,0.001950
12001.000000,3,1.055825,1.061308,1.059213,0.001817
12001.250000,3,1.050790,1.056275,1.054071,0.001723
12001.500000,3,1.051376,1.056902,1.054535,0.001589
12001.750000,3,1.057433,1.063589,1.060380,0.001744
12002.000000,3,1.064127,1.070336,1.067350,0.001692
12002.250000,3,1.070709,1.075133,1.073493,0.001269
12002.500000,3,1.073689,1.078208,1.076160,0.001518
12002.750000,3,1.074187,1.079403,1.077608,0.001527
12003.000000,3,1.078202,1.082526,1.080579,0.001556
12003.250000,3,1.083043,1.087501,1.085575,0.001570
12003.500000,3,1.088890,1.093219,1.091091,0.001332
12003.750000,3,1.089986,1.095156,1.092357,0.001501
12004.000000,3,1.085862,1.091374,1.088716,0.001806
12004.250000,3,1.079188,1.084115,1.081544,0.001576
12004.500000,3,1.074036,1.079562,1.076567,0.001749
12004.750000,3,1.074733,1.079897,1.077335,0.001432
12005.000000,3,1.080628,1.087754,1.084028,0.001977
12005.250000,3,1.090234,1.096697,1.093150,0.001781
12005.500000,3,1.096431,1.102375,1.099372,0.001842
12005.750000,3,1.096382,1.104068,1.100594,0.002315
12006.000000,3,1.095118,1.101827,1.098634,0.002010
12006.250000,3,1.094046,1.099786,1.097803,0.001784
12006.500000,3,1.098809,1.104963,1.102549,0.001720
12006.750000,3,1.107909,1.114127,1.111448,0.001614
12007.000000,3,1.117030,1.123541,1.120100,0.001869
12007.250000,3,1.120417,1.127677,1.124585,0.002024
12007.500000,3,1.120319,1.127177,1.124154,0.002103
12007.750000,3,1.119014,1.126155,1.123064,0.002039
12008.000000,3,1.123390,1.129170,1.126704,0.001703
12008.250000,3,1.133188,1.138173,1.136247,0.001260
12008.500000,3,1.147111,1.151663,1.149419,0.001107
12008.750000,3,1.157950,1.163221,1.161165,0.001469
12009.000000,3,1.166030,1.171750,1.169338,0.001542
12009.250000,3,1.169579,1.175475,1.173074,0.001658
12009.500000,3,1.173391,1.178125,1.176187,0.001191
12009.750000,3,1.178173,1.182488,1.180825,0.001261
12010.000000,3,1.186131,1.189730,1.188062,0.001138
12010.250000,3,1.191096,1.195986,1.193889,0.001342
12010.500000,3,1.192178,1.201684,1.195553,0.002503
12010.750000,3,1.188841,1.197570,1.192123,0.002271
12011.000000,3,1.187446,1.193506,1.189605,0.001752
12011.250000,3,1.188527,1.197530,1.191161,0.002493
12011.500000,3,1.196445,1.204414,1.199311,0.002265
12011.750000,3,1.209165,1.217493,1.212238,0.002359
12012.000000,3,1.222916,1.231071,1.225833,0.002293
12012.250000,3,1.233576,1.239239,1.236036,0.001642
12012.500000,3,1.239704,1.247659,1.242113,0.002443
12012.750000,3,1.242584,1.253655,1.244731,0.003284
12013.000000,3,1.243679,1.258145,1.246931,0.004134
12013.250000,3,1.244774,1.260480,1.249300,0.004179
12013.500000,3,1.247492,1.263018,1.251346,0.004304
12013.750000,3,1.246904,1.264313,1.251408,0.004759
12014.000000,3,1.244470,1.261340,1.248859,0.004627
12014.250000,3,1.241418,1.258488,1.245922,0.004670
12014.500000,3,1.238073,1.256375,1.244202,0.004905
12014.750000,3,1.235791,1.254909,1.243055,0.005127
12015.000000,3,1.234463,1.252644,1.241021,0.004902
12015.250000,3,1.231107,1.247912,1.236364,0.004758
12015.500000,3,1.222428,1.242715,1.229020,0.005427
12015.750000,3,1.215311,1.235960,1.221829,0.005393
12016.000000,3,1.213516,1.233887,1.219280,0.005362
12016.250000,3,1.216730,1.237133,1.223450,0.005642
12016.500000,3,1.225298,1.244100,1.231423,0.005378
12016.750000,3,1.234301,1.250389,1.239006,0.004299
12017.000000,3,1.240547,1.250076,1.244453,0.002958
12017.250000,3,1.238900,1.245525,1.243176,0.002135
12017.500000,3,1.235264,1.242705,1.239694,0.001991
12017.750000,3,1.230353,1.235107,1.233397,0.001412
12018.000000,3,1.224385,1.234846,1.227325,0.002887
12018.250000,3,1.212524,1.223151,1.214890,0.003099
12018.500000,3,1.192998,1.197909,1.195984,0.001382
12018.750000,3,1.166610,1.173459,1.171080,0.001923
12019.000000,3,1.137542,1.144056,1.142022,0.001953
12019.250000,3,1.107474,1.112179,1.110044,0.001474
12019.500000,3,1.072595,1.080403,1.075926,0.002196
12019.750000,3,1.035539,1.042201,1.039039,0.002061
12020.000000,3,0.993134,1.002053,0.997979,0.002532
12020.250000,3,0.947741,0.956146,0.951954,0.002491
12020.500000,3,0.896535,0.904920,0.901100,0.002609
12020.750000,3,0.843139,0.848714,0.846167,0.001909
12021.000000,3,0.784813,0.791366,0.788635,0.002051
12021.250000,3,0.725890,0.731538,0.729188,0.001860
12021.500000,3,0.666354,0.670952,0.669190,0.001717
12021.750000,3,0.606679,0.611750,0.609764,0.001925
12022.000000,3,0.548820,0.554311,0.552086,0.001954
12022.250000,3,0.495733,0.500912,0.498897,0.001743
12022.500000,3,0.447990,0.453337,0.451022,0.001594
12022.750000,3,0.405467,0.411281,0.408497,0.001664
12023.000000,3,0.370544,0.375746,0.373040,0.001450
12023.250000,3,0.343156,0.347134,0.344869,0.001128
12023.500000,3,0.323691,0.326008,0.324622,0.000748
12023.750000,3,0.311229,0.312637,0.311744,0.000521
12024.000000,4,0.313596,0.315060,0.314299,0.000456
12024.250000,4,0.318403,0.320233,0.319338,0.000482
12024.500000,4,0.332386,0.335219,0.333500,0.000846
12024.750000,4,0.355553,0.358459,0.356711,0.000862
12025.000000,4,0.386947,0.390743,0.388484,0.001175
12025.250000,4,0.426150,0.430261,0.427749,0.001344
12025.500000,4,0.471827,0.477960,0.474249,0.001874
12025.750000,4,0.527376,0.535735,0.529542,0.002971
12026.000000,4,0.581949,0.589731,0.585224,0.002362
12026.250000,4,0.644637,0.654572,0.647998,0.002833
12026.500000,4,0.709548,0.721856,0.713445,0.003502
12026.750000,4,0.776762,0.796724,0.781299,0.005728
12027.000000,4,0.843810,0.864581,0.848439,0.005969
12027.250000,4,0.909416,0.918633,0.912887,0.002684
12027.500000,4,0.971082,0.981523,0.974840,0.002956
12027.750000,4,1.027777,1.043704,1.031970,0.004578
12028.000000,4,1.077899,1.096349,1.082344,0.005345
12028.250000,4,1.119675,1.138822,1.124595,0.005424
12028.500000,4,1.155502,1.174158,1.159994,0.005444
12028.750000,4,1.184607,1.202986,1.189007,0.005339
12029.000000,4,1.206819,1.223689,1.210766,0.004981
12029.250000,4,1.220701,1.234289,1.224215,0.003993
12029.500000,4,1.226958,1.231924,1.229267,0.001560
12029.750000,4,1.230586,1.235082,1.232587,0.001501
12030.000000,4,1.234619,1.238671,1.236857,0.001348
12030.250000,4,1.243282,1.246191,1.244408,0.000924
12030.500000,4,1.252007,1.254598,1.253448,0.000944
12030.750000,4,1.261211,1.264234,1.262642,0.001044
12031.000000,4,1.265693,1.269691,1.268352,0.001080
12031.250000,4,1.268168,1.272555,1.270942,0.001271
12031.500000,4,1.269456,1.273419,1.271623,0.001085
12031.750000,4,1.271582,1.275435,1.273359,0.001081
12032.000000,4,1.275156,1.278136,1.276984,0.000881
12032.250000,4,1.280117,1.283913,1.282113,0.001039
12032.500000,4,1.281364,1.286261,1.284850,0.001451
12032.750000,4,1.281444,1.286740,1.284866,0.001506
12033.000000,4,1.278110,1.283223,1.281244,0.001497
12033.250000,4,1.272920,1.279046,1.277084,0.001763
12033.500000,4,1.269646,1.275633,1.274091,0.001847
12033.750000,4,1.267979,1.275088,1.272269,0.002141
12034.000000,4,1.265144,1.271464,1.269444,0.001901
12034.250000,4,1.259065,1.266378,1.264012,0.002062
12034.500000,4,1.250091,1.258665,1.255161,0.002196
12034.750000,4,1.242574,1.249491,1.246722,0.001879
12035.000000,4,1.235717,1.243460,1.240227,0.002015
12035.250000,4,1.233641,1.240610,1.238744,0.002113
12035.500000,4,1.234160,1.241244,1.239068,0.002102
12035.750000,4,1.235028,1.241919,1.239695,0.002114
12036.000000,4,1.233970,1.240199,1.237798,0.002106
12036.250000,4,1.229738,1.237277,1.233581,0.002160
12036.500000,4,1.225016,1.232534,1.228229,0.002338
12036.750000,4,1.219536,1.227962,1.223832,0.002575
12037.000000,4,1.216422,1.224136,1.220706,0.002500
12037.250000,4,1.213012,1.221014,1.216991,0.002485
12037.500000,4,1.206060,1.214509,1.210670,0.002589
12037.750000,4,1.197110,1.206161,1.202355,0.002750
12038.000000,4,1.188179,1.196434,1.193255,0.002743
12038.250000,4,1.180762,1.189683,1.185948,0.002799
12038.500000,4,1.173978,1.182618,1.179510,0.002842
12038.750000,4,1.168361,1.176634,1.174030,0.002771
12039.000000,4,1.161656,1.169878,1.166546,0.003007
12039.250000,4,1.153545,1.161331,1.158008,0.002934
12039.500000,4,1.144402,1.151800,1.148679,0.002759
12039.750000,4,1.138143,1.145751,1.142504,0.002740
12040.000000,4,1.148455,1.157952,1.153068,0.003358
12040.250000,4,1.135142,1.141856,1.139107,0.002570
12040.500000,4,1.133621,1.142146,1.138415,0.002714
12040.750000,4,1.131994,1.139095,1.135854,0.002269
12041.000000,4,1.127562,1.134657,1.131872,0.002250
12041.250000,4,1.124149,1.130898,1.128017,0.002317
12041.500000,4,1.122991,1.129125,1.126635,0.001984
12041.750000,4,1.125386,1.130956,1.128793,0.002037
12042.000000,4,1.129639,1.136055,1.133021,0.002019
12042.250000,4,1.133627,1.139183,1.136952,0.002085
12042.500000,4,1.134880,1.139836,1.137797,0.001652
12042.750000,4,1.133476,1.137954,1.136442,0.001605
12043.000000,4,1.130167,1.134644,1.133385,0.001381
12043.250000,4,1.127310,1.130469,1.129270,0.000998
12043.500000,4,1.119018,1.122699,1.121574,0.001138
12043.750000,4,1.109423,1.113576,1.111116,0.001134
12044.000000,4,1.095838,1.098203,1.097066,0.000812
12044.250000,4,1.080648,1.083597,1.082236,0.000933
12044.500000,4,1.069659,1.071730,1.070497,0.000633
12044.750000,4,1.063984,1.067131,1.064771,0.000888
12045.000000,4,1.063182,1.066657,1.064286,0.000966
12045.250000,4,1.066040,1.069327,1.066894,0.000994
12045.500000,4,1.067284,1.071779,1.068723,0.001254
12045.750000,4,1.065745,1.072373,1.067819,0.001833
12046.000000,4,1.061667,1.069287,1.064438,0.002129
12046.250000,4,1.058469,1.064521,1.060707,0.001800
12046.500000,4,1.056093,1.062038,1.058744,0.001655
12046.750000,4,1.055855,1.061425,1.057832,0.001642
12047.000000,4,1.052470,1.057659,1.055205,0.001758
12047.250000,4,1.047797,1.053385,1.050223,0.001676
12047.500000,4,1.039738,1.045819,1.042595,0.001917
12047.750000,4,1.032477,1.038353,1.035040,0.002107
12048.000000,4,1.028499,1.035228,1.031082,0.002207
12048.250000,4,1.026606,1.033151,1.029874,0.002051
12048.500000,4,1.026878,1.033477,1.029863,0.001969
12048.750000,4,1.026496,1.032607,1.028938,0.001692
12049.000000,4,1.021209,1.029403,1.024545,0.002107
12049.250000,4,1.013409,1.021620,1.016700,0.002227
12049.500000,4,1.006595,1.012195,1.008697,0.001669
12049.750000,4,0.999983,1.005312,1.002638,0.001706
12050.000000,4,0.993664,0.999833,0.997097,0.001909
12050.250000,4,0.987910,0.992627,0.990729,0.001501
12050.500000,4,0.978126,0.983078,0.980823,0.001548
12050.750000,4,0.963529,0.968221,0.966416,0.001436
12051.000000,4,0.944453,0.948637,0.947174,0.001222
12051.250000,4,0.922366,0.927087,0.925265,0.001468
12051.500000,4,0.898780,0.902389,0.900640,0.001174
12051.750000,4,0.871635,0.875755,0.873653,0.001271
12052.000000,4,0.841212,0.844891,0.842784,0.001232
12052.250000,4,0.804460,0.809054,0.806993,0.001503
12052.500000,4,0.763619,0.768934,0.765950,0.001668
