# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.232774,0.234065,0.233473,0.000393
11928.250000,1,0.234292,0.235307,0.234839,0.000343
11928.500000,1,0.238786,0.240131,0.239438,0.000436
11928.750000,1,0.246212,0.247786,0.246929,0.000560
11929.000000,1,0.257193,0.259179,0.258228,0.000718
11929.250000,1,0.271828,0.274906,0.273149,0.001013
11929.500000,1,0.290655,0.294205,0.292196,0.001174
11929.750000,1,0.313323,0.317665,0.315136,0.001419
11930.000000,1,0.339807,0.344780,0.341951,0.001706
11930.250000,1,0.370004,0.375846,0.372330,0.001929
11930.500000,1,0.403337,0.409680,0.405703,0.002194
11930.750000,1,0.438249,0.445796,0.441181,0.002549
11931.000000,1,0.474977,0.482637,0.477834,0.002676
11931.250000,1,0.512144,0.520358,0.515183,0.002932
11931.500000,1,0.549862,0.558430,0.552968,0.002963
11931.750000,1,0.587556,0.596461,0.590892,0.003051
11932.000000,1,0.625029,0.634257,0.628504,0.003220
11932.250000,1,0.660322,0.669824,0.663900,0.003210
11932.500000,1,0.693371,0.702786,0.696969,0.003194
11932.750000,1,0.724285,0.733418,0.727285,0.003197
11933.000000,1,0.753063,0.761139,0.755643,0.002908
11933.250000,1,0.780101,0.788297,0.782943,0.002957
11933.500000,1,0.806672,0.815123,0.809569,0.002945
11933.750000,1,0.832310,0.840726,0.835227,0.002875
11934.000000,1,0.856720,0.863788,0.858856,0.002523
11934.250000,1,0.877740,0.884250,0.879754,0.002368
11934.500000,1,0.896200,0.903734,0.898710,0.002629
11934.750000,1,0.913939,0.920976,0.916867,0.002469
11935.000000,1,0.933161,0.940343,0.936056,0.002378
11935.250000,1,0.954125,0.960355,0.956113,0.002123
11935.500000,1,0.973894,0.980905,0.976594,0.002347
11935.750000,1,0.993161,0.999109,0.995441,0.002059
11936.000000,1,1.010384,1.016203,1.012837,0.001900
11936.250000,1,1.025533,1.031173,1.027974,0.001857
11936.500000,1,1.041664,1.046202,1.043471,0.001584
11936.750000,1,1.059637,1.064579,1.061380,0.001655
11937.000000,1,1.080293,1.085573,1.082172,0.001749
11937.250000,1,1.104017,1.108275,1.105390,0.001518
11937.500000,1,1.127464,1.131253,1.128686,0.001344
11937.750000,1,1.146967,1.150243,1.148517,0.001123
11938.000000,1,1.165793,1.169321,1.166955,0.001260
11938.250000,1,1.183726,1.186829,1.184975,0.001115
11938.500000,1,1.203199,1.206341,1.204515,0.001124
11938.750000,1,1.225239,1.229112,1.227615,0.001442
11939.000000,1,1.250694,1.255008,1.252822,0.001612
11939.250000,1,1.275603,1.278881,1.277197,0.001170
11939.500000,1,1.297708,1.301485,1.299571,0.001318
11939.750000,1,1.317372,1.319901,1.318554,0.000993
11940.000000,1,1.333017,1.335750,1.334318,0.000860
11940.250000,1,1.348113,1.350472,1.349069,0.000825
11940.500000,1,1.363370,1.365829,1.364248,0.000797
11940.750000,1,1.377774,1.379096,1.378641,0.000465
11941.000000,1,1.389862,1.391641,1.390843,0.000630
11941.250000,1,1.400325,1.402077,1.401129,0.000608
11941.500000,1,1.407015,1.408654,1.407651,0.000570
11941.750000,1,1.409411,1.412717,1.411413,0.001012
11942.000000,1,1.414728,1.415999,1.415330,0.000412
11942.250000,1,1.417651,1.418509,1.418112,0.000261
11942.500000,1,1.418905,1.420336,1.419650,0.000609
11942.750000,1,1.418544,1.419390,1.419090,0.000348
11943.000000,1,1.415617,1.417150,1.416552,0.000553
11943.250000,1,1.411586,1.412981,1.412427,0.000465
11943.500000,1,1.406051,1.407522,1.406662,0.000527
11943.750000,1,1.398585,1.400390,1.399454,0.000704
11944.000000,1,1.389617,1.392533,1.391278,0.000890
11944.250000,1,1.380295,1.381579,1.380921,0.000525
11944.500000,1,1.367162,1.369764,1.368619,0.000879
11944.750000,1,1.353199,1.357007,1.355548,0.001290
11945.000000,1,1.341112,1.343706,1.342449,0.000903
11945.250000,1,1.330161,1.332569,1.331216,0.000792
11945.500000,1,1.319526,1.322633,1.321276,0.001057
11945.750000,1,1.309483,1.312230,1.311585,0.000961
11946.000000,1,1.299016,1.303386,1.301465,0.001474
11946.250000,1,1.286771,1.290750,1.289464,0.001422
11946.500000,1,1.274102,1.278217,1.276793,0.001443
11946.750000,1,1.263477,1.267458,1.265963,0.001466
11947.000000,1,1.256801,1.259904,1.258744,0.001142
11947.250000,1,1.250906,1.255343,1.253719,0.001513
11947.500000,1,1.248813,1.252346,1.250783,0.001107
11947.750000,1,1.246028,1.249802,1.248166,0.001279
11948.000000,1,1.239629,1.244871,1.243106,0.001933
11948.250000,1,1.234297,1.238516,1.236736,0.001393
11948.500000,1,1.226960,1.230636,1.229279,0.001416
11948.750000,1,1.220472,1.224401,1.222778,0.001546
11949.000000,1,1.215653,1.220639,1.218546,0.001679
11949.250000,1,1.213184,1.217719,1.215734,0.001537
11949.500000,1,1.210884,1.214575,1.212837,0.001387
11949.750000,1,1.207457,1.210541,1.209298,0.000979
11950.000000,1,1.201868,1.207238,1.204700,0.001572
11950.250000,1,1.193919,1.198159,1.196578,0.001511
11950.500000,1,1.187599,1.191835,1.190318,0.001550
11950.750000,1,1.183639,1.187991,1.186366,0.001536
11951.000000,1,1.180588,1.185959,1.183865,0.001863
11951.250000,1,1.179324,1.183596,1.182059,0.001595
11951.500000,1,1.177912,1.182164,1.180684,0.001467
11951.750000,1,1.176115,1.180371,1.178633,0.001572
11952.000000,1,1.173991,1.179380,1.177356,0.001775
11952.250000,1,1.173675,1.178609,1.176922,0.001720
11952.500000,1,1.175601,1.180942,1.178392,0.001823
11952.750000,1,1.178504,1.183215,1.181469,0.001581
11953.000000,1,1.181763,1.187300,1.184942,0.001687
11953.250000,1,1.184380,1.189803,1.187691,0.001981
11953.500000,1,1.186098,1.190785,1.189464,0.001620
11953.750000,1,1.184577,1.190317,1.188246,0.001971
11954.000000,1,1.181802,1.187329,1.185535,0.001978
11954.250000,1,1.175927,1.181651,1.179784,0.001975
11954.500000,1,1.166783,1.173182,1.170808,0.002146
11954.750000,1,1.153274,1.160211,1.157430,0.002290
11955.000000,1,1.134897,1.141242,1.138715,0.002095
11955.250000,1,1.109381,1.115098,1.113165,0.002016
11955.500000,1,1.077327,1.084732,1.081542,0.002348
11955.750000,1,1.039892,1.046391,1.043702,0.002174
11956.000000,1,0.996601,1.003119,1.000117,0.002291
11956.250000,1,0.946974,0.954075,0.951014,0.002629
11956.500000,1,0.893382,0.900084,0.897122,0.002414
11956.750000,1,0.834277,0.841613,0.838426,0.002633
11957.000000,1,0.773065,0.779221,0.776325,0.002490
11957.250000,1,0.708853,0.714145,0.711410,0.002224
11957.500000,1,0.642684,0.648232,0.645441,0.002253
11957.750000,1,0.577301,0.582896,0.580100,0.002304
11958.000000,1,0.514210,0.519681,0.516964,0.002122
11958.250000,1,0.454688,0.460225,0.457315,0.002004
11958.500000,1,0.400375,0.405090,0.402980,0.001646
11958.750000,1,0.352092,0.356555,0.354598,0.001519
11959.000000,1,0.311790,0.315678,0.313934,0.001266
11959.250000,1,0.279874,0.282654,0.281452,0.000891
11959.500000,1,0.256584,0.258731,0.257768,0.000650
11959.750000,1,0.242434,0.243870,0.243290,0.000435
11960.000000,2,0.291949,0.293266,0.292686,0.000454
11960.250000,2,0.294025,0.295396,0.294840,0.000466
11960.500000,2,0.300800,0.302302,0.301711,0.000521
11960.750000,2,0.312275,0.314164,0.313306,0.000638
11961.000000,2,0.329345,0.331657,0.330318,0.000794
11961.250000,2,0.351278,0.354261,0.352516,0.000938
11961.500000,2,0.378428,0.382291,0.380152,0.001250
11961.750000,2,0.409936,0.414753,0.412156,0.001506
11962.000000,2,0.446069,0.451648,0.448589,0.001720
11962.250000,2,0.485263,0.491443,0.488092,0.001910
11962.500000,2,0.526813,0.533658,0.530091,0.002153
11962.750000,2,0.569557,0.577106,0.573756,0.002413
11963.000000,2,0.613578,0.622010,0.618010,0.002718
11963.250000,2,0.657394,0.665950,0.662036,0.002777
11963.500000,2,0.699851,0.708917,0.705058,0.002937
11963.750000,2,0.739352,0.749182,0.745187,0.003173
11964.000000,2,0.775183,0.785582,0.781890,0.003578
11964.250000,2,0.807878,0.818531,0.814738,0.003639
11964.500000,2,0.836551,0.848069,0.843868,0.004013
11964.750000,2,0.861454,0.873261,0.869237,0.003963
11965.000000,2,0.884054,0.895502,0.891819,0.004004
11965.250000,2,0.903394,0.915328,0.911333,0.004158
11965.500000,2,0.919424,0.930757,0.927399,0.004053
11965.750000,2,0.931462,0.942921,0.939643,0.004152
11966.000000,2,0.940467,0.951803,0.948155,0.004044
11966.250000,2,0.946803,0.958535,0.954855,0.004211
11966.500000,2,0.952036,0.964006,0.960060,0.004130
11966.750000,2,0.957491,0.969682,0.965466,0.004176
11967.000000,2,0.963429,0.974682,0.971001,0.003935
11967.250000,2,0.969044,0.978829,0.975855,0.003547
11967.500000,2,0.972671,0.983671,0.980478,0.003915
11967.750000,2,0.977236,0.987170,0.984418,0.003578
11968.000000,2,0.981944,0.991184,0.988500,0.003335
11968.250000,2,0.986626,0.995896,0.993524,0.003443
11968.500000,2,0.992908,1.002404,0.999568,0.003373
11968.750000,2,1.000621,1.009994,1.007205,0.003233
11969.000000,2,1.009565,1.018159,1.015338,0.002863
11969.250000,2,1.016812,1.026039,1.023146,0.003241
11969.500000,2,1.025087,1.033183,1.030505,0.002700
11969.750000,2,1.032654,1.039607,1.037600,0.002502
11970.000000,2,1.037815,1.046380,1.043867,0.002913
11970.250000,2,1.045491,1.052359,1.050308,0.002410
11970.500000,2,1.051990,1.059071,1.056973,0.002445
11970.750000,2,1.058258,1.064889,1.062796,0.002262
11971.000000,2,1.064577,1.070254,1.068699,0.001951
11971.250000,2,1.070047,1.075276,1.073600,0.001838
11971.500000,2,1.075328,1.080147,1.078858,0.001725
11971.750000,2,1.081158,1.085901,1.084580,0.001671
11972.000000,2,1.088355,1.093042,1.091581,0.001542
11972.250000,2,1.095991,1.100204,1.098599,0.001399
11972.500000,2,1.103528,1.106918,1.105907,0.001183
11972.750000,2,1.111653,1.113761,1.113345,0.000759
11973.000000,2,1.119569,1.121389,1.120525,0.000632
11973.250000,2,1.127026,1.128667,1.127826,0.000545
11973.500000,2,1.135554,1.136610,1.135976,0.000368
11973.750000,2,1.144716,1.145804,1.145183,0.000420
11974.000000,2,1.153175,1.154597,1.153987,0.000486
11974.250000,2,1.162670,1.164999,1.163447,0.000865
11974.500000,2,1.171751,1.174342,1.172756,0.000934
11974.750000,2,1.180147,1.182967,1.181408,0.000845
11975.000000,2,1.189929,1.192719,1.190675,0.000937
11975.250000,2,1.199205,1.202692,1.200457,0.001326
11975.500000,2,1.208735,1.213632,1.210186,0.001958
11975.750000,2,1.219130,1.225092,1.220781,0.002137
11976.000000,2,1.230233,1.235673,1.231839,0.001911
11976.250000,2,1.237855,1.244058,1.239836,0.002140
11976.500000,2,1.245223,1.252343,1.247819,0.002474
11976.750000,2,1.253420,1.260659,1.255661,0.002575
11977.000000,2,1.261683,1.269623,1.263936,0.002871
11977.250000,2,1.269425,1.277868,1.272094,0.003168
11977.500000,2,1.277037,1.285714,1.279544,0.003082
11977.750000,2,1.282999,1.291494,1.285591,0.003077
11978.000000,2,1.287740,1.297014,1.290564,0.003174
11978.250000,2,1.290481,1.299529,1.293421,0.003354
11978.500000,2,1.292192,1.301386,1.295141,0.003223
11978.750000,2,1.292461,1.302993,1.295927,0.003578
11979.000000,2,1.293612,1.303153,1.296341,0.003317
11979.250000,2,1.293172,1.302943,1.295972,0.003447
11979.500000,2,1.290241,1.301386,1.293565,0.003785
11979.750000,2,1.286910,1.298012,1.290387,0.003815
11980.000000,2,1.283259,1.293510,1.286246,0.003718
11980.250000,2,1.278658,1.288319,1.281650,0.003409
11980.500000,2,1.273846,1.284466,1.277686,0.003485
11980.750000,2,1.271806,1.282001,1.274930,0.003480
11981.000000,2,1.269415,1.279036,1.272409,0.003480
11981.250000,2,1.265894,1.276411,1.268979,0.003613
11981.500000,2,1.262213,1.272527,1.265424,0.003491
11981.750000,2,1.260372,1.269882,1.263347,0.003251
11982.000000,2,1.260102,1.270002,1.263490,0.003273
11982.250000,2,1.263143,1.271110,1.265545,0.002896
11982.500000,2,1.266784,1.275732,1.270059,0.002852
11982.750000,2,1.272363,1.280493,1.274715,0.002885
11983.000000,2,1.276137,1.284925,1.278736,0.003053
11983.250000,2,1.277687,1.285634,1.280298,0.002636
11983.500000,2,1.277694,1.285844,1.280186,0.002918
11983.750000,2,1.277677,1.284935,1.280345,0.002509
11984.000000,2,1.277836,1.285794,1.280722,0.002644
11984.250000,2,1.278908,1.286113,1.281448,0.002368
11984.500000,2,1.279728,1.286303,1.281849,0.002266
11984.750000,2,1.277057,1.283628,1.279123,0.002334
11985.000000,2,1.272766,1.279285,1.274764,0.002225
11985.250000,2,1.265970,1.271709,1.267969,0.001986
11985.500000,2,1.259982,1.264272,1.261224,0.001601
11985.750000,2,1.253376,1.258552,1.255125,0.001787
11986.000000,2,1.250028,1.254000,1.251130,0.001446
11986.250000,2,1.244464,1.248520,1.245933,0.001277
11986.500000,2,1.236928,1.240275,1.238385,0.001131
11986.750000,2,1.223264,1.226719,1.224744,0.001126
11987.000000,2,1.203353,1.207154,1.204828,0.001282
11987.250000,2,1.176181,1.180202,1.178357,0.001219
11987.500000,2,1.144161,1.147629,1.146294,0.001156
11987.750000,2,1.105872,1.109966,1.108765,0.001436
11988.000000,2,1.062545,1.067167,1.065417,0.001560
11988.250000,2,1.011386,1.016045,1.014389,0.001578
11988.500000,2,0.954110,0.959089,0.957505,0.001591
11988.750000,2,0.891143,0.897684,0.895305,0.002103
11989.000000,2,0.827638,0.833234,0.831119,0.001885
11989.250000,2,0.762932,0.768722,0.766400,0.001789
11989.500000,2,0.699669,0.704806,0.702695,0.001702
11989.750000,2,0.636934,0.642672,0.640366,0.001931
11990.000000,2,0.576399,0.581664,0.579474,0.001772
11990.250000,2,0.517434,0.522442,0.520538,0.001670
11990.500000,2,0.462846,0.467998,0.465810,0.001762
11990.750000,2,0.414125,0.418716,0.416701,0.001588
11991.000000,2,0.373210,0.376503,0.374941,0.001174
11991.250000,2,0.340294,0.342702,0.341488,0.000902
11991.500000,2,0.315927,0.318235,0.317118,0.000903
11991.750000,2,0.301198,0.302657,0.301965,0.000535
11992.000000,3,0.296153,0.297798,0.297232,0.000554
11992.250000,3,0.298589,0.299892,0.299324,0.000427
11992.500000,3,0.305392,0.307007,0.306179,0.000547
11992.750000,3,0.317029,0.318709,0.317736,0.000579
11993.000000,3,0.333685,0.335502,0.334482,0.000657
11993.250000,3,0.354877,0.357668,0.356192,0.000908
11993.500000,3,0.381504,0.384045,0.383082,0.000933
11993.750000,3,0.412517,0.415766,0.414327,0.001173
11994.000000,3,0.448224,0.451851,0.450134,0.001326
11994.250000,3,0.487682,0.491356,0.489571,0.001404
11994.500000,3,0.530668,0.535271,0.533331,0.001832
11994.750000,3,0.577364,0.582669,0.579873,0.001878
11995.000000,3,0.626103,0.631865,0.628961,0.002162
11995.250000,3,0.675332,0.681770,0.678289,0.002306
11995.500000,3,0.722992,0.729488,0.725880,0.002335
11995.750000,3,0.768317,0.775410,0.770720,0.002463
11996.000000,3,0.810228,0.818275,0.813091,0.002759
11996.250000,3,0.849114,0.857397,0.852059,0.002925
11996.500000,3,0.885761,0.893854,0.888412,0.002894
11996.750000,3,0.918565,0.927175,0.921639,0.002969
11997.000000,3,0.947406,0.956201,0.950269,0.003222
11997.250000,3,0.970674,0.980692,0.974049,0.003463
11997.500000,3,0.990687,1.000701,0.994059,0.003559
11997.750000,3,1.008079,1.017802,1.011009,0.003418
11998.000000,3,1.022884,1.033321,1.026275,0.003704
11998.250000,3,1.036156,1.047822,1.040143,0.003884
11998.500000,3,1.048888,1.060030,1.052582,0.003990
11998.750000,3,1.058243,1.068462,1.061546,0.003587
11999.000000,3,1.063061,1.074927,1.067360,0.004036
11999.250000,3,1.066046,1.078614,1.070056,0.004333
11999.500000,3,1.066928,1.078643,1.071101,0.004058
11999.750000,3,1.066798,1.082099,1.072747,0.005914
12000.000000,3,1.064704,1.076172,1.068257,0.004109
12000.250000,3,1.058854,1.070716,1.063373,0.003818
12000.500000,3,1.051802,1.063035,1.056019,0.003750
12000.750000,3,1.042757,1.054030,1.046569,0.003784
12001.000000,3,1.032720,1.043740,1.037100,0.003618
12001.250000,3,1.025358,1.035990,1.029376,0.003599
12001.500000,3,1.019799,1.030514,1.023840,0.003566
12001.750000,3,1.016413,1.026016,1.019665,0.003279
12002.000000,3,1.012376,1.021765,1.015524,0.003157
12002.250000,3,1.007448,1.015775,1.010107,0.002896
12002.500000,3,1.001541,1.011090,1.004804,0.003068
12002.750000,3,0.997689,1.006068,1.000554,0.002705
12003.000000,3,0.997457,1.004220,0.999720,0.002368
12003.250000,3,0.999229,1.006938,1.002116,0.002491
12003.500000,3,1.004302,1.011880,1.007052,0.002468
12003.750000,3,1.009661,1.016497,1.011915,0.002192
12004.000000,3,1.013167,1.020194,1.015478,0.002269
12004.250000,3,1.014970,1.020045,1.016532,0.001673
12004.500000,3,1.015972,1.021904,1.017518,0.002064
12004.750000,3,1.016042,1.021953,1.018042,0.001892
12005.000000,3,1.018356,1.023505,1.019946,0.001733
12005.250000,3,1.020540,1.026085,1.022070,0.001877
12005.500000,3,1.022012,1.026233,1.023368,0.001354
12005.750000,3,1.021519,1.025640,1.022677,0.001357
12006.000000,3,1.020820,1.023060,1.021401,0.000762
12006.250000,3,1.019658,1.023110,1.020709,0.001126
12006.500000,3,1.023435,1.025976,1.024232,0.000948
12006.750000,3,1.030137,1.032925,1.031384,0.000969
12007.000000,3,1.041188,1.043730,1.042571,0.001017
12007.250000,3,1.053287,1.056313,1.054927,0.000958
12007.500000,3,1.065604,1.068483,1.067274,0.000892
12007.750000,3,1.076627,1.079129,1.078071,0.000861
12008.000000,3,1.087734,1.089626,1.088915,0.000755
12008.250000,3,1.098511,1.100794,1.099796,0.000730
12008.500000,3,1.110369,1.113196,1.112085,0.000908
12008.750000,3,1.122967,1.126226,1.124364,0.001123
12009.000000,3,1.134885,1.137664,1.136235,0.001020
12009.250000,3,1.146206,1.148275,1.147071,0.000617
12009.500000,3,1.154766,1.156895,1.155788,0.000889
12009.750000,3,1.162377,1.165038,1.163695,0.001015
12010.000000,3,1.170652,1.173628,1.172242,0.001019
12010.250000,3,1.179183,1.182815,1.181281,0.001275
12010.500000,3,1.189107,1.192749,1.191354,0.001248
12010.750000,3,1.198063,1.202276,1.200460,0.001408
12011.000000,3,1.207918,1.212273,1.210613,0.001555
12011.250000,3,1.217497,1.221865,1.220273,0.001587
12011.500000,3,1.227698,1.232148,1.230129,0.001566
12011.750000,3,1.237227,1.242649,1.240568,0.001882
12012.000000,3,1.247339,1.253222,1.251001,0.001849
12012.250000,3,1.256552,1.263513,1.260892,0.002258
12012.500000,3,1.265607,1.271322,1.269711,0.001899
12012.750000,3,1.272912,1.278995,1.277184,0.002011
12013.000000,3,1.279475,1.284905,1.282923,0.001721
12013.250000,3,1.284220,1.290061,1.288002,0.001836
12013.500000,3,1.288797,1.294102,1.292631,0.001774
12013.750000,3,1.293275,1.299138,1.297350,0.001961
12014.000000,3,1.298276,1.303457,1.301930,0.001839
12014.250000,3,1.302962,1.308114,1.306504,0.001728
12014.500000,3,1.306501,1.313140,1.311337,0.002219
12014.750000,3,1.312145,1.319403,1.317138,0.002334
12015.000000,3,1.319005,1.325736,1.323888,0.002270
12015.250000,3,1.326913,1.333207,1.331320,0.002097
12015.500000,3,1.333417,1.340610,1.338497,0.002436
12015.750000,3,1.339615,1.348292,1.346029,0.002984
12016.000000,3,1.346999,1.356666,1.353551,0.003134
12016.250000,3,1.353533,1.362586,1.359963,0.002971
12016.500000,3,1.359563,1.368246,1.365361,0.002884
12016.750000,3,1.362459,1.372182,1.368735,0.003377
12017.000000,3,1.365375,1.374690,1.371814,0.003352
12017.250000,3,1.366206,1.375718,1.372362,0.003334
12017.500000,3,1.365178,1.374586,1.371729,0.003380
12017.750000,3,1.362252,1.372062,1.368583,0.003498
12018.000000,3,1.356588,1.366773,1.363374,0.003853
12018.250000,3,1.348126,1.358680,1.355133,0.003920
12018.500000,3,1.336966,1.347932,1.343698,0.003635
12018.750000,3,1.319964,1.330372,1.326727,0.003663
12019.000000,3,1.298543,1.308265,1.304765,0.003501
12019.250000,3,1.268157,1.280726,1.276355,0.004357
12019.500000,3,1.234064,1.245481,1.241379,0.004024
12019.750000,3,1.192725,1.203879,1.199906,0.003864
12020.000000,3,1.144991,1.155402,1.151566,0.003670
12020.250000,3,1.089210,1.100795,1.096247,0.004036
12020.500000,3,1.027924,1.039774,1.035138,0.004167
12020.750000,3,0.962360,0.972771,0.968716,0.003715
12021.000000,3,0.893383,0.903106,0.899301,0.003485
12021.250000,3,0.821771,0.831056,0.827463,0.003433
12021.500000,3,0.749734,0.759169,0.754983,0.003268
12021.750000,3,0.678012,0.686581,0.682967,0.003075
12022.000000,3,0.609032,0.616134,0.613082,0.002820
12022.250000,3,0.542848,0.549539,0.546651,0.002524
12022.500000,3,0.482711,0.488307,0.485790,0.002157
12022.750000,3,0.429159,0.434212,0.431961,0.001891
12023.000000,3,0.384089,0.388326,0.386407,0.001548
12023.250000,3,0.348189,0.351298,0.349969,0.001165
12023.500000,3,0.322199,0.324706,0.323632,0.000880
12023.750000,3,0.306391,0.308191,0.307591,0.000618
12024.000000,4,0.294783,0.295811,0.295287,0.000346
12024.250000,4,0.298622,0.299324,0.299083,0.000241
12024.500000,4,0.309207,0.311087,0.310172,0.000571
12024.750000,4,0.327612,0.329697,0.328590,0.000727
12025.000000,4,0.352049,0.355050,0.353414,0.000998
12025.250000,4,0.382655,0.386065,0.384081,0.001103
12025.500000,4,0.418743,0.421873,0.419931,0.001055
12025.750000,4,0.459721,0.463914,0.461580,0.001661
12026.000000,4,0.505303,0.509426,0.506859,0.001441
12026.250000,4,0.556936,0.562248,0.558820,0.001774
12026.500000,4,0.613550,0.618341,0.615382,0.001547
12026.750000,4,0.672947,0.677571,0.674966,0.001464
12027.000000,4,0.732851,0.738305,0.734587,0.001855
12027.250000,4,0.789514,0.794182,0.791518,0.001450
12027.500000,4,0.843784,0.847713,0.845082,0.001345
12027.750000,4,0.893610,0.897556,0.894790,0.001377
12028.000000,4,0.942393,0.946242,0.943845,0.001202
12028.250000,4,0.989063,0.992507,0.990247,0.001183
12028.500000,4,1.033224,1.037140,1.034238,0.001331
12028.750000,4,1.071352,1.075090,1.072794,0.001135
12029.000000,4,1.103317,1.107347,1.105324,0.001196
12029.250000,4,1.129984,1.133681,1.131382,0.001241
12029.500000,4,1.151204,1.155100,1.153567,0.001291
12029.750000,4,1.171379,1.175930,1.173886,0.001409
12030.000000,4,1.190319,1.194127,1.192655,0.001327
12030.250000,4,1.206989,1.210520,1.208941,0.001150
12030.500000,4,1.219227,1.223014,1.221261,0.001362
12030.750000,4,1.227552,1.231579,1.229833,0.001573
12031.000000,4,1.232600,1.236934,1.235444,0.001437
12031.250000,4,1.237938,1.241311,1.239858,0.001257
12031.500000,4,1.241861,1.246177,1.244870,0.001439
12031.750000,4,1.247597,1.252080,1.250112,0.001403
12032.000000,4,1.252277,1.256188,1.254294,0.001421
12032.250000,4,1.253343,1.257644,1.255995,0.001602
12032.500000,4,1.252845,1.256772,1.254968,0.001195
12032.750000,4,1.251062,1.254728,1.253226,0.001242
12033.000000,4,1.251012,1.253828,1.252706,0.001093
12033.250000,4,1.251441,1.254364,1.253273,0.000988
12033.500000,4,1.253014,1.255361,1.254249,0.000758
12033.750000,4,1.252317,1.254364,1.253633,0.000745
12034.000000,4,1.249310,1.252331,1.250902,0.000997
12034.250000,4,1.245287,1.247652,1.246500,0.000740
12034.500000,4,1.241722,1.244889,1.243187,0.000930
12034.750000,4,1.239690,1.243082,1.241340,0.000985
12035.000000,4,1.240238,1.242421,1.241473,0.000755
12035.250000,4,1.239860,1.242332,1.241441,0.000802
12035.500000,4,1.237699,1.239825,1.238883,0.000700
12035.750000,4,1.232282,1.234712,1.233516,0.000794
12036.000000,4,1.225580,1.228040,1.226989,0.000897
12036.250000,4,1.221248,1.222957,1.222292,0.000582
12036.500000,4,1.220063,1.221941,1.221112,0.000652
12036.750000,4,1.222991,1.225375,1.224477,0.000821
12037.000000,4,1.228089,1.230113,1.229159,0.000689
12037.250000,4,1.231764,1.233942,1.232894,0.000842
12037.500000,4,1.230688,1.233528,1.232675,0.000918
12037.750000,4,1.228040,1.230518,1.229454,0.000844
12038.000000,4,1.223021,1.224990,1.224146,0.000675
12038.250000,4,1.216309,1.218790,1.217387,0.000916
12038.500000,4,1.208596,1.211271,1.209700,0.000845
12038.750000,4,1.199182,1.201924,1.200488,0.000824
12039.000000,4,1.186549,1.189024,1.187584,0.000818
12039.250000,4,1.172245,1.175146,1.173561,0.000932
12039.500000,4,1.160401,1.162384,1.161251,0.000643
12039.750000,4,1.152155,1.153935,1.152876,0.000592
12040.000000,4,1.152865,1.154784,1.153742,0.000608
12040.250000,4,1.149372,1.151389,1.150377,0.000660
12040.500000,4,1.151333,1.153343,1.152465,0.000632
12040.750000,4,1.154044,1.155090,1.154364,0.000378
12041.000000,4,1.153923,1.155111,1.154655,0.000382
12041.250000,4,1.153648,1.155287,1.154561,0.000522
12041.500000,4,1.154607,1.156346,1.155552,0.000621
12041.750000,4,1.156868,1.158012,1.157332,0.000399
12042.000000,4,1.158269,1.160186,1.159303,0.000576
12042.250000,4,1.158025,1.159794,1.158777,0.000665
12042.500000,4,1.153306,1.155745,1.154716,0.000855
12042.750000,4,1.146471,1.149836,1.148758,0.001154
12043.000000,4,1.141978,1.144124,1.143133,0.000972
12043.250000,4,1.137585,1.139713,1.138755,0.000766
12043.500000,4,1.135143,1.137771,1.136032,0.001011
12043.750000,4,1.132276,1.134993,1.133458,0.000844
12044.000000,4,1.127728,1.130850,1.128854,0.001110
12044.250000,4,1.121347,1.124119,1.122573,0.000909
12044.500000,4,1.113450,1.116670,1.115270,0.000989
12044.750000,4,1.108115,1.111183,1.109523,0.001094
12045.000000,4,1.106709,1.110247,1.108264,0.001149
12045.250000,4,1.108713,1.111183,1.109633,0.000897
12045.500000,4,1.111655,1.114111,1.112697,0.000829
12045.750000,4,1.112935,1.115386,1.114134,0.000744
12046.000000,4,1.112313,1.114410,1.113169,0.000812
12046.250000,4,1.108345,1.111144,1.109713,0.000980
12046.500000,4,1.104625,1.106702,1.105513,0.000780
12046.750000,4,1.100627,1.103735,1.102156,0.000943
12047.000000,4,1.098919,1.101843,1.100382,0.000906
12047.250000,4,1.096778,1.099782,1.098365,0.001151
12047.500000,4,1.094465,1.096794,1.095358,0.000796
12047.750000,4,1.090322,1.093807,1.091548,0.001282
12048.000000,4,1.086720,1.089027,1.087866,0.000814
12048.250000,4,1.083845,1.087623,1.085322,0.001331
12048.500000,4,1.082002,1.085751,1.083870,0.001146
12048.750000,4,1.082417,1.085761,1.083978,0.001143
12049.000000,4,1.082041,1.084656,1.083616,0.000975
12049.250000,4,1.080581,1.083809,1.082088,0.001085
12049.500000,4,1.076840,1.079647,1.078178,0.001090
12049.750000,4,1.071352,1.075056,1.073463,0.001302
12050.000000,4,1.065331,1.069908,1.067431,0.001434
12050.250000,4,1.058179,1.061852,1.059508,0.001254
12050.500000,4,1.047200,1.050639,1.048627,0.001119
12050.750000,4,1.032074,1.035832,1.033984,0.001335
12051.000000,4,1.012132,1.016932,1.014480,0.001430
12051.250000,4,0.987457,0.992302,0.990040,0.001482
12051.500000,4,0.959987,0.963902,0.961960,0.001209
12051.750000,4,0.927647,0.932359,0.930270,0.001436
12052.000000,4,0.891510,0.895993,0.894316,0.001421
12052.250000,4,0.850873,0.855166,0.853688,0.001374
12052.500000,4,0.805629,0.810178,0.808387,0.001497
