# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.257641,0.259453,0.258731,0.000580
13428.250000,1,0.261496,0.262734,0.262126,0.000408
13428.500000,1,0.271702,0.273409,0.272309,0.000520
13428.750000,1,0.288326,0.290781,0.289256,0.000704
13429.000000,1,0.312136,0.314874,0.312877,0.000875
13429.250000,1,0.342530,0.345666,0.343544,0.001025
13429.500000,1,0.379806,0.383603,0.381060,0.001146
13429.750000,1,0.424082,0.428364,0.425316,0.001425
13430.000000,1,0.473132,0.478110,0.474732,0.001557
13430.250000,1,0.525156,0.530771,0.526940,0.001717
13430.500000,1,0.578419,0.583975,0.580159,0.001778
13430.750000,1,0.632052,0.637830,0.634066,0.001758
13431.000000,1,0.687431,0.693724,0.689351,0.002021
13431.250000,1,0.744813,0.751912,0.747308,0.002170
13431.500000,1,0.803341,0.809732,0.805459,0.001931
13431.750000,1,0.857675,0.863881,0.860237,0.001776
13432.000000,1,0.905462,0.911431,0.907739,0.001692
13432.250000,1,0.943454,0.950059,0.946070,0.001857
13432.500000,1,0.977561,0.983168,0.979596,0.001584
13432.750000,1,1.009234,1.016092,1.012083,0.001969
13433.000000,1,1.042630,1.049573,1.045673,0.001974
13433.250000,1,1.074312,1.080850,1.077074,0.001890
13433.500000,1,1.098938,1.104909,1.101672,0.001928
13433.750000,1,1.114007,1.119047,1.116575,0.001745
13434.000000,1,1.120892,1.126689,1.124325,0.001994
13434.250000,1,1.127706,1.133035,1.130304,0.001670
13434.500000,1,1.137192,1.142767,1.139828,0.001857
13434.750000,1,1.149429,1.154622,1.152201,0.001810
13435.000000,1,1.161233,1.166606,1.164279,0.001988
13435.250000,1,1.168662,1.173296,1.170837,0.001513
13435.500000,1,1.170114,1.174466,1.172863,0.001680
13435.750000,1,1.170998,1.175410,1.173652,0.001537
13436.000000,1,1.174418,1.179049,1.176577,0.001643
13436.250000,1,1.181010,1.184912,1.183391,0.001399
13436.500000,1,1.187532,1.192898,1.190474,0.001910
13436.750000,1,1.190241,1.194364,1.192706,0.001467
13437.000000,1,1.186643,1.190674,1.188939,0.001429
13437.250000,1,1.180842,1.185281,1.183635,0.001636
13437.500000,1,1.179646,1.182586,1.181480,0.001170
13437.750000,1,1.183964,1.187072,1.185777,0.001134
13438.000000,1,1.191735,1.195538,1.194140,0.001357
13438.250000,1,1.199788,1.203796,1.202179,0.001334
13438.500000,1,1.207511,1.210226,1.209070,0.000862
13438.750000,1,1.202674,1.205188,1.204269,0.000884
13439.000000,1,1.201755,1.204055,1.203244,0.000741
13439.250000,1,1.204532,1.206648,1.205879,0.000723
13439.500000,1,1.211523,1.213855,1.212631,0.000730
13439.750000,1,1.219365,1.221214,1.220395,0.000635
13440.000000,1,1.223656,1.225887,1.225175,0.000678
13440.250000,1,1.224476,1.226547,1.225501,0.000646
13440.500000,1,1.223093,1.225407,1.224325,0.000745
13440.750000,1,1.223199,1.224812,1.224037,0.000519
13441.000000,1,1.223369,1.225440,1.224101,0.000620
13441.250000,1,1.221165,1.223504,1.222395,0.000764
13441.500000,1,1.214744,1.216856,1.215982,0.000731
13441.750000,1,1.204444,1.206268,1.205516,0.000569
13442.000000,1,1.196231,1.197653,1.196975,0.000510
13442.250000,1,1.194780,1.196863,1.195764,0.000667
13442.500000,1,1.204759,1.206484,1.205554,0.000612
13442.750000,1,1.222006,1.222720,1.222318,0.000231
13443.000000,1,1.238326,1.239894,1.239105,0.000498
13443.250000,1,1.248854,1.250610,1.249849,0.000603
13443.500000,1,1.251952,1.254343,1.253145,0.000838
13443.750000,1,1.251703,1.254274,1.253242,0.000847
13444.000000,1,1.254481,1.258640,1.255558,0.001308
13444.250000,1,1.260310,1.263090,1.261406,0.001042
13444.500000,1,1.266735,1.270235,1.268065,0.001049
13444.750000,1,1.269781,1.272479,1.270823,0.000868
13445.000000,1,1.266351,1.270660,1.268441,0.001326
13445.250000,1,1.261405,1.264207,1.262312,0.001016
13445.500000,1,1.255265,1.258237,1.256361,0.001084
13445.750000,1,1.250388,1.254041,1.252464,0.001146
13446.000000,1,1.247975,1.251922,1.249467,0.001459
13446.250000,1,1.243626,1.247544,1.245313,0.001425
13446.500000,1,1.236290,1.240853,1.238103,0.001599
13446.750000,1,1.229111,1.232943,1.230826,0.001356
13447.000000,1,1.224495,1.229260,1.226466,0.001897
13447.250000,1,1.225667,1.230357,1.227582,0.001760
13447.500000,1,1.229832,1.235417,1.232106,0.001856
13447.750000,1,1.233496,1.238807,1.235568,0.002018
13448.000000,1,1.231743,1.236643,1.233759,0.002012
13448.250000,1,1.224435,1.230040,1.226540,0.002233
13448.500000,1,1.214504,1.220355,1.217041,0.002007
13448.750000,1,1.206484,1.211513,1.208337,0.001895
13449.000000,1,1.198284,1.203308,1.200420,0.002057
13449.250000,1,1.190964,1.196393,1.193234,0.002118
13449.500000,1,1.183347,1.187444,1.184938,0.001636
13449.750000,1,1.174556,1.180103,1.177009,0.002242
13450.000000,1,1.169801,1.174961,1.171948,0.001905
13450.250000,1,1.168750,1.173064,1.170497,0.001779
13450.500000,1,1.168460,1.173034,1.170467,0.001933
13450.750000,1,1.165566,1.169249,1.167097,0.001423
13451.000000,1,1.156396,1.160951,1.158611,0.001850
13451.250000,1,1.143943,1.147931,1.146115,0.001484
13451.500000,1,1.133327,1.137061,1.134920,0.001416
13451.750000,1,1.127833,1.131802,1.129540,0.001414
13452.000000,1,1.128110,1.132162,1.130380,0.001272
13452.250000,1,1.129905,1.132800,1.131295,0.001172
13452.500000,1,1.124411,1.127323,1.126110,0.001008
13452.750000,1,1.111519,1.114724,1.113371,0.001080
13453.000000,1,1.094195,1.096861,1.095443,0.000897
13453.250000,1,1.078517,1.081590,1.080519,0.000999
13453.500000,1,1.071707,1.073737,1.072671,0.000678
13453.750000,1,1.069494,1.071297,1.070107,0.000587
13454.000000,1,1.065695,1.067125,1.066337,0.000520
13454.250000,1,1.055249,1.056666,1.055870,0.000513
13454.500000,1,1.037119,1.038336,1.037715,0.000468
13454.750000,1,1.015065,1.016983,1.016161,0.000694
13455.000000,1,0.993492,0.995360,0.994338,0.000748
13455.250000,1,0.971779,0.973750,0.972634,0.000737
13455.500000,1,0.945145,0.948041,0.946788,0.000936
13455.750000,1,0.909359,0.912895,0.911278,0.001350
13456.000000,1,0.862878,0.867214,0.865090,0.001512
13456.250000,1,0.810130,0.815130,0.813321,0.001733
13456.500000,1,0.760110,0.764653,0.762719,0.001564
13456.750000,1,0.713142,0.717655,0.715734,0.001569
13457.000000,1,0.668831,0.672757,0.671028,0.001367
13457.250000,1,0.621564,0.626277,0.624397,0.001691
13457.500000,1,0.570658,0.575238,0.573588,0.001672
13457.750000,1,0.517242,0.521746,0.519905,0.001643
13458.000000,1,0.465889,0.469986,0.468223,0.001591
13458.250000,1,0.419151,0.423497,0.421637,0.001566
13458.500000,1,0.379438,0.382911,0.381523,0.001371
13458.750000,1,0.345609,0.348436,0.347236,0.001062
13459.000000,1,0.316056,0.318818,0.317625,0.001092
13459.250000,1,0.291594,0.293894,0.292996,0.000834
13459.500000,1,0.272896,0.275077,0.274279,0.000743
13459.750000,1,0.261266,0.262743,0.262339,0.000500
13460.000000,2,0.310751,0.312960,0.311926,0.000820
13460.250000,2,0.311329,0.313944,0.312864,0.000952
13460.500000,2,0.314364,0.316709,0.315543,0.000879
13460.750000,2,0.319379,0.321745,0.320548,0.000911
13461.000000,2,0.327349,0.330028,0.328475,0.000941
13461.250000,2,0.339399,0.342761,0.340828,0.001047
13461.500000,2,0.356993,0.360290,0.358287,0.001034
13461.750000,2,0.379684,0.383379,0.381316,0.001117
13462.000000,2,0.407097,0.411148,0.408560,0.001193
13462.250000,2,0.436135,0.441081,0.438139,0.001419
13462.500000,2,0.466958,0.471270,0.468720,0.001261
13462.750000,2,0.498406,0.503719,0.500844,0.001593
13463.000000,2,0.533632,0.538715,0.535619,0.001476
13463.250000,2,0.571466,0.576507,0.573304,0.001477
13463.500000,2,0.610414,0.614963,0.612149,0.001316
13463.750000,2,0.646807,0.651815,0.648662,0.001455
13464.000000,2,0.679043,0.682771,0.680280,0.001113
13464.250000,2,0.707350,0.710541,0.708219,0.000997
13464.500000,2,0.732910,0.736242,0.734195,0.000951
13464.750000,2,0.758834,0.762978,0.760222,0.001215
13465.000000,2,0.784380,0.786764,0.785225,0.000767
13465.250000,2,0.804995,0.807488,0.806078,0.000743
13465.500000,2,0.819442,0.821307,0.820256,0.000637
13465.750000,2,0.828811,0.830217,0.829639,0.000473
13466.000000,2,0.837238,0.839045,0.837923,0.000599
13466.250000,2,0.848060,0.849309,0.848618,0.000455
13466.500000,2,0.860821,0.862920,0.861577,0.000749
13466.750000,2,0.872074,0.873745,0.872796,0.000626
13467.000000,2,0.877975,0.879314,0.878776,0.000423
13467.250000,2,0.878689,0.879983,0.879508,0.000462
13467.500000,2,0.877820,0.878982,0.878486,0.000389
13467.750000,2,0.880298,0.881593,0.881034,0.000449
13468.000000,2,0.889328,0.890343,0.889799,0.000400
13468.250000,2,0.900757,0.902578,0.901634,0.000590
13468.500000,2,0.913413,0.914950,0.914163,0.000444
13468.750000,2,0.923351,0.924512,0.923930,0.000392
13469.000000,2,0.929913,0.930843,0.930361,0.000380
13469.250000,2,0.935845,0.936788,0.936282,0.000378
13469.500000,2,0.942212,0.943422,0.942789,0.000474
13469.750000,2,0.948781,0.950330,0.949557,0.000528
13470.000000,2,0.953162,0.954825,0.953842,0.000532
13470.250000,2,0.954258,0.956097,0.955265,0.000592
13470.500000,2,0.955202,0.957249,0.955929,0.000674
13470.750000,2,0.957258,0.959781,0.958707,0.000805
13471.000000,2,0.965164,0.967393,0.966308,0.000779
13471.250000,2,0.974361,0.977152,0.975946,0.000886
13471.500000,2,0.982564,0.985520,0.984048,0.001024
13471.750000,2,0.986410,0.989977,0.987699,0.001331
13472.000000,2,0.992961,0.995851,0.994117,0.001083
13472.250000,2,0.989326,0.992956,0.990861,0.001216
13472.500000,2,0.997751,1.001179,0.999110,0.001243
13472.750000,2,1.011762,1.016151,1.013732,0.001400
13473.000000,2,1.028445,1.032548,1.029944,0.001453
13473.250000,2,1.039470,1.044146,1.041671,0.001606
13473.500000,2,1.044062,1.048451,1.046065,0.001530
13473.750000,2,1.043863,1.048886,1.046151,0.001848
13474.000000,2,1.045417,1.049744,1.047117,0.001694
13474.250000,2,1.050317,1.055378,1.052492,0.001674
13474.500000,2,1.057897,1.063750,1.060185,0.002065
13474.750000,2,1.063096,1.068024,1.065465,0.001751
13475.000000,2,1.066188,1.070775,1.068168,0.001666
13475.250000,2,1.068342,1.073734,1.070315,0.002189
13475.500000,2,1.076551,1.082759,1.079059,0.002037
13475.750000,2,1.093468,1.100552,1.096193,0.002451
13476.000000,2,1.118907,1.125222,1.121423,0.002269
13476.250000,2,1.142208,1.148506,1.144549,0.002260
13476.500000,2,1.156571,1.161717,1.158609,0.001948
13476.750000,2,1.160484,1.165458,1.162781,0.001852
13477.000000,2,1.161302,1.167585,1.163747,0.002193
13477.250000,2,1.168091,1.173602,1.170002,0.001953
13477.500000,2,1.184459,1.190415,1.186492,0.001979
13477.750000,2,1.208731,1.215510,1.210771,0.002184
13478.000000,2,1.232944,1.238102,1.234540,0.001711
13478.250000,2,1.249757,1.254163,1.251315,0.001703
13478.500000,2,1.259268,1.264702,1.261226,0.001789
13478.750000,2,1.266888,1.271530,1.268508,0.001659
13479.000000,2,1.276629,1.280406,1.278230,0.001349
13479.250000,2,1.289956,1.293696,1.291342,0.001239
13479.500000,2,1.302119,1.306303,1.303504,0.001521
13479.750000,2,1.308743,1.312924,1.310948,0.001432
13480.000000,2,1.312475,1.316462,1.314290,0.001503
13480.250000,2,1.317694,1.320840,1.319025,0.001042
13480.500000,2,1.328167,1.331597,1.329494,0.001234
13480.750000,2,1.343804,1.347974,1.345289,0.001265
13481.000000,2,1.356904,1.360215,1.358450,0.001269
13481.250000,2,1.359912,1.364187,1.362213,0.001567
13481.500000,2,1.353238,1.357813,1.355558,0.001411
13481.750000,2,1.343636,1.347881,1.345443,0.001321
13482.000000,2,1.340210,1.343877,1.341786,0.001456
13482.250000,2,1.348029,1.350838,1.349521,0.001063
13482.500000,2,1.363557,1.366967,1.365168,0.001339
13482.750000,2,1.379393,1.382665,1.381209,0.001256
13483.000000,2,1.389226,1.392465,1.390873,0.001141
13483.250000,2,1.392513,1.397024,1.394727,0.001475
13483.500000,2,1.398802,1.401957,1.400245,0.001036
13483.750000,2,1.411448,1.414374,1.413070,0.001022
13484.000000,2,1.432225,1.435790,1.433792,0.001204
13484.250000,2,1.450974,1.453978,1.452289,0.000999
13484.500000,2,1.460449,1.462272,1.461204,0.000510
13484.750000,2,1.457676,1.461194,1.459242,0.001112
13485.000000,2,1.450464,1.453888,1.451909,0.001293
13485.250000,2,1.447722,1.451159,1.449334,0.001174
13485.500000,2,1.452879,1.457912,1.455656,0.001836
13485.750000,2,1.465370,1.469848,1.468233,0.001502
13486.000000,2,1.472710,1.478738,1.476110,0.002072
13486.250000,2,1.469266,1.475113,1.473071,0.002081
13486.500000,2,1.454502,1.461776,1.458868,0.002316
13486.750000,2,1.436620,1.443043,1.440667,0.002341
13487.000000,2,1.418046,1.425223,1.422659,0.002631
13487.250000,2,1.399709,1.407942,1.405322,0.003106
13487.500000,2,1.374326,1.383849,1.380602,0.003318
13487.750000,2,1.334803,1.345786,1.341646,0.003821
13488.000000,2,1.280080,1.290880,1.286712,0.003913
13488.250000,2,1.212729,1.224369,1.220138,0.004120
13488.500000,2,1.139867,1.152033,1.147543,0.003964
13488.750000,2,1.065283,1.077205,1.072578,0.003860
13489.000000,2,0.988564,0.999843,0.995468,0.003727
13489.250000,2,0.908104,0.919305,0.915202,0.003759
13489.500000,2,0.826919,0.837228,0.832887,0.003488
13489.750000,2,0.744797,0.754927,0.750721,0.003350
13490.000000,2,0.666084,0.675840,0.671986,0.003251
13490.250000,2,0.592594,0.601133,0.597745,0.002844
13490.500000,2,0.524527,0.531644,0.528869,0.002476
13490.750000,2,0.462341,0.468989,0.466578,0.002231
13491.000000,2,0.410059,0.415456,0.413385,0.001844
13491.250000,2,0.368777,0.373403,0.371538,0.001552
13491.500000,2,0.340573,0.343796,0.342515,0.001079
13491.750000,2,0.323840,0.326926,0.325661,0.001016
13492.000000,3,0.287407,0.289044,0.288092,0.000600
13492.250000,3,0.290408,0.292585,0.291225,0.000701
13492.500000,3,0.299940,0.302272,0.301122,0.000820
13492.750000,3,0.316261,0.318766,0.317467,0.000893
13493.000000,3,0.339437,0.342081,0.340644,0.000973
13493.250000,3,0.369107,0.372589,0.370824,0.001247
13493.500000,3,0.405089,0.409135,0.407091,0.001403
13493.750000,3,0.445901,0.450750,0.448244,0.001625
13494.000000,3,0.489583,0.494694,0.491952,0.001634
13494.250000,3,0.535228,0.540662,0.537741,0.001898
13494.500000,3,0.583526,0.588967,0.586016,0.001814
13494.750000,3,0.634909,0.641344,0.637928,0.002160
13495.000000,3,0.689982,0.696523,0.692711,0.002142
13495.250000,3,0.743525,0.749490,0.746181,0.001955
13495.500000,3,0.789883,0.796119,0.792576,0.001978
13495.750000,3,0.827005,0.832598,0.829275,0.001747
13496.000000,3,0.857696,0.863467,0.859930,0.001820
13496.250000,3,0.887309,0.892362,0.889718,0.001593
13496.500000,3,0.921843,0.927525,0.924351,0.001887
13496.750000,3,0.960504,0.966155,0.962991,0.001778
13497.000000,3,0.998009,1.003852,1.000514,0.001834
13497.250000,3,1.027513,1.032760,1.029753,0.001650
13497.500000,3,1.047404,1.051691,1.049170,0.001414
13497.750000,3,1.059808,1.063934,1.061434,0.001348
13498.000000,3,1.072189,1.076618,1.074117,0.001350
13498.250000,3,1.087119,1.091799,1.089123,0.001568
13498.500000,3,1.102796,1.106930,1.104593,0.001447
13498.750000,3,1.114995,1.119052,1.116553,0.001391
13499.000000,3,1.121747,1.124908,1.123010,0.001094
13499.250000,3,1.125692,1.128718,1.127000,0.001201
13499.500000,3,1.129886,1.133932,1.132020,0.001332
13499.750000,3,1.139464,1.143388,1.141326,0.001182
13500.000000,3,1.151643,1.155570,1.153469,0.001290
13500.250000,3,1.162460,1.179232,1.165887,0.005571
13500.500000,3,1.168869,1.178692,1.171385,0.003185
13500.750000,3,1.173093,1.176166,1.174382,0.001059
13501.000000,3,1.178784,1.181501,1.180100,0.000931
13501.250000,3,1.188416,1.191186,1.189551,0.001064
13501.500000,3,1.198995,1.202116,1.200219,0.000992
13501.750000,3,1.205086,1.208102,1.206120,0.001131
13502.000000,3,1.203058,1.206236,1.204227,0.001211
13502.250000,3,1.195438,1.198490,1.196654,0.001011
13502.500000,3,1.188296,1.190647,1.189427,0.000856
13502.750000,3,1.186215,1.189597,1.187442,0.001173
13503.000000,3,1.187755,1.190705,1.189150,0.000950
13503.250000,3,1.189410,1.191577,1.190296,0.000770
13503.500000,3,1.184374,1.186157,1.185328,0.000654
13503.750000,3,1.173057,1.175905,1.174705,0.000952
13504.000000,3,1.164063,1.166456,1.165220,0.000864
13504.250000,3,1.160701,1.162870,1.162170,0.000699
13504.500000,3,1.165637,1.168216,1.167222,0.000842
13504.750000,3,1.174440,1.176747,1.175868,0.000742
13505.000000,3,1.177851,1.180572,1.179492,0.000866
13505.250000,3,1.172559,1.175829,1.174226,0.001005
13505.500000,3,1.163546,1.165525,1.164740,0.000673
13505.750000,3,1.158194,1.159537,1.158804,0.000464
13506.000000,3,1.162205,1.163743,1.163080,0.000498
13506.250000,3,1.173621,1.175488,1.174341,0.000631
13506.500000,3,1.183851,1.186272,1.184664,0.000787
13506.750000,3,1.182383,1.184416,1.183176,0.000605
13507.000000,3,1.167884,1.169817,1.168828,0.000737
13507.250000,3,1.147769,1.150775,1.149354,0.000896
13507.500000,3,1.135516,1.137233,1.136476,0.000570
13507.750000,3,1.135104,1.137463,1.135888,0.000776
13508.000000,3,1.145997,1.149428,1.147249,0.001011
13508.250000,3,1.162215,1.164813,1.163036,0.000836
13508.500000,3,1.176353,1.177999,1.176965,0.000558
13508.750000,3,1.185068,1.185952,1.185439,0.000328
13509.000000,3,1.191136,1.192634,1.191811,0.000578
13509.250000,3,1.196399,1.198457,1.197698,0.000618
13509.500000,3,1.202661,1.204198,1.203611,0.000540
13509.750000,3,1.204038,1.205619,1.204834,0.000550
13510.000000,3,1.199713,1.200826,1.200258,0.000334
13510.250000,3,1.189556,1.191317,1.190368,0.000574
13510.500000,3,1.181364,1.182677,1.181931,0.000479
13510.750000,3,1.179413,1.180710,1.180026,0.000413
13511.000000,3,1.184681,1.186542,1.185603,0.000553
13511.250000,3,1.194308,1.195605,1.194918,0.000484
13511.500000,3,1.201931,1.203978,1.202953,0.000670
13511.750000,3,1.206433,1.207280,1.206852,0.000342
13512.000000,3,1.208254,1.209791,1.208997,0.000527
13512.250000,3,1.211545,1.214082,1.212581,0.000749
13512.500000,3,1.218083,1.220229,1.219128,0.000911
13512.750000,3,1.223321,1.225633,1.224769,0.000826
13513.000000,3,1.224376,1.227237,1.226126,0.000929
13513.250000,3,1.218781,1.222361,1.220942,0.001195
13513.500000,3,1.211591,1.214983,1.213559,0.001132
13513.750000,3,1.207601,1.210798,1.209168,0.001116
13514.000000,3,1.208343,1.212031,1.210094,0.001270
13514.250000,3,1.211250,1.215523,1.213482,0.001371
13514.500000,3,1.210208,1.215042,1.213092,0.001578
13514.750000,3,1.204402,1.208080,1.206266,0.001295
13515.000000,3,1.192941,1.197585,1.195837,0.001731
13515.250000,3,1.186654,1.191354,1.189200,0.001642
13515.500000,3,1.188081,1.192474,1.190265,0.001479
13515.750000,3,1.196340,1.200977,1.198751,0.001627
13516.000000,3,1.205124,1.209621,1.207756,0.001516
13516.250000,3,1.207129,1.210691,1.209223,0.001366
13516.500000,3,1.198105,1.202808,1.200939,0.001763
13516.750000,3,1.185601,1.191133,1.189100,0.001887
13517.000000,3,1.177934,1.182110,1.180535,0.001612
13517.250000,3,1.177205,1.180577,1.179116,0.001306
13517.500000,3,1.178121,1.183328,1.181403,0.001912
13517.750000,3,1.176306,1.180102,1.178502,0.001304
13518.000000,3,1.160785,1.166110,1.163899,0.001672
13518.250000,3,1.136048,1.141628,1.139094,0.001736
13518.500000,3,1.107130,1.112031,1.109922,0.001623
13518.750000,3,1.081230,1.086428,1.083921,0.001740
13519.000000,3,1.059722,1.071469,1.063520,0.003539
13519.250000,3,1.039097,1.046809,1.042063,0.002356
13519.500000,3,1.013679,1.019185,1.016793,0.001792
13519.750000,3,0.981651,0.985918,0.984028,0.001532
13520.000000,3,0.943105,0.948362,0.945838,0.001695
13520.250000,3,0.899834,0.905178,0.902499,0.001877
13520.500000,3,0.852774,0.857624,0.855357,0.001730
13520.750000,3,0.800213,0.806361,0.803438,0.002089
13521.000000,3,0.741756,0.748054,0.745268,0.002100
13521.250000,3,0.678692,0.685318,0.682808,0.002187
13521.500000,3,0.616398,0.622350,0.619883,0.002043
13521.750000,3,0.557110,0.562725,0.560340,0.001833
13522.000000,3,0.503381,0.508371,0.506456,0.001627
13522.250000,3,0.455868,0.459961,0.458248,0.001279
13522.500000,3,0.413228,0.417176,0.415723,0.001244
13522.750000,3,0.376134,0.379706,0.378274,0.001133
13523.000000,3,0.344630,0.347722,0.346695,0.000978
13523.250000,3,0.319894,0.322315,0.321380,0.000792
13523.500000,3,0.302183,0.304470,0.303296,0.000624
13523.750000,3,0.291480,0.293444,0.292289,0.000594
13524.000000,4,0.316678,0.317447,0.317098,0.000300
13524.250000,4,0.320102,0.321378,0.321057,0.000413
13524.500000,4,0.331300,0.334257,0.332824,0.000809
13524.750000,4,0.353087,0.355462,0.354608,0.000821
13525.000000,4,0.385935,0.388817,0.387214,0.001006
13525.250000,4,0.428783,0.433102,0.430765,0.001392
13525.500000,4,0.478600,0.482981,0.480481,0.001477
13525.750000,4,0.530486,0.535567,0.532638,0.001648
13526.000000,4,0.581740,0.586292,0.583812,0.001635
13526.250000,4,0.635674,0.640418,0.637815,0.001539
13526.500000,4,0.695363,0.701048,0.697711,0.002003
13526.750000,4,0.763673,0.770486,0.766251,0.002225
13527.000000,4,0.834050,0.839377,0.836159,0.001878
13527.250000,4,0.896704,0.900629,0.898353,0.001514
13527.500000,4,0.942140,0.945692,0.943861,0.001201
13527.750000,4,0.976105,0.978247,0.976925,0.000837
13528.000000,4,1.007427,1.011595,1.008917,0.001354
13528.250000,4,1.049141,1.053591,1.050759,0.001570
13528.500000,4,1.101349,1.106013,1.102940,0.001729
13528.750000,4,1.154092,1.158654,1.155697,0.001496
13529.000000,4,1.191841,1.193589,1.192638,0.000690
13529.250000,4,1.207459,1.209664,1.208245,0.000769
13529.500000,4,1.207970,1.208634,1.208233,0.000225
13529.750000,4,1.209846,1.211095,1.210595,0.000445
13530.000000,4,1.221888,1.225256,1.223088,0.001082
13530.250000,4,1.243678,1.247329,1.245021,0.001131
13530.500000,4,1.261662,1.264291,1.262805,0.000949
13530.750000,4,1.264464,1.266655,1.265209,0.000723
13531.000000,4,1.248521,1.251875,1.250107,0.001002
13531.250000,4,1.229775,1.232492,1.231179,0.000956
13531.500000,4,1.219877,1.223019,1.221329,0.001256
13531.750000,4,1.225501,1.229445,1.227324,0.001297
13532.000000,4,1.241531,1.246665,1.243432,0.001548
13532.250000,4,1.254492,1.258389,1.256133,0.001394
13532.500000,4,1.252528,1.255686,1.253930,0.001267
13532.750000,4,1.238461,1.241451,1.239817,0.001196
13533.000000,4,1.220443,1.223999,1.222163,0.001157
13533.250000,4,1.212492,1.216859,1.214493,0.001462
13533.500000,4,1.218643,1.223306,1.220350,0.001496
13533.750000,4,1.234990,1.241120,1.237786,0.001720
13534.000000,4,1.252805,1.258281,1.255522,0.001699
13534.250000,4,1.263599,1.268688,1.266155,0.001672
13534.500000,4,1.261923,1.267787,1.264839,0.001861
13534.750000,4,1.253230,1.258191,1.256132,0.001596
13535.000000,4,1.242629,1.247480,1.245401,0.001616
13535.250000,4,1.234661,1.238327,1.236975,0.001221
13535.500000,4,1.228669,1.232703,1.230894,0.001542
13535.750000,4,1.223982,1.228346,1.226473,0.001336
13536.000000,4,1.219661,1.223044,1.221821,0.001084
13536.250000,4,1.214768,1.217643,1.216617,0.000927
13536.500000,4,1.208752,1.211499,1.210689,0.000992
13536.750000,4,1.205122,1.207905,1.206463,0.000961
13537.000000,4,1.203107,1.205390,1.204558,0.000773
13537.250000,4,1.204159,1.206431,1.205620,0.000874
13537.500000,4,1.204330,1.207059,1.206278,0.000891
13537.750000,4,1.201242,1.210905,1.203788,0.002970
13538.000000,4,1.188478,1.193666,1.190683,0.001582
13538.250000,4,1.166289,1.170544,1.168637,0.001418
13538.500000,4,1.140841,1.143833,1.142451,0.001110
13538.750000,4,1.120387,1.122762,1.121912,0.000763
13539.000000,4,1.112175,1.113760,1.113198,0.000510
13539.250000,4,1.116118,1.117833,1.117092,0.000674
13539.500000,4,1.123796,1.125867,1.124994,0.000786
13539.750000,4,1.124999,1.126505,1.125804,0.000530
13540.000000,4,1.128442,1.132605,1.130918,0.001217
13540.250000,4,1.085466,1.088924,1.087221,0.001174
13540.500000,4,1.062117,1.064438,1.063436,0.000874
13540.750000,4,1.051740,1.053695,1.052665,0.000654
13541.000000,4,1.055966,1.057572,1.056811,0.000564
13541.250000,4,1.069241,1.071019,1.069970,0.000620
13541.500000,4,1.079077,1.080354,1.079576,0.000476
13541.750000,4,1.077109,1.078889,1.078232,0.000558
13542.000000,4,1.067325,1.068898,1.067898,0.000499
13542.250000,4,1.058542,1.060224,1.059395,0.000452
13542.500000,4,1.061641,1.062726,1.062132,0.000406
13542.750000,4,1.075102,1.076801,1.075885,0.000612
13543.000000,4,1.091373,1.093054,1.092035,0.000558
13543.250000,4,1.097666,1.099717,1.099005,0.000716
13543.500000,4,1.086971,1.090405,1.089634,0.001106
13543.750000,4,1.071356,1.073865,1.072866,0.000710
13544.000000,4,1.059621,1.062142,1.060906,0.000769
13544.250000,4,1.061609,1.063897,1.062838,0.000851
13544.500000,4,1.077522,1.080090,1.078704,0.000771
13544.750000,4,1.098318,1.101968,1.099634,0.001162
13545.000000,4,1.113009,1.114882,1.113974,0.000744
13545.250000,4,1.117104,1.119515,1.118007,0.000882
13545.500000,4,1.114658,1.117339,1.115751,0.001011
13545.750000,4,1.114631,1.117840,1.116086,0.000981
13546.000000,4,1.121006,1.123796,1.122419,0.000832
13546.250000,4,1.129783,1.132278,1.130826,0.000839
13546.500000,4,1.130723,1.132820,1.131638,0.000813
13546.750000,4,1.119164,1.122649,1.120947,0.001197
13547.000000,4,1.100914,1.104445,1.102596,0.000984
13547.250000,4,1.085735,1.087911,1.086714,0.000834
13547.500000,4,1.080552,1.082897,1.081652,0.000769
13547.750000,4,1.088889,1.091781,1.089900,0.000921
13548.000000,4,1.103800,1.107031,1.105469,0.000980
13548.250000,4,1.119394,1.121931,1.120658,0.000902
13548.500000,4,1.126524,1.129639,1.128009,0.001120
13548.750000,4,1.127148,1.129381,1.128285,0.000870
13549.000000,4,1.122947,1.126062,1.123922,0.001004
13549.250000,4,1.116771,1.119494,1.118218,0.000889
13549.500000,4,1.109593,1.111675,1.110300,0.000688
13549.750000,4,1.097309,1.101030,1.098889,0.001158
13550.000000,4,1.081525,1.085092,1.082836,0.001086
13550.250000,4,1.063553,1.066808,1.065159,0.000981
13550.500000,4,1.047125,1.049742,1.048326,0.000781
13550.750000,4,1.033400,1.036062,1.034455,0.000960
13551.000000,4,1.017131,1.020624,1.018949,0.001025
13551.250000,4,0.995732,0.999254,0.998145,0.001062
13551.500000,4,0.963099,0.968337,0.965837,0.001446
13551.750000,4,0.921293,0.926789,0.924731,0.001601
13552.000000,4,0.873497,0.879671,0.877451,0.001782
13552.250000,4,0.826104,0.831926,0.829876,0.001754
13552.500000,4,0.778748,0.785402,0.783025,0.001908
