# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.237597,0.240319,0.238470,0.000752
13428.250000,1,0.240269,0.242508,0.240743,0.000692
13428.500000,1,0.247451,0.249514,0.248002,0.000615
13428.750000,1,0.259057,0.261165,0.259784,0.000628
13429.000000,1,0.275578,0.277783,0.276291,0.000678
13429.250000,1,0.295915,0.298579,0.296871,0.000802
13429.500000,1,0.320962,0.323689,0.322143,0.000861
13429.750000,1,0.350994,0.353853,0.352305,0.001001
13430.000000,1,0.386249,0.389513,0.387946,0.001118
13430.250000,1,0.426769,0.430249,0.428537,0.001295
13430.500000,1,0.471453,0.475037,0.472918,0.001329
13430.750000,1,0.517128,0.521464,0.518992,0.001466
13431.000000,1,0.563500,0.568383,0.565327,0.001569
13431.250000,1,0.609315,0.614406,0.611213,0.001591
13431.500000,1,0.655213,0.660039,0.657167,0.001574
13431.750000,1,0.702363,0.707564,0.704441,0.001711
13432.000000,1,0.749780,0.755017,0.752195,0.001624
13432.250000,1,0.795343,0.801647,0.798040,0.001903
13432.500000,1,0.837348,0.844520,0.840307,0.002092
13432.750000,1,0.874881,0.882077,0.877819,0.002124
13433.000000,1,0.908544,0.916159,0.911667,0.002248
13433.250000,1,0.944566,0.951666,0.947480,0.001915
13433.500000,1,0.972016,0.980020,0.975171,0.002276
13433.750000,1,1.001935,1.009664,1.005062,0.002448
13434.000000,1,1.031468,1.037943,1.034252,0.002265
13434.250000,1,1.056512,1.063858,1.059974,0.002204
13434.500000,1,1.079221,1.085117,1.082101,0.002160
13434.750000,1,1.099034,1.104252,1.101391,0.001981
13435.000000,1,1.116773,1.122057,1.119463,0.001930
13435.250000,1,1.135123,1.140742,1.137472,0.001898
13435.500000,1,1.153623,1.159458,1.155589,0.002022
13435.750000,1,1.169156,1.174944,1.171887,0.001952
13436.000000,1,1.184565,1.190752,1.186484,0.002083
13436.250000,1,1.196035,1.202313,1.198417,0.002001
13436.500000,1,1.206838,1.212909,1.208783,0.002028
13436.750000,1,1.217314,1.223978,1.218905,0.002278
13437.000000,1,1.227367,1.233134,1.228984,0.002075
13437.250000,1,1.234686,1.242200,1.237557,0.002370
13437.500000,1,1.241716,1.247886,1.243850,0.001859
13437.750000,1,1.244897,1.252675,1.248016,0.002179
13438.000000,1,1.248776,1.256509,1.251807,0.002237
13438.250000,1,1.252445,1.260302,1.255897,0.002277
13438.500000,1,1.260851,1.268191,1.264402,0.002042
13438.750000,1,1.266086,1.273927,1.269916,0.002087
13439.000000,1,1.273315,1.280588,1.277429,0.001958
13439.250000,1,1.278680,1.285549,1.282467,0.001977
13439.500000,1,1.282539,1.288517,1.285838,0.001655
13439.750000,1,1.282279,1.290379,1.286956,0.002128
13440.000000,1,1.284712,1.290942,1.287763,0.001614
13440.250000,1,1.283456,1.289232,1.287098,0.001570
13440.500000,1,1.280863,1.287179,1.284441,0.001665
13440.750000,1,1.276137,1.281333,1.279455,0.001497
13441.000000,1,1.267881,1.272880,1.271133,0.001387
13441.250000,1,1.258857,1.263293,1.262071,0.001285
13441.500000,1,1.250531,1.256449,1.254340,0.001625
13441.750000,1,1.247509,1.251599,1.250105,0.001204
13442.000000,1,1.246991,1.251558,1.249450,0.001225
13442.250000,1,1.246412,1.251981,1.249792,0.001512
13442.500000,1,1.246522,1.251709,1.249758,0.001365
13442.750000,1,1.243680,1.249455,1.247128,0.001533
13443.000000,1,1.239343,1.244887,1.243191,0.001560
13443.250000,1,1.235404,1.240349,1.238963,0.001425
13443.500000,1,1.231725,1.237330,1.236027,0.001689
13443.750000,1,1.231336,1.237220,1.235366,0.001730
13444.000000,1,1.230807,1.236747,1.235022,0.001730
13444.250000,1,1.229082,1.234598,1.233108,0.001662
13444.500000,1,1.225862,1.231612,1.230326,0.001774
13444.750000,1,1.220866,1.228054,1.225873,0.002048
13445.000000,1,1.219291,1.224958,1.223006,0.001550
13445.250000,1,1.218154,1.224156,1.222091,0.001668
13445.500000,1,1.218952,1.225188,1.223231,0.001774
13445.750000,1,1.220537,1.227012,1.224227,0.001761
13446.000000,1,1.220338,1.225783,1.223960,0.001596
13446.250000,1,1.218912,1.224867,1.222141,0.001645
13446.500000,1,1.217137,1.222853,1.220202,0.001648
13446.750000,1,1.216189,1.221831,1.219328,0.001518
13447.000000,1,1.218004,1.223469,1.221186,0.001642
13447.250000,1,1.221265,1.227824,1.224640,0.001866
13447.500000,1,1.223558,1.230690,1.228106,0.002081
13447.750000,1,1.225892,1.231973,1.229668,0.001791
13448.000000,1,1.225144,1.231802,1.228989,0.002123
13448.250000,1,1.223808,1.230780,1.227440,0.002228
13448.500000,1,1.222402,1.229097,1.226649,0.002182
13448.750000,1,1.222581,1.228876,1.226288,0.002101
13449.000000,1,1.223726,1.229658,1.226712,0.002097
13449.250000,1,1.222511,1.227333,1.225335,0.001744
13449.500000,1,1.219201,1.223945,1.221976,0.001779
13449.750000,1,1.213845,1.218809,1.216937,0.001997
13450.000000,1,1.210263,1.215307,1.213355,0.001988
13450.250000,1,1.204829,1.209649,1.207841,0.001569
13450.500000,1,1.201488,1.207590,1.205124,0.002045
13450.750000,1,1.199848,1.204552,1.202890,0.001626
13451.000000,1,1.195944,1.201265,1.199782,0.001700
13451.250000,1,1.192654,1.197180,1.195412,0.001429
13451.500000,1,1.186807,1.190762,1.189373,0.001318
13451.750000,1,1.181444,1.186620,1.184746,0.001632
13452.000000,1,1.179542,1.183384,1.181998,0.001130
13452.250000,1,1.178104,1.182117,1.180714,0.001241
13452.500000,1,1.176111,1.180541,1.178926,0.001286
13452.750000,1,1.173294,1.176126,1.175277,0.001018
13453.000000,1,1.166562,1.170122,1.168892,0.001192
13453.250000,1,1.157667,1.160869,1.159691,0.000987
13453.500000,1,1.147897,1.151087,1.149921,0.000983
13453.750000,1,1.137412,1.141086,1.139363,0.001157
13454.000000,1,1.126375,1.131792,1.128882,0.001581
13454.250000,1,1.113846,1.118840,1.116686,0.001502
13454.500000,1,1.098018,1.103982,1.100768,0.001625
13454.750000,1,1.077219,1.083920,1.080715,0.001781
13455.000000,1,1.053542,1.060358,1.056357,0.001894
13455.250000,1,1.024784,1.033166,1.028416,0.002280
13455.500000,1,0.992352,1.000899,0.996040,0.002321
13455.750000,1,0.955526,0.964064,0.958933,0.002403
13456.000000,1,0.912317,0.922564,0.916366,0.002865
13456.250000,1,0.863637,0.874393,0.868049,0.002960
13456.500000,1,0.811333,0.821299,0.815832,0.002785
13456.750000,1,0.756331,0.767219,0.760774,0.003041
13457.000000,1,0.699900,0.710675,0.704708,0.003017
13457.250000,1,0.644189,0.654454,0.648564,0.002899
13457.500000,1,0.588532,0.597853,0.592423,0.002756
13457.750000,1,0.532246,0.542122,0.536379,0.002821
13458.000000,1,0.477525,0.486723,0.481713,0.002618
13458.250000,1,0.426922,0.434069,0.430244,0.002017
13458.500000,1,0.380330,0.387333,0.383299,0.002026
13458.750000,1,0.339354,0.345506,0.342130,0.001782
13459.000000,1,0.305168,0.310463,0.307403,0.001522
13459.250000,1,0.277241,0.281821,0.279202,0.001263
13459.500000,1,0.256917,0.260765,0.258402,0.001069
13459.750000,1,0.244182,0.247374,0.245164,0.000899
13460.000000,2,0.252055,0.253483,0.252451,0.000437
13460.250000,2,0.255981,0.257115,0.256290,0.000367
13460.500000,2,0.264093,0.265757,0.264923,0.000574
13460.750000,2,0.281324,0.283008,0.282044,0.000640
13461.000000,2,0.302904,0.305634,0.304120,0.000926
13461.250000,2,0.332949,0.335691,0.334044,0.000982
13461.500000,2,0.366172,0.369919,0.367657,0.001262
13461.750000,2,0.406397,0.410287,0.407971,0.001349
13462.000000,2,0.449624,0.454091,0.451416,0.001564
13462.250000,2,0.498657,0.504193,0.500859,0.001809
13462.500000,2,0.550407,0.555691,0.552446,0.001788
13462.750000,2,0.604797,0.610474,0.606724,0.001904
13463.000000,2,0.656065,0.661958,0.658303,0.002091
13463.250000,2,0.707419,0.713127,0.709552,0.001969
13463.500000,2,0.754108,0.760345,0.756383,0.002003
13463.750000,2,0.800800,0.807061,0.802861,0.002096
13464.000000,2,0.843943,0.850055,0.846285,0.001958
13464.250000,2,0.886664,0.891735,0.888628,0.001678
13464.500000,2,0.922386,0.927778,0.924681,0.001744
13464.750000,2,0.955456,0.959803,0.957079,0.001396
13465.000000,2,0.980123,0.985190,0.982242,0.001597
13465.250000,2,1.002947,1.007184,1.004694,0.001312
13465.500000,2,1.021883,1.025546,1.023390,0.001261
13465.750000,2,1.040897,1.044798,1.042724,0.001268
13466.000000,2,1.056933,1.059825,1.058265,0.000951
13466.250000,2,1.070998,1.073784,1.072441,0.000941
13466.500000,2,1.079600,1.082592,1.081139,0.000796
13466.750000,2,1.088198,1.089680,1.088743,0.000552
13467.000000,2,1.093157,1.094833,1.093970,0.000556
13467.250000,2,1.101447,1.103769,1.102679,0.000660
13467.500000,2,1.111298,1.112786,1.111965,0.000531
13467.750000,2,1.122963,1.124793,1.123978,0.000612
13468.000000,2,1.132821,1.135632,1.134530,0.000870
13468.250000,2,1.143935,1.145029,1.144383,0.000405
13468.500000,2,1.149818,1.151582,1.150677,0.000511
13468.750000,2,1.157259,1.159001,1.157942,0.000612
13469.000000,2,1.162435,1.164642,1.163429,0.000764
13469.250000,2,1.170446,1.172358,1.171566,0.000630
13469.500000,2,1.176473,1.178597,1.177569,0.000754
13469.750000,2,1.181797,1.184122,1.183075,0.000824
13470.000000,2,1.184549,1.186658,1.185689,0.000587
13470.250000,2,1.187814,1.190753,1.189147,0.000902
13470.500000,2,1.190022,1.192929,1.191519,0.001024
13470.750000,2,1.196249,1.198322,1.197535,0.000633
13471.000000,2,1.202405,1.205622,1.204119,0.001141
13471.250000,2,1.210600,1.214348,1.212642,0.001079
13471.500000,2,1.215793,1.220900,1.218483,0.001471
13471.750000,2,1.221427,1.226724,1.224134,0.001588
13472.000000,2,1.225725,1.229303,1.227572,0.001060
13472.250000,2,1.229391,1.232478,1.231110,0.001058
13472.500000,2,1.232454,1.236796,1.234762,0.001307
13472.750000,2,1.238149,1.243042,1.240479,0.001658
13473.000000,2,1.241001,1.245751,1.243919,0.001319
13473.250000,2,1.245450,1.249951,1.247825,0.001348
13473.500000,2,1.245721,1.250977,1.248357,0.001464
13473.750000,2,1.248172,1.252273,1.249931,0.001208
13474.000000,2,1.247519,1.251775,1.250140,0.001317
13474.250000,2,1.250863,1.254127,1.252864,0.001096
13474.500000,2,1.252128,1.256302,1.254498,0.001375
13474.750000,2,1.253926,1.257339,1.256341,0.000994
13475.000000,2,1.252179,1.256731,1.255425,0.001352
13475.250000,2,1.250783,1.256162,1.254955,0.001622
13475.500000,2,1.250080,1.254027,1.253023,0.001209
13475.750000,2,1.250502,1.255373,1.253874,0.001349
13476.000000,2,1.302542,1.315908,1.311436,0.004661
13476.250000,2,1.251516,1.256673,1.255687,0.001601
13476.500000,2,1.250210,1.255134,1.254279,0.001554
13476.750000,2,1.249517,1.254848,1.253600,0.001591
13477.000000,2,1.246103,1.251931,1.250015,0.001750
13477.250000,2,1.244968,1.250605,1.248780,0.001549
13477.500000,2,1.244385,1.248207,1.247037,0.001166
13477.750000,2,1.245149,1.249899,1.247675,0.001280
13478.000000,2,1.244194,1.247370,1.245933,0.000987
13478.250000,2,1.243321,1.246833,1.245234,0.001165
13478.500000,2,1.239314,1.242752,1.241303,0.001009
13478.750000,2,1.237687,1.240646,1.239168,0.000999
13479.000000,2,1.233780,1.236314,1.235325,0.000846
13479.250000,2,1.232545,1.235591,1.234375,0.001004
13479.500000,2,1.229532,1.233266,1.231708,0.000963
13479.750000,2,1.228497,1.230657,1.229840,0.000767
13480.000000,2,1.222130,1.225833,1.224415,0.001052
13480.250000,2,1.217741,1.221699,1.220340,0.001233
13480.500000,2,1.214126,1.216971,1.215205,0.000925
13480.750000,2,1.211047,1.213637,1.212382,0.000862
13481.000000,2,1.208130,1.211049,1.209632,0.001075
13481.250000,2,1.207596,1.210039,1.208932,0.000731
13481.500000,2,1.204671,1.205987,1.205401,0.000492
13481.750000,2,1.201855,1.204113,1.203165,0.000733
13482.000000,2,1.197402,1.200698,1.198523,0.000979
13482.250000,2,1.195889,1.200567,1.197545,0.001278
13482.500000,2,1.195660,1.199804,1.197366,0.001138
13482.750000,2,1.199159,1.202596,1.200414,0.000985
13483.000000,2,1.201284,1.204836,1.202533,0.001084
13483.250000,2,1.204033,1.206583,1.204795,0.000801
13483.500000,2,1.201276,1.204575,1.202488,0.000965
13483.750000,2,1.199059,1.202014,1.200374,0.000899
13484.000000,2,1.194260,1.196229,1.195329,0.000608
13484.250000,2,1.189816,1.193266,1.190881,0.001003
13484.500000,2,1.183102,1.186537,1.184132,0.000977
13484.750000,2,1.174889,1.178905,1.176275,0.001145
13485.000000,2,1.162286,1.165336,1.163273,0.000971
13485.250000,2,1.148584,1.152742,1.150199,0.001233
13485.500000,2,1.131897,1.136473,1.133721,0.001432
13485.750000,2,1.118830,1.122362,1.119921,0.001087
13486.000000,2,1.104398,1.108161,1.105674,0.001152
13486.250000,2,1.091408,1.094382,1.092615,0.000925
13486.500000,2,1.073632,1.077480,1.075200,0.001087
13486.750000,2,1.053564,1.056932,1.055120,0.001074
13487.000000,2,1.026894,1.030408,1.028236,0.001217
13487.250000,2,0.996593,1.000704,0.998652,0.001365
13487.500000,2,0.962944,0.967104,0.964594,0.001433
13487.750000,2,0.927207,0.930779,0.928921,0.001311
13488.000000,2,0.886085,0.889953,0.888199,0.001306
13488.250000,2,0.841852,0.846310,0.844088,0.001488
13488.500000,2,0.790232,0.794813,0.792800,0.001676
13488.750000,2,0.736677,0.742488,0.739410,0.002016
13489.000000,2,0.680231,0.685457,0.682633,0.001801
13489.250000,2,0.624636,0.630591,0.627667,0.001923
13489.500000,2,0.569745,0.575459,0.572278,0.001812
13489.750000,2,0.517179,0.522820,0.520070,0.001709
13490.000000,2,0.465937,0.470975,0.468223,0.001602
13490.250000,2,0.418730,0.423411,0.421052,0.001446
13490.500000,2,0.374528,0.379156,0.376537,0.001404
13490.750000,2,0.338486,0.341893,0.339908,0.001087
13491.000000,2,0.306986,0.310225,0.308119,0.001005
13491.250000,2,0.284046,0.286690,0.284998,0.000813
13491.500000,2,0.266032,0.268193,0.266801,0.000609
13491.750000,2,0.256701,0.258487,0.257104,0.000541
13492.000000,3,0.318922,0.319879,0.319338,0.000289
13492.250000,3,0.320994,0.322197,0.321784,0.000344
13492.500000,3,0.329461,0.330274,0.329870,0.000264
13492.750000,3,0.343071,0.344676,0.343909,0.000631
13493.000000,3,0.363630,0.365239,0.364375,0.000638
13493.250000,3,0.389647,0.392024,0.391038,0.000819
13493.500000,3,0.422485,0.425468,0.423698,0.000996
13493.750000,3,0.459005,0.462356,0.460451,0.001147
13494.000000,3,0.500085,0.503200,0.501392,0.001096
13494.250000,3,0.543775,0.547528,0.545474,0.001217
13494.500000,3,0.591072,0.594454,0.592792,0.001174
13494.750000,3,0.639581,0.643943,0.641920,0.001387
13495.000000,3,0.689534,0.693293,0.691680,0.001307
13495.250000,3,0.737599,0.741424,0.739747,0.001183
13495.500000,3,0.783446,0.787061,0.785456,0.001278
13495.750000,3,0.825925,0.828629,0.827180,0.001001
13496.000000,3,0.864988,0.867997,0.866894,0.001023
13496.250000,3,0.902244,0.905293,0.904005,0.000932
13496.500000,3,0.936763,0.939831,0.938311,0.000883
13496.750000,3,0.966670,0.969467,0.968460,0.000898
13497.000000,3,0.993059,0.994730,0.993865,0.000511
13497.250000,3,1.011174,1.013703,1.012679,0.000684
13497.500000,3,1.027213,1.028628,1.027906,0.000463
13497.750000,3,1.038590,1.040840,1.039752,0.000658
13498.000000,3,1.049232,1.050888,1.049994,0.000624
13498.250000,3,1.057336,1.059044,1.058464,0.000510
13498.500000,3,1.062412,1.064213,1.063498,0.000544
13498.750000,3,1.064561,1.065886,1.065174,0.000415
13499.000000,3,1.063519,1.065318,1.064473,0.000521
13499.250000,3,1.062292,1.063665,1.062891,0.000406
13499.500000,3,1.060989,1.062146,1.061474,0.000348
13499.750000,3,1.060286,1.061946,1.061158,0.000451
13500.000000,3,1.060522,1.064263,1.061956,0.001105
13500.250000,3,1.058028,1.059933,1.059023,0.000610
13500.500000,3,1.054687,1.056499,1.055684,0.000506
13500.750000,3,1.050486,1.051923,1.051223,0.000416
13501.000000,3,1.048065,1.050199,1.049008,0.000740
13501.250000,3,1.049116,1.052673,1.050352,0.001029
13501.500000,3,1.054673,1.056389,1.055437,0.000609
13501.750000,3,1.061126,1.063654,1.062576,0.000877
13502.000000,3,1.069182,1.071859,1.070356,0.000864
13502.250000,3,1.075282,1.078037,1.076358,0.000934
13502.500000,3,1.078852,1.082609,1.080753,0.001152
13502.750000,3,1.083443,1.087149,1.085485,0.001186
13503.000000,3,1.088770,1.092846,1.091072,0.001301
13503.250000,3,1.095761,1.099191,1.097647,0.001083
13503.500000,3,1.101527,1.105232,1.103800,0.001098
13503.750000,3,1.106682,1.110484,1.108838,0.001387
13504.000000,3,1.109544,1.113430,1.111647,0.001389
13504.250000,3,1.110918,1.114354,1.112572,0.001262
13504.500000,3,1.113112,1.116407,1.114894,0.001256
13504.750000,3,1.116495,1.120208,1.118331,0.001273
13505.000000,3,1.121932,1.125829,1.124128,0.001265
13505.250000,3,1.127877,1.131672,1.129773,0.001480
13505.500000,3,1.132050,1.135976,1.134085,0.001209
13505.750000,3,1.133976,1.137363,1.135845,0.001306
13506.000000,3,1.135248,1.137595,1.136414,0.000873
13506.250000,3,1.135767,1.138526,1.136803,0.001045
13506.500000,3,1.137181,1.140038,1.138642,0.001032
13506.750000,3,1.140825,1.144123,1.142228,0.001084
13507.000000,3,1.144020,1.147978,1.145941,0.001202
13507.250000,3,1.146540,1.149821,1.148247,0.001031
13507.500000,3,1.147714,1.149943,1.148717,0.000692
13507.750000,3,1.147121,1.150195,1.148335,0.001059
13508.000000,3,1.147868,1.150154,1.148763,0.000912
13508.250000,3,1.149373,1.152384,1.150740,0.001068
13508.500000,3,1.153540,1.155969,1.154525,0.000813
13508.750000,3,1.157298,1.160415,1.158368,0.001115
13509.000000,3,1.159977,1.163056,1.161314,0.001033
13509.250000,3,1.162115,1.164323,1.162939,0.000820
13509.500000,3,1.162156,1.164876,1.163363,0.000919
13509.750000,3,1.163624,1.165361,1.164298,0.000626
13510.000000,3,1.165497,1.167209,1.166277,0.000541
13510.250000,3,1.168323,1.170266,1.169190,0.000508
13510.500000,3,1.170570,1.172710,1.171396,0.000657
13510.750000,3,1.172424,1.173766,1.172975,0.000400
13511.000000,3,1.172186,1.173876,1.173019,0.000579
13511.250000,3,1.171946,1.175465,1.173536,0.000983
13511.500000,3,1.174549,1.176280,1.175104,0.000519
13511.750000,3,1.177735,1.179317,1.178529,0.000499
13512.000000,3,1.182440,1.185300,1.183677,0.000884
13512.250000,3,1.188027,1.190398,1.189337,0.000668
13512.500000,3,1.191562,1.194750,1.193818,0.000948
13512.750000,3,1.195665,1.199151,1.198017,0.001093
13513.000000,3,1.198045,1.203019,1.201204,0.001550
13513.250000,3,1.201968,1.205427,1.204366,0.001117
13513.500000,3,1.204747,1.208875,1.207459,0.001248
13513.750000,3,1.207436,1.211803,1.210113,0.001146
13514.000000,3,1.210075,1.213572,1.212561,0.001043
13514.250000,3,1.211080,1.215470,1.214097,0.001321
13514.500000,3,1.212903,1.216979,1.215642,0.001149
13514.750000,3,1.215452,1.218556,1.217786,0.000944
13515.000000,3,1.218938,1.221805,1.220836,0.000930
13515.250000,3,1.223331,1.225249,1.224457,0.000712
13515.500000,3,1.227505,1.229602,1.228638,0.000636
13515.750000,3,1.232160,1.233850,1.232862,0.000609
13516.000000,3,1.236545,1.238325,1.237475,0.000618
13516.250000,3,1.240839,1.244111,1.242000,0.000958
13516.500000,3,1.246267,1.248478,1.247277,0.000759
13516.750000,3,1.251689,1.254296,1.252698,0.000917
13517.000000,3,1.255832,1.258864,1.257559,0.001022
13517.250000,3,1.259020,1.263181,1.260603,0.001348
13517.500000,3,1.260277,1.264133,1.261748,0.001224
13517.750000,3,1.257914,1.262416,1.259997,0.001546
13518.000000,3,1.253439,1.258284,1.256050,0.001556
13518.250000,3,1.246339,1.252154,1.249101,0.001910
13518.500000,3,1.235388,1.240996,1.238307,0.001969
13518.750000,3,1.219591,1.225401,1.222736,0.001969
13519.000000,3,1.198292,1.204129,1.201849,0.001791
13519.250000,3,1.172640,1.179428,1.176189,0.002285
13519.500000,3,1.142351,1.149338,1.146282,0.002399
13519.750000,3,1.107729,1.114795,1.112039,0.002380
13520.000000,3,1.069707,1.077079,1.073911,0.002281
13520.250000,3,1.024828,1.031967,1.029470,0.002461
13520.500000,3,0.973649,0.981446,0.978685,0.002485
13520.750000,3,0.918647,0.924256,0.922014,0.002098
13521.000000,3,0.856991,0.862658,0.860583,0.002152
13521.250000,3,0.792392,0.799577,0.796854,0.002416
13521.500000,3,0.728581,0.735285,0.732450,0.002112
13521.750000,3,0.664287,0.671129,0.668422,0.002259
13522.000000,3,0.601742,0.608985,0.605898,0.002276
13522.250000,3,0.542137,0.548343,0.545566,0.001954
13522.500000,3,0.487113,0.491905,0.489558,0.001666
13522.750000,3,0.436868,0.441566,0.439608,0.001486
13523.000000,3,0.395473,0.399485,0.397600,0.001283
13523.250000,3,0.363137,0.366178,0.364788,0.000892
13523.500000,3,0.340031,0.342607,0.341303,0.000793
13523.750000,3,0.326116,0.327511,0.326904,0.000407
13524.000000,4,0.295722,0.297260,0.296308,0.000479
13524.250000,4,0.299637,0.300887,0.300249,0.000409
13524.500000,4,0.310267,0.312114,0.311154,0.000580
13524.750000,4,0.329569,0.331758,0.330502,0.000693
13525.000000,4,0.355656,0.358685,0.356754,0.001051
13525.250000,4,0.389846,0.393343,0.391102,0.001192
13525.500000,4,0.429738,0.433810,0.431307,0.001346
13525.750000,4,0.476358,0.480599,0.477762,0.001455
13526.000000,4,0.525940,0.531462,0.527924,0.001891
13526.250000,4,0.581023,0.586349,0.582840,0.001932
13526.500000,4,0.638740,0.644770,0.640774,0.002082
13526.750000,4,0.700640,0.706901,0.702629,0.002192
13527.000000,4,0.763471,0.769929,0.765561,0.002253
13527.250000,4,0.825727,0.833194,0.828444,0.002519
13527.500000,4,0.885150,0.891639,0.887142,0.002115
13527.750000,4,0.939983,0.946714,0.941894,0.002248
13528.000000,4,0.988585,0.995816,0.990754,0.002336
13528.250000,4,1.032831,1.039533,1.035114,0.002188
13528.500000,4,1.072131,1.078815,1.074378,0.002214
13528.750000,4,1.106621,1.112730,1.108918,0.001977
13529.000000,4,1.133392,1.139374,1.135653,0.001766
13529.250000,4,1.153809,1.157608,1.155339,0.001230
13529.500000,4,1.166199,1.171444,1.167576,0.001689
13529.750000,4,1.176676,1.180202,1.178190,0.000997
13530.000000,4,1.186247,1.190137,1.188090,0.001305
13530.250000,4,1.199258,1.203324,1.200599,0.001304
13530.500000,4,1.211604,1.215663,1.212915,0.001412
13530.750000,4,1.222160,1.226905,1.223970,0.001374
13531.000000,4,1.227786,1.231653,1.229788,0.001255
13531.250000,4,1.230947,1.234815,1.232895,0.001404
13531.500000,4,1.230202,1.234785,1.232620,0.001468
13531.750000,4,1.231643,1.236322,1.233751,0.001379
13532.000000,4,1.233711,1.238496,1.236758,0.001464
13532.250000,4,1.238393,1.243125,1.240864,0.001433
13532.500000,4,1.241663,1.246187,1.243553,0.001355
13532.750000,4,1.241931,1.245798,1.243909,0.001298
13533.000000,4,1.240152,1.243145,1.241488,0.001037
13533.250000,4,1.236513,1.240072,1.238367,0.001263
13533.500000,4,1.233472,1.237259,1.235093,0.001233
13533.750000,4,1.232766,1.235803,1.233983,0.001125
13534.000000,4,1.230808,1.233957,1.232595,0.001166
13534.250000,4,1.229068,1.231823,1.230381,0.000843
13534.500000,4,1.223771,1.226845,1.225354,0.000893
13534.750000,4,1.218075,1.220740,1.219515,0.000930
13535.000000,4,1.212111,1.214187,1.213006,0.000709
13535.250000,4,1.208321,1.210995,1.209607,0.000841
13535.500000,4,1.206047,1.209399,1.207351,0.000986
13535.750000,4,1.204807,1.206813,1.205749,0.000673
13536.000000,4,1.201932,1.204421,1.202695,0.000807
13536.250000,4,1.197408,1.199219,1.198213,0.000543
13536.500000,4,1.190626,1.192661,1.191801,0.000749
13536.750000,4,1.185470,1.187593,1.186574,0.000660
13537.000000,4,1.181128,1.183524,1.182248,0.000721
13537.250000,4,1.178150,1.181818,1.180523,0.001080
13537.500000,4,1.175511,1.178745,1.177633,0.000894
13537.750000,4,1.171019,1.174456,1.173608,0.001045
13538.000000,4,1.163719,1.168662,1.166711,0.001345
13538.250000,4,1.157195,1.161575,1.160001,0.001207
13538.500000,4,1.149347,1.154129,1.152707,0.001441
13538.750000,4,1.144676,1.150263,1.147948,0.001599
13539.000000,4,1.140075,1.145173,1.143375,0.001575
13539.250000,4,1.135812,1.140044,1.138080,0.001393
13539.500000,4,1.127417,1.132152,1.130149,0.001655
13539.750000,4,1.119399,1.124040,1.122064,0.001651
13540.000000,4,1.134476,1.144604,1.140831,0.003426
13540.250000,4,1.105884,1.110820,1.108638,0.001738
13540.500000,4,1.104410,1.109498,1.106922,0.001698
13540.750000,4,1.107501,1.111178,1.109478,0.001396
13541.000000,4,1.110017,1.114756,1.112346,0.001714
13541.250000,4,1.111890,1.116993,1.114465,0.001741
13541.500000,4,1.111673,1.116516,1.114275,0.001729
13541.750000,4,1.111840,1.116893,1.114263,0.001793
13542.000000,4,1.112517,1.117032,1.114853,0.001713
13542.250000,4,1.114666,1.120144,1.117246,0.001876
13542.500000,4,1.118466,1.123464,1.120829,0.001849
13542.750000,4,1.121469,1.127069,1.124172,0.001973
13543.000000,4,1.121788,1.127897,1.124582,0.001992
13543.250000,4,1.119573,1.125839,1.123039,0.002051
13543.500000,4,1.116192,1.122867,1.119423,0.002078
13543.750000,4,1.114506,1.119846,1.117178,0.001532
13544.000000,4,1.111533,1.116983,1.114339,0.001674
13544.250000,4,1.109678,1.115263,1.112769,0.001781
13544.500000,4,1.106855,1.112251,1.109700,0.001660
13544.750000,4,1.102975,1.109180,1.106518,0.001821
13545.000000,4,1.099753,1.104478,1.102131,0.001412
13545.250000,4,1.097778,1.102311,1.100031,0.001416
13545.500000,4,1.097369,1.102709,1.100149,0.001647
13545.750000,4,1.102346,1.106930,1.104685,0.001317
13546.000000,4,1.107833,1.112460,1.110339,0.001393
13546.250000,4,1.115853,1.119279,1.117632,0.001004
13546.500000,4,1.121239,1.125016,1.123339,0.001212
13546.750000,4,1.125858,1.130643,1.127978,0.001357
13547.000000,4,1.128531,1.133801,1.131052,0.001489
13547.250000,4,1.131743,1.137655,1.134241,0.001552
13547.500000,4,1.134536,1.139497,1.136396,0.001365
13547.750000,4,1.136686,1.140155,1.137706,0.001063
13548.000000,4,1.135134,1.139985,1.136493,0.001410
13548.250000,4,1.132960,1.136749,1.134467,0.001118
13548.500000,4,1.128870,1.133044,1.130490,0.001202
13548.750000,4,1.126307,1.130394,1.127622,0.001208
13549.000000,4,1.123434,1.127088,1.124831,0.001108
13549.250000,4,1.121386,1.125624,1.122837,0.001186
13549.500000,4,1.116844,1.121102,1.118862,0.001301
13549.750000,4,1.111247,1.115525,1.113468,0.001309
13550.000000,4,1.102990,1.106820,1.104563,0.001151
13550.250000,4,1.092550,1.096492,1.094114,0.001260
13550.500000,4,1.079309,1.084023,1.081308,0.001389
13550.750000,4,1.065721,1.070448,1.067562,0.001486
13551.000000,4,1.048170,1.052710,1.049988,0.001370
13551.250000,4,1.026615,1.031536,1.028647,0.001461
13551.500000,4,0.999175,1.003769,1.000641,0.001381
13551.750000,4,0.965953,0.971095,0.967926,0.001466
13552.000000,4,0.927233,0.932070,0.929678,0.001384
13552.250000,4,0.885285,0.890562,0.887811,0.001486
13552.500000,4,0.838841,0.844302,0.841247,0.001610
