# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.274964,0.276956,0.276077,0.000674
12428.250000,1,0.276485,0.278592,0.277699,0.000696
12428.500000,1,0.281740,0.283291,0.282665,0.000550
12428.750000,1,0.289907,0.291329,0.290648,0.000489
12429.000000,1,0.301245,0.303128,0.302040,0.000544
12429.250000,1,0.315803,0.317872,0.316533,0.000635
12429.500000,1,0.334232,0.336710,0.335066,0.000698
12429.750000,1,0.356902,0.359835,0.357718,0.000876
12430.000000,1,0.384017,0.387560,0.385155,0.001108
12430.250000,1,0.415309,0.418661,0.416443,0.001030
12430.500000,1,0.449252,0.453212,0.450581,0.001246
12430.750000,1,0.484120,0.489076,0.485831,0.001554
12431.000000,1,0.519671,0.524585,0.521289,0.001522
12431.250000,1,0.555075,0.559936,0.556755,0.001550
12431.500000,1,0.591802,0.596837,0.593493,0.001798
12431.750000,1,0.629394,0.634926,0.631374,0.001908
12432.000000,1,0.667256,0.673430,0.669641,0.002105
12432.250000,1,0.702827,0.708422,0.705079,0.001822
12432.500000,1,0.733995,0.739951,0.736659,0.001947
12432.750000,1,0.762545,0.767319,0.764982,0.001587
12433.000000,1,0.788226,0.794641,0.791628,0.001969
12433.250000,1,0.814393,0.820624,0.817834,0.001974
12433.500000,1,0.838934,0.845571,0.843541,0.002062
12433.750000,1,0.862470,0.869331,0.866529,0.002006
12434.000000,1,0.879824,0.887061,0.884421,0.002033
12434.250000,1,0.892966,0.900464,0.897351,0.002101
12434.500000,1,0.902622,0.910128,0.907495,0.002080
12434.750000,1,0.911957,0.919405,0.917020,0.002131
12435.000000,1,0.921368,0.929874,0.927177,0.002404
12435.250000,1,0.931058,0.940573,0.937066,0.002698
12435.500000,1,0.939499,0.949202,0.945248,0.002634
12435.750000,1,0.944224,0.954516,0.949658,0.002723
12436.000000,1,0.946528,0.958068,0.952868,0.003019
12436.250000,1,0.949979,0.962427,0.956602,0.003213
12436.500000,1,0.956513,0.968978,0.962591,0.003138
12436.750000,1,0.963607,0.977103,0.970021,0.003403
12437.000000,1,0.970830,0.983921,0.976500,0.003334
12437.250000,1,0.974264,0.986472,0.979701,0.003138
12437.500000,1,0.975740,0.988077,0.980742,0.003257
12437.750000,1,0.976919,0.989145,0.981941,0.003374
12438.000000,1,0.981877,0.993120,0.986327,0.003127
12438.250000,1,0.992389,1.002709,0.996114,0.003055
12438.500000,1,1.005906,1.016449,1.010277,0.003152
12438.750000,1,1.020929,1.030018,1.024390,0.003029
12439.000000,1,1.032587,1.041714,1.036903,0.003208
12439.250000,1,1.043426,1.051789,1.047784,0.003016
12439.500000,1,1.052435,1.061120,1.057778,0.003162
12439.750000,1,1.063993,1.071447,1.068736,0.002943
12440.000000,1,1.077036,1.085172,1.081747,0.003013
12440.250000,1,1.089433,1.097708,1.094206,0.002814
12440.500000,1,1.100869,1.109012,1.105586,0.002882
12440.750000,1,1.108927,1.117857,1.114766,0.003317
12441.000000,1,1.117502,1.126008,1.123201,0.003070
12441.250000,1,1.126865,1.135299,1.132108,0.003272
12441.500000,1,1.137876,1.146824,1.143242,0.003286
12441.750000,1,1.148584,1.158256,1.154471,0.003346
12442.000000,1,1.158759,1.168317,1.164682,0.003501
12442.250000,1,1.165825,1.176309,1.171969,0.003564
12442.500000,1,1.171375,1.182463,1.177057,0.003679
12442.750000,1,1.176198,1.187349,1.181986,0.003715
12443.000000,1,1.182768,1.194382,1.188630,0.003675
12443.250000,1,1.190606,1.201845,1.196246,0.003657
12443.500000,1,1.197583,1.209868,1.203748,0.003930
12443.750000,1,1.203917,1.215522,1.209755,0.003686
12444.000000,1,1.208677,1.221847,1.214945,0.003855
12444.250000,1,1.213527,1.224504,1.219457,0.003337
12444.500000,1,1.220899,1.231727,1.226115,0.003261
12444.750000,1,1.229697,1.241628,1.235083,0.003417
12445.000000,1,1.240880,1.251589,1.245470,0.002945
12445.250000,1,1.251143,1.260950,1.255390,0.002851
12445.500000,1,1.258922,1.268433,1.263103,0.002635
12445.750000,1,1.265374,1.274457,1.269245,0.002788
12446.000000,1,1.272688,1.279682,1.275274,0.002436
12446.250000,1,1.279733,1.288005,1.283092,0.003000
12446.500000,1,1.289022,1.296735,1.292458,0.002716
12446.750000,1,1.297439,1.306745,1.301470,0.003299
12447.000000,1,1.304854,1.313995,1.308468,0.003237
12447.250000,1,1.307078,1.316917,1.311275,0.003213
12447.500000,1,1.309197,1.319445,1.312963,0.003644
12447.750000,1,1.309347,1.321012,1.313996,0.003794
12448.000000,1,1.310534,1.323540,1.316096,0.004107
12448.250000,1,1.314339,1.327807,1.319887,0.004072
12448.500000,1,1.317621,1.331083,1.323730,0.004253
12448.750000,1,1.319946,1.332630,1.326220,0.003957
12449.000000,1,1.320298,1.333752,1.327162,0.003955
12449.250000,1,1.318808,1.331552,1.326307,0.004123
12449.500000,1,1.318043,1.332852,1.326437,0.004554
12449.750000,1,1.320288,1.334551,1.328140,0.004354
12450.000000,1,1.324666,1.337985,1.332044,0.004485
12450.250000,1,1.326287,1.341805,1.334177,0.004740
12450.500000,1,1.327857,1.341072,1.334811,0.004452
12450.750000,1,1.329156,1.341923,1.335344,0.004407
12451.000000,1,1.328401,1.342022,1.334883,0.004781
12451.250000,1,1.327927,1.340211,1.334231,0.004443
12451.500000,1,1.327488,1.341181,1.334730,0.004660
12451.750000,1,1.329416,1.342428,1.335996,0.004493
12452.000000,1,1.332253,1.345486,1.339250,0.004483
12452.250000,1,1.335260,1.348821,1.342800,0.004350
12452.500000,1,1.339057,1.351483,1.345278,0.004191
12452.750000,1,1.340655,1.353815,1.347753,0.004193
12453.000000,1,1.343683,1.356590,1.350371,0.004069
12453.250000,1,1.346420,1.360067,1.353482,0.004136
12453.500000,1,1.351895,1.364030,1.357804,0.003682
12453.750000,1,1.355192,1.366541,1.360889,0.003514
12454.000000,1,1.356001,1.368235,1.362167,0.003813
12454.250000,1,1.352564,1.364947,1.358176,0.003873
12454.500000,1,1.342284,1.353734,1.347183,0.003633
12454.750000,1,1.326559,1.336522,1.331032,0.003201
12455.000000,1,1.303088,1.317080,1.309148,0.004109
12455.250000,1,1.274398,1.288393,1.280984,0.004014
12455.500000,1,1.239410,1.253009,1.246405,0.003992
12455.750000,1,1.195791,1.210144,1.203551,0.004049
12456.000000,1,1.144777,1.161420,1.152901,0.004594
12456.250000,1,1.086131,1.102421,1.094529,0.004515
12456.500000,1,1.022502,1.037402,1.030887,0.004267
12456.750000,1,0.955543,0.970647,0.963723,0.004301
12457.000000,1,0.886446,0.901509,0.894442,0.004447
12457.250000,1,0.814545,0.828275,0.822535,0.004033
12457.500000,1,0.740441,0.753980,0.748140,0.004025
12457.750000,1,0.664806,0.678216,0.672762,0.004088
12458.000000,1,0.592272,0.604134,0.599511,0.003698
12458.250000,1,0.524631,0.534983,0.530838,0.003241
12458.500000,1,0.463875,0.472818,0.469218,0.002787
12458.750000,1,0.411000,0.418168,0.415406,0.002299
12459.000000,1,0.365885,0.372701,0.369877,0.002100
12459.250000,1,0.329701,0.335212,0.333132,0.001737
12459.500000,1,0.303375,0.307513,0.305791,0.001308
12459.750000,1,0.286497,0.289758,0.288669,0.001062
12460.000000,2,0.262577,0.264750,0.263619,0.000704
12460.250000,2,0.266344,0.268409,0.267534,0.000646
12460.500000,2,0.276497,0.279178,0.277928,0.000871
12460.750000,2,0.294303,0.297088,0.295799,0.000970
12461.000000,2,0.317769,0.321295,0.319642,0.001189
12461.250000,2,0.348139,0.352313,0.350276,0.001357
12461.500000,2,0.383345,0.388338,0.386005,0.001525
12461.750000,2,0.424578,0.430229,0.427206,0.001854
12462.000000,2,0.469438,0.475234,0.472102,0.001893
12462.250000,2,0.517160,0.522995,0.519916,0.001922
12462.500000,2,0.565094,0.571492,0.568010,0.002148
12462.750000,2,0.614006,0.620041,0.616765,0.002276
12463.000000,2,0.662400,0.668587,0.665321,0.002232
12463.250000,2,0.711555,0.718762,0.714888,0.002532
12463.500000,2,0.760051,0.768339,0.763925,0.002713
12463.750000,2,0.807200,0.816161,0.811844,0.002917
12464.000000,2,0.851029,0.858734,0.855379,0.002695
12464.250000,2,0.889422,0.896202,0.893225,0.002440
12464.500000,2,0.920352,0.928892,0.925622,0.002860
12464.750000,2,0.950387,0.958840,0.955655,0.002736
12465.000000,2,0.978266,0.986879,0.983641,0.002851
12465.250000,2,1.005913,1.013558,1.011134,0.002640
12465.500000,2,1.029240,1.037317,1.034327,0.002841
12465.750000,2,1.047519,1.056037,1.053214,0.002979
12466.000000,2,1.062873,1.071393,1.068157,0.002932
12466.250000,2,1.076118,1.085779,1.081917,0.003059
12466.500000,2,1.090705,1.102015,1.096785,0.003455
12466.750000,2,1.108016,1.118191,1.113518,0.002990
12467.000000,2,1.122623,1.132181,1.128053,0.002624
12467.250000,2,1.133689,1.142820,1.138098,0.002522
12467.500000,2,1.137593,1.145460,1.141176,0.002225
12467.750000,2,1.137260,1.145668,1.141612,0.002546
12468.000000,2,1.139913,1.147171,1.143360,0.002156
12468.250000,2,1.147106,1.154319,1.150307,0.002355
12468.500000,2,1.158949,1.165225,1.161276,0.002146
12468.750000,2,1.171438,1.177426,1.174157,0.002074
12469.000000,2,1.181865,1.186407,1.184186,0.001557
12469.250000,2,1.186700,1.192904,1.189985,0.002074
12469.500000,2,1.188521,1.196328,1.192941,0.002268
12469.750000,2,1.194131,1.200166,1.197262,0.001866
12470.000000,2,1.199712,1.207116,1.203873,0.002156
12470.250000,2,1.207979,1.215375,1.212573,0.002203
12470.500000,2,1.214783,1.221992,1.219417,0.002159
12470.750000,2,1.217877,1.227794,1.223651,0.002724
12471.000000,2,1.218324,1.227915,1.224602,0.002804
12471.250000,2,1.221687,1.230232,1.226791,0.002635
12471.500000,2,1.227655,1.235872,1.232543,0.002480
12471.750000,2,1.236449,1.245319,1.242442,0.002731
12472.000000,2,1.246865,1.256823,1.252610,0.002891
12472.250000,2,1.254336,1.263863,1.260416,0.002891
12472.500000,2,1.257787,1.268889,1.264564,0.003176
12472.750000,2,1.261110,1.270200,1.267234,0.002819
12473.000000,2,1.265179,1.273102,1.270808,0.002453
12473.250000,2,1.270561,1.280510,1.277648,0.003076
12473.500000,2,1.277285,1.286727,1.283945,0.003015
12473.750000,2,1.280956,1.290885,1.288375,0.003117
12474.000000,2,1.281026,1.290542,1.288047,0.002960
12474.250000,2,1.278171,1.287728,1.284514,0.002693
12474.500000,2,1.273734,1.282953,1.280320,0.002691
12474.750000,2,1.274231,1.282727,1.280285,0.002421
12475.000000,2,1.278270,1.285882,1.283196,0.002160
12475.250000,2,1.283851,1.289013,1.287535,0.001655
12475.500000,2,1.285721,1.290301,1.288896,0.001423
12475.750000,2,1.284796,1.288960,1.287657,0.001313
12476.000000,2,1.299330,1.307773,1.304168,0.002453
12476.250000,2,1.277068,1.280596,1.279282,0.001116
12476.500000,2,1.273059,1.278489,1.276592,0.001535
12476.750000,2,1.272485,1.277902,1.275565,0.001666
12477.000000,2,1.269564,1.276211,1.272957,0.001964
12477.250000,2,1.264699,1.272145,1.268701,0.002231
12477.500000,2,1.258595,1.265915,1.262201,0.002398
12477.750000,2,1.253952,1.262771,1.258206,0.002789
12478.000000,2,1.253176,1.263189,1.257543,0.003035
12478.250000,2,1.257155,1.268800,1.261738,0.003334
12478.500000,2,1.261295,1.274709,1.267451,0.003945
12478.750000,2,1.265283,1.280011,1.272139,0.004008
12479.000000,2,1.265686,1.280220,1.272338,0.004023
12479.250000,2,1.262957,1.277136,1.269920,0.004161
12479.500000,2,1.259482,1.273615,1.266376,0.004061
12479.750000,2,1.257598,1.270212,1.263917,0.003633
12480.000000,2,1.253861,1.268173,1.261671,0.004131
12480.250000,2,1.253176,1.264681,1.259807,0.003530
12480.500000,2,1.249903,1.259399,1.255377,0.003145
12480.750000,2,1.245401,1.255848,1.250949,0.003330
12481.000000,2,1.240052,1.248466,1.244465,0.002911
12481.250000,2,1.234371,1.241403,1.238132,0.002585
12481.500000,2,1.225125,1.232267,1.229158,0.002233
12481.750000,2,1.215385,1.220791,1.218039,0.002115
12482.000000,2,1.200503,1.206574,1.203892,0.001922
12482.250000,2,1.186021,1.192804,1.188658,0.002317
12482.500000,2,1.169778,1.175315,1.172425,0.001972
12482.750000,2,1.157473,1.164728,1.160758,0.002465
12483.000000,2,1.149306,1.156703,1.152007,0.002779
12483.250000,2,1.141090,1.149380,1.143989,0.002720
12483.500000,2,1.131667,1.141254,1.135483,0.002795
12483.750000,2,1.123134,1.131330,1.126610,0.002412
12484.000000,2,1.112584,1.119588,1.115476,0.002280
12484.250000,2,1.102034,1.108830,1.105370,0.001960
12484.500000,2,1.092859,1.098856,1.096217,0.001895
12484.750000,2,1.086086,1.092259,1.089238,0.001772
12485.000000,2,1.078443,1.084239,1.080921,0.001708
12485.250000,2,1.069347,1.073546,1.071404,0.001235
12485.500000,2,1.057343,1.061249,1.059631,0.001214
12485.750000,2,1.044341,1.049002,1.046763,0.001346
12486.000000,2,1.029391,1.035373,1.032750,0.001676
12486.250000,2,1.015559,1.020383,1.018831,0.001394
12486.500000,2,1.000095,1.005743,1.003566,0.001629
12486.750000,2,0.983059,0.988734,0.985904,0.001550
12487.000000,2,0.959929,0.965567,0.963171,0.001541
12487.250000,2,0.933013,0.939637,0.936564,0.001766
12487.500000,2,0.901228,0.908650,0.905120,0.001982
12487.750000,2,0.866785,0.873319,0.870366,0.001764
12488.000000,2,0.827875,0.835848,0.832244,0.002247
12488.250000,2,0.786589,0.794500,0.791251,0.002302
12488.500000,2,0.741179,0.749561,0.745955,0.002394
12488.750000,2,0.693803,0.701593,0.698216,0.002324
12489.000000,2,0.642716,0.650887,0.647397,0.002461
12489.250000,2,0.592318,0.598856,0.596363,0.002002
12489.500000,2,0.542427,0.548749,0.546186,0.002017
12489.750000,2,0.494998,0.501005,0.498456,0.001933
12490.000000,2,0.449225,0.454975,0.452780,0.001854
12490.250000,2,0.408132,0.412966,0.411003,0.001532
12490.500000,2,0.370388,0.374812,0.373154,0.001395
12490.750000,2,0.338287,0.342127,0.340530,0.001207
12491.000000,2,0.311109,0.314410,0.313074,0.001070
12491.250000,2,0.290076,0.292852,0.291727,0.000854
12491.500000,2,0.274388,0.276618,0.275761,0.000740
12491.750000,2,0.265330,0.267100,0.266390,0.000608
12492.000000,3,0.330270,0.331619,0.330968,0.000397
12492.250000,3,0.332692,0.334342,0.333340,0.000519
12492.500000,3,0.339764,0.341918,0.340834,0.000648
12492.750000,3,0.352200,0.354792,0.353334,0.000837
12493.000000,3,0.369976,0.373256,0.371546,0.001070
12493.250000,3,0.393330,0.397650,0.395298,0.001479
12493.500000,3,0.422325,0.427509,0.424764,0.001678
12493.750000,3,0.456907,0.463257,0.459661,0.002110
12494.000000,3,0.495922,0.502070,0.498520,0.002078
12494.250000,3,0.538342,0.544701,0.540920,0.002269
12494.500000,3,0.582928,0.590138,0.585972,0.002528
12494.750000,3,0.629541,0.637486,0.632806,0.002620
12495.000000,3,0.677892,0.685277,0.681091,0.002534
12495.250000,3,0.725392,0.734084,0.728933,0.002899
12495.500000,3,0.772270,0.779887,0.775120,0.002534
12495.750000,3,0.813595,0.821112,0.816660,0.002471
12496.000000,3,0.851372,0.857788,0.853659,0.002214
12496.250000,3,0.883702,0.889632,0.886065,0.002079
12496.500000,3,0.913690,0.919760,0.916098,0.002158
12496.750000,3,0.940988,0.947638,0.943691,0.002335
12497.000000,3,0.965546,0.971887,0.967818,0.002444
12497.250000,3,0.984716,0.990982,0.987277,0.002374
12497.500000,3,0.998796,1.005059,1.001250,0.002355
12497.750000,3,1.007458,1.015146,1.010516,0.002810
12498.000000,3,1.013931,1.021981,1.017903,0.002724
12498.250000,3,1.020354,1.028837,1.024546,0.002749
12498.500000,3,1.027420,1.036927,1.032349,0.002994
12498.750000,3,1.034624,1.044414,1.039657,0.003051
12499.000000,3,1.040049,1.049955,1.044793,0.003054
12499.250000,3,1.042094,1.052293,1.046989,0.003296
12499.500000,3,1.043349,1.052835,1.048032,0.003144
12499.750000,3,1.043833,1.054331,1.049385,0.003349
12500.000000,3,1.047915,1.058526,1.053433,0.003413
12500.250000,3,1.052026,1.063424,1.057872,0.003524
12500.500000,3,1.056057,1.067539,1.062053,0.003450
12500.750000,3,1.058706,1.071022,1.064662,0.003736
12501.000000,3,1.059822,1.071454,1.065380,0.003501
12501.250000,3,1.059358,1.071103,1.064874,0.003471
12501.500000,3,1.061058,1.071685,1.066184,0.003367
12501.750000,3,1.063726,1.073542,1.068969,0.003058
12502.000000,3,1.067392,1.075740,1.072089,0.002666
12502.250000,3,1.069003,1.076954,1.074071,0.002521
12502.500000,3,1.071473,1.078640,1.075733,0.002370
12502.750000,3,1.074210,1.080467,1.077399,0.002212
12503.000000,3,1.077158,1.083288,1.080700,0.001913
12503.250000,3,1.081806,1.087443,1.085011,0.001818
12503.500000,3,1.085817,1.091036,1.088673,0.001504
12503.750000,3,1.086514,1.090753,1.088701,0.001355
12504.000000,3,1.082988,1.087348,1.085607,0.001233
12504.250000,3,1.076895,1.082640,1.080280,0.001512
12504.500000,3,1.073874,1.078234,1.076648,0.001376
12504.750000,3,1.073227,1.078252,1.076465,0.001848
12505.000000,3,1.076248,1.081997,1.079160,0.001852
12505.250000,3,1.078821,1.085239,1.082579,0.001975
12505.500000,3,1.080005,1.086889,1.083059,0.002085
12505.750000,3,1.076046,1.083124,1.079290,0.002091
12506.000000,3,1.070489,1.077778,1.073946,0.002329
12506.250000,3,1.066144,1.073795,1.070170,0.002284
12506.500000,3,1.063756,1.072264,1.068225,0.002644
12506.750000,3,1.062109,1.070692,1.066396,0.002582
12507.000000,3,1.057593,1.065574,1.062047,0.002478
12507.250000,3,1.049884,1.056927,1.053365,0.002441
12507.500000,3,1.038532,1.046215,1.042734,0.002407
12507.750000,3,1.029399,1.038424,1.034663,0.002780
12508.000000,3,1.028244,1.038344,1.034276,0.003004
12508.250000,3,1.033102,1.045529,1.039788,0.003521
12508.500000,3,1.042658,1.053837,1.048512,0.003274
12508.750000,3,1.048931,1.061262,1.055735,0.003706
12509.000000,3,1.052916,1.063148,1.058380,0.003234
12509.250000,3,1.052755,1.062767,1.058513,0.003408
12509.500000,3,1.054260,1.063961,1.060262,0.003267
12509.750000,3,1.061768,1.070192,1.066666,0.002998
12510.000000,3,1.072277,1.081200,1.077695,0.003353
12510.250000,3,1.083589,1.092152,1.089339,0.002988
12510.500000,3,1.092883,1.101840,1.098575,0.003308
12510.750000,3,1.098012,1.107067,1.103500,0.002989
12511.000000,3,1.103091,1.111907,1.107997,0.002905
12511.250000,3,1.110234,1.118858,1.115292,0.003052
12511.500000,3,1.122161,1.130650,1.127037,0.002928
12511.750000,3,1.136564,1.144897,1.141180,0.002742
12512.000000,3,1.149225,1.156517,1.153195,0.002455
12512.250000,3,1.155785,1.163358,1.160509,0.002680
12512.500000,3,1.159755,1.167377,1.164004,0.002380
12512.750000,3,1.163347,1.169709,1.166591,0.002271
12513.000000,3,1.170413,1.176725,1.173628,0.002151
12513.250000,3,1.183297,1.189380,1.185792,0.002270
12513.500000,3,1.197873,1.203316,1.200274,0.001858
12513.750000,3,1.208742,1.216031,1.211931,0.002324
12514.000000,3,1.216790,1.224014,1.220265,0.002135
12514.250000,3,1.223252,1.229386,1.226073,0.001890
12514.500000,3,1.230587,1.236739,1.233209,0.002004
12514.750000,3,1.242186,1.248684,1.245020,0.002122
12515.000000,3,1.257842,1.264341,1.260248,0.002311
12515.250000,3,1.273512,1.281028,1.276887,0.002358
12515.500000,3,1.287149,1.294806,1.290811,0.002498
12515.750000,3,1.295969,1.304062,1.300014,0.002423
12516.000000,3,1.304327,1.311963,1.307644,0.002290
12516.250000,3,1.312715,1.321663,1.316093,0.002731
12516.500000,3,1.323532,1.332879,1.327911,0.002591
12516.750000,3,1.337269,1.346833,1.341200,0.002562
12517.000000,3,1.349711,1.360707,1.353946,0.003230
12517.250000,3,1.358922,1.369508,1.363912,0.003051
12517.500000,3,1.366679,1.376358,1.371035,0.002965
12517.750000,3,1.369558,1.380693,1.375019,0.003112
12518.000000,3,1.370652,1.380976,1.375785,0.002982
12518.250000,3,1.366257,1.376308,1.372253,0.002998
12518.500000,3,1.355320,1.366436,1.361505,0.003486
12518.750000,3,1.335503,1.345439,1.342078,0.003119
12519.000000,3,1.310207,1.321411,1.317690,0.003614
12519.250000,3,1.280667,1.292901,1.288449,0.003743
12519.500000,3,1.251387,1.261806,1.257948,0.003208
12519.750000,3,1.218696,1.229477,1.225640,0.003116
12520.000000,3,1.180145,1.191407,1.187983,0.003228
12520.250000,3,1.134521,1.146340,1.141784,0.003225
12520.500000,3,1.078310,1.090083,1.085965,0.003348
12520.750000,3,1.014874,1.026378,1.022203,0.003231
12521.000000,3,0.945855,0.957086,0.952744,0.003146
12521.250000,3,0.873660,0.884381,0.880714,0.003073
12521.500000,3,0.799836,0.809438,0.806542,0.002931
12521.750000,3,0.725868,0.734348,0.731780,0.002728
12522.000000,3,0.652795,0.660293,0.657726,0.002434
12522.250000,3,0.582913,0.590059,0.587438,0.002223
12522.500000,3,0.519415,0.525937,0.523095,0.002032
12522.750000,3,0.464127,0.469254,0.467338,0.001601
12523.000000,3,0.418733,0.422809,0.421321,0.001336
12523.250000,3,0.382825,0.385667,0.384524,0.000852
12523.500000,3,0.356901,0.358791,0.357940,0.000581
12523.750000,3,0.340858,0.341659,0.341361,0.000293
12524.000000,4,0.269646,0.270566,0.269991,0.000333
12524.250000,4,0.272953,0.274329,0.273476,0.000472
12524.500000,4,0.282944,0.284846,0.283585,0.000609
12524.750000,4,0.298914,0.301820,0.300269,0.000835
12525.000000,4,0.321596,0.325303,0.323062,0.001049
12525.250000,4,0.350114,0.354459,0.351869,0.001213
12525.500000,4,0.383930,0.388905,0.385834,0.001427
12525.750000,4,0.423471,0.429004,0.425606,0.001598
12526.000000,4,0.467410,0.474025,0.470136,0.001828
12526.250000,4,0.516504,0.523892,0.519405,0.002104
12526.500000,4,0.569826,0.578076,0.572727,0.002329
12526.750000,4,0.625371,0.633742,0.628220,0.002358
12527.000000,4,0.681629,0.690519,0.684391,0.002546
12527.250000,4,0.736521,0.745142,0.738861,0.002523
12527.500000,4,0.788401,0.797372,0.790797,0.002690
12527.750000,4,0.838081,0.846291,0.839949,0.002528
12528.000000,4,0.882962,0.891728,0.885465,0.002618
12528.250000,4,0.923819,0.933743,0.927196,0.002983
12528.500000,4,0.959700,0.971131,0.964134,0.003176
12528.750000,4,0.989846,1.001782,0.995161,0.003145
12529.000000,4,1.015569,1.027365,1.021423,0.003180
12529.250000,4,1.037093,1.049163,1.043517,0.003280
12529.500000,4,1.056003,1.069213,1.062927,0.003499
12529.750000,4,1.073767,1.086177,1.080936,0.003427
12530.000000,4,1.090304,1.103041,1.097382,0.003484
12530.250000,4,1.104268,1.115673,1.111214,0.003158
12530.500000,4,1.115236,1.127150,1.122201,0.003335
12530.750000,4,1.122766,1.134718,1.130162,0.003258
12531.000000,4,1.128888,1.140928,1.136736,0.003334
12531.250000,4,1.135191,1.146637,1.142414,0.003256
12531.500000,4,1.142068,1.152526,1.148828,0.002939
12531.750000,4,1.149587,1.160003,1.155956,0.002910
12532.000000,4,1.155740,1.165671,1.161960,0.002787
12532.250000,4,1.160857,1.169660,1.166279,0.002656
12532.500000,4,1.164366,1.172319,1.169386,0.002296
12532.750000,4,1.167844,1.173773,1.171165,0.001840
12533.000000,4,1.170930,1.176821,1.173760,0.001830
12533.250000,4,1.175464,1.181014,1.177622,0.001937
12533.500000,4,1.179864,1.185038,1.181782,0.001674
12533.750000,4,1.182478,1.190138,1.185452,0.002244
12534.000000,4,1.183945,1.193614,1.187554,0.002975
12534.250000,4,1.183362,1.191522,1.186490,0.002367
12534.500000,4,1.184521,1.192677,1.187103,0.002500
12534.750000,4,1.186266,1.195775,1.189924,0.002831
12535.000000,4,1.190783,1.202189,1.195411,0.003432
12535.250000,4,1.198372,1.209759,1.202739,0.003558
12535.500000,4,1.204106,1.217080,1.209473,0.003861
12535.750000,4,1.208413,1.223185,1.214502,0.004466
12536.000000,4,1.212043,1.226074,1.217402,0.004299
12536.250000,4,1.213838,1.229928,1.220147,0.004927
12536.500000,4,1.214018,1.229580,1.220791,0.004555
12536.750000,4,1.214995,1.230078,1.221612,0.004179
12537.000000,4,1.214875,1.229898,1.221437,0.004361
12537.250000,4,1.211305,1.226104,1.218834,0.004172
12537.500000,4,1.207137,1.223026,1.215455,0.004772
12537.750000,4,1.204135,1.219420,1.211577,0.004603
12538.000000,4,1.203128,1.214998,1.209991,0.003941
12538.250000,4,1.203427,1.216084,1.210537,0.004054
12538.500000,4,1.204056,1.217149,1.211514,0.003943
12538.750000,4,1.204963,1.215842,1.211018,0.003392
12539.000000,4,1.202929,1.212749,1.208340,0.002946
12539.250000,4,1.199937,1.211501,1.205566,0.003316
12539.500000,4,1.198452,1.208438,1.203390,0.003147
12539.750000,4,1.199408,1.208188,1.203451,0.002830
12540.000000,4,1.204162,1.211595,1.207643,0.002423
12540.250000,4,1.201144,1.210117,1.204433,0.002797
12540.500000,4,1.199288,1.206689,1.202209,0.002368
12540.750000,4,1.193534,1.201542,1.196995,0.002478
12541.000000,4,1.188006,1.197893,1.192080,0.002843
12541.250000,4,1.184899,1.195178,1.189586,0.002919
12541.500000,4,1.186821,1.197139,1.191622,0.002837
12541.750000,4,1.190695,1.200929,1.195182,0.002929
12542.000000,4,1.192438,1.202537,1.197238,0.002942
12542.250000,4,1.190456,1.201341,1.195723,0.003247
12542.500000,4,1.185994,1.197370,1.191787,0.003663
12542.750000,4,1.182628,1.193268,1.187993,0.003270
12543.000000,4,1.180566,1.189197,1.185312,0.003186
12543.250000,4,1.178893,1.185899,1.183129,0.002786
12543.500000,4,1.175727,1.182934,1.179936,0.002794
12543.750000,4,1.168056,1.175097,1.172267,0.002666
12544.000000,4,1.158783,1.165058,1.162469,0.002520
12544.250000,4,1.150486,1.156560,1.154264,0.002489
12544.500000,4,1.146532,1.153558,1.150488,0.002579
12544.750000,4,1.149381,1.155760,1.153642,0.002305
12545.000000,4,1.156378,1.163021,1.160525,0.002608
12545.250000,4,1.163383,1.169229,1.166816,0.002221
12545.500000,4,1.165785,1.172425,1.169402,0.002050
12545.750000,4,1.166094,1.172046,1.168888,0.001982
12546.000000,4,1.163883,1.169902,1.167226,0.001972
12546.250000,4,1.163066,1.169623,1.166554,0.001952
12546.500000,4,1.164221,1.171248,1.167629,0.001967
12546.750000,4,1.167120,1.173941,1.169742,0.001879
12547.000000,4,1.167090,1.175426,1.170198,0.002287
12547.250000,4,1.167518,1.174320,1.170114,0.001922
12547.500000,4,1.165855,1.172923,1.169347,0.001832
12547.750000,4,1.168215,1.174669,1.171685,0.001635
12548.000000,4,1.172817,1.179984,1.176524,0.001860
12548.250000,4,1.174809,1.182227,1.178292,0.001973
12548.500000,4,1.172976,1.178627,1.176003,0.001612
12548.750000,4,1.164231,1.171637,1.167608,0.002040
12549.000000,4,1.153335,1.160299,1.155953,0.002093
12549.250000,4,1.142817,1.150995,1.146316,0.002470
12549.500000,4,1.139230,1.148263,1.143081,0.002768
12549.750000,4,1.140427,1.149988,1.144527,0.003077
12550.000000,4,1.140541,1.150018,1.144567,0.003055
12550.250000,4,1.135722,1.144454,1.139342,0.002787
12550.500000,4,1.121303,1.131181,1.125265,0.003131
12550.750000,4,1.100008,1.108944,1.104094,0.002812
12551.000000,4,1.075845,1.086168,1.080648,0.002896
12551.250000,4,1.052249,1.062585,1.056356,0.003158
12551.500000,4,1.025795,1.035930,1.030389,0.002997
12551.750000,4,0.993339,1.003102,0.997637,0.002873
12552.000000,4,0.952314,0.960720,0.955918,0.002677
12552.250000,4,0.901395,0.910122,0.905459,0.002776
12552.500000,4,0.846308,0.856326,0.850054,0.003229
