# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.220565,0.221341,0.220911,0.000248
11928.250000,1,0.222395,0.223838,0.222952,0.000470
11928.500000,1,0.228236,0.230261,0.229072,0.000584
11928.750000,1,0.238255,0.240798,0.239140,0.000802
11929.000000,1,0.252528,0.255826,0.253678,0.001101
11929.250000,1,0.271750,0.275422,0.272837,0.001290
11929.500000,1,0.295259,0.299447,0.296731,0.001561
11929.750000,1,0.323060,0.329068,0.325374,0.002080
11930.000000,1,0.355191,0.362253,0.358102,0.002414
11930.250000,1,0.390612,0.399454,0.394325,0.002935
11930.500000,1,0.429135,0.438799,0.433625,0.003226
11930.750000,1,0.470688,0.481732,0.475704,0.003685
11931.000000,1,0.514798,0.527219,0.520259,0.004080
11931.250000,1,0.559459,0.572908,0.565815,0.004429
11931.500000,1,0.605265,0.617935,0.611693,0.004419
11931.750000,1,0.649417,0.663255,0.656740,0.004745
11932.000000,1,0.693484,0.707492,0.700809,0.004893
11932.250000,1,0.736006,0.751449,0.743995,0.005107
11932.500000,1,0.777411,0.793534,0.785803,0.005389
11932.750000,1,0.816779,0.833302,0.825665,0.005620
11933.000000,1,0.853158,0.870731,0.862901,0.005825
11933.250000,1,0.888061,0.905329,0.897189,0.005879
11933.500000,1,0.918621,0.936580,0.928685,0.006046
11933.750000,1,0.947295,0.966436,0.958087,0.006338
11934.000000,1,0.975757,0.995087,0.986552,0.006528
11934.250000,1,1.005237,1.023982,1.015677,0.006379
11934.500000,1,1.032921,1.053326,1.043875,0.006626
11934.750000,1,1.058658,1.078486,1.069903,0.006704
11935.000000,1,1.081288,1.101245,1.093003,0.006750
11935.250000,1,1.101688,1.121292,1.112568,0.006593
11935.500000,1,1.117114,1.137749,1.129154,0.006855
11935.750000,1,1.132681,1.153076,1.144225,0.006734
11936.000000,1,1.146009,1.167053,1.158276,0.006825
11936.250000,1,1.158358,1.177157,1.169748,0.006400
11936.500000,1,1.168760,1.186969,1.179378,0.006136
11936.750000,1,1.176488,1.193957,1.186821,0.005895
11937.000000,1,1.182532,1.199573,1.192670,0.005743
11937.250000,1,1.188696,1.205523,1.198410,0.005435
11937.500000,1,1.195758,1.212511,1.205189,0.005415
11937.750000,1,1.200742,1.218965,1.211496,0.005517
11938.000000,1,1.208491,1.223493,1.217632,0.004883
11938.250000,1,1.215725,1.228645,1.223219,0.004210
11938.500000,1,1.222030,1.236481,1.229792,0.004412
11938.750000,1,1.226913,1.239597,1.234349,0.003887
11939.000000,1,1.234016,1.247432,1.241520,0.003955
11939.250000,1,1.244045,1.256326,1.250644,0.003773
11939.500000,1,1.254679,1.265159,1.259999,0.003251
11939.750000,1,1.265080,1.275667,1.270040,0.003094
11940.000000,1,1.273010,1.282393,1.277985,0.002840
11940.250000,1,1.280113,1.288786,1.284739,0.002582
11940.500000,1,1.285985,1.295028,1.290494,0.002627
11940.750000,1,1.292805,1.298154,1.295469,0.001687
11941.000000,1,1.296690,1.302298,1.299360,0.001642
11941.250000,1,1.299585,1.304255,1.301611,0.001516
11941.500000,1,1.298536,1.302572,1.301439,0.001355
11941.750000,1,1.299020,1.301653,1.300134,0.000888
11942.000000,1,1.296777,1.298591,1.297685,0.000739
11942.250000,1,1.294430,1.295895,1.295470,0.000476
11942.500000,1,1.293197,1.294729,1.294016,0.000514
11942.750000,1,1.292051,1.294689,1.293012,0.000777
11943.000000,1,1.291781,1.292523,1.292298,0.000233
11943.250000,1,1.290500,1.292694,1.291486,0.000603
11943.500000,1,1.290319,1.292664,1.291299,0.000713
11943.750000,1,1.289603,1.293411,1.291662,0.001227
11944.000000,1,1.291640,1.296165,1.293829,0.001306
11944.250000,1,1.292930,1.298970,1.296552,0.001785
11944.500000,1,1.297327,1.303782,1.300399,0.001853
11944.750000,1,1.301149,1.308080,1.304151,0.002091
11945.000000,1,1.305394,1.311410,1.307980,0.002105
11945.250000,1,1.307824,1.313700,1.310800,0.001805
11945.500000,1,1.310063,1.317453,1.313276,0.002468
11945.750000,1,1.311445,1.318946,1.314931,0.002640
11946.000000,1,1.311656,1.321095,1.316323,0.002937
11946.250000,1,1.311424,1.320954,1.315814,0.002989
11946.500000,1,1.309226,1.320056,1.314661,0.003399
11946.750000,1,1.308399,1.318290,1.312903,0.003454
11947.000000,1,1.306251,1.317211,1.310857,0.003667
11947.250000,1,1.303932,1.314265,1.308418,0.003389
11947.500000,1,1.299949,1.311954,1.305095,0.003856
11947.750000,1,1.294846,1.306617,1.300503,0.003861
11948.000000,1,1.290893,1.301926,1.295465,0.003754
11948.250000,1,1.283099,1.295681,1.288387,0.003992
11948.500000,1,1.276756,1.288255,1.281665,0.003753
11948.750000,1,1.270332,1.282242,1.275221,0.004123
11949.000000,1,1.265764,1.276804,1.269896,0.003757
11949.250000,1,1.258171,1.271255,1.264471,0.004384
11949.500000,1,1.252554,1.265302,1.258390,0.004238
11949.750000,1,1.246696,1.258623,1.251846,0.004004
11950.000000,1,1.238659,1.251844,1.244288,0.004355
11950.250000,1,1.230067,1.243601,1.236515,0.004176
11950.500000,1,1.223301,1.236004,1.229503,0.004009
11950.750000,1,1.216474,1.229890,1.222723,0.004139
11951.000000,1,1.210131,1.224139,1.216350,0.004252
11951.250000,1,1.203446,1.216824,1.209554,0.004069
11951.500000,1,1.197093,1.210367,1.203322,0.004149
11951.750000,1,1.190458,1.203073,1.196449,0.003962
11952.000000,1,1.183248,1.197857,1.190147,0.004626
11952.250000,1,1.176804,1.190492,1.183275,0.004357
11952.500000,1,1.168586,1.181846,1.174599,0.004206
11952.750000,1,1.157665,1.172029,1.164339,0.004429
11953.000000,1,1.146290,1.161486,1.153588,0.004499
11953.250000,1,1.135379,1.150479,1.142731,0.004801
11953.500000,1,1.125255,1.140006,1.132011,0.004914
11953.750000,1,1.114082,1.129503,1.121262,0.004698
11954.000000,1,1.102173,1.117084,1.109257,0.004851
11954.250000,1,1.087642,1.102434,1.094694,0.004849
11954.500000,1,1.069108,1.085293,1.076434,0.005170
11954.750000,1,1.046812,1.062572,1.053793,0.005228
11955.000000,1,1.020191,1.035897,1.027293,0.005053
11955.250000,1,0.989960,1.005445,0.996698,0.005069
11955.500000,1,0.954292,0.970494,0.962486,0.005193
11955.750000,1,0.917858,0.932328,0.924610,0.004789
11956.000000,1,0.875788,0.889780,0.882159,0.004730
11956.250000,1,0.828553,0.842417,0.835361,0.004769
11956.500000,1,0.778156,0.790589,0.784149,0.004360
11956.750000,1,0.725118,0.736472,0.730168,0.004149
11957.000000,1,0.668939,0.680636,0.674567,0.004052
11957.250000,1,0.612567,0.623027,0.617535,0.003698
11957.500000,1,0.555974,0.564816,0.560500,0.003362
11957.750000,1,0.500622,0.508095,0.504419,0.002796
11958.000000,1,0.447194,0.454022,0.450809,0.002544
11958.250000,1,0.397533,0.403605,0.400841,0.002201
11958.500000,1,0.353133,0.358031,0.355774,0.001799
11958.750000,1,0.314312,0.318241,0.316550,0.001407
11959.000000,1,0.281760,0.284632,0.283544,0.001054
11959.250000,1,0.256274,0.258354,0.257448,0.000737
11959.500000,1,0.237886,0.239376,0.238768,0.000499
11959.750000,1,0.226916,0.227731,0.227260,0.000266
11960.000000,2,0.285366,0.286533,0.286135,0.000354
11960.250000,2,0.287830,0.289411,0.288719,0.000481
11960.500000,2,0.295506,0.297354,0.296695,0.000615
11960.750000,2,0.308520,0.310954,0.310120,0.000767
11961.000000,2,0.327059,0.329669,0.328681,0.000858
11961.250000,2,0.350296,0.354015,0.352556,0.001188
11961.500000,2,0.378774,0.382954,0.381199,0.001291
11961.750000,2,0.412242,0.416737,0.414797,0.001458
11962.000000,2,0.449933,0.455075,0.452654,0.001656
11962.250000,2,0.491311,0.496938,0.494057,0.001781
11962.500000,2,0.534833,0.541045,0.537826,0.002006
11962.750000,2,0.578791,0.586477,0.582246,0.002416
11963.000000,2,0.622571,0.630624,0.625740,0.002592
11963.250000,2,0.665343,0.672969,0.668624,0.002450
11963.500000,2,0.707557,0.715598,0.710370,0.002798
11963.750000,2,0.748244,0.755874,0.750564,0.002874
11964.000000,2,0.785923,0.794163,0.788616,0.003073
11964.250000,2,0.819978,0.829224,0.823158,0.003340
11964.500000,2,0.849849,0.858680,0.852984,0.003187
11964.750000,2,0.875408,0.884844,0.878815,0.003200
11965.000000,2,0.898409,0.908457,0.902073,0.003606
11965.250000,2,0.919711,0.930172,0.923767,0.003686
11965.500000,2,0.938913,0.950405,0.943749,0.003829
11965.750000,2,0.957186,0.968595,0.962297,0.003950
11966.000000,2,0.973626,0.984247,0.978323,0.003841
11966.250000,2,0.986746,0.998560,0.991854,0.003995
11966.500000,2,0.997151,1.008742,1.002916,0.004047
11966.750000,2,1.007553,1.018556,1.012931,0.003967
11967.000000,2,1.016211,1.027040,1.021584,0.003773
11967.250000,2,1.024978,1.037618,1.030736,0.004076
11967.500000,2,1.033369,1.044941,1.038981,0.004041
11967.750000,2,1.040581,1.052632,1.045906,0.004122
11968.000000,2,1.047089,1.058358,1.051924,0.004045
11968.250000,2,1.051488,1.061523,1.056570,0.003585
11968.500000,2,1.055876,1.065492,1.060411,0.003477
11968.750000,2,1.060166,1.069090,1.064966,0.003320
11969.000000,2,1.065188,1.073601,1.069165,0.003284
11969.250000,2,1.069131,1.077251,1.073048,0.003053
11969.500000,2,1.071281,1.080347,1.075931,0.003269
11969.750000,2,1.075471,1.083205,1.079113,0.002885
11970.000000,2,1.078265,1.085597,1.081791,0.002468
11970.250000,2,1.081811,1.088852,1.084899,0.002453
11970.500000,2,1.084340,1.090836,1.087533,0.002367
11970.750000,2,1.087755,1.092970,1.090032,0.001913
11971.000000,2,1.089456,1.094723,1.092081,0.001848
11971.250000,2,1.092313,1.097177,1.094493,0.001687
11971.500000,2,1.094651,1.100888,1.097759,0.002037
11971.750000,2,1.100025,1.104603,1.102209,0.001671
11972.000000,2,1.106969,1.111556,1.109348,0.001504
11972.250000,2,1.113393,1.118358,1.116157,0.001517
11972.500000,2,1.121145,1.125574,1.123433,0.001548
11972.750000,2,1.128808,1.133365,1.130845,0.001549
11973.000000,2,1.134712,1.138398,1.136478,0.001159
11973.250000,2,1.141226,1.144618,1.142751,0.001132
11973.500000,2,1.146711,1.149734,1.148153,0.000974
11973.750000,2,1.150677,1.153838,1.152928,0.001012
11974.000000,2,1.156172,1.159160,1.157665,0.000966
11974.250000,2,1.159428,1.161835,1.160933,0.000734
11974.500000,2,1.162186,1.164599,1.163342,0.000832
11974.750000,2,1.164948,1.167531,1.166022,0.001016
11975.000000,2,1.167522,1.170246,1.168627,0.000903
11975.250000,2,1.170480,1.173703,1.171977,0.001076
11975.500000,2,1.172970,1.177448,1.175296,0.001300
11975.750000,2,1.176940,1.180994,1.179005,0.001098
11976.000000,2,1.186793,1.193764,1.190107,0.001951
11976.250000,2,1.185007,1.189861,1.186955,0.001371
11976.500000,2,1.187647,1.194635,1.190950,0.002007
11976.750000,2,1.193035,1.199113,1.195668,0.001916
11977.000000,2,1.197669,1.204007,1.200085,0.002015
11977.250000,2,1.201936,1.208950,1.204857,0.002108
11977.500000,2,1.204992,1.213180,1.208875,0.002517
11977.750000,2,1.208694,1.216192,1.212254,0.002223
11978.000000,2,1.212018,1.220253,1.215366,0.002589
11978.250000,2,1.214330,1.222542,1.218334,0.002533
11978.500000,2,1.216732,1.226227,1.221048,0.003137
11978.750000,2,1.219083,1.227772,1.223733,0.002970
11979.000000,2,1.221604,1.231933,1.226605,0.003175
11979.250000,2,1.225146,1.235291,1.230350,0.003425
11979.500000,2,1.229026,1.238907,1.234386,0.003512
11979.750000,2,1.234554,1.245267,1.240605,0.003733
11980.000000,2,1.241917,1.252836,1.248220,0.004049
11980.250000,2,1.250371,1.259542,1.255746,0.003496
11980.500000,2,1.258394,1.266794,1.263162,0.003381
11980.750000,2,1.264442,1.273817,1.270240,0.003600
11981.000000,2,1.272063,1.281029,1.277403,0.003301
11981.250000,2,1.280865,1.289202,1.285902,0.003327
11981.500000,2,1.288992,1.298495,1.294610,0.003479
11981.750000,2,1.298816,1.307896,1.303418,0.003180
11982.000000,2,1.305513,1.313281,1.310336,0.003082
11982.250000,2,1.311256,1.319298,1.315699,0.003114
11982.500000,2,1.314247,1.321933,1.318912,0.002688
11982.750000,2,1.317125,1.323801,1.321398,0.002557
11983.000000,2,1.319625,1.325857,1.323545,0.002306
11983.250000,2,1.320756,1.327847,1.325182,0.002662
11983.500000,2,1.320955,1.326969,1.324837,0.002248
11983.750000,2,1.318451,1.324215,1.322105,0.002132
11984.000000,2,1.312729,1.318276,1.316086,0.001928
11984.250000,2,1.305513,1.309904,1.308065,0.001687
11984.500000,2,1.296844,1.301622,1.299172,0.001617
11984.750000,2,1.289151,1.293800,1.291593,0.001743
11985.000000,2,1.282393,1.287226,1.284750,0.001735
11985.250000,2,1.275217,1.280274,1.278155,0.001972
11985.500000,2,1.267447,1.271861,1.269937,0.001742
11985.750000,2,1.256682,1.260772,1.258886,0.001463
11986.000000,2,1.243456,1.247954,1.245941,0.001642
11986.250000,2,1.228604,1.233547,1.230875,0.001909
11986.500000,2,1.212668,1.217593,1.214820,0.001834
11986.750000,2,1.193114,1.197782,1.195151,0.001788
11987.000000,2,1.170019,1.174954,1.172415,0.001917
11987.250000,2,1.141355,1.146011,1.143802,0.001715
11987.500000,2,1.108108,1.112733,1.110135,0.001729
11987.750000,2,1.069015,1.073431,1.071058,0.001586
11988.000000,2,1.023815,1.029773,1.027181,0.001903
11988.250000,2,0.975051,0.981372,0.978267,0.002100
11988.500000,2,0.922156,0.927172,0.924660,0.001766
11988.750000,2,0.863299,0.868308,0.865859,0.001786
11989.000000,2,0.800550,0.806388,0.803717,0.001920
11989.250000,2,0.736729,0.742016,0.739438,0.001742
11989.500000,2,0.672975,0.678020,0.675606,0.001732
11989.750000,2,0.610625,0.615479,0.613098,0.001722
11990.000000,2,0.550461,0.555359,0.552673,0.001622
11990.250000,2,0.493338,0.497475,0.495522,0.001439
11990.500000,2,0.441698,0.444763,0.443026,0.001105
11990.750000,2,0.395758,0.398675,0.397085,0.001027
11991.000000,2,0.357570,0.359553,0.358536,0.000761
11991.250000,2,0.327652,0.329310,0.328447,0.000593
11991.500000,2,0.306266,0.307545,0.306836,0.000471
11991.750000,2,0.293186,0.294587,0.293751,0.000413
11992.000000,3,0.313175,0.318161,0.316073,0.001445
11992.250000,3,0.319609,0.324907,0.322202,0.001538
11992.500000,3,0.335530,0.342241,0.338672,0.001986
11992.750000,3,0.363409,0.371775,0.366658,0.002711
11993.000000,3,0.399529,0.411842,0.404386,0.003860
11993.250000,3,0.446889,0.462232,0.452735,0.004928
11993.500000,3,0.500762,0.520261,0.508397,0.006211
11993.750000,3,0.562433,0.585733,0.571350,0.007492
11994.000000,3,0.626882,0.655198,0.637647,0.009128
11994.250000,3,0.695496,0.727829,0.707972,0.010287
11994.500000,3,0.768118,0.801671,0.780030,0.011175
11994.750000,3,0.844821,0.879011,0.855790,0.011939
11995.000000,3,0.918456,0.958043,0.931177,0.013465
11995.250000,3,0.991149,1.034817,1.006211,0.014692
11995.500000,3,1.060357,1.106575,1.075780,0.015758
11995.750000,3,1.124443,1.172391,1.139530,0.016342
11996.000000,3,1.179857,1.228366,1.195162,0.016742
11996.250000,3,1.227572,1.277876,1.244522,0.017212
11996.500000,3,1.269173,1.322300,1.287611,0.017677
11996.750000,3,1.309673,1.359637,1.326096,0.017037
11997.000000,3,1.339335,1.388690,1.356530,0.016630
11997.250000,3,1.363958,1.411510,1.379899,0.016027
11997.500000,3,1.377481,1.426157,1.394454,0.015938
11997.750000,3,1.385065,1.434973,1.402299,0.016826
11998.000000,3,1.388246,1.438140,1.406420,0.016570
11998.250000,3,1.389753,1.439326,1.408207,0.016305
11998.500000,3,1.388296,1.437527,1.406989,0.016168
11998.750000,3,1.388772,1.431947,1.403519,0.014679
11999.000000,3,1.381007,1.423051,1.395117,0.014296
11999.250000,3,1.371024,1.410987,1.384511,0.013508
11999.500000,3,1.358280,1.398632,1.372682,0.013402
11999.750000,3,1.348905,1.387795,1.363317,0.013015
12000.000000,3,1.374373,1.405810,1.385750,0.010498
12000.250000,3,1.332168,1.365317,1.343438,0.011481
12000.500000,3,1.322205,1.352761,1.332620,0.010573
12000.750000,3,1.311626,1.341763,1.321466,0.010188
12001.000000,3,1.299219,1.329508,1.309152,0.010422
12001.250000,3,1.291040,1.318410,1.300506,0.009584
12001.500000,3,1.284649,1.310307,1.292947,0.008884
12001.750000,3,1.278744,1.302918,1.287208,0.008505
12002.000000,3,1.271842,1.295972,1.280827,0.007778
12002.250000,3,1.265392,1.288643,1.273796,0.007916
12002.500000,3,1.255170,1.277193,1.263331,0.007696
12002.750000,3,1.249007,1.268648,1.255866,0.006650
12003.000000,3,1.240316,1.259238,1.247897,0.006175
12003.250000,3,1.233816,1.252845,1.241986,0.005975
12003.500000,3,1.229426,1.245496,1.235101,0.005221
12003.750000,3,1.223087,1.237735,1.229108,0.004685
12004.000000,3,1.215719,1.228637,1.221234,0.004348
12004.250000,3,1.208917,1.220927,1.214187,0.003921
12004.500000,3,1.201989,1.213256,1.206966,0.003632
12004.750000,3,1.198529,1.208149,1.202951,0.003389
12005.000000,3,1.195188,1.204963,1.199458,0.003356
12005.250000,3,1.194103,1.202630,1.197536,0.002800
12005.500000,3,1.191762,1.198750,1.194382,0.002293
12005.750000,3,1.188969,1.195332,1.191242,0.002098
12006.000000,3,1.184845,1.189853,1.187008,0.001832
12006.250000,3,1.180888,1.188598,1.183431,0.002422
12006.500000,3,1.176431,1.182880,1.178407,0.002028
12006.750000,3,1.172804,1.179213,1.174648,0.002051
12007.000000,3,1.167809,1.171404,1.168781,0.001165
12007.250000,3,1.161624,1.164398,1.162753,0.000791
12007.500000,3,1.153769,1.155493,1.154621,0.000662
12007.750000,3,1.146304,1.148773,1.147407,0.000921
12008.000000,3,1.136261,1.140786,1.139326,0.001458
12008.250000,3,1.130621,1.136225,1.133071,0.001781
12008.500000,3,1.122308,1.130161,1.125840,0.002479
12008.750000,3,1.114667,1.123551,1.119613,0.002746
12009.000000,3,1.107319,1.116436,1.112576,0.002899
12009.250000,3,1.100794,1.109722,1.106435,0.002917
12009.500000,3,1.093687,1.103413,1.099813,0.003125
12009.750000,3,1.088872,1.098986,1.094936,0.003310
12010.000000,3,1.082377,1.093496,1.089377,0.003523
12010.250000,3,1.076888,1.089208,1.085256,0.004048
12010.500000,3,1.070766,1.085349,1.080220,0.004803
12010.750000,3,1.064825,1.079251,1.074957,0.004921
12011.000000,3,1.058602,1.073987,1.068802,0.005087
12011.250000,3,1.052279,1.069094,1.063707,0.005908
12011.500000,3,1.044960,1.061851,1.056538,0.005720
12011.750000,3,1.037511,1.056044,1.050261,0.006306
12012.000000,3,1.029901,1.049293,1.043208,0.006558
12012.250000,3,1.023286,1.043757,1.037058,0.006897
12012.500000,3,1.015907,1.037488,1.030454,0.007410
12012.750000,3,1.010911,1.032340,1.025226,0.007256
12013.000000,3,1.003217,1.026369,1.018647,0.007760
12013.250000,3,0.997728,1.021330,1.013314,0.007908
12013.500000,3,0.991465,1.015999,1.007777,0.008329
12013.750000,3,0.986475,1.011769,1.003523,0.008829
12014.000000,3,0.981140,1.008418,0.999314,0.009319
12014.250000,3,0.979742,1.007456,0.997669,0.009356
12014.500000,3,0.976640,1.004541,0.995766,0.009796
12014.750000,3,0.975034,1.005373,0.995155,0.010380
12015.000000,3,0.971613,1.003329,0.992602,0.010610
12015.250000,3,0.969874,1.001577,0.990911,0.010911
12015.500000,3,0.966180,1.000151,0.988382,0.011402
12015.750000,3,0.964680,0.998091,0.987163,0.011391
12016.000000,3,0.962472,0.997045,0.985380,0.011920
12016.250000,3,0.960513,0.997535,0.984658,0.012763
12016.500000,3,0.955995,0.997313,0.981875,0.013652
12016.750000,3,0.951730,0.991476,0.977507,0.013559
12017.000000,3,0.945472,0.987038,0.971458,0.013821
12017.250000,3,0.937815,0.979154,0.964688,0.014074
12017.500000,3,0.928411,0.971840,0.956682,0.014699
12017.750000,3,0.921401,0.963382,0.949319,0.014529
12018.000000,3,0.909399,0.953636,0.938385,0.014952
12018.250000,3,0.895951,0.938989,0.925098,0.014886
12018.500000,3,0.878909,0.922818,0.908275,0.015109
12018.750000,3,0.860697,0.904504,0.890123,0.015022
12019.000000,3,0.840719,0.884239,0.869454,0.014837
12019.250000,3,0.819145,0.863051,0.848220,0.014970
12019.500000,3,0.794664,0.838529,0.823608,0.014827
12019.750000,3,0.768037,0.811452,0.796412,0.014519
12020.000000,3,0.736851,0.777405,0.764161,0.013815
12020.250000,3,0.701435,0.740453,0.728106,0.013505
12020.500000,3,0.663186,0.699603,0.688104,0.012620
12020.750000,3,0.623829,0.657492,0.646957,0.011817
12021.000000,3,0.583064,0.613251,0.604117,0.010602
12021.250000,3,0.542069,0.570050,0.561536,0.009734
12021.500000,3,0.501686,0.525900,0.518506,0.008409
12021.750000,3,0.463675,0.484660,0.478027,0.007194
12022.000000,3,0.428723,0.445389,0.440217,0.005706
12022.250000,3,0.399648,0.412557,0.408310,0.004402
12022.500000,3,0.374232,0.384033,0.380635,0.003161
12022.750000,3,0.354448,0.361267,0.358729,0.002182
12023.000000,3,0.338062,0.342194,0.340375,0.001337
12023.250000,3,0.325937,0.328124,0.327218,0.000769
12023.500000,3,0.315276,0.318117,0.317139,0.000841
12023.750000,3,0.309710,0.313051,0.311865,0.000987
12024.000000,4,0.310311,0.311790,0.310945,0.000444
12024.250000,4,0.316741,0.318647,0.317382,0.000638
12024.500000,4,0.329784,0.332475,0.330721,0.000958
12024.750000,4,0.355645,0.359777,0.357281,0.001309
12025.000000,4,0.388185,0.393908,0.390239,0.001868
12025.250000,4,0.432195,0.439091,0.434505,0.002370
12025.500000,4,0.480485,0.489775,0.483451,0.003148
12025.750000,4,0.538294,0.549438,0.541571,0.003883
12026.000000,4,0.598512,0.610886,0.602190,0.004282
12026.250000,4,0.665885,0.680599,0.670423,0.004967
12026.500000,4,0.732975,0.749308,0.737632,0.005646
12026.750000,4,0.803086,0.820754,0.808042,0.006096
12027.000000,4,0.867890,0.886891,0.873316,0.006514
12027.250000,4,0.932141,0.952556,0.937914,0.007068
12027.500000,4,0.989988,1.011733,0.996629,0.007362
12027.750000,4,1.047393,1.070616,1.054268,0.007849
12028.000000,4,1.097435,1.120823,1.104455,0.008034
12028.250000,4,1.143888,1.167010,1.150996,0.008013
12028.500000,4,1.178720,1.202975,1.186281,0.008200
12028.750000,4,1.209688,1.233733,1.217537,0.008101
12029.000000,4,1.232329,1.256443,1.239940,0.008230
12029.250000,4,1.253128,1.278325,1.261043,0.008450
12029.500000,4,1.265424,1.290083,1.273755,0.008141
12029.750000,4,1.275898,1.301573,1.286002,0.008261
12030.000000,4,1.280220,1.305911,1.290137,0.008276
12030.250000,4,1.282371,1.307577,1.292828,0.008107
12030.500000,4,1.279570,1.304455,1.289715,0.007821
12030.750000,4,1.276909,1.301752,1.287214,0.007717
12031.000000,4,1.270206,1.295090,1.280321,0.007890
12031.250000,4,1.265234,1.289126,1.275288,0.007554
12031.500000,4,1.255780,1.277886,1.265657,0.006972
12031.750000,4,1.248226,1.270206,1.258067,0.006736
12032.000000,4,1.236831,1.258856,1.246660,0.006746
12032.250000,4,1.230839,1.251306,1.239943,0.006211
12032.500000,4,1.222805,1.243258,1.231645,0.006308
12032.750000,4,1.220924,1.241363,1.229622,0.006102
12033.000000,4,1.217413,1.235359,1.225072,0.005665
12033.250000,4,1.215852,1.234132,1.223598,0.005751
12033.500000,4,1.210360,1.228627,1.218213,0.005571
12033.750000,4,1.209059,1.225974,1.216429,0.005281
12034.000000,4,1.204317,1.222074,1.212266,0.005290
12034.250000,4,1.206208,1.221535,1.212894,0.004787
12034.500000,4,1.203867,1.219371,1.210458,0.004751
12034.750000,4,1.203787,1.219022,1.210276,0.004514
12035.000000,4,1.199285,1.213577,1.205716,0.004302
12035.250000,4,1.196504,1.209857,1.202327,0.004061
12035.500000,4,1.190461,1.202307,1.195503,0.003679
12035.750000,4,1.186429,1.198656,1.191770,0.003630
12036.000000,4,1.181317,1.192203,1.185868,0.003403
12036.250000,4,1.177695,1.187735,1.182647,0.003042
12036.500000,4,1.171163,1.181252,1.175638,0.003069
12036.750000,4,1.166160,1.175179,1.170146,0.002654
12037.000000,4,1.158027,1.166601,1.161883,0.002566
12037.250000,4,1.155976,1.162642,1.158513,0.002220
12037.500000,4,1.151284,1.158493,1.154477,0.002236
12037.750000,4,1.152845,1.159411,1.155068,0.002078
12038.000000,4,1.151414,1.158313,1.153852,0.002214
12038.250000,4,1.154185,1.158363,1.155713,0.001340
12038.500000,4,1.151014,1.155950,1.153268,0.001460
12038.750000,4,1.150814,1.155631,1.152699,0.001685
12039.000000,4,1.147482,1.151601,1.149165,0.001253
12039.250000,4,1.147502,1.149467,1.148276,0.000644
12039.500000,4,1.142400,1.145029,1.143332,0.000844
12039.750000,4,1.139133,1.141179,1.140189,0.000691
12040.000000,4,1.230851,1.237476,1.235022,0.002250
12040.250000,4,1.128213,1.129065,1.128747,0.000276
12040.500000,4,1.121797,1.122728,1.122271,0.000300
12040.750000,4,1.119347,1.121360,1.120504,0.000651
12041.000000,4,1.117469,1.118700,1.118155,0.000410
12041.250000,4,1.117801,1.120868,1.119822,0.001015
12041.500000,4,1.117342,1.121221,1.119254,0.001260
12041.750000,4,1.118489,1.122991,1.120941,0.001419
12042.000000,4,1.116903,1.121451,1.119598,0.001476
12042.250000,4,1.118320,1.123802,1.121801,0.001735
12042.500000,4,1.116125,1.122991,1.120744,0.002234
12042.750000,4,1.118120,1.125563,1.122609,0.002388
12043.000000,4,1.115906,1.124032,1.120813,0.002558
12043.250000,4,1.116056,1.123809,1.121081,0.002717
12043.500000,4,1.111258,1.121121,1.117197,0.003013
12043.750000,4,1.110361,1.119850,1.116404,0.003239
12044.000000,4,1.104297,1.115308,1.111609,0.003713
12044.250000,4,1.102432,1.113847,1.109670,0.003640
12044.500000,4,1.096188,1.107855,1.103847,0.003760
12044.750000,4,1.091930,1.103723,1.099586,0.003953
12045.000000,4,1.084589,1.097400,1.092152,0.004086
12045.250000,4,1.079104,1.092508,1.087612,0.004378
12045.500000,4,1.072282,1.087056,1.081143,0.004661
12045.750000,4,1.069150,1.085555,1.078790,0.005132
12046.000000,4,1.063346,1.080003,1.073232,0.005292
12046.250000,4,1.061291,1.077812,1.071646,0.005407
12046.500000,4,1.055377,1.073290,1.066392,0.005706
12046.750000,4,1.053851,1.071949,1.065091,0.005828
12047.000000,4,1.050739,1.068918,1.061899,0.005997
12047.250000,4,1.051577,1.070448,1.063228,0.006175
12047.500000,4,1.049423,1.070488,1.062743,0.006692
12047.750000,4,1.052185,1.073570,1.065972,0.007053
12048.000000,4,1.051537,1.073110,1.065204,0.007028
12048.250000,4,1.053043,1.074690,1.066588,0.007048
12048.500000,4,1.049921,1.072099,1.064296,0.007333
12048.750000,4,1.049891,1.073290,1.064472,0.007607
12049.000000,4,1.045802,1.069168,1.060747,0.007683
12049.250000,4,1.043319,1.067907,1.058821,0.008075
12049.500000,4,1.034831,1.059774,1.051188,0.008247
12049.750000,4,1.028379,1.053371,1.044365,0.008085
12050.000000,4,1.014874,1.041126,1.031945,0.008606
12050.250000,4,1.003644,1.029961,1.021260,0.008698
12050.500000,4,0.989098,1.014584,1.005495,0.008337
12050.750000,4,0.972704,0.999726,0.990529,0.008836
12051.000000,4,0.951710,0.977304,0.968657,0.008421
12051.250000,4,0.928444,0.954251,0.945471,0.008537
12051.500000,4,0.897949,0.922928,0.914857,0.008379
12051.750000,4,0.867489,0.890916,0.883604,0.007924
12052.000000,4,0.831356,0.853750,0.846822,0.007645
12052.250000,4,0.795214,0.817082,0.810161,0.007502
12052.500000,4,0.753086,0.773721,0.767778,0.007211
