# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.269963,0.270639,0.270321,0.000240
13428.250000,1,0.273387,0.274132,0.273805,0.000276
13428.500000,1,0.282566,0.283917,0.283100,0.000440
13428.750000,1,0.298490,0.300510,0.299406,0.000646
13429.000000,1,0.320678,0.323242,0.321594,0.000807
13429.250000,1,0.349766,0.352463,0.350727,0.000871
13429.500000,1,0.384365,0.387911,0.385578,0.001125
13429.750000,1,0.425385,0.429106,0.426743,0.001211
13430.000000,1,0.470698,0.475501,0.472400,0.001463
13430.250000,1,0.520815,0.525875,0.522732,0.001502
13430.500000,1,0.573333,0.578508,0.574935,0.001600
13430.750000,1,0.628440,0.633932,0.630067,0.001655
13431.000000,1,0.683701,0.689308,0.685218,0.001780
13431.250000,1,0.738648,0.744313,0.740542,0.001700
13431.500000,1,0.791072,0.796421,0.793267,0.001488
13431.750000,1,0.841676,0.846314,0.843082,0.001381
13432.000000,1,0.887150,0.890642,0.888309,0.001057
13432.250000,1,0.927647,0.931770,0.929219,0.001263
13432.500000,1,0.964150,0.967787,0.965444,0.000994
13432.750000,1,0.997888,1.002220,0.999080,0.001253
13433.000000,1,1.027394,1.031875,1.028791,0.001347
13433.250000,1,1.053541,1.057368,1.054844,0.001123
13433.500000,1,1.074893,1.078899,1.076333,0.001190
13433.750000,1,1.092453,1.094920,1.093318,0.000706
13434.000000,1,1.105043,1.108484,1.106276,0.000995
13434.250000,1,1.115689,1.118372,1.116931,0.000880
13434.500000,1,1.125272,1.126844,1.125895,0.000460
13434.750000,1,1.133941,1.136910,1.134862,0.000962
13435.000000,1,1.140069,1.144302,1.142125,0.001237
13435.250000,1,1.147432,1.151188,1.149009,0.001139
13435.500000,1,1.152893,1.156162,1.154353,0.001081
13435.750000,1,1.159295,1.162047,1.160424,0.000959
13436.000000,1,1.165121,1.168111,1.166439,0.001028
13436.250000,1,1.172365,1.175346,1.173616,0.001141
13436.500000,1,1.179003,1.182117,1.181007,0.001086
13436.750000,1,1.187019,1.190146,1.188910,0.001050
13437.000000,1,1.193488,1.197122,1.195926,0.001195
13437.250000,1,1.200941,1.203725,1.202463,0.000916
13437.500000,1,1.205923,1.209566,1.207749,0.001216
13437.750000,1,1.211800,1.214326,1.213229,0.000995
13438.000000,1,1.215704,1.218697,1.217422,0.001098
13438.250000,1,1.219665,1.222902,1.221327,0.001060
13438.500000,1,1.241252,1.247332,1.245448,0.001991
13438.750000,1,1.224526,1.227215,1.225951,0.000947
13439.000000,1,1.224869,1.227992,1.226708,0.001128
13439.250000,1,1.228927,1.230958,1.229972,0.000707
13439.500000,1,1.231316,1.234665,1.232979,0.000995
13439.750000,1,1.235226,1.238707,1.237287,0.001287
13440.000000,1,1.238409,1.240996,1.239731,0.000846
13440.250000,1,1.240248,1.242720,1.241632,0.000833
13440.500000,1,1.241393,1.243494,1.242076,0.000632
13440.750000,1,1.242467,1.244658,1.243643,0.000790
13441.000000,1,1.244432,1.246093,1.245209,0.000614
13441.250000,1,1.247209,1.248773,1.248244,0.000486
13441.500000,1,1.250072,1.251221,1.250756,0.000355
13441.750000,1,1.251457,1.252625,1.252070,0.000354
13442.000000,1,1.250464,1.252306,1.251174,0.000562
13442.250000,1,1.249198,1.251227,1.249851,0.000627
13442.500000,1,1.246692,1.248471,1.247658,0.000510
13442.750000,1,1.246213,1.248411,1.246998,0.000643
13443.000000,1,1.245994,1.247540,1.246806,0.000406
13443.250000,1,1.245313,1.246626,1.245993,0.000444
13443.500000,1,1.242960,1.244778,1.243816,0.000550
13443.750000,1,1.240728,1.242845,1.241519,0.000763
13444.000000,1,1.236952,1.239309,1.238128,0.000674
13444.250000,1,1.235071,1.237369,1.236087,0.000755
13444.500000,1,1.232372,1.234261,1.233493,0.000593
13444.750000,1,1.232325,1.233830,1.232986,0.000451
13445.000000,1,1.230475,1.231738,1.231054,0.000400
13445.250000,1,1.228383,1.229746,1.228915,0.000458
13445.500000,1,1.225080,1.226003,1.225474,0.000364
13445.750000,1,1.220694,1.222065,1.221231,0.000425
13446.000000,1,1.216329,1.217833,1.217008,0.000462
13446.250000,1,1.212213,1.213319,1.212793,0.000357
13446.500000,1,1.207378,1.208798,1.207879,0.000402
13446.750000,1,1.201907,1.203685,1.202902,0.000506
13447.000000,1,1.195565,1.197076,1.196413,0.000492
13447.250000,1,1.189856,1.191996,1.190858,0.000676
13447.500000,1,1.185529,1.186390,1.185982,0.000280
13447.750000,1,1.181387,1.182763,1.182150,0.000453
13448.000000,1,1.177355,1.179749,1.178876,0.000807
13448.250000,1,1.175165,1.176608,1.176005,0.000462
13448.500000,1,1.171053,1.172524,1.171811,0.000496
13448.750000,1,1.167266,1.168849,1.168060,0.000490
13449.000000,1,1.162922,1.165472,1.164053,0.000735
13449.250000,1,1.161226,1.163393,1.162168,0.000712
13449.500000,1,1.160283,1.162730,1.161026,0.000795
13449.750000,1,1.159239,1.162328,1.160383,0.000967
13450.000000,1,1.157816,1.159653,1.158477,0.000616
13450.250000,1,1.153675,1.156743,1.154879,0.001063
13450.500000,1,1.149999,1.151944,1.150940,0.000683
13450.750000,1,1.146719,1.149611,1.148125,0.001033
13451.000000,1,1.144569,1.146749,1.145505,0.000840
13451.250000,1,1.143233,1.146186,1.144593,0.001002
13451.500000,1,1.141417,1.144648,1.142720,0.001041
13451.750000,1,1.137812,1.140953,1.139505,0.000915
13452.000000,1,1.133353,1.136091,1.134427,0.000933
13452.250000,1,1.126715,1.130107,1.128145,0.001210
13452.500000,1,1.119195,1.122781,1.120992,0.001257
13452.750000,1,1.114062,1.116935,1.115202,0.001017
13453.000000,1,1.108207,1.111424,1.109684,0.001175
13453.250000,1,1.103553,1.105785,1.104502,0.000848
13453.500000,1,1.095802,1.098020,1.096840,0.000797
13453.750000,1,1.087033,1.089783,1.088195,0.000922
13454.000000,1,1.076429,1.078352,1.077288,0.000673
13454.250000,1,1.065592,1.067933,1.066894,0.000786
13454.500000,1,1.053579,1.055952,1.054817,0.000772
13454.750000,1,1.040273,1.042321,1.040952,0.000635
13455.000000,1,1.021571,1.024400,1.022898,0.000874
13455.250000,1,0.998623,1.001988,1.000147,0.000976
13455.500000,1,0.969423,0.972266,0.971065,0.000880
13455.750000,1,0.934879,0.939161,0.937376,0.001192
13456.000000,1,0.896338,0.899602,0.898639,0.000992
13456.250000,1,0.853061,0.856986,0.855633,0.001112
13456.500000,1,0.804398,0.809706,0.807789,0.001515
13456.750000,1,0.752728,0.757268,0.755784,0.001387
13457.000000,1,0.696855,0.702045,0.700476,0.001610
13457.250000,1,0.641137,0.646308,0.644695,0.001644
13457.500000,1,0.585744,0.590439,0.588956,0.001513
13457.750000,1,0.532855,0.537495,0.536068,0.001496
13458.000000,1,0.482407,0.486751,0.485433,0.001335
13458.250000,1,0.436224,0.440298,0.439068,0.001300
13458.500000,1,0.394134,0.397635,0.396542,0.001156
13458.750000,1,0.357048,0.360221,0.359320,0.001013
13459.000000,1,0.325708,0.328418,0.327591,0.000831
13459.250000,1,0.301568,0.303716,0.302919,0.000621
13459.500000,1,0.283802,0.285185,0.284683,0.000393
13459.750000,1,0.273852,0.274478,0.274150,0.000181
13460.000000,2,0.286712,0.288123,0.287375,0.000468
13460.250000,2,0.290531,0.291264,0.290960,0.000236
13460.500000,2,0.299366,0.301452,0.300517,0.000546
13460.750000,2,0.316648,0.318320,0.317422,0.000477
13461.000000,2,0.339011,0.342076,0.340311,0.000831
13461.250000,2,0.368917,0.372165,0.370316,0.000934
13461.500000,2,0.404168,0.408348,0.405776,0.001219
13461.750000,2,0.445839,0.450243,0.447601,0.001312
13462.000000,2,0.492127,0.496524,0.493554,0.001428
13462.250000,2,0.542634,0.547473,0.544193,0.001551
13462.500000,2,0.595475,0.601480,0.597647,0.001812
13462.750000,2,0.651960,0.657301,0.653646,0.001715
13463.000000,2,0.707956,0.713889,0.710143,0.001868
13463.250000,2,0.764104,0.769672,0.765877,0.001800
13463.500000,2,0.817274,0.822248,0.818869,0.001681
13463.750000,2,0.867837,0.873501,0.869644,0.001759
13464.000000,2,0.914896,0.920125,0.916515,0.001685
13464.250000,2,0.958262,0.962426,0.959684,0.001317
13464.500000,2,0.997295,1.001476,0.998699,0.001278
13464.750000,2,1.032639,1.035598,1.033640,0.000959
13465.000000,2,1.060758,1.063268,1.061820,0.000745
13465.250000,2,1.084300,1.087191,1.085270,0.000932
13465.500000,2,1.101877,1.104542,1.102926,0.000814
13465.750000,2,1.117246,1.119944,1.118278,0.000886
13466.000000,2,1.127970,1.130449,1.129702,0.000763
13466.250000,2,1.138689,1.139624,1.139194,0.000322
13466.500000,2,1.145055,1.146051,1.145646,0.000367
13466.750000,2,1.148810,1.150441,1.149600,0.000578
13467.000000,2,1.150052,1.150639,1.150390,0.000187
13467.250000,2,1.150382,1.151415,1.150867,0.000289
13467.500000,2,1.150869,1.152231,1.151569,0.000473
13467.750000,2,1.153760,1.155046,1.154279,0.000407
13468.000000,2,1.156886,1.158010,1.157341,0.000386
13468.250000,2,1.159747,1.160987,1.160335,0.000450
13468.500000,2,1.160599,1.162609,1.161514,0.000776
13468.750000,2,1.161693,1.163687,1.162575,0.000740
13469.000000,2,1.161276,1.164097,1.162504,0.000818
13469.250000,2,1.161618,1.164614,1.163029,0.000825
13469.500000,2,1.162812,1.165158,1.163964,0.000842
13469.750000,2,1.163468,1.167111,1.164802,0.001328
13470.000000,2,1.162847,1.166066,1.164182,0.001095
13470.250000,2,1.161908,1.164465,1.162859,0.001050
13470.500000,2,1.159441,1.162861,1.160664,0.001182
13470.750000,2,1.159583,1.162750,1.160778,0.001218
13471.000000,2,1.161204,1.164166,1.162259,0.000952
13471.250000,2,1.164831,1.168603,1.166436,0.001403
13471.500000,2,1.168930,1.171447,1.169950,0.000939
13471.750000,2,1.172873,1.175625,1.173792,0.001012
13472.000000,2,1.174457,1.178261,1.175932,0.001192
13472.250000,2,1.176096,1.178569,1.177051,0.000764
13472.500000,2,1.176998,1.179832,1.177953,0.000846
13472.750000,2,1.179073,1.181475,1.179903,0.000793
13473.000000,2,1.180856,1.183234,1.182147,0.000741
13473.250000,2,1.182515,1.185006,1.183828,0.000821
13473.500000,2,1.182795,1.184449,1.183726,0.000498
13473.750000,2,1.182060,1.183964,1.183066,0.000517
13474.000000,2,1.181337,1.182705,1.181837,0.000390
13474.250000,2,1.180642,1.182171,1.181486,0.000505
13474.500000,2,1.180092,1.181952,1.180933,0.000494
13474.750000,2,1.180123,1.181544,1.180614,0.000469
13475.000000,2,1.178220,1.180081,1.179015,0.000572
13475.250000,2,1.176278,1.177793,1.176707,0.000452
13475.500000,2,1.173170,1.174647,1.173984,0.000440
13475.750000,2,1.173382,1.174463,1.173910,0.000322
13476.000000,2,1.194542,1.201138,1.198545,0.002107
13476.250000,2,1.178411,1.179733,1.178909,0.000438
13476.500000,2,1.181478,1.182856,1.182220,0.000472
13476.750000,2,1.185280,1.187143,1.186122,0.000596
13477.000000,2,1.187244,1.188892,1.188235,0.000504
13477.250000,2,1.189605,1.190853,1.190365,0.000375
13477.500000,2,1.191396,1.192847,1.192279,0.000471
13477.750000,2,1.194529,1.195670,1.195254,0.000393
13478.000000,2,1.197374,1.198387,1.197923,0.000366
13478.250000,2,1.200708,1.201518,1.201159,0.000308
13478.500000,2,1.200432,1.202520,1.201822,0.000653
13478.750000,2,1.201344,1.203226,1.202328,0.000523
13479.000000,2,1.200807,1.201818,1.201586,0.000313
13479.250000,2,1.200310,1.201893,1.201101,0.000510
13479.500000,2,1.198738,1.200415,1.199625,0.000523
13479.750000,2,1.197613,1.199327,1.198659,0.000530
13480.000000,2,1.195105,1.197147,1.196161,0.000695
13480.250000,2,1.191818,1.193083,1.192305,0.000391
13480.500000,2,1.186574,1.188018,1.187473,0.000512
13480.750000,2,1.183663,1.184713,1.184193,0.000395
13481.000000,2,1.181295,1.183334,1.182000,0.000610
13481.250000,2,1.180499,1.182675,1.181604,0.000787
13481.500000,2,1.180723,1.182765,1.181392,0.000649
13481.750000,2,1.179056,1.181097,1.180337,0.000653
13482.000000,2,1.177548,1.179209,1.178025,0.000504
13482.250000,2,1.175007,1.176576,1.175925,0.000563
13482.500000,2,1.172479,1.173984,1.173241,0.000515
13482.750000,2,1.169833,1.171687,1.170781,0.000664
13483.000000,2,1.166271,1.168291,1.167397,0.000709
13483.250000,2,1.162679,1.164085,1.163310,0.000519
13483.500000,2,1.156189,1.158968,1.157878,0.000936
13483.750000,2,1.152540,1.154195,1.153457,0.000549
13484.000000,2,1.148550,1.150182,1.149270,0.000503
13484.250000,2,1.146729,1.148399,1.147722,0.000570
13484.500000,2,1.145022,1.148009,1.146709,0.000887
13484.750000,2,1.145049,1.147376,1.146307,0.000863
13485.000000,2,1.142523,1.145159,1.143899,0.000869
13485.250000,2,1.140658,1.143418,1.141555,0.000832
13485.500000,2,1.136093,1.138540,1.137177,0.000805
13485.750000,2,1.132706,1.135295,1.134041,0.000926
13486.000000,2,1.128766,1.131161,1.130052,0.000866
13486.250000,2,1.123237,1.126428,1.125007,0.001073
13486.500000,2,1.113350,1.117593,1.115311,0.001321
13486.750000,2,1.099116,1.102796,1.101189,0.001285
13487.000000,2,1.078816,1.082506,1.080971,0.001307
13487.250000,2,1.053988,1.057718,1.055843,0.001401
13487.500000,2,1.022673,1.026710,1.024850,0.001552
13487.750000,2,0.986691,0.991283,0.989352,0.001752
13488.000000,2,0.943666,0.949171,0.947048,0.001879
13488.250000,2,0.895763,0.901342,0.899139,0.001966
13488.500000,2,0.842908,0.847962,0.845992,0.001835
13488.750000,2,0.787010,0.792662,0.790463,0.001989
13489.000000,2,0.730885,0.735974,0.733854,0.001716
13489.250000,2,0.675391,0.680645,0.678450,0.001865
13489.500000,2,0.619931,0.625920,0.623044,0.001971
13489.750000,2,0.566280,0.571472,0.569199,0.001838
13490.000000,2,0.513257,0.518495,0.516259,0.001814
13490.250000,2,0.463945,0.468757,0.466701,0.001576
13490.500000,2,0.418525,0.422848,0.420968,0.001578
13490.750000,2,0.379348,0.383222,0.381601,0.001344
13491.000000,2,0.346402,0.349629,0.348213,0.001080
13491.250000,2,0.321003,0.323423,0.322292,0.000837
13491.500000,2,0.301620,0.304218,0.303069,0.000717
13491.750000,2,0.291058,0.292542,0.291832,0.000504
13492.000000,3,0.301239,0.301683,0.301485,0.000177
13492.250000,3,0.303829,0.304794,0.304252,0.000293
13492.500000,3,0.312147,0.313219,0.312720,0.000448
13492.750000,3,0.326201,0.327598,0.326737,0.000485
13493.000000,3,0.345372,0.347868,0.346501,0.000838
13493.250000,3,0.370020,0.372574,0.371181,0.000891
13493.500000,3,0.399832,0.402641,0.401076,0.001096
13493.750000,3,0.433605,0.437025,0.435312,0.001170
13494.000000,3,0.472120,0.476713,0.474299,0.001486
13494.250000,3,0.515245,0.519537,0.517399,0.001499
13494.500000,3,0.561444,0.566275,0.563856,0.001501
13494.750000,3,0.609803,0.614818,0.612295,0.001616
13495.000000,3,0.658387,0.663696,0.660751,0.001695
13495.250000,3,0.704947,0.710460,0.707357,0.001779
13495.500000,3,0.749921,0.755173,0.752250,0.001655
13495.750000,3,0.793144,0.798035,0.795054,0.001667
13496.000000,3,0.833943,0.839129,0.836417,0.001696
13496.250000,3,0.872791,0.878262,0.875057,0.001763
13496.500000,3,0.907270,0.914348,0.910382,0.002121
13496.750000,3,0.937975,0.943251,0.940371,0.001642
13497.000000,3,0.963079,0.968299,0.965197,0.001703
13497.250000,3,0.982536,0.988248,0.985285,0.001772
13497.500000,3,1.000231,1.005784,1.002679,0.001847
13497.750000,3,1.015696,1.020896,1.017929,0.001730
13498.000000,3,1.027897,1.033866,1.030912,0.001941
13498.250000,3,1.038719,1.043652,1.040823,0.001547
13498.500000,3,1.044869,1.050519,1.047392,0.001768
13498.750000,3,1.049878,1.054472,1.051838,0.001671
13499.000000,3,1.053598,1.058345,1.055781,0.001642
13499.250000,3,1.058518,1.063459,1.060468,0.001758
13499.500000,3,1.064480,1.069983,1.067144,0.001714
13499.750000,3,1.072455,1.077100,1.074447,0.001550
13500.000000,3,1.079776,1.083955,1.081336,0.001485
13500.250000,3,1.083446,1.088409,1.085966,0.001572
13500.500000,3,1.087354,1.090575,1.088874,0.000990
13500.750000,3,1.088614,1.092518,1.090487,0.001252
13501.000000,3,1.089755,1.092579,1.091343,0.000908
13501.250000,3,1.089497,1.092962,1.091148,0.001019
13501.500000,3,1.088573,1.091351,1.089713,0.000847
13501.750000,3,1.084547,1.087786,1.086300,0.001036
13502.000000,3,1.081095,1.083416,1.082357,0.000768
13502.250000,3,1.076314,1.079257,1.077827,0.001138
13502.500000,3,1.074747,1.076156,1.075565,0.000430
13502.750000,3,1.073350,1.074917,1.074346,0.000513
13503.000000,3,1.073229,1.074909,1.074213,0.000489
13503.250000,3,1.073179,1.074680,1.074072,0.000486
13503.500000,3,1.071830,1.073521,1.072833,0.000589
13503.750000,3,1.070026,1.072206,1.071473,0.000820
13504.000000,3,1.070699,1.072531,1.071389,0.000565
13504.250000,3,1.071823,1.073217,1.072375,0.000440
13504.500000,3,1.074324,1.075729,1.074920,0.000449
13504.750000,3,1.076553,1.079317,1.077901,0.000826
13505.000000,3,1.079547,1.082124,1.080552,0.000795
13505.250000,3,1.080783,1.083657,1.081712,0.000896
13505.500000,3,1.080941,1.083595,1.082439,0.000845
13505.750000,3,1.082493,1.085409,1.083596,0.001022
13506.000000,3,1.084405,1.088259,1.085735,0.001225
13506.250000,3,1.086062,1.090162,1.087735,0.001325
13506.500000,3,1.087433,1.091841,1.089332,0.001360
13506.750000,3,1.088267,1.091864,1.089408,0.001455
13507.000000,3,1.087739,1.092307,1.089521,0.001571
13507.250000,3,1.089030,1.093304,1.090734,0.001372
13507.500000,3,1.092175,1.096445,1.093403,0.001545
13507.750000,3,1.096989,1.101269,1.098854,0.001483
13508.000000,3,1.104202,1.108166,1.105465,0.001544
13508.250000,3,1.111172,1.114929,1.112407,0.001440
13508.500000,3,1.116679,1.120564,1.118128,0.001271
13508.750000,3,1.122955,1.125748,1.123864,0.001041
13509.000000,3,1.128569,1.131702,1.129980,0.001087
13509.250000,3,1.136802,1.139879,1.137756,0.001105
13509.500000,3,1.145713,1.148806,1.146739,0.001022
13509.750000,3,1.154667,1.156405,1.155581,0.000635
13510.000000,3,1.163032,1.164957,1.164192,0.000704
13510.250000,3,1.170253,1.172494,1.171219,0.000648
13510.500000,3,1.177046,1.178167,1.177532,0.000386
13510.750000,3,1.183051,1.184993,1.184010,0.000567
13511.000000,3,1.189737,1.190993,1.190494,0.000416
13511.250000,3,1.195708,1.197782,1.197202,0.000647
13511.500000,3,1.200955,1.204362,1.203321,0.001175
13511.750000,3,1.204710,1.208521,1.207281,0.001312
13512.000000,3,1.208265,1.212746,1.211005,0.001464
13512.250000,3,1.212255,1.217193,1.215318,0.001772
13512.500000,3,1.218465,1.224002,1.221647,0.001692
13512.750000,3,1.226359,1.230909,1.229405,0.001633
13513.000000,3,1.235003,1.240293,1.238483,0.002012
13513.250000,3,1.242490,1.248888,1.246142,0.002055
13513.500000,3,1.249670,1.254421,1.252805,0.001741
13513.750000,3,1.255147,1.260623,1.258759,0.001998
13514.000000,3,1.261964,1.267607,1.265349,0.001944
13514.250000,3,1.269637,1.274741,1.272823,0.001695
13514.500000,3,1.278116,1.283337,1.281452,0.001913
13514.750000,3,1.286040,1.291480,1.289020,0.001853
13515.000000,3,1.291558,1.296149,1.294663,0.001576
13515.250000,3,1.295670,1.298910,1.297651,0.001345
13515.500000,3,1.297512,1.302428,1.300250,0.001562
13515.750000,3,1.300474,1.304966,1.302914,0.001631
13516.000000,3,1.304167,1.308529,1.306820,0.001517
13516.250000,3,1.308696,1.313072,1.310516,0.001384
13516.500000,3,1.310690,1.314585,1.312853,0.001323
13516.750000,3,1.310277,1.314590,1.312498,0.001626
13517.000000,3,1.307941,1.311614,1.309745,0.001193
13517.250000,3,1.305222,1.309322,1.306820,0.001216
13517.500000,3,1.302996,1.307279,1.305068,0.001460
13517.750000,3,1.300771,1.306141,1.303695,0.001913
13518.000000,3,1.299231,1.304323,1.301590,0.001581
13518.250000,3,1.293609,1.298937,1.296553,0.001752
13518.500000,3,1.282788,1.288134,1.285640,0.001822
13518.750000,3,1.265106,1.272075,1.268956,0.002158
13519.000000,3,1.242619,1.249270,1.246123,0.002076
13519.250000,3,1.213896,1.220622,1.217683,0.002092
13519.500000,3,1.178899,1.187333,1.183467,0.002529
13519.750000,3,1.137667,1.144837,1.141737,0.002115
13520.000000,3,1.088168,1.096897,1.092676,0.002593
13520.250000,3,1.032625,1.040693,1.036889,0.002529
13520.500000,3,0.972160,0.980699,0.976724,0.002713
13520.750000,3,0.910194,0.917138,0.914025,0.002329
13521.000000,3,0.845570,0.852755,0.849549,0.002464
13521.250000,3,0.779040,0.786644,0.783730,0.002518
13521.500000,3,0.713302,0.720102,0.717157,0.002268
13521.750000,3,0.646489,0.653827,0.650715,0.002398
13522.000000,3,0.583067,0.588663,0.585970,0.001975
13522.250000,3,0.521791,0.527578,0.524915,0.001960
13522.500000,3,0.467047,0.471978,0.469595,0.001735
13522.750000,3,0.418866,0.422813,0.421217,0.001428
13523.000000,3,0.378917,0.381837,0.380599,0.000990
13523.250000,3,0.346273,0.348683,0.347767,0.000857
13523.500000,3,0.323240,0.324803,0.324182,0.000524
13523.750000,3,0.309291,0.310101,0.309563,0.000258
13524.000000,4,0.297258,0.298007,0.297709,0.000230
13524.250000,4,0.301908,0.302757,0.302206,0.000289
13524.500000,4,0.313979,0.315322,0.314441,0.000449
13524.750000,4,0.334263,0.336215,0.335045,0.000698
13525.000000,4,0.361527,0.364594,0.362590,0.001022
13525.250000,4,0.395942,0.399953,0.397477,0.001324
13525.500000,4,0.437280,0.442130,0.438887,0.001576
13525.750000,4,0.485535,0.490472,0.487372,0.001708
13526.000000,4,0.539294,0.544872,0.541208,0.001860
13526.250000,4,0.597919,0.603760,0.599828,0.001953
13526.500000,4,0.657796,0.664714,0.660342,0.002192
13526.750000,4,0.718898,0.725249,0.720992,0.002108
13527.000000,4,0.777931,0.783646,0.779955,0.001893
13527.250000,4,0.835749,0.841902,0.837805,0.001969
13527.500000,4,0.891075,0.897777,0.893309,0.002136
13527.750000,4,0.944358,0.951280,0.946689,0.002083
13528.000000,4,0.994253,0.999956,0.995998,0.001674
13528.250000,4,1.038092,1.043401,1.039713,0.001638
13528.500000,4,1.075047,1.080097,1.076624,0.001578
13528.750000,4,1.105839,1.110994,1.107608,0.001519
13529.000000,4,1.132805,1.136737,1.134032,0.001215
13529.250000,4,1.155502,1.158794,1.156627,0.001173
13529.500000,4,1.172875,1.176195,1.174000,0.000934
13529.750000,4,1.185782,1.188175,1.186761,0.000712
13530.000000,4,1.193282,1.194853,1.193901,0.000436
13530.250000,4,1.196816,1.198553,1.197729,0.000549
13530.500000,4,1.200068,1.201540,1.200533,0.000425
13530.750000,4,1.204978,1.206513,1.205828,0.000506
13531.000000,4,1.212096,1.214885,1.213320,0.000840
13531.250000,4,1.222127,1.223965,1.223051,0.000582
13531.500000,4,1.230648,1.232636,1.231266,0.000674
13531.750000,4,1.235949,1.237410,1.236738,0.000487
13532.000000,4,1.239194,1.240539,1.239849,0.000495
13532.250000,4,1.240673,1.242433,1.241650,0.000573
13532.500000,4,1.242110,1.245355,1.243591,0.001175
13532.750000,4,1.244651,1.247207,1.245590,0.000830
13533.000000,4,1.246031,1.248583,1.247067,0.000752
13533.250000,4,1.245930,1.249021,1.246854,0.001080
13533.500000,4,1.243585,1.246572,1.244279,0.000950
13533.750000,4,1.239494,1.243227,1.240898,0.001221
13534.000000,4,1.237277,1.241206,1.238595,0.001275
13534.250000,4,1.237835,1.240835,1.238705,0.001151
13534.500000,4,1.238458,1.242102,1.239557,0.001205
13534.750000,4,1.238568,1.241604,1.239980,0.001013
13535.000000,4,1.237327,1.240250,1.238502,0.001043
13535.250000,4,1.233909,1.236596,1.234846,0.000817
13535.500000,4,1.229849,1.232305,1.231014,0.000874
13535.750000,4,1.227650,1.230610,1.228873,0.001012
13536.000000,4,1.227800,1.230411,1.229185,0.000716
13536.250000,4,1.228905,1.231916,1.230371,0.000980
13536.500000,4,1.230291,1.232208,1.231325,0.000602
13536.750000,4,1.229716,1.231070,1.230249,0.000449
13537.000000,4,1.224959,1.227398,1.226078,0.000833
13537.250000,4,1.221114,1.222844,1.221989,0.000656
13537.500000,4,1.216309,1.219386,1.217878,0.000912
13537.750000,4,1.213396,1.215578,1.214712,0.000669
13538.000000,4,1.210788,1.212171,1.211403,0.000561
13538.250000,4,1.205944,1.208055,1.206870,0.000846
13538.500000,4,1.198543,1.200707,1.199573,0.000842
13538.750000,4,1.190258,1.192243,1.191448,0.000652
13539.000000,4,1.181966,1.184602,1.183188,0.000860
13539.250000,4,1.176494,1.179330,1.177837,0.000885
13539.500000,4,1.171103,1.174161,1.173004,0.000946
13539.750000,4,1.168455,1.171120,1.169832,0.000836
13540.000000,4,1.177939,1.184923,1.182605,0.002300
13540.250000,4,1.158359,1.160201,1.159389,0.000678
13540.500000,4,1.151838,1.153668,1.152798,0.000533
13540.750000,4,1.147606,1.150198,1.148837,0.000908
13541.000000,4,1.144858,1.147677,1.146562,0.000788
13541.250000,4,1.146013,1.147691,1.147185,0.000500
13541.500000,4,1.147208,1.148487,1.147751,0.000364
13541.750000,4,1.146335,1.148197,1.147232,0.000612
13542.000000,4,1.144520,1.146007,1.144967,0.000472
13542.250000,4,1.141322,1.143116,1.142280,0.000558
13542.500000,4,1.137745,1.139601,1.138759,0.000648
13542.750000,4,1.135240,1.136435,1.135745,0.000402
13543.000000,4,1.130178,1.131539,1.130911,0.000460
13543.250000,4,1.123721,1.125597,1.124836,0.000601
13543.500000,4,1.116276,1.117673,1.116987,0.000375
13543.750000,4,1.109080,1.110071,1.109576,0.000336
13544.000000,4,1.103556,1.105113,1.104173,0.000543
13544.250000,4,1.102253,1.103691,1.102995,0.000454
13544.500000,4,1.102891,1.104671,1.103638,0.000574
13544.750000,4,1.105476,1.106412,1.105871,0.000332
13545.000000,4,1.105701,1.106764,1.106366,0.000359
13545.250000,4,1.105342,1.106894,1.106103,0.000484
13545.500000,4,1.104430,1.105418,1.104910,0.000310
13545.750000,4,1.103096,1.105099,1.104365,0.000604
13546.000000,4,1.103490,1.105291,1.104563,0.000628
13546.250000,4,1.105730,1.107423,1.106749,0.000587
13546.500000,4,1.105640,1.108551,1.107189,0.000829
13546.750000,4,1.104615,1.107411,1.106067,0.000947
13547.000000,4,1.101678,1.104242,1.102917,0.000952
13547.250000,4,1.098138,1.100756,1.099701,0.000844
13547.500000,4,1.095141,1.097453,1.096332,0.000744
13547.750000,4,1.093339,1.095563,1.094251,0.000686
13548.000000,4,1.089790,1.092602,1.091550,0.000850
13548.250000,4,1.086081,1.089259,1.088081,0.001070
13548.500000,4,1.080983,1.083314,1.082231,0.000907
13548.750000,4,1.073944,1.077453,1.075801,0.001184
13549.000000,4,1.068318,1.070884,1.069837,0.000792
13549.250000,4,1.065829,1.067901,1.066650,0.000645
13549.500000,4,1.063021,1.065530,1.064421,0.000833
13549.750000,4,1.061388,1.064385,1.062953,0.000881
13550.000000,4,1.057107,1.060382,1.058353,0.001048
13550.250000,4,1.049391,1.052733,1.050824,0.000915
13550.500000,4,1.036653,1.039595,1.037980,0.000986
13550.750000,4,1.021522,1.024538,1.022942,0.000910
13551.000000,4,1.002824,1.005413,1.004192,0.000880
13551.250000,4,0.981158,0.984263,0.982717,0.001007
13551.500000,4,0.954318,0.957926,0.956351,0.001072
13551.750000,4,0.921949,0.925681,0.924163,0.001254
13552.000000,4,0.883214,0.887800,0.886044,0.001415
13552.250000,4,0.840603,0.845410,0.843778,0.001555
13552.500000,4,0.794408,0.799343,0.797567,0.001600
