# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.273041,0.274684,0.273610,0.000488
11928.250000,1,0.274308,0.276310,0.275252,0.000551
11928.500000,1,0.279733,0.281739,0.280453,0.000548
11928.750000,1,0.287911,0.289623,0.288764,0.000540
11929.000000,1,0.299753,0.301998,0.300767,0.000657
11929.250000,1,0.314838,0.317208,0.315957,0.000759
11929.500000,1,0.334263,0.336841,0.335349,0.000790
11929.750000,1,0.357781,0.360693,0.359128,0.000974
11930.000000,1,0.386203,0.390094,0.387902,0.001241
11930.250000,1,0.418910,0.423230,0.420974,0.001387
11930.500000,1,0.454725,0.459815,0.456965,0.001554
11930.750000,1,0.491765,0.497523,0.494250,0.001785
11931.000000,1,0.528889,0.534585,0.531868,0.001818
11931.250000,1,0.566282,0.572491,0.569453,0.001916
11931.500000,1,0.605534,0.611565,0.608584,0.001837
11931.750000,1,0.645318,0.651765,0.648640,0.001968
11932.000000,1,0.685739,0.692165,0.689138,0.001933
11932.250000,1,0.723719,0.729605,0.726733,0.001865
11932.500000,1,0.757137,0.763058,0.760473,0.001854
11932.750000,1,0.787933,0.793181,0.791012,0.001673
11933.000000,1,0.816474,0.822044,0.819444,0.001827
11933.250000,1,0.844883,0.849733,0.847439,0.001676
11933.500000,1,0.871580,0.877051,0.874849,0.001736
11933.750000,1,0.896417,0.901176,0.899153,0.001491
11934.000000,1,0.916021,0.920184,0.918383,0.001334
11934.250000,1,0.929629,0.933686,0.932304,0.001361
11934.500000,1,0.941147,0.945803,0.943528,0.001369
11934.750000,1,0.951497,0.955194,0.953709,0.001401
11935.000000,1,0.961628,0.966262,0.964655,0.001473
11935.250000,1,0.972758,0.976551,0.974980,0.001321
11935.500000,1,0.980591,0.985422,0.983289,0.001488
11935.750000,1,0.985735,0.989714,0.988069,0.001417
11936.000000,1,0.989419,0.993270,0.991294,0.001365
11936.250000,1,0.992476,0.996581,0.994873,0.001449
11936.500000,1,0.998941,1.003205,1.001094,0.001287
11936.750000,1,1.006663,1.010087,1.008532,0.001186
11937.000000,1,1.013115,1.016414,1.015114,0.001281
11937.250000,1,1.016364,1.020173,1.018217,0.001301
11937.500000,1,1.017117,1.020454,1.018993,0.001153
11937.750000,1,1.017405,1.020737,1.018894,0.001154
11938.000000,1,1.021494,1.025815,1.023378,0.001297
11938.250000,1,1.030521,1.033767,1.032347,0.001164
11938.500000,1,1.043876,1.047663,1.045838,0.001261
11938.750000,1,1.057761,1.061315,1.059635,0.001167
11939.000000,1,1.070310,1.074065,1.071883,0.001211
11939.250000,1,1.079832,1.083970,1.081817,0.001336
11939.500000,1,1.088454,1.093216,1.090799,0.001530
11939.750000,1,1.098393,1.102551,1.100596,0.001344
11940.000000,1,1.110481,1.114263,1.112177,0.001332
11940.250000,1,1.121153,1.125376,1.123074,0.001422
11940.500000,1,1.130920,1.134663,1.132849,0.001148
11940.750000,1,1.137759,1.142470,1.139741,0.001594
11941.000000,1,1.144576,1.149070,1.146367,0.001504
11941.250000,1,1.150704,1.155400,1.153028,0.001444
11941.500000,1,1.159180,1.163927,1.161595,0.001473
11941.750000,1,1.168017,1.173402,1.170687,0.001453
11942.000000,1,1.175533,1.180246,1.178272,0.001375
11942.250000,1,1.181061,1.185244,1.183212,0.001198
11942.500000,1,1.183890,1.187920,1.186074,0.001218
11942.750000,1,1.185709,1.189544,1.188348,0.001057
11943.000000,1,1.189788,1.193982,1.192055,0.001132
11943.250000,1,1.195495,1.198500,1.197249,0.000879
11943.500000,1,1.199234,1.203286,1.202006,0.001072
11943.750000,1,1.203142,1.206261,1.205287,0.000822
11944.000000,1,1.204872,1.208867,1.207450,0.001059
11944.250000,1,1.206961,1.210686,1.209510,0.001056
11944.500000,1,1.210579,1.214992,1.213890,0.001245
11944.750000,1,1.217247,1.221887,1.220395,0.001203
11945.000000,1,1.225113,1.229456,1.227906,0.001208
11945.250000,1,1.232310,1.237125,1.235115,0.001412
11945.500000,1,1.237089,1.242286,1.240490,0.001393
11945.750000,1,1.240597,1.246214,1.244588,0.001604
11946.000000,1,1.245315,1.250265,1.248625,0.001343
11946.250000,1,1.251123,1.255623,1.253955,0.001301
11946.500000,1,1.259629,1.263192,1.261681,0.001045
11946.750000,1,1.266407,1.270678,1.268912,0.001268
11947.000000,1,1.272074,1.275529,1.274247,0.001069
11947.250000,1,1.273464,1.277786,1.276320,0.001225
11947.500000,1,1.273964,1.278152,1.276898,0.001286
11947.750000,1,1.274890,1.277737,1.276919,0.000982
11948.000000,1,1.276443,1.280023,1.278768,0.001182
11948.250000,1,1.280793,1.283231,1.281773,0.000766
11948.500000,1,1.283381,1.287161,1.285563,0.001171
11948.750000,1,1.285949,1.289265,1.287798,0.001060
11949.000000,1,1.287163,1.290062,1.288587,0.001054
11949.250000,1,1.286884,1.289358,1.288270,0.000680
11949.500000,1,1.287317,1.297734,1.290012,0.002970
11949.750000,1,1.290222,1.308660,1.295476,0.005627
11950.000000,1,1.296303,1.310328,1.302783,0.004343
11950.250000,1,1.297219,1.315832,1.305671,0.005891
11950.500000,1,1.299079,1.303844,1.300937,0.001500
11950.750000,1,1.299486,1.302976,1.301237,0.001144
11951.000000,1,1.300195,1.304061,1.302098,0.001480
11951.250000,1,1.301159,1.305206,1.302997,0.001323
11951.500000,1,1.302913,1.306640,1.304609,0.001322
11951.750000,1,1.305159,1.308809,1.307068,0.001313
11952.000000,1,1.309677,1.313435,1.311321,0.001282
11952.250000,1,1.312598,1.317256,1.315280,0.001448
11952.500000,1,1.317797,1.321167,1.319588,0.001254
11952.750000,1,1.321715,1.324889,1.323147,0.000890
11953.000000,1,1.324768,1.327809,1.326838,0.001022
11953.250000,1,1.329206,1.333255,1.331149,0.001278
11953.500000,1,1.333704,1.338945,1.336333,0.001603
11953.750000,1,1.337730,1.343544,1.340656,0.001711
11954.000000,1,1.340300,1.344594,1.342553,0.001573
11954.250000,1,1.336415,1.341867,1.339527,0.001916
11954.500000,1,1.325651,1.332304,1.329615,0.001996
11954.750000,1,1.309777,1.316563,1.314024,0.002107
11955.000000,1,1.289857,1.296874,1.293233,0.002320
11955.250000,1,1.262849,1.271095,1.266403,0.003015
11955.500000,1,1.228260,1.236979,1.232741,0.003035
11955.750000,1,1.187245,1.195851,1.190224,0.002844
11956.000000,1,1.136644,1.145564,1.139973,0.002879
11956.250000,1,1.078391,1.087381,1.082050,0.002871
11956.500000,1,1.014048,1.024052,1.018694,0.002825
11956.750000,1,0.948008,0.957974,0.952512,0.002812
11957.000000,1,0.879306,0.889061,0.883864,0.002664
11957.250000,1,0.808026,0.817624,0.812549,0.002671
11957.500000,1,0.733902,0.743554,0.739070,0.002716
11957.750000,1,0.659702,0.669025,0.664351,0.002528
11958.000000,1,0.587091,0.595982,0.591861,0.002444
11958.250000,1,0.520381,0.527805,0.524248,0.002060
11958.500000,1,0.459692,0.466617,0.463634,0.001888
11958.750000,1,0.407309,0.412824,0.410434,0.001518
11959.000000,1,0.363153,0.367768,0.365823,0.001223
11959.250000,1,0.327351,0.330828,0.329299,0.000930
11959.500000,1,0.300746,0.303760,0.302467,0.000752
11959.750000,1,0.284838,0.286387,0.285595,0.000469
11960.000000,2,0.257805,0.259441,0.258746,0.000488
11960.250000,2,0.261757,0.263065,0.262279,0.000437
11960.500000,2,0.271124,0.272688,0.271711,0.000445
11960.750000,2,0.287409,0.288966,0.287989,0.000501
11961.000000,2,0.309015,0.311262,0.309902,0.000678
11961.250000,2,0.336520,0.339998,0.337994,0.000949
11961.500000,2,0.369459,0.373254,0.371026,0.001089
11961.750000,2,0.407160,0.411062,0.408876,0.001238
11962.000000,2,0.448493,0.452558,0.450249,0.001358
11962.250000,2,0.492778,0.497029,0.494460,0.001342
11962.500000,2,0.537209,0.542114,0.539193,0.001643
11962.750000,2,0.582718,0.587889,0.584619,0.001669
11963.000000,2,0.628238,0.633382,0.630183,0.001656
11963.250000,2,0.673759,0.678395,0.676099,0.001531
11963.500000,2,0.720208,0.725481,0.722383,0.001580
11963.750000,2,0.765294,0.770476,0.767561,0.001606
11964.000000,2,0.807215,0.810734,0.808915,0.001193
11964.250000,2,0.843397,0.847495,0.844927,0.001235
11964.500000,2,0.874300,0.877663,0.876071,0.001211
11964.750000,2,0.902764,0.907108,0.905311,0.001441
11965.000000,2,0.930679,0.934509,0.933179,0.001140
11965.250000,2,0.958082,0.961448,0.960331,0.001092
11965.500000,2,0.981833,0.985162,0.983783,0.001138
11965.750000,2,1.001933,1.004928,1.003778,0.001094
11966.000000,2,1.017865,1.020964,1.019683,0.000968
11966.250000,2,1.032938,1.037725,1.035187,0.001367
11966.500000,2,1.050540,1.054434,1.052119,0.001230
11966.750000,2,1.068975,1.073256,1.070746,0.001153
11967.000000,2,1.086024,1.090475,1.087919,0.001396
11967.250000,2,1.098115,1.102769,1.100459,0.001257
11967.500000,2,1.104866,1.109887,1.107236,0.001402
11967.750000,2,1.108036,1.113241,1.110878,0.001536
11968.000000,2,1.113336,1.118267,1.116123,0.001601
11968.250000,2,1.124678,1.130300,1.126494,0.001707
11968.500000,2,1.139110,1.144797,1.141340,0.001662
11968.750000,2,1.155893,1.160474,1.157706,0.001456
11969.000000,2,1.169916,1.174040,1.171512,0.001353
11969.250000,2,1.179278,1.184021,1.181224,0.001415
11969.500000,2,1.185365,1.189427,1.187467,0.001326
11969.750000,2,1.195050,1.198077,1.196220,0.001061
11970.000000,2,1.204928,1.208345,1.206891,0.001121
11970.250000,2,1.217526,1.220820,1.219272,0.001213
11970.500000,2,1.228314,1.232162,1.230121,0.001189
11970.750000,2,1.236631,1.240157,1.237896,0.001124
11971.000000,2,1.240962,1.245047,1.242584,0.001328
11971.250000,2,1.246864,1.249814,1.248207,0.001051
11971.500000,2,1.255734,1.259705,1.257142,0.001169
11971.750000,2,1.268430,1.272029,1.270144,0.001158
11972.000000,2,1.281878,1.286357,1.283861,0.001386
11972.250000,2,1.291853,1.296877,1.294750,0.001550
11972.500000,2,1.299712,1.303250,1.301730,0.001167
11972.750000,2,1.304758,1.308706,1.306722,0.001271
11973.000000,2,1.310925,1.314261,1.312733,0.001166
11973.250000,2,1.318533,1.323499,1.321802,0.001638
11973.500000,2,1.328014,1.333632,1.330526,0.001666
11973.750000,2,1.334091,1.339633,1.336534,0.001619
11974.000000,2,1.334301,1.340253,1.337001,0.001752
11974.250000,2,1.330317,1.337593,1.334058,0.002024
11974.500000,2,1.327303,1.334122,1.330394,0.002047
11974.750000,2,1.327734,1.333182,1.330279,0.001511
11975.000000,2,1.331198,1.337033,1.333199,0.001670
11975.250000,2,1.334862,1.338793,1.336690,0.001347
11975.500000,2,1.334612,1.341003,1.337550,0.001665
11975.750000,2,1.331338,1.338783,1.334834,0.002057
11976.000000,2,1.338256,1.344553,1.341617,0.002354
11976.250000,2,1.321567,1.326381,1.323581,0.001433
11976.500000,2,1.316332,1.321871,1.319066,0.001818
11976.750000,2,1.312517,1.319221,1.316092,0.001856
11977.000000,2,1.308692,1.313170,1.311080,0.001319
11977.250000,2,1.301865,1.305936,1.304359,0.001152
11977.500000,2,1.294126,1.297096,1.295926,0.000919
11977.750000,2,1.288039,1.290412,1.289329,0.000791
11978.000000,2,1.286517,1.287910,1.287184,0.000447
11978.250000,2,1.287687,1.290001,1.288750,0.000624
11978.500000,2,1.290435,1.294106,1.292153,0.001046
11978.750000,2,1.292417,1.295728,1.293935,0.000959
11979.000000,2,1.290341,1.294026,1.291726,0.001025
11979.250000,2,1.286026,1.289461,1.287251,0.001006
11979.500000,2,1.278331,1.283484,1.280810,0.001558
11979.750000,2,1.273364,1.278498,1.275360,0.001432
11980.000000,2,1.269171,1.273613,1.270832,0.001284
11980.250000,2,1.263322,1.268987,1.265910,0.001452
11980.500000,2,1.257775,1.264072,1.259896,0.001706
11980.750000,2,1.249956,1.256964,1.252484,0.001812
11981.000000,2,1.242562,1.250166,1.244745,0.002072
11981.250000,2,1.233334,1.241867,1.235881,0.002343
11981.500000,2,1.222643,1.231575,1.225226,0.002380
11981.750000,2,1.210029,1.219091,1.212738,0.002403
11982.000000,2,1.194218,1.202682,1.196833,0.002314
11982.250000,2,1.177926,1.186794,1.180695,0.002360
11982.500000,2,1.162466,1.170356,1.164337,0.002302
11982.750000,2,1.148931,1.157041,1.151236,0.002276
11983.000000,2,1.139261,1.147089,1.141178,0.002196
11983.250000,2,1.130599,1.139621,1.133300,0.002541
11983.500000,2,1.122038,1.129650,1.125053,0.002148
11983.750000,2,1.113577,1.120129,1.115590,0.001975
11984.000000,2,1.102556,1.108486,1.105282,0.001825
11984.250000,2,1.093485,1.098600,1.095456,0.001819
11984.500000,2,1.084528,1.090067,1.086835,0.001780
11984.750000,2,1.077129,1.083204,1.079762,0.001754
11985.000000,2,1.070652,1.076016,1.072655,0.001663
11985.250000,2,1.062170,1.067087,1.063959,0.001349
11985.500000,2,1.050336,1.055854,1.052629,0.001756
11985.750000,2,1.037896,1.044017,1.040276,0.002054
11986.000000,2,1.024651,1.031212,1.027780,0.002083
11986.250000,2,1.011326,1.018308,1.014589,0.002099
11986.500000,2,0.995817,1.003515,1.000392,0.002352
11986.750000,2,0.978779,0.986761,0.983845,0.002332
11987.000000,2,0.957783,0.965189,0.962698,0.002307
11987.250000,2,0.931124,0.939809,0.936889,0.002415
11987.500000,2,0.900445,0.909363,0.906634,0.002574
11987.750000,2,0.866182,0.875703,0.872575,0.002592
11988.000000,2,0.828766,0.837989,0.834983,0.002487
11988.250000,2,0.787365,0.797061,0.794398,0.002710
11988.500000,2,0.743005,0.752433,0.749801,0.002612
11988.750000,2,0.695177,0.703926,0.701927,0.002718
11989.000000,2,0.644828,0.654204,0.651368,0.002700
11989.250000,2,0.593853,0.602839,0.600148,0.002536
11989.500000,2,0.543746,0.552064,0.549499,0.002388
11989.750000,2,0.495531,0.503262,0.501159,0.002283
11990.000000,2,0.450275,0.456593,0.454800,0.001948
11990.250000,2,0.408038,0.413934,0.412251,0.001750
11990.500000,2,0.369576,0.374788,0.373295,0.001570
11990.750000,2,0.336008,0.340994,0.339374,0.001433
11991.000000,2,0.308006,0.311981,0.310779,0.001179
11991.250000,2,0.286514,0.289937,0.288622,0.000995
11991.500000,2,0.270394,0.273347,0.272146,0.000832
11991.750000,2,0.261017,0.263242,0.262247,0.000616
11992.000000,3,0.325347,0.326063,0.325755,0.000243
11992.250000,3,0.328132,0.329550,0.328979,0.000425
11992.500000,3,0.338250,0.340016,0.339231,0.000579
11992.750000,3,0.354587,0.357042,0.355772,0.000791
11993.000000,3,0.378172,0.380986,0.379518,0.000872
11993.250000,3,0.408451,0.411772,0.410151,0.001126
11993.500000,3,0.445957,0.450125,0.447967,0.001266
11993.750000,3,0.488923,0.493732,0.491501,0.001561
11994.000000,3,0.537218,0.542428,0.539617,0.001582
11994.250000,3,0.588354,0.594107,0.591451,0.001715
11994.500000,3,0.642668,0.648308,0.645607,0.001741
11994.750000,3,0.697992,0.704207,0.701335,0.002062
11995.000000,3,0.754634,0.761061,0.758355,0.001981
11995.250000,3,0.809739,0.816518,0.813911,0.001955
11995.500000,3,0.863561,0.869606,0.867125,0.001927
11995.750000,3,0.911742,0.917493,0.915026,0.001828
11996.000000,3,0.954265,0.959328,0.957255,0.001597
11996.250000,3,0.990014,0.995885,0.993410,0.001824
11996.500000,3,1.022574,1.028931,1.026120,0.001846
11996.750000,3,1.051741,1.058933,1.055540,0.002192
11997.000000,3,1.077868,1.085113,1.081901,0.002227
11997.250000,3,1.098141,1.106920,1.101932,0.002559
11997.500000,3,1.111759,1.125219,1.116294,0.003620
11997.750000,3,1.119781,1.126005,1.123224,0.001946
11998.000000,3,1.126179,1.131807,1.128678,0.001914
11998.250000,3,1.130606,1.136296,1.133537,0.001975
11998.500000,3,1.135706,1.142516,1.139270,0.002176
11998.750000,3,1.141332,1.147910,1.144667,0.002083
11999.000000,3,1.144164,1.150923,1.147658,0.002288
11999.250000,3,1.143837,1.151334,1.147144,0.002178
11999.500000,3,1.141530,1.148378,1.144815,0.002109
11999.750000,3,1.142552,1.157495,1.148953,0.005027
12000.000000,3,1.141923,1.148746,1.144384,0.002224
12000.250000,3,1.144081,1.149571,1.146510,0.002097
12000.500000,3,1.144897,1.154958,1.148492,0.003005
12000.750000,3,1.144977,1.153348,1.147745,0.002715
12001.000000,3,1.141425,1.147761,1.144619,0.002149
12001.250000,3,1.138867,1.145754,1.141495,0.002351
12001.500000,3,1.136906,1.142663,1.139481,0.002036
12001.750000,3,1.136594,1.142703,1.139384,0.002285
12002.000000,3,1.135920,1.145178,1.139399,0.002850
12002.250000,3,1.135851,1.142196,1.138589,0.002314
12002.500000,3,1.133693,1.140426,1.136639,0.002025
12002.750000,3,1.133071,1.139065,1.135881,0.002109
12003.000000,3,1.133088,1.141768,1.136375,0.002785
12003.250000,3,1.135216,1.144591,1.137834,0.003027
12003.500000,3,1.135125,1.143041,1.138154,0.002510
12003.750000,3,1.131787,1.140506,1.135416,0.002648
12004.000000,3,1.126139,1.132674,1.128653,0.002025
12004.250000,3,1.116810,1.123977,1.119712,0.002167
12004.500000,3,1.109256,1.117069,1.112440,0.002385
12004.750000,3,1.105080,1.115081,1.109305,0.002938
12005.000000,3,1.105494,1.113650,1.109031,0.002639
12005.250000,3,1.105383,1.111854,1.108891,0.001959
12005.500000,3,1.103241,1.109149,1.105934,0.001830
12005.750000,3,1.096903,1.101865,1.098920,0.001417
12006.000000,3,1.088964,1.093373,1.090726,0.001561
12006.250000,3,1.080603,1.088682,1.083476,0.002586
12006.500000,3,1.075832,1.083682,1.078437,0.002373
12006.750000,3,1.071642,1.077967,1.073783,0.001948
12007.000000,3,1.064893,1.069687,1.066602,0.001478
12007.250000,3,1.053012,1.057650,1.054937,0.001368
12007.500000,3,1.039991,1.042145,1.041214,0.000799
12007.750000,3,1.028860,1.031191,1.030089,0.000846
12008.000000,3,1.025465,1.027635,1.026506,0.000809
12008.250000,3,1.027207,1.032056,1.029335,0.001336
12008.500000,3,1.033915,1.039252,1.035767,0.001408
12008.750000,3,1.038164,1.041459,1.040010,0.000924
12009.000000,3,1.038702,1.041668,1.040445,0.000978
12009.250000,3,1.035945,1.039212,1.037831,0.001008
12009.500000,3,1.035119,1.038039,1.036919,0.000913
12009.750000,3,1.037831,1.042812,1.040912,0.001701
12010.000000,3,1.045266,1.051876,1.049596,0.002014
12010.250000,3,1.056556,1.061128,1.059187,0.001668
12010.500000,3,1.064051,1.068873,1.066756,0.001500
12010.750000,3,1.066467,1.071818,1.069704,0.001797
12011.000000,3,1.067232,1.074733,1.071814,0.002088
12011.250000,3,1.074965,1.079665,1.077007,0.001734
12011.500000,3,1.083881,1.089246,1.086652,0.001927
12011.750000,3,1.095471,1.101268,1.098241,0.001746
12012.000000,3,1.104893,1.111848,1.108984,0.002061
12012.250000,3,1.109266,1.116879,1.113719,0.002342
12012.500000,3,1.109942,1.118731,1.115773,0.002610
12012.750000,3,1.110568,1.120432,1.117089,0.002732
12013.000000,3,1.115896,1.124518,1.122190,0.002607
12013.250000,3,1.124583,1.134300,1.131814,0.002879
12013.500000,3,1.138518,1.147614,1.144386,0.002710
12013.750000,3,1.150018,1.157738,1.154442,0.002150
12014.000000,3,1.156151,1.163807,1.161069,0.002252
12014.250000,3,1.160325,1.168124,1.165037,0.002284
12014.500000,3,1.168024,1.173612,1.170543,0.001908
12014.750000,3,1.177833,1.182496,1.179829,0.001691
12015.000000,3,1.191064,1.196162,1.193482,0.001789
12015.250000,3,1.205015,1.210010,1.207549,0.001820
12015.500000,3,1.216891,1.221634,1.218898,0.001686
12015.750000,3,1.223381,1.229504,1.225671,0.002147
12016.000000,3,1.227705,1.234458,1.231563,0.002453
12016.250000,3,1.235442,1.240566,1.238210,0.001857
12016.500000,3,1.242963,1.250516,1.247505,0.002604
12016.750000,3,1.253790,1.259998,1.256806,0.002280
12017.000000,3,1.263060,1.270049,1.267113,0.002516
12017.250000,3,1.269157,1.277079,1.274072,0.002673
12017.500000,3,1.274037,1.282596,1.278434,0.002674
12017.750000,3,1.274885,1.284284,1.279442,0.003040
12018.000000,3,1.273558,1.283254,1.278772,0.003018
12018.250000,3,1.267052,1.278164,1.272527,0.003581
12018.500000,3,1.255387,1.266556,1.260013,0.003506
12018.750000,3,1.235559,1.246491,1.239813,0.003413
12019.000000,3,1.210738,1.221008,1.214661,0.003181
12019.250000,3,1.181046,1.191732,1.185854,0.003086
12019.500000,3,1.151758,1.161179,1.155429,0.002820
12019.750000,3,1.120016,1.128259,1.123510,0.002544
12020.000000,3,1.082330,1.092228,1.086577,0.002989
12020.250000,3,1.037553,1.047710,1.041784,0.003128
12020.500000,3,0.986139,0.994972,0.989691,0.002703
12020.750000,3,0.925179,0.935274,0.930258,0.002989
12021.000000,3,0.861825,0.871674,0.866961,0.002765
12021.250000,3,0.796516,0.804864,0.801121,0.002550
12021.500000,3,0.730996,0.737838,0.734776,0.002168
12021.750000,3,0.664896,0.671114,0.668340,0.002034
12022.000000,3,0.599498,0.605389,0.602999,0.001846
12022.250000,3,0.538731,0.543265,0.541631,0.001610
12022.500000,3,0.483311,0.488112,0.486529,0.001565
12022.750000,3,0.436058,0.439796,0.438492,0.001282
12023.000000,3,0.397167,0.400796,0.399287,0.001009
12023.250000,3,0.367172,0.369089,0.368342,0.000679
12023.500000,3,0.345137,0.346591,0.346035,0.000533
12023.750000,3,0.331583,0.332523,0.332049,0.000331
12024.000000,4,0.262665,0.265432,0.263791,0.000733
12024.250000,4,0.266168,0.269291,0.267051,0.000858
12024.500000,4,0.276265,0.280102,0.277389,0.001034
12024.750000,4,0.292495,0.296976,0.293842,0.001209
12025.000000,4,0.315023,0.319794,0.316565,0.001285
12025.250000,4,0.343068,0.348756,0.344750,0.001591
12025.500000,4,0.376645,0.383585,0.378874,0.001895
12025.750000,4,0.415931,0.425857,0.419483,0.002971
12026.000000,4,0.459293,0.467351,0.461861,0.002231
12026.250000,4,0.507411,0.517647,0.510274,0.002884
12026.500000,4,0.559317,0.571142,0.562593,0.003317
12026.750000,4,0.613136,0.630539,0.617555,0.004855
12027.000000,4,0.668448,0.685932,0.672561,0.004991
12027.250000,4,0.721196,0.730292,0.724556,0.002637
12027.500000,4,0.771883,0.780510,0.775457,0.002658
12027.750000,4,0.819593,0.833598,0.823736,0.004097
12028.000000,4,0.864101,0.879569,0.868340,0.004457
12028.250000,4,0.904602,0.919372,0.908948,0.004240
12028.500000,4,0.940419,0.955739,0.944815,0.004333
12028.750000,4,0.971776,0.984837,0.975468,0.003927
12029.000000,4,0.997928,1.009479,1.001079,0.003587
12029.250000,4,1.019356,1.030539,1.022608,0.003396
12029.500000,4,1.038718,1.043723,1.041085,0.001834
12029.750000,4,1.052296,1.062272,1.058291,0.003096
12030.000000,4,1.069376,1.079222,1.074898,0.002849
12030.250000,4,1.082547,1.093444,1.089518,0.003113
12030.500000,4,1.094546,1.104649,1.101411,0.002985
12030.750000,4,1.103283,1.114141,1.110613,0.003191
12031.000000,4,1.109697,1.121797,1.117765,0.003483
12031.250000,4,1.116858,1.128668,1.124754,0.003263
12031.500000,4,1.124635,1.136087,1.132866,0.003273
12031.750000,4,1.132534,1.144244,1.141165,0.003325
12032.000000,4,1.141230,1.152836,1.149443,0.003278
12032.250000,4,1.147210,1.158913,1.155555,0.003294
12032.500000,4,1.150715,1.163783,1.159688,0.003547
12032.750000,4,1.154421,1.166801,1.163617,0.003593
12033.000000,4,1.159229,1.171163,1.168203,0.003347
12033.250000,4,1.164502,1.177357,1.173959,0.003570
12033.500000,4,1.171148,1.184010,1.180243,0.003612
12033.750000,4,1.175733,1.188013,1.185168,0.003477
12034.000000,4,1.179450,1.191578,1.188761,0.003532
12034.250000,4,1.181238,1.193480,1.190627,0.003546
12034.500000,4,1.184490,1.196371,1.193290,0.003398
12034.750000,4,1.188662,1.200017,1.197711,0.003351
12035.000000,4,1.196359,1.208129,1.205261,0.003379
12035.250000,4,1.205085,1.217685,1.214215,0.003483
12035.500000,4,1.214863,1.225230,1.222786,0.002922
12035.750000,4,1.221731,1.233072,1.230107,0.003158
12036.000000,4,1.227397,1.238256,1.235216,0.003007
12036.250000,4,1.230781,1.241892,1.238749,0.003060
12036.500000,4,1.234387,1.246408,1.242100,0.003155
12036.750000,4,1.237316,1.247257,1.244669,0.002846
12037.000000,4,1.238942,1.248415,1.245693,0.002614
12037.250000,4,1.237356,1.247618,1.244933,0.002911
12037.500000,4,1.235316,1.245569,1.242517,0.002843
12037.750000,4,1.234185,1.242302,1.239807,0.002304
12038.000000,4,1.233710,1.241288,1.238698,0.002235
12038.250000,4,1.234942,1.241975,1.239856,0.002165
12038.500000,4,1.237336,1.244356,1.241554,0.001925
12038.750000,4,1.238063,1.244130,1.242114,0.001781
12039.000000,4,1.236811,1.242739,1.240380,0.001611
12039.250000,4,1.234255,1.239997,1.237278,0.001780
12039.500000,4,1.232670,1.237354,1.235533,0.001449
12039.750000,4,1.233706,1.237119,1.235535,0.001079
12040.000000,4,1.238031,1.241526,1.239606,0.001256
12040.250000,4,1.234844,1.238508,1.237070,0.001176
12040.500000,4,1.232409,1.236612,1.234543,0.001235
12040.750000,4,1.226936,1.232910,1.229641,0.001602
12041.000000,4,1.221898,1.226131,1.224278,0.001392
12041.250000,4,1.219265,1.224592,1.221439,0.001557
12041.500000,4,1.218817,1.224731,1.221819,0.002058
12041.750000,4,1.220878,1.226892,1.223767,0.001741
12042.000000,4,1.221462,1.229023,1.223794,0.002264
12042.250000,4,1.218137,1.225054,1.221299,0.002099
12042.500000,4,1.213178,1.221963,1.216754,0.002702
12042.750000,4,1.208079,1.215863,1.211535,0.002462
12043.000000,4,1.203873,1.213903,1.207442,0.002939
12043.250000,4,1.200696,1.211247,1.204074,0.003204
12043.500000,4,1.194353,1.204257,1.198102,0.002908
12043.750000,4,1.185383,1.194944,1.188898,0.003014
12044.000000,4,1.173885,1.182521,1.177319,0.002763
12044.250000,4,1.163306,1.171976,1.167111,0.002593
12044.500000,4,1.159361,1.167956,1.162211,0.002687
12044.750000,4,1.160589,1.169037,1.163378,0.002633
12045.000000,4,1.166422,1.174370,1.169144,0.002580
12045.250000,4,1.171481,1.178875,1.173990,0.002390
12045.500000,4,1.173184,1.178955,1.175593,0.002136
12045.750000,4,1.171441,1.178238,1.173561,0.002315
12046.000000,4,1.167518,1.174491,1.169992,0.002192
12046.250000,4,1.165618,1.173047,1.168382,0.002251
12046.500000,4,1.166024,1.172552,1.168702,0.002095
12046.750000,4,1.166462,1.172006,1.169468,0.001668
12047.000000,4,1.165506,1.173441,1.169295,0.002407
12047.250000,4,1.163952,1.171221,1.167667,0.002413
12047.500000,4,1.161930,1.169680,1.166306,0.002384
12047.750000,4,1.163435,1.170441,1.167520,0.002132
12048.000000,4,1.167004,1.173299,1.170374,0.002079
12048.250000,4,1.168039,1.175422,1.172397,0.002334
12048.500000,4,1.165125,1.171282,1.168510,0.001975
12048.750000,4,1.155308,1.162024,1.158983,0.002071
12049.000000,4,1.142630,1.149179,1.146081,0.002302
12049.250000,4,1.131826,1.137796,1.134605,0.001835
12049.500000,4,1.127043,1.131872,1.129752,0.001668
12049.750000,4,1.126038,1.131308,1.129297,0.001733
12050.000000,4,1.126209,1.130190,1.128255,0.001456
12050.250000,4,1.119105,1.123299,1.121260,0.001283
12050.500000,4,1.103530,1.108653,1.106129,0.001718
12050.750000,4,1.082720,1.086922,1.083997,0.001225
12051.000000,4,1.058012,1.061153,1.059312,0.000906
12051.250000,4,1.032802,1.035585,1.033949,0.000944
12051.500000,4,1.005899,1.008718,1.006873,0.000815
12051.750000,4,0.972546,0.975636,0.973785,0.000875
12052.000000,4,0.930900,0.934138,0.932301,0.000885
12052.250000,4,0.880928,0.884312,0.881999,0.000955
12052.500000,4,0.826047,0.829339,0.827435,0.000904
