# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.242837,0.243503,0.243257,0.000233
12928.250000,1,0.245040,0.245860,0.245475,0.000247
12928.500000,1,0.252055,0.253282,0.252612,0.000402
12928.750000,1,0.263706,0.265108,0.264229,0.000418
12929.000000,1,0.279955,0.281235,0.280494,0.000421
12929.250000,1,0.300206,0.301972,0.301054,0.000680
12929.500000,1,0.325170,0.327179,0.325961,0.000660
12929.750000,1,0.354637,0.357275,0.355741,0.000962
12930.000000,1,0.389732,0.392538,0.391009,0.000943
12930.250000,1,0.429583,0.432872,0.431094,0.001128
12930.500000,1,0.473275,0.477283,0.475144,0.001302
12930.750000,1,0.518799,0.522429,0.520686,0.001267
12931.000000,1,0.564246,0.568374,0.566287,0.001366
12931.250000,1,0.609842,0.613783,0.611632,0.001440
12931.500000,1,0.655217,0.659534,0.657089,0.001437
12931.750000,1,0.700568,0.705372,0.703267,0.001539
12932.000000,1,0.747999,0.753004,0.750230,0.001716
12932.250000,1,0.793145,0.798497,0.795475,0.001571
12932.500000,1,0.834600,0.839214,0.836645,0.001716
12932.750000,1,0.871282,0.875720,0.873265,0.001554
12933.000000,1,0.904477,0.908423,0.906087,0.001330
12933.250000,1,0.938832,0.943220,0.940954,0.001592
12933.500000,1,0.965763,0.970345,0.967621,0.001353
12933.750000,1,0.994751,0.998972,0.996715,0.001427
12934.000000,1,1.023704,1.027845,1.025274,0.001352
12934.250000,1,1.048574,1.052087,1.049854,0.001272
12934.500000,1,1.069348,1.073948,1.071313,0.001700
12934.750000,1,1.088075,1.091477,1.089554,0.001202
12935.000000,1,1.105846,1.109086,1.107148,0.001217
12935.250000,1,1.122810,1.126217,1.124628,0.001117
12935.500000,1,1.139986,1.143287,1.141505,0.001094
12935.750000,1,1.155953,1.158926,1.157094,0.000949
12936.000000,1,1.169952,1.172838,1.171337,0.001027
12936.250000,1,1.181416,1.183803,1.182411,0.000927
12936.500000,1,1.191522,1.194271,1.192793,0.000971
12936.750000,1,1.201305,1.203583,1.202378,0.000718
12937.000000,1,1.211117,1.213360,1.211961,0.000810
12937.250000,1,1.219465,1.221689,1.220198,0.000775
12937.500000,1,1.224958,1.227548,1.225957,0.000953
12937.750000,1,1.229163,1.231151,1.230149,0.000595
12938.000000,1,1.232242,1.234896,1.233403,0.000814
12938.250000,1,1.236822,1.238797,1.237840,0.000664
12938.500000,1,1.245452,1.247256,1.246164,0.000608
12938.750000,1,1.250432,1.252626,1.251384,0.000717
12939.000000,1,1.257481,1.259345,1.258565,0.000649
12939.250000,1,1.262211,1.265184,1.263624,0.001028
12939.500000,1,1.265775,1.268054,1.267014,0.000707
12939.750000,1,1.267007,1.269354,1.268246,0.000717
12940.000000,1,1.268749,1.270044,1.269278,0.000477
12940.250000,1,1.267698,1.269352,1.268807,0.000514
12940.500000,1,1.265695,1.267928,1.266458,0.000720
12940.750000,1,1.260390,1.262270,1.261587,0.000613
12941.000000,1,1.252801,1.254844,1.253940,0.000641
12941.250000,1,1.244585,1.246718,1.245448,0.000698
12941.500000,1,1.237047,1.239276,1.238151,0.000657
12941.750000,1,1.233078,1.235891,1.234176,0.000892
12942.000000,1,1.232267,1.234703,1.233548,0.000740
12942.250000,1,1.234348,1.235313,1.234756,0.000369
12942.500000,1,1.233945,1.236198,1.235014,0.000678
12942.750000,1,1.232536,1.234358,1.233504,0.000587
12943.000000,1,1.228333,1.230922,1.229730,0.000849
12943.250000,1,1.225409,1.227458,1.226306,0.000577
12943.500000,1,1.223329,1.225330,1.224168,0.000546
12943.750000,1,1.222779,1.224667,1.223806,0.000590
12944.000000,1,1.223961,1.225478,1.224830,0.000558
12944.250000,1,1.223194,1.225138,1.224027,0.000612
12944.500000,1,1.219489,1.222906,1.221464,0.001182
12944.750000,1,1.216629,1.219156,1.218045,0.000869
12945.000000,1,1.214650,1.217605,1.216307,0.000865
12945.250000,1,1.215240,1.217424,1.216215,0.000647
12945.500000,1,1.216200,1.218833,1.217797,0.000921
12945.750000,1,1.218239,1.220788,1.219722,0.000859
12946.000000,1,1.219329,1.221003,1.220357,0.000550
12946.250000,1,1.217909,1.220214,1.219274,0.000823
12946.500000,1,1.216979,1.219231,1.218040,0.000696
12946.750000,1,1.217192,1.219191,1.218216,0.000747
12947.000000,1,1.219119,1.221453,1.220672,0.000720
12947.250000,1,1.223669,1.225573,1.224762,0.000676
12947.500000,1,1.227845,1.230134,1.229396,0.000682
12947.750000,1,1.230878,1.232605,1.231591,0.000571
12948.000000,1,1.231779,1.232852,1.232390,0.000416
12948.250000,1,1.230198,1.232061,1.231242,0.000618
12948.500000,1,1.230508,1.231858,1.231202,0.000462
12948.750000,1,1.231363,1.232685,1.231950,0.000419
12949.000000,1,1.232138,1.234313,1.233160,0.000725
12949.250000,1,1.232270,1.233501,1.232963,0.000409
12949.500000,1,1.230058,1.231348,1.230690,0.000408
12949.750000,1,1.225677,1.226775,1.226244,0.000370
12950.000000,1,1.220953,1.223015,1.221681,0.000589
12950.250000,1,1.217472,1.218901,1.217978,0.000530
12950.500000,1,1.216033,1.217769,1.216830,0.000547
12950.750000,1,1.214380,1.216416,1.215550,0.000668
12951.000000,1,1.212227,1.213837,1.213106,0.000489
12951.250000,1,1.207450,1.209455,1.208712,0.000557
12951.500000,1,1.203941,1.205184,1.204341,0.000378
12951.750000,1,1.199194,1.200892,1.200119,0.000479
12952.000000,1,1.197060,1.199311,1.198550,0.000692
12952.250000,1,1.196442,1.198394,1.197474,0.000638
12952.500000,1,1.196024,1.197992,1.196949,0.000549
12952.750000,1,1.192896,1.195136,1.194272,0.000754
12953.000000,1,1.187010,1.188864,1.188106,0.000542
12953.250000,1,1.178873,1.180690,1.179908,0.000628
12953.500000,1,1.169153,1.171175,1.170274,0.000567
12953.750000,1,1.160109,1.161984,1.160743,0.000582
12954.000000,1,1.149057,1.151581,1.150627,0.000937
12954.250000,1,1.137232,1.139512,1.138548,0.000822
12954.500000,1,1.121595,1.124562,1.123328,0.000975
12954.750000,1,1.101407,1.104607,1.103334,0.001105
12955.000000,1,1.076926,1.080691,1.079347,0.001235
12955.250000,1,1.049179,1.052384,1.050768,0.001033
12955.500000,1,1.016441,1.019765,1.018257,0.001068
12955.750000,1,0.978701,0.982760,0.980491,0.001182
12956.000000,1,0.936294,0.938846,0.937769,0.000973
12956.250000,1,0.886549,0.891189,0.888835,0.001480
12956.500000,1,0.833046,0.838388,0.835712,0.001556
12956.750000,1,0.777325,0.781867,0.779578,0.001503
12957.000000,1,0.720362,0.724757,0.722352,0.001449
12957.250000,1,0.662592,0.666854,0.664772,0.001304
12957.500000,1,0.605125,0.609326,0.607255,0.001396
12957.750000,1,0.548337,0.552237,0.550079,0.001311
12958.000000,1,0.492218,0.496359,0.494087,0.001278
12958.250000,1,0.439426,0.443174,0.441062,0.001173
12958.500000,1,0.391262,0.395014,0.392819,0.001147
12958.750000,1,0.349142,0.352210,0.350494,0.000987
12959.000000,1,0.313655,0.316270,0.314611,0.000803
12959.250000,1,0.284746,0.286883,0.285647,0.000664
12959.500000,1,0.263695,0.264575,0.264133,0.000319
12959.750000,1,0.250040,0.251069,0.250449,0.000283
12960.000000,2,0.251107,0.252391,0.251715,0.000444
12960.250000,2,0.255021,0.256044,0.255522,0.000356
12960.500000,2,0.263322,0.264958,0.264115,0.000513
12960.750000,2,0.280399,0.282058,0.281163,0.000548
12961.000000,2,0.302012,0.303943,0.302992,0.000648
12961.250000,2,0.331277,0.333791,0.332658,0.000778
12961.500000,2,0.364688,0.367729,0.366235,0.000932
12961.750000,2,0.404834,0.407821,0.406396,0.000932
12962.000000,2,0.447986,0.451151,0.449689,0.000985
12962.250000,2,0.497053,0.500405,0.499073,0.001142
12962.500000,2,0.548432,0.551959,0.550284,0.001238
12962.750000,2,0.602435,0.605659,0.604245,0.001090
12963.000000,2,0.654026,0.657487,0.656045,0.001023
12963.250000,2,0.705470,0.708226,0.707006,0.000925
12963.500000,2,0.752285,0.755204,0.754075,0.000955
12963.750000,2,0.799444,0.801281,0.800361,0.000693
12964.000000,2,0.842134,0.844404,0.843474,0.000789
12964.250000,2,0.884498,0.887147,0.885671,0.000919
12964.500000,2,0.920800,0.922929,0.921914,0.000821
12964.750000,2,0.952117,0.954547,0.953751,0.000793
12965.000000,2,0.977661,0.980516,0.978820,0.001006
12965.250000,2,1.000216,1.002302,1.001438,0.000733
12965.500000,2,1.018883,1.021290,1.020265,0.000691
12965.750000,2,1.037643,1.040478,1.039137,0.001063
12966.000000,2,1.052699,1.056616,1.054566,0.001110
12966.250000,2,1.067163,1.070673,1.068642,0.001116
12966.500000,2,1.075953,1.078523,1.077391,0.000826
12966.750000,2,1.083101,1.086594,1.085006,0.001053
12967.000000,2,1.088987,1.091397,1.089900,0.000813
12967.250000,2,1.096645,1.099899,1.098309,0.001048
12967.500000,2,1.106687,1.108812,1.107780,0.000610
12967.750000,2,1.118568,1.122206,1.119783,0.001099
12968.000000,2,1.129410,1.131230,1.130255,0.000513
12968.250000,2,1.138719,1.141486,1.140015,0.000807
12968.500000,2,1.145454,1.147031,1.146162,0.000550
12968.750000,2,1.152749,1.153655,1.153133,0.000349
12969.000000,2,1.157549,1.159334,1.158699,0.000549
12969.250000,2,1.165507,1.167314,1.166449,0.000494
12969.500000,2,1.171521,1.172914,1.172300,0.000461
12969.750000,2,1.177424,1.178845,1.178095,0.000489
12970.000000,2,1.179783,1.181130,1.180627,0.000436
12970.250000,2,1.183056,1.184677,1.183777,0.000528
12970.500000,2,1.185245,1.186812,1.186146,0.000553
12970.750000,2,1.191065,1.193205,1.192175,0.000663
12971.000000,2,1.197331,1.199343,1.198495,0.000685
12971.250000,2,1.206430,1.208157,1.207382,0.000665
12971.500000,2,1.212072,1.213989,1.213338,0.000634
12971.750000,2,1.217383,1.219745,1.218778,0.000793
12972.000000,2,1.220882,1.223331,1.222413,0.000714
12972.250000,2,1.224612,1.226993,1.226061,0.000840
12972.500000,2,1.228271,1.230773,1.229822,0.000743
12972.750000,2,1.233949,1.236740,1.235792,0.000805
12973.000000,2,1.237835,1.240555,1.239367,0.000814
12973.250000,2,1.242192,1.244112,1.243290,0.000698
12973.500000,2,1.243360,1.245147,1.244042,0.000582
12973.750000,2,1.243899,1.246423,1.245518,0.000796
12974.000000,2,1.244602,1.247101,1.246200,0.000876
12974.250000,2,1.248233,1.249810,1.249104,0.000419
12974.500000,2,1.250258,1.252105,1.250948,0.000629
12974.750000,2,1.252443,1.254302,1.253598,0.000587
12975.000000,2,1.251288,1.253842,1.252832,0.000780
12975.250000,2,1.251571,1.253901,1.252760,0.000803
12975.500000,2,1.249572,1.251736,1.251009,0.000641
12975.750000,2,1.250847,1.253200,1.252207,0.000722
12976.000000,2,1.302482,1.311216,1.307705,0.003097
12976.250000,2,1.253708,1.255853,1.254663,0.000737
12976.500000,2,1.253155,1.254916,1.253871,0.000531
12976.750000,2,1.252754,1.254411,1.253466,0.000474
12977.000000,2,1.249280,1.251448,1.250703,0.000652
12977.250000,2,1.248297,1.250859,1.249732,0.000699
12977.500000,2,1.246279,1.248795,1.247673,0.000726
12977.750000,2,1.247413,1.249885,1.248859,0.000766
12978.000000,2,1.245997,1.248349,1.247452,0.000757
12978.250000,2,1.245807,1.248115,1.246952,0.000696
12978.500000,2,1.242353,1.244907,1.243846,0.000779
12978.750000,2,1.240034,1.242439,1.241479,0.000925
12979.000000,2,1.236743,1.239746,1.238330,0.001035
12979.250000,2,1.236188,1.239025,1.237527,0.000849
12979.500000,2,1.233605,1.236813,1.235276,0.001100
12979.750000,2,1.232303,1.234899,1.233675,0.000889
12980.000000,2,1.227323,1.229994,1.228746,0.000820
12980.250000,2,1.223850,1.226147,1.224942,0.000856
12980.500000,2,1.217825,1.220393,1.219181,0.000798
12980.750000,2,1.215949,1.218209,1.216910,0.000683
12981.000000,2,1.212891,1.215059,1.214036,0.000713
12981.250000,2,1.212711,1.214209,1.213514,0.000450
12981.500000,2,1.209882,1.211508,1.210624,0.000494
12981.750000,2,1.207206,1.208863,1.207907,0.000568
12982.000000,2,1.203127,1.204939,1.203886,0.000577
12982.250000,2,1.202054,1.203659,1.202732,0.000470
12982.500000,2,1.202064,1.203549,1.202818,0.000540
12982.750000,2,1.205659,1.206751,1.206134,0.000338
12983.000000,2,1.207595,1.209067,1.208443,0.000533
12983.250000,2,1.210147,1.211410,1.210752,0.000461
12983.500000,2,1.208324,1.209783,1.208927,0.000406
12983.750000,2,1.206126,1.207206,1.206559,0.000371
12984.000000,2,1.200947,1.202645,1.201598,0.000635
12984.250000,2,1.197070,1.198920,1.197709,0.000601
12984.500000,2,1.190030,1.191526,1.190853,0.000556
12984.750000,2,1.181957,1.184733,1.183130,0.000774
12985.000000,2,1.168939,1.171922,1.170527,0.000842
12985.250000,2,1.155416,1.158940,1.156822,0.000988
12985.500000,2,1.139553,1.141692,1.140368,0.000745
12985.750000,2,1.125266,1.128117,1.126588,0.000830
12986.000000,2,1.110897,1.113238,1.112068,0.000669
12986.250000,2,1.098536,1.100588,1.099345,0.000640
12986.500000,2,1.080450,1.083168,1.081730,0.000858
12986.750000,2,1.059941,1.063430,1.061327,0.001014
12987.000000,2,1.033045,1.035388,1.034081,0.000709
12987.250000,2,1.002991,1.006121,1.004304,0.000882
12987.500000,2,0.967716,0.970976,0.969345,0.000880
12987.750000,2,0.932283,0.935177,0.933831,0.000939
12988.000000,2,0.890919,0.893980,0.892712,0.000914
12988.250000,2,0.846986,0.849465,0.848020,0.000840
12988.500000,2,0.795047,0.798087,0.796507,0.001080
12988.750000,2,0.740694,0.743803,0.742321,0.001148
12989.000000,2,0.682937,0.686737,0.684835,0.001211
12989.250000,2,0.627897,0.631571,0.629506,0.001303
12989.500000,2,0.572287,0.575297,0.573711,0.001008
12989.750000,2,0.519868,0.523177,0.521244,0.001061
12990.000000,2,0.467490,0.470500,0.468991,0.001044
12990.250000,2,0.420107,0.423099,0.421376,0.000969
12990.500000,2,0.375692,0.378073,0.376824,0.000771
12990.750000,2,0.338777,0.340968,0.339724,0.000689
12991.000000,2,0.306975,0.308608,0.307807,0.000548
12991.250000,2,0.283821,0.285339,0.284562,0.000428
12991.500000,2,0.265850,0.266677,0.266340,0.000259
12991.750000,2,0.255951,0.256588,0.256358,0.000194
12992.000000,3,0.314873,0.315871,0.315373,0.000356
12992.250000,3,0.317448,0.318850,0.318176,0.000455
12992.500000,3,0.326298,0.328001,0.327022,0.000566
12992.750000,3,0.341524,0.343349,0.342380,0.000655
12993.000000,3,0.363793,0.365752,0.364725,0.000727
12993.250000,3,0.392390,0.394789,0.393604,0.000842
12993.500000,3,0.426913,0.429988,0.428498,0.001015
12993.750000,3,0.466054,0.469321,0.467977,0.001049
12994.000000,3,0.509804,0.512772,0.511293,0.001128
12994.250000,3,0.556189,0.559738,0.558040,0.001207
12994.500000,3,0.606178,0.609170,0.607812,0.001173
12994.750000,3,0.657373,0.660963,0.659086,0.001254
12995.000000,3,0.709522,0.712879,0.710960,0.001095
12995.250000,3,0.759244,0.762313,0.760753,0.001050
12995.500000,3,0.805736,0.809144,0.807527,0.001170
12995.750000,3,0.849035,0.852102,0.850610,0.001044
12996.000000,3,0.889182,0.893037,0.891078,0.001244
12996.250000,3,0.927901,0.930582,0.929025,0.000935
12996.500000,3,0.962390,0.965688,0.963942,0.001109
12996.750000,3,0.992275,0.995795,0.994355,0.000993
12997.000000,3,1.017381,1.020653,1.019268,0.001050
12997.250000,3,1.036823,1.040926,1.038673,0.001229
12997.500000,3,1.051534,1.054715,1.052914,0.001119
12997.750000,3,1.062632,1.066333,1.064237,0.001113
12998.000000,3,1.072573,1.075749,1.073955,0.001036
12998.250000,3,1.079639,1.083454,1.081581,0.001183
12998.500000,3,1.084190,1.087514,1.086329,0.001069
12998.750000,3,1.085777,1.089044,1.087399,0.001059
12999.000000,3,1.085065,1.087387,1.086300,0.000851
12999.250000,3,1.081719,1.085114,1.083759,0.001179
12999.500000,3,1.080071,1.083814,1.082142,0.001121
12999.750000,3,1.079689,1.082734,1.081236,0.001054
13000.000000,3,1.080161,1.082085,1.081082,0.000605
13000.250000,3,1.076635,1.079351,1.077996,0.000736
13000.500000,3,1.072700,1.075204,1.073976,0.000754
13000.750000,3,1.068042,1.070326,1.069312,0.000698
13001.000000,3,1.065120,1.067664,1.066546,0.000878
13001.250000,3,1.066365,1.068644,1.067487,0.000726
13001.500000,3,1.070866,1.073347,1.072058,0.000818
13001.750000,3,1.078223,1.080274,1.079193,0.000619
13002.000000,3,1.085448,1.087624,1.086633,0.000719
13002.250000,3,1.091355,1.092954,1.092158,0.000501
13002.500000,3,1.095881,1.097804,1.096851,0.000553
13002.750000,3,1.099640,1.101564,1.100864,0.000568
13003.000000,3,1.105259,1.107370,1.106267,0.000678
13003.250000,3,1.111592,1.113164,1.112365,0.000538
13003.500000,3,1.117865,1.119197,1.118772,0.000428
13003.750000,3,1.122380,1.123840,1.123036,0.000498
13004.000000,3,1.124673,1.126244,1.125543,0.000576
13004.250000,3,1.125429,1.127312,1.126501,0.000637
13004.500000,3,1.126337,1.128673,1.127714,0.000722
13004.750000,3,1.130810,1.132634,1.131668,0.000552
13005.000000,3,1.135307,1.138090,1.136498,0.000783
13005.250000,3,1.141370,1.142703,1.141879,0.000433
13005.500000,3,1.145099,1.146624,1.145977,0.000483
13005.750000,3,1.146398,1.148356,1.147218,0.000653
13006.000000,3,1.146485,1.147675,1.147141,0.000443
13006.250000,3,1.145863,1.148014,1.147079,0.000687
13006.500000,3,1.147464,1.150644,1.148793,0.000947
13006.750000,3,1.151437,1.153164,1.152226,0.000620
13007.000000,3,1.154451,1.156482,1.155518,0.000670
13007.250000,3,1.156236,1.158275,1.157124,0.000675
13007.500000,3,1.156439,1.158153,1.157253,0.000524
13007.750000,3,1.155494,1.158464,1.156299,0.000909
13008.000000,3,1.155611,1.158384,1.156405,0.000839
13008.250000,3,1.156998,1.159532,1.157881,0.000812
13008.500000,3,1.159714,1.163414,1.161367,0.001112
13008.750000,3,1.163094,1.166084,1.164285,0.000964
13009.000000,3,1.165718,1.169473,1.167231,0.001216
13009.250000,3,1.166748,1.170021,1.167891,0.001142
13009.500000,3,1.166548,1.170670,1.168274,0.001407
13009.750000,3,1.166798,1.170660,1.168344,0.001188
13010.000000,3,1.167559,1.172576,1.169949,0.001551
13010.250000,3,1.170213,1.174602,1.172040,0.001496
13010.500000,3,1.171441,1.176080,1.173620,0.001453
13010.750000,3,1.172713,1.177267,1.174430,0.001535
13011.000000,3,1.171713,1.176560,1.174046,0.001650
13011.250000,3,1.171451,1.175980,1.173256,0.001549
13011.500000,3,1.172443,1.177537,1.174531,0.001653
13011.750000,3,1.174703,1.180770,1.177263,0.002021
13012.000000,3,1.179877,1.184880,1.182006,0.001664
13012.250000,3,1.184300,1.189014,1.186471,0.001639
13012.500000,3,1.187473,1.193775,1.190398,0.001904
13012.750000,3,1.191753,1.196136,1.193819,0.001565
13013.000000,3,1.193753,1.198765,1.196172,0.001552
13013.250000,3,1.196027,1.200482,1.197937,0.001573
13013.500000,3,1.198369,1.202438,1.200264,0.001356
13013.750000,3,1.199763,1.203775,1.201739,0.001295
13014.000000,3,1.200790,1.205025,1.202951,0.001401
13014.250000,3,1.201593,1.206183,1.203825,0.001445
13014.500000,3,1.202623,1.205522,1.204167,0.000895
13014.750000,3,1.203592,1.206300,1.204797,0.000876
13015.000000,3,1.204893,1.207841,1.206446,0.000887
13015.250000,3,1.207313,1.209819,1.208910,0.000811
13015.500000,3,1.210647,1.212585,1.211621,0.000657
13015.750000,3,1.213799,1.215512,1.214614,0.000513
13016.000000,3,1.216959,1.218228,1.217646,0.000384
13016.250000,3,1.219464,1.220978,1.220339,0.000460
13016.500000,3,1.223163,1.225235,1.224085,0.000556
13016.750000,3,1.227553,1.228600,1.228082,0.000341
13017.000000,3,1.229943,1.231689,1.230909,0.000534
13017.250000,3,1.231223,1.232793,1.232163,0.000448
13017.500000,3,1.230583,1.232292,1.231346,0.000507
13017.750000,3,1.227377,1.229529,1.228552,0.000581
13018.000000,3,1.221974,1.223242,1.222751,0.000430
13018.250000,3,1.213057,1.216103,1.214556,0.000925
13018.500000,3,1.201659,1.204282,1.202494,0.000765
13018.750000,3,1.184503,1.187292,1.185772,0.000884
13019.000000,3,1.163014,1.164937,1.164004,0.000735
13019.250000,3,1.136151,1.139088,1.137722,0.000988
13019.500000,3,1.106059,1.108637,1.107507,0.000863
13019.750000,3,1.070892,1.074999,1.073368,0.001293
13020.000000,3,1.033549,1.036761,1.034829,0.001110
13020.250000,3,0.990419,0.993500,0.991431,0.001043
13020.500000,3,0.940201,0.943447,0.941630,0.001107
13020.750000,3,0.884736,0.888331,0.886161,0.001213
13021.000000,3,0.825560,0.829126,0.826894,0.001251
13021.250000,3,0.763887,0.767629,0.765487,0.001306
13021.500000,3,0.701712,0.705624,0.703508,0.001281
13021.750000,3,0.640956,0.644575,0.642569,0.001156
13022.000000,3,0.581512,0.584946,0.583061,0.001112
13022.250000,3,0.524766,0.528461,0.526260,0.001209
13022.500000,3,0.472201,0.475120,0.473486,0.000972
13022.750000,3,0.425569,0.427678,0.426569,0.000732
13023.000000,3,0.386620,0.388408,0.387454,0.000539
13023.250000,3,0.356103,0.357648,0.356765,0.000501
13023.500000,3,0.334303,0.335305,0.334923,0.000316
13023.750000,3,0.321206,0.321968,0.321669,0.000269
13024.000000,4,0.297540,0.298158,0.297780,0.000202
13024.250000,4,0.301499,0.302475,0.301930,0.000283
13024.500000,4,0.311922,0.313409,0.312631,0.000482
13024.750000,4,0.330996,0.333075,0.331785,0.000652
13025.000000,4,0.356587,0.359017,0.357768,0.000822
13025.250000,4,0.390027,0.393133,0.391613,0.001011
13025.500000,4,0.429654,0.433125,0.431301,0.001133
13025.750000,4,0.475616,0.479152,0.477345,0.001164
13026.000000,4,0.524938,0.529450,0.526956,0.001440
13026.250000,4,0.579316,0.583558,0.581207,0.001399
13026.500000,4,0.636153,0.640725,0.638486,0.001532
13026.750000,4,0.697441,0.702123,0.699568,0.001615
13027.000000,4,0.759579,0.764313,0.761817,0.001425
13027.250000,4,0.821617,0.826135,0.824000,0.001550
13027.500000,4,0.879802,0.884562,0.882226,0.001479
13027.750000,4,0.933795,0.937730,0.936041,0.001257
13028.000000,4,0.982163,0.985731,0.984300,0.001104
13028.250000,4,1.027092,1.029613,1.028558,0.000819
13028.500000,4,1.065591,1.068709,1.067202,0.000951
13028.750000,4,1.100561,1.102499,1.101640,0.000619
13029.000000,4,1.126980,1.129041,1.128025,0.000701
13029.250000,4,1.146507,1.148416,1.147473,0.000784
13029.500000,4,1.158415,1.160953,1.159994,0.000777
13029.750000,4,1.169606,1.172211,1.170738,0.000911
13030.000000,4,1.178936,1.182342,1.180380,0.001099
13030.250000,4,1.191306,1.194637,1.192915,0.001111
13030.500000,4,1.204597,1.207144,1.205578,0.000966
13030.750000,4,1.214649,1.218071,1.216545,0.001192
13031.000000,4,1.221553,1.225104,1.223057,0.001109
13031.250000,4,1.224410,1.228102,1.225945,0.001069
13031.500000,4,1.224650,1.228102,1.226356,0.001268
13031.750000,4,1.226278,1.230662,1.227813,0.001291
13032.000000,4,1.229236,1.233089,1.230722,0.001393
13032.250000,4,1.234578,1.238124,1.235688,0.001239
13032.500000,4,1.238078,1.240873,1.239094,0.001050
13032.750000,4,1.238888,1.242238,1.240420,0.001073
13033.000000,4,1.236919,1.241500,1.238586,0.001505
13033.250000,4,1.234251,1.237476,1.235793,0.000971
13033.500000,4,1.231498,1.235016,1.233088,0.001167
13033.750000,4,1.230778,1.234627,1.232498,0.001145
13034.000000,4,1.230395,1.234239,1.231963,0.001218
13034.250000,4,1.228882,1.233013,1.230596,0.001375
13034.500000,4,1.224310,1.228262,1.225828,0.001264
13034.750000,4,1.218765,1.223191,1.220914,0.001427
13035.000000,4,1.213720,1.217673,1.215480,0.001315
13035.250000,4,1.210343,1.214206,1.212362,0.001270
13035.500000,4,1.208295,1.213579,1.210548,0.001587
13035.750000,4,1.207507,1.212473,1.209974,0.001730
13036.000000,4,1.205997,1.209465,1.207499,0.001298
13036.250000,4,1.201847,1.206556,1.203906,0.001516
13036.500000,4,1.195416,1.200539,1.197953,0.001814
13036.750000,4,1.190661,1.195957,1.193487,0.001685
13037.000000,4,1.186754,1.192032,1.189594,0.001767
13037.250000,4,1.185676,1.190210,1.187855,0.001642
13037.500000,4,1.183227,1.187735,1.185228,0.001661
13037.750000,4,1.178396,1.184730,1.181725,0.001980
13038.000000,4,1.172456,1.177061,1.175092,0.001626
13038.250000,4,1.165576,1.170903,1.168696,0.002042
13038.500000,4,1.158715,1.163772,1.161635,0.001614
13038.750000,4,1.154983,1.159545,1.157053,0.001500
13039.000000,4,1.149365,1.154438,1.152273,0.001656
13039.250000,4,1.144705,1.149333,1.147325,0.001554
13039.500000,4,1.137025,1.140529,1.139180,0.001209
13039.750000,4,1.128676,1.132124,1.130678,0.001064
13040.000000,4,1.146855,1.154011,1.151047,0.002693
13040.250000,4,1.115738,1.118082,1.117193,0.000856
13040.500000,4,1.113634,1.115593,1.114962,0.000628
13040.750000,4,1.116854,1.118505,1.117416,0.000457
13041.000000,4,1.119492,1.120464,1.119935,0.000314
13041.250000,4,1.121226,1.122777,1.121988,0.000488
13041.500000,4,1.119742,1.122226,1.121388,0.000847
13041.750000,4,1.119814,1.122162,1.121078,0.000748
13042.000000,4,1.120026,1.122142,1.121201,0.000635
13042.250000,4,1.122239,1.124604,1.123402,0.000918
13042.500000,4,1.124245,1.127567,1.126160,0.001127
13042.750000,4,1.127552,1.130625,1.129240,0.001025
13043.000000,4,1.126705,1.131734,1.129275,0.001591
13043.250000,4,1.125358,1.129435,1.127617,0.001442
13043.500000,4,1.120938,1.125149,1.123332,0.001452
13043.750000,4,1.117581,1.122014,1.120321,0.001617
13044.000000,4,1.114582,1.118864,1.117036,0.001538
13044.250000,4,1.113486,1.116694,1.115186,0.001091
13044.500000,4,1.108725,1.113594,1.111507,0.001738
13044.750000,4,1.104093,1.110144,1.107566,0.002061
13045.000000,4,1.099530,1.105304,1.102874,0.001857
13045.250000,4,1.097648,1.102230,1.100008,0.001546
13045.500000,4,1.096472,1.102254,1.099482,0.002058
13045.750000,4,1.100467,1.105244,1.103108,0.001607
13046.000000,4,1.104790,1.111614,1.108587,0.001989
13046.250000,4,1.112912,1.117596,1.115359,0.001669
13046.500000,4,1.117680,1.122572,1.120273,0.001707
13046.750000,4,1.122262,1.127058,1.124516,0.001576
13047.000000,4,1.123886,1.129115,1.126902,0.001728
13047.250000,4,1.127273,1.132123,1.130004,0.001714
13047.500000,4,1.128897,1.133125,1.131274,0.001397
13047.750000,4,1.129455,1.133952,1.132227,0.001506
13048.000000,4,1.128748,1.133042,1.130791,0.001451
13048.250000,4,1.125679,1.129855,1.128228,0.001218
13048.500000,4,1.121724,1.126614,1.124565,0.001602
13048.750000,4,1.118925,1.123774,1.121479,0.001622
13049.000000,4,1.116674,1.120564,1.118612,0.001200
13049.250000,4,1.113745,1.118266,1.116424,0.001316
13049.500000,4,1.110679,1.114544,1.112692,0.001252
13049.750000,4,1.105846,1.109394,1.107544,0.001245
13050.000000,4,1.096815,1.100544,1.098746,0.001280
13050.250000,4,1.087009,1.091043,1.088690,0.001222
13050.500000,4,1.074691,1.077833,1.076301,0.000988
13050.750000,4,1.061966,1.064624,1.063193,0.000927
13051.000000,4,1.044408,1.047402,1.045948,0.000897
13051.250000,4,1.024226,1.026661,1.025244,0.000721
13051.500000,4,0.997091,0.999393,0.998193,0.000674
13051.750000,4,0.964940,0.967830,0.966245,0.000878
13052.000000,4,0.927208,0.929637,0.928408,0.000913
13052.250000,4,0.885733,0.888642,0.887097,0.000917
13052.500000,4,0.839988,0.843411,0.841308,0.001065
