# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.243670,0.245173,0.244455,0.000500
11928.250000,1,0.246004,0.247497,0.246755,0.000499
11928.500000,1,0.253347,0.255124,0.254031,0.000576
11928.750000,1,0.264870,0.267177,0.265744,0.000724
11929.000000,1,0.281471,0.284072,0.282321,0.000811
11929.250000,1,0.301893,0.304947,0.302984,0.001041
11929.500000,1,0.326975,0.330317,0.328289,0.001093
11929.750000,1,0.356631,0.360831,0.358187,0.001363
11930.000000,1,0.391776,0.396408,0.393660,0.001529
11930.250000,1,0.431611,0.437152,0.433825,0.001806
11930.500000,1,0.476236,0.481599,0.477994,0.001779
11930.750000,1,0.520869,0.527035,0.523268,0.002001
11931.000000,1,0.566282,0.572838,0.568836,0.002152
11931.250000,1,0.611126,0.617731,0.613852,0.002241
11931.500000,1,0.656646,0.663273,0.658943,0.002311
11931.750000,1,0.701584,0.709499,0.704609,0.002517
11932.000000,1,0.748216,0.755979,0.751085,0.002612
11932.250000,1,0.792974,0.799890,0.795425,0.002574
11932.500000,1,0.833023,0.841037,0.836112,0.002584
11932.750000,1,0.869204,0.876584,0.871894,0.002541
11933.000000,1,0.900910,0.908763,0.904011,0.002415
11933.250000,1,0.935157,0.942456,0.937697,0.002473
11933.500000,1,0.960745,0.967717,0.963431,0.002232
11933.750000,1,0.989353,0.996697,0.991910,0.002170
11934.000000,1,1.017450,1.024273,1.019447,0.002364
11934.250000,1,1.040692,1.048192,1.043173,0.002379
11934.500000,1,1.061355,1.068639,1.063956,0.002189
11934.750000,1,1.079133,1.085826,1.081514,0.001953
11935.000000,1,1.096173,1.102522,1.098209,0.001903
11935.250000,1,1.111595,1.118158,1.113994,0.002058
11935.500000,1,1.128259,1.134234,1.130594,0.001775
11935.750000,1,1.143827,1.149649,1.145652,0.001836
11936.000000,1,1.156909,1.162548,1.158959,0.001923
11936.250000,1,1.168214,1.172818,1.169830,0.001569
11936.500000,1,1.177641,1.182562,1.179577,0.001717
11936.750000,1,1.186365,1.191125,1.188276,0.001685
11937.000000,1,1.195719,1.200799,1.197459,0.001641
11937.250000,1,1.203159,1.208011,1.205039,0.001480
11937.500000,1,1.208736,1.213532,1.210651,0.001602
11937.750000,1,1.212251,1.217115,1.214223,0.001668
11938.000000,1,1.215876,1.220426,1.217379,0.001636
11938.250000,1,1.219604,1.223777,1.221529,0.001301
11938.500000,1,1.227586,1.230760,1.229058,0.001080
11938.750000,1,1.232840,1.237062,1.234541,0.001333
11939.000000,1,1.239842,1.244515,1.241829,0.001518
11939.250000,1,1.245053,1.249477,1.246845,0.001268
11939.500000,1,1.247894,1.252268,1.250155,0.001295
11939.750000,1,1.249875,1.253058,1.251519,0.001042
11940.000000,1,1.249975,1.254599,1.252378,0.001243
11940.250000,1,1.249785,1.254128,1.252036,0.001378
11940.500000,1,1.248044,1.252868,1.250710,0.001400
11940.750000,1,1.242203,1.247957,1.245986,0.001539
11941.000000,1,1.235281,1.240421,1.238677,0.001435
11941.250000,1,1.227409,1.232191,1.230392,0.001198
11941.500000,1,1.221027,1.225751,1.224035,0.001317
11941.750000,1,1.217126,1.221906,1.220571,0.001334
11942.000000,1,1.218036,1.222585,1.220897,0.001212
11942.250000,1,1.220567,1.224183,1.222662,0.001032
11942.500000,1,1.222007,1.226022,1.224122,0.001053
11942.750000,1,1.221017,1.224756,1.222947,0.001115
11943.000000,1,1.218746,1.223138,1.220820,0.001166
11943.250000,1,1.216206,1.219983,1.218391,0.000992
11943.500000,1,1.214995,1.218822,1.217575,0.001125
11943.750000,1,1.216364,1.220320,1.218622,0.001259
11944.000000,1,1.218066,1.221698,1.220414,0.001129
11944.250000,1,1.217896,1.222622,1.220604,0.001583
11944.500000,1,1.216554,1.221686,1.219416,0.001566
11944.750000,1,1.214584,1.220014,1.217462,0.001602
11945.000000,1,1.213193,1.218540,1.216421,0.001548
11945.250000,1,1.213331,1.219406,1.217272,0.002160
11945.500000,1,1.216795,1.222722,1.220485,0.002157
11945.750000,1,1.219752,1.226585,1.224226,0.002437
11946.000000,1,1.221681,1.228626,1.225847,0.002386
11946.250000,1,1.221661,1.229044,1.226318,0.002648
11946.500000,1,1.221359,1.228666,1.226390,0.002737
11946.750000,1,1.222527,1.230637,1.227502,0.002787
11947.000000,1,1.226808,1.234968,1.231572,0.002849
11947.250000,1,1.231709,1.240773,1.236867,0.003069
11947.500000,1,1.236082,1.245383,1.241829,0.002923
11947.750000,1,1.240123,1.249047,1.245325,0.002933
11948.000000,1,1.241584,1.250829,1.246650,0.002953
11948.250000,1,1.241604,1.250770,1.246868,0.002850
11948.500000,1,1.242034,1.250919,1.247065,0.002887
11948.750000,1,1.243204,1.251769,1.248296,0.002920
11949.000000,1,1.245405,1.253060,1.249815,0.002536
11949.250000,1,1.245465,1.252841,1.249687,0.002422
11949.500000,1,1.243084,1.250112,1.247674,0.002250
11949.750000,1,1.239949,1.251003,1.245775,0.002774
11950.000000,1,1.241064,1.258775,1.247361,0.005096
11950.250000,1,1.233561,1.254428,1.243102,0.006953
11950.500000,1,1.229579,1.236687,1.233726,0.002123
11950.750000,1,1.228172,1.233381,1.230935,0.001626
11951.000000,1,1.225338,1.230526,1.228299,0.001685
11951.250000,1,1.220686,1.226578,1.223704,0.001793
11951.500000,1,1.216376,1.221547,1.218639,0.001499
11951.750000,1,1.211372,1.217596,1.213863,0.001844
11952.000000,1,1.208176,1.215825,1.211421,0.002091
11952.250000,1,1.207141,1.214135,1.209853,0.001826
11952.500000,1,1.204951,1.213125,1.208533,0.002095
11952.750000,1,1.202509,1.209144,1.204953,0.001906
11953.000000,1,1.195666,1.202162,1.198200,0.001800
11953.250000,1,1.187347,1.192389,1.189202,0.001517
11953.500000,1,1.176354,1.182016,1.178706,0.001499
11953.750000,1,1.166175,1.171204,1.168432,0.001297
11954.000000,1,1.155715,1.160761,1.157585,0.001508
11954.250000,1,1.142492,1.148167,1.144775,0.001611
11954.500000,1,1.126935,1.132603,1.128884,0.001597
11954.750000,1,1.106660,1.112878,1.108648,0.001774
11955.000000,1,1.082107,1.087691,1.083894,0.001645
11955.250000,1,1.052485,1.058513,1.055670,0.001948
11955.500000,1,1.020188,1.026425,1.022776,0.002310
11955.750000,1,0.981910,0.987795,0.984609,0.002094
11956.000000,1,0.938347,0.945069,0.941008,0.002267
11956.250000,1,0.889474,0.895603,0.891677,0.002095
11956.500000,1,0.834669,0.841240,0.837681,0.002132
11956.750000,1,0.778104,0.785188,0.781089,0.002278
11957.000000,1,0.721209,0.727862,0.723772,0.002113
11957.250000,1,0.663471,0.669589,0.665785,0.001957
11957.500000,1,0.605314,0.611792,0.608107,0.001990
11957.750000,1,0.548202,0.553666,0.550526,0.001696
11958.000000,1,0.492580,0.497804,0.494655,0.001608
11958.250000,1,0.439868,0.444522,0.441761,0.001527
11958.500000,1,0.392328,0.396540,0.393855,0.001393
11958.750000,1,0.350056,0.353299,0.351316,0.001076
11959.000000,1,0.314807,0.317643,0.315795,0.000953
11959.250000,1,0.285982,0.288321,0.286725,0.000794
11959.500000,1,0.264705,0.266951,0.265368,0.000704
11959.750000,1,0.251009,0.252681,0.251785,0.000479
11960.000000,2,0.247596,0.248722,0.247972,0.000350
11960.250000,2,0.250846,0.252494,0.251611,0.000429
11960.500000,2,0.258836,0.260432,0.259669,0.000504
11960.750000,2,0.274749,0.276817,0.275704,0.000670
11961.000000,2,0.295107,0.298072,0.296520,0.000866
11961.250000,2,0.323318,0.326658,0.324769,0.000981
11961.500000,2,0.355010,0.359045,0.356610,0.001164
11961.750000,2,0.392951,0.397043,0.394753,0.001203
11962.000000,2,0.433984,0.439194,0.435908,0.001453
11962.250000,2,0.480730,0.486260,0.483118,0.001494
11962.500000,2,0.530314,0.535951,0.532258,0.001609
11962.750000,2,0.581816,0.587885,0.584107,0.001676
11963.000000,2,0.631806,0.637734,0.633865,0.001719
11963.250000,2,0.681342,0.685906,0.682683,0.001409
11963.500000,2,0.726072,0.731425,0.727595,0.001611
11963.750000,2,0.770496,0.776217,0.772398,0.001777
11964.000000,2,0.812434,0.818299,0.814004,0.001809
11964.250000,2,0.852416,0.858146,0.854227,0.001721
11964.500000,2,0.888086,0.893578,0.889581,0.001638
11964.750000,2,0.919765,0.924638,0.920879,0.001444
11965.000000,2,0.943358,0.948516,0.944987,0.001424
11965.250000,2,0.965460,0.970143,0.967135,0.001462
11965.500000,2,0.983902,0.988726,0.985554,0.001475
11965.750000,2,1.002573,1.006675,1.003931,0.001212
11966.000000,2,1.017444,1.022603,1.019391,0.001523
11966.250000,2,1.031414,1.036417,1.033078,0.001344
11966.500000,2,1.039119,1.046113,1.042048,0.001852
11966.750000,2,1.047814,1.052935,1.049839,0.001426
11967.000000,2,1.052740,1.059607,1.055503,0.001825
11967.250000,2,1.062234,1.068041,1.064446,0.001584
11967.500000,2,1.070219,1.076626,1.073259,0.001666
11967.750000,2,1.083770,1.089539,1.085703,0.001602
11968.000000,2,1.093963,1.100838,1.096361,0.001843
11968.250000,2,1.104636,1.110104,1.106473,0.001505
11968.500000,2,1.111032,1.116896,1.112926,0.001575
11968.750000,2,1.118218,1.123548,1.120091,0.001517
11969.000000,2,1.125215,1.130089,1.126358,0.001383
11969.250000,2,1.132398,1.138313,1.134864,0.001485
11969.500000,2,1.138824,1.145145,1.141259,0.001629
11969.750000,2,1.145790,1.152187,1.147819,0.001734
11970.000000,2,1.149527,1.154692,1.151000,0.001472
11970.250000,2,1.153904,1.158338,1.155151,0.001318
11970.500000,2,1.157032,1.161704,1.158471,0.001300
11970.750000,2,1.163688,1.169367,1.165629,0.001652
11971.000000,2,1.171742,1.176590,1.173207,0.001415
11971.250000,2,1.180986,1.186847,1.182806,0.001621
11971.500000,2,1.187832,1.192838,1.189640,0.001414
11971.750000,2,1.194688,1.199900,1.196230,0.001474
11972.000000,2,1.199033,1.204408,1.200742,0.001566
11972.250000,2,1.204403,1.209427,1.205963,0.001496
11972.500000,2,1.209548,1.213644,1.210878,0.001138
11972.750000,2,1.215744,1.221117,1.217874,0.001340
11973.000000,2,1.221140,1.226126,1.222915,0.001356
11973.250000,2,1.226357,1.231405,1.228492,0.001439
11973.500000,2,1.229325,1.234230,1.231083,0.001463
11973.750000,2,1.232743,1.237245,1.234325,0.001224
11974.000000,2,1.233562,1.239068,1.236162,0.001499
11974.250000,2,1.238279,1.244157,1.240723,0.001621
11974.500000,2,1.241017,1.247593,1.243571,0.001857
11974.750000,2,1.244485,1.250408,1.247445,0.001601
11975.000000,2,1.245144,1.251309,1.248543,0.001605
11975.250000,2,1.246364,1.253723,1.249738,0.001987
11975.500000,2,1.245744,1.252261,1.249591,0.001662
11975.750000,2,1.249192,1.255246,1.251941,0.001719
11976.000000,2,1.304541,1.308695,1.306631,0.001481
11976.250000,2,1.254728,1.260736,1.257629,0.001706
11976.500000,2,1.254748,1.261888,1.258352,0.001829
11976.750000,2,1.255638,1.262499,1.259086,0.001689
11977.000000,2,1.255238,1.260655,1.257774,0.001585
11977.250000,2,1.255268,1.262148,1.258459,0.001793
11977.500000,2,1.256437,1.262358,1.258718,0.001878
11977.750000,2,1.257936,1.264021,1.260842,0.001625
11978.000000,2,1.258086,1.264091,1.261163,0.001857
11978.250000,2,1.259505,1.265163,1.262026,0.001580
11978.500000,2,1.257876,1.262368,1.260133,0.001321
11978.750000,2,1.258163,1.261510,1.259924,0.001247
11979.000000,2,1.255148,1.259499,1.257482,0.001410
11979.250000,2,1.256997,1.260800,1.258890,0.001210
11979.500000,2,1.256677,1.259896,1.258112,0.001092
11979.750000,2,1.256177,1.260711,1.258240,0.001356
11980.000000,2,1.254701,1.257606,1.255472,0.000817
11980.250000,2,1.250317,1.254089,1.252382,0.001311
11980.500000,2,1.246511,1.250296,1.248373,0.001119
11980.750000,2,1.244237,1.248518,1.247291,0.001331
11981.000000,2,1.243446,1.247699,1.246289,0.001325
11981.250000,2,1.244167,1.248308,1.247050,0.001176
11981.500000,2,1.240961,1.245970,1.244704,0.001475
11981.750000,2,1.240050,1.244803,1.243762,0.001357
11982.000000,2,1.235732,1.241725,1.240203,0.001757
11982.250000,2,1.235301,1.241923,1.240059,0.001935
11982.500000,2,1.236714,1.242612,1.241044,0.001723
11982.750000,2,1.241081,1.247353,1.245450,0.001805
11983.000000,2,1.243415,1.251130,1.248410,0.002176
11983.250000,2,1.245960,1.254546,1.251442,0.002405
11983.500000,2,1.244918,1.253384,1.250339,0.002354
11983.750000,2,1.242334,1.251821,1.248520,0.002623
11984.000000,2,1.236964,1.246992,1.243474,0.002867
11984.250000,2,1.231805,1.242553,1.239025,0.003032
11984.500000,2,1.226196,1.235182,1.231895,0.002762
11984.750000,2,1.217240,1.227646,1.223846,0.002883
11985.000000,2,1.204037,1.214515,1.210921,0.002946
11985.250000,2,1.188540,1.199504,1.195780,0.003071
11985.500000,2,1.170629,1.183165,1.178528,0.003417
11985.750000,2,1.155834,1.167695,1.163225,0.003247
11986.000000,2,1.140477,1.153904,1.147749,0.003407
11986.250000,2,1.125421,1.139234,1.133305,0.003577
11986.500000,2,1.106328,1.121066,1.113803,0.003720
11986.750000,2,1.084209,1.097771,1.091309,0.003396
11987.000000,2,1.054809,1.068880,1.062301,0.003519
11987.250000,2,1.023564,1.037151,1.030229,0.003377
11987.500000,2,0.986262,1.000765,0.993533,0.003602
11987.750000,2,0.948686,0.961908,0.955310,0.003357
11988.000000,2,0.905527,0.919066,0.912390,0.003431
11988.250000,2,0.858147,0.870851,0.865078,0.003209
11988.500000,2,0.805048,0.817303,0.811332,0.003129
11988.750000,2,0.748588,0.759945,0.754731,0.003005
11989.000000,2,0.689164,0.699999,0.695254,0.002844
11989.250000,2,0.632250,0.641848,0.637755,0.002561
11989.500000,2,0.575152,0.584252,0.580257,0.002426
11989.750000,2,0.521716,0.529163,0.525967,0.002086
11990.000000,2,0.468136,0.475415,0.472305,0.002011
11990.250000,2,0.419550,0.425074,0.423097,0.001639
11990.500000,2,0.374364,0.378750,0.377203,0.001327
11990.750000,2,0.336931,0.340655,0.339069,0.001090
11991.000000,2,0.304814,0.307258,0.306338,0.000780
11991.250000,2,0.280900,0.283201,0.282234,0.000668
11991.500000,2,0.262895,0.264277,0.263648,0.000434
11991.750000,2,0.252731,0.254323,0.253483,0.000438
11992.000000,3,0.314438,0.315865,0.314944,0.000445
11992.250000,3,0.317021,0.318179,0.317483,0.000382
11992.500000,3,0.325051,0.326233,0.325583,0.000372
11992.750000,3,0.338602,0.340333,0.339579,0.000606
11993.000000,3,0.358894,0.361419,0.360155,0.000847
11993.250000,3,0.385349,0.388359,0.386825,0.000991
11993.500000,3,0.417509,0.421098,0.419345,0.001294
11993.750000,3,0.453850,0.458631,0.456234,0.001442
11994.000000,3,0.494418,0.499511,0.496544,0.001598
11994.250000,3,0.537425,0.543733,0.540165,0.001962
11994.500000,3,0.583938,0.590571,0.586922,0.002098
11994.750000,3,0.632005,0.639747,0.635622,0.002382
11995.000000,3,0.681379,0.688939,0.684623,0.002258
11995.250000,3,0.728487,0.736494,0.731765,0.002400
11995.500000,3,0.773403,0.781061,0.776356,0.002271
11995.750000,3,0.814669,0.821739,0.817578,0.002135
11996.000000,3,0.854198,0.861869,0.856745,0.002388
11996.250000,3,0.890452,0.897336,0.893040,0.002233
11996.500000,3,0.924472,0.932142,0.927024,0.002391
11996.750000,3,0.954733,0.960936,0.956418,0.001992
11997.000000,3,0.978581,0.985733,0.980824,0.002155
11997.250000,3,0.997334,1.004313,0.999654,0.001953
11997.500000,3,1.012493,1.018173,1.014501,0.001738
11997.750000,3,1.024266,1.031060,1.026251,0.002169
11998.000000,3,1.034430,1.041038,1.036354,0.002057
11998.250000,3,1.042594,1.049695,1.044791,0.002170
11998.500000,3,1.046952,1.054928,1.049939,0.002194
11998.750000,3,1.049135,1.057082,1.051994,0.002104
11999.000000,3,1.049006,1.056893,1.051725,0.002132
11999.250000,3,1.048089,1.055275,1.050465,0.002181
11999.500000,3,1.047108,1.054034,1.049353,0.001917
11999.750000,3,1.049146,1.058344,1.052489,0.002786
12000.000000,3,1.048894,1.055712,1.051320,0.001973
12000.250000,3,1.046687,1.054193,1.049134,0.002258
12000.500000,3,1.043547,1.051760,1.046554,0.002227
12000.750000,3,1.040503,1.048514,1.043154,0.002383
12001.000000,3,1.039183,1.046498,1.041606,0.002095
12001.250000,3,1.041019,1.049388,1.043680,0.002298
12001.500000,3,1.046802,1.055067,1.049653,0.002318
12001.750000,3,1.055234,1.063744,1.057776,0.002408
12002.000000,3,1.063530,1.072153,1.066319,0.002451
12002.250000,3,1.070262,1.078706,1.073028,0.002443
12002.500000,3,1.076512,1.084931,1.079221,0.002418
12002.750000,3,1.082079,1.090213,1.084542,0.002319
12003.000000,3,1.088739,1.098126,1.091425,0.002666
12003.250000,3,1.096041,1.105632,1.098700,0.002758
12003.500000,3,1.103403,1.111986,1.106345,0.002593
12003.750000,3,1.109361,1.118141,1.112082,0.002692
12004.000000,3,1.112726,1.121259,1.116017,0.002584
12004.250000,3,1.114903,1.123959,1.117973,0.002503
12004.500000,3,1.117863,1.126988,1.120853,0.002560
12004.750000,3,1.122226,1.132121,1.125487,0.002763
12005.000000,3,1.128597,1.137899,1.132025,0.002765
12005.250000,3,1.134455,1.145345,1.138408,0.003050
12005.500000,3,1.139652,1.149465,1.143722,0.002893
12005.750000,3,1.143163,1.151908,1.146560,0.002729
12006.000000,3,1.144306,1.153179,1.147463,0.002793
12006.250000,3,1.146032,1.154281,1.148583,0.002666
12006.500000,3,1.148730,1.155998,1.151149,0.002386
12006.750000,3,1.152559,1.160714,1.155306,0.002496
12007.000000,3,1.157418,1.164686,1.159975,0.002269
12007.250000,3,1.160337,1.167386,1.163212,0.002026
12007.500000,3,1.162243,1.168002,1.164443,0.001873
12007.750000,3,1.162695,1.167863,1.164671,0.001758
12008.000000,3,1.164079,1.169302,1.165759,0.001809
12008.250000,3,1.166012,1.170838,1.168163,0.001691
12008.500000,3,1.170726,1.174830,1.172319,0.001444
12008.750000,3,1.175220,1.178659,1.176900,0.001124
12009.000000,3,1.178670,1.182517,1.180359,0.001166
12009.250000,3,1.180686,1.184225,1.182168,0.001108
12009.500000,3,1.182174,1.184797,1.183440,0.000762
12009.750000,3,1.182842,1.185543,1.184195,0.000715
12010.000000,3,1.186075,1.188531,1.187042,0.000821
12010.250000,3,1.188474,1.190955,1.189560,0.000807
12010.500000,3,1.190340,1.192951,1.191552,0.000730
12010.750000,3,1.192465,1.194382,1.193117,0.000611
12011.000000,3,1.192376,1.194714,1.193385,0.000817
12011.250000,3,1.192088,1.194583,1.193274,0.000897
12011.500000,3,1.192654,1.196582,1.194618,0.001068
12011.750000,3,1.195682,1.199220,1.197592,0.000914
12012.000000,3,1.200189,1.203825,1.202129,0.001123
12012.250000,3,1.204498,1.209590,1.207246,0.001306
12012.500000,3,1.208231,1.213556,1.211897,0.001453
12012.750000,3,1.211567,1.216726,1.214805,0.001368
12013.000000,3,1.214943,1.219926,1.217569,0.001310
12013.250000,3,1.215678,1.221511,1.219536,0.001492
12013.500000,3,1.218259,1.223357,1.221461,0.001340
12013.750000,3,1.220324,1.225163,1.223304,0.001381
12014.000000,3,1.219659,1.226888,1.224471,0.002001
12014.250000,3,1.221337,1.227299,1.225156,0.001602
12014.500000,3,1.221287,1.227590,1.225415,0.001985
12014.750000,3,1.221843,1.227871,1.226059,0.001857
12015.000000,3,1.223839,1.229978,1.227700,0.001883
12015.250000,3,1.225219,1.232917,1.230278,0.002397
12015.500000,3,1.227810,1.235656,1.233184,0.002507
12015.750000,3,1.230004,1.238033,1.235679,0.002511
12016.000000,3,1.233638,1.242589,1.239552,0.002811
12016.250000,3,1.236001,1.244900,1.242552,0.002986
12016.500000,3,1.241253,1.249513,1.246624,0.002762
12016.750000,3,1.242852,1.253608,1.250032,0.003299
12017.000000,3,1.245165,1.256846,1.253442,0.003620
12017.250000,3,1.247508,1.258370,1.255020,0.003427
12017.500000,3,1.246942,1.258081,1.254776,0.003667
12017.750000,3,1.242395,1.255650,1.251497,0.004162
12018.000000,3,1.237897,1.249503,1.246166,0.003912
12018.250000,3,1.228505,1.242331,1.237830,0.004340
12018.500000,3,1.216333,1.229666,1.225655,0.004171
12018.750000,3,1.199216,1.213816,1.209467,0.004509
12019.000000,3,1.178277,1.191950,1.188002,0.004422
12019.250000,3,1.150975,1.165745,1.161577,0.004798
12019.500000,3,1.119482,1.134978,1.130433,0.004820
12019.750000,3,1.085854,1.100655,1.096232,0.004652
12020.000000,3,1.047273,1.061978,1.057453,0.004549
12020.250000,3,1.003509,1.017184,1.012910,0.004350
12020.500000,3,0.952768,0.966479,0.962150,0.004340
12020.750000,3,0.896809,0.910057,0.905695,0.004052
12021.000000,3,0.836138,0.849076,0.845115,0.004106
12021.250000,3,0.773565,0.785652,0.781911,0.003791
12021.500000,3,0.711485,0.721669,0.718566,0.003309
12021.750000,3,0.648555,0.658059,0.655351,0.003038
12022.000000,3,0.588263,0.597038,0.594302,0.002808
12022.250000,3,0.529889,0.537754,0.535346,0.002549
12022.500000,3,0.476115,0.482990,0.480825,0.002225
12022.750000,3,0.428453,0.433566,0.432028,0.001769
12023.000000,3,0.388046,0.392402,0.391013,0.001478
12023.250000,3,0.356654,0.360053,0.358951,0.001054
12023.500000,3,0.334450,0.336985,0.336173,0.000763
12023.750000,3,0.320938,0.323158,0.322345,0.000596
12024.000000,4,0.295147,0.297397,0.296571,0.000692
12024.250000,4,0.299083,0.301533,0.300466,0.000731
12024.500000,4,0.309579,0.311551,0.310692,0.000655
12024.750000,4,0.328122,0.330049,0.329089,0.000697
12025.000000,4,0.353126,0.354799,0.354072,0.000638
12025.250000,4,0.385524,0.387931,0.386920,0.000841
12025.500000,4,0.423829,0.426767,0.425512,0.000932
12025.750000,4,0.469784,0.473765,0.471247,0.001154
12026.000000,4,0.516580,0.520032,0.518644,0.001217
12026.250000,4,0.569164,0.573234,0.571588,0.001335
12026.500000,4,0.625207,0.629867,0.628039,0.001465
12026.750000,4,0.685557,0.690164,0.688147,0.001554
12027.000000,4,0.746995,0.751348,0.749567,0.001532
12027.250000,4,0.808818,0.812576,0.811203,0.001344
12027.500000,4,0.866963,0.870768,0.869131,0.001301
12027.750000,4,0.920233,0.924045,0.922875,0.001320
12028.000000,4,0.969534,0.972883,0.971752,0.001060
12028.250000,4,1.013543,1.016813,1.015815,0.000960
12028.500000,4,1.053523,1.056036,1.055318,0.000938
12028.750000,4,1.088616,1.090865,1.090125,0.000631
12029.000000,4,1.115614,1.117636,1.117018,0.000586
12029.250000,4,1.135956,1.138837,1.137542,0.000807
12029.500000,4,1.150075,1.151852,1.150930,0.000533
12029.750000,4,1.160786,1.163092,1.162181,0.000767
12030.000000,4,1.172122,1.174830,1.173332,0.000834
12030.250000,4,1.184816,1.188996,1.186816,0.001058
12030.500000,4,1.198383,1.201868,1.199915,0.000942
12030.750000,4,1.210805,1.213387,1.212133,0.000701
12031.000000,4,1.217942,1.221076,1.219163,0.000888
12031.250000,4,1.222063,1.225818,1.223109,0.001051
12031.500000,4,1.223016,1.226690,1.224061,0.001082
12031.750000,4,1.224812,1.229588,1.226166,0.001323
12032.000000,4,1.228365,1.232896,1.230038,0.001264
12032.250000,4,1.233946,1.238961,1.235202,0.001430
12032.500000,4,1.237506,1.243072,1.239242,0.001473
12032.750000,4,1.239222,1.244686,1.240768,0.001533
12033.000000,4,1.238098,1.243242,1.239724,0.001440
12033.250000,4,1.235756,1.240515,1.237286,0.001342
12033.500000,4,1.233372,1.239282,1.235159,0.001729
12033.750000,4,1.232809,1.238320,1.234950,0.001601
12034.000000,4,1.232370,1.238781,1.234690,0.001809
12034.250000,4,1.231991,1.237247,1.233743,0.001703
12034.500000,4,1.227703,1.233788,1.229574,0.001744
12034.750000,4,1.222784,1.228134,1.224459,0.001592
12035.000000,4,1.217029,1.222159,1.219147,0.001439
12035.250000,4,1.213515,1.219562,1.216314,0.001548
12035.500000,4,1.212748,1.218891,1.214769,0.001768
12035.750000,4,1.211779,1.217868,1.213918,0.001668
12036.000000,4,1.209773,1.215322,1.211653,0.001600
12036.250000,4,1.205627,1.210440,1.207540,0.001280
12036.500000,4,1.199994,1.204174,1.201489,0.001153
12036.750000,4,1.195474,1.199973,1.196974,0.001191
12037.000000,4,1.190480,1.195713,1.193061,0.001350
12037.250000,4,1.189927,1.194439,1.191316,0.001186
12037.500000,4,1.187632,1.192134,1.188825,0.001313
12037.750000,4,1.183844,1.187382,1.185075,0.001065
12038.000000,4,1.177413,1.180093,1.178445,0.001018
12038.250000,4,1.169537,1.173146,1.170779,0.001220
12038.500000,4,1.162603,1.166359,1.163993,0.001178
12038.750000,4,1.157419,1.160104,1.158571,0.000918
12039.000000,4,1.152558,1.155993,1.153711,0.001016
12039.250000,4,1.146967,1.149045,1.147971,0.000738
12039.500000,4,1.138707,1.141246,1.139945,0.000809
12039.750000,4,1.130542,1.132253,1.131245,0.000539
12040.000000,4,1.145857,1.149430,1.147649,0.001145
12040.250000,4,1.116144,1.117877,1.117125,0.000598
12040.500000,4,1.113926,1.116173,1.115007,0.000689
12040.750000,4,1.115482,1.118639,1.117061,0.000827
12041.000000,4,1.117833,1.120787,1.119472,0.000778
12041.250000,4,1.119434,1.122051,1.121041,0.000833
12041.500000,4,1.118023,1.121812,1.120454,0.001056
12041.750000,4,1.117813,1.120506,1.119296,0.000843
12042.000000,4,1.116672,1.120596,1.118134,0.001181
12042.250000,4,1.118881,1.122251,1.120472,0.001002
12042.500000,4,1.121740,1.125014,1.123244,0.000997
12042.750000,4,1.123767,1.126779,1.125697,0.000800
12043.000000,4,1.122573,1.127098,1.125456,0.001170
12043.250000,4,1.121439,1.124824,1.123680,0.000956
12043.500000,4,1.116452,1.121753,1.119175,0.001345
12043.750000,4,1.113934,1.117734,1.116134,0.000978
12044.000000,4,1.112208,1.115280,1.113602,0.000819
12044.250000,4,1.109218,1.112256,1.111164,0.000833
12044.500000,4,1.106764,1.108707,1.107686,0.000702
12044.750000,4,1.102826,1.105154,1.104202,0.000824
12045.000000,4,1.098680,1.100690,1.099683,0.000761
12045.250000,4,1.095491,1.098117,1.097167,0.000860
12045.500000,4,1.095933,1.099543,1.097372,0.001186
12045.750000,4,1.100036,1.102974,1.101468,0.000995
12046.000000,4,1.105456,1.108561,1.106765,0.000990
12046.250000,4,1.112770,1.116168,1.113990,0.001046
12046.500000,4,1.117406,1.121164,1.119497,0.001038
12046.750000,4,1.122940,1.124856,1.124059,0.000546
12047.000000,4,1.126098,1.128734,1.127503,0.000839
12047.250000,4,1.129376,1.132563,1.131218,0.000854
12047.500000,4,1.130509,1.135455,1.133446,0.001303
12047.750000,4,1.132815,1.138008,1.135206,0.001478
12048.000000,4,1.132303,1.135715,1.134585,0.000998
12048.250000,4,1.129607,1.134209,1.132592,0.001272
12048.500000,4,1.126719,1.131037,1.129648,0.001414
12048.750000,4,1.124293,1.129163,1.127604,0.001389
12049.000000,4,1.122088,1.126557,1.125243,0.001352
12049.250000,4,1.120534,1.124811,1.123649,0.001229
12049.500000,4,1.117657,1.121486,1.120363,0.001212
12049.750000,4,1.112123,1.116582,1.115503,0.001274
12050.000000,4,1.103381,1.107677,1.106806,0.001256
12050.250000,4,1.093636,1.098606,1.097561,0.001434
12050.500000,4,1.081586,1.087042,1.085523,0.001540
12050.750000,4,1.068052,1.074541,1.072824,0.001793
12051.000000,4,1.052132,1.058254,1.056310,0.001704
12051.250000,4,1.032262,1.037112,1.035857,0.001457
12051.500000,4,1.004773,1.010761,1.009101,0.001719
12051.750000,4,0.972528,0.979632,0.977352,0.002038
12052.000000,4,0.934427,0.941877,0.939590,0.002234
12052.250000,4,0.893326,0.900744,0.898558,0.002286
12052.500000,4,0.847532,0.854395,0.852323,0.002082
