# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.212827,0.213927,0.213380,0.000401
12928.250000,1,0.214675,0.215547,0.214952,0.000308
12928.500000,1,0.220265,0.220927,0.220477,0.000239
12928.750000,1,0.229514,0.230583,0.229974,0.000387
12929.000000,1,0.243042,0.244153,0.243675,0.000418
12929.250000,1,0.260864,0.262274,0.261664,0.000549
12929.500000,1,0.283356,0.285277,0.284330,0.000767
12929.750000,1,0.310274,0.312665,0.311374,0.000880
12930.000000,1,0.341174,0.344382,0.342709,0.001185
12930.250000,1,0.376598,0.379790,0.378003,0.001243
12930.500000,1,0.414623,0.418117,0.416275,0.001333
12930.750000,1,0.455006,0.458495,0.456736,0.001394
12931.000000,1,0.497181,0.500963,0.498879,0.001422
12931.250000,1,0.539152,0.542970,0.540994,0.001442
12931.500000,1,0.581526,0.585184,0.583584,0.001462
12931.750000,1,0.624603,0.628257,0.626264,0.001485
12932.000000,1,0.666228,0.670366,0.668169,0.001545
12932.250000,1,0.706373,0.709621,0.707905,0.001448
12932.500000,1,0.743391,0.747087,0.744967,0.001363
12932.750000,1,0.776601,0.780681,0.778565,0.001586
12933.000000,1,0.808772,0.811336,0.810060,0.001105
12933.250000,1,0.838787,0.841402,0.840130,0.001107
12933.500000,1,0.867834,0.870947,0.869227,0.001152
12933.750000,1,0.896470,0.898815,0.897165,0.000906
12934.000000,1,0.921106,0.924305,0.922368,0.001148
12934.250000,1,0.943289,0.945921,0.944489,0.001033
12934.500000,1,0.963492,0.965510,0.964294,0.000751
12934.750000,1,0.982170,0.984600,0.983261,0.000844
12935.000000,1,1.001316,1.003919,1.002652,0.000934
12935.250000,1,1.021680,1.024789,1.022991,0.001040
12935.500000,1,1.042314,1.044519,1.043197,0.000763
12935.750000,1,1.060335,1.063429,1.061758,0.001110
12936.000000,1,1.076235,1.079280,1.077854,0.000991
12936.250000,1,1.090035,1.092210,1.091413,0.000769
12936.500000,1,1.104615,1.106220,1.105326,0.000556
12936.750000,1,1.119684,1.122500,1.121022,0.000942
12937.000000,1,1.138549,1.141890,1.140070,0.001152
12937.250000,1,1.159814,1.162590,1.160860,0.001283
12937.500000,1,1.179486,1.182870,1.181069,0.001181
12937.750000,1,1.197694,1.200241,1.198832,0.001107
12938.000000,1,1.212770,1.215322,1.213885,0.000906
12938.250000,1,1.226138,1.229781,1.227928,0.001350
12938.500000,1,1.242585,1.246291,1.244316,0.001543
12938.750000,1,1.261663,1.264601,1.263258,0.001177
12939.000000,1,1.282291,1.285806,1.284063,0.001405
12939.250000,1,1.302522,1.305972,1.304422,0.001499
12939.500000,1,1.321065,1.325192,1.322832,0.001481
12939.750000,1,1.334730,1.337992,1.336423,0.001210
12940.000000,1,1.346448,1.350175,1.347978,0.001326
12940.250000,1,1.356659,1.359628,1.358026,0.001197
12940.500000,1,1.366809,1.370366,1.368400,0.001405
12940.750000,1,1.376085,1.380166,1.378135,0.001389
12941.000000,1,1.385391,1.388059,1.386627,0.000911
12941.250000,1,1.390586,1.393166,1.391843,0.001069
12941.500000,1,1.393270,1.396337,1.394896,0.001223
12941.750000,1,1.393787,1.396238,1.395129,0.000953
12942.000000,1,1.394183,1.396118,1.394928,0.000789
12942.250000,1,1.393473,1.396500,1.394639,0.001110
12942.500000,1,1.392784,1.394707,1.393735,0.000701
12942.750000,1,1.390198,1.392238,1.391359,0.000728
12943.000000,1,1.385729,1.388560,1.386697,0.001111
12943.250000,1,1.379626,1.381514,1.380697,0.000616
12943.500000,1,1.372763,1.374227,1.373332,0.000505
12943.750000,1,1.365221,1.366328,1.365852,0.000405
12944.000000,1,1.356930,1.357513,1.357239,0.000237
12944.250000,1,1.345354,1.346950,1.346431,0.000582
12944.500000,1,1.333842,1.335445,1.334513,0.000640
12944.750000,1,1.320697,1.323311,1.321988,0.000870
12945.000000,1,1.309080,1.311083,1.310266,0.000655
12945.250000,1,1.298184,1.300555,1.299459,0.000760
12945.500000,1,1.290330,1.291965,1.290951,0.000642
12945.750000,1,1.281598,1.284025,1.283267,0.000880
12946.000000,1,1.272667,1.275587,1.274347,0.001025
12946.250000,1,1.263439,1.266540,1.264558,0.001157
12946.500000,1,1.253493,1.255418,1.254309,0.000703
12946.750000,1,1.244484,1.246521,1.245508,0.000661
12947.000000,1,1.238705,1.240385,1.239534,0.000584
12947.250000,1,1.236280,1.237947,1.236883,0.000588
12947.500000,1,1.235465,1.237511,1.236699,0.000723
12947.750000,1,1.234961,1.235729,1.235371,0.000264
12948.000000,1,1.232955,1.233981,1.233333,0.000348
12948.250000,1,1.228233,1.228708,1.228528,0.000203
12948.500000,1,1.222503,1.223436,1.223014,0.000402
12948.750000,1,1.218918,1.219896,1.219344,0.000335
12949.000000,1,1.216014,1.217291,1.216710,0.000411
12949.250000,1,1.214431,1.215836,1.215273,0.000460
12949.500000,1,1.213613,1.214221,1.213836,0.000219
12949.750000,1,1.210171,1.211718,1.210987,0.000494
12950.000000,1,1.206001,1.207125,1.206555,0.000484
12950.250000,1,1.199487,1.201080,1.200490,0.000538
12950.500000,1,1.195083,1.195648,1.195472,0.000224
12950.750000,1,1.190957,1.192401,1.191830,0.000518
12951.000000,1,1.188788,1.190086,1.189378,0.000455
12951.250000,1,1.187178,1.188029,1.187522,0.000320
12951.500000,1,1.184481,1.186791,1.185207,0.000840
12951.750000,1,1.182100,1.183922,1.182933,0.000614
12952.000000,1,1.179028,1.179928,1.179547,0.000306
12952.250000,1,1.176740,1.178418,1.177855,0.000590
12952.500000,1,1.176470,1.178266,1.177585,0.000664
12952.750000,1,1.177181,1.178824,1.177809,0.000562
12953.000000,1,1.177355,1.179594,1.178568,0.000822
12953.250000,1,1.178021,1.180263,1.178982,0.000728
12953.500000,1,1.175255,1.177536,1.176702,0.000770
12953.750000,1,1.171481,1.172893,1.172023,0.000594
12954.000000,1,1.163790,1.165879,1.165045,0.000821
12954.250000,1,1.153070,1.156120,1.154533,0.001247
12954.500000,1,1.139480,1.142837,1.141277,0.001239
12954.750000,1,1.120760,1.124637,1.123053,0.001595
12955.000000,1,1.097950,1.101297,1.099851,0.001254
12955.250000,1,1.067269,1.072178,1.069917,0.001742
12955.500000,1,1.030909,1.035967,1.033844,0.001855
12955.750000,1,0.989861,0.994751,0.992253,0.001835
12956.000000,1,0.942616,0.948487,0.945710,0.002181
12956.250000,1,0.890877,0.897124,0.894241,0.002397
12956.500000,1,0.835147,0.841739,0.838683,0.002474
12956.750000,1,0.775903,0.782540,0.779551,0.002532
12957.000000,1,0.713907,0.720641,0.717662,0.002546
12957.250000,1,0.649764,0.656762,0.653915,0.002706
12957.500000,1,0.587159,0.593170,0.590603,0.002306
12957.750000,1,0.524558,0.531297,0.528423,0.002584
12958.000000,1,0.465738,0.471607,0.469099,0.002299
12958.250000,1,0.410390,0.416659,0.413837,0.002340
12958.500000,1,0.360823,0.366228,0.364015,0.002045
12958.750000,1,0.317357,0.322011,0.320237,0.001824
12959.000000,1,0.281470,0.285133,0.283663,0.001387
12959.250000,1,0.252980,0.255908,0.254678,0.001131
12959.500000,1,0.232566,0.234614,0.233829,0.000830
12959.750000,1,0.220187,0.221480,0.220960,0.000545
12960.000000,2,0.305020,0.306176,0.305660,0.000392
12960.250000,2,0.307593,0.309097,0.308414,0.000529
12960.500000,2,0.315500,0.317240,0.316396,0.000665
12960.750000,2,0.329096,0.331317,0.330153,0.000890
12961.000000,2,0.348878,0.350884,0.349823,0.000849
12961.250000,2,0.374217,0.376890,0.375450,0.001107
12961.500000,2,0.404980,0.408464,0.406680,0.001411
12961.750000,2,0.440991,0.444581,0.442648,0.001408
12962.000000,2,0.480762,0.484710,0.482660,0.001505
12962.250000,2,0.524350,0.528556,0.526079,0.001576
12962.500000,2,0.569323,0.573945,0.571264,0.001739
12962.750000,2,0.615199,0.620919,0.617959,0.002096
12963.000000,2,0.662727,0.666982,0.664810,0.001604
12963.250000,2,0.709166,0.713635,0.711201,0.001620
12963.500000,2,0.753677,0.757707,0.755706,0.001446
12963.750000,2,0.794629,0.799340,0.797079,0.001617
12964.000000,2,0.833107,0.836997,0.835125,0.001324
12964.250000,2,0.866099,0.870235,0.868410,0.001397
12964.500000,2,0.895330,0.899372,0.897556,0.001427
12964.750000,2,0.920825,0.924709,0.923169,0.001360
12965.000000,2,0.943940,0.947346,0.945680,0.001174
12965.250000,2,0.963416,0.966761,0.965289,0.001109
12965.500000,2,0.978924,0.981715,0.980590,0.000919
12965.750000,2,0.990007,0.993510,0.992199,0.001195
12966.000000,2,0.999000,1.001981,1.000634,0.001060
12966.250000,2,1.004929,1.007503,1.006299,0.000960
12966.500000,2,1.009743,1.012051,1.011085,0.000830
12966.750000,2,1.014716,1.016391,1.015692,0.000642
12967.000000,2,1.019411,1.022011,1.020591,0.000906
12967.250000,2,1.023460,1.026361,1.025101,0.001046
12967.500000,2,1.027339,1.030234,1.029029,0.001002
12967.750000,2,1.030860,1.033908,1.032178,0.001100
12968.000000,2,1.034769,1.037404,1.036104,0.000939
12968.250000,2,1.039484,1.042558,1.040711,0.001013
12968.500000,2,1.045631,1.048328,1.046465,0.000977
12968.750000,2,1.052206,1.055428,1.053552,0.001047
12969.000000,2,1.059458,1.063512,1.061186,0.001335
12969.250000,2,1.067264,1.069202,1.068181,0.000676
12969.500000,2,1.073483,1.075896,1.074398,0.000884
12969.750000,2,1.079023,1.082559,1.080376,0.001252
12970.000000,2,1.084572,1.087425,1.085588,0.001085
12970.250000,2,1.089901,1.092410,1.090896,0.000908
12970.500000,2,1.095210,1.097743,1.096408,0.001007
12970.750000,2,1.099663,1.102997,1.100798,0.001189
12971.000000,2,1.103423,1.107297,1.104994,0.001351
12971.250000,2,1.106885,1.109233,1.107797,0.000831
12971.500000,2,1.109601,1.112292,1.110993,0.000919
12971.750000,2,1.113539,1.115628,1.114497,0.000870
12972.000000,2,1.119855,1.123037,1.121467,0.001244
12972.250000,2,1.123804,1.125154,1.124466,0.000557
12972.500000,2,1.128181,1.130773,1.129462,0.000889
12972.750000,2,1.132986,1.135500,1.134128,0.000979
12973.000000,2,1.137641,1.141041,1.138994,0.001231
12973.250000,2,1.142462,1.144636,1.143486,0.000775
12973.500000,2,1.147737,1.149959,1.148564,0.000841
12973.750000,2,1.153816,1.155252,1.154433,0.000550
12974.000000,2,1.160346,1.161399,1.160838,0.000432
12974.250000,2,1.165940,1.167539,1.166653,0.000628
12974.500000,2,1.171828,1.173366,1.172720,0.000515
12974.750000,2,1.177667,1.179444,1.178361,0.000687
12975.000000,2,1.183934,1.185002,1.184633,0.000375
12975.250000,2,1.189613,1.192029,1.190876,0.000978
12975.500000,2,1.196447,1.198304,1.197649,0.000681
12975.750000,2,1.204682,1.205544,1.205154,0.000337
12976.000000,2,1.214068,1.215601,1.214921,0.000618
12976.250000,2,1.216787,1.218263,1.217692,0.000535
12976.500000,2,1.221718,1.222995,1.222243,0.000427
12976.750000,2,1.226312,1.228095,1.226979,0.000619
12977.000000,2,1.232345,1.233253,1.232755,0.000291
12977.250000,2,1.237061,1.238058,1.237615,0.000359
12977.500000,2,1.241715,1.242710,1.242381,0.000390
12977.750000,2,1.246058,1.246918,1.246313,0.000313
12978.000000,2,1.247290,1.248827,1.247899,0.000533
12978.250000,2,1.247399,1.249836,1.248569,0.000971
12978.500000,2,1.248067,1.249146,1.248544,0.000407
12978.750000,2,1.246250,1.248422,1.247643,0.000794
12979.000000,2,1.245242,1.247644,1.246196,0.000787
12979.250000,2,1.244073,1.245201,1.244615,0.000404
12979.500000,2,1.240150,1.241317,1.240927,0.000402
12979.750000,2,1.236075,1.236977,1.236494,0.000296
12980.000000,2,1.229744,1.231460,1.230905,0.000628
12980.250000,2,1.225906,1.228048,1.226717,0.000721
12980.500000,2,1.221907,1.223791,1.222824,0.000613
12980.750000,2,1.219215,1.219478,1.219329,0.000105
12981.000000,2,1.215859,1.217019,1.216481,0.000395
12981.250000,2,1.213391,1.214399,1.213776,0.000363
12981.500000,2,1.210109,1.211431,1.210578,0.000471
12981.750000,2,1.208295,1.209772,1.209135,0.000580
12982.000000,2,1.208552,1.210518,1.209263,0.000752
12982.250000,2,1.211656,1.212531,1.212067,0.000341
12982.500000,2,1.216018,1.217879,1.216988,0.000729
12982.750000,2,1.221921,1.223197,1.222555,0.000470
12983.000000,2,1.226257,1.228425,1.227118,0.000814
12983.250000,2,1.228938,1.230794,1.229881,0.000668
12983.500000,2,1.229643,1.231548,1.230803,0.000654
12983.750000,2,1.230368,1.232840,1.232232,0.000940
12984.000000,2,1.232563,1.235162,1.233953,0.000830
12984.250000,2,1.234559,1.237513,1.236251,0.000996
12984.500000,2,1.236138,1.238562,1.237612,0.000959
12984.750000,2,1.235274,1.237965,1.236869,0.000981
12985.000000,2,1.231510,1.234524,1.233289,0.001055
12985.250000,2,1.226783,1.230008,1.228263,0.001102
12985.500000,2,1.220547,1.224696,1.222381,0.001470
12985.750000,2,1.216108,1.220687,1.218324,0.001499
12986.000000,2,1.213218,1.217514,1.215207,0.001546
12986.250000,2,1.209414,1.213933,1.211768,0.001599
12986.500000,2,1.202800,1.207597,1.205221,0.001664
12986.750000,2,1.191132,1.195840,1.193510,0.001671
12987.000000,2,1.172293,1.178244,1.174966,0.002089
12987.250000,2,1.147168,1.153496,1.150054,0.002162
12987.500000,2,1.117922,1.123536,1.120228,0.002126
12987.750000,2,1.082003,1.088204,1.084410,0.002229
12988.000000,2,1.040179,1.046367,1.043086,0.002091
12988.250000,2,0.992057,0.998931,0.994662,0.002430
12988.500000,2,0.936906,0.943640,0.940125,0.002408
12988.750000,2,0.876870,0.883439,0.880024,0.002410
12989.000000,2,0.814958,0.822440,0.818450,0.002579
12989.250000,2,0.752808,0.760269,0.756535,0.002698
12989.500000,2,0.691401,0.699181,0.695434,0.002638
12989.750000,2,0.632519,0.638989,0.635828,0.002273
12990.000000,2,0.574362,0.580187,0.577339,0.002050
12990.250000,2,0.518438,0.524424,0.521491,0.002157
12990.500000,2,0.466587,0.471454,0.469221,0.001761
12990.750000,2,0.420356,0.424390,0.422521,0.001513
12991.000000,2,0.380903,0.384342,0.382716,0.001265
12991.250000,2,0.349466,0.352189,0.351068,0.000997
12991.500000,2,0.326796,0.328688,0.327825,0.000651
12991.750000,2,0.312989,0.314097,0.313492,0.000441
12992.000000,3,0.273941,0.274674,0.274284,0.000244
12992.250000,3,0.275798,0.276639,0.276299,0.000289
12992.500000,3,0.281927,0.283131,0.282388,0.000448
12992.750000,3,0.291759,0.293353,0.292450,0.000574
12993.000000,3,0.306046,0.307933,0.307017,0.000653
12993.250000,3,0.324705,0.327285,0.326091,0.000908
12993.500000,3,0.348215,0.351043,0.349771,0.001039
12993.750000,3,0.375966,0.379476,0.377863,0.001275
12994.000000,3,0.408067,0.411622,0.409833,0.001344
12994.250000,3,0.443477,0.447800,0.445662,0.001508
12994.500000,3,0.483028,0.487867,0.485246,0.001712
12994.750000,3,0.525212,0.530292,0.527860,0.001839
12995.000000,3,0.570019,0.575836,0.573023,0.002100
12995.250000,3,0.615469,0.621043,0.618397,0.002028
12995.500000,3,0.660259,0.665392,0.662872,0.001707
12995.750000,3,0.702164,0.706872,0.704820,0.001830
12996.000000,3,0.742106,0.747005,0.744784,0.001690
12996.250000,3,0.779648,0.783817,0.782081,0.001599
12996.500000,3,0.814493,0.819220,0.817337,0.001787
12996.750000,3,0.846973,0.851509,0.849559,0.001634
12997.000000,3,0.876511,0.880458,0.878578,0.001361
12997.250000,3,0.899895,0.904744,0.902642,0.001762
12997.500000,3,0.921146,0.926022,0.923858,0.001700
12997.750000,3,0.939859,0.944584,0.942426,0.001696
12998.000000,3,0.957011,0.962442,0.959779,0.001751
12998.250000,3,0.972808,0.978269,0.976032,0.001801
12998.500000,3,0.987729,0.992270,0.990396,0.001533
12998.750000,3,0.999891,1.004824,1.002736,0.001667
12999.000000,3,1.010213,1.014473,1.012307,0.001533
12999.250000,3,1.016313,1.021234,1.018856,0.001788
12999.500000,3,1.021034,1.025594,1.023571,0.001663
12999.750000,3,1.025543,1.029143,1.027255,0.001205
13000.000000,3,1.027365,1.032435,1.029766,0.001786
13000.250000,3,1.026661,1.031120,1.029171,0.001736
13000.500000,3,1.023882,1.028708,1.026495,0.001811
13000.750000,3,1.019655,1.024645,1.022064,0.001709
13001.000000,3,1.015145,1.019900,1.017779,0.001677
13001.250000,3,1.012397,1.016588,1.014548,0.001564
13001.500000,3,1.011713,1.015511,1.014145,0.001381
13001.750000,3,1.012508,1.015896,1.014608,0.001189
13002.000000,3,1.013233,1.015616,1.014705,0.001000
13002.250000,3,1.012478,1.015728,1.014451,0.001258
13002.500000,3,1.011350,1.014690,1.013260,0.001307
13002.750000,3,1.012428,1.014703,1.013737,0.000962
13003.000000,3,1.015961,1.018387,1.017461,0.000819
13003.250000,3,1.022513,1.025594,1.024204,0.001120
13003.500000,3,1.031633,1.034619,1.033491,0.001051
13003.750000,3,1.040723,1.043111,1.042382,0.000865
13004.000000,3,1.048816,1.050917,1.050015,0.000733
13004.250000,3,1.054855,1.056190,1.055570,0.000450
13004.500000,3,1.058569,1.060746,1.059897,0.000765
13004.750000,3,1.063220,1.065215,1.064378,0.000716
13005.000000,3,1.068112,1.070357,1.069460,0.000818
13005.250000,3,1.074584,1.076087,1.075378,0.000494
13005.500000,3,1.078641,1.079964,1.079417,0.000526
13005.750000,3,1.081016,1.081852,1.081327,0.000280
13006.000000,3,1.082094,1.082890,1.082478,0.000291
13006.250000,3,1.083503,1.085303,1.084389,0.000675
13006.500000,3,1.089085,1.090087,1.089453,0.000350
13006.750000,3,1.098491,1.100169,1.099295,0.000552
13007.000000,3,1.110218,1.113158,1.111928,0.001040
13007.250000,3,1.125407,1.127660,1.126425,0.000894
13007.500000,3,1.139600,1.141869,1.140555,0.000798
13007.750000,3,1.151555,1.154222,1.152726,0.001054
13008.000000,3,1.164278,1.166131,1.164931,0.000661
13008.250000,3,1.176016,1.177938,1.176720,0.000656
13008.500000,3,1.188923,1.191119,1.189721,0.000752
13008.750000,3,1.200953,1.203653,1.202111,0.000934
13009.000000,3,1.212816,1.215681,1.214335,0.001021
13009.250000,3,1.223611,1.225631,1.224485,0.000692
13009.500000,3,1.232360,1.233839,1.232838,0.000525
13009.750000,3,1.239111,1.240741,1.239929,0.000664
13010.000000,3,1.246753,1.247846,1.247442,0.000367
13010.250000,3,1.253969,1.256332,1.255180,0.000996
13010.500000,3,1.262639,1.265452,1.264032,0.000920
13010.750000,3,1.270280,1.272681,1.271935,0.000882
13011.000000,3,1.278920,1.280232,1.279650,0.000484
13011.250000,3,1.285939,1.287543,1.286902,0.000582
13011.500000,3,1.293160,1.295875,1.294529,0.001065
13011.750000,3,1.300827,1.302949,1.302279,0.000779
13012.000000,3,1.308369,1.311316,1.310087,0.001054
13012.250000,3,1.314627,1.317706,1.316624,0.001137
13012.500000,3,1.320380,1.323655,1.322138,0.001211
13012.750000,3,1.324651,1.326936,1.325841,0.000841
13013.000000,3,1.326450,1.328768,1.327678,0.000816
13013.250000,3,1.327892,1.330671,1.329116,0.001044
13013.500000,3,1.329109,1.331869,1.330341,0.001011
13013.750000,3,1.330113,1.332362,1.331118,0.000828
13014.000000,3,1.330493,1.332935,1.331543,0.000821
13014.250000,3,1.331482,1.333690,1.332364,0.000740
13014.500000,3,1.332193,1.335985,1.333529,0.001353
13014.750000,3,1.333681,1.336610,1.334717,0.001024
13015.000000,3,1.335336,1.340102,1.337785,0.001529
13015.250000,3,1.339232,1.343324,1.340731,0.001464
13015.500000,3,1.343829,1.347420,1.345118,0.001302
13015.750000,3,1.346923,1.350490,1.348297,0.001237
13016.000000,3,1.350383,1.354889,1.352124,0.001793
13016.250000,3,1.353131,1.357496,1.354718,0.001555
13016.500000,3,1.354821,1.358694,1.356220,0.001400
13016.750000,3,1.355721,1.360204,1.357424,0.001682
13017.000000,3,1.354100,1.359167,1.356355,0.001750
13017.250000,3,1.353111,1.356560,1.354302,0.001396
13017.500000,3,1.348337,1.353299,1.350173,0.001753
13017.750000,3,1.342395,1.347944,1.344495,0.001927
13018.000000,3,1.335128,1.340203,1.336956,0.001803
13018.250000,3,1.323969,1.329543,1.325881,0.002007
13018.500000,3,1.309892,1.314918,1.312090,0.001727
13018.750000,3,1.291416,1.296487,1.293137,0.001863
13019.000000,3,1.267112,1.272158,1.269143,0.001741
13019.250000,3,1.237051,1.242946,1.239325,0.002078
13019.500000,3,1.201530,1.206830,1.203308,0.001903
13019.750000,3,1.158219,1.165036,1.161048,0.002387
13020.000000,3,1.109668,1.116569,1.112588,0.002493
13020.250000,3,1.054277,1.060945,1.057268,0.002351
13020.500000,3,0.992193,1.000184,0.996170,0.002744
13020.750000,3,0.926678,0.934868,0.930899,0.002812
13021.000000,3,0.858632,0.865806,0.862236,0.002731
13021.250000,3,0.787544,0.795541,0.791831,0.002893
13021.500000,3,0.716561,0.724363,0.720769,0.002843
13021.750000,3,0.646780,0.653572,0.650547,0.002491
13022.000000,3,0.578146,0.584754,0.581982,0.002527
13022.250000,3,0.513860,0.520294,0.517275,0.002440
13022.500000,3,0.455054,0.460432,0.457960,0.002117
13022.750000,3,0.402830,0.407416,0.405452,0.001772
13023.000000,3,0.359143,0.363258,0.361394,0.001541
13023.250000,3,0.324741,0.327343,0.326102,0.001008
13023.500000,3,0.299797,0.301424,0.300668,0.000671
13023.750000,3,0.284708,0.285555,0.285076,0.000336
13024.000000,4,0.314032,0.315549,0.314624,0.000523
13024.250000,4,0.318923,0.319883,0.319511,0.000370
13024.500000,4,0.332508,0.333956,0.332985,0.000535
13024.750000,4,0.354644,0.357401,0.355895,0.000914
13025.000000,4,0.384883,0.388443,0.386240,0.001204
13025.250000,4,0.421954,0.425809,0.423770,0.001371
13025.500000,4,0.464502,0.469479,0.466597,0.001735
13025.750000,4,0.513166,0.518367,0.515458,0.001766
13026.000000,4,0.566599,0.572962,0.569282,0.002188
13026.250000,4,0.626282,0.633162,0.629416,0.002424
13026.500000,4,0.690419,0.697903,0.693793,0.002698
13026.750000,4,0.757248,0.765155,0.761264,0.002746
13027.000000,4,0.823291,0.830829,0.827207,0.002621
13027.250000,4,0.885786,0.893790,0.889617,0.002743
13027.500000,4,0.942577,0.950342,0.946552,0.002535
13027.750000,4,0.996329,1.002854,0.999952,0.002253
13028.000000,4,1.046129,1.053302,1.049920,0.002382
13028.250000,4,1.094535,1.101490,1.098391,0.002308
13028.500000,4,1.138808,1.145067,1.141916,0.002145
13028.750000,4,1.176509,1.182843,1.180479,0.002336
13029.000000,4,1.207917,1.212828,1.210846,0.001791
13029.250000,4,1.231757,1.236912,1.234865,0.001782
13029.500000,4,1.250298,1.255835,1.253848,0.001992
13029.750000,4,1.268352,1.272846,1.271042,0.001617
13030.000000,4,1.283309,1.287492,1.285891,0.001590
13030.250000,4,1.295428,1.300108,1.298431,0.001742
13030.500000,4,1.303126,1.308080,1.306234,0.001804
13030.750000,4,1.308005,1.312348,1.310086,0.001558
13031.000000,4,1.307856,1.314140,1.310959,0.002171
13031.250000,4,1.308433,1.313061,1.311058,0.001831
13031.500000,4,1.309688,1.314061,1.311638,0.001536
13031.750000,4,1.311062,1.314824,1.312929,0.001458
13032.000000,4,1.311002,1.314378,1.312559,0.001330
13032.250000,4,1.308144,1.312041,1.310244,0.001437
13032.500000,4,1.302642,1.306971,1.304826,0.001652
13032.750000,4,1.298356,1.302267,1.299825,0.001455
13033.000000,4,1.292600,1.296603,1.294462,0.001481
13033.250000,4,1.290140,1.294216,1.291897,0.001414
13033.500000,4,1.287587,1.290480,1.289188,0.001067
13033.750000,4,1.283767,1.287076,1.285382,0.001211
13034.000000,4,1.276966,1.281283,1.279211,0.001574
13034.250000,4,1.270389,1.273608,1.271750,0.001149
13034.500000,4,1.263946,1.266425,1.265117,0.001027
13034.750000,4,1.260756,1.262177,1.261306,0.000573
13035.000000,4,1.257975,1.259073,1.258495,0.000383
13035.250000,4,1.255218,1.257902,1.256399,0.000920
13035.500000,4,1.250334,1.252456,1.251338,0.000787
13035.750000,4,1.242391,1.243945,1.243340,0.000630
13036.000000,4,1.234112,1.235700,1.235149,0.000568
13036.250000,4,1.227851,1.229367,1.228698,0.000648
13036.500000,4,1.225470,1.226957,1.226254,0.000483
13036.750000,4,1.227526,1.228791,1.228196,0.000455
13037.000000,4,1.230228,1.231637,1.231043,0.000585
13037.250000,4,1.233281,1.234515,1.233932,0.000508
13037.500000,4,1.231707,1.231985,1.231840,0.000092
13037.750000,4,1.227440,1.228998,1.228021,0.000558
13038.000000,4,1.220589,1.222675,1.221331,0.000719
13038.250000,4,1.212448,1.214389,1.213815,0.000763
13038.500000,4,1.203431,1.206125,1.204396,0.000975
13038.750000,4,1.192901,1.194982,1.193832,0.000753
13039.000000,4,1.179293,1.181040,1.180180,0.000674
13039.250000,4,1.164450,1.166532,1.165297,0.000700
13039.500000,4,1.149958,1.152072,1.150823,0.000810
13039.750000,4,1.141358,1.142921,1.141873,0.000569
13040.000000,4,1.155002,1.157170,1.156149,0.000728
13040.250000,4,1.136394,1.137793,1.136999,0.000494
13040.500000,4,1.136691,1.139147,1.137852,0.000870
13040.750000,4,1.136128,1.139106,1.138031,0.001084
13041.000000,4,1.135586,1.137713,1.136534,0.000849
13041.250000,4,1.133760,1.137365,1.135126,0.001210
13041.500000,4,1.133145,1.135383,1.134072,0.000759
13041.750000,4,1.133326,1.136399,1.134589,0.001014
13042.000000,4,1.133205,1.135891,1.134695,0.001004
13042.250000,4,1.131455,1.133949,1.132430,0.000903
13042.500000,4,1.126004,1.127511,1.126902,0.000597
13042.750000,4,1.118443,1.120685,1.119156,0.000786
13043.000000,4,1.109874,1.112021,1.110776,0.000728
13043.250000,4,1.104150,1.106236,1.105110,0.000704
13043.500000,4,1.099250,1.100241,1.099759,0.000356
13043.750000,4,1.094495,1.096347,1.095357,0.000671
13044.000000,4,1.087938,1.090612,1.088851,0.000930
13044.250000,4,1.078976,1.081490,1.080206,0.000899
13044.500000,4,1.069865,1.071721,1.070853,0.000736
13044.750000,4,1.062647,1.064492,1.063719,0.000627
13045.000000,4,1.058676,1.060827,1.059733,0.000897
13045.250000,4,1.057656,1.060190,1.058738,0.000946
13045.500000,4,1.058231,1.060041,1.059102,0.000727
13045.750000,4,1.057485,1.060031,1.058580,0.000948
13046.000000,4,1.053646,1.056012,1.054754,0.000886
13046.250000,4,1.048486,1.051287,1.049680,0.001017
13046.500000,4,1.042340,1.044230,1.043050,0.000678
13046.750000,4,1.038121,1.039159,1.038416,0.000388
13047.000000,4,1.032637,1.035116,1.033866,0.000973
13047.250000,4,1.029492,1.031282,1.030359,0.000777
13047.500000,4,1.024497,1.026482,1.025490,0.000834
13047.750000,4,1.019372,1.020976,1.020349,0.000578
13048.000000,4,1.013975,1.015931,1.014736,0.000783
13048.250000,4,1.009429,1.011947,1.010940,0.001042
13048.500000,4,1.005983,1.008777,1.007574,0.001101
13048.750000,4,1.005308,1.007651,1.006406,0.000987
13049.000000,4,1.003478,1.005919,1.004803,0.000888
13049.250000,4,1.001279,1.003278,1.002327,0.000642
13049.500000,4,0.996496,0.998843,0.997705,0.000823
13049.750000,4,0.991436,0.994102,0.992680,0.000959
13050.000000,4,0.984575,0.988001,0.985913,0.001237
13050.250000,4,0.976468,0.980123,0.978057,0.001228
13050.500000,4,0.966006,0.969084,0.967391,0.001028
13050.750000,4,0.951848,0.955081,0.953445,0.001109
13051.000000,4,0.933959,0.937363,0.935404,0.001251
13051.250000,4,0.911679,0.915370,0.913279,0.001349
13051.500000,4,0.886031,0.890760,0.887811,0.001684
13051.750000,4,0.856749,0.861266,0.858843,0.001552
13052.000000,4,0.824416,0.829402,0.826644,0.001814
13052.250000,4,0.787922,0.792855,0.790306,0.001745
13052.500000,4,0.747681,0.752873,0.749969,0.002056
