# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.263763,0.265492,0.264455,0.000553
12428.250000,1,0.266589,0.268509,0.267535,0.000626
12428.500000,1,0.276513,0.278639,0.277363,0.000606
12428.750000,1,0.291975,0.294641,0.293197,0.000685
12429.000000,1,0.313583,0.316630,0.314989,0.000801
12429.250000,1,0.340696,0.344771,0.342477,0.001128
12429.500000,1,0.373686,0.378048,0.375659,0.001229
12429.750000,1,0.411593,0.416436,0.413908,0.001363
12430.000000,1,0.453795,0.460275,0.457001,0.001837
12430.250000,1,0.500071,0.506545,0.503227,0.001932
12430.500000,1,0.546989,0.554011,0.551103,0.002179
12430.750000,1,0.595425,0.602276,0.599317,0.002104
12431.000000,1,0.642808,0.651256,0.647241,0.002385
12431.250000,1,0.690266,0.699551,0.694876,0.002542
12431.500000,1,0.736541,0.746454,0.741468,0.002753
12431.750000,1,0.782135,0.791890,0.786512,0.002653
12432.000000,1,0.823840,0.834631,0.829133,0.002737
12432.250000,1,0.862125,0.870470,0.866079,0.002115
12432.500000,1,0.895907,0.903914,0.898755,0.002226
12432.750000,1,0.925180,0.933448,0.928346,0.002506
12433.000000,1,0.953690,0.962574,0.956559,0.002926
12433.250000,1,0.981901,0.991204,0.985058,0.002860
12433.500000,1,1.008898,1.016922,1.012079,0.002553
12433.750000,1,1.032195,1.040303,1.035927,0.002629
12434.000000,1,1.052735,1.059756,1.055695,0.002878
12434.250000,1,1.067843,1.075980,1.071843,0.003136
12434.500000,1,1.083327,1.091941,1.087277,0.003498
12434.750000,1,1.098854,1.108633,1.103256,0.003471
12435.000000,1,1.115713,1.126443,1.120186,0.003466
12435.250000,1,1.132925,1.143998,1.137054,0.003451
12435.500000,1,1.148239,1.158282,1.151851,0.003017
12435.750000,1,1.158460,1.169102,1.163660,0.003065
12436.000000,1,1.166793,1.178398,1.173068,0.003115
12436.250000,1,1.174007,1.186099,1.180970,0.003342
12436.500000,1,1.179697,1.191920,1.186889,0.003375
12436.750000,1,1.183773,1.194555,1.190580,0.003203
12437.000000,1,1.185942,1.197648,1.192831,0.003367
12437.250000,1,1.185296,1.197628,1.192793,0.003604
12437.500000,1,1.186396,1.199631,1.193876,0.003822
12437.750000,1,1.189231,1.203061,1.196584,0.003748
12438.000000,1,1.196313,1.208929,1.202548,0.003437
12438.250000,1,1.203839,1.217713,1.210333,0.003655
12438.500000,1,1.211124,1.225197,1.217642,0.003795
12438.750000,1,1.217530,1.228161,1.221779,0.003062
12439.000000,1,1.219699,1.230491,1.224061,0.003044
12439.250000,1,1.220988,1.231324,1.225336,0.002957
12439.500000,1,1.222566,1.233078,1.226992,0.002989
12439.750000,1,1.223599,1.233951,1.228624,0.002917
12440.000000,1,1.224353,1.232751,1.228786,0.002523
12440.250000,1,1.220640,1.229515,1.225916,0.002874
12440.500000,1,1.216669,1.224434,1.220673,0.002633
12440.750000,1,1.208876,1.217767,1.213873,0.002834
12441.000000,1,1.203713,1.212614,1.208893,0.002754
12441.250000,1,1.200239,1.208516,1.204781,0.002617
12441.500000,1,1.195503,1.204291,1.200441,0.002694
12441.750000,1,1.188980,1.198782,1.193533,0.003048
12442.000000,1,1.178993,1.188772,1.183846,0.002945
12442.250000,1,1.168956,1.178477,1.173670,0.003107
12442.500000,1,1.161749,1.170746,1.166264,0.003207
12442.750000,1,1.159654,1.167470,1.163848,0.002924
12443.000000,1,1.161203,1.170935,1.166812,0.003367
12443.250000,1,1.166504,1.176078,1.171965,0.003241
12443.500000,1,1.171547,1.180188,1.176143,0.002994
12443.750000,1,1.173215,1.181206,1.177564,0.002903
12444.000000,1,1.173511,1.179480,1.176715,0.002340
12444.250000,1,1.172004,1.178022,1.175266,0.002333
12444.500000,1,1.170870,1.177493,1.174574,0.002439
12444.750000,1,1.170624,1.176983,1.173806,0.002225
12445.000000,1,1.169532,1.176145,1.172417,0.002179
12445.250000,1,1.166365,1.172352,1.168822,0.001996
12445.500000,1,1.161917,1.168891,1.164883,0.002120
12445.750000,1,1.160052,1.167297,1.162586,0.002316
12446.000000,1,1.161758,1.170011,1.164287,0.002423
12446.250000,1,1.167450,1.174461,1.169114,0.002134
12446.500000,1,1.172907,1.181916,1.175681,0.002662
12446.750000,1,1.179267,1.189120,1.181709,0.002954
12447.000000,1,1.184347,1.195829,1.186745,0.003560
12447.250000,1,1.186981,1.199774,1.190394,0.003797
12447.500000,1,1.191193,1.204717,1.195311,0.003910
12447.750000,1,1.197338,1.213353,1.201929,0.004736
12448.000000,1,1.205674,1.220032,1.209123,0.004562
12448.250000,1,1.211537,1.226328,1.215161,0.004637
12448.500000,1,1.215155,1.231049,1.218987,0.004889
12448.750000,1,1.216781,1.232018,1.221294,0.004505
12449.000000,1,1.219720,1.234298,1.223462,0.004494
12449.250000,1,1.222936,1.236296,1.226807,0.003936
12449.500000,1,1.227463,1.239383,1.230723,0.003644
12449.750000,1,1.232249,1.241794,1.235283,0.002946
12450.000000,1,1.236864,1.241683,1.238728,0.001588
12450.250000,1,1.235547,1.240950,1.238322,0.001721
12450.500000,1,1.232394,1.236033,1.234273,0.001162
12450.750000,1,1.229807,1.232690,1.231622,0.001029
12451.000000,1,1.227477,1.232001,1.229628,0.001501
12451.250000,1,1.225217,1.229851,1.227422,0.001285
12451.500000,1,1.222342,1.226359,1.224325,0.001279
12451.750000,1,1.217832,1.224268,1.219916,0.001923
12452.000000,1,1.212385,1.220578,1.215255,0.002324
12452.250000,1,1.207532,1.216337,1.210611,0.002670
12452.500000,1,1.203587,1.211582,1.206830,0.002311
12452.750000,1,1.201004,1.209935,1.203747,0.002725
12453.000000,1,1.196444,1.205545,1.200878,0.002566
12453.250000,1,1.192792,1.201836,1.196632,0.002616
12453.500000,1,1.187919,1.197378,1.191775,0.003096
12453.750000,1,1.181684,1.191883,1.185848,0.003313
12454.000000,1,1.173087,1.182532,1.178116,0.003250
12454.250000,1,1.162403,1.171100,1.166886,0.002884
12454.500000,1,1.146259,1.157418,1.151332,0.003788
12454.750000,1,1.124773,1.135657,1.130479,0.003499
12455.000000,1,1.097847,1.107840,1.103228,0.003288
12455.250000,1,1.064637,1.075515,1.070461,0.003386
12455.500000,1,1.026850,1.036381,1.031949,0.003317
12455.750000,1,0.981486,0.993031,0.988084,0.003731
12456.000000,1,0.933515,0.944683,0.939429,0.003687
12456.250000,1,0.880455,0.890170,0.886131,0.003376
12456.500000,1,0.825139,0.834626,0.830509,0.003250
12456.750000,1,0.768424,0.776685,0.773276,0.002883
12457.000000,1,0.711878,0.719486,0.716278,0.002716
12457.250000,1,0.655410,0.663027,0.659526,0.002690
12457.500000,1,0.599454,0.605959,0.602898,0.002249
12457.750000,1,0.543684,0.550751,0.547143,0.002260
12458.000000,1,0.490915,0.497291,0.494137,0.001977
12458.250000,1,0.441535,0.447727,0.444536,0.001814
12458.500000,1,0.396999,0.402511,0.399722,0.001584
12458.750000,1,0.358212,0.363088,0.360654,0.001423
12459.000000,1,0.325300,0.329905,0.327544,0.001274
12459.250000,1,0.299090,0.303104,0.300949,0.001095
12459.500000,1,0.280153,0.283077,0.281414,0.000822
12459.750000,1,0.268149,0.270934,0.269433,0.000807
12460.000000,2,0.272508,0.274457,0.273342,0.000683
12460.250000,2,0.274928,0.277737,0.275983,0.000865
12460.500000,2,0.281671,0.284473,0.282821,0.000838
12460.750000,2,0.293347,0.297038,0.294862,0.001085
12461.000000,2,0.309153,0.313064,0.310605,0.001320
12461.250000,2,0.329611,0.334008,0.331473,0.001415
12461.500000,2,0.354949,0.359775,0.356699,0.001605
12461.750000,2,0.385375,0.391202,0.387858,0.001946
12462.000000,2,0.419791,0.425898,0.422581,0.002030
12462.250000,2,0.458322,0.464999,0.461339,0.002296
12462.500000,2,0.497644,0.504889,0.501172,0.002367
12462.750000,2,0.538559,0.545563,0.542220,0.002364
12463.000000,2,0.579264,0.587026,0.582744,0.002546
12463.250000,2,0.620687,0.628754,0.624197,0.002578
12463.500000,2,0.661578,0.670369,0.665384,0.002760
12463.750000,2,0.701087,0.709788,0.705165,0.002742
12464.000000,2,0.735937,0.744694,0.740411,0.002711
12464.250000,2,0.767183,0.775145,0.770874,0.002567
12464.500000,2,0.791514,0.799138,0.796129,0.002763
12464.750000,2,0.813794,0.823036,0.818694,0.003071
12465.000000,2,0.833148,0.842221,0.838062,0.003092
12465.250000,2,0.852124,0.860607,0.856678,0.002877
12465.500000,2,0.865349,0.874228,0.870614,0.002852
12465.750000,2,0.875592,0.886037,0.881397,0.003299
12466.000000,2,0.882761,0.892523,0.887892,0.003006
12466.250000,2,0.888558,0.899040,0.894189,0.003201
12466.500000,2,0.894378,0.903867,0.900160,0.002958
12466.750000,2,0.901231,0.911250,0.907305,0.003148
12467.000000,2,0.905638,0.916218,0.912375,0.003198
12467.250000,2,0.910498,0.919964,0.916141,0.002865
12467.500000,2,0.912184,0.920483,0.917201,0.002425
12467.750000,2,0.913871,0.922891,0.919601,0.002683
12468.000000,2,0.918876,0.928058,0.924628,0.002672
12468.250000,2,0.927244,0.937654,0.934222,0.003142
12468.500000,2,0.940282,0.949624,0.946546,0.002976
12468.750000,2,0.953355,0.963544,0.960108,0.003183
12469.000000,2,0.963906,0.973815,0.970221,0.003227
12469.250000,2,0.971967,0.981758,0.978248,0.003258
12469.500000,2,0.977891,0.987633,0.984471,0.003141
12469.750000,2,0.985086,0.995513,0.992051,0.003481
12470.000000,2,0.991685,1.003575,0.999013,0.003870
12470.250000,2,0.997670,1.008618,1.004746,0.003416
12470.500000,2,0.999437,1.010599,1.006783,0.003472
12470.750000,2,0.998845,1.011002,1.006785,0.003709
12471.000000,2,0.998797,1.010982,1.006457,0.003762
12471.250000,2,1.002975,1.015522,1.010518,0.003783
12471.500000,2,1.010064,1.023623,1.018599,0.004262
12471.750000,2,1.022641,1.035971,1.031112,0.004020
12472.000000,2,1.036961,1.049287,1.044600,0.003870
12472.250000,2,1.045131,1.057005,1.052644,0.003651
12472.500000,2,1.051220,1.062604,1.058563,0.003543
12472.750000,2,1.058559,1.069605,1.065805,0.003501
12473.000000,2,1.068713,1.079441,1.075340,0.003364
12473.250000,2,1.083853,1.095410,1.090824,0.003637
12473.500000,2,1.101667,1.112994,1.107670,0.003639
12473.750000,2,1.118903,1.128692,1.124130,0.003182
12474.000000,2,1.132204,1.140808,1.137265,0.002996
12474.250000,2,1.142934,1.151804,1.148333,0.002795
12474.500000,2,1.153946,1.162013,1.158381,0.002388
12474.750000,2,1.164565,1.173645,1.169606,0.002428
12475.000000,2,1.174579,1.183854,1.180212,0.002457
12475.250000,2,1.184442,1.194104,1.189948,0.002559
12475.500000,2,1.190574,1.200167,1.196280,0.002533
12475.750000,2,1.196302,1.205170,1.201131,0.002406
12476.000000,2,1.227917,1.238875,1.234131,0.003803
12476.250000,2,1.210269,1.219506,1.214914,0.002609
12476.500000,2,1.221140,1.229382,1.225248,0.002580
12476.750000,2,1.234492,1.242426,1.238069,0.002262
12477.000000,2,1.243114,1.252716,1.247695,0.002681
12477.250000,2,1.253330,1.260222,1.256638,0.002139
12477.500000,2,1.260207,1.266618,1.262497,0.002117
12477.750000,2,1.267731,1.272852,1.270110,0.001730
12478.000000,2,1.275248,1.281034,1.277856,0.001983
12478.250000,2,1.282293,1.290021,1.286633,0.002667
12478.500000,2,1.289210,1.296572,1.293119,0.002186
12478.750000,2,1.293405,1.299733,1.297437,0.002202
12479.000000,2,1.294682,1.301465,1.299043,0.002329
12479.250000,2,1.297789,1.304138,1.301534,0.001958
12479.500000,2,1.302591,1.307834,1.305362,0.001862
12479.750000,2,1.308820,1.313211,1.310762,0.001384
12480.000000,2,1.311364,1.314873,1.313254,0.001035
12480.250000,2,1.311753,1.316802,1.314217,0.001344
12480.500000,2,1.309311,1.315057,1.311994,0.001596
12480.750000,2,1.308050,1.315562,1.311615,0.001985
12481.000000,2,1.309523,1.316237,1.312776,0.001887
12481.250000,2,1.315223,1.324406,1.319108,0.002699
12481.500000,2,1.321074,1.333179,1.325700,0.003520
12481.750000,2,1.326915,1.336749,1.331251,0.002820
12482.000000,2,1.328832,1.342024,1.334931,0.003686
12482.250000,2,1.332171,1.346128,1.338996,0.004144
12482.500000,2,1.338295,1.352592,1.345398,0.004176
12482.750000,2,1.349775,1.364401,1.356631,0.004105
12483.000000,2,1.364534,1.380900,1.371619,0.004625
12483.250000,2,1.382209,1.394887,1.388196,0.003899
12483.500000,2,1.395798,1.409711,1.402976,0.004504
12483.750000,2,1.407863,1.422065,1.414569,0.004540
12484.000000,2,1.413371,1.426503,1.420530,0.004489
12484.250000,2,1.416821,1.432070,1.424714,0.005227
12484.500000,2,1.414601,1.431520,1.423621,0.005977
12484.750000,2,1.410290,1.426353,1.418501,0.005656
12485.000000,2,1.400435,1.416580,1.408473,0.005347
12485.250000,2,1.385390,1.403432,1.394130,0.005553
12485.500000,2,1.370533,1.388482,1.378791,0.005498
12485.750000,2,1.354560,1.371910,1.363408,0.005328
12486.000000,2,1.340285,1.356169,1.348167,0.004937
12486.250000,2,1.325398,1.341669,1.332843,0.004816
12486.500000,2,1.308084,1.322063,1.314440,0.004452
12486.750000,2,1.285068,1.300574,1.292316,0.004678
12487.000000,2,1.257978,1.272667,1.264158,0.004430
12487.250000,2,1.226932,1.241425,1.232891,0.004305
12487.500000,2,1.190055,1.204485,1.195758,0.004295
12487.750000,2,1.149064,1.163130,1.154478,0.004265
12488.000000,2,1.100694,1.114575,1.106191,0.004058
12488.250000,2,1.046552,1.059611,1.051450,0.003803
12488.500000,2,0.984157,0.997605,0.988904,0.003946
12488.750000,2,0.917411,0.930906,0.921552,0.004052
12489.000000,2,0.846966,0.857678,0.849932,0.003440
12489.250000,2,0.774241,0.785194,0.777305,0.003548
12489.500000,2,0.700623,0.711274,0.703597,0.003346
12489.750000,2,0.629668,0.640051,0.632645,0.003173
12490.000000,2,0.561156,0.570371,0.564471,0.002817
12490.250000,2,0.498873,0.507724,0.501994,0.002549
12490.500000,2,0.442710,0.450154,0.445312,0.002200
12490.750000,2,0.393870,0.399972,0.396437,0.001698
12491.000000,2,0.352619,0.357439,0.354558,0.001380
12491.250000,2,0.320258,0.324436,0.321938,0.001139
12491.500000,2,0.296259,0.299283,0.297551,0.000866
12491.750000,2,0.282233,0.284532,0.283247,0.000732
12492.000000,3,0.307810,0.311195,0.309314,0.000937
12492.250000,3,0.315555,0.319664,0.317341,0.001268
12492.500000,3,0.323627,0.327925,0.325904,0.001204
12492.750000,3,0.348214,0.352602,0.350008,0.001523
12493.000000,3,0.371922,0.375484,0.373817,0.001333
12493.250000,3,0.410667,0.414975,0.412835,0.001846
12493.500000,3,0.449093,0.453668,0.451525,0.001783
12493.750000,3,0.501634,0.507246,0.504655,0.002223
12494.000000,3,0.551901,0.557958,0.555292,0.002313
12494.250000,3,0.613486,0.620017,0.617086,0.002392
12494.500000,3,0.668753,0.675124,0.672447,0.002407
12494.750000,3,0.731706,0.738953,0.735686,0.002412
12495.000000,3,0.786613,0.793387,0.790095,0.002236
12495.250000,3,0.847847,0.854342,0.851004,0.002073
12495.500000,3,0.897380,0.904382,0.900337,0.002083
12495.750000,3,0.949084,0.955129,0.951932,0.001768
12496.000000,3,0.988072,0.993652,0.990472,0.001873
12496.250000,3,1.028970,1.032549,1.030622,0.001467
12496.500000,3,1.058482,1.064635,1.060663,0.002164
12496.750000,3,1.094326,1.099931,1.096623,0.002054
12497.000000,3,1.119683,1.128318,1.123204,0.002782
12497.250000,3,1.151433,1.157673,1.153848,0.002026
12497.500000,3,1.166506,1.175094,1.170612,0.002722
12497.750000,3,1.183990,1.193413,1.188130,0.002789
12498.000000,3,1.187014,1.199395,1.192565,0.003492
12498.250000,3,1.194788,1.205175,1.200072,0.002848
12498.500000,3,1.189968,1.201534,1.195519,0.003291
12498.750000,3,1.188849,1.200000,1.194357,0.003090
12499.000000,3,1.175530,1.187078,1.180512,0.003305
12499.250000,3,1.166537,1.177001,1.171401,0.002885
12499.500000,3,1.149901,1.160336,1.154158,0.003061
12499.750000,3,1.142923,1.153063,1.147258,0.002974
12500.000000,3,1.321101,1.471257,1.385942,0.050560
12500.250000,3,1.130542,1.140514,1.134852,0.002975
12500.500000,3,1.118020,1.130295,1.123202,0.003541
12500.750000,3,1.113079,1.123032,1.117387,0.003063
12501.000000,3,1.098702,1.109737,1.103198,0.003262
12501.250000,3,1.095556,1.105580,1.100070,0.003303
12501.500000,3,1.088942,1.100557,1.094774,0.003721
12501.750000,3,1.096840,1.106801,1.102432,0.003438
12502.000000,3,1.099528,1.110463,1.104923,0.003655
12502.250000,3,1.107455,1.117080,1.112468,0.003418
12502.500000,3,1.104136,1.114579,1.109479,0.003664
12502.750000,3,1.107302,1.117851,1.112794,0.003775
12503.000000,3,1.104247,1.115649,1.110370,0.003808
12503.250000,3,1.112434,1.123661,1.117820,0.003553
12503.500000,3,1.110619,1.123202,1.117152,0.003945
12503.750000,3,1.115620,1.126750,1.120974,0.003464
12504.000000,3,1.106788,1.117851,1.111899,0.003532
12504.250000,3,1.101746,1.113367,1.106647,0.003308
12504.500000,3,1.090202,1.103820,1.096362,0.004026
12504.750000,3,1.094013,1.106351,1.099556,0.003499
12505.000000,3,1.095889,1.107955,1.101385,0.003561
12505.250000,3,1.107574,1.120472,1.113062,0.003564
12505.500000,3,1.108976,1.121807,1.114434,0.003582
12505.750000,3,1.113422,1.124598,1.117651,0.002968
12506.000000,3,1.105416,1.116356,1.110531,0.003054
12506.250000,3,1.108804,1.118459,1.112761,0.002592
12506.500000,3,1.108438,1.118120,1.112091,0.002820
12506.750000,3,1.120087,1.128584,1.123297,0.002491
12507.000000,3,1.121527,1.130965,1.126556,0.002562
12507.250000,3,1.129027,1.137602,1.133155,0.002456
12507.500000,3,1.122677,1.131235,1.127277,0.002410
12507.750000,3,1.125267,1.130956,1.128523,0.002011
12508.000000,3,1.121337,1.129889,1.126397,0.002768
12508.250000,3,1.132797,1.139929,1.136881,0.002552
12508.500000,3,1.139436,1.146049,1.143318,0.002501
12508.750000,3,1.152256,1.160870,1.156679,0.002905
12509.000000,3,1.153565,1.160921,1.157706,0.002441
12509.250000,3,1.158944,1.165155,1.162331,0.002309
12509.500000,3,1.154735,1.161213,1.158289,0.002329
12509.750000,3,1.161335,1.169410,1.164772,0.002904
12510.000000,3,1.161035,1.168760,1.165033,0.002618
12510.250000,3,1.169082,1.175844,1.171700,0.002575
12510.500000,3,1.162475,1.170408,1.165593,0.002624
12510.750000,3,1.161668,1.167273,1.164158,0.002183
12511.000000,3,1.152511,1.158094,1.154735,0.001882
12511.250000,3,1.154021,1.160306,1.157412,0.002054
12511.500000,3,1.157105,1.162633,1.159127,0.001928
12511.750000,3,1.170181,1.176940,1.173765,0.002188
12512.000000,3,1.178092,1.184793,1.180836,0.001966
12512.250000,3,1.188904,1.195113,1.191961,0.001913
12512.500000,3,1.187390,1.194285,1.191254,0.002261
12512.750000,3,1.192136,1.199889,1.195587,0.002604
12513.000000,3,1.188970,1.198311,1.192456,0.002816
12513.250000,3,1.193508,1.201567,1.197172,0.002496
12513.500000,3,1.189999,1.199514,1.193892,0.002824
12513.750000,3,1.192492,1.200797,1.196296,0.002766
12514.000000,3,1.184988,1.195518,1.188802,0.003122
12514.250000,3,1.184550,1.192282,1.188750,0.002561
12514.500000,3,1.177174,1.186974,1.181669,0.002906
12514.750000,3,1.179412,1.188030,1.183272,0.002923
12515.000000,3,1.171794,1.183323,1.176578,0.003449
12515.250000,3,1.169292,1.179357,1.174217,0.003351
12515.500000,3,1.158610,1.168652,1.162727,0.003345
12515.750000,3,1.154255,1.163806,1.159329,0.003041
12516.000000,3,1.147369,1.157384,1.152147,0.003283
12516.250000,3,1.153447,1.161978,1.157643,0.002470
12516.500000,3,1.156586,1.165204,1.160557,0.002840
12516.750000,3,1.167100,1.177177,1.171744,0.002968
12517.000000,3,1.167070,1.178226,1.171834,0.003441
12517.250000,3,1.170568,1.180612,1.175424,0.003274
12517.500000,3,1.162420,1.173752,1.167724,0.003492
12517.750000,3,1.160472,1.171904,1.165476,0.003891
12518.000000,3,1.147186,1.159921,1.152867,0.004322
12518.250000,3,1.140137,1.150848,1.144854,0.003787
12518.500000,3,1.117552,1.130822,1.123446,0.004516
12518.750000,3,1.099305,1.111180,1.103895,0.004365
12519.000000,3,1.066166,1.078879,1.071664,0.004423
12519.250000,3,1.040659,1.051334,1.044025,0.004113
12519.500000,3,1.003359,1.013978,1.007424,0.003946
12519.750000,3,0.972541,0.984626,0.976848,0.004458
12520.000000,3,0.931615,0.942451,0.935191,0.004092
12520.250000,3,0.891860,0.903132,0.896410,0.003970
12520.500000,3,0.841714,0.851379,0.845158,0.003644
12520.750000,3,0.793379,0.804491,0.797766,0.003822
12521.000000,3,0.737268,0.747001,0.740696,0.003467
12521.250000,3,0.685945,0.696510,0.690056,0.003494
12521.500000,3,0.628261,0.636225,0.631230,0.002797
12521.750000,3,0.577476,0.585589,0.581169,0.002865
12522.000000,3,0.522940,0.529575,0.525468,0.002346
12522.250000,3,0.478125,0.485092,0.481155,0.002426
12522.500000,3,0.431891,0.437356,0.433956,0.002028
12522.750000,3,0.397866,0.403645,0.400445,0.001977
12523.000000,3,0.363710,0.368266,0.365369,0.001540
12523.250000,3,0.342719,0.347570,0.344576,0.001545
12523.500000,3,0.321363,0.325170,0.322904,0.001169
12523.750000,3,0.314075,0.318505,0.315866,0.001344
12524.000000,4,0.328399,0.331354,0.330015,0.000816
12524.250000,4,0.333712,0.336711,0.335047,0.000920
12524.500000,4,0.346747,0.350526,0.348420,0.001212
12524.750000,4,0.368943,0.373448,0.370906,0.001441
12525.000000,4,0.399042,0.404316,0.401262,0.001810
12525.250000,4,0.435841,0.442712,0.439036,0.002141
12525.500000,4,0.479640,0.487269,0.483328,0.002447
12525.750000,4,0.530001,0.539125,0.534480,0.002833
12526.000000,4,0.584845,0.594909,0.589955,0.003111
12526.250000,4,0.644054,0.655492,0.649964,0.003669
12526.500000,4,0.706043,0.717940,0.712236,0.003833
12526.750000,4,0.769466,0.782434,0.776635,0.004141
12527.000000,4,0.833356,0.846581,0.840724,0.004282
12527.250000,4,0.895911,0.910491,0.904052,0.004650
12527.500000,4,0.954158,0.968684,0.962451,0.004676
12527.750000,4,1.008463,1.023780,1.016540,0.004943
12528.000000,4,1.055051,1.070427,1.063328,0.005118
12528.250000,4,1.094836,1.109695,1.103056,0.005316
12528.500000,4,1.127917,1.143430,1.136393,0.005435
12528.750000,4,1.155425,1.170389,1.163332,0.005751
12529.000000,4,1.175171,1.190936,1.183116,0.005938
12529.250000,4,1.187992,1.202475,1.195171,0.005716
12529.500000,4,1.192377,1.207473,1.199693,0.005800
12529.750000,4,1.194384,1.210325,1.201896,0.006327
12530.000000,4,1.196721,1.213144,1.204410,0.006281
12530.250000,4,1.202275,1.219808,1.210166,0.006292
12530.500000,4,1.209532,1.227548,1.217488,0.006370
12530.750000,4,1.217455,1.235831,1.225166,0.006231
12531.000000,4,1.221618,1.240759,1.229705,0.006583
12531.250000,4,1.223795,1.240729,1.230934,0.005840
12531.500000,4,1.222323,1.239983,1.229985,0.006261
12531.750000,4,1.222999,1.242573,1.230733,0.006335
12532.000000,4,1.225569,1.244619,1.233115,0.006103
12532.250000,4,1.229147,1.248872,1.236908,0.006157
12532.500000,4,1.232010,1.249174,1.238763,0.005628
12532.750000,4,1.230780,1.248448,1.238316,0.005436
12533.000000,4,1.226658,1.242734,1.233834,0.004950
12533.250000,4,1.222545,1.237444,1.228971,0.004454
12533.500000,4,1.218715,1.231911,1.224497,0.003716
12533.750000,4,1.217828,1.229472,1.223164,0.003451
12534.000000,4,1.214542,1.225099,1.219779,0.003378
12534.250000,4,1.209401,1.218931,1.213934,0.002999
12534.500000,4,1.201307,1.210366,1.205395,0.003161
12534.750000,4,1.193160,1.202558,1.197376,0.003096
12535.000000,4,1.187970,1.197856,1.191859,0.003592
12535.250000,4,1.185642,1.195109,1.190242,0.003189
12535.500000,4,1.186387,1.195710,1.191201,0.003570
12535.750000,4,1.187595,1.197794,1.192459,0.003745
12536.000000,4,1.186115,1.194853,1.190297,0.003472
12536.250000,4,1.181838,1.193915,1.187245,0.004199
12536.500000,4,1.177812,1.187304,1.182189,0.003131
12536.750000,4,1.174722,1.184272,1.178769,0.003002
12537.000000,4,1.171874,1.181620,1.175836,0.003130
12537.250000,4,1.168907,1.178289,1.172939,0.003081
12537.500000,4,1.163800,1.173802,1.168234,0.003314
12537.750000,4,1.155769,1.165784,1.160691,0.003130
12538.000000,4,1.148429,1.157550,1.152992,0.003102
12538.250000,4,1.142245,1.152701,1.147146,0.003474
12538.500000,4,1.137385,1.147415,1.142049,0.003472
12538.750000,4,1.132910,1.142355,1.137874,0.002857
12539.000000,4,1.127121,1.135991,1.131571,0.002686
12539.250000,4,1.119682,1.129187,1.124158,0.002978
12539.500000,4,1.111957,1.119933,1.116322,0.002565
12539.750000,4,1.107235,1.117113,1.112286,0.003144
12540.000000,4,1.128701,1.136805,1.132100,0.002596
12540.250000,4,1.107067,1.114021,1.110832,0.002492
12540.500000,4,1.107706,1.114955,1.111636,0.002703
12540.750000,4,1.106245,1.113510,1.110152,0.002526
12541.000000,4,1.102244,1.110868,1.106953,0.002964
12541.250000,4,1.098788,1.108461,1.104605,0.003157
12541.500000,4,1.099664,1.109881,1.105641,0.003322
12541.750000,4,1.104552,1.114418,1.110517,0.003492
12542.000000,4,1.110599,1.120232,1.116535,0.003219
12542.250000,4,1.115859,1.125946,1.122329,0.003390
12542.500000,4,1.119174,1.129904,1.125667,0.003665
12542.750000,4,1.119447,1.130498,1.126357,0.003607
12543.000000,4,1.118388,1.128723,1.125022,0.003255
12543.250000,4,1.117008,1.128552,1.123874,0.003548
12543.500000,4,1.111727,1.123653,1.118947,0.003600
12543.750000,4,1.103695,1.115761,1.111137,0.003753
12544.000000,4,1.094122,1.105329,1.099789,0.003361
12544.250000,4,1.082170,1.093485,1.088534,0.003472
12544.500000,4,1.072919,1.083183,1.078561,0.003176
12544.750000,4,1.070974,1.081265,1.075975,0.002968
12545.000000,4,1.072526,1.082472,1.077894,0.003025
12545.250000,4,1.079016,1.088551,1.083390,0.002699
12545.500000,4,1.081585,1.091520,1.087117,0.002810
12545.750000,4,1.083430,1.093724,1.089073,0.003391
12546.000000,4,1.083127,1.092577,1.088360,0.002854
12546.250000,4,1.082241,1.091158,1.087644,0.002893
12546.500000,4,1.082533,1.093058,1.088339,0.003459
12546.750000,4,1.083913,1.093162,1.090055,0.003156
12547.000000,4,1.083994,1.093505,1.089779,0.003445
12547.250000,4,1.082603,1.091420,1.087652,0.003090
12547.500000,4,1.076063,1.086147,1.082289,0.003441
12547.750000,4,1.071982,1.082851,1.077933,0.003332
12548.000000,4,1.071519,1.080200,1.076425,0.002957
12548.250000,4,1.072768,1.081561,1.077654,0.002867
12548.500000,4,1.076000,1.084574,1.080493,0.002767
12548.750000,4,1.078085,1.087185,1.082780,0.003115
12549.000000,4,1.076682,1.085280,1.081096,0.002725
12549.250000,4,1.073805,1.081520,1.076822,0.002559
12549.500000,4,1.066557,1.075483,1.070958,0.002913
12549.750000,4,1.063268,1.072247,1.067436,0.002610
12550.000000,4,1.058857,1.069233,1.063843,0.002915
12550.250000,4,1.056281,1.065131,1.060280,0.002711
12550.500000,4,1.046647,1.058135,1.051980,0.003305
12550.750000,4,1.035499,1.046251,1.039529,0.003293
12551.000000,4,1.017410,1.028481,1.021345,0.003375
12551.250000,4,0.995596,1.007003,0.999860,0.003327
12551.500000,4,0.971724,0.983520,0.975953,0.003554
12551.750000,4,0.945724,0.956715,0.949048,0.003533
12552.000000,4,0.913930,0.924573,0.917210,0.003454
12552.250000,4,0.876248,0.887993,0.880034,0.003732
12552.500000,4,0.831151,0.844088,0.835710,0.003945
