# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.235373,0.237061,0.236361,0.000603
12428.250000,1,0.238178,0.240066,0.239474,0.000688
12428.500000,1,0.247425,0.249899,0.249146,0.000884
12428.750000,1,0.262686,0.265927,0.264982,0.001190
12429.000000,1,0.284377,0.288318,0.287003,0.001339
12429.250000,1,0.312159,0.316559,0.315236,0.001604
12429.500000,1,0.346502,0.351399,0.349615,0.001660
12429.750000,1,0.385509,0.391066,0.389010,0.001886
12430.000000,1,0.429271,0.435211,0.432715,0.002013
12430.250000,1,0.476705,0.481814,0.479849,0.001899
12430.500000,1,0.526842,0.531388,0.529221,0.001742
12430.750000,1,0.577953,0.583055,0.580844,0.001874
12431.000000,1,0.631605,0.636102,0.633949,0.001546
12431.250000,1,0.684899,0.689330,0.686807,0.001516
12431.500000,1,0.736492,0.740823,0.738571,0.001405
12431.750000,1,0.785278,0.790173,0.787985,0.001520
12432.000000,1,0.832691,0.837105,0.835352,0.001475
12432.250000,1,0.877867,0.881746,0.880425,0.001347
12432.500000,1,0.921032,0.925563,0.923466,0.001734
12432.750000,1,0.961637,0.967812,0.963914,0.002131
12433.000000,1,0.997355,1.006333,0.999947,0.003137
12433.250000,1,1.028963,1.037488,1.031609,0.002910
12433.500000,1,1.055727,1.065449,1.059096,0.003257
12433.750000,1,1.081469,1.091829,1.084803,0.003426
12434.000000,1,1.106961,1.118018,1.109765,0.003863
12434.250000,1,1.130981,1.142556,1.134335,0.004035
12434.500000,1,1.154319,1.167734,1.158084,0.004525
12434.750000,1,1.175614,1.189989,1.179529,0.004815
12435.000000,1,1.193748,1.206828,1.196853,0.004609
12435.250000,1,1.207630,1.220884,1.210959,0.004532
12435.500000,1,1.218573,1.234419,1.222566,0.005424
12435.750000,1,1.228267,1.241728,1.231357,0.004740
12436.000000,1,1.236083,1.249256,1.239200,0.004550
12436.250000,1,1.242505,1.256634,1.245719,0.004934
12436.500000,1,1.246298,1.260178,1.249639,0.004779
12436.750000,1,1.248225,1.259628,1.251138,0.003893
12437.000000,1,1.248616,1.258256,1.251499,0.003123
12437.250000,1,1.249690,1.258607,1.252566,0.002847
12437.500000,1,1.251185,1.257205,1.253061,0.001979
12437.750000,1,1.252881,1.257155,1.254341,0.001425
12438.000000,1,1.254771,1.257405,1.256135,0.000839
12438.250000,1,1.256036,1.258694,1.257176,0.000832
12438.500000,1,1.255553,1.260238,1.258022,0.001601
12438.750000,1,1.254362,1.260690,1.258738,0.002232
12439.000000,1,1.257015,1.263544,1.261747,0.002398
12439.250000,1,1.261129,1.268962,1.266541,0.002652
12439.500000,1,1.265925,1.274421,1.272185,0.002968
12439.750000,1,1.270880,1.279445,1.277490,0.003031
12440.000000,1,1.274685,1.285028,1.282353,0.003525
12440.250000,1,1.279400,1.288302,1.285875,0.003058
12440.500000,1,1.282534,1.290279,1.288220,0.002611
12440.750000,1,1.284456,1.292798,1.290329,0.002766
12441.000000,1,1.284466,1.293768,1.291117,0.003198
12441.250000,1,1.283455,1.292878,1.290347,0.003322
12441.500000,1,1.280882,1.291212,1.288317,0.003460
12441.750000,1,1.276967,1.286567,1.283896,0.003254
12442.000000,1,1.273013,1.282304,1.279684,0.003076
12442.250000,1,1.268177,1.278173,1.275340,0.003273
12442.500000,1,1.265154,1.274101,1.271799,0.003096
12442.750000,1,1.262481,1.271071,1.268891,0.002951
12443.000000,1,1.259358,1.269092,1.266260,0.003253
12443.250000,1,1.256735,1.266148,1.263824,0.003229
12443.500000,1,1.254382,1.264961,1.261991,0.003549
12443.750000,1,1.252920,1.263298,1.260908,0.003625
12444.000000,1,1.253821,1.263713,1.261454,0.003449
12444.250000,1,1.255483,1.265873,1.263016,0.003450
12444.500000,1,1.257545,1.268244,1.265696,0.003673
12444.750000,1,1.260329,1.270309,1.267825,0.003452
12445.000000,1,1.262101,1.273004,1.270178,0.003693
12445.250000,1,1.263712,1.274216,1.271977,0.003734
12445.500000,1,1.265374,1.275989,1.273288,0.003619
12445.750000,1,1.265665,1.276340,1.273554,0.003582
12446.000000,1,1.265575,1.275659,1.273356,0.003523
12446.250000,1,1.264363,1.273886,1.271887,0.003383
12446.500000,1,1.261180,1.272513,1.269149,0.003665
12446.750000,1,1.258717,1.268246,1.265887,0.003236
12447.000000,1,1.255423,1.265812,1.262977,0.003489
12447.250000,1,1.252680,1.262818,1.259432,0.003199
12447.500000,1,1.249006,1.257379,1.254854,0.002807
12447.750000,1,1.242398,1.251669,1.248847,0.002976
12448.000000,1,1.236942,1.244828,1.242623,0.002702
12448.250000,1,1.229544,1.237195,1.234853,0.002540
12448.500000,1,1.222947,1.230164,1.227432,0.002291
12448.750000,1,1.217430,1.222461,1.220273,0.001649
12449.000000,1,1.211728,1.214690,1.213209,0.001271
12449.250000,1,1.205717,1.208671,1.207062,0.001135
12449.500000,1,1.197602,1.201200,1.199662,0.001385
12449.750000,1,1.189539,1.193473,1.192052,0.001454
12450.000000,1,1.181596,1.184358,1.183052,0.000978
12450.250000,1,1.172126,1.175507,1.174228,0.001422
12450.500000,1,1.163474,1.168613,1.165924,0.001785
12450.750000,1,1.155243,1.160149,1.157475,0.001590
12451.000000,1,1.147378,1.151036,1.149565,0.001497
12451.250000,1,1.139744,1.145089,1.141862,0.001769
12451.500000,1,1.132010,1.137210,1.133871,0.001748
12451.750000,1,1.122979,1.129541,1.125733,0.002109
12452.000000,1,1.116243,1.122574,1.118365,0.002124
12452.250000,1,1.107252,1.115175,1.110050,0.002512
12452.500000,1,1.098201,1.105504,1.100093,0.002458
12452.750000,1,1.086286,1.095013,1.088628,0.002909
12453.000000,1,1.073992,1.084921,1.077147,0.003576
12453.250000,1,1.060381,1.073248,1.064481,0.004094
12453.500000,1,1.048915,1.059553,1.052237,0.003451
12453.750000,1,1.036880,1.046478,1.040214,0.003125
12454.000000,1,1.023778,1.033283,1.027110,0.003184
12454.250000,1,1.008640,1.017055,1.011635,0.002830
12454.500000,1,0.989301,0.998572,0.992942,0.002990
12454.750000,1,0.966444,0.975738,0.969703,0.002993
12455.000000,1,0.939849,0.948910,0.943159,0.003011
12455.250000,1,0.910104,0.918852,0.913237,0.002891
12455.500000,1,0.877416,0.886845,0.880668,0.003171
12455.750000,1,0.840061,0.850408,0.844441,0.003243
12456.000000,1,0.801011,0.809042,0.804202,0.002627
12456.250000,1,0.757760,0.764075,0.760018,0.002281
12456.500000,1,0.710592,0.717077,0.712969,0.002354
12456.750000,1,0.661505,0.667186,0.663803,0.001993
12457.000000,1,0.611623,0.616762,0.613444,0.001857
12457.250000,1,0.560808,0.565348,0.562758,0.001699
12457.500000,1,0.510838,0.514931,0.512616,0.001443
12457.750000,1,0.462840,0.466765,0.464405,0.001408
12458.000000,1,0.417147,0.420420,0.418647,0.001172
12458.250000,1,0.375840,0.378205,0.376902,0.000952
12458.500000,1,0.339210,0.340989,0.339979,0.000744
12458.750000,1,0.307208,0.308852,0.308070,0.000587
12459.000000,1,0.281400,0.282702,0.281839,0.000446
12459.250000,1,0.261237,0.262095,0.261439,0.000298
12459.500000,1,0.246508,0.247974,0.247047,0.000458
12459.750000,1,0.237662,0.238955,0.238319,0.000423
12460.000000,2,0.293650,0.294699,0.294233,0.000338
12460.250000,2,0.295796,0.296880,0.296395,0.000416
12460.500000,2,0.302126,0.302931,0.302549,0.000264
12460.750000,2,0.312376,0.313254,0.312975,0.000296
12461.000000,2,0.327080,0.328262,0.327897,0.000399
12461.250000,2,0.345975,0.347499,0.346938,0.000485
12461.500000,2,0.369286,0.370902,0.370212,0.000532
12461.750000,2,0.396477,0.398404,0.397634,0.000593
12462.000000,2,0.427930,0.430115,0.429028,0.000771
12462.250000,2,0.462139,0.464889,0.463706,0.000963
12462.500000,2,0.499387,0.502557,0.500885,0.001052
12462.750000,2,0.537102,0.540121,0.538459,0.001105
12463.000000,2,0.574417,0.577691,0.575879,0.001098
12463.250000,2,0.611713,0.614933,0.613274,0.001175
12463.500000,2,0.648201,0.651609,0.649702,0.001151
12463.750000,2,0.683749,0.686877,0.685447,0.001110
12464.000000,2,0.717443,0.721228,0.719208,0.001293
12464.250000,2,0.748402,0.752422,0.750223,0.001214
12464.500000,2,0.775549,0.779453,0.777525,0.001150
12464.750000,2,0.800167,0.803374,0.801614,0.001002
12465.000000,2,0.821704,0.825095,0.823484,0.001038
12465.250000,2,0.842729,0.845650,0.844332,0.001036
12465.500000,2,0.862648,0.865431,0.864234,0.000929
12465.750000,2,0.881799,0.884160,0.882596,0.000821
12466.000000,2,0.898177,0.900734,0.898966,0.000857
12466.250000,2,0.911969,0.914518,0.912773,0.000818
12466.500000,2,0.923282,0.925967,0.924480,0.000907
12466.750000,2,0.934017,0.937491,0.935813,0.001057
12467.000000,2,0.943598,0.948553,0.946280,0.001476
12467.250000,2,0.952974,0.959043,0.956782,0.001872
12467.500000,2,0.961887,0.969256,0.966720,0.002306
12467.750000,2,0.970857,0.978164,0.975858,0.002328
12468.000000,2,0.978588,0.986362,0.983827,0.002505
12468.250000,2,0.985203,0.993189,0.990790,0.002623
12468.500000,2,0.991643,1.000753,0.997635,0.002834
12468.750000,2,0.998096,1.007179,1.004533,0.002969
12469.000000,2,1.004443,1.014838,1.011561,0.003392
12469.250000,2,1.011548,1.021556,1.018250,0.003185
12469.500000,2,1.017974,1.027934,1.024507,0.003129
12469.750000,2,1.023672,1.032810,1.030395,0.003078
12470.000000,2,1.029170,1.039067,1.036355,0.003339
12470.250000,2,1.035527,1.044884,1.042269,0.003203
12470.500000,2,1.042282,1.051012,1.048558,0.002883
12470.750000,2,1.046913,1.057059,1.053864,0.003254
12471.000000,2,1.053039,1.061994,1.059466,0.003043
12471.250000,2,1.058029,1.067662,1.065187,0.003305
12471.500000,2,1.064984,1.074009,1.071499,0.003013
12471.750000,2,1.073037,1.082186,1.079743,0.003080
12472.000000,2,1.082746,1.091872,1.089666,0.003149
12472.250000,2,1.092725,1.101598,1.099350,0.003060
12472.500000,2,1.102255,1.112024,1.109739,0.003403
12472.750000,2,1.112463,1.122180,1.119416,0.003245
12473.000000,2,1.122212,1.131816,1.128947,0.003157
12473.250000,2,1.131303,1.139683,1.137321,0.002839
12473.500000,2,1.138877,1.148099,1.145592,0.003093
12473.750000,2,1.146191,1.156736,1.153352,0.003418
12474.000000,2,1.153137,1.163173,1.160092,0.003316
12474.250000,2,1.158036,1.168623,1.165719,0.003644
12474.500000,2,1.163075,1.173715,1.170777,0.003614
12474.750000,2,1.168873,1.178247,1.175377,0.003105
12475.000000,2,1.172924,1.183265,1.180386,0.003517
12475.250000,2,1.179431,1.188463,1.185895,0.003140
12475.500000,2,1.186136,1.193960,1.191698,0.002667
12475.750000,2,1.192163,1.199223,1.197370,0.002548
12476.000000,2,1.202661,1.209240,1.207163,0.002125
12476.250000,2,1.205116,1.210297,1.208913,0.001842
12476.500000,2,1.211652,1.216107,1.214400,0.001496
12476.750000,2,1.217869,1.222904,1.220809,0.001550
12477.000000,2,1.225413,1.229127,1.226939,0.001172
12477.250000,2,1.230362,1.233795,1.232174,0.001019
12477.500000,2,1.235511,1.238054,1.236994,0.000901
12477.750000,2,1.240301,1.243369,1.241389,0.000964
12478.000000,2,1.243327,1.245933,1.245018,0.000835
12478.250000,2,1.247254,1.249970,1.248796,0.000972
12478.500000,2,1.250969,1.254920,1.252582,0.001289
12478.750000,2,1.253469,1.257225,1.255401,0.001231
12479.000000,2,1.257035,1.259780,1.258564,0.000912
12479.250000,2,1.261010,1.264609,1.262705,0.001207
12479.500000,2,1.266203,1.271185,1.268178,0.001668
12479.750000,2,1.273026,1.277532,1.274823,0.001639
12480.000000,2,1.280720,1.285615,1.282504,0.001855
12480.250000,2,1.288759,1.294057,1.290594,0.001922
12480.500000,2,1.295551,1.302229,1.298423,0.002292
12480.750000,2,1.303460,1.308626,1.305531,0.002087
12481.000000,2,1.310641,1.317397,1.312939,0.002330
12481.250000,2,1.318680,1.327875,1.321822,0.003271
12481.500000,2,1.327506,1.335997,1.330692,0.003103
12481.750000,2,1.337220,1.346246,1.340144,0.003364
12482.000000,2,1.344351,1.356204,1.348044,0.004231
12482.250000,2,1.349352,1.362182,1.353248,0.004481
12482.500000,2,1.352466,1.364686,1.356557,0.003993
12482.750000,2,1.354739,1.367131,1.358717,0.004186
12483.000000,2,1.357332,1.370754,1.361538,0.004532
12483.250000,2,1.359044,1.371572,1.362882,0.004246
12483.500000,2,1.357843,1.371961,1.363037,0.004528
12483.750000,2,1.356151,1.369935,1.360287,0.004550
12484.000000,2,1.349433,1.362661,1.354746,0.004076
12484.250000,2,1.342755,1.356185,1.346772,0.004367
12484.500000,2,1.334104,1.349010,1.338772,0.004792
12484.750000,2,1.328687,1.341945,1.332429,0.004413
12485.000000,2,1.322860,1.336357,1.326557,0.004470
12485.250000,2,1.318715,1.328533,1.320901,0.003436
12485.500000,2,1.311481,1.320959,1.313502,0.003381
12485.750000,2,1.301294,1.312198,1.303820,0.003846
12486.000000,2,1.288930,1.297988,1.291612,0.003125
12486.250000,2,1.274996,1.284367,1.278029,0.002986
12486.500000,2,1.260387,1.269489,1.262988,0.003162
12486.750000,2,1.241660,1.250879,1.245126,0.002839
12487.000000,2,1.219976,1.228516,1.222895,0.002821
12487.250000,2,1.192436,1.201404,1.195482,0.002857
12487.500000,2,1.159111,1.168364,1.162748,0.003144
12487.750000,2,1.121329,1.127920,1.123868,0.002276
12488.000000,2,1.077682,1.083794,1.080645,0.002107
12488.250000,2,1.028835,1.034958,1.031907,0.002160
12488.500000,2,0.973998,0.979871,0.977040,0.002228
12488.750000,2,0.914552,0.920376,0.917128,0.002225
12489.000000,2,0.849962,0.855937,0.852745,0.002302
12489.250000,2,0.783512,0.788914,0.786289,0.002008
12489.500000,2,0.716301,0.722010,0.719156,0.002126
12489.750000,2,0.650090,0.655545,0.652849,0.002099
12490.000000,2,0.585863,0.590583,0.588230,0.001894
12490.250000,2,0.524425,0.528838,0.526707,0.001708
12490.500000,2,0.467446,0.471732,0.469626,0.001617
12490.750000,2,0.417233,0.420599,0.418975,0.001234
12491.000000,2,0.374630,0.377422,0.376176,0.001032
12491.250000,2,0.341211,0.343737,0.342615,0.000928
12491.500000,2,0.317534,0.319364,0.318615,0.000743
12491.750000,2,0.303334,0.304580,0.304008,0.000481
12492.000000,3,0.303131,0.304217,0.303899,0.000359
12492.250000,3,0.306861,0.307587,0.307185,0.000289
12492.500000,3,0.315967,0.317290,0.316602,0.000568
12492.750000,3,0.331102,0.333027,0.332167,0.000679
12493.000000,3,0.352475,0.354674,0.353731,0.000789
12493.250000,3,0.380134,0.382490,0.381428,0.000898
12493.500000,3,0.413002,0.415883,0.414694,0.001080
12493.750000,3,0.450617,0.454450,0.452848,0.001366
12494.000000,3,0.492449,0.496468,0.494677,0.001518
12494.250000,3,0.537977,0.541977,0.540229,0.001599
12494.500000,3,0.586504,0.590658,0.588937,0.001620
12494.750000,3,0.637887,0.642346,0.640635,0.001922
12495.000000,3,0.692117,0.696944,0.694892,0.001952
12495.250000,3,0.747148,0.752239,0.750045,0.001998
12495.500000,3,0.799359,0.805598,0.802742,0.002314
12495.750000,3,0.848342,0.854391,0.851930,0.002338
12496.000000,3,0.894011,0.900719,0.897444,0.002494
12496.250000,3,0.935474,0.942840,0.939211,0.002604
12496.500000,3,0.973511,0.980927,0.977560,0.002644
12496.750000,3,1.007905,1.015674,1.012324,0.002682
12497.000000,3,1.037823,1.046536,1.042255,0.003022
12497.250000,3,1.061907,1.071163,1.066744,0.002953
12497.500000,3,1.079777,1.090098,1.085535,0.003301
12497.750000,3,1.094421,1.104737,1.100347,0.003288
12498.000000,3,1.106168,1.116585,1.111974,0.003352
12498.250000,3,1.116417,1.125672,1.121812,0.003054
12498.500000,3,1.123400,1.132769,1.129156,0.003156
12498.750000,3,1.128035,1.138668,1.134144,0.003396
12499.000000,3,1.129753,1.138886,1.135787,0.003140
12499.250000,3,1.129503,1.138408,1.135429,0.002947
12499.500000,3,1.128394,1.137589,1.134552,0.003053
12499.750000,3,1.128564,1.137064,1.134007,0.002650
12500.000000,3,1.130912,1.141182,1.137721,0.003306
12500.250000,3,1.129753,1.137566,1.135395,0.002638
12500.500000,3,1.127835,1.136372,1.133815,0.002811
12500.750000,3,1.126976,1.135045,1.132327,0.002647
12501.000000,3,1.125537,1.132953,1.130861,0.002482
12501.250000,3,1.125138,1.133314,1.130937,0.002729
12501.500000,3,1.126836,1.134056,1.132125,0.002424
12501.750000,3,1.130932,1.136419,1.135163,0.001929
12502.000000,3,1.131980,1.138950,1.137229,0.002480
12502.250000,3,1.132550,1.139788,1.137842,0.002421
12502.500000,3,1.131311,1.138787,1.137156,0.002701
12502.750000,3,1.131031,1.138235,1.136305,0.002428
12503.000000,3,1.130602,1.137916,1.135908,0.002485
12503.250000,3,1.131471,1.139163,1.137155,0.002632
12503.500000,3,1.132180,1.140340,1.138248,0.002759
12503.750000,3,1.133848,1.141257,1.139267,0.002493
12504.000000,3,1.133968,1.141212,1.139473,0.002548
12504.250000,3,1.133309,1.140699,1.138768,0.002495
12504.500000,3,1.134697,1.141142,1.139200,0.002089
12504.750000,3,1.135776,1.143142,1.141124,0.002496
12505.000000,3,1.140401,1.147178,1.145350,0.002305
12505.250000,3,1.145865,1.151823,1.149890,0.001945
12505.500000,3,1.150780,1.154970,1.153968,0.001491
12505.750000,3,1.154226,1.157703,1.156908,0.001211
12506.000000,3,1.156833,1.160297,1.159142,0.001156
12506.250000,3,1.158362,1.162805,1.161040,0.001383
12506.500000,3,1.161259,1.164443,1.163047,0.001057
12506.750000,3,1.163027,1.166679,1.164759,0.001186
12507.000000,3,1.164381,1.167258,1.165852,0.001096
12507.250000,3,1.164373,1.167999,1.165761,0.001234
12507.500000,3,1.163174,1.166451,1.164512,0.001250
12507.750000,3,1.160491,1.164700,1.162664,0.001673
12508.000000,3,1.158642,1.163226,1.161005,0.001773
12508.250000,3,1.156091,1.161888,1.159190,0.002143
12508.500000,3,1.154950,1.160297,1.157990,0.001956
12508.750000,3,1.153792,1.159351,1.156500,0.002092
12509.000000,3,1.151535,1.158462,1.155140,0.002265
12509.250000,3,1.150635,1.157842,1.154370,0.002482
12509.500000,3,1.150922,1.156983,1.154027,0.002409
12509.750000,3,1.150783,1.157822,1.154407,0.002584
12510.000000,3,1.152040,1.158721,1.154954,0.002347
12510.250000,3,1.152100,1.158901,1.155488,0.002773
12510.500000,3,1.151842,1.159690,1.155519,0.002805
12510.750000,3,1.152277,1.160230,1.155304,0.002720
12511.000000,3,1.151941,1.158432,1.154846,0.002298
12511.250000,3,1.151375,1.156514,1.154066,0.002012
12511.500000,3,1.150773,1.157333,1.153347,0.002151
12511.750000,3,1.149409,1.156284,1.151943,0.002287
12512.000000,3,1.148176,1.155355,1.151296,0.002386
12512.250000,3,1.147644,1.153837,1.149698,0.001998
12512.500000,3,1.146300,1.154046,1.148888,0.002456
12512.750000,3,1.147170,1.153167,1.148554,0.002089
12513.000000,3,1.147414,1.153457,1.149172,0.001985
12513.250000,3,1.147654,1.154126,1.149342,0.002183
12513.500000,3,1.147765,1.155165,1.149673,0.002497
12513.750000,3,1.149269,1.156144,1.151036,0.002326
12514.000000,3,1.151164,1.159351,1.153559,0.002669
12514.250000,3,1.154263,1.163746,1.157768,0.002960
12514.500000,3,1.161474,1.168621,1.163796,0.002382
12514.750000,3,1.167589,1.173925,1.169511,0.002186
12515.000000,3,1.173485,1.179958,1.175439,0.002138
12515.250000,3,1.177717,1.184274,1.180018,0.002205
12515.500000,3,1.183042,1.189678,1.185278,0.002178
12515.750000,3,1.188942,1.196600,1.191135,0.002554
12516.000000,3,1.196032,1.203023,1.198120,0.002404
12516.250000,3,1.202113,1.208737,1.204367,0.002088
12516.500000,3,1.206546,1.212273,1.208992,0.001734
12516.750000,3,1.209721,1.216668,1.212376,0.002155
12517.000000,3,1.211354,1.218147,1.213584,0.002190
12517.250000,3,1.210898,1.218097,1.213369,0.002291
12517.500000,3,1.211243,1.218027,1.213453,0.002157
12517.750000,3,1.208453,1.215879,1.211157,0.002353
12518.000000,3,1.204254,1.210595,1.206637,0.002008
12518.250000,3,1.195530,1.201665,1.198177,0.001960
12518.500000,3,1.181896,1.189378,1.185361,0.002251
12518.750000,3,1.166731,1.172626,1.168862,0.001860
12519.000000,3,1.147952,1.154296,1.150333,0.002016
12519.250000,3,1.126899,1.132320,1.129205,0.001762
12519.500000,3,1.100818,1.107807,1.103887,0.002219
12519.750000,3,1.070193,1.076091,1.072845,0.001915
12520.000000,3,1.032016,1.038252,1.035018,0.001990
12520.250000,3,0.986631,0.993390,0.989138,0.002350
12520.500000,3,0.934190,0.941655,0.937477,0.002324
12520.750000,3,0.877091,0.884082,0.880324,0.002241
12521.000000,3,0.817019,0.824681,0.820186,0.002513
12521.250000,3,0.753715,0.760761,0.756605,0.002422
12521.500000,3,0.687745,0.694603,0.690908,0.002307
12521.750000,3,0.622839,0.629015,0.625451,0.002152
12522.000000,3,0.560492,0.566426,0.562765,0.002037
12522.250000,3,0.503717,0.508368,0.505583,0.001652
12522.500000,3,0.452798,0.457655,0.454962,0.001609
12522.750000,3,0.409266,0.413737,0.411341,0.001486
12523.000000,3,0.373089,0.376509,0.374632,0.001138
12523.250000,3,0.343905,0.346390,0.345135,0.000789
12523.500000,3,0.322259,0.324401,0.323395,0.000725
12523.750000,3,0.309636,0.310823,0.310260,0.000433
12524.000000,4,0.308560,0.310230,0.309525,0.000532
12524.250000,4,0.313034,0.314744,0.314144,0.000539
12524.500000,4,0.325047,0.327269,0.326562,0.000730
12524.750000,4,0.345980,0.348903,0.348001,0.000949
12525.000000,4,0.374927,0.378341,0.377222,0.001157
12525.250000,4,0.411986,0.416179,0.414740,0.001398
12525.500000,4,0.454720,0.459907,0.458378,0.001740
12525.750000,4,0.504617,0.510421,0.508688,0.001970
12526.000000,4,0.559555,0.565955,0.563831,0.002137
12526.250000,4,0.618743,0.626520,0.624073,0.002586
12526.500000,4,0.681012,0.689039,0.686518,0.002647
12526.750000,4,0.743885,0.753501,0.750520,0.003110
12527.000000,4,0.806415,0.815558,0.812686,0.003007
12527.250000,4,0.866683,0.876029,0.873104,0.003029
12527.500000,4,0.923220,0.932858,0.930487,0.003379
12527.750000,4,0.977980,0.987503,0.984853,0.003186
12528.000000,4,1.027672,1.037339,1.035022,0.003358
12528.250000,4,1.072613,1.082141,1.079521,0.003221
12528.500000,4,1.110239,1.119973,1.116986,0.003140
12528.750000,4,1.140961,1.150059,1.147472,0.003096
12529.000000,4,1.165495,1.174548,1.171747,0.002979
12529.250000,4,1.186033,1.195018,1.192526,0.003139
12529.500000,4,1.201782,1.210671,1.208680,0.003128
12529.750000,4,1.215347,1.224005,1.221181,0.002878
12530.000000,4,1.222924,1.230602,1.228294,0.002604
12530.250000,4,1.226456,1.234213,1.231889,0.002700
12530.500000,4,1.225420,1.233411,1.230645,0.002674
12530.750000,4,1.223930,1.230865,1.228853,0.002353
12531.000000,4,1.220277,1.227144,1.224961,0.002310
12531.250000,4,1.214471,1.222126,1.219889,0.002598
12531.500000,4,1.207920,1.215009,1.213243,0.002516
12531.750000,4,1.200685,1.206967,1.205307,0.002165
12532.000000,4,1.192323,1.198354,1.196604,0.002052
12532.250000,4,1.184916,1.191101,1.189197,0.002096
12532.500000,4,1.179623,1.185379,1.183769,0.001950
12532.750000,4,1.176393,1.182275,1.180579,0.002012
12533.000000,4,1.173756,1.180407,1.178558,0.002302
12533.250000,4,1.172247,1.178213,1.176430,0.002156
12533.500000,4,1.169077,1.175455,1.173254,0.002171
12533.750000,4,1.167407,1.172409,1.170642,0.001667
12534.000000,4,1.165042,1.170574,1.168611,0.002010
12534.250000,4,1.165142,1.170021,1.167958,0.001738
12534.500000,4,1.166672,1.169536,1.167871,0.001074
12534.750000,4,1.165531,1.168194,1.166880,0.001040
12535.000000,4,1.163301,1.164992,1.164337,0.000568
12535.250000,4,1.158935,1.160955,1.160190,0.000643
12535.500000,4,1.153478,1.156129,1.155048,0.000887
12535.750000,4,1.149130,1.152079,1.150752,0.001054
12536.000000,4,1.144822,1.147955,1.146720,0.000992
12536.250000,4,1.141173,1.144072,1.142862,0.000872
12536.500000,4,1.134886,1.138566,1.137519,0.001327
12536.750000,4,1.129149,1.132452,1.131060,0.001050
12537.000000,4,1.123092,1.127200,1.124997,0.001308
12537.250000,4,1.119863,1.122723,1.121162,0.001026
12537.500000,4,1.117334,1.121878,1.119075,0.001581
12537.750000,4,1.117584,1.121586,1.118968,0.001327
12538.000000,4,1.117874,1.122532,1.119883,0.001440
12538.250000,4,1.119823,1.123176,1.121460,0.001100
12538.500000,4,1.119025,1.122814,1.120190,0.001311
12538.750000,4,1.118514,1.121355,1.119607,0.001108
12539.000000,4,1.116765,1.120513,1.118240,0.001539
12539.250000,4,1.115374,1.119758,1.117076,0.001509
12539.500000,4,1.113295,1.116981,1.114525,0.001345
12539.750000,4,1.110148,1.114012,1.111443,0.001393
12540.000000,4,1.120797,1.127084,1.124852,0.002199
12540.250000,4,1.101599,1.107381,1.103039,0.001997
12540.500000,4,1.097312,1.103658,1.099372,0.002006
12540.750000,4,1.096308,1.101705,1.097879,0.001814
12541.000000,4,1.096405,1.102420,1.098538,0.001963
12541.250000,4,1.099040,1.104050,1.100613,0.001673
12541.500000,4,1.101153,1.107874,1.103777,0.002046
12541.750000,4,1.103900,1.111638,1.107201,0.002286
12542.000000,4,1.105902,1.114244,1.109368,0.002570
12542.250000,4,1.109554,1.119134,1.112936,0.003002
12542.500000,4,1.112401,1.123200,1.116185,0.003344
12542.750000,4,1.116184,1.126651,1.119481,0.003359
12543.000000,4,1.118508,1.128282,1.121921,0.003023
12543.250000,4,1.121808,1.131924,1.124139,0.003510
12543.500000,4,1.122321,1.133414,1.125079,0.003773
12543.750000,4,1.123045,1.132689,1.125778,0.003166
12544.000000,4,1.123293,1.133746,1.125778,0.003609
12544.250000,4,1.123036,1.133424,1.126113,0.003362
12544.500000,4,1.122192,1.131683,1.124789,0.003207
12544.750000,4,1.121422,1.130848,1.123580,0.003278
12545.000000,4,1.118725,1.128614,1.120918,0.003470
12545.250000,4,1.115395,1.125172,1.118464,0.003270
12545.500000,4,1.113605,1.121862,1.116410,0.002642
12545.750000,4,1.113585,1.120131,1.116163,0.002047
12546.000000,4,1.114447,1.119829,1.116259,0.001858
12546.250000,4,1.114943,1.119487,1.116714,0.001663
12546.500000,4,1.114584,1.118923,1.116592,0.001832
12546.750000,4,1.115309,1.121107,1.117795,0.001949
12547.000000,4,1.118093,1.122385,1.119884,0.001561
12547.250000,4,1.122016,1.124992,1.123678,0.001081
12547.500000,4,1.127276,1.130385,1.128901,0.001036
12547.750000,4,1.132843,1.138284,1.134967,0.001821
12548.000000,4,1.138742,1.142350,1.140221,0.001350
12548.250000,4,1.141808,1.146274,1.144214,0.001438
12548.500000,4,1.145585,1.150561,1.147609,0.001723
12548.750000,4,1.147881,1.152825,1.150228,0.001828
12549.000000,4,1.149802,1.153616,1.151756,0.001385
12549.250000,4,1.150927,1.153877,1.152500,0.001219
12549.500000,4,1.148476,1.151235,1.149988,0.000910
12549.750000,4,1.143740,1.146066,1.145069,0.000942
12550.000000,4,1.134977,1.138262,1.137029,0.001224
12550.250000,4,1.125818,1.128466,1.127359,0.001104
12550.500000,4,1.113930,1.116558,1.115612,0.001082
12550.750000,4,1.099463,1.101965,1.100931,0.001003
12551.000000,4,1.079986,1.082975,1.081456,0.000995
12551.250000,4,1.055941,1.058274,1.057011,0.000896
12551.500000,4,1.025733,1.027853,1.026891,0.000801
12551.750000,4,0.991510,0.993998,0.992724,0.000772
12552.000000,4,0.953343,0.956073,0.954642,0.000824
12552.250000,4,0.911767,0.914924,0.913245,0.000983
12552.500000,4,0.865415,0.869125,0.867214,0.001144
