# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.273786,0.275088,0.274299,0.000424
13428.250000,1,0.275190,0.276279,0.275750,0.000365
13428.500000,1,0.279706,0.280971,0.280287,0.000400
13428.750000,1,0.287090,0.288171,0.287606,0.000359
13429.000000,1,0.297318,0.298723,0.297960,0.000423
13429.250000,1,0.310670,0.312299,0.311352,0.000464
13429.500000,1,0.327311,0.329552,0.328288,0.000764
13429.750000,1,0.348018,0.350531,0.349276,0.000751
13430.000000,1,0.373409,0.376393,0.374699,0.000936
13430.250000,1,0.402653,0.405720,0.403854,0.001061
13430.500000,1,0.434329,0.437863,0.435884,0.001109
13430.750000,1,0.467425,0.471075,0.469017,0.001154
13431.000000,1,0.500603,0.504407,0.502187,0.001239
13431.250000,1,0.534200,0.537810,0.535671,0.001187
13431.500000,1,0.568812,0.573084,0.570604,0.001320
13431.750000,1,0.604871,0.609501,0.606678,0.001422
13432.000000,1,0.640914,0.645503,0.642698,0.001394
13432.250000,1,0.674673,0.678935,0.676393,0.001206
13432.500000,1,0.705014,0.708902,0.706578,0.001247
13432.750000,1,0.732584,0.735497,0.733474,0.000999
13433.000000,1,0.757889,0.760935,0.758910,0.000982
13433.250000,1,0.782766,0.786481,0.784191,0.001163
13433.500000,1,0.807623,0.811151,0.808776,0.001112
13433.750000,1,0.829200,0.832273,0.830453,0.000888
13434.000000,1,0.846694,0.849976,0.847822,0.001009
13434.250000,1,0.859346,0.861425,0.860344,0.000761
13434.500000,1,0.869421,0.871694,0.870450,0.000719
13434.750000,1,0.879462,0.881517,0.880124,0.000648
13435.000000,1,0.889437,0.891381,0.890237,0.000551
13435.250000,1,0.899801,0.901104,0.900590,0.000417
13435.500000,1,0.908341,0.909318,0.908772,0.000343
13435.750000,1,0.912574,0.914527,0.913555,0.000690
13436.000000,1,0.916772,0.919075,0.917652,0.000730
13436.250000,1,0.920993,0.923853,0.921803,0.000873
13436.500000,1,0.927518,0.929424,0.928194,0.000591
13436.750000,1,0.935956,0.938535,0.936913,0.000841
13437.000000,1,0.942976,0.945215,0.944047,0.000731
13437.250000,1,0.947587,0.949504,0.948240,0.000625
13437.500000,1,0.948951,0.952062,0.950341,0.000951
13437.750000,1,0.951788,0.953583,0.952760,0.000604
13438.000000,1,0.957592,0.960670,0.958546,0.000921
13438.250000,1,0.968303,0.971175,0.969434,0.000915
13438.500000,1,0.983507,0.987010,0.984726,0.001156
13438.750000,1,0.998245,1.000856,0.999255,0.000898
13439.000000,1,1.012326,1.015628,1.013367,0.001011
13439.250000,1,1.024080,1.027325,1.025141,0.001156
13439.500000,1,1.034423,1.038049,1.036097,0.001022
13439.750000,1,1.047551,1.050196,1.048315,0.000884
13440.000000,1,1.061357,1.065340,1.062964,0.001308
13440.250000,1,1.075957,1.079051,1.077102,0.001073
13440.500000,1,1.088614,1.091799,1.089697,0.001186
13440.750000,1,1.098891,1.101992,1.100264,0.001162
13441.000000,1,1.109236,1.111760,1.110431,0.000983
13441.250000,1,1.119747,1.123110,1.121104,0.001106
13441.500000,1,1.132806,1.134826,1.133870,0.000642
13441.750000,1,1.145199,1.148537,1.146818,0.000967
13442.000000,1,1.157812,1.160163,1.158731,0.000817
13442.250000,1,1.166653,1.169245,1.167901,0.000819
13442.500000,1,1.173359,1.176419,1.175119,0.001057
13442.750000,1,1.180643,1.183244,1.181858,0.001023
13443.000000,1,1.189420,1.191774,1.190411,0.000871
13443.250000,1,1.197497,1.200944,1.199685,0.000989
13443.500000,1,1.208842,1.210175,1.209482,0.000523
13443.750000,1,1.215677,1.218612,1.217184,0.000844
13444.000000,1,1.223251,1.225651,1.224437,0.000795
13444.250000,1,1.229298,1.232536,1.230887,0.000989
13444.500000,1,1.237580,1.239824,1.239067,0.000711
13444.750000,1,1.248606,1.250650,1.249724,0.000594
13445.000000,1,1.261010,1.262312,1.261544,0.000455
13445.250000,1,1.272643,1.274509,1.273439,0.000574
13445.500000,1,1.281465,1.283008,1.282278,0.000494
13445.750000,1,1.288840,1.291016,1.289897,0.000568
13446.000000,1,1.296723,1.298072,1.297468,0.000409
13446.250000,1,1.306473,1.307244,1.306786,0.000244
13446.500000,1,1.317084,1.317435,1.317240,0.000126
13446.750000,1,1.326511,1.328455,1.327537,0.000642
13447.000000,1,1.334621,1.336003,1.335481,0.000501
13447.250000,1,1.338583,1.340785,1.339962,0.000750
13447.500000,1,1.341725,1.343342,1.342490,0.000558
13447.750000,1,1.343318,1.344182,1.343724,0.000323
13448.000000,1,1.345508,1.348421,1.347213,0.000827
13448.250000,1,1.350844,1.352781,1.351913,0.000589
13448.500000,1,1.355611,1.358120,1.356577,0.000711
13448.750000,1,1.358446,1.360774,1.359698,0.000788
13449.000000,1,1.360091,1.362224,1.361301,0.000672
13449.250000,1,1.359582,1.361811,1.360857,0.000831
13449.500000,1,1.359253,1.362589,1.361100,0.001127
13449.750000,1,1.360292,1.363668,1.362264,0.001041
13450.000000,1,1.362817,1.365574,1.364323,0.000776
13450.250000,1,1.365644,1.369326,1.367444,0.001104
13450.500000,1,1.367277,1.371322,1.369508,0.001177
13450.750000,1,1.367648,1.371721,1.370061,0.001155
13451.000000,1,1.368447,1.370972,1.369540,0.000795
13451.250000,1,1.367798,1.370493,1.368627,0.000881
13451.500000,1,1.367448,1.370064,1.368598,0.000719
13451.750000,1,1.367899,1.371342,1.369520,0.001044
13452.000000,1,1.370738,1.373736,1.372299,0.001039
13452.250000,1,1.372442,1.376361,1.374288,0.001180
13452.500000,1,1.375085,1.378337,1.376420,0.000993
13452.750000,1,1.375686,1.380522,1.377689,0.001332
13453.000000,1,1.377901,1.381550,1.379177,0.001165
13453.250000,1,1.379693,1.383336,1.380960,0.001051
13453.500000,1,1.381775,1.385621,1.384068,0.001191
13453.750000,1,1.384714,1.387786,1.386250,0.000859
13454.000000,1,1.383780,1.386260,1.385379,0.000815
13454.250000,1,1.378551,1.380372,1.379892,0.000551
13454.500000,1,1.367121,1.368500,1.367717,0.000439
13454.750000,1,1.346990,1.350643,1.348929,0.001119
13455.000000,1,1.323277,1.326113,1.325094,0.000931
13455.250000,1,1.294616,1.297643,1.295883,0.000948
13455.500000,1,1.257098,1.261009,1.259461,0.001195
13455.750000,1,1.212394,1.216677,1.214854,0.001508
13456.000000,1,1.160047,1.164779,1.162480,0.001591
13456.250000,1,1.098550,1.104787,1.102007,0.002032
13456.500000,1,1.032892,1.039702,1.036908,0.002290
13456.750000,1,0.965484,0.971709,0.968975,0.002029
13457.000000,1,0.894698,0.901195,0.898430,0.002139
13457.250000,1,0.822118,0.828630,0.825737,0.002226
13457.500000,1,0.746419,0.753625,0.750551,0.002373
13457.750000,1,0.670894,0.677179,0.674152,0.002084
13458.000000,1,0.596361,0.603130,0.600130,0.002178
13458.250000,1,0.527403,0.533498,0.530956,0.002090
13458.500000,1,0.466072,0.471329,0.469170,0.001799
13458.750000,1,0.412019,0.416664,0.414718,0.001607
13459.000000,1,0.366715,0.370913,0.369017,0.001342
13459.250000,1,0.330038,0.333467,0.331930,0.001103
13459.500000,1,0.303214,0.305878,0.304438,0.000829
13459.750000,1,0.286509,0.288360,0.287303,0.000546
13460.000000,2,0.262383,0.263676,0.263226,0.000391
13460.250000,2,0.267049,0.267537,0.267339,0.000161
13460.500000,2,0.276059,0.277322,0.276560,0.000424
13460.750000,2,0.293022,0.294948,0.293733,0.000667
13461.000000,2,0.314925,0.317023,0.315762,0.000788
13461.250000,2,0.343929,0.346463,0.345083,0.000903
13461.500000,2,0.377243,0.380681,0.378798,0.001120
13461.750000,2,0.417230,0.420809,0.418745,0.001288
13462.000000,2,0.460413,0.464129,0.461835,0.001402
13462.250000,2,0.507397,0.511610,0.508925,0.001490
13462.500000,2,0.554593,0.558880,0.556174,0.001501
13462.750000,2,0.603310,0.608142,0.605377,0.001676
13463.000000,2,0.652069,0.656342,0.653659,0.001435
13463.250000,2,0.702484,0.707450,0.704340,0.001642
13463.500000,2,0.752522,0.757181,0.754211,0.001591
13463.750000,2,0.802411,0.807437,0.804293,0.001667
13464.000000,2,0.847929,0.852453,0.849612,0.001483
13464.250000,2,0.888741,0.892982,0.890081,0.001373
13464.500000,2,0.923630,0.927258,0.924995,0.001154
13464.750000,2,0.957289,0.961452,0.958449,0.001383
13465.000000,2,0.988364,0.992930,0.989863,0.001368
13465.250000,2,1.019654,1.023492,1.020861,0.001243
13465.500000,2,1.046077,1.050504,1.047574,0.001310
13465.750000,2,1.069332,1.073065,1.070811,0.001188
13466.000000,2,1.087609,1.092074,1.089069,0.001465
13466.250000,2,1.105946,1.109336,1.107220,0.001055
13466.500000,2,1.124233,1.127976,1.125714,0.001258
13466.750000,2,1.145612,1.149729,1.147152,0.001399
13467.000000,2,1.163078,1.168189,1.165131,0.001465
13467.250000,2,1.177432,1.181250,1.179019,0.001286
13467.500000,2,1.184252,1.186738,1.185380,0.000878
13467.750000,2,1.188347,1.191628,1.189717,0.001093
13468.000000,2,1.192680,1.196707,1.194033,0.001371
13468.250000,2,1.202629,1.206476,1.204255,0.001174
13468.500000,2,1.216229,1.221373,1.217886,0.001569
13468.750000,2,1.231652,1.237239,1.233861,0.001795
13469.000000,2,1.243562,1.247467,1.245032,0.001276
13469.250000,2,1.251266,1.255519,1.252864,0.001436
13469.500000,2,1.254841,1.258563,1.256689,0.001278
13469.750000,2,1.260887,1.264550,1.262234,0.001267
13470.000000,2,1.267487,1.271126,1.269089,0.001379
13470.250000,2,1.275917,1.279078,1.277686,0.001109
13470.500000,2,1.282279,1.285564,1.283703,0.001195
13470.750000,2,1.286262,1.288948,1.287285,0.000985
13471.000000,2,1.285125,1.288163,1.286331,0.000980
13471.250000,2,1.286362,1.288388,1.287222,0.000845
13471.500000,2,1.289858,1.291324,1.290414,0.000500
13471.750000,2,1.296688,1.298669,1.297534,0.000673
13472.000000,2,1.304016,1.305810,1.305041,0.000685
13472.250000,2,1.307974,1.311477,1.309431,0.000996
13472.500000,2,1.308329,1.310353,1.309182,0.000635
13472.750000,2,1.307078,1.309250,1.308272,0.000708
13473.000000,2,1.306651,1.307405,1.306991,0.000240
13473.250000,2,1.308985,1.310450,1.309613,0.000477
13473.500000,2,1.309390,1.310939,1.310315,0.000509
13473.750000,2,1.309110,1.310620,1.310212,0.000518
13474.000000,2,1.302705,1.304633,1.303680,0.000689
13474.250000,2,1.293876,1.296490,1.295153,0.000702
13474.500000,2,1.284101,1.285823,1.285158,0.000627
13474.750000,2,1.278520,1.279953,1.279577,0.000429
13475.000000,2,1.275745,1.276855,1.276181,0.000347
13475.250000,2,1.273600,1.275978,1.275074,0.000638
13475.500000,2,1.269369,1.271200,1.270555,0.000542
13475.750000,2,1.262724,1.264600,1.263731,0.000488
13476.000000,2,1.290578,1.301942,1.295805,0.004110
13476.250000,2,1.243535,1.245635,1.244867,0.000649
13476.500000,2,1.235034,1.237569,1.236888,0.000781
13476.750000,2,1.229546,1.232244,1.231358,0.000776
13477.000000,2,1.222331,1.224772,1.223585,0.000650
13477.250000,2,1.213520,1.216759,1.215148,0.000924
13477.500000,2,1.203931,1.206064,1.205342,0.000682
13477.750000,2,1.196378,1.198839,1.198247,0.000777
13478.000000,2,1.193374,1.195229,1.194696,0.000528
13478.250000,2,1.195450,1.196765,1.196167,0.000377
13478.500000,2,1.197405,1.199284,1.197997,0.000611
13478.750000,2,1.199411,1.201477,1.200571,0.000581
13479.000000,2,1.197226,1.199696,1.198464,0.000741
13479.250000,2,1.193833,1.196401,1.195647,0.000779
13479.500000,2,1.189722,1.191667,1.190797,0.000611
13479.750000,2,1.186489,1.188719,1.187819,0.000637
13480.000000,2,1.183974,1.186496,1.184968,0.000683
13480.250000,2,1.182258,1.184333,1.183477,0.000619
13480.500000,2,1.177718,1.180586,1.179528,0.000853
13480.750000,2,1.175014,1.177109,1.176403,0.000713
13481.000000,2,1.170474,1.172194,1.171603,0.000534
13481.250000,2,1.165953,1.168658,1.167402,0.000705
13481.500000,2,1.159527,1.161627,1.160861,0.000750
13481.750000,2,1.151265,1.154077,1.153275,0.000870
13482.000000,2,1.140459,1.143371,1.142078,0.000899
13482.250000,2,1.129273,1.132505,1.130948,0.000949
13482.500000,2,1.117189,1.120097,1.119173,0.000910
13482.750000,2,1.110514,1.113053,1.111625,0.000945
13483.000000,2,1.104642,1.107488,1.106010,0.000945
13483.250000,2,1.102304,1.104273,1.103399,0.000810
13483.500000,2,1.096977,1.100732,1.099007,0.001115
13483.750000,2,1.093471,1.095530,1.094528,0.000737
13484.000000,2,1.086745,1.090222,1.088394,0.001156
13484.250000,2,1.081921,1.084930,1.083624,0.000998
13484.500000,2,1.077525,1.080320,1.079085,0.000999
13484.750000,2,1.075609,1.077420,1.076678,0.000694
13485.000000,2,1.071356,1.074469,1.073227,0.001080
13485.250000,2,1.067807,1.069869,1.069032,0.000708
13485.500000,2,1.059873,1.063038,1.061644,0.000956
13485.750000,2,1.052347,1.054610,1.053443,0.000799
13486.000000,2,1.042703,1.045036,1.043854,0.000886
13486.250000,2,1.033576,1.035546,1.034656,0.000653
13486.500000,2,1.021586,1.023574,1.022966,0.000640
13486.750000,2,1.007936,1.011266,1.009571,0.001149
13487.000000,2,0.988205,0.990863,0.989877,0.000788
13487.250000,2,0.964725,0.967633,0.966421,0.001074
13487.500000,2,0.934677,0.938018,0.936666,0.001220
13487.750000,2,0.902146,0.905899,0.904390,0.001370
13488.000000,2,0.864832,0.868224,0.866853,0.001336
13488.250000,2,0.823687,0.828326,0.826171,0.001522
13488.500000,2,0.777920,0.782298,0.780305,0.001713
13488.750000,2,0.728795,0.733630,0.731456,0.001857
13489.000000,2,0.676176,0.680724,0.678585,0.001762
13489.250000,2,0.623056,0.628018,0.625835,0.001834
13489.500000,2,0.569496,0.574312,0.572185,0.001656
13489.750000,2,0.518616,0.523222,0.521430,0.001745
13490.000000,2,0.469629,0.473652,0.472038,0.001427
13490.250000,2,0.424865,0.428608,0.427092,0.001316
13490.500000,2,0.383378,0.386949,0.385293,0.001323
13490.750000,2,0.347975,0.350986,0.349581,0.001048
13491.000000,2,0.317461,0.319907,0.318819,0.000870
13491.250000,2,0.294261,0.296331,0.295455,0.000684
13491.500000,2,0.276538,0.278021,0.277368,0.000515
13491.750000,2,0.266725,0.267868,0.267328,0.000427
13492.000000,3,0.337963,0.338865,0.338360,0.000304
13492.250000,3,0.340783,0.341883,0.341490,0.000313
13492.500000,3,0.350418,0.351778,0.351153,0.000410
13492.750000,3,0.365807,0.367818,0.367016,0.000610
13493.000000,3,0.388285,0.390961,0.389686,0.000885
13493.250000,3,0.417163,0.420028,0.418694,0.000957
13493.500000,3,0.452402,0.455722,0.454051,0.001171
13493.750000,3,0.492332,0.496536,0.494484,0.001408
13494.000000,3,0.537074,0.541762,0.539160,0.001477
13494.250000,3,0.584286,0.589067,0.586630,0.001663
13494.500000,3,0.633670,0.638782,0.635951,0.001722
13494.750000,3,0.684095,0.688819,0.686380,0.001664
13495.000000,3,0.734839,0.740518,0.737232,0.001803
13495.250000,3,0.784096,0.789936,0.786731,0.001957
13495.500000,3,0.830675,0.835692,0.832846,0.001550
13495.750000,3,0.872465,0.877119,0.874219,0.001475
13496.000000,3,0.907569,0.912441,0.909663,0.001505
13496.250000,3,0.938254,0.942803,0.940140,0.001488
13496.500000,3,0.965681,0.969579,0.967270,0.001194
13496.750000,3,0.989538,0.993994,0.991278,0.001353
13497.000000,3,1.010897,1.015444,1.012415,0.001362
13497.250000,3,1.026386,1.030479,1.028029,0.001238
13497.500000,3,1.037267,1.040716,1.038409,0.001119
13497.750000,3,1.042380,1.045604,1.043664,0.001144
13498.000000,3,1.045480,1.048048,1.046719,0.000856
13498.250000,3,1.048891,1.052211,1.050077,0.000977
13498.500000,3,1.053548,1.056033,1.054537,0.000776
13498.750000,3,1.057124,1.059402,1.058199,0.000715
13499.000000,3,1.059255,1.060417,1.059783,0.000384
13499.250000,3,1.058319,1.060870,1.059416,0.000771
13499.500000,3,1.057234,1.058751,1.057801,0.000479
13499.750000,3,1.056716,1.057984,1.057206,0.000406
13500.000000,3,1.058639,1.060088,1.059166,0.000531
13500.250000,3,1.061628,1.065006,1.062707,0.001000
13500.500000,3,1.064554,1.067723,1.065760,0.000873
13500.750000,3,1.066189,1.067807,1.067008,0.000614
13501.000000,3,1.065725,1.067980,1.066948,0.000822
13501.250000,3,1.065816,1.067260,1.066669,0.000485
13501.500000,3,1.065947,1.069137,1.067921,0.001003
13501.750000,3,1.069348,1.072185,1.071037,0.000887
13502.000000,3,1.073195,1.076281,1.074654,0.000977
13502.250000,3,1.075766,1.079236,1.077713,0.001048
13502.500000,3,1.079187,1.081675,1.080391,0.000956
13502.750000,3,1.081508,1.084635,1.083438,0.001172
13503.000000,3,1.085615,1.089639,1.088055,0.001405
13503.250000,3,1.092134,1.096387,1.094222,0.001299
13503.500000,3,1.097345,1.101377,1.099418,0.001311
13503.750000,3,1.099814,1.103143,1.101764,0.001231
13504.000000,3,1.098250,1.101928,1.100858,0.001244
13504.250000,3,1.094841,1.098719,1.097393,0.001320
13504.500000,3,1.094026,1.097484,1.096350,0.001200
13504.750000,3,1.096349,1.099874,1.098699,0.001113
13505.000000,3,1.102303,1.106823,1.104850,0.001451
13505.250000,3,1.108518,1.111821,1.110720,0.001165
13505.500000,3,1.111575,1.115405,1.113539,0.001140
13505.750000,3,1.109815,1.113404,1.112244,0.001287
13506.000000,3,1.107170,1.110735,1.109440,0.001154
13506.250000,3,1.106346,1.109053,1.108095,0.000841
13506.500000,3,1.107432,1.109899,1.109107,0.000761
13506.750000,3,1.108005,1.110843,1.109766,0.000896
13507.000000,3,1.105642,1.108310,1.107228,0.000779
13507.250000,3,1.099045,1.101453,1.100184,0.000801
13507.500000,3,1.089521,1.091068,1.090493,0.000483
13507.750000,3,1.082924,1.084765,1.084072,0.000574
13508.000000,3,1.083708,1.085171,1.084531,0.000437
13508.250000,3,1.090550,1.092489,1.091334,0.000649
13508.500000,3,1.101145,1.102018,1.101633,0.000307
13508.750000,3,1.108454,1.109949,1.109244,0.000437
13509.000000,3,1.111365,1.112686,1.112167,0.000358
13509.250000,3,1.111420,1.112742,1.111924,0.000359
13509.500000,3,1.112751,1.113767,1.113269,0.000272
13509.750000,3,1.118544,1.120104,1.119200,0.000535
13510.000000,3,1.128454,1.130793,1.129481,0.000761
13510.250000,3,1.139586,1.140418,1.140055,0.000262
13510.500000,3,1.146814,1.148392,1.147386,0.000482
13510.750000,3,1.149154,1.151279,1.150247,0.000573
13511.000000,3,1.151623,1.153119,1.152117,0.000433
13511.250000,3,1.154946,1.156950,1.155782,0.000587
13511.500000,3,1.163891,1.165720,1.164839,0.000541
13511.750000,3,1.174340,1.177114,1.175383,0.000783
13512.000000,3,1.182846,1.184606,1.183667,0.000545
13512.250000,3,1.185176,1.187100,1.186034,0.000696
13512.500000,3,1.183508,1.186467,1.184500,0.000891
13512.750000,3,1.181268,1.183168,1.182465,0.000611
13513.000000,3,1.182694,1.185421,1.184036,0.000740
13513.250000,3,1.190579,1.191877,1.191029,0.000375
13513.500000,3,1.198281,1.200033,1.199322,0.000672
13513.750000,3,1.204800,1.206645,1.205636,0.000662
13514.000000,3,1.206245,1.208873,1.207566,0.000830
13514.250000,3,1.206659,1.207965,1.207134,0.000487
13514.500000,3,1.207200,1.209254,1.208287,0.000624
13514.750000,3,1.212924,1.214957,1.213925,0.000555
13515.000000,3,1.222148,1.223919,1.223201,0.000630
13515.250000,3,1.232724,1.234307,1.233189,0.000544
13515.500000,3,1.239317,1.241111,1.240247,0.000509
13515.750000,3,1.242611,1.244027,1.243555,0.000470
13516.000000,3,1.244083,1.246424,1.245302,0.000620
13516.250000,3,1.247740,1.248684,1.248173,0.000326
13516.500000,3,1.252027,1.254275,1.253386,0.000763
13516.750000,3,1.260190,1.262518,1.261126,0.000786
13517.000000,3,1.267686,1.268960,1.268234,0.000392
13517.250000,3,1.272312,1.273358,1.272770,0.000368
13517.500000,3,1.274744,1.276227,1.275302,0.000516
13517.750000,3,1.274034,1.275587,1.274652,0.000526
13518.000000,3,1.271063,1.272972,1.271974,0.000554
13518.250000,3,1.264387,1.266041,1.265238,0.000467
13518.500000,3,1.250879,1.252609,1.252101,0.000577
13518.750000,3,1.230595,1.232771,1.232035,0.000814
13519.000000,3,1.205742,1.208558,1.207067,0.000935
13519.250000,3,1.177661,1.179348,1.178395,0.000690
13519.500000,3,1.147999,1.151158,1.149698,0.001053
13519.750000,3,1.116473,1.121002,1.119150,0.001402
13520.000000,3,1.082813,1.086334,1.084411,0.001200
13520.250000,3,1.039812,1.044593,1.042365,0.001673
13520.500000,3,0.989613,0.994761,0.992295,0.001776
13520.750000,3,0.931613,0.937252,0.935022,0.001913
13521.000000,3,0.870509,0.876506,0.873731,0.002299
13521.250000,3,0.806882,0.812503,0.810097,0.002160
13521.500000,3,0.741856,0.747930,0.745285,0.002095
13521.750000,3,0.676463,0.682346,0.679955,0.002075
13522.000000,3,0.612535,0.618192,0.615795,0.001948
13522.250000,3,0.552082,0.557099,0.554903,0.001750
13522.500000,3,0.497461,0.501932,0.499812,0.001681
13522.750000,3,0.449685,0.453828,0.452074,0.001397
13523.000000,3,0.410874,0.414474,0.412739,0.001153
13523.250000,3,0.379954,0.382698,0.381584,0.000946
13523.500000,3,0.358152,0.359920,0.359211,0.000663
13523.750000,3,0.344433,0.345773,0.345138,0.000443
13524.000000,4,0.267349,0.268094,0.267818,0.000210
13524.250000,4,0.271188,0.272014,0.271517,0.000288
13524.500000,4,0.281841,0.283226,0.282545,0.000534
13524.750000,4,0.299431,0.301439,0.300397,0.000693
13525.000000,4,0.324031,0.326227,0.325024,0.000774
13525.250000,4,0.354825,0.357454,0.355984,0.000951
13525.500000,4,0.391470,0.394758,0.392822,0.001207
13525.750000,4,0.434064,0.437798,0.435676,0.001387
13526.000000,4,0.481979,0.486057,0.483993,0.001514
13526.250000,4,0.535534,0.540048,0.537516,0.001704
13526.500000,4,0.592999,0.597658,0.595179,0.001844
13526.750000,4,0.653775,0.658771,0.655976,0.001822
13527.000000,4,0.714351,0.718991,0.716477,0.001757
13527.250000,4,0.774042,0.779015,0.776251,0.001877
13527.500000,4,0.830843,0.835782,0.832960,0.001770
13527.750000,4,0.883830,0.888713,0.886176,0.001734
13528.000000,4,0.934071,0.938583,0.935971,0.001720
13528.250000,4,0.979241,0.983141,0.981304,0.001328
13528.500000,4,1.019691,1.022813,1.021187,0.001194
13528.750000,4,1.053768,1.056392,1.055045,0.000969
13529.000000,4,1.081456,1.084446,1.082992,0.001012
13529.250000,4,1.104995,1.107751,1.106153,0.000800
13529.500000,4,1.125306,1.127826,1.126569,0.000770
13529.750000,4,1.144127,1.146734,1.145085,0.000796
13530.000000,4,1.160315,1.163096,1.161387,0.000765
13530.250000,4,1.174156,1.177214,1.175316,0.000821
13530.500000,4,1.184833,1.187065,1.185870,0.000665
13530.750000,4,1.192429,1.193948,1.192931,0.000455
13531.000000,4,1.196205,1.198164,1.197112,0.000578
13531.250000,4,1.200875,1.202692,1.201412,0.000557
13531.500000,4,1.205389,1.206550,1.205973,0.000422
13531.750000,4,1.209640,1.211517,1.210569,0.000533
13532.000000,4,1.212831,1.215417,1.214192,0.000722
13532.250000,4,1.214595,1.216820,1.215860,0.000653
13532.500000,4,1.213987,1.216258,1.215375,0.000784
13532.750000,4,1.212630,1.215100,1.214230,0.000739
13533.000000,4,1.212510,1.214901,1.213735,0.000673
13533.250000,4,1.212490,1.215680,1.214511,0.000904
13533.500000,4,1.214166,1.216025,1.215185,0.000629
13533.750000,4,1.214086,1.215650,1.214945,0.000509
13534.000000,4,1.211842,1.213700,1.212802,0.000578
13534.250000,4,1.207782,1.210467,1.209256,0.000791
13534.500000,4,1.204990,1.206641,1.205821,0.000439
13534.750000,4,1.203643,1.205912,1.205089,0.000708
13535.000000,4,1.205977,1.207926,1.207091,0.000661
13535.250000,4,1.210616,1.211839,1.211055,0.000341
13535.500000,4,1.213229,1.214659,1.213882,0.000447
13535.750000,4,1.215039,1.216471,1.215727,0.000438
13536.000000,4,1.215663,1.217067,1.216279,0.000424
13536.250000,4,1.214533,1.216408,1.215329,0.000560
13536.500000,4,1.213670,1.215451,1.214705,0.000640
13536.750000,4,1.212640,1.214135,1.213365,0.000491
13537.000000,4,1.209867,1.212172,1.210933,0.000805
13537.250000,4,1.205359,1.208116,1.206352,0.000898
13537.500000,4,1.199391,1.202643,1.200910,0.001130
13537.750000,4,1.195025,1.197586,1.196122,0.000882
13538.000000,4,1.191632,1.193962,1.192538,0.000748
13538.250000,4,1.190683,1.193116,1.191528,0.000857
13538.500000,4,1.190074,1.193583,1.191411,0.001071
13538.750000,4,1.189210,1.192684,1.190356,0.001047
13539.000000,4,1.185479,1.188968,1.186998,0.001061
13539.250000,4,1.182084,1.184621,1.183253,0.000975
13539.500000,4,1.178778,1.182835,1.180337,0.001247
13539.750000,4,1.179317,1.181876,1.180245,0.000851
13540.000000,4,1.186813,1.191925,1.189332,0.001538
13540.250000,4,1.180552,1.182556,1.181232,0.000779
13540.500000,4,1.178149,1.180638,1.178896,0.000884
13540.750000,4,1.173017,1.175512,1.174065,0.000754
13541.000000,4,1.168157,1.171239,1.169459,0.001102
13541.250000,4,1.166195,1.169371,1.167893,0.000991
13541.500000,4,1.167866,1.170908,1.169353,0.000874
13541.750000,4,1.171475,1.173726,1.172734,0.000694
13542.000000,4,1.174049,1.175574,1.174689,0.000585
13542.250000,4,1.172918,1.175304,1.173928,0.000804
13542.500000,4,1.170039,1.171780,1.170795,0.000502
13542.750000,4,1.166628,1.168672,1.167540,0.000753
13543.000000,4,1.164003,1.166224,1.165155,0.000751
13543.250000,4,1.162391,1.164344,1.163475,0.000556
13543.500000,4,1.157934,1.160424,1.159372,0.000713
13543.750000,4,1.150538,1.153107,1.151940,0.000677
13544.000000,4,1.141733,1.143147,1.142532,0.000526
13544.250000,4,1.133310,1.135410,1.134493,0.000655
13544.500000,4,1.130221,1.132563,1.131413,0.000762
13544.750000,4,1.133522,1.135547,1.134397,0.000629
13545.000000,4,1.139874,1.142300,1.140448,0.000723
13545.250000,4,1.145806,1.148454,1.146920,0.000697
13545.500000,4,1.147935,1.151257,1.149291,0.001057
13545.750000,4,1.146687,1.150668,1.148331,0.001197
13546.000000,4,1.144999,1.148404,1.146150,0.001034
13546.250000,4,1.143434,1.146988,1.145300,0.001093
13546.500000,4,1.144880,1.148125,1.146080,0.001065
13546.750000,4,1.146295,1.149082,1.147462,0.000813
13547.000000,4,1.146656,1.150020,1.147821,0.001005
13547.250000,4,1.144949,1.147995,1.146128,0.000921
13547.500000,4,1.144589,1.147267,1.145845,0.000802
13547.750000,4,1.146187,1.149102,1.147332,0.000915
13548.000000,4,1.149444,1.152434,1.150672,0.000854
13548.250000,4,1.151941,1.153820,1.152609,0.000585
13548.500000,4,1.148236,1.150230,1.148981,0.000698
13548.750000,4,1.138720,1.141043,1.139639,0.000685
13549.000000,4,1.126640,1.128655,1.127732,0.000781
13549.250000,4,1.116901,1.118730,1.118061,0.000548
13549.500000,4,1.112036,1.114742,1.113636,0.000848
13549.750000,4,1.112693,1.114908,1.113879,0.000742
13550.000000,4,1.112166,1.114966,1.113433,0.000888
13550.250000,4,1.106416,1.108454,1.107476,0.000709
13550.500000,4,1.090521,1.094208,1.092675,0.001106
13550.750000,4,1.070344,1.072967,1.071728,0.000801
13551.000000,4,1.046042,1.048915,1.047981,0.001066
13551.250000,4,1.022569,1.025562,1.024353,0.000935
13551.500000,4,0.996318,0.999962,0.998268,0.001166
13551.750000,4,0.964612,0.968326,0.966653,0.001199
13552.000000,4,0.923778,0.927742,0.925864,0.001447
13552.250000,4,0.874272,0.878733,0.876807,0.001741
13552.500000,4,0.820765,0.825174,0.823360,0.001561
