# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.238884,0.239420,0.239187,0.000206
13428.250000,1,0.242401,0.243194,0.242892,0.000271
13428.500000,1,0.252535,0.253911,0.253397,0.000434
13428.750000,1,0.270197,0.272100,0.271179,0.000584
13429.000000,1,0.294488,0.296569,0.295581,0.000680
13429.250000,1,0.325526,0.328221,0.326906,0.000830
13429.500000,1,0.363250,0.366343,0.364923,0.001036
13429.750000,1,0.406716,0.410104,0.408408,0.001127
13430.000000,1,0.454683,0.458287,0.456582,0.001338
13430.250000,1,0.506295,0.509661,0.508162,0.001229
13430.500000,1,0.560486,0.564320,0.562488,0.001429
13430.750000,1,0.616938,0.620806,0.619012,0.001487
13431.000000,1,0.674495,0.679223,0.676837,0.001761
13431.250000,1,0.732439,0.737081,0.734811,0.001779
13431.500000,1,0.788493,0.793301,0.790971,0.001758
13431.750000,1,0.841998,0.847444,0.844996,0.001934
13432.000000,1,0.893579,0.899008,0.896503,0.002035
13432.250000,1,0.942512,0.948486,0.945523,0.002166
13432.500000,1,0.989387,0.994514,0.992065,0.001805
13432.750000,1,1.031482,1.038007,1.034759,0.002194
13433.000000,1,1.071037,1.076671,1.073617,0.002190
13433.250000,1,1.104472,1.110381,1.107478,0.002342
13433.500000,1,1.133914,1.140213,1.137385,0.002422
13433.750000,1,1.160683,1.167813,1.164515,0.002693
13434.000000,1,1.187524,1.194048,1.190734,0.002643
13434.250000,1,1.212811,1.219888,1.216439,0.002625
13434.500000,1,1.237323,1.244112,1.241141,0.002435
13434.750000,1,1.258769,1.266823,1.262943,0.002964
13435.000000,1,1.278098,1.284770,1.281579,0.002420
13435.250000,1,1.291377,1.298084,1.295217,0.002535
13435.500000,1,1.302911,1.309428,1.306287,0.002567
13435.750000,1,1.311270,1.317929,1.314983,0.002697
13436.000000,1,1.319198,1.325576,1.322347,0.002285
13436.250000,1,1.324342,1.331203,1.327476,0.002396
13436.500000,1,1.327244,1.332791,1.329968,0.002127
13436.750000,1,1.327342,1.333544,1.330118,0.002307
13437.000000,1,1.326374,1.331475,1.328889,0.002151
13437.250000,1,1.325154,1.329713,1.327702,0.001583
13437.500000,1,1.324879,1.328891,1.326834,0.001627
13437.750000,1,1.325298,1.328881,1.326835,0.001494
13438.000000,1,1.324429,1.327664,1.326008,0.001162
13438.250000,1,1.323300,1.326601,1.325163,0.001308
13438.500000,1,1.322790,1.325667,1.324299,0.001057
13438.750000,1,1.321142,1.323958,1.322642,0.001083
13439.000000,1,1.321981,1.324139,1.323220,0.000760
13439.250000,1,1.324579,1.326350,1.325429,0.000725
13439.500000,1,1.328036,1.329545,1.329030,0.000485
13439.750000,1,1.330534,1.332198,1.331441,0.000566
13440.000000,1,1.332850,1.333789,1.333379,0.000337
13440.250000,1,1.332493,1.334713,1.334000,0.000763
13440.500000,1,1.332721,1.333665,1.333217,0.000310
13440.750000,1,1.330732,1.332448,1.331622,0.000568
13441.000000,1,1.328921,1.330014,1.329299,0.000354
13441.250000,1,1.324626,1.326515,1.325337,0.000617
13441.500000,1,1.319145,1.320109,1.319694,0.000385
13441.750000,1,1.310712,1.312518,1.311766,0.000641
13442.000000,1,1.302241,1.304107,1.303381,0.000669
13442.250000,1,1.293839,1.296121,1.295165,0.000829
13442.500000,1,1.287141,1.289367,1.288220,0.000752
13442.750000,1,1.280570,1.282301,1.281534,0.000570
13443.000000,1,1.274480,1.276156,1.275440,0.000505
13443.250000,1,1.268210,1.269862,1.269040,0.000604
13443.500000,1,1.262432,1.264486,1.263323,0.000698
13443.750000,1,1.257308,1.260229,1.258811,0.001031
13444.000000,1,1.254977,1.256518,1.255909,0.000657
13444.250000,1,1.252665,1.254574,1.253615,0.000680
13444.500000,1,1.250364,1.253360,1.251991,0.001018
13444.750000,1,1.249990,1.252005,1.251105,0.000775
13445.000000,1,1.247420,1.250678,1.249412,0.001159
13445.250000,1,1.245943,1.248827,1.247857,0.000979
13445.500000,1,1.243089,1.246746,1.245517,0.001210
13445.750000,1,1.240989,1.244504,1.242842,0.001185
13446.000000,1,1.237719,1.240711,1.239190,0.000993
13446.250000,1,1.233028,1.235669,1.234137,0.001016
13446.500000,1,1.227233,1.229943,1.228576,0.000927
13446.750000,1,1.221043,1.225320,1.222702,0.001435
13447.000000,1,1.214070,1.217379,1.216022,0.001090
13447.250000,1,1.208192,1.212227,1.210162,0.001339
13447.500000,1,1.200967,1.205035,1.202795,0.001501
13447.750000,1,1.193721,1.196259,1.194860,0.000944
13448.000000,1,1.184216,1.187983,1.186047,0.001421
13448.250000,1,1.174168,1.177290,1.175814,0.001093
13448.500000,1,1.163929,1.167731,1.165634,0.001434
13448.750000,1,1.154815,1.158586,1.156461,0.001508
13449.000000,1,1.146364,1.150195,1.147999,0.001383
13449.250000,1,1.137351,1.141032,1.139326,0.001363
13449.500000,1,1.128699,1.132953,1.130743,0.001398
13449.750000,1,1.119354,1.122896,1.121165,0.001201
13450.000000,1,1.109477,1.113032,1.111356,0.001384
13450.250000,1,1.099800,1.102541,1.101241,0.001091
13450.500000,1,1.090485,1.093723,1.092058,0.001288
13450.750000,1,1.081183,1.084407,1.082930,0.001325
13451.000000,1,1.072067,1.075401,1.074187,0.001263
13451.250000,1,1.064251,1.066785,1.065693,0.001048
13451.500000,1,1.055127,1.058666,1.057073,0.001212
13451.750000,1,1.047609,1.050004,1.048864,0.000900
13452.000000,1,1.039481,1.042069,1.041021,0.001012
13452.250000,1,1.030397,1.033519,1.032142,0.001300
13452.500000,1,1.020499,1.023275,1.022282,0.000989
13452.750000,1,1.009566,1.012896,1.011577,0.001349
13453.000000,1,0.998069,1.001027,0.999717,0.001210
13453.250000,1,0.986427,0.988890,0.987852,0.000849
13453.500000,1,0.974697,0.978155,0.976293,0.001215
13453.750000,1,0.963572,0.966496,0.965136,0.001098
13454.000000,1,0.951113,0.954098,0.952924,0.001097
13454.250000,1,0.936901,0.940102,0.938474,0.001209
13454.500000,1,0.919670,0.922307,0.920879,0.001086
13454.750000,1,0.897539,0.901919,0.899718,0.001453
13455.000000,1,0.873729,0.877597,0.875400,0.001345
13455.250000,1,0.846139,0.850164,0.848119,0.001376
13455.500000,1,0.815980,0.819637,0.817958,0.001322
13455.750000,1,0.782733,0.786848,0.784526,0.001418
13456.000000,1,0.746540,0.750435,0.748215,0.001368
13456.250000,1,0.706080,0.710146,0.708035,0.001380
13456.500000,1,0.663294,0.667588,0.665213,0.001371
13456.750000,1,0.619043,0.622637,0.620440,0.001271
13457.000000,1,0.573388,0.577056,0.574878,0.001264
13457.250000,1,0.527216,0.531414,0.529106,0.001448
13457.500000,1,0.482288,0.485523,0.483846,0.001189
13457.750000,1,0.438632,0.441990,0.440188,0.001142
13458.000000,1,0.397857,0.400810,0.399433,0.001080
13458.250000,1,0.360613,0.363155,0.361872,0.000927
13458.500000,1,0.327650,0.330170,0.328938,0.000882
13458.750000,1,0.299846,0.301734,0.300775,0.000726
13459.000000,1,0.276669,0.278161,0.277544,0.000572
13459.250000,1,0.259189,0.260333,0.259692,0.000443
13459.500000,1,0.246568,0.247408,0.246982,0.000328
13459.750000,1,0.239094,0.239916,0.239418,0.000302
13460.000000,2,0.300415,0.301431,0.300926,0.000373
13460.250000,2,0.302413,0.303191,0.302769,0.000267
13460.500000,2,0.307963,0.308499,0.308212,0.000207
13460.750000,2,0.317269,0.318096,0.317690,0.000344
13461.000000,2,0.330389,0.331998,0.331294,0.000648
13461.250000,2,0.348144,0.350178,0.349109,0.000761
13461.500000,2,0.369384,0.371655,0.370582,0.000921
13461.750000,2,0.395077,0.397825,0.396505,0.001046
13462.000000,2,0.424402,0.427751,0.426174,0.001282
13462.250000,2,0.457536,0.460882,0.459206,0.001265
13462.500000,2,0.492647,0.496484,0.494544,0.001435
13462.750000,2,0.528895,0.532788,0.530973,0.001519
13463.000000,2,0.565217,0.569101,0.567304,0.001631
13463.250000,2,0.601217,0.605139,0.603231,0.001636
13463.500000,2,0.636453,0.640988,0.638850,0.001819
13463.750000,2,0.671008,0.675139,0.673120,0.001692
13464.000000,2,0.704074,0.708376,0.706397,0.001845
13464.250000,2,0.733733,0.738322,0.736223,0.001693
13464.500000,2,0.760606,0.764855,0.762564,0.001720
13464.750000,2,0.783589,0.788163,0.785886,0.001880
13465.000000,2,0.804584,0.809058,0.806928,0.001521
13465.250000,2,0.824870,0.829631,0.826792,0.001754
13465.500000,2,0.843256,0.847913,0.845544,0.001735
13465.750000,2,0.860958,0.865886,0.863391,0.001943
13466.000000,2,0.876905,0.881588,0.878903,0.001932
13466.250000,2,0.890265,0.894746,0.892360,0.001868
13466.500000,2,0.901158,0.906274,0.903664,0.001932
13466.750000,2,0.911965,0.916270,0.913806,0.001762
13467.000000,2,0.921856,0.926432,0.923992,0.002023
13467.250000,2,0.931759,0.936416,0.934083,0.001719
13467.500000,2,0.941029,0.946242,0.943361,0.001916
13467.750000,2,0.949463,0.953986,0.951670,0.001966
13468.000000,2,0.957083,0.961760,0.959326,0.001834
13468.250000,2,0.963614,0.968129,0.965893,0.001693
13468.500000,2,0.970064,0.975515,0.972659,0.001996
13468.750000,2,0.975194,0.981694,0.978836,0.002195
13469.000000,2,0.982192,0.987012,0.984922,0.001848
13469.250000,2,0.988005,0.993187,0.991112,0.002054
13469.500000,2,0.994463,0.999519,0.996954,0.001868
13469.750000,2,1.000610,1.004569,1.002631,0.001789
13470.000000,2,1.005195,1.009446,1.007533,0.001510
13470.250000,2,1.011889,1.015209,1.013941,0.001306
13470.500000,2,1.017034,1.020210,1.018839,0.001158
13470.750000,2,1.022309,1.026117,1.024474,0.001322
13471.000000,2,1.027384,1.030486,1.029036,0.000999
13471.250000,2,1.032679,1.035421,1.034338,0.001050
13471.500000,2,1.039701,1.041812,1.040621,0.000821
13471.750000,2,1.046397,1.049193,1.047967,0.000970
13472.000000,2,1.056417,1.059241,1.057715,0.000892
13472.250000,2,1.065608,1.067771,1.066611,0.000640
13472.500000,2,1.075869,1.078246,1.077107,0.000735
13472.750000,2,1.085470,1.087838,1.086446,0.000738
13473.000000,2,1.094242,1.096367,1.095165,0.000704
13473.250000,2,1.103323,1.104916,1.104061,0.000488
13473.500000,2,1.110968,1.113029,1.112059,0.000738
13473.750000,2,1.118788,1.120204,1.119560,0.000572
13474.000000,2,1.125955,1.127432,1.126659,0.000487
13474.250000,2,1.131650,1.133275,1.132563,0.000562
13474.500000,2,1.136588,1.137812,1.137344,0.000449
13474.750000,2,1.141809,1.143224,1.142453,0.000428
13475.000000,2,1.147272,1.148481,1.147943,0.000416
13475.250000,2,1.153146,1.154459,1.153722,0.000471
13475.500000,2,1.158974,1.160369,1.159814,0.000539
13475.750000,2,1.165081,1.166694,1.165992,0.000490
13476.000000,2,1.178843,1.180008,1.179388,0.000441
13476.250000,2,1.177836,1.179228,1.178505,0.000483
13476.500000,2,1.184221,1.185312,1.184711,0.000452
13476.750000,2,1.190601,1.192173,1.191501,0.000577
13477.000000,2,1.196799,1.198773,1.198202,0.000693
13477.250000,2,1.203048,1.205918,1.204895,0.000926
13477.500000,2,1.210476,1.211592,1.211089,0.000448
13477.750000,2,1.215919,1.218272,1.216928,0.000788
13478.000000,2,1.221120,1.223969,1.222013,0.000929
13478.250000,2,1.226532,1.228412,1.227563,0.000767
13478.500000,2,1.231662,1.233541,1.232657,0.000694
13478.750000,2,1.236953,1.238686,1.237820,0.000609
13479.000000,2,1.241831,1.243771,1.243056,0.000677
13479.250000,2,1.248473,1.250218,1.249357,0.000757
13479.500000,2,1.255408,1.258533,1.256759,0.001087
13479.750000,2,1.264398,1.267299,1.265572,0.001171
13480.000000,2,1.274164,1.277949,1.275882,0.001282
13480.250000,2,1.285301,1.288129,1.286744,0.000990
13480.500000,2,1.295390,1.297950,1.296865,0.000816
13480.750000,2,1.305557,1.308896,1.307181,0.001209
13481.000000,2,1.315145,1.319337,1.317631,0.001437
13481.250000,2,1.327340,1.330789,1.328976,0.001273
13481.500000,2,1.338659,1.342918,1.340658,0.001645
13481.750000,2,1.351378,1.354637,1.353121,0.001210
13482.000000,2,1.361135,1.366319,1.363953,0.001861
13482.250000,2,1.370007,1.374558,1.372157,0.001560
13482.500000,2,1.377389,1.381482,1.379090,0.001291
13482.750000,2,1.382243,1.387636,1.384473,0.002245
13483.000000,2,1.387982,1.392142,1.389702,0.001723
13483.250000,2,1.392888,1.397017,1.394871,0.001552
13483.500000,2,1.396452,1.400164,1.398016,0.001502
13483.750000,2,1.396300,1.399844,1.398268,0.001371
13484.000000,2,1.393621,1.398136,1.395680,0.001574
13484.250000,2,1.388942,1.393031,1.390377,0.001482
13484.500000,2,1.382592,1.386209,1.384560,0.001328
13484.750000,2,1.378648,1.383749,1.380715,0.001619
13485.000000,2,1.375352,1.379339,1.377397,0.001796
13485.250000,2,1.371880,1.375867,1.373617,0.001466
13485.500000,2,1.366658,1.371011,1.368766,0.001753
13485.750000,2,1.358413,1.361976,1.360178,0.001235
13486.000000,2,1.348778,1.352189,1.350549,0.001356
13486.250000,2,1.336910,1.340352,1.338470,0.001415
13486.500000,2,1.322789,1.326204,1.324501,0.001230
13486.750000,2,1.306330,1.310129,1.307952,0.001464
13487.000000,2,1.284667,1.287355,1.285863,0.001019
13487.250000,2,1.257725,1.260509,1.258996,0.001078
13487.500000,2,1.223885,1.227157,1.225279,0.001235
13487.750000,2,1.184262,1.187894,1.186065,0.001348
13488.000000,2,1.139190,1.143915,1.141337,0.001754
13488.250000,2,1.087513,1.092807,1.090000,0.002025
13488.500000,2,1.030575,1.036093,1.033130,0.001864
13488.750000,2,0.966685,0.973562,0.970090,0.002347
13489.000000,2,0.897944,0.905205,0.901695,0.002466
13489.250000,2,0.827660,0.834521,0.830979,0.002352
13489.500000,2,0.755748,0.762980,0.759550,0.002429
13489.750000,2,0.685361,0.692365,0.688823,0.002350
13490.000000,2,0.615942,0.622856,0.619486,0.002363
13490.250000,2,0.550459,0.556505,0.553347,0.001960
13490.500000,2,0.488841,0.494745,0.491854,0.001936
13490.750000,2,0.434609,0.439872,0.437190,0.001817
13491.000000,2,0.388806,0.392760,0.390771,0.001356
13491.250000,2,0.352840,0.356306,0.354378,0.001140
13491.500000,2,0.326962,0.329311,0.328123,0.000786
13491.750000,2,0.311678,0.312941,0.312329,0.000400
13492.000000,3,0.289546,0.290714,0.290194,0.000364
13492.250000,3,0.293360,0.294274,0.293820,0.000279
13492.500000,3,0.304063,0.305165,0.304684,0.000366
13492.750000,3,0.321981,0.323669,0.322752,0.000584
13493.000000,3,0.346528,0.348755,0.347592,0.000837
13493.250000,3,0.377984,0.380594,0.379321,0.000979
13493.500000,3,0.415860,0.418516,0.417194,0.000997
13493.750000,3,0.458883,0.461971,0.460430,0.001156
13494.000000,3,0.505738,0.508727,0.507456,0.001087
13494.250000,3,0.556010,0.559611,0.557724,0.001257
13494.500000,3,0.609503,0.612968,0.611251,0.001274
13494.750000,3,0.665962,0.669531,0.667638,0.001462
13495.000000,3,0.724913,0.728021,0.726339,0.001161
13495.250000,3,0.782831,0.786991,0.784995,0.001616
13495.500000,3,0.840186,0.843446,0.841730,0.001286
13495.750000,3,0.892450,0.895427,0.893908,0.001046
13496.000000,3,0.940425,0.943511,0.941871,0.001034
13496.250000,3,0.983145,0.986400,0.984979,0.001076
13496.500000,3,1.023281,1.026440,1.024963,0.001020
13496.750000,3,1.059346,1.061819,1.060650,0.000826
13497.000000,3,1.089772,1.092833,1.091121,0.000931
13497.250000,3,1.113874,1.117296,1.115815,0.001179
13497.500000,3,1.132464,1.136043,1.134495,0.001251
13497.750000,3,1.146193,1.149323,1.148216,0.001220
13498.000000,3,1.157642,1.161231,1.159371,0.001319
13498.250000,3,1.166308,1.170247,1.168554,0.001425
13498.500000,3,1.172923,1.176535,1.174704,0.001439
13498.750000,3,1.176642,1.179998,1.178075,0.001390
13499.000000,3,1.175976,1.180697,1.178258,0.001649
13499.250000,3,1.173872,1.178062,1.176130,0.001821
13499.500000,3,1.171584,1.176226,1.173938,0.001867
13499.750000,3,1.169366,1.173950,1.172179,0.001755
13500.000000,3,1.169097,1.173320,1.171395,0.001678
13500.250000,3,1.167410,1.172373,1.169671,0.001781
13500.500000,3,1.165419,1.169219,1.167124,0.001648
13500.750000,3,1.161502,1.166135,1.163876,0.001875
13501.000000,3,1.158774,1.163221,1.160735,0.001635
13501.250000,3,1.157294,1.161787,1.159299,0.001690
13501.500000,3,1.157595,1.161334,1.159592,0.001428
13501.750000,3,1.159101,1.163171,1.161265,0.001525
13502.000000,3,1.160818,1.164380,1.162612,0.001337
13502.250000,3,1.160672,1.164358,1.162367,0.001338
13502.500000,3,1.157914,1.162432,1.160471,0.001579
13502.750000,3,1.157334,1.160420,1.159149,0.001264
13503.000000,3,1.156516,1.159388,1.158120,0.001058
13503.250000,3,1.157076,1.159927,1.158488,0.001125
13503.500000,3,1.158094,1.160995,1.159415,0.001082
13503.750000,3,1.158277,1.161294,1.159630,0.001038
13504.000000,3,1.158724,1.160386,1.159290,0.000557
13504.250000,3,1.156925,1.159165,1.158028,0.000901
13504.500000,3,1.156877,1.158719,1.157763,0.000690
13504.750000,3,1.158854,1.160339,1.159503,0.000572
13505.000000,3,1.162089,1.163602,1.162957,0.000563
13505.250000,3,1.166921,1.168001,1.167282,0.000357
13505.500000,3,1.170445,1.171977,1.171144,0.000611
13505.750000,3,1.172905,1.175078,1.173754,0.000672
13506.000000,3,1.175272,1.176575,1.175706,0.000411
13506.250000,3,1.176781,1.178238,1.177340,0.000475
13506.500000,3,1.178776,1.179759,1.179291,0.000408
13506.750000,3,1.179649,1.181236,1.180653,0.000553
13507.000000,3,1.180787,1.182778,1.181903,0.000628
13507.250000,3,1.181099,1.182435,1.181741,0.000491
13507.500000,3,1.179588,1.180817,1.180111,0.000429
13507.750000,3,1.177250,1.178860,1.178092,0.000534
13508.000000,3,1.175318,1.176854,1.176201,0.000495
13508.250000,3,1.173433,1.175315,1.174570,0.000642
13508.500000,3,1.172743,1.174319,1.173413,0.000481
13508.750000,3,1.170905,1.172095,1.171750,0.000450
13509.000000,3,1.169865,1.171799,1.170661,0.000591
13509.250000,3,1.169109,1.170050,1.169658,0.000356
13509.500000,3,1.168676,1.169399,1.168987,0.000254
13509.750000,3,1.168688,1.170268,1.169262,0.000514
13510.000000,3,1.168713,1.170187,1.169683,0.000542
13510.250000,3,1.169169,1.170685,1.169860,0.000623
13510.500000,3,1.169209,1.170447,1.170026,0.000432
13510.750000,3,1.168462,1.170338,1.169293,0.000633
13511.000000,3,1.167954,1.169534,1.168409,0.000519
13511.250000,3,1.166249,1.168412,1.167057,0.000806
13511.500000,3,1.164468,1.167290,1.165759,0.001000
13511.750000,3,1.162709,1.165166,1.163676,0.000999
13512.000000,3,1.159937,1.163756,1.161251,0.001410
13512.250000,3,1.157689,1.160520,1.158921,0.001045
13512.500000,3,1.155660,1.158954,1.156973,0.001350
13512.750000,3,1.154251,1.157761,1.155575,0.001307
13513.000000,3,1.152492,1.155856,1.153902,0.001349
13513.250000,3,1.150315,1.154987,1.152395,0.001680
13513.500000,3,1.148539,1.153108,1.150748,0.001780
13513.750000,3,1.148095,1.151983,1.149884,0.001609
13514.000000,3,1.148355,1.153254,1.150225,0.001728
13514.250000,3,1.149934,1.155226,1.152474,0.001925
13514.500000,3,1.153761,1.157403,1.155308,0.001521
13514.750000,3,1.157112,1.160312,1.158600,0.001219
13515.000000,3,1.159508,1.163359,1.161181,0.001543
13515.250000,3,1.160797,1.164918,1.162827,0.001789
13515.500000,3,1.163181,1.166918,1.164849,0.001484
13515.750000,3,1.165174,1.168372,1.166875,0.001456
13516.000000,3,1.167981,1.172115,1.170033,0.001668
13516.250000,3,1.170297,1.174358,1.172516,0.001536
13516.500000,3,1.172243,1.175681,1.173833,0.001444
13516.750000,3,1.171185,1.174775,1.172918,0.001255
13517.000000,3,1.168131,1.171454,1.170035,0.001306
13517.250000,3,1.163730,1.167227,1.165666,0.001376
13517.500000,3,1.159248,1.161732,1.160811,0.000867
13517.750000,3,1.152502,1.155994,1.154428,0.001358
13518.000000,3,1.144453,1.147198,1.145663,0.000963
13518.250000,3,1.131582,1.134591,1.133381,0.001113
13518.500000,3,1.115180,1.117984,1.116698,0.001060
13518.750000,3,1.095491,1.097534,1.096713,0.000820
13519.000000,3,1.073746,1.076142,1.075140,0.000836
13519.250000,3,1.048554,1.051752,1.050388,0.001152
13519.500000,3,1.021923,1.024404,1.023058,0.000972
13519.750000,3,0.989059,0.991445,0.990391,0.000814
13520.000000,3,0.950324,0.953102,0.951435,0.000989
13520.250000,3,0.904303,0.908103,0.905855,0.001210
13520.500000,3,0.853911,0.857685,0.855597,0.001268
13520.750000,3,0.799146,0.803941,0.800946,0.001639
13521.000000,3,0.742315,0.747327,0.744517,0.001666
13521.250000,3,0.683096,0.687897,0.685280,0.001509
13521.500000,3,0.622918,0.627780,0.625209,0.001556
13521.750000,3,0.563913,0.568757,0.566124,0.001570
13522.000000,3,0.508488,0.512880,0.510627,0.001415
13522.250000,3,0.458198,0.461990,0.460195,0.001203
13522.500000,3,0.414559,0.418295,0.416170,0.001141
13522.750000,3,0.376766,0.380424,0.378629,0.001079
13523.000000,3,0.346349,0.349060,0.347696,0.000810
13523.250000,3,0.321636,0.324045,0.322850,0.000721
13523.500000,3,0.303893,0.305915,0.304960,0.000592
13523.750000,3,0.293191,0.294456,0.293878,0.000391
13524.000000,4,0.300125,0.300472,0.300277,0.000123
13524.250000,4,0.306815,0.308511,0.307619,0.000514
13524.500000,4,0.324609,0.326947,0.325675,0.000729
13524.750000,4,0.356938,0.359596,0.358266,0.000879
13525.000000,4,0.399232,0.402663,0.400794,0.001304
13525.250000,4,0.453222,0.457707,0.455360,0.001670
13525.500000,4,0.513727,0.520422,0.517178,0.002390
13525.750000,4,0.583971,0.592129,0.588220,0.002817
13526.000000,4,0.658429,0.668375,0.663858,0.003466
13526.250000,4,0.739141,0.751644,0.745894,0.004331
13526.500000,4,0.821331,0.835815,0.828900,0.005288
13526.750000,4,0.904206,0.920620,0.912729,0.005945
13527.000000,4,0.982380,0.999874,0.991554,0.006658
13527.250000,4,1.058010,1.076749,1.068036,0.007405
13527.500000,4,1.127307,1.147962,1.138439,0.008253
13527.750000,4,1.194311,1.215782,1.205569,0.008366
13528.000000,4,1.252799,1.276424,1.265138,0.009226
13528.250000,4,1.305365,1.329629,1.317512,0.009894
13528.500000,4,1.346056,1.371382,1.359110,0.010126
13528.750000,4,1.381338,1.407239,1.394103,0.010486
13529.000000,4,1.407319,1.433156,1.419870,0.010573
13529.250000,4,1.428920,1.454578,1.441376,0.010753
13529.500000,4,1.443998,1.469403,1.456524,0.010667
13529.750000,4,1.455105,1.481545,1.468443,0.010877
13530.000000,4,1.460247,1.485670,1.472319,0.010444
13530.250000,4,1.460206,1.485990,1.472193,0.010488
13530.500000,4,1.454604,1.480895,1.467323,0.010815
13530.750000,4,1.449521,1.474378,1.461193,0.010049
13531.000000,4,1.441200,1.465529,1.452461,0.009616
13531.250000,4,1.432435,1.455999,1.443276,0.009659
13531.500000,4,1.420088,1.442165,1.430467,0.009031
13531.750000,4,1.407385,1.429432,1.417767,0.009065
13532.000000,4,1.392538,1.414596,1.403384,0.008553
13532.250000,4,1.380498,1.402294,1.391356,0.008471
13532.500000,4,1.370423,1.391142,1.380307,0.008372
13532.750000,4,1.364305,1.383194,1.373317,0.007543
13533.000000,4,1.356488,1.375767,1.365695,0.007551
13533.250000,4,1.351164,1.369300,1.359627,0.007257
13533.500000,4,1.342537,1.360661,1.351396,0.007205
13533.750000,4,1.336507,1.352913,1.344809,0.006537
13534.000000,4,1.328948,1.345375,1.336747,0.006365
13534.250000,4,1.325119,1.340690,1.332598,0.006095
13534.500000,4,1.319595,1.334624,1.327029,0.006062
13534.750000,4,1.314605,1.330039,1.322016,0.005839
13535.000000,4,1.307053,1.320960,1.313975,0.005602
13535.250000,4,1.299161,1.312051,1.305443,0.005249
13535.500000,4,1.287945,1.300569,1.294160,0.004877
13535.750000,4,1.279394,1.291079,1.285161,0.004389
13536.000000,4,1.268667,1.280418,1.274950,0.004843
13536.250000,4,1.261048,1.270899,1.265854,0.003878
13536.500000,4,1.249679,1.259457,1.254618,0.004011
13536.750000,4,1.239534,1.248706,1.243934,0.003653
13537.000000,4,1.226587,1.235692,1.231262,0.003603
13537.250000,4,1.218271,1.225622,1.221671,0.002790
13537.500000,4,1.210932,1.216409,1.213786,0.002286
13537.750000,4,1.206972,1.212639,1.209594,0.002114
13538.000000,4,1.201892,1.206772,1.204249,0.001920
13538.250000,4,1.197859,1.203042,1.200462,0.002137
13538.500000,4,1.192295,1.196132,1.194015,0.001580
13538.750000,4,1.186519,1.189265,1.187985,0.001155
13539.000000,4,1.177679,1.181173,1.179819,0.001272
13539.250000,4,1.172181,1.174647,1.173511,0.000894
13539.500000,4,1.163592,1.165310,1.164295,0.000532
13539.750000,4,1.154783,1.157199,1.155833,0.000826
13540.000000,4,1.192528,1.206819,1.199105,0.005883
13540.250000,4,1.133958,1.135904,1.134767,0.000726
13540.500000,4,1.121701,1.124723,1.123380,0.000999
13540.750000,4,1.113917,1.117976,1.116038,0.001468
13541.000000,4,1.107665,1.111873,1.109341,0.001587
13541.250000,4,1.103266,1.108876,1.106008,0.002152
13541.500000,4,1.098041,1.103422,1.100573,0.002075
13541.750000,4,1.094717,1.100059,1.097331,0.002112
13542.000000,4,1.088861,1.095132,1.091820,0.002525
13542.250000,4,1.085077,1.091693,1.088248,0.002757
13542.500000,4,1.079001,1.086118,1.082700,0.002832
13542.750000,4,1.075337,1.082493,1.078904,0.002963
13543.000000,4,1.069071,1.076360,1.072717,0.002906
13543.250000,4,1.062744,1.071973,1.067364,0.003622
13543.500000,4,1.054636,1.063732,1.059196,0.003669
13543.750000,4,1.047258,1.057096,1.052472,0.003872
13544.000000,4,1.038059,1.049015,1.043837,0.004195
13544.250000,4,1.030781,1.042038,1.036280,0.004453
13544.500000,4,1.020651,1.031255,1.026039,0.004319
13544.750000,4,1.010350,1.022588,1.016729,0.004959
13545.000000,4,0.998617,1.011347,1.005125,0.005089
13545.250000,4,0.989137,1.001654,0.995434,0.005076
13545.500000,4,0.978007,0.990779,0.984591,0.004951
13545.750000,4,0.969488,0.983010,0.976419,0.005561
13546.000000,4,0.959879,0.974523,0.967538,0.005803
13546.250000,4,0.951853,0.966696,0.959762,0.006055
13546.500000,4,0.942970,0.957708,0.950681,0.006239
13546.750000,4,0.934710,0.951400,0.943516,0.006665
13547.000000,4,0.926938,0.944285,0.935862,0.006800
13547.250000,4,0.922395,0.939646,0.931135,0.006978
13547.500000,4,0.916961,0.934568,0.926172,0.007249
13547.750000,4,0.913104,0.932057,0.922807,0.007824
13548.000000,4,0.907957,0.927196,0.917691,0.007795
13548.250000,4,0.902123,0.922873,0.912901,0.008234
13548.500000,4,0.895505,0.915697,0.905675,0.008204
13548.750000,4,0.889249,0.910914,0.900043,0.008653
13549.000000,4,0.880425,0.902360,0.891726,0.008808
13549.250000,4,0.872473,0.894827,0.884142,0.009133
13549.500000,4,0.861504,0.884731,0.873143,0.009268
13549.750000,4,0.849320,0.872916,0.861680,0.009536
13550.000000,4,0.835004,0.858827,0.846946,0.009697
13550.250000,4,0.819774,0.843953,0.832430,0.009741
13550.500000,4,0.802384,0.826351,0.814725,0.009802
13550.750000,4,0.785444,0.809224,0.797475,0.009862
13551.000000,4,0.763387,0.787674,0.775663,0.009822
13551.250000,4,0.740008,0.764378,0.752072,0.009825
13551.500000,4,0.712683,0.736130,0.724315,0.009682
13551.750000,4,0.683850,0.706871,0.695262,0.009323
13552.000000,4,0.653019,0.675028,0.664000,0.008944
13552.250000,4,0.621514,0.643448,0.632352,0.008865
13552.500000,4,0.587548,0.608431,0.598016,0.008110
