# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.252366,0.253253,0.252775,0.000373
12928.250000,1,0.253837,0.254900,0.254409,0.000328
12928.500000,1,0.258994,0.260389,0.259737,0.000460
12928.750000,1,0.267457,0.269702,0.268615,0.000801
12929.000000,1,0.280332,0.282916,0.281723,0.001027
12929.250000,1,0.296739,0.300532,0.298590,0.001491
12929.500000,1,0.317048,0.321394,0.319260,0.001821
12929.750000,1,0.340771,0.346964,0.343937,0.002301
12930.000000,1,0.369423,0.376468,0.372946,0.002748
12930.250000,1,0.401035,0.409518,0.405328,0.003221
12930.500000,1,0.435750,0.445665,0.440893,0.003809
12930.750000,1,0.471716,0.482571,0.477597,0.004248
12931.000000,1,0.508246,0.520531,0.514738,0.004579
12931.250000,1,0.544911,0.557809,0.551619,0.004914
12931.500000,1,0.580523,0.594509,0.587756,0.005377
12931.750000,1,0.615614,0.629440,0.622707,0.005418
12932.000000,1,0.648937,0.662974,0.656123,0.005574
12932.250000,1,0.678506,0.693351,0.686425,0.005902
12932.500000,1,0.705759,0.720854,0.713682,0.005942
12932.750000,1,0.730056,0.745787,0.738509,0.006143
12933.000000,1,0.754277,0.770345,0.762297,0.006216
12933.250000,1,0.776792,0.792535,0.785074,0.006224
12933.500000,1,0.797881,0.813839,0.806491,0.006290
12933.750000,1,0.817890,0.833784,0.825801,0.006356
12934.000000,1,0.834052,0.850814,0.842929,0.006263
12934.250000,1,0.850445,0.866085,0.858770,0.006107
12934.500000,1,0.866542,0.881622,0.874246,0.006019
12934.750000,1,0.881685,0.897123,0.890045,0.006141
12935.000000,1,0.897830,0.913691,0.906216,0.006141
12935.250000,1,0.913385,0.928762,0.920909,0.005869
12935.500000,1,0.926548,0.941295,0.934475,0.005807
12935.750000,1,0.939078,0.954592,0.946759,0.005846
12936.000000,1,0.951543,0.965684,0.959068,0.005386
12936.250000,1,0.964714,0.982080,0.973205,0.006165
12936.500000,1,0.979660,0.994341,0.986477,0.005681
12936.750000,1,0.992201,1.008359,1.000039,0.005587
12937.000000,1,1.005650,1.019777,1.012256,0.005165
12937.250000,1,1.015717,1.031393,1.023362,0.005229
12937.500000,1,1.027682,1.041705,1.034558,0.004778
12937.750000,1,1.039819,1.052708,1.046151,0.004391
12938.000000,1,1.052889,1.065648,1.059596,0.004156
12938.250000,1,1.066782,1.077689,1.072481,0.003979
12938.500000,1,1.078692,1.089695,1.084871,0.003703
12938.750000,1,1.089155,1.099012,1.094749,0.003243
12939.000000,1,1.099731,1.108405,1.105203,0.002844
12939.250000,1,1.110266,1.118757,1.115586,0.002718
12939.500000,1,1.124394,1.131311,1.128868,0.002319
12939.750000,1,1.139375,1.145466,1.143196,0.001962
12940.000000,1,1.154150,1.159915,1.158068,0.001714
12940.250000,1,1.169264,1.173575,1.171751,0.001365
12940.500000,1,1.181319,1.186472,1.183908,0.001486
12940.750000,1,1.191925,1.195374,1.193722,0.001094
12941.000000,1,1.200622,1.204257,1.202038,0.001240
12941.250000,1,1.206916,1.210415,1.208578,0.001248
12941.500000,1,1.211886,1.215792,1.213479,0.001158
12941.750000,1,1.214833,1.219327,1.216406,0.001452
12942.000000,1,1.218347,1.222161,1.219398,0.001195
12942.250000,1,1.222222,1.226587,1.223759,0.001249
12942.500000,1,1.228925,1.232555,1.230134,0.001153
12942.750000,1,1.236322,1.240506,1.238054,0.001305
12943.000000,1,1.244562,1.248517,1.246221,0.001341
12943.250000,1,1.251930,1.254915,1.253469,0.000973
12943.500000,1,1.257594,1.261254,1.259442,0.001225
12943.750000,1,1.262715,1.265930,1.264386,0.001134
12944.000000,1,1.267975,1.271638,1.269225,0.001052
12944.250000,1,1.272048,1.274527,1.273468,0.000898
12944.500000,1,1.275903,1.278049,1.276893,0.000770
12944.750000,1,1.277489,1.279592,1.278513,0.000776
12945.000000,1,1.277060,1.280095,1.278697,0.001035
12945.250000,1,1.277681,1.281142,1.279118,0.001052
12945.500000,1,1.278679,1.282426,1.280480,0.001171
12945.750000,1,1.281657,1.285378,1.283375,0.001345
12946.000000,1,1.285710,1.289747,1.287747,0.001332
12946.250000,1,1.291164,1.294871,1.292729,0.001519
12946.500000,1,1.296052,1.300312,1.297880,0.001675
12946.750000,1,1.300569,1.306781,1.303056,0.002233
12947.000000,1,1.307483,1.312685,1.309865,0.002041
12947.250000,1,1.315230,1.320653,1.317868,0.002224
12947.500000,1,1.324196,1.330541,1.327054,0.002415
12947.750000,1,1.333420,1.341578,1.337276,0.003018
12948.000000,1,1.343029,1.350019,1.346093,0.002960
12948.250000,1,1.350285,1.358613,1.353681,0.003224
12948.500000,1,1.355278,1.364445,1.359523,0.003605
12948.750000,1,1.359374,1.369240,1.363547,0.003621
12949.000000,1,1.361806,1.372053,1.366281,0.003865
12949.250000,1,1.362786,1.374487,1.368254,0.004040
12949.500000,1,1.362866,1.373337,1.367903,0.004108
12949.750000,1,1.361716,1.372484,1.367025,0.004048
12950.000000,1,1.360676,1.372330,1.366218,0.004185
12950.250000,1,1.357708,1.369445,1.363619,0.004201
12950.500000,1,1.355820,1.367535,1.361372,0.004346
12950.750000,1,1.351510,1.363603,1.357464,0.004229
12951.000000,1,1.347715,1.359023,1.353084,0.004132
12951.250000,1,1.343071,1.354321,1.348177,0.004172
12951.500000,1,1.338489,1.349598,1.343882,0.003932
12951.750000,1,1.334118,1.345665,1.339516,0.004030
12952.000000,1,1.330252,1.341979,1.335497,0.004308
12952.250000,1,1.324681,1.337194,1.330519,0.004347
12952.500000,1,1.319744,1.331352,1.325295,0.004069
12952.750000,1,1.314656,1.326444,1.320147,0.003974
12953.000000,1,1.309680,1.320940,1.314772,0.003847
12953.250000,1,1.305056,1.316279,1.309894,0.003929
12953.500000,1,1.299303,1.310262,1.304464,0.003931
12953.750000,1,1.291009,1.303413,1.296919,0.004338
12954.000000,1,1.281507,1.294131,1.287124,0.004293
12954.250000,1,1.267667,1.280218,1.273273,0.004338
12954.500000,1,1.249457,1.262629,1.255549,0.004618
12954.750000,1,1.227139,1.240585,1.233346,0.004780
12955.000000,1,1.199955,1.212728,1.205750,0.004666
12955.250000,1,1.166462,1.178495,1.171899,0.004923
12955.500000,1,1.126580,1.139354,1.132175,0.004875
12955.750000,1,1.081650,1.094967,1.087558,0.004895
12956.000000,1,1.033410,1.046328,1.039117,0.005044
12956.250000,1,0.981206,0.993464,0.986597,0.004839
12956.500000,1,0.924892,0.937728,0.930657,0.004781
12956.750000,1,0.864291,0.877287,0.870352,0.004990
12957.000000,1,0.801258,0.813345,0.806546,0.004618
12957.250000,1,0.734914,0.746942,0.739972,0.004545
12957.500000,1,0.668449,0.679176,0.673088,0.004103
12957.750000,1,0.603151,0.612746,0.607360,0.003733
12958.000000,1,0.540024,0.548933,0.543888,0.003182
12958.250000,1,0.480800,0.487733,0.483805,0.002635
12958.500000,1,0.425937,0.432431,0.428690,0.002284
12958.750000,1,0.377389,0.382002,0.379392,0.001567
12959.000000,1,0.335841,0.339717,0.337532,0.001283
12959.250000,1,0.302326,0.305017,0.303639,0.000878
12959.500000,1,0.278113,0.280149,0.278943,0.000661
12959.750000,1,0.263081,0.263973,0.263497,0.000328
12960.000000,2,0.298472,0.299985,0.299161,0.000525
12960.250000,2,0.300629,0.302327,0.301270,0.000633
12960.500000,2,0.307483,0.309397,0.308164,0.000642
12960.750000,2,0.318883,0.320959,0.319650,0.000634
12961.000000,2,0.335551,0.338157,0.336389,0.000759
12961.250000,2,0.357333,0.360202,0.358260,0.000837
12961.500000,2,0.383469,0.386686,0.384578,0.000894
12961.750000,2,0.413981,0.417926,0.415416,0.001109
12962.000000,2,0.448759,0.452724,0.450432,0.001103
12962.250000,2,0.487052,0.491109,0.488590,0.001188
12962.500000,2,0.527666,0.532605,0.529570,0.001433
12962.750000,2,0.569732,0.574111,0.571500,0.001253
12963.000000,2,0.611433,0.616159,0.613322,0.001423
12963.250000,2,0.651856,0.655888,0.653460,0.001214
12963.500000,2,0.690084,0.694338,0.691966,0.001215
12963.750000,2,0.726860,0.730674,0.728585,0.001174
12964.000000,2,0.762561,0.765863,0.763777,0.000991
12964.250000,2,0.794644,0.797586,0.795343,0.000945
12964.500000,2,0.822137,0.825121,0.823574,0.000851
12964.750000,2,0.845126,0.847684,0.846293,0.000744
12965.000000,2,0.864079,0.866080,0.865258,0.000604
12965.250000,2,0.880743,0.882402,0.881286,0.000505
12965.500000,2,0.895115,0.897612,0.895996,0.000729
12965.750000,2,0.908216,0.910707,0.909214,0.000779
12966.000000,2,0.919921,0.922241,0.920658,0.000684
12966.250000,2,0.928863,0.931384,0.929918,0.000752
12966.500000,2,0.935159,0.937000,0.936169,0.000623
12966.750000,2,0.939468,0.942632,0.941525,0.000918
12967.000000,2,0.946010,0.948677,0.946990,0.000845
12967.250000,2,0.952866,0.954261,0.953555,0.000406
12967.500000,2,0.959776,0.961978,0.960781,0.000635
12967.750000,2,0.966765,0.969129,0.967614,0.000760
12968.000000,2,0.972896,0.974690,0.973903,0.000619
12968.250000,2,0.977695,0.979471,0.978649,0.000638
12968.500000,2,0.981971,0.984030,0.983349,0.000655
12968.750000,2,0.985708,0.988483,0.987405,0.000822
12969.000000,2,0.989495,0.991601,0.990570,0.000849
12969.250000,2,0.989939,0.993424,0.992092,0.001181
12969.500000,2,0.991867,0.995205,0.993438,0.001277
12969.750000,2,0.993063,0.997863,0.995811,0.001583
12970.000000,2,0.998136,1.003289,1.001279,0.001872
12970.250000,2,1.006994,1.012338,1.010125,0.001944
12970.500000,2,1.017948,1.023507,1.020851,0.002023
12970.750000,2,1.028732,1.034533,1.031973,0.002333
12971.000000,2,1.039055,1.044685,1.041715,0.002470
12971.250000,2,1.045850,1.052312,1.049270,0.002550
12971.500000,2,1.052535,1.059826,1.056437,0.002855
12971.750000,2,1.060503,1.067330,1.064029,0.002876
12972.000000,2,1.068631,1.076155,1.072567,0.002972
12972.250000,2,1.075309,1.083169,1.079283,0.003182
12972.500000,2,1.079806,1.087812,1.083683,0.003155
12972.750000,2,1.082395,1.089442,1.086051,0.002862
12973.000000,2,1.083609,1.091163,1.087523,0.003010
12973.250000,2,1.086615,1.093724,1.090480,0.002896
12973.500000,2,1.091750,1.099698,1.095819,0.002937
12973.750000,2,1.099883,1.106071,1.102461,0.002476
12974.000000,2,1.104200,1.111153,1.107909,0.002670
12974.250000,2,1.108628,1.115285,1.111852,0.002524
12974.500000,2,1.111882,1.117947,1.114821,0.002019
12974.750000,2,1.116417,1.122559,1.119238,0.002079
12975.000000,2,1.123536,1.129623,1.126607,0.002033
12975.250000,2,1.134538,1.138888,1.136642,0.001706
12975.500000,2,1.145462,1.150184,1.147730,0.001722
12975.750000,2,1.155665,1.160839,1.158116,0.001685
12976.000000,2,1.164885,1.169764,1.167070,0.001648
12976.250000,2,1.172142,1.177638,1.175154,0.001665
12976.500000,2,1.179738,1.186021,1.183243,0.001817
12976.750000,2,1.189149,1.193787,1.191408,0.001761
12977.000000,2,1.196566,1.201731,1.199132,0.001808
12977.250000,2,1.202038,1.206801,1.204805,0.001716
12977.500000,2,1.207100,1.211126,1.208920,0.001552
12977.750000,2,1.210076,1.214547,1.212424,0.001713
12978.000000,2,1.214726,1.219048,1.216930,0.001902
12978.250000,2,1.219861,1.224924,1.222763,0.001977
12978.500000,2,1.227926,1.231977,1.230168,0.001603
12978.750000,2,1.234039,1.239147,1.236624,0.001980
12979.000000,2,1.239802,1.243328,1.241579,0.001451
12979.250000,2,1.242831,1.247596,1.245313,0.001782
12979.500000,2,1.246740,1.252085,1.249492,0.002080
12979.750000,2,1.251869,1.257343,1.254234,0.002011
12980.000000,2,1.258554,1.262078,1.260517,0.001410
12980.250000,2,1.264663,1.268697,1.266327,0.001388
12980.500000,2,1.270888,1.273420,1.272141,0.000843
12980.750000,2,1.275111,1.278778,1.276705,0.001188
12981.000000,2,1.279969,1.283011,1.281497,0.000962
12981.250000,2,1.285741,1.287739,1.286999,0.000706
12981.500000,2,1.292640,1.294809,1.293577,0.000631
12981.750000,2,1.300331,1.302664,1.301362,0.000850
12982.000000,2,1.307686,1.310049,1.309040,0.000922
12982.250000,2,1.314910,1.318334,1.316461,0.001129
12982.500000,2,1.321314,1.325850,1.323332,0.001473
12982.750000,2,1.326771,1.331557,1.328864,0.001793
12983.000000,2,1.331994,1.336849,1.334227,0.001720
12983.250000,2,1.335781,1.341499,1.338785,0.002085
12983.500000,2,1.339913,1.346169,1.342730,0.002372
12983.750000,2,1.342925,1.349716,1.346418,0.002601
12984.000000,2,1.348672,1.355295,1.352221,0.003061
12984.250000,2,1.354791,1.362736,1.358843,0.003161
12984.500000,2,1.362009,1.371335,1.366679,0.003605
12984.750000,2,1.369559,1.378521,1.373925,0.003620
12985.000000,2,1.374705,1.383953,1.379748,0.003773
12985.250000,2,1.378253,1.387802,1.383029,0.003659
12985.500000,2,1.378617,1.387629,1.383521,0.003653
12985.750000,2,1.374952,1.384996,1.379940,0.003946
12986.000000,2,1.367308,1.376512,1.372009,0.003562
12986.250000,2,1.354601,1.363829,1.359035,0.003457
12986.500000,2,1.337342,1.345558,1.341442,0.003468
12986.750000,2,1.314040,1.321113,1.317603,0.003091
12987.000000,2,1.284564,1.293722,1.289384,0.003209
12987.250000,2,1.251734,1.259787,1.255456,0.003265
12987.500000,2,1.211586,1.219537,1.216014,0.002865
12987.750000,2,1.166752,1.174687,1.170906,0.002928
12988.000000,2,1.117146,1.124486,1.120929,0.002749
12988.250000,2,1.063948,1.070970,1.066794,0.002416
12988.500000,2,1.005988,1.012516,1.008783,0.002336
12988.750000,2,0.944198,0.950673,0.947320,0.002304
12989.000000,2,0.879318,0.886156,0.882647,0.002502
12989.250000,2,0.811316,0.818923,0.814776,0.002600
12989.500000,2,0.741698,0.748209,0.744853,0.002253
12989.750000,2,0.672456,0.679162,0.675249,0.002420
12990.000000,2,0.604711,0.611017,0.607614,0.002194
12990.250000,2,0.541101,0.547048,0.543832,0.002035
12990.500000,2,0.482599,0.487409,0.484958,0.001692
12990.750000,2,0.429653,0.434458,0.432095,0.001653
12991.000000,2,0.384790,0.388720,0.386919,0.001354
12991.250000,2,0.349206,0.352411,0.350841,0.001110
12991.500000,2,0.323483,0.326246,0.325077,0.000919
12991.750000,2,0.308341,0.310326,0.309375,0.000682
12992.000000,3,0.294883,0.296588,0.295854,0.000516
12992.250000,3,0.298123,0.299574,0.298871,0.000463
12992.500000,3,0.307490,0.308715,0.308132,0.000489
12992.750000,3,0.322334,0.324161,0.323175,0.000656
12993.000000,3,0.343231,0.345404,0.344367,0.000881
12993.250000,3,0.369665,0.372398,0.371165,0.001071
12993.500000,3,0.402321,0.405480,0.404075,0.001288
12993.750000,3,0.439853,0.443922,0.442286,0.001417
12994.000000,3,0.482347,0.486458,0.484721,0.001551
12994.250000,3,0.526620,0.531795,0.529694,0.001880
12994.500000,3,0.573883,0.579368,0.577010,0.002048
12994.750000,3,0.622342,0.628623,0.625851,0.002297
12995.000000,3,0.671973,0.678959,0.675950,0.002643
12995.250000,3,0.722644,0.729773,0.726258,0.002554
12995.500000,3,0.770719,0.779055,0.775102,0.002900
12995.750000,3,0.815435,0.823790,0.820140,0.003119
12996.000000,3,0.856346,0.865664,0.860810,0.003470
12996.250000,3,0.890568,0.899421,0.895432,0.003301
12996.500000,3,0.920627,0.929690,0.925189,0.003377
12996.750000,3,0.944947,0.954841,0.949647,0.003799
12997.000000,3,0.964067,0.973794,0.968904,0.003967
12997.250000,3,0.977886,0.988333,0.983162,0.003960
12997.500000,3,0.988964,0.998715,0.993642,0.004070
12997.750000,3,0.997783,1.007147,1.002561,0.003871
12998.000000,3,1.005705,1.015604,1.010647,0.004209
12998.250000,3,1.013532,1.023066,1.018078,0.004165
12998.500000,3,1.020051,1.029096,1.024240,0.003985
12998.750000,3,1.023036,1.032667,1.027385,0.004247
12999.000000,3,1.024432,1.033090,1.028629,0.003755
12999.250000,3,1.023828,1.032497,1.028335,0.003663
12999.500000,3,1.024421,1.032186,1.028198,0.003387
12999.750000,3,1.024683,1.033741,1.028984,0.003657
13000.000000,3,1.027059,1.035556,1.031198,0.003452
13000.250000,3,1.027049,1.034533,1.030499,0.003126
13000.500000,3,1.026642,1.034153,1.030225,0.003209
13000.750000,3,1.026384,1.033078,1.029321,0.002847
13001.000000,3,1.025623,1.031995,1.028507,0.002720
13001.250000,3,1.024564,1.031463,1.027919,0.002687
13001.500000,3,1.024405,1.030260,1.027293,0.002371
13001.750000,3,1.021840,1.027621,1.024632,0.002363
13002.000000,3,1.018864,1.024742,1.021498,0.002300
13002.250000,3,1.016645,1.021761,1.018945,0.001992
13002.500000,3,1.018400,1.023348,1.020413,0.002004
13002.750000,3,1.022940,1.028404,1.025446,0.002071
13003.000000,3,1.032409,1.038074,1.035110,0.002112
13003.250000,3,1.044040,1.049169,1.046811,0.001999
13003.500000,3,1.055279,1.060873,1.058171,0.002135
13003.750000,3,1.065680,1.070426,1.068247,0.001757
13004.000000,3,1.075258,1.080307,1.077928,0.002120
13004.250000,3,1.084642,1.089265,1.087257,0.001872
13004.500000,3,1.092990,1.098661,1.096062,0.002046
13004.750000,3,1.101006,1.105921,1.104011,0.001873
13005.000000,3,1.108219,1.112031,1.110091,0.001617
13005.250000,3,1.112016,1.116662,1.114894,0.001789
13005.500000,3,1.118384,1.123158,1.120868,0.001849
13005.750000,3,1.126401,1.130882,1.128621,0.001760
13006.000000,3,1.135754,1.139975,1.137944,0.001498
13006.250000,3,1.145719,1.150101,1.148043,0.001515
13006.500000,3,1.155503,1.158141,1.156700,0.000980
13006.750000,3,1.161875,1.164974,1.163177,0.001014
13007.000000,3,1.168773,1.171372,1.169814,0.000907
13007.250000,3,1.175956,1.178416,1.177215,0.000755
13007.500000,3,1.184854,1.186639,1.185817,0.000668
13007.750000,3,1.193100,1.196087,1.194600,0.000976
13008.000000,3,1.198749,1.202177,1.200786,0.001096
13008.250000,3,1.202831,1.206434,1.204567,0.001151
13008.500000,3,1.204987,1.208553,1.206947,0.001294
13008.750000,3,1.208177,1.213626,1.211202,0.001699
13009.000000,3,1.215480,1.220994,1.218432,0.001817
13009.250000,3,1.225770,1.231634,1.228794,0.002074
13009.500000,3,1.235804,1.241693,1.238991,0.002226
13009.750000,3,1.242545,1.248092,1.245709,0.002328
13010.000000,3,1.245093,1.252342,1.249335,0.002823
13010.250000,3,1.247280,1.254355,1.250919,0.002609
13010.500000,3,1.249109,1.256184,1.253024,0.002836
13010.750000,3,1.252276,1.258901,1.256142,0.002616
13011.000000,3,1.254056,1.261164,1.257811,0.002842
13011.250000,3,1.253239,1.260601,1.257151,0.003065
13011.500000,3,1.249109,1.256890,1.253124,0.003115
13011.750000,3,1.245316,1.252118,1.248705,0.002901
13012.000000,3,1.243267,1.250752,1.247189,0.003024
13012.250000,3,1.246199,1.253897,1.250034,0.003119
13012.500000,3,1.252992,1.261512,1.256882,0.003112
13012.750000,3,1.262137,1.270190,1.265459,0.003077
13013.000000,3,1.267724,1.275837,1.271434,0.003056
13013.250000,3,1.271255,1.279346,1.275434,0.003062
13013.500000,3,1.274084,1.281165,1.277330,0.002968
13013.750000,3,1.275669,1.283491,1.279363,0.002835
13014.000000,3,1.278227,1.285996,1.281742,0.003141
13014.250000,3,1.280153,1.287418,1.283384,0.002738
13014.500000,3,1.279571,1.287318,1.283575,0.002934
13014.750000,3,1.277987,1.284684,1.281161,0.002666
13015.000000,3,1.274957,1.281240,1.278143,0.002430
13015.250000,3,1.272167,1.278958,1.275625,0.002621
13015.500000,3,1.270934,1.277157,1.274253,0.002577
13015.750000,3,1.268687,1.277647,1.273182,0.002914
13016.000000,3,1.268547,1.275065,1.271963,0.002407
13016.250000,3,1.264845,1.272652,1.268883,0.002793
13016.500000,3,1.262294,1.270150,1.266160,0.003004
13016.750000,3,1.261274,1.268503,1.265054,0.002724
13017.000000,3,1.261876,1.269029,1.265666,0.002708
13017.250000,3,1.262899,1.270896,1.267130,0.003269
13017.500000,3,1.263428,1.271559,1.267519,0.003300
13017.750000,3,1.259815,1.268404,1.263795,0.003264
13018.000000,3,1.252085,1.261111,1.256027,0.003543
13018.250000,3,1.240007,1.248534,1.243921,0.003317
13018.500000,3,1.223074,1.232301,1.227007,0.003569
13018.750000,3,1.201840,1.211195,1.205658,0.003528
13019.000000,3,1.174399,1.182776,1.178033,0.003290
13019.250000,3,1.140776,1.148994,1.144121,0.003265
13019.500000,3,1.101205,1.109927,1.105160,0.003065
13019.750000,3,1.058548,1.066430,1.061808,0.002747
13020.000000,3,1.013212,1.020813,1.016306,0.002576
13020.250000,3,0.963701,0.971086,0.967297,0.002504
13020.500000,3,0.911901,0.919350,0.914977,0.002315
13020.750000,3,0.856446,0.862987,0.859167,0.002090
13021.000000,3,0.797335,0.803913,0.800287,0.002143
13021.250000,3,0.735684,0.742726,0.738900,0.002176
13021.500000,3,0.674270,0.679984,0.676937,0.001804
13021.750000,3,0.613167,0.618922,0.615936,0.001835
13022.000000,3,0.554778,0.559609,0.557332,0.001648
13022.250000,3,0.500100,0.504098,0.502185,0.001362
13022.500000,3,0.449342,0.453781,0.451660,0.001344
13022.750000,3,0.404269,0.408046,0.406455,0.001186
13023.000000,3,0.366814,0.369597,0.368414,0.000896
13023.250000,3,0.336766,0.338823,0.337954,0.000731
13023.500000,3,0.315442,0.316914,0.316121,0.000462
13023.750000,3,0.301875,0.303185,0.302573,0.000444
13024.000000,4,0.311240,0.312117,0.311582,0.000288
13024.250000,4,0.318178,0.319872,0.318812,0.000495
13024.500000,4,0.334118,0.335736,0.334908,0.000531
13024.750000,4,0.363835,0.366437,0.364887,0.000754
13025.000000,4,0.401107,0.404373,0.402638,0.001096
13025.250000,4,0.451238,0.454629,0.452682,0.001099
13025.500000,4,0.506851,0.511949,0.509127,0.001545
13025.750000,4,0.572996,0.578460,0.575933,0.001702
13026.000000,4,0.642970,0.648912,0.646460,0.001834
13026.250000,4,0.720205,0.726919,0.723984,0.001955
13026.500000,4,0.796210,0.804427,0.800928,0.002502
13026.750000,4,0.876637,0.884011,0.881180,0.002360
13027.000000,4,0.952716,0.960833,0.957964,0.002747
13027.250000,4,1.029828,1.038356,1.035106,0.002985
13027.500000,4,1.099656,1.109173,1.105894,0.003374
13027.750000,4,1.167738,1.177142,1.173582,0.003351
13028.000000,4,1.224937,1.234962,1.230588,0.003562
13028.250000,4,1.273493,1.284637,1.279901,0.003831
13028.500000,4,1.312029,1.322277,1.317487,0.004085
13028.750000,4,1.344237,1.355457,1.349639,0.004186
13029.000000,4,1.365983,1.377527,1.371663,0.004418
13029.250000,4,1.383743,1.393727,1.389121,0.004091
13029.500000,4,1.390698,1.402309,1.396275,0.004426
13029.750000,4,1.394632,1.405701,1.400108,0.004414
13030.000000,4,1.392373,1.403426,1.397855,0.004687
13030.250000,4,1.393823,1.403751,1.398978,0.004474
13030.500000,4,1.395063,1.406574,1.400437,0.004730
13030.750000,4,1.402683,1.412983,1.407850,0.004530
13031.000000,4,1.408140,1.419128,1.413536,0.004525
13031.250000,4,1.414014,1.424785,1.419313,0.004721
13031.500000,4,1.412168,1.424206,1.418497,0.004957
13031.750000,4,1.410794,1.421813,1.416611,0.004787
13032.000000,4,1.404068,1.416479,1.410306,0.004920
13032.250000,4,1.399568,1.410529,1.404775,0.004671
13032.500000,4,1.387213,1.400369,1.393852,0.005044
13032.750000,4,1.377094,1.389659,1.383061,0.005088
13033.000000,4,1.359717,1.373939,1.367239,0.005420
13033.250000,4,1.347881,1.359188,1.353916,0.004755
13033.500000,4,1.333063,1.346568,1.339624,0.005157
13033.750000,4,1.322713,1.334998,1.329315,0.004828
13034.000000,4,1.310667,1.324287,1.317716,0.004959
13034.250000,4,1.300638,1.314217,1.307341,0.005119
13034.500000,4,1.285690,1.299417,1.292902,0.005167
13034.750000,4,1.274195,1.287257,1.280496,0.004914
13035.000000,4,1.262319,1.274546,1.268476,0.004671
13035.250000,4,1.256667,1.268236,1.262758,0.004521
13035.500000,4,1.250905,1.264136,1.257790,0.005145
13035.750000,4,1.249136,1.260506,1.255174,0.004840
13036.000000,4,1.241438,1.254066,1.247754,0.004863
13036.250000,4,1.234809,1.244916,1.239856,0.004211
13036.500000,4,1.222997,1.233106,1.228408,0.003904
13036.750000,4,1.216000,1.225121,1.221204,0.003639
13037.000000,4,1.209204,1.217544,1.213567,0.003448
13037.250000,4,1.204548,1.212730,1.208953,0.003514
13037.500000,4,1.196284,1.203501,1.199813,0.003013
13037.750000,4,1.187469,1.193697,1.190372,0.002448
13038.000000,4,1.172712,1.178734,1.175854,0.002594
13038.250000,4,1.162663,1.167484,1.165304,0.001866
13038.500000,4,1.151945,1.156462,1.154393,0.001937
13038.750000,4,1.146804,1.150656,1.148542,0.001416
13039.000000,4,1.138696,1.142598,1.140465,0.001433
13039.250000,4,1.131826,1.135073,1.133169,0.000918
13039.500000,4,1.120690,1.123952,1.122293,0.000920
13039.750000,4,1.113065,1.115955,1.114506,0.000848
13040.000000,4,1.176096,1.208350,1.191560,0.013323
13040.250000,4,1.102940,1.104618,1.103663,0.000513
13040.500000,4,1.097699,1.099963,1.099283,0.000662
13040.750000,4,1.096824,1.099529,1.098032,0.000859
13041.000000,4,1.091077,1.093686,1.092714,0.000748
13041.250000,4,1.087431,1.090766,1.089568,0.000968
13041.500000,4,1.082211,1.086034,1.084274,0.001094
13041.750000,4,1.081347,1.084724,1.083062,0.001041
13042.000000,4,1.077244,1.082262,1.079929,0.001593
13042.250000,4,1.076533,1.081013,1.079141,0.001671
13042.500000,4,1.072816,1.078196,1.075268,0.001700
13042.750000,4,1.068865,1.075084,1.072073,0.002060
13043.000000,4,1.062741,1.068087,1.065853,0.001844
13043.250000,4,1.057602,1.064791,1.061677,0.002618
13043.500000,4,1.050982,1.056338,1.053402,0.002174
13043.750000,4,1.042956,1.049344,1.046058,0.002684
13044.000000,4,1.032109,1.038723,1.035048,0.002523
13044.250000,4,1.023487,1.031088,1.026676,0.003024
13044.500000,4,1.015248,1.021537,1.018063,0.002650
13044.750000,4,1.011837,1.019599,1.015181,0.003112
13045.000000,4,1.008507,1.016357,1.012029,0.003070
13045.250000,4,1.007703,1.016195,1.011893,0.003489
13045.500000,4,1.003651,1.012833,1.008074,0.003483
13045.750000,4,1.001351,1.010203,1.005074,0.003643
13046.000000,4,0.994304,1.003728,0.998480,0.003548
13046.250000,4,0.990033,0.999626,0.994397,0.004103
13046.500000,4,0.982686,0.993074,0.987679,0.004098
13046.750000,4,0.977010,0.988347,0.982384,0.004506
13047.000000,4,0.968295,0.978775,0.972975,0.004302
13047.250000,4,0.960046,0.971472,0.965191,0.004504
13047.500000,4,0.949706,0.961722,0.955271,0.004737
13047.750000,4,0.944727,0.957364,0.950510,0.005167
13048.000000,4,0.940346,0.952942,0.946182,0.004912
13048.250000,4,0.940420,0.952868,0.946027,0.005054
13048.500000,4,0.937587,0.949729,0.943046,0.005052
13048.750000,4,0.934603,0.948343,0.941220,0.005588
13049.000000,4,0.929687,0.941965,0.935267,0.005070
13049.250000,4,0.925238,0.938941,0.931489,0.005658
13049.500000,4,0.919123,0.931603,0.924834,0.005179
13049.750000,4,0.914458,0.928319,0.920595,0.005622
13050.000000,4,0.905496,0.918406,0.911564,0.005330
13050.250000,4,0.896478,0.909548,0.902626,0.005445
13050.500000,4,0.882165,0.893972,0.887409,0.004899
13050.750000,4,0.865404,0.878550,0.872066,0.005454
13051.000000,4,0.845761,0.857949,0.851342,0.004929
13051.250000,4,0.824625,0.837005,0.830230,0.005049
13051.500000,4,0.797555,0.808629,0.802708,0.004485
13051.750000,4,0.767583,0.779440,0.773267,0.004595
13052.000000,4,0.732226,0.743840,0.737676,0.004225
13052.250000,4,0.696285,0.707139,0.701653,0.003953
13052.500000,4,0.656386,0.666343,0.661484,0.003677
