# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241912,0.244297,0.242710,0.000692
11928.250000,1,0.245603,0.247962,0.246226,0.000689
11928.500000,1,0.255857,0.258840,0.256864,0.000759
11928.750000,1,0.273360,0.276953,0.274585,0.000966
11929.000000,1,0.297616,0.301744,0.299228,0.001096
11929.250000,1,0.329030,0.333703,0.330981,0.001316
11929.500000,1,0.367668,0.373070,0.370172,0.001604
11929.750000,1,0.412737,0.418612,0.415929,0.001864
11930.000000,1,0.464075,0.472940,0.467390,0.002580
11930.250000,1,0.518036,0.530596,0.521758,0.003537
11930.500000,1,0.572837,0.588559,0.577079,0.004397
11930.750000,1,0.628462,0.645782,0.633345,0.004828
11931.000000,1,0.686085,0.704188,0.691280,0.004984
11931.250000,1,0.745390,0.765556,0.751371,0.005490
11931.500000,1,0.806661,0.826813,0.811900,0.005651
11931.750000,1,0.864171,0.884136,0.869022,0.005636
11932.000000,1,0.913621,0.934411,0.918832,0.005769
11932.250000,1,0.954590,0.975975,0.960000,0.005904
11932.500000,1,0.990976,1.011192,0.995957,0.005623
11932.750000,1,1.027072,1.047674,1.031783,0.005815
11933.000000,1,1.064030,1.085356,1.068727,0.006101
11933.250000,1,1.098219,1.120428,1.103489,0.006230
11933.500000,1,1.125985,1.146342,1.130991,0.005733
11933.750000,1,1.144197,1.164189,1.148696,0.005663
11934.000000,1,1.155523,1.174436,1.159461,0.005475
11934.250000,1,1.163285,1.182335,1.168091,0.005304
11934.500000,1,1.175215,1.195212,1.180130,0.005677
11934.750000,1,1.190437,1.207279,1.195881,0.004508
11935.000000,1,1.206163,1.216337,1.210172,0.002802
11935.250000,1,1.215475,1.222198,1.219065,0.002103
11935.500000,1,1.220215,1.226427,1.223331,0.002203
11935.750000,1,1.223560,1.230117,1.226409,0.002264
11936.000000,1,1.230514,1.236710,1.232974,0.002106
11936.250000,1,1.239486,1.246406,1.242711,0.002156
11936.500000,1,1.248838,1.255951,1.252031,0.002093
11936.750000,1,1.253515,1.259861,1.256809,0.002123
11937.000000,1,1.251255,1.259123,1.255343,0.002707
11937.250000,1,1.247676,1.254934,1.251362,0.002289
11937.500000,1,1.248300,1.255512,1.251464,0.002079
11937.750000,1,1.255188,1.261028,1.257928,0.002022
11938.000000,1,1.265067,1.273766,1.268662,0.002546
11938.250000,1,1.276534,1.283860,1.279426,0.002168
11938.500000,1,1.282987,1.289436,1.285783,0.001992
11938.750000,1,1.282273,1.289506,1.284837,0.002196
11939.000000,1,1.281093,1.289097,1.284903,0.002182
11939.250000,1,1.284853,1.293705,1.288752,0.002294
11939.500000,1,1.293471,1.301355,1.296840,0.002082
11939.750000,1,1.301709,1.309844,1.305637,0.002177
11940.000000,1,1.307408,1.315399,1.311231,0.002206
11940.250000,1,1.307808,1.315379,1.311439,0.002069
11940.500000,1,1.306308,1.314791,1.310300,0.002303
11940.750000,1,1.305168,1.312487,1.309060,0.001873
11941.000000,1,1.305768,1.312138,1.309045,0.001763
11941.250000,1,1.301369,1.308802,1.306050,0.002111
11941.500000,1,1.293341,1.300685,1.297919,0.002091
11941.750000,1,1.280464,1.288780,1.285420,0.002294
11942.000000,1,1.270356,1.277781,1.274767,0.002048
11942.250000,1,1.267936,1.274573,1.271952,0.001817
11942.500000,1,1.276464,1.282045,1.279815,0.001701
11942.750000,1,1.291951,1.298124,1.295335,0.001702
11943.000000,1,1.307758,1.313145,1.310774,0.001631
11943.250000,1,1.315236,1.321614,1.319282,0.001785
11943.500000,1,1.315936,1.322342,1.319296,0.001625
11943.750000,1,1.312637,1.317824,1.316189,0.001603
11944.000000,1,1.311537,1.317773,1.315121,0.001711
11944.250000,1,1.314364,1.318711,1.316957,0.001429
11944.500000,1,1.315996,1.321494,1.319600,0.001581
11944.750000,1,1.316106,1.320297,1.318724,0.001279
11945.000000,1,1.307888,1.313049,1.311517,0.001548
11945.250000,1,1.297750,1.302669,1.300637,0.001429
11945.500000,1,1.287062,1.291576,1.290253,0.001354
11945.750000,1,1.280027,1.283209,1.281890,0.001136
11946.000000,1,1.270366,1.275930,1.274139,0.001536
11946.250000,1,1.261778,1.266728,1.264559,0.001378
11946.500000,1,1.250290,1.253689,1.252349,0.001218
11946.750000,1,1.236833,1.241540,1.239600,0.001381
11947.000000,1,1.228345,1.232831,1.230732,0.001483
11947.250000,1,1.225026,1.228573,1.226809,0.001258
11947.500000,1,1.223346,1.228402,1.226046,0.001487
11947.750000,1,1.221918,1.226358,1.224000,0.001509
11948.000000,1,1.215385,1.220237,1.217408,0.001521
11948.250000,1,1.202790,1.207683,1.205100,0.001583
11948.500000,1,1.188093,1.192176,1.190501,0.001355
11948.750000,1,1.174316,1.179292,1.177011,0.001642
11949.000000,1,1.163209,1.167161,1.164933,0.001392
11949.250000,1,1.150492,1.154990,1.152820,0.001444
11949.500000,1,1.138082,1.142363,1.140165,0.001316
11949.750000,1,1.127919,1.132416,1.130266,0.001241
11950.000000,1,1.118602,1.127120,1.123337,0.002737
11950.250000,1,1.109660,1.120942,1.115226,0.003764
11950.500000,1,1.103412,1.112609,1.107135,0.002955
11950.750000,1,1.095463,1.102609,1.099202,0.002191
11951.000000,1,1.082766,1.090024,1.086533,0.002247
11951.250000,1,1.067180,1.074128,1.070902,0.002171
11951.500000,1,1.053033,1.059761,1.056615,0.002044
11951.750000,1,1.044444,1.051416,1.047912,0.001990
11952.000000,1,1.041765,1.047932,1.044809,0.002027
11952.250000,1,1.039624,1.045154,1.042017,0.001885
11952.500000,1,1.030528,1.037714,1.033893,0.002336
11952.750000,1,1.014751,1.022602,1.018757,0.002203
11953.000000,1,0.996127,1.003586,0.999542,0.002266
11953.250000,1,0.980006,0.986900,0.983264,0.002077
11953.500000,1,0.970694,0.976735,0.973570,0.001952
11953.750000,1,0.965508,0.971496,0.968562,0.002044
11954.000000,1,0.959507,0.966944,0.963010,0.002232
11954.250000,1,0.947824,0.955581,0.951436,0.002291
11954.500000,1,0.930320,0.936757,0.933135,0.001848
11954.750000,1,0.908053,0.914575,0.911252,0.002070
11955.000000,1,0.887498,0.893627,0.890067,0.001968
11955.250000,1,0.866934,0.872895,0.869511,0.001864
11955.500000,1,0.841634,0.848469,0.844796,0.002088
11955.750000,1,0.808771,0.815483,0.811796,0.002140
11956.000000,1,0.766798,0.774628,0.770332,0.002407
11956.250000,1,0.719712,0.727504,0.723537,0.002303
11956.500000,1,0.675052,0.681734,0.678237,0.002092
11956.750000,1,0.633348,0.639717,0.636548,0.002020
11957.000000,1,0.593230,0.600542,0.596884,0.002119
11957.250000,1,0.552433,0.558980,0.555637,0.002000
11957.500000,1,0.507744,0.514294,0.511118,0.001981
11957.750000,1,0.461635,0.467380,0.464477,0.001826
11958.000000,1,0.416869,0.422433,0.419604,0.001644
11958.250000,1,0.376790,0.382300,0.379686,0.001560
11958.500000,1,0.343276,0.347371,0.345688,0.001358
11958.750000,1,0.313954,0.317984,0.316301,0.001188
11959.000000,1,0.289196,0.292729,0.291366,0.001143
11959.250000,1,0.268558,0.271335,0.270379,0.000871
11959.500000,1,0.252954,0.255264,0.254331,0.000732
11959.750000,1,0.243096,0.245533,0.244272,0.000658
11960.000000,2,0.306261,0.307619,0.307095,0.000439
11960.250000,2,0.308306,0.309547,0.308810,0.000409
11960.500000,2,0.314054,0.315423,0.314703,0.000425
11960.750000,2,0.323829,0.325243,0.324549,0.000510
11961.000000,2,0.338210,0.340227,0.339127,0.000775
11961.250000,2,0.358424,0.360841,0.359409,0.000747
11961.500000,2,0.385263,0.388294,0.386525,0.001071
11961.750000,2,0.418717,0.422600,0.420163,0.001269
11962.000000,2,0.457210,0.461222,0.458987,0.001280
11962.250000,2,0.497893,0.502374,0.499707,0.001485
11962.500000,2,0.539338,0.543978,0.541165,0.001573
11962.750000,2,0.581794,0.586396,0.583565,0.001562
11963.000000,2,0.626804,0.631642,0.628784,0.001735
11963.250000,2,0.674080,0.679490,0.676439,0.001890
11963.500000,2,0.722082,0.728155,0.724652,0.002017
11963.750000,2,0.765983,0.772851,0.769003,0.002220
11964.000000,2,0.805322,0.810682,0.807720,0.002136
11964.250000,2,0.837489,0.843958,0.840481,0.002429
11964.500000,2,0.868409,0.874145,0.871022,0.002069
11964.750000,2,0.897379,0.904223,0.900851,0.002379
11965.000000,2,0.926361,0.932744,0.929522,0.002287
11965.250000,2,0.948939,0.955893,0.952360,0.002128
11965.500000,2,0.963808,0.971367,0.967448,0.002165
11965.750000,2,0.972029,0.979922,0.976210,0.002066
11966.000000,2,0.979873,0.986594,0.983783,0.001818
11966.250000,2,0.989738,0.996213,0.993756,0.001778
11966.500000,2,1.002737,1.009921,1.006644,0.001886
11966.750000,2,1.013033,1.020726,1.017464,0.002028
11967.000000,2,1.016698,1.023737,1.021332,0.001913
11967.250000,2,1.014284,1.021579,1.019217,0.001999
11967.500000,2,1.010479,1.017814,1.015431,0.002003
11967.750000,2,1.009968,1.017255,1.015071,0.001976
11968.000000,2,1.017099,1.023257,1.021697,0.001819
11968.250000,2,1.027785,1.033944,1.032413,0.001801
11968.500000,2,1.039453,1.044911,1.043636,0.001555
11968.750000,2,1.046744,1.052309,1.051177,0.001660
11969.000000,2,1.050720,1.057138,1.055124,0.001744
11969.250000,2,1.052713,1.061072,1.057807,0.002113
11969.500000,2,1.056699,1.064199,1.061660,0.001988
11969.750000,2,1.061166,1.067773,1.065223,0.001744
11970.000000,2,1.061607,1.068640,1.066083,0.002061
11970.250000,2,1.060145,1.066887,1.063904,0.001966
11970.500000,2,1.056599,1.063721,1.060687,0.002143
11970.750000,2,1.057130,1.063004,1.060000,0.001809
11971.000000,2,1.060605,1.066569,1.063732,0.001953
11971.250000,2,1.067786,1.073468,1.070250,0.001976
11971.500000,2,1.071092,1.078688,1.074798,0.002320
11971.750000,2,1.071794,1.078239,1.074738,0.002075
11972.000000,2,1.070019,1.077781,1.073669,0.002770
11972.250000,2,1.065102,1.072583,1.068745,0.002416
11972.500000,2,1.070771,1.077005,1.073505,0.001829
11972.750000,2,1.081091,1.087839,1.084543,0.002101
11973.000000,2,1.095006,1.100406,1.097647,0.001561
11973.250000,2,1.101361,1.113236,1.106222,0.003323
11973.500000,2,1.101141,1.124714,1.108029,0.006267
11973.750000,2,1.096533,1.126647,1.104194,0.008211
11974.000000,2,1.094348,1.121609,1.100537,0.007631
11974.250000,2,1.094857,1.122530,1.101014,0.007792
11974.500000,2,1.098149,1.123912,1.103961,0.007248
11974.750000,2,1.100443,1.125515,1.105752,0.007159
11975.000000,2,1.097640,1.123362,1.103233,0.007291
11975.250000,2,1.096144,1.120617,1.101605,0.006911
11975.500000,2,1.100974,1.123712,1.105111,0.006690
11975.750000,2,1.113741,1.136692,1.118211,0.006661
11976.000000,2,1.134342,1.157153,1.138673,0.006633
11976.250000,2,1.153668,1.174320,1.157405,0.006106
11976.500000,2,1.163454,1.181220,1.166769,0.005260
11976.750000,2,1.162328,1.178416,1.165741,0.004686
11977.000000,2,1.158659,1.173288,1.161817,0.004217
11977.250000,2,1.161013,1.171235,1.163248,0.003002
11977.500000,2,1.171720,1.175988,1.174162,0.001414
11977.750000,2,1.187270,1.195017,1.192650,0.002188
11978.000000,2,1.204776,1.214329,1.211147,0.002748
11978.250000,2,1.215783,1.224872,1.222790,0.002589
11978.500000,2,1.220781,1.229870,1.227172,0.002521
11978.750000,2,1.223946,1.231336,1.229388,0.002225
11979.000000,2,1.228383,1.236992,1.234434,0.002362
11979.250000,2,1.235814,1.246478,1.242799,0.002701
11979.500000,2,1.243155,1.251715,1.249512,0.002491
11979.750000,2,1.245980,1.255266,1.252313,0.002437
11980.000000,2,1.244407,1.254788,1.250918,0.002646
11980.250000,2,1.244627,1.254289,1.250537,0.002396
11980.500000,2,1.250466,1.259985,1.256007,0.002343
11980.750000,2,1.260672,1.271576,1.266453,0.002626
11981.000000,2,1.269075,1.279127,1.274576,0.002512
11981.250000,2,1.267853,1.276853,1.273800,0.002382
11981.500000,2,1.256756,1.266129,1.263373,0.002524
11981.750000,2,1.244087,1.252414,1.249229,0.002223
11982.000000,2,1.236896,1.244922,1.241924,0.002152
11982.250000,2,1.240892,1.249471,1.245483,0.002173
11982.500000,2,1.252850,1.261122,1.256557,0.002078
11982.750000,2,1.262715,1.271037,1.266951,0.002095
11983.000000,2,1.268254,1.275885,1.272351,0.001932
11983.250000,2,1.269305,1.274049,1.271910,0.001476
11983.500000,2,1.271479,1.276892,1.273486,0.001551
11983.750000,2,1.280261,1.285311,1.282161,0.001425
11984.000000,2,1.295985,1.300294,1.297261,0.001279
11984.250000,2,1.309008,1.315047,1.311141,0.001669
11984.500000,2,1.314933,1.318947,1.316451,0.001352
11984.750000,2,1.310048,1.312971,1.311594,0.001164
11985.000000,2,1.300095,1.303227,1.301956,0.001052
11985.250000,2,1.295126,1.299306,1.296994,0.001368
11985.500000,2,1.296899,1.302618,1.300106,0.001754
11985.750000,2,1.305253,1.310439,1.308010,0.001606
11986.000000,2,1.309601,1.314194,1.312092,0.001524
11986.250000,2,1.304785,1.308703,1.306690,0.001316
11986.500000,2,1.289274,1.293888,1.291869,0.001217
11986.750000,2,1.270936,1.274942,1.273315,0.001344
11987.000000,2,1.253197,1.257791,1.255542,0.001440
11987.250000,2,1.235275,1.240906,1.238117,0.001857
11987.500000,2,1.212006,1.217888,1.214493,0.001806
11987.750000,2,1.176932,1.182350,1.179125,0.001784
11988.000000,2,1.126441,1.133930,1.129654,0.002510
11988.250000,2,1.066708,1.074306,1.070291,0.002607
11988.500000,2,1.002647,1.011011,1.006219,0.002594
11988.750000,2,0.936147,0.945380,0.940838,0.002736
11989.000000,2,0.869231,0.878288,0.874346,0.002890
11989.250000,2,0.799124,0.808923,0.805099,0.002935
11989.500000,2,0.729277,0.739054,0.735018,0.002870
11989.750000,2,0.660255,0.669737,0.665972,0.002742
11990.000000,2,0.594514,0.603316,0.599797,0.002558
11990.250000,2,0.533403,0.541318,0.538074,0.002295
11990.500000,2,0.476638,0.484208,0.480976,0.002132
11990.750000,2,0.426692,0.432547,0.429843,0.001661
11991.000000,2,0.383448,0.388921,0.386426,0.001525
11991.250000,2,0.350243,0.354000,0.352369,0.001113
11991.500000,2,0.327695,0.330318,0.329179,0.000772
11991.750000,2,0.314610,0.316504,0.315508,0.000560
11992.000000,3,0.314332,0.316918,0.315032,0.000782
11992.250000,3,0.316858,0.319858,0.317840,0.000841
11992.500000,3,0.325612,0.329635,0.326972,0.001120
11992.750000,3,0.340595,0.345114,0.342210,0.001306
11993.000000,3,0.362606,0.367673,0.364283,0.001433
11993.250000,3,0.390891,0.396480,0.392776,0.001641
11993.500000,3,0.425247,0.431928,0.427447,0.001924
11993.750000,3,0.463765,0.470994,0.466495,0.002075
11994.000000,3,0.505649,0.513060,0.508049,0.002203
11994.250000,3,0.549028,0.556551,0.551457,0.002216
11994.500000,3,0.594783,0.603143,0.597674,0.002351
11994.750000,3,0.644948,0.652902,0.647429,0.002404
11995.000000,3,0.697114,0.705399,0.700001,0.002322
11995.250000,3,0.747996,0.756626,0.750995,0.002441
11995.500000,3,0.792682,0.800431,0.795208,0.002170
11995.750000,3,0.827139,0.834909,0.829508,0.002133
11996.000000,3,0.855868,0.862436,0.857812,0.001806
11996.250000,3,0.883670,0.890651,0.885694,0.001890
11996.500000,3,0.916125,0.923375,0.918380,0.002024
11996.750000,3,0.952360,0.960581,0.954825,0.002240
11997.000000,3,0.987444,0.995409,0.989713,0.002189
11997.250000,3,1.015402,1.020730,1.016614,0.001504
11997.500000,3,1.031936,1.038555,1.033874,0.001779
11997.750000,3,1.042870,1.049831,1.044398,0.002018
11998.000000,3,1.052594,1.059439,1.054457,0.001924
11998.250000,3,1.065476,1.072355,1.067558,0.001858
11998.500000,3,1.078174,1.085551,1.080346,0.002079
11998.750000,3,1.088289,1.095038,1.090132,0.001895
11999.000000,3,1.092490,1.099496,1.094551,0.002014
11999.250000,3,1.093967,1.099576,1.095653,0.001654
11999.500000,3,1.096788,1.101456,1.098793,0.001308
11999.750000,3,1.105781,1.114262,1.108199,0.002408
12000.000000,3,1.112578,1.116238,1.114760,0.001107
12000.250000,3,1.120202,1.124054,1.122479,0.001047
12000.500000,3,1.123988,1.128992,1.126622,0.001396
12000.750000,3,1.126648,1.130908,1.128879,0.001360
12001.000000,3,1.130056,1.134831,1.132713,0.001501
12001.250000,3,1.136765,1.142054,1.139673,0.001522
12001.500000,3,1.144893,1.150813,1.148020,0.001726
12001.750000,3,1.149431,1.155248,1.152211,0.001815
12002.000000,3,1.145652,1.151058,1.148876,0.001580
12002.250000,3,1.136875,1.142371,1.139951,0.001663
12002.500000,3,1.128128,1.134606,1.131860,0.002074
12002.750000,3,1.124999,1.131144,1.128701,0.001617
12003.000000,3,1.126658,1.132670,1.129904,0.001582
12003.250000,3,1.126298,1.132229,1.129954,0.001761
12003.500000,3,1.121360,1.126969,1.124866,0.001715
12003.750000,3,1.110733,1.116853,1.113821,0.001725
12004.000000,3,1.101296,1.105953,1.103848,0.001564
12004.250000,3,1.097947,1.102044,1.100272,0.001349
12004.500000,3,1.103399,1.107646,1.105067,0.001410
12004.750000,3,1.110895,1.114495,1.112107,0.001211
12005.000000,3,1.113519,1.117870,1.115176,0.001451
12005.250000,3,1.108220,1.112562,1.110131,0.001519
12005.500000,3,1.098627,1.103833,1.101014,0.001516
12005.750000,3,1.092972,1.098258,1.095330,0.001430
12006.000000,3,1.097823,1.101653,1.099482,0.001214
12006.250000,3,1.108400,1.113400,1.110220,0.001349
12006.500000,3,1.117817,1.121842,1.119923,0.001159
12006.750000,3,1.116331,1.120906,1.119028,0.001306
12007.000000,3,1.102686,1.107735,1.106133,0.001540
12007.250000,3,1.085279,1.090682,1.089078,0.001559
12007.500000,3,1.075347,1.079124,1.077769,0.001200
12007.750000,3,1.076228,1.079284,1.078344,0.000870
12008.000000,3,1.089349,1.091312,1.090417,0.000706
12008.250000,3,1.105469,1.108274,1.107004,0.000850
12008.500000,3,1.119708,1.123407,1.121590,0.000985
12008.750000,3,1.129135,1.133426,1.131703,0.001227
12009.000000,3,1.137502,1.142043,1.139734,0.001166
12009.250000,3,1.145335,1.148831,1.147722,0.001012
12009.500000,3,1.153890,1.157699,1.155769,0.001251
12009.750000,3,1.158247,1.161747,1.160159,0.000913
12010.000000,3,1.155781,1.159259,1.157948,0.001040
12010.250000,3,1.149989,1.152551,1.151502,0.000704
12010.500000,3,1.145127,1.147692,1.146755,0.000733
12010.750000,3,1.146770,1.148641,1.147838,0.000547
12011.000000,3,1.155761,1.158229,1.156795,0.000722
12011.250000,3,1.167562,1.169915,1.168874,0.000750
12011.500000,3,1.178564,1.181703,1.179809,0.000895
12011.750000,3,1.185326,1.188180,1.187052,0.000986
12012.000000,3,1.191638,1.194535,1.193023,0.000896
12012.250000,3,1.198315,1.201909,1.200399,0.001268
12012.500000,3,1.208928,1.212590,1.210753,0.001175
12012.750000,3,1.218159,1.222333,1.220637,0.001357
12013.000000,3,1.222922,1.227591,1.225815,0.001322
12013.250000,3,1.222963,1.226492,1.224888,0.001321
12013.500000,3,1.219347,1.223096,1.221497,0.001503
12013.750000,3,1.219033,1.224898,1.221508,0.001731
12014.000000,3,1.224356,1.230295,1.226486,0.001705
12014.250000,3,1.231363,1.236582,1.233915,0.001434
12014.500000,3,1.235861,1.242375,1.238399,0.001908
12014.750000,3,1.233084,1.239603,1.235699,0.001881
12015.000000,3,1.227891,1.233790,1.229996,0.001751
12015.250000,3,1.224657,1.230512,1.226770,0.001774
12015.500000,3,1.229274,1.237563,1.232491,0.002267
12015.750000,3,1.242704,1.251039,1.245742,0.002247
12016.000000,3,1.256677,1.264397,1.259512,0.002239
12016.250000,3,1.262491,1.269774,1.265679,0.002143
12016.500000,3,1.258763,1.265576,1.261382,0.002088
12016.750000,3,1.249921,1.255406,1.252573,0.001828
12017.000000,3,1.245442,1.250317,1.248030,0.001667
12017.250000,3,1.248882,1.252741,1.251003,0.001456
12017.500000,3,1.255427,1.260048,1.257843,0.001480
12017.750000,3,1.255399,1.261767,1.258973,0.001750
12018.000000,3,1.244832,1.252762,1.248569,0.002362
12018.250000,3,1.221609,1.229552,1.225979,0.002167
12018.500000,3,1.194638,1.201862,1.199097,0.001876
12018.750000,3,1.170345,1.177998,1.174935,0.001979
12019.000000,3,1.152000,1.158054,1.156193,0.001747
12019.250000,3,1.133626,1.140314,1.137874,0.001831
12019.500000,3,1.109813,1.118896,1.114837,0.002361
12019.750000,3,1.077783,1.084912,1.083025,0.002118
12020.000000,3,1.039525,1.045602,1.043955,0.001794
12020.250000,3,0.995036,1.001702,0.999619,0.001940
12020.500000,3,0.945592,0.953601,0.950727,0.002119
12020.750000,3,0.890489,0.897818,0.895424,0.002085
12021.000000,3,0.829147,0.835761,0.833734,0.001965
12021.250000,3,0.760374,0.767930,0.765370,0.002146
12021.500000,3,0.691489,0.698328,0.696127,0.002044
12021.750000,3,0.625328,0.631838,0.629339,0.002016
12022.000000,3,0.565719,0.571089,0.568970,0.001821
12022.250000,3,0.511628,0.516512,0.514647,0.001633
12022.500000,3,0.463750,0.467418,0.466026,0.001266
12022.750000,3,0.420357,0.424037,0.422753,0.001106
12023.000000,3,0.384098,0.387119,0.385999,0.000859
12023.250000,3,0.354885,0.357205,0.356311,0.000702
12023.500000,3,0.333531,0.335685,0.334819,0.000667
12023.750000,3,0.320574,0.322699,0.321394,0.000588
12024.000000,4,0.290683,0.293465,0.292483,0.000756
12024.250000,4,0.292800,0.296424,0.294914,0.000910
12024.500000,4,0.300743,0.304281,0.302401,0.000902
12024.750000,4,0.315844,0.319306,0.316903,0.001007
12025.000000,4,0.338046,0.341563,0.339163,0.001044
12025.250000,4,0.367701,0.371824,0.369131,0.001184
12025.500000,4,0.402542,0.407260,0.404304,0.001350
12025.750000,4,0.440014,0.445546,0.442357,0.001668
12026.000000,4,0.476712,0.481004,0.478473,0.001391
12026.250000,4,0.516176,0.521265,0.518325,0.001525
12026.500000,4,0.561485,0.568172,0.564469,0.001852
12026.750000,4,0.615415,0.622384,0.618129,0.001934
12027.000000,4,0.672185,0.678704,0.674868,0.001845
12027.250000,4,0.722562,0.727972,0.725452,0.001578
12027.500000,4,0.762324,0.766315,0.764266,0.001328
12027.750000,4,0.791936,0.797350,0.794395,0.001641
12028.000000,4,0.821838,0.827434,0.824861,0.001749
12028.250000,4,0.860247,0.867355,0.863405,0.001981
12028.500000,4,0.908678,0.915860,0.911455,0.002024
12028.750000,4,0.957673,0.964505,0.960373,0.001796
12029.000000,4,0.995200,1.001278,0.997559,0.001556
12029.250000,4,1.014875,1.017758,1.016342,0.000857
12029.500000,4,1.021427,1.024725,1.023329,0.001042
12029.750000,4,1.030274,1.034352,1.032028,0.001240
12030.000000,4,1.048904,1.053404,1.050012,0.001306
12030.250000,4,1.073453,1.080010,1.076013,0.001687
12030.500000,4,1.097252,1.101185,1.098618,0.001159
12030.750000,4,1.106130,1.109305,1.107583,0.001002
12031.000000,4,1.100516,1.103399,1.101976,0.001048
12031.250000,4,1.089788,1.093952,1.092456,0.001362
12031.500000,4,1.089091,1.092842,1.091465,0.001180
12031.750000,4,1.101591,1.106929,1.103980,0.001319
12032.000000,4,1.123238,1.127629,1.125267,0.001241
12032.250000,4,1.141491,1.145103,1.143781,0.001097
12032.500000,4,1.146040,1.150273,1.149137,0.001279
12032.750000,4,1.139063,1.144056,1.142665,0.001470
12033.000000,4,1.130344,1.134974,1.133414,0.001412
12033.250000,4,1.129687,1.134622,1.133147,0.001405
12033.500000,4,1.142666,1.147428,1.146066,0.001372
12033.750000,4,1.166542,1.170376,1.168930,0.001045
12034.000000,4,1.189333,1.194299,1.192731,0.001349
12034.250000,4,1.206352,1.210813,1.209002,0.001192
12034.500000,4,1.212563,1.216390,1.215125,0.001288
12034.750000,4,1.210303,1.214873,1.213593,0.001433
12035.000000,4,1.207517,1.210650,1.209578,0.001127
12035.250000,4,1.205636,1.209342,1.207761,0.001157
12035.500000,4,1.206462,1.211020,1.208601,0.001312
12035.750000,4,1.209089,1.213017,1.210695,0.001179
12036.000000,4,1.210721,1.215802,1.212524,0.001600
12036.250000,4,1.209925,1.216891,1.212732,0.001946
12036.500000,4,1.210373,1.217511,1.212459,0.002086
12036.750000,4,1.211450,1.218071,1.213540,0.001869
12037.000000,4,1.214982,1.222290,1.217008,0.002135
12037.250000,4,1.221145,1.227698,1.223089,0.001921
12037.500000,4,1.227539,1.234326,1.229811,0.001827
12037.750000,4,1.228469,1.234795,1.230958,0.001739
12038.000000,4,1.219115,1.225439,1.222296,0.001834
12038.250000,4,1.200802,1.206905,1.204194,0.001845
12038.500000,4,1.178120,1.183556,1.181241,0.001692
12038.750000,4,1.161636,1.166458,1.164258,0.001541
12039.000000,4,1.157684,1.160630,1.159368,0.001144
12039.250000,4,1.165367,1.169527,1.166970,0.001180
12039.500000,4,1.177171,1.179440,1.178286,0.000891
12039.750000,4,1.180028,1.183540,1.182228,0.001099
12040.000000,4,1.176016,1.179943,1.178274,0.001163
12040.250000,4,1.144061,1.149572,1.146848,0.001721
12040.500000,4,1.122681,1.127594,1.124998,0.001512
12040.750000,4,1.113485,1.118704,1.115769,0.001524
12041.000000,4,1.119705,1.125117,1.122531,0.001961
12041.250000,4,1.135238,1.142097,1.138579,0.002125
12041.500000,4,1.147911,1.153605,1.150586,0.001931
12041.750000,4,1.145502,1.151884,1.149170,0.002072
12042.000000,4,1.134216,1.140881,1.137868,0.002065
12042.250000,4,1.126532,1.131769,1.129947,0.001829
12042.500000,4,1.130287,1.136538,1.133493,0.002066
12042.750000,4,1.146369,1.152899,1.149566,0.002174
12043.000000,4,1.164968,1.171007,1.167708,0.002106
12043.250000,4,1.173024,1.177637,1.175579,0.001700
12043.500000,4,1.163570,1.168328,1.166366,0.001566
12043.750000,4,1.146240,1.150944,1.148561,0.001359
12044.000000,4,1.134480,1.138388,1.136523,0.001384
12044.250000,4,1.135937,1.141797,1.139102,0.001707
12044.500000,4,1.153787,1.160180,1.156616,0.002070
12044.750000,4,1.176698,1.182154,1.179355,0.001536
12045.000000,4,1.193779,1.198458,1.195964,0.001391
12045.250000,4,1.198211,1.202106,1.200567,0.001248
12045.500000,4,1.196963,1.200629,1.199025,0.000942
12045.750000,4,1.198411,1.203974,1.200752,0.001546
12046.000000,4,1.206118,1.212073,1.208707,0.001763
12046.250000,4,1.217468,1.221291,1.218662,0.001101
12046.500000,4,1.219345,1.222157,1.220991,0.000832
12046.750000,4,1.209067,1.212274,1.210801,0.001107
12047.000000,4,1.190667,1.194290,1.192139,0.000971
12047.250000,4,1.175573,1.178166,1.176721,0.000884
12047.500000,4,1.171247,1.175519,1.172477,0.001147
12047.750000,4,1.182053,1.187860,1.183664,0.001578
12048.000000,4,1.201604,1.208522,1.203189,0.001995
12048.250000,4,1.220126,1.225561,1.221609,0.001618
12048.500000,4,1.230249,1.237056,1.232436,0.001823
12048.750000,4,1.231796,1.239663,1.235166,0.002034
12049.000000,4,1.228964,1.236867,1.232660,0.002078
12049.250000,4,1.224515,1.231781,1.228133,0.001811
12049.500000,4,1.218569,1.225441,1.221970,0.001771
12049.750000,4,1.209427,1.214752,1.212269,0.001522
12050.000000,4,1.192894,1.199823,1.196641,0.002153
12050.250000,4,1.176856,1.182814,1.179199,0.001749
12050.500000,4,1.161272,1.168483,1.164013,0.001944
12050.750000,4,1.147605,1.154390,1.150328,0.001756
12051.000000,4,1.132680,1.139501,1.136219,0.001757
12051.250000,4,1.110897,1.117943,1.114519,0.001880
12051.500000,4,1.077458,1.084214,1.081067,0.001942
12051.750000,4,1.031474,1.037994,1.035507,0.002213
12052.000000,4,0.979819,0.986182,0.984116,0.002299
12052.250000,4,0.926868,0.932600,0.930715,0.001919
12052.500000,4,0.873589,0.880156,0.878100,0.002379
