# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.284798,0.290530,0.285806,0.001755
11928.250000,1,0.286246,0.292436,0.287525,0.001857
11928.500000,1,0.291408,0.297771,0.292651,0.001936
11928.750000,1,0.299202,0.306538,0.300870,0.002097
11929.000000,1,0.309959,0.317496,0.311579,0.002192
11929.250000,1,0.323386,0.331904,0.325217,0.002436
11929.500000,1,0.340871,0.350548,0.343309,0.002712
11929.750000,1,0.363851,0.374623,0.366186,0.003097
11930.000000,1,0.391860,0.404409,0.394585,0.003675
11930.250000,1,0.423068,0.436915,0.426284,0.004094
11930.500000,1,0.454467,0.470597,0.458888,0.005052
11930.750000,1,0.485679,0.503246,0.490445,0.006295
11931.000000,1,0.516587,0.536062,0.522146,0.007423
11931.250000,1,0.550261,0.570982,0.556022,0.008062
11931.500000,1,0.588391,0.611859,0.594985,0.009109
11931.750000,1,0.629292,0.653945,0.636116,0.009615
11932.000000,1,0.669016,0.695680,0.676159,0.010331
11932.250000,1,0.702523,0.727681,0.709231,0.009827
11932.500000,1,0.730373,0.755966,0.737175,0.010072
11932.750000,1,0.756773,0.783884,0.764385,0.010215
11933.000000,1,0.784834,0.812114,0.791837,0.010467
11933.250000,1,0.815770,0.842692,0.823063,0.009979
11933.500000,1,0.845808,0.869979,0.851824,0.008712
11933.750000,1,0.866769,0.887965,0.872181,0.007779
11934.000000,1,0.877063,0.895346,0.881722,0.006455
11934.250000,1,0.879621,0.895942,0.883912,0.005774
11934.500000,1,0.883535,0.897797,0.887404,0.005001
11934.750000,1,0.892398,0.903736,0.895690,0.003875
11935.000000,1,0.905465,0.915253,0.908787,0.003550
11935.250000,1,0.918564,0.923716,0.920621,0.001475
11935.500000,1,0.925304,0.931016,0.927688,0.001684
11935.750000,1,0.919899,0.930855,0.928435,0.003113
11936.000000,1,0.919139,0.942100,0.933780,0.005717
11936.250000,1,0.926699,0.940286,0.937189,0.003852
11936.500000,1,0.950070,0.954133,0.951905,0.001181
11936.750000,1,0.964206,0.968440,0.966535,0.001389
11937.000000,1,0.970434,0.975046,0.973030,0.001314
11937.250000,1,0.964563,0.970227,0.968452,0.001669
11937.500000,1,0.954637,0.960320,0.958236,0.001859
11937.750000,1,0.947594,0.955302,0.952813,0.002139
11938.000000,1,0.955665,0.962729,0.959912,0.001821
11938.250000,1,0.967998,0.982419,0.978404,0.003882
11938.500000,1,0.978763,1.008126,1.001815,0.008309
11938.750000,1,1.007737,1.028647,1.024055,0.005903
11939.000000,1,1.011963,1.040350,1.034993,0.008222
11939.250000,1,1.021047,1.045528,1.040814,0.007085
11939.500000,1,1.025115,1.051603,1.046709,0.007742
11939.750000,1,1.037269,1.064183,1.058906,0.007786
11940.000000,1,1.044793,1.083059,1.075707,0.011064
11940.250000,1,1.055082,1.097983,1.090539,0.012634
11940.500000,1,1.064797,1.107441,1.100014,0.012531
11940.750000,1,1.070544,1.109967,1.103900,0.011856
11941.000000,1,1.072943,1.115033,1.108133,0.012520
11941.250000,1,1.087102,1.126187,1.119743,0.011637
11941.500000,1,1.104786,1.144164,1.137348,0.011625
11941.750000,1,1.117296,1.162421,1.155260,0.013484
11942.000000,1,1.130448,1.175121,1.167327,0.013156
11942.250000,1,1.131544,1.175998,1.169496,0.013502
11942.500000,1,1.128957,1.173924,1.166405,0.013403
11942.750000,1,1.130419,1.173684,1.166304,0.012940
11943.000000,1,1.137765,1.181626,1.173875,0.013020
11943.250000,1,1.150996,1.193528,1.185783,0.012574
11943.500000,1,1.159477,1.203384,1.194956,0.012972
11943.750000,1,1.164157,1.204043,1.197328,0.012212
11944.000000,1,1.161778,1.202117,1.194989,0.012429
11944.250000,1,1.167109,1.203045,1.196593,0.011024
11944.500000,1,1.183184,1.214049,1.207738,0.009350
11944.750000,1,1.207849,1.234810,1.228132,0.007932
11945.000000,1,1.231220,1.253875,1.249177,0.007451
11945.250000,1,1.244717,1.265398,1.260402,0.006931
11945.500000,1,1.246485,1.263461,1.258510,0.005996
11945.750000,1,1.239742,1.255299,1.250923,0.005029
11946.000000,1,1.235772,1.251475,1.248599,0.004785
11946.250000,1,1.244995,1.262305,1.258384,0.004927
11946.500000,1,1.263087,1.281211,1.277052,0.005066
11946.750000,1,1.277128,1.297414,1.292482,0.005597
11947.000000,1,1.279330,1.305046,1.296140,0.006460
11947.250000,1,1.270198,1.297048,1.287495,0.006714
11947.500000,1,1.260501,1.291786,1.278694,0.007521
11947.750000,1,1.262895,1.297424,1.281571,0.008179
11948.000000,1,1.280320,1.319166,1.300678,0.009234
11948.250000,1,1.306210,1.347296,1.327239,0.009715
11948.500000,1,1.322090,1.365019,1.345436,0.010181
11948.750000,1,1.318605,1.358137,1.342563,0.009605
11949.000000,1,1.297927,1.334983,1.322287,0.009353
11949.250000,1,1.274683,1.306823,1.298586,0.008695
11949.500000,1,1.265602,1.291874,1.287525,0.007796
11949.750000,1,1.273360,1.321511,1.296826,0.011494
11950.000000,1,1.291866,1.329610,1.312932,0.009059
11950.250000,1,1.306099,1.330065,1.325688,0.007113
11950.500000,1,1.313898,1.335411,1.330746,0.006164
11950.750000,1,1.314160,1.334105,1.329618,0.005721
11951.000000,1,1.316736,1.335639,1.330525,0.005216
11951.250000,1,1.325302,1.343249,1.338837,0.004984
11951.500000,1,1.340808,1.358311,1.353558,0.004800
11951.750000,1,1.351506,1.368766,1.364854,0.004968
11952.000000,1,1.349728,1.370628,1.363182,0.005436
11952.250000,1,1.333515,1.356548,1.347740,0.005836
11952.500000,1,1.317393,1.343297,1.330953,0.006371
11952.750000,1,1.313382,1.342408,1.324820,0.007171
11953.000000,1,1.327575,1.358039,1.336509,0.008057
11953.250000,1,1.353435,1.388628,1.361005,0.009931
11953.500000,1,1.379881,1.415583,1.386071,0.010553
11953.750000,1,1.393066,1.431796,1.399319,0.011561
11954.000000,1,1.387928,1.427807,1.395883,0.011448
11954.250000,1,1.374889,1.418180,1.382903,0.012669
11954.500000,1,1.360004,1.406351,1.368699,0.013740
11954.750000,1,1.348302,1.396635,1.357815,0.014540
11955.000000,1,1.334674,1.386554,1.345163,0.015784
11955.250000,1,1.310242,1.360231,1.321478,0.015480
11955.500000,1,1.269797,1.318563,1.281695,0.015047
11955.750000,1,1.217182,1.260170,1.229269,0.013349
11956.000000,1,1.161703,1.196642,1.172487,0.011479
11956.250000,1,1.107830,1.135312,1.117132,0.009764
11956.500000,1,1.054816,1.080249,1.063304,0.008173
11956.750000,1,0.996755,1.018286,1.003813,0.006498
11957.000000,1,0.928062,0.946721,0.934420,0.005296
11957.250000,1,0.847698,0.863420,0.853969,0.004195
11957.500000,1,0.764842,0.776685,0.769738,0.003505
11957.750000,1,0.684556,0.694508,0.688796,0.003186
11958.000000,1,0.610643,0.620050,0.615481,0.002901
11958.250000,1,0.545122,0.553460,0.549928,0.002479
11958.500000,1,0.487105,0.493406,0.490288,0.002051
11958.750000,1,0.432134,0.437847,0.434845,0.001914
11959.000000,1,0.383747,0.388005,0.385840,0.001447
11959.250000,1,0.343140,0.347812,0.345487,0.001423
11959.500000,1,0.314760,0.319299,0.316196,0.001300
11959.750000,1,0.297374,0.302768,0.298600,0.001555
11960.000000,2,0.264350,0.270388,0.268456,0.002185
11960.250000,2,0.268360,0.274326,0.272403,0.001974
11960.500000,2,0.279225,0.285563,0.283650,0.001972
11960.750000,2,0.298148,0.304156,0.302229,0.001736
11961.000000,2,0.322874,0.328921,0.327137,0.001746
11961.250000,2,0.353380,0.359943,0.358119,0.001954
11961.500000,2,0.389623,0.396710,0.394619,0.002203
11961.750000,2,0.429776,0.438883,0.435742,0.002580
11962.000000,2,0.472723,0.483516,0.479474,0.002962
11962.250000,2,0.519645,0.531323,0.526101,0.003044
11962.500000,2,0.569854,0.580312,0.574047,0.002968
11962.750000,2,0.621565,0.631916,0.624920,0.003014
11963.000000,2,0.673753,0.684239,0.677762,0.002966
11963.250000,2,0.726402,0.737151,0.731888,0.002925
11963.500000,2,0.777905,0.792624,0.783810,0.003771
11963.750000,2,0.819872,0.838928,0.827386,0.004796
11964.000000,2,0.853178,0.874334,0.862557,0.005197
11964.250000,2,0.881210,0.902933,0.892236,0.005232
11964.500000,2,0.907991,0.932688,0.921186,0.005955
11964.750000,2,0.937343,0.963615,0.952292,0.006465
11965.000000,2,0.966333,0.996222,0.984059,0.007349
11965.250000,2,0.992441,1.026555,1.012611,0.008347
11965.500000,2,1.012559,1.048218,1.034131,0.008749
11965.750000,2,1.030002,1.066223,1.051642,0.008843
11966.000000,2,1.046672,1.081367,1.067746,0.008608
11966.250000,2,1.065898,1.101155,1.087621,0.008792
11966.500000,2,1.091225,1.122737,1.110136,0.007839
11966.750000,2,1.112630,1.139745,1.128689,0.006810
11967.000000,2,1.123030,1.146848,1.136666,0.005860
11967.250000,2,1.121396,1.140904,1.133278,0.004930
11967.500000,2,1.117771,1.130465,1.125323,0.003445
11967.750000,2,1.119479,1.125639,1.122847,0.001725
11968.000000,2,1.127682,1.138670,1.131450,0.003108
11968.250000,2,1.147142,1.166821,1.150947,0.005949
11968.500000,2,1.165700,1.198279,1.172615,0.009446
11968.750000,2,1.176672,1.220249,1.188076,0.011884
11969.000000,2,1.179806,1.234136,1.194085,0.014677
11969.250000,2,1.178728,1.244417,1.195031,0.017898
11969.500000,2,1.179765,1.257928,1.197777,0.021682
11969.750000,2,1.187080,1.277253,1.207448,0.025118
11970.000000,2,1.198576,1.295478,1.220637,0.026914
11970.250000,2,1.212521,1.314684,1.232776,0.029233
11970.500000,2,1.212924,1.321657,1.235667,0.030737
11970.750000,2,1.210143,1.315724,1.232478,0.029777
11971.000000,2,1.207463,1.307513,1.229138,0.028084
11971.250000,2,1.213932,1.310405,1.233697,0.027415
11971.500000,2,1.230708,1.323846,1.247537,0.027161
11971.750000,2,1.248975,1.337585,1.265022,0.025814
11972.000000,2,1.262496,1.344736,1.277619,0.023879
11972.250000,2,1.267343,1.341240,1.281428,0.021322
11972.500000,2,1.267252,1.330810,1.279635,0.018271
11972.750000,2,1.269459,1.321122,1.280218,0.014643
11973.000000,2,1.278184,1.320063,1.286849,0.011946
11973.250000,2,1.290567,1.325897,1.299188,0.009834
11973.500000,2,1.298758,1.325273,1.307490,0.006900
11973.750000,2,1.292572,1.312594,1.305332,0.005190
11974.000000,2,1.274164,1.299269,1.293601,0.007121
11974.250000,2,1.254164,1.286141,1.279191,0.009803
11974.500000,2,1.244582,1.282357,1.272329,0.011642
11974.750000,2,1.248390,1.286864,1.277356,0.012333
11975.000000,2,1.257781,1.298536,1.288062,0.014726
11975.250000,2,1.266537,1.307177,1.297406,0.014788
11975.500000,2,1.264169,1.307047,1.296964,0.016227
11975.750000,2,1.255091,1.298863,1.287875,0.017324
11976.000000,2,1.256393,1.299104,1.288466,0.016942
11976.250000,2,1.241783,1.281584,1.271836,0.015482
11976.500000,2,1.238534,1.278980,1.270075,0.015647
11976.750000,2,1.235453,1.279099,1.269373,0.015972
11977.000000,2,1.228014,1.272567,1.263104,0.015691
11977.250000,2,1.211800,1.261101,1.251458,0.016038
11977.500000,2,1.200765,1.249438,1.240290,0.015256
11977.750000,2,1.200914,1.245412,1.237508,0.013493
11978.000000,2,1.210690,1.252536,1.245811,0.012684
11978.250000,2,1.228421,1.268170,1.261662,0.011985
11978.500000,2,1.242060,1.280707,1.275256,0.011833
11978.750000,2,1.245804,1.283212,1.278367,0.011525
11979.000000,2,1.238791,1.276380,1.269293,0.010864
11979.250000,2,1.223072,1.266365,1.254650,0.011510
11979.500000,2,1.207600,1.256048,1.241205,0.012478
11979.750000,2,1.200221,1.251927,1.235022,0.013095
11980.000000,2,1.199508,1.253730,1.233813,0.013359
11980.250000,2,1.200052,1.256975,1.234443,0.013796
11980.500000,2,1.199993,1.261237,1.234326,0.014594
11980.750000,2,1.197923,1.261982,1.233150,0.015208
11981.000000,2,1.197913,1.261932,1.231691,0.015134
11981.250000,2,1.198715,1.261348,1.230071,0.014780
11981.500000,2,1.190563,1.256249,1.222633,0.015515
11981.750000,2,1.173774,1.241237,1.206669,0.015929
11982.000000,2,1.152270,1.219050,1.182713,0.015852
11982.250000,2,1.129092,1.194496,1.157078,0.015655
11982.500000,2,1.111649,1.176984,1.138222,0.015781
11982.750000,2,1.105855,1.167413,1.129338,0.015043
11983.000000,2,1.108212,1.165357,1.128959,0.014137
11983.250000,2,1.110223,1.160229,1.129388,0.012229
11983.500000,2,1.108678,1.150153,1.123893,0.010275
11983.750000,2,1.097871,1.133871,1.111051,0.008996
11984.000000,2,1.086362,1.118022,1.096432,0.008181
11984.250000,2,1.078566,1.105941,1.086277,0.007342
11984.500000,2,1.079111,1.100007,1.083641,0.006091
11984.750000,2,1.081414,1.098052,1.084999,0.004987
11985.000000,2,1.076718,1.091735,1.082021,0.004449
11985.250000,2,1.063463,1.077893,1.069429,0.004854
11985.500000,2,1.042083,1.060489,1.048270,0.005481
11985.750000,2,1.021883,1.044820,1.027809,0.006660
11986.000000,2,1.007723,1.034806,1.013651,0.007984
11986.250000,2,1.000740,1.030923,1.006780,0.008853
11986.500000,2,0.995243,1.026208,1.000912,0.009223
11986.750000,2,0.983399,1.012509,0.989083,0.008679
11987.000000,2,0.959738,0.990120,0.966939,0.008756
11987.250000,2,0.928116,0.958544,0.936803,0.008394
11987.500000,2,0.893506,0.924309,0.904438,0.008004
11987.750000,2,0.863689,0.892220,0.873870,0.007384
11988.000000,2,0.833105,0.860090,0.843007,0.006871
11988.250000,2,0.796232,0.822761,0.806282,0.006734
11988.500000,2,0.755599,0.772564,0.760598,0.004730
11988.750000,2,0.701151,0.713932,0.706180,0.003504
11989.000000,2,0.645173,0.653681,0.649390,0.002712
11989.250000,2,0.593080,0.599508,0.596713,0.002175
11989.500000,2,0.544903,0.552121,0.549504,0.002364
11989.750000,2,0.502155,0.509665,0.506750,0.002313
11990.000000,2,0.460300,0.468317,0.464765,0.002540
11990.250000,2,0.419076,0.426868,0.423657,0.002563
11990.500000,2,0.379676,0.387828,0.384340,0.002776
11990.750000,2,0.344731,0.352681,0.349666,0.002731
11991.000000,2,0.315745,0.323449,0.320732,0.002649
11991.250000,2,0.293095,0.300443,0.298057,0.002656
11991.500000,2,0.276291,0.283581,0.281346,0.002727
11991.750000,2,0.266930,0.273030,0.271158,0.002273
11992.000000,3,0.317574,0.325704,0.322497,0.002022
11992.250000,3,0.321112,0.329560,0.326188,0.002102
11992.500000,3,0.333682,0.342421,0.337403,0.002223
11992.750000,3,0.353632,0.364160,0.356603,0.002903
11993.000000,3,0.380866,0.395182,0.384046,0.004149
11993.250000,3,0.414145,0.432190,0.418101,0.005208
11993.500000,3,0.451906,0.475395,0.456795,0.006777
11993.750000,3,0.492556,0.520460,0.497942,0.008182
11994.000000,3,0.535985,0.569014,0.542391,0.009685
11994.250000,3,0.584845,0.622375,0.592423,0.011001
11994.500000,3,0.641484,0.682590,0.650195,0.012042
11994.750000,3,0.704643,0.749935,0.714037,0.013358
11995.000000,3,0.769030,0.816709,0.778781,0.014146
11995.250000,3,0.827548,0.875482,0.837157,0.014232
11995.500000,3,0.878116,0.922549,0.887288,0.013186
11995.750000,3,0.922551,0.961177,0.930858,0.011560
11996.000000,3,0.966299,1.000005,0.974812,0.009896
11996.250000,3,1.012225,1.042135,1.019836,0.008862
11996.500000,3,1.055787,1.077709,1.063062,0.006804
11996.750000,3,1.091949,1.104617,1.097062,0.004642
11997.000000,3,1.112969,1.121820,1.116453,0.002933
11997.250000,3,1.111508,1.129030,1.123438,0.004785
11997.500000,3,1.106645,1.134375,1.127058,0.007539
11997.750000,3,1.106342,1.142788,1.133930,0.010063
11998.000000,3,1.111286,1.157570,1.147189,0.013003
11998.250000,3,1.118238,1.172703,1.162363,0.015813
11998.500000,3,1.120639,1.184706,1.173440,0.018836
11998.750000,3,1.118419,1.187364,1.176203,0.020540
11999.000000,3,1.111942,1.184767,1.172794,0.021632
11999.250000,3,1.104062,1.179943,1.168701,0.022929
11999.500000,3,1.100460,1.180615,1.168949,0.024288
11999.750000,3,1.101187,1.186371,1.173747,0.025764
12000.000000,3,1.105404,1.192478,1.179706,0.026352
12000.250000,3,1.104668,1.191527,1.179563,0.026539
12000.500000,3,1.098150,1.184488,1.172395,0.026324
12000.750000,3,1.091138,1.174803,1.163270,0.025555
12001.000000,3,1.089312,1.170356,1.157558,0.024248
12001.250000,3,1.093680,1.173209,1.157451,0.022796
12001.500000,3,1.099512,1.176468,1.161188,0.022057
12001.750000,3,1.105313,1.180370,1.166076,0.021694
12002.000000,3,1.110519,1.181985,1.168970,0.020839
12002.250000,3,1.113586,1.180875,1.169960,0.020031
12002.500000,3,1.117582,1.180717,1.171567,0.019190
12002.750000,3,1.122445,1.184980,1.174926,0.018746
12003.000000,3,1.128196,1.188418,1.178138,0.017864
12003.250000,3,1.130123,1.186160,1.176409,0.016548
12003.500000,3,1.121870,1.178024,1.167084,0.016224
12003.750000,3,1.108048,1.162156,1.150919,0.015435
12004.000000,3,1.095577,1.145502,1.135227,0.014286
12004.250000,3,1.089080,1.135763,1.125704,0.013366
12004.500000,3,1.091642,1.134644,1.125251,0.012286
12004.750000,3,1.100602,1.139796,1.131300,0.011212
12005.000000,3,1.106171,1.145320,1.135943,0.011027
12005.250000,3,1.103245,1.142084,1.133218,0.011201
12005.500000,3,1.097050,1.131499,1.123159,0.009880
12005.750000,3,1.091582,1.118665,1.112176,0.007880
12006.000000,3,1.089685,1.109440,1.104189,0.005786
12006.250000,3,1.088020,1.104180,1.099895,0.004834
12006.500000,3,1.089039,1.100750,1.096630,0.003433
12006.750000,3,1.082693,1.089792,1.086176,0.002390
12007.000000,3,1.065340,1.072019,1.068499,0.002077
12007.250000,3,1.042816,1.057601,1.046419,0.004203
12007.500000,3,1.026660,1.049369,1.030871,0.006668
12007.750000,3,1.021974,1.053556,1.027678,0.009232
12008.000000,3,1.029364,1.073684,1.036970,0.013064
12008.250000,3,1.039858,1.098392,1.049991,0.017207
12008.500000,3,1.047006,1.111518,1.056187,0.019603
12008.750000,3,1.040635,1.110862,1.050340,0.021435
12009.000000,3,1.027902,1.104315,1.037872,0.023523
12009.250000,3,1.017347,1.099300,1.029315,0.024788
12009.500000,3,1.018587,1.104587,1.031162,0.026003
12009.750000,3,1.029485,1.121860,1.042816,0.027993
12010.000000,3,1.042782,1.139294,1.057093,0.029126
12010.250000,3,1.050504,1.145801,1.063876,0.029035
12010.500000,3,1.047390,1.139778,1.060513,0.028134
12010.750000,3,1.039979,1.131222,1.053257,0.027723
12011.000000,3,1.038124,1.127479,1.051685,0.027049
12011.250000,3,1.047742,1.133634,1.060995,0.026016
12011.500000,3,1.064417,1.150765,1.078937,0.026049
12011.750000,3,1.080376,1.163256,1.094690,0.025089
12012.000000,3,1.086289,1.165748,1.100531,0.024298
12012.250000,3,1.080764,1.153096,1.094773,0.022273
12012.500000,3,1.072540,1.139849,1.086821,0.020892
12012.750000,3,1.073412,1.133210,1.086467,0.019261
12013.000000,3,1.085163,1.138628,1.097761,0.018244
12013.250000,3,1.103421,1.151199,1.116108,0.017667
12013.500000,3,1.119483,1.163660,1.131873,0.016085
12013.750000,3,1.126222,1.170469,1.138973,0.016937
12014.000000,3,1.124948,1.169623,1.138074,0.016865
12014.250000,3,1.124928,1.168573,1.137238,0.016026
12014.500000,3,1.133499,1.176101,1.145352,0.014933
12014.750000,3,1.152383,1.193227,1.163955,0.014373
12015.000000,3,1.174276,1.212225,1.185916,0.014125
12015.250000,3,1.191262,1.224023,1.200608,0.012362
12015.500000,3,1.193361,1.226787,1.203300,0.011259
12015.750000,3,1.188517,1.220139,1.197146,0.009937
12016.000000,3,1.185950,1.216113,1.193358,0.009156
12016.250000,3,1.191616,1.222368,1.198280,0.009051
12016.500000,3,1.206014,1.237704,1.212292,0.009229
12016.750000,3,1.220903,1.250911,1.229291,0.008211
12017.000000,3,1.232115,1.264360,1.244938,0.008022
12017.250000,3,1.236791,1.268728,1.253971,0.007853
12017.500000,3,1.237454,1.269192,1.258772,0.008283
12017.750000,3,1.238336,1.268156,1.262522,0.008773
12018.000000,3,1.237127,1.269481,1.262802,0.009363
12018.250000,3,1.226370,1.261573,1.254308,0.010442
12018.500000,3,1.199765,1.240592,1.231479,0.012632
12018.750000,3,1.168197,1.206221,1.196350,0.013598
12019.000000,3,1.122001,1.167950,1.156494,0.016863
12019.250000,3,1.085892,1.134571,1.122632,0.017502
12019.500000,3,1.058055,1.108913,1.097026,0.017546
12019.750000,3,1.034719,1.087604,1.075088,0.017806
12020.000000,3,1.008071,1.060799,1.049103,0.018046
12020.250000,3,0.970509,1.024187,1.011697,0.018103
12020.500000,3,0.920398,0.972568,0.960174,0.018315
12020.750000,3,0.864300,0.913007,0.901213,0.017255
12021.000000,3,0.806308,0.850823,0.840226,0.015561
12021.250000,3,0.748541,0.789018,0.779269,0.013918
12021.500000,3,0.688872,0.725816,0.716515,0.012648
12021.750000,3,0.626211,0.659964,0.650740,0.011619
12022.000000,3,0.565617,0.593581,0.585684,0.010036
12022.250000,3,0.510049,0.532497,0.525741,0.008074
12022.500000,3,0.462548,0.479657,0.473868,0.006100
12022.750000,3,0.421824,0.434920,0.430839,0.004711
12023.000000,3,0.388330,0.399387,0.395767,0.003516
12023.250000,3,0.359690,0.369892,0.366686,0.002875
12023.500000,3,0.337545,0.346148,0.344107,0.002450
12023.750000,3,0.323159,0.330557,0.328917,0.002121
12024.000000,4,0.251872,0.257942,0.256383,0.001821
12024.250000,4,0.256583,0.261301,0.260361,0.001518
12024.500000,4,0.267800,0.273216,0.271889,0.001626
12024.750000,4,0.287103,0.291480,0.290069,0.001273
12025.000000,4,0.309746,0.314759,0.313244,0.001590
12025.250000,4,0.337763,0.342150,0.340374,0.001424
12025.500000,4,0.368905,0.374297,0.371743,0.001706
12025.750000,4,0.406427,0.411554,0.408801,0.001644
12026.000000,4,0.450307,0.456932,0.453149,0.001914
12026.250000,4,0.502272,0.508989,0.505147,0.002280
12026.500000,4,0.559290,0.567224,0.562943,0.002605
12026.750000,4,0.617568,0.628744,0.621398,0.003470
12027.000000,4,0.672283,0.685415,0.676349,0.003921
12027.250000,4,0.722623,0.738759,0.727118,0.004744
12027.500000,4,0.770409,0.787007,0.774888,0.004967
12027.750000,4,0.817610,0.840381,0.823822,0.006635
12028.000000,4,0.865204,0.890104,0.872108,0.007428
12028.250000,4,0.907417,0.932337,0.914730,0.007474
12028.500000,4,0.941724,0.963543,0.948992,0.007115
12028.750000,4,0.968549,0.990300,0.975657,0.007441
12029.000000,4,0.991953,1.013635,0.999143,0.007716
12029.250000,4,1.017599,1.043013,1.025486,0.009169
12029.500000,4,1.046311,1.074995,1.055152,0.009985
12029.750000,4,1.074844,1.104389,1.083780,0.010311
12030.000000,4,1.095663,1.126607,1.104832,0.010751
12030.250000,4,1.104202,1.140451,1.114421,0.011670
12030.500000,4,1.105257,1.143719,1.114810,0.012029
12030.750000,4,1.105063,1.142887,1.114397,0.011783
12031.000000,4,1.110059,1.151180,1.119747,0.012417
12031.250000,4,1.123269,1.170139,1.133414,0.013915
12031.500000,4,1.140930,1.193098,1.151074,0.015349
12031.750000,4,1.155657,1.212779,1.166915,0.016553
12032.000000,4,1.166537,1.226461,1.176790,0.017769
12032.250000,4,1.172826,1.232144,1.181957,0.017910
12032.500000,4,1.176425,1.237443,1.187492,0.017930
12032.750000,4,1.182515,1.249785,1.197065,0.019019
12033.000000,4,1.191852,1.261285,1.208428,0.019173
12033.250000,4,1.196876,1.263913,1.215581,0.017822
12033.500000,4,1.194803,1.257377,1.215489,0.015964
12033.750000,4,1.188782,1.247836,1.209549,0.014799
12034.000000,4,1.180106,1.233921,1.202479,0.013034
12034.250000,4,1.179613,1.229028,1.203062,0.011819
12034.500000,4,1.190460,1.227821,1.212170,0.009151
12034.750000,4,1.206785,1.234925,1.227928,0.007785
12035.000000,4,1.225470,1.249635,1.244583,0.007040
12035.250000,4,1.237502,1.262114,1.255961,0.007462
12035.500000,4,1.246730,1.282234,1.265180,0.008512
12035.750000,4,1.251596,1.284903,1.267832,0.007931
12036.000000,4,1.257222,1.278478,1.269846,0.005241
12036.250000,4,1.263737,1.276255,1.273102,0.003506
12036.500000,4,1.267202,1.277952,1.275010,0.003910
12036.750000,4,1.214971,1.276909,1.267699,0.018966
12037.000000,4,1.210302,1.271572,1.263267,0.018782
12037.250000,4,1.214626,1.267616,1.259094,0.015786
12037.500000,4,1.211063,1.268169,1.256572,0.016237
12037.750000,4,1.211571,1.268455,1.258279,0.016612
12038.000000,4,1.224897,1.274574,1.265242,0.014367
12038.250000,4,1.238559,1.280960,1.270841,0.011653
12038.500000,4,1.239513,1.283290,1.270748,0.011487
12038.750000,4,1.236438,1.277249,1.265691,0.010794
12039.000000,4,1.232327,1.271564,1.259522,0.010154
12039.250000,4,1.229658,1.265770,1.256266,0.009751
12039.500000,4,1.230500,1.267438,1.257320,0.009843
12039.750000,4,1.234997,1.267270,1.259012,0.008785
12040.000000,4,1.235291,1.268050,1.258723,0.008712
12040.250000,4,1.209795,1.256087,1.245846,0.012957
12040.500000,4,1.198934,1.240026,1.233139,0.012203
12040.750000,4,1.191423,1.230199,1.223738,0.011522
12041.000000,4,1.188186,1.227726,1.221284,0.011793
12041.250000,4,1.194489,1.230820,1.225470,0.011005
12041.500000,4,1.201918,1.237642,1.231296,0.010457
12041.750000,4,1.206831,1.239229,1.233820,0.009655
12042.000000,4,1.194814,1.234479,1.228010,0.011813
12042.250000,4,1.171002,1.225587,1.217363,0.016604
12042.500000,4,1.164841,1.218929,1.209868,0.016205
12042.750000,4,1.163268,1.213199,1.205471,0.015057
12043.000000,4,1.157716,1.208141,1.200127,0.015284
12043.250000,4,1.151190,1.199960,1.191271,0.014575
12043.500000,4,1.136513,1.184856,1.176751,0.014557
12043.750000,4,1.122476,1.166316,1.158685,0.013159
12044.000000,4,1.107546,1.150955,1.143740,0.013271
12044.250000,4,1.104348,1.145588,1.138862,0.012409
12044.500000,4,1.111900,1.150666,1.144246,0.011556
12044.750000,4,1.123694,1.161765,1.154714,0.011070
12045.000000,4,1.129987,1.167706,1.160811,0.011102
12045.250000,4,1.130647,1.165511,1.159512,0.010381
12045.500000,4,1.122070,1.155918,1.149723,0.009982
12045.750000,4,1.117513,1.144301,1.139224,0.007839
12046.000000,4,1.112428,1.137454,1.132878,0.007346
12046.250000,4,1.115645,1.137364,1.133001,0.006281
12046.500000,4,1.122080,1.140729,1.136625,0.005338
12046.750000,4,1.128921,1.145531,1.139669,0.004607
12047.000000,4,1.134958,1.150308,1.140811,0.004191
12047.250000,4,1.134072,1.155135,1.141991,0.006238
12047.500000,4,1.137673,1.160741,1.146053,0.007458
12047.750000,4,1.145549,1.173824,1.154348,0.009887
12048.000000,4,1.151089,1.184349,1.160346,0.010916
12048.250000,4,1.146534,1.184420,1.157163,0.011596
12048.500000,4,1.131288,1.170342,1.142361,0.011870
12048.750000,4,1.109697,1.151200,1.121243,0.012091
12049.000000,4,1.093715,1.137762,1.104699,0.012867
12049.250000,4,1.089488,1.138025,1.100297,0.014355
12049.500000,4,1.097017,1.135326,1.104283,0.011199
12049.750000,4,1.108021,1.145069,1.114402,0.011012
12050.000000,4,1.109647,1.148896,1.117472,0.011303
12050.250000,4,1.096470,1.130433,1.103816,0.009610
12050.500000,4,1.072442,1.103384,1.079609,0.008661
12050.750000,4,1.046641,1.072407,1.052642,0.007299
12051.000000,4,1.024186,1.048829,1.030986,0.006671
12051.250000,4,1.004988,1.026296,1.013253,0.005369
12051.500000,4,0.988268,1.009087,0.993619,0.005700
12051.750000,4,0.947774,0.972584,0.959469,0.006028
12052.000000,4,0.901126,0.920237,0.912121,0.005007
12052.250000,4,0.848022,0.861976,0.856047,0.003854
12052.500000,4,0.791771,0.804104,0.799846,0.003499
